createdAt,value
2023-05-01T00:01:32.793Z,101890.48
2023-05-01T00:04:00.935Z,101890.77
2023-05-01T00:06:29.301Z,101893.95
2023-05-01T00:08:57.211Z,101890.89
2023-05-01T00:11:25.287Z,101896.64
2023-05-01T00:13:54.544Z,101893.52
2023-05-01T00:16:22.454Z,101892.77
2023-05-01T00:18:50.596Z,101891.52
2023-05-01T00:21:18.594Z,101890.86
2023-05-01T00:23:46.977Z,101890.06
2023-05-01T00:26:14.946Z,101893.08
2023-05-01T00:28:44.331Z,101889.84
2023-05-01T00:31:12.475Z,101887.77
2023-05-01T00:33:40.681Z,101890.86
2023-05-01T00:36:09.306Z,101889.19
2023-05-01T00:38:37.252Z,101894.77
2023-05-01T00:41:05.233Z,101893.23
2023-05-01T00:43:33.814Z,101895.63
2023-05-01T00:46:01.894Z,101893.44
2023-05-01T00:48:29.932Z,101891.63
2023-05-01T00:50:57.885Z,101887.21
2023-05-01T00:53:26.501Z,101887.03
2023-05-01T00:55:56.510Z,101889.52
2023-05-01T00:58:24.391Z,101888.89
2023-05-01T01:00:53.208Z,101891.70
2023-05-01T01:03:21.710Z,101890.46
2023-05-01T01:06:24.569Z,101891.86
2023-05-01T01:09:11.564Z,101886.55
2023-05-01T01:11:54.598Z,101892.69
2023-05-01T01:14:28.446Z,101895.55
2023-05-01T01:17:05.026Z,101891.60
2023-05-01T01:20:07.205Z,101890.14
2023-05-01T01:22:35.532Z,101888.80
2023-05-01T01:25:26.056Z,101889.04
2023-05-01T01:28:15.817Z,101894.02
2023-05-01T01:31:18.736Z,101890.72
2023-05-01T01:33:52.765Z,101890.23
2023-05-01T01:36:47.914Z,101888.13
2023-05-01T01:40:05.342Z,101885.07
2023-05-01T01:42:41.998Z,101884.17
2023-05-01T01:45:13.596Z,101885.98
2023-05-01T01:47:41.860Z,101882.58
2023-05-01T01:50:10.420Z,101880.91
2023-05-01T01:52:39.087Z,101879.02
2023-05-01T01:55:12.594Z,101876.80
2023-05-01T01:57:43.242Z,101874.42
2023-05-01T02:00:12.098Z,101871.04
2023-05-01T02:02:45.123Z,101866.92
2023-05-01T02:05:15.036Z,101865.60
2023-05-01T02:07:43.614Z,101859.05
2023-05-01T02:10:12.857Z,101858.02
2023-05-01T02:12:42.156Z,101853.88
2023-05-01T02:15:10.098Z,101853.91
2023-05-01T02:17:38.654Z,101854.40
2023-05-01T02:20:07.782Z,101853.09
2023-05-01T02:22:35.763Z,101848.07
2023-05-01T02:25:04.162Z,101847.89
2023-05-01T02:27:35.036Z,101848.31
2023-05-01T02:30:03.454Z,101846.65
2023-05-01T02:32:31.991Z,101845.52
2023-05-01T02:35:00.496Z,101842.73
2023-05-01T02:37:30.775Z,101846.10
2023-05-01T02:40:00.713Z,101842.84
2023-05-01T02:42:28.687Z,101841.48
2023-05-01T02:45:05.172Z,101843.52
2023-05-01T02:47:35.683Z,101834.96
2023-05-01T02:50:03.942Z,101834.92
2023-05-01T02:52:32.111Z,101830.08
2023-05-01T02:55:12.027Z,101833.49
2023-05-01T02:57:39.964Z,101833.48
2023-05-01T03:00:11.656Z,101831.16
2023-05-01T03:02:40.715Z,101832.30
2023-05-01T03:05:09.176Z,101833.59
2023-05-01T03:07:37.210Z,101831.63
2023-05-01T03:10:06.067Z,101831.02
2023-05-01T03:12:34.186Z,101830.40
2023-05-01T03:15:02.323Z,101832.23
2023-05-01T03:17:31.501Z,101827.84
2023-05-01T03:19:59.420Z,101833.16
2023-05-01T03:22:29.705Z,101824.58
2023-05-01T03:24:57.819Z,101823.09
2023-05-01T03:27:25.753Z,101822.64
2023-05-01T03:29:55.568Z,101818.50
2023-05-01T03:32:24.153Z,101821.67
2023-05-01T03:34:52.409Z,101823.40
2023-05-01T03:37:21.330Z,101822.65
2023-05-01T03:39:49.511Z,101820.39
2023-05-01T03:42:35.926Z,101822.08
2023-05-01T03:45:09.826Z,101816.63
2023-05-01T03:47:37.880Z,101817.91
2023-05-01T03:50:07.055Z,101815.02
2023-05-01T03:52:35.400Z,101819.40
2023-05-01T03:55:04.542Z,101821.08
2023-05-01T03:57:42.727Z,101820.05
2023-05-01T04:00:12.027Z,101815.66
2023-05-01T04:02:46.426Z,101817.95
2023-05-01T04:05:18.701Z,101817.27
2023-05-01T04:07:50.713Z,101819.77
2023-05-01T04:10:18.731Z,101821.46
2023-05-01T04:12:58.701Z,101823.95
2023-05-01T04:15:27.102Z,101824.40
2023-05-01T04:17:56.978Z,101821.52
2023-05-01T04:20:25.112Z,101819.80
2023-05-01T04:22:53.232Z,101820.94
2023-05-01T04:25:21.234Z,101821.22
2023-05-01T04:27:50.802Z,101816.96
2023-05-01T04:30:18.780Z,101820.09
2023-05-01T04:32:46.920Z,101820.58
2023-05-01T04:35:15.083Z,101813.11
2023-05-01T04:37:44.510Z,101811.37
2023-05-01T04:40:12.924Z,101819.98
2023-05-01T04:42:41.133Z,101820.23
2023-05-01T04:45:11.375Z,101822.20
2023-05-01T04:47:39.530Z,101817.58
2023-05-01T04:50:08.375Z,101819.48
2023-05-01T04:52:36.446Z,101819.07
2023-05-01T04:55:05.185Z,101817.52
2023-05-01T04:57:35.711Z,101815.24
2023-05-01T05:00:08.041Z,101812.23
2023-05-01T05:02:40.206Z,101812.09
2023-05-01T05:05:09.310Z,101810.92
2023-05-01T05:07:37.667Z,101806.95
2023-05-01T05:10:26.031Z,101809.02
2023-05-01T05:13:06.800Z,101807.05
2023-05-01T05:15:34.910Z,101800.92
2023-05-01T05:18:04.007Z,101797.05
2023-05-01T05:20:32.501Z,101791.53
2023-05-01T05:23:00.534Z,101790.81
2023-05-01T05:25:28.647Z,101792.36
2023-05-01T05:27:56.742Z,101791.36
2023-05-01T05:30:24.727Z,101789.86
2023-05-01T05:32:53.758Z,101787.18
2023-05-01T05:35:22.240Z,101781.36
2023-05-01T05:37:50.841Z,101781.66
2023-05-01T05:40:19.484Z,101779.74
2023-05-01T05:42:58.848Z,101777.45
2023-05-01T05:45:27.537Z,101773.84
2023-05-01T05:47:55.847Z,101775.54
2023-05-01T05:50:24.275Z,101770.46
2023-05-01T05:52:52.368Z,101765.39
2023-05-01T05:55:20.941Z,101763.66
2023-05-01T05:58:09.190Z,101765.64
2023-05-01T06:00:39.632Z,101771.79
2023-05-01T06:03:10.188Z,101773.52
2023-05-01T06:05:38.497Z,101766.66
2023-05-01T06:08:06.613Z,101772.73
2023-05-01T06:10:34.627Z,101774.52
2023-05-01T06:13:10.392Z,101772.70
2023-05-01T06:15:45.048Z,101775.35
2023-05-01T06:18:13.599Z,101774.20
2023-05-01T06:20:42.798Z,101775.29
2023-05-01T06:23:11.051Z,101771.40
2023-05-01T06:25:48.878Z,101767.61
2023-05-01T06:28:16.876Z,101770.85
2023-05-01T06:30:45.270Z,101770.29
2023-05-01T06:33:14.033Z,101770.57
2023-05-01T06:35:42.808Z,101769.85
2023-05-01T06:38:11.377Z,101768.92
2023-05-01T06:40:42.228Z,101767.86
2023-05-01T06:43:10.168Z,101766.92
2023-05-01T06:45:40.088Z,101760.98
2023-05-01T06:48:08.119Z,101756.29
2023-05-01T06:50:37.397Z,101759.07
2023-05-01T06:53:05.320Z,101761.23
2023-05-01T06:55:35.174Z,101756.86
2023-05-01T06:58:16.009Z,101756.73
2023-05-01T07:00:51.388Z,101752.98
2023-05-01T07:03:19.501Z,101753.86
2023-05-01T07:05:47.540Z,101755.84
2023-05-01T07:08:15.533Z,101747.88
2023-05-01T07:10:43.704Z,101745.75
2023-05-01T07:13:11.731Z,101744.17
2023-05-01T07:15:39.684Z,101741.80
2023-05-01T07:18:07.949Z,101736.92
2023-05-01T07:20:35.975Z,101735.12
2023-05-01T07:23:07.276Z,101734.30
2023-05-01T07:25:41.477Z,101730.05
2023-05-01T07:28:09.420Z,101729.03
2023-05-01T07:30:37.688Z,101732.20
2023-05-01T07:33:06.073Z,101737.21
2023-05-01T07:35:34.056Z,101730.20
2023-05-01T07:38:02.066Z,101732.69
2023-05-01T07:40:30.108Z,101730.42
2023-05-01T07:42:58.160Z,101725.15
2023-05-01T07:45:26.080Z,101727.89
2023-05-01T07:47:54.370Z,101726.56
2023-05-01T07:50:22.850Z,101721.81
2023-05-01T07:52:51.225Z,101722.73
2023-05-01T07:55:19.437Z,101715.89
2023-05-01T07:57:47.522Z,101713.71
2023-05-01T08:00:16.201Z,101716.41
2023-05-01T08:02:44.530Z,101718.07
2023-05-01T08:05:12.493Z,101715.58
2023-05-01T08:07:40.584Z,101713.20
2023-05-01T08:10:09.200Z,101709.02
2023-05-01T08:12:37.222Z,101711.13
2023-05-01T08:15:05.875Z,101708.57
2023-05-01T08:17:35.592Z,101705.86
2023-05-01T08:20:04.349Z,101705.52
2023-05-01T08:22:32.330Z,101702.26
2023-05-01T08:25:00.352Z,101693.05
2023-05-01T08:27:28.844Z,101693.91
2023-05-01T08:29:56.943Z,101692.05
2023-05-01T08:32:25.666Z,101690.21
2023-05-01T08:34:54.047Z,101684.89
2023-05-01T08:37:22.408Z,101680.30
2023-05-01T08:39:50.561Z,101679.43
2023-05-01T08:42:18.936Z,101681.34
2023-05-01T08:44:46.958Z,101680.48
2023-05-01T08:47:18.594Z,101674.25
2023-05-01T08:49:47.396Z,101669.80
2023-05-01T08:52:18.072Z,101666.45
2023-05-01T08:54:47.311Z,101667.66
2023-05-01T08:57:15.389Z,101673.00
2023-05-01T08:59:43.366Z,101668.82
2023-05-01T09:02:12.614Z,101666.51
2023-05-01T09:04:41.362Z,101660.19
2023-05-01T09:07:12.074Z,101660.40
2023-05-01T09:09:40.154Z,101661.35
2023-05-01T09:12:28.406Z,101655.64
2023-05-01T09:14:56.927Z,101653.95
2023-05-01T09:17:25.149Z,101647.24
2023-05-01T09:19:53.331Z,101647.47
2023-05-01T09:22:21.472Z,101647.05
2023-05-01T09:24:49.535Z,101642.52
2023-05-01T09:27:17.634Z,101638.93
2023-05-01T09:29:47.485Z,101640.22
2023-05-01T09:32:22.592Z,101633.45
2023-05-01T09:34:54.967Z,101632.35
2023-05-01T09:37:29.732Z,101630.45
2023-05-01T09:40:07.235Z,101621.95
2023-05-01T09:42:37.596Z,101615.64
2023-05-01T09:45:14.128Z,101608.83
2023-05-01T09:47:44.045Z,101604.90
2023-05-01T09:50:33.176Z,101602.55
2023-05-01T09:53:01.646Z,101601.81
2023-05-01T09:55:29.676Z,101598.64
2023-05-01T09:57:59.024Z,101593.52
2023-05-01T10:00:27.092Z,101583.05
2023-05-01T10:02:55.201Z,101579.23
2023-05-01T10:05:23.592Z,101579.39
2023-05-01T10:07:59.192Z,101577.48
2023-05-01T10:10:27.464Z,101577.87
2023-05-01T10:12:55.625Z,101579.18
2023-05-01T10:15:26.928Z,101573.98
2023-05-01T10:17:55.751Z,101571.50
2023-05-01T10:20:24.078Z,101576.32
2023-05-01T10:22:52.145Z,101572.44
2023-05-01T10:25:20.094Z,101568.04
2023-05-01T10:27:48.659Z,101566.89
2023-05-01T10:30:16.785Z,101562.64
2023-05-01T10:32:44.785Z,101562.51
2023-05-01T10:35:15.357Z,101561.06
2023-05-01T10:37:56.700Z,101557.96
2023-05-01T10:40:39.950Z,101554.82
2023-05-01T10:43:28.823Z,101552.09
2023-05-01T10:46:12.308Z,101552.40
2023-05-01T10:48:44.068Z,101546.73
2023-05-01T10:51:15.872Z,101548.09
2023-05-01T10:53:44.919Z,101538.53
2023-05-01T10:56:23.920Z,101533.25
2023-05-01T10:58:58.976Z,101532.32
2023-05-01T11:01:31.571Z,101533.01
2023-05-01T11:04:19.626Z,101533.17
2023-05-01T11:07:05.973Z,101529.76
2023-05-01T11:09:40.158Z,101521.32
2023-05-01T11:12:11.816Z,101514.16
2023-05-01T11:15:02.564Z,101510.39
2023-05-01T11:17:39.827Z,101505.99
2023-05-01T11:20:11.209Z,101502.30
2023-05-01T11:22:48.633Z,101500.77
2023-05-01T11:25:27.749Z,101498.59
2023-05-01T11:28:03.478Z,101502.64
2023-05-01T11:30:40.870Z,101496.48
2023-05-01T11:33:10.471Z,101491.39
2023-05-01T11:35:38.984Z,101490.45
2023-05-01T11:38:06.982Z,101486.83
2023-05-01T11:40:35.170Z,101485.28
2023-05-01T11:43:07.359Z,101484.13
2023-05-01T11:45:36.520Z,101484.09
2023-05-01T11:48:05.233Z,101477.65
2023-05-01T11:50:35.630Z,101474.16
2023-05-01T11:53:04.691Z,101469.81
2023-05-01T11:55:33.470Z,101461.56
2023-05-01T11:58:02.129Z,101457.84
2023-05-01T12:00:31.792Z,101460.31
2023-05-01T12:03:02.206Z,101458.77
2023-05-01T12:05:31.208Z,101457.77
2023-05-01T12:08:14.277Z,101452.53
2023-05-01T12:10:43.471Z,101446.90
2023-05-01T12:13:13.079Z,101444.76
2023-05-01T12:15:46.231Z,101442.52
2023-05-01T12:18:15.410Z,101445.20
2023-05-01T12:20:48.731Z,101442.05
2023-05-01T12:23:16.952Z,101438.13
2023-05-01T12:25:45.553Z,101433.20
2023-05-01T12:28:15.206Z,101429.08
2023-05-01T12:30:43.571Z,101424.13
2023-05-01T12:33:16.624Z,101414.33
2023-05-01T12:35:46.746Z,101419.80
2023-05-01T12:38:15.312Z,101415.55
2023-05-01T12:40:59.787Z,101407.98
2023-05-01T12:43:32.144Z,101400.48
2023-05-01T12:46:00.447Z,101398.27
2023-05-01T12:48:28.493Z,101391.02
2023-05-01T12:50:57.004Z,101389.38
2023-05-01T12:53:26.301Z,101389.90
2023-05-01T12:55:58.418Z,101393.10
2023-05-01T12:58:37.059Z,101387.13
2023-05-01T13:01:07.918Z,101382.59
2023-05-01T13:03:38.525Z,101378.69
2023-05-01T13:06:09.307Z,101372.86
2023-05-01T13:08:39.799Z,101367.20
2023-05-01T13:11:15.454Z,101361.10
2023-05-01T13:13:44.379Z,101351.27
2023-05-01T13:16:13.894Z,101344.73
2023-05-01T13:18:51.603Z,101340.74
2023-05-01T13:21:20.947Z,101334.30
2023-05-01T13:23:55.311Z,101331.20
2023-05-01T13:26:33.733Z,101324.82
2023-05-01T13:29:03.231Z,101327.30
2023-05-01T13:31:31.443Z,101325.70
2023-05-01T13:33:59.658Z,101323.20
2023-05-01T13:36:32.408Z,101317.71
2023-05-01T13:39:00.357Z,101315.08
2023-05-01T13:41:28.505Z,101312.38
2023-05-01T13:43:57.144Z,101313.73
2023-05-01T13:46:26.625Z,101305.63
2023-05-01T13:48:54.810Z,101301.14
2023-05-01T13:51:24.430Z,101300.27
2023-05-01T13:53:53.743Z,101293.30
2023-05-01T13:56:22.424Z,101293.12
2023-05-01T13:58:50.971Z,101299.12
2023-05-01T14:01:20.819Z,101297.76
2023-05-01T14:03:49.426Z,101296.08
2023-05-01T14:06:19.186Z,101290.90
2023-05-01T14:08:48.416Z,101281.46
2023-05-01T14:11:16.935Z,101278.03
2023-05-01T14:13:45.959Z,101277.06
2023-05-01T14:16:31.961Z,101269.63
2023-05-01T14:18:59.991Z,101261.71
2023-05-01T14:21:28.520Z,101258.63
2023-05-01T14:23:59.605Z,101249.07
2023-05-01T14:26:27.721Z,101243.70
2023-05-01T14:28:55.768Z,101245.89
2023-05-01T14:31:28.529Z,101237.14
2023-05-01T14:33:58.155Z,101234.47
2023-05-01T14:36:26.885Z,101233.80
2023-05-01T14:39:01.156Z,101229.31
2023-05-01T14:41:30.099Z,101226.65
2023-05-01T14:43:58.098Z,101224.70
2023-05-01T14:46:30.081Z,101222.64
2023-05-01T14:48:58.760Z,101219.60
2023-05-01T14:51:27.364Z,101218.73
2023-05-01T14:53:55.507Z,101217.30
2023-05-01T14:56:23.611Z,101212.73
2023-05-01T14:58:51.626Z,101207.88
2023-05-01T15:01:19.876Z,101208.27
2023-05-01T15:03:48.162Z,101203.50
2023-05-01T15:06:17.230Z,101197.73
2023-05-01T15:08:45.866Z,101198.16
2023-05-01T15:11:14.385Z,101189.30
2023-05-01T15:13:46.053Z,101187.16
2023-05-01T15:16:13.980Z,101181.05
2023-05-01T15:18:42.195Z,101183.66
2023-05-01T15:21:10.407Z,101180.80
2023-05-01T15:23:39.793Z,101180.96
2023-05-01T15:26:07.710Z,101184.12
2023-05-01T15:28:35.602Z,101184.88
2023-05-01T15:31:03.632Z,101185.48
2023-05-01T15:33:35.277Z,101182.16
2023-05-01T15:36:03.434Z,101183.63
2023-05-01T15:38:31.502Z,101176.64
2023-05-01T15:40:59.620Z,101173.73
2023-05-01T15:43:27.804Z,101174.45
2023-05-01T15:45:59.228Z,101169.27
2023-05-01T15:48:27.278Z,101166.83
2023-05-01T15:50:55.194Z,101168.81
2023-05-01T15:53:23.262Z,101168.16
2023-05-01T15:55:53.366Z,101167.71
2023-05-01T15:58:21.839Z,101162.48
2023-05-01T16:00:50.281Z,101163.58
2023-05-01T16:03:18.434Z,101161.31
2023-05-01T16:05:49.898Z,101157.56
2023-05-01T16:08:18.199Z,101154.23
2023-05-01T16:10:46.267Z,101148.75
2023-05-01T16:13:14.296Z,101147.50
2023-05-01T16:15:42.275Z,101148.10
2023-05-01T16:18:10.342Z,101145.14
2023-05-01T16:20:41.948Z,101148.39
2023-05-01T16:23:11.372Z,101147.90
2023-05-01T16:25:42.642Z,101148.34
2023-05-01T16:28:12.603Z,101142.16
2023-05-01T16:30:41.875Z,101142.31
2023-05-01T16:33:18.875Z,101140.23
2023-05-01T16:35:48.807Z,101136.23
2023-05-01T16:38:17.400Z,101138.00
2023-05-01T16:40:46.102Z,101136.34
2023-05-01T16:43:14.136Z,101137.45
2023-05-01T16:45:42.315Z,101137.98
2023-05-01T16:48:10.447Z,101132.86
2023-05-01T16:50:41.577Z,101131.34
2023-05-01T16:53:09.540Z,101127.92
2023-05-01T16:55:37.462Z,101121.73
2023-05-01T16:58:06.988Z,101117.73
2023-05-01T17:00:34.948Z,101121.29
2023-05-01T17:03:03.087Z,101118.39
2023-05-01T17:05:31.104Z,101116.31
2023-05-01T17:07:59.810Z,101118.61
2023-05-01T17:10:29.218Z,101117.67
2023-05-01T17:12:57.274Z,101111.92
2023-05-01T17:15:25.394Z,101106.96
2023-05-01T17:17:53.646Z,101105.36
2023-05-01T17:20:22.010Z,101106.87
2023-05-01T17:22:49.991Z,101100.88
2023-05-01T17:25:18.141Z,101095.66
2023-05-01T17:27:46.211Z,101093.64
2023-05-01T17:30:14.646Z,101091.23
2023-05-01T17:32:43.175Z,101096.98
2023-05-01T17:35:11.399Z,101096.86
2023-05-01T17:37:42.124Z,101100.34
2023-05-01T17:40:11.806Z,101098.67
2023-05-01T17:42:40.539Z,101099.16
2023-05-01T17:45:10.470Z,101100.39
2023-05-01T17:47:42.859Z,101098.87
2023-05-01T17:50:13.022Z,101097.84
2023-05-01T17:52:42.247Z,101099.64
2023-05-01T17:55:10.848Z,101097.26
2023-05-01T17:57:42.043Z,101096.05
2023-05-01T18:00:11.818Z,101094.73
2023-05-01T18:02:45.212Z,101096.39
2023-05-01T18:05:13.664Z,101095.59
2023-05-01T18:07:42.569Z,101090.86
2023-05-01T18:10:11.515Z,101092.90
2023-05-01T18:12:40.214Z,101094.98
2023-05-01T18:15:11.551Z,101097.85
2023-05-01T18:17:42.997Z,101094.11
2023-05-01T18:20:13.726Z,101091.14
2023-05-01T18:22:42.128Z,101087.42
2023-05-01T18:25:10.475Z,101090.24
2023-05-01T18:27:39.044Z,101089.99
2023-05-01T18:30:07.828Z,101088.40
2023-05-01T18:32:46.993Z,101091.66
2023-05-01T18:35:17.281Z,101094.67
2023-05-01T18:37:45.405Z,101092.20
2023-05-01T18:40:13.589Z,101088.87
2023-05-01T18:42:42.056Z,101089.55
2023-05-01T18:45:10.411Z,101085.50
2023-05-01T18:47:38.545Z,101086.09
2023-05-01T18:50:07.254Z,101087.41
2023-05-01T18:52:37.248Z,101090.71
2023-05-01T18:55:06.594Z,101090.14
2023-05-01T18:57:35.144Z,101092.59
2023-05-01T19:00:03.556Z,101091.02
2023-05-01T19:02:31.736Z,101090.84
2023-05-01T19:04:59.948Z,101089.12
2023-05-01T19:07:27.943Z,101088.99
2023-05-01T19:09:56.075Z,101085.58
2023-05-01T19:12:24.022Z,101086.92
2023-05-01T19:14:51.948Z,101086.17
2023-05-01T19:17:20.121Z,101084.40
2023-05-01T19:19:48.267Z,101082.36
2023-05-01T19:22:16.794Z,101081.77
2023-05-01T19:24:44.846Z,101081.52
2023-05-01T19:27:12.908Z,101080.52
2023-05-01T19:29:41.097Z,101079.02
2023-05-01T19:32:09.209Z,101079.59
2023-05-01T19:34:37.232Z,101077.27
2023-05-01T19:37:05.256Z,101078.81
2023-05-01T19:39:33.412Z,101078.20
2023-05-01T19:42:02.235Z,101074.92
2023-05-01T19:44:30.431Z,101074.52
2023-05-01T19:46:58.419Z,101075.25
2023-05-01T19:49:26.850Z,101073.48
2023-05-01T19:51:55.200Z,101074.52
2023-05-01T19:54:26.217Z,101073.95
2023-05-01T19:56:55.175Z,101070.16
2023-05-01T19:59:23.290Z,101067.48
2023-05-01T20:01:52.051Z,101068.49
2023-05-01T20:04:23.160Z,101063.59
2023-05-01T20:06:52.109Z,101064.51
2023-05-01T20:09:20.268Z,101062.85
2023-05-01T20:11:48.260Z,101060.95
2023-05-01T20:14:16.366Z,101059.35
2023-05-01T20:16:44.418Z,101059.98
2023-05-01T20:19:15.052Z,101054.05
2023-05-01T20:21:43.029Z,101053.23
2023-05-01T20:24:11.786Z,101053.69
2023-05-01T20:26:39.748Z,101045.16
2023-05-01T20:29:09.434Z,101045.00
2023-05-01T20:31:37.665Z,101047.89
2023-05-01T20:34:05.988Z,101041.05
2023-05-01T20:36:34.200Z,101038.98
2023-05-01T20:39:02.509Z,101036.27
2023-05-01T20:41:30.998Z,101037.34
2023-05-01T20:43:59.098Z,101039.23
2023-05-01T20:46:27.173Z,101036.89
2023-05-01T20:48:56.061Z,101034.30
2023-05-01T20:51:24.143Z,101032.31
2023-05-01T20:53:52.189Z,101036.27
2023-05-01T20:56:20.311Z,101034.94
2023-05-01T20:58:48.276Z,101033.14
2023-05-01T21:01:16.253Z,101031.61
2023-05-01T21:03:44.432Z,101032.39
2023-05-01T21:06:14.410Z,101031.27
2023-05-01T21:08:42.606Z,101031.67
2023-05-01T21:11:10.679Z,101033.08
2023-05-01T21:13:38.728Z,101032.40
2023-05-01T21:16:06.968Z,101028.58
2023-05-01T21:18:34.963Z,101028.86
2023-05-01T21:21:02.954Z,101027.10
2023-05-01T21:23:31.158Z,101023.91
2023-05-01T21:25:59.283Z,101029.42
2023-05-01T21:28:27.853Z,101030.17
2023-05-01T21:30:55.950Z,101027.16
2023-05-01T21:33:23.980Z,101026.13
2023-05-01T21:35:52.004Z,101024.98
2023-05-01T21:38:20.019Z,101020.73
2023-05-01T21:40:48.220Z,101021.42
2023-05-01T21:43:16.228Z,101022.30
2023-05-01T21:45:44.425Z,101018.15
2023-05-01T21:48:16.356Z,101016.42
2023-05-01T21:50:47.981Z,101017.47
2023-05-01T21:53:16.344Z,101019.27
2023-05-01T21:55:47.303Z,101018.55
2023-05-01T21:58:15.313Z,101025.16
2023-05-01T22:00:43.334Z,101020.63
2023-05-01T22:03:11.429Z,101020.07
2023-05-01T22:05:41.109Z,101015.45
2023-05-01T22:08:09.179Z,101013.64
2023-05-01T22:10:37.365Z,101010.13
2023-05-01T22:13:06.514Z,101004.98
2023-05-01T22:15:34.684Z,101006.83
2023-05-01T22:18:02.733Z,101002.59
2023-05-01T22:20:31.148Z,101002.08
2023-05-01T22:22:59.150Z,101002.86
2023-05-01T22:25:27.126Z,100999.35
2023-05-01T22:27:55.074Z,100997.36
2023-05-01T22:30:23.197Z,100994.85
2023-05-01T22:32:51.235Z,100998.83
2023-05-01T22:35:19.228Z,100995.31
2023-05-01T22:37:47.203Z,100993.34
2023-05-01T22:40:15.140Z,100988.00
2023-05-01T22:42:43.135Z,100984.83
2023-05-01T22:45:11.544Z,100983.09
2023-05-01T22:47:39.531Z,100978.58
2023-05-01T22:50:08.169Z,100981.01
2023-05-01T22:52:36.521Z,100980.45
2023-05-01T22:55:04.905Z,100976.64
2023-05-01T22:57:32.869Z,100971.89
2023-05-01T23:00:01.026Z,100971.95
2023-05-01T23:02:29.375Z,100969.02
2023-05-01T23:04:57.438Z,100965.53
2023-05-01T23:07:25.445Z,100964.06
2023-05-01T23:09:53.451Z,100967.05
2023-05-01T23:12:25.790Z,100960.70
2023-05-01T23:14:53.879Z,100963.45
2023-05-01T23:17:22.193Z,100958.67
2023-05-01T23:19:50.408Z,100959.56
2023-05-01T23:22:18.426Z,100958.85
2023-05-01T23:24:48.505Z,100958.29
2023-05-01T23:27:17.336Z,100955.63
2023-05-01T23:30:11.798Z,100954.12
2023-05-01T23:32:39.776Z,100949.10
2023-05-01T23:35:19.169Z,100944.59
2023-05-01T23:37:47.107Z,100942.52
2023-05-01T23:40:15.124Z,100939.77
2023-05-01T23:42:43.156Z,100935.00
2023-05-01T23:45:11.224Z,100935.70
2023-05-01T23:47:39.208Z,100929.50
2023-05-01T23:50:07.663Z,100930.42
2023-05-01T23:52:35.632Z,100925.53
2023-05-01T23:55:03.701Z,100927.27
2023-05-01T23:57:31.668Z,100920.09
2023-05-01T23:59:59.893Z,100922.93
