createdAt,value
2017-11-07T00:00:30.937Z,37.70
2017-11-07T00:01:30.957Z,33.90
2017-11-07T00:02:30.965Z,30.70
2017-11-07T00:03:30.981Z,40.40
2017-11-07T00:04:30.993Z,59.70
2017-11-07T00:05:31.009Z,102.00
2017-11-07T00:06:31.018Z,73.20
2017-11-07T00:07:31.034Z,122.90
2017-11-07T00:08:31.049Z,85.50
2017-11-07T00:09:31.065Z,148.80
2017-11-07T00:10:31.075Z,217.20
2017-11-07T00:11:31.091Z,239.40
2017-11-07T00:12:31.103Z,214.90
2017-11-07T00:13:31.118Z,159.70
2017-11-07T00:14:31.134Z,267.80
2017-11-07T00:15:31.148Z,299.40
2017-11-07T00:16:31.157Z,209.00
2017-11-07T00:17:31.171Z,202.50
2017-11-07T00:18:31.186Z,273.10
2017-11-07T00:19:31.199Z,317.40
2017-11-07T00:20:31.216Z,268.10
2017-11-07T00:21:31.230Z,307.10
2017-11-07T00:22:31.246Z,310.90
2017-11-07T00:23:31.260Z,348.50
2017-11-07T00:24:31.269Z,379.60
2017-11-07T00:25:31.286Z,506.70
2017-11-07T00:26:31.305Z,555.70
2017-11-07T00:27:31.313Z,613.80
2017-11-07T00:28:31.327Z,569.30
2017-11-07T00:29:31.340Z,453.70
2017-11-07T00:30:31.353Z,507.60
2017-11-07T00:31:31.371Z,509.80
2017-11-07T00:32:31.381Z,498.60
2017-11-07T00:33:31.400Z,533.30
2017-11-07T00:34:31.412Z,457.60
2017-11-07T00:35:31.424Z,486.60
2017-11-07T00:36:31.459Z,472.90
2017-11-07T00:37:31.455Z,462.30
2017-11-07T00:38:31.464Z,478.20
2017-11-07T00:39:31.480Z,536.70
2017-11-07T00:40:31.499Z,461.80
2017-11-07T00:41:31.511Z,456.80
2017-11-07T00:42:31.525Z,341.40
2017-11-07T00:43:31.537Z,353.50
2017-11-07T00:44:31.553Z,316.00
2017-11-07T00:45:31.568Z,321.50
2017-11-07T00:46:31.581Z,279.80
2017-11-07T00:47:31.593Z,291.60
2017-11-07T00:48:31.615Z,297.50
2017-11-07T00:49:31.632Z,271.80
2017-11-07T00:50:31.638Z,326.90
2017-11-07T00:51:31.651Z,358.90
2017-11-07T00:52:31.664Z,324.30
2017-11-07T00:53:31.679Z,323.60
2017-11-07T00:54:31.693Z,171.30
2017-11-07T00:55:31.708Z,127.70
2017-11-07T00:56:31.722Z,137.60
2017-11-07T00:57:31.734Z,199.30
2017-11-07T00:58:31.757Z,131.80
2017-11-07T00:59:31.764Z,145.00
2017-11-07T01:00:31.781Z,174.80
2017-11-07T01:01:31.793Z,169.00
2017-11-07T01:02:31.807Z,211.70
2017-11-07T01:03:31.823Z,132.40
2017-11-07T01:04:31.836Z,161.40
2017-11-07T01:05:31.851Z,138.50
2017-11-07T01:06:31.864Z,183.80
2017-11-07T01:07:31.879Z,103.60
2017-11-07T01:08:31.895Z,136.90
2017-11-07T01:09:31.909Z,126.40
2017-11-07T01:10:31.922Z,90.40
2017-11-07T01:11:31.935Z,85.30
2017-11-07T01:12:31.950Z,158.20
2017-11-07T01:13:31.965Z,128.10
2017-11-07T01:14:31.980Z,133.90
2017-11-07T01:15:31.995Z,171.80
2017-11-07T01:16:32.009Z,250.60
2017-11-07T01:17:32.022Z,287.30
2017-11-07T01:18:32.033Z,192.60
2017-11-07T01:19:32.050Z,142.10
2017-11-07T01:20:32.068Z,182.50
2017-11-07T01:21:32.080Z,185.10
2017-11-07T01:22:32.094Z,205.60
2017-11-07T01:23:32.109Z,122.00
2017-11-07T01:24:32.122Z,107.80
2017-11-07T01:25:32.136Z,183.30
2017-11-07T01:26:32.154Z,241.70
2017-11-07T01:27:32.166Z,157.50
2017-11-07T01:28:32.179Z,146.80
2017-11-07T01:29:32.195Z,184.60
2017-11-07T01:30:32.210Z,204.90
2017-11-07T01:31:32.224Z,378.80
2017-11-07T01:32:32.242Z,325.90
2017-11-07T01:33:32.252Z,177.10
2017-11-07T01:34:32.267Z,336.00
2017-11-07T01:35:32.279Z,504.70
2017-11-07T01:36:32.296Z,456.30
2017-11-07T01:37:32.310Z,324.70
2017-11-07T01:38:32.325Z,525.20
2017-11-07T01:39:32.338Z,573.80
2017-11-07T01:40:32.355Z,490.50
2017-11-07T01:41:32.368Z,167.40
2017-11-07T01:42:32.381Z,267.70
2017-11-07T01:43:32.396Z,255.70
2017-11-07T01:44:32.409Z,322.40
2017-11-07T01:45:32.423Z,372.10
2017-11-07T01:46:32.437Z,295.20
2017-11-07T01:47:32.457Z,271.60
2017-11-07T01:48:32.465Z,274.00
2017-11-07T01:49:32.480Z,239.20
2017-11-07T01:50:32.497Z,201.40
2017-11-07T01:51:32.508Z,199.90
2017-11-07T01:52:32.521Z,185.90
2017-11-07T01:53:32.539Z,212.00
2017-11-07T01:54:32.552Z,338.70
2017-11-07T01:55:32.564Z,514.20
2017-11-07T01:56:32.583Z,449.70
2017-11-07T01:57:32.598Z,392.30
2017-11-07T01:58:32.607Z,363.60
2017-11-07T01:59:32.623Z,398.90
2017-11-07T02:00:32.638Z,270.70
2017-11-07T02:01:32.654Z,296.00
2017-11-07T02:02:32.664Z,279.70
2017-11-07T02:03:32.680Z,406.60
2017-11-07T02:04:32.696Z,360.20
2017-11-07T02:05:32.710Z,359.80
2017-11-07T02:06:32.724Z,405.50
2017-11-07T02:07:32.736Z,328.20
2017-11-07T02:08:32.751Z,328.20
2017-11-07T02:09:32.766Z,491.30
2017-11-07T02:10:32.781Z,388.70
2017-11-07T02:11:32.792Z,411.90
2017-11-07T02:12:32.807Z,346.80
2017-11-07T02:13:32.823Z,275.00
2017-11-07T02:14:32.835Z,394.40
2017-11-07T02:15:32.851Z,310.10
2017-11-07T02:16:32.865Z,311.40
2017-11-07T02:17:32.881Z,232.90
2017-11-07T02:18:32.893Z,219.80
2017-11-07T02:19:32.909Z,280.40
2017-11-07T02:20:32.922Z,319.10
2017-11-07T02:21:32.934Z,189.90
2017-11-07T02:22:32.950Z,211.70
2017-11-07T02:23:32.964Z,189.40
2017-11-07T02:24:32.981Z,251.00
2017-11-07T02:25:32.992Z,297.30
2017-11-07T02:26:33.005Z,295.00
2017-11-07T02:27:33.020Z,257.90
2017-11-07T02:28:33.036Z,220.10
2017-11-07T02:29:33.050Z,264.80
2017-11-07T02:30:33.064Z,248.80
2017-11-07T02:31:33.080Z,250.20
2017-11-07T02:32:33.091Z,240.90
2017-11-07T02:33:33.110Z,329.70
2017-11-07T02:34:33.122Z,269.40
2017-11-07T02:35:33.134Z,195.40
2017-11-07T02:36:33.149Z,123.70
2017-11-07T02:37:33.165Z,118.50
2017-11-07T02:38:33.178Z,124.80
2017-11-07T02:39:33.191Z,125.40
2017-11-07T02:40:33.202Z,133.00
2017-11-07T02:41:33.217Z,147.40
2017-11-07T02:42:33.229Z,147.70
2017-11-07T02:43:33.248Z,152.70
2017-11-07T02:44:33.265Z,131.60
2017-11-07T02:45:33.274Z,65.10
2017-11-07T02:46:33.288Z,59.40
2017-11-07T02:47:33.301Z,109.30
2017-11-07T02:48:33.316Z,104.50
2017-11-07T02:49:33.330Z,63.00
2017-11-07T02:50:33.342Z,79.20
2017-11-07T02:51:33.359Z,61.10
2017-11-07T02:52:33.372Z,81.30
2017-11-07T02:53:33.387Z,61.00
2017-11-07T02:54:33.399Z,57.40
2017-11-07T02:55:33.415Z,77.60
2017-11-07T02:56:33.428Z,80.00
2017-11-07T02:57:33.453Z,42.40
2017-11-07T02:58:33.458Z,41.80
2017-11-07T02:59:33.469Z,41.20
2017-11-07T03:00:33.487Z,46.90
2017-11-07T03:01:33.498Z,70.90
2017-11-07T03:02:33.509Z,47.50
2017-11-07T03:03:33.527Z,39.50
2017-11-07T03:04:33.541Z,57.20
2017-11-07T03:05:33.555Z,78.60
2017-11-07T03:06:33.569Z,68.00
2017-11-07T03:07:33.581Z,133.10
2017-11-07T03:08:33.595Z,162.30
2017-11-07T03:09:33.610Z,159.00
2017-11-07T03:10:33.622Z,136.10
2017-11-07T03:11:33.645Z,249.00
2017-11-07T03:12:33.653Z,147.90
2017-11-07T03:13:33.668Z,208.60
2017-11-07T03:14:33.680Z,263.60
2017-11-07T03:15:33.694Z,113.30
2017-11-07T03:16:33.708Z,131.90
2017-11-07T03:17:33.725Z,178.80
2017-11-07T03:18:33.735Z,266.80
2017-11-07T03:19:33.752Z,286.60
2017-11-07T03:20:33.763Z,422.00
2017-11-07T03:21:33.780Z,362.60
2017-11-07T03:22:33.791Z,433.60
2017-11-07T03:23:33.804Z,379.90
2017-11-07T03:24:33.821Z,319.90
2017-11-07T03:25:33.835Z,200.50
2017-11-07T03:26:33.847Z,288.40
2017-11-07T03:27:33.859Z,150.50
2017-11-07T03:28:33.875Z,272.50
2017-11-07T03:29:33.891Z,283.90
2017-11-07T03:30:33.905Z,444.60
2017-11-07T03:31:33.918Z,449.20
2017-11-07T03:32:33.932Z,389.30
2017-11-07T03:33:33.951Z,498.80
2017-11-07T03:34:33.959Z,454.40
2017-11-07T03:35:33.973Z,405.20
2017-11-07T03:36:33.993Z,509.30
2017-11-07T03:37:34.003Z,444.20
2017-11-07T03:38:34.017Z,247.20
2017-11-07T03:39:34.032Z,226.40
2017-11-07T03:40:34.041Z,410.00
2017-11-07T03:41:34.057Z,400.10
2017-11-07T03:42:34.069Z,362.70
2017-11-07T03:43:34.083Z,220.00
2017-11-07T03:44:34.112Z,313.20
2017-11-07T03:45:34.110Z,232.90
2017-11-07T03:46:34.122Z,159.40
2017-11-07T03:47:34.137Z,221.10
2017-11-07T03:48:34.150Z,204.00
2017-11-07T03:49:34.171Z,446.30
2017-11-07T03:50:34.179Z,207.00
2017-11-07T03:51:34.194Z,97.50
2017-11-07T03:52:34.208Z,193.60
2017-11-07T03:53:34.222Z,219.50
2017-11-07T03:54:34.235Z,250.70
2017-11-07T03:55:34.248Z,352.20
2017-11-07T03:56:34.259Z,308.60
2017-11-07T03:57:34.281Z,310.20
2017-11-07T03:58:34.290Z,366.10
2017-11-07T03:59:34.305Z,293.60
2017-11-07T04:00:34.318Z,272.00
2017-11-07T04:01:34.330Z,186.70
2017-11-07T04:02:34.352Z,139.00
2017-11-07T04:03:34.359Z,215.60
2017-11-07T04:04:34.372Z,114.50
2017-11-07T04:05:34.386Z,148.30
2017-11-07T04:06:34.397Z,113.80
2017-11-07T04:07:34.413Z,91.50
2017-11-07T04:08:34.428Z,66.20
2017-11-07T04:09:34.443Z,93.60
2017-11-07T04:10:34.455Z,64.00
2017-11-07T04:11:34.469Z,81.10
2017-11-07T04:12:34.482Z,85.10
2017-11-07T04:13:34.497Z,78.00
2017-11-07T04:14:34.508Z,81.80
2017-11-07T04:15:34.525Z,59.50
2017-11-07T04:16:34.538Z,50.60
2017-11-07T04:17:34.551Z,69.90
2017-11-07T04:18:34.565Z,43.70
2017-11-07T04:19:34.587Z,49.60
2017-11-07T04:20:34.595Z,43.30
2017-11-07T04:21:34.607Z,40.60
2017-11-07T04:22:34.621Z,49.40
2017-11-07T04:23:34.634Z,46.60
2017-11-07T04:24:34.649Z,60.00
2017-11-07T04:25:34.662Z,51.30
2017-11-07T04:26:34.678Z,63.70
2017-11-07T04:27:34.691Z,64.80
2017-11-07T04:28:34.708Z,41.30
2017-11-07T04:29:34.719Z,40.40
2017-11-07T04:30:34.736Z,47.80
2017-11-07T04:31:34.743Z,77.20
2017-11-07T04:32:34.760Z,69.50
2017-11-07T04:33:34.776Z,58.20
2017-11-07T04:34:34.785Z,60.00
2017-11-07T04:35:34.800Z,60.20
2017-11-07T04:36:34.812Z,77.60
2017-11-07T04:37:34.829Z,60.00
2017-11-07T04:38:34.841Z,65.80
2017-11-07T04:39:34.854Z,46.50
2017-11-07T04:40:34.867Z,36.30
2017-11-07T04:41:34.884Z,28.30
2017-11-07T04:42:34.897Z,111.30
2017-11-07T04:43:34.910Z,58.00
2017-11-07T04:44:34.926Z,51.60
2017-11-07T04:45:34.941Z,62.40
2017-11-07T04:46:34.953Z,70.40
2017-11-07T04:47:34.968Z,71.50
2017-11-07T04:48:34.982Z,84.40
2017-11-07T04:49:34.994Z,139.90
2017-11-07T04:50:35.008Z,150.80
2017-11-07T04:51:35.024Z,143.10
2017-11-07T04:52:35.038Z,187.80
2017-11-07T04:53:35.055Z,209.00
2017-11-07T04:54:35.069Z,194.50
2017-11-07T04:55:35.076Z,261.90
2017-11-07T04:56:35.092Z,265.70
2017-11-07T04:57:35.107Z,270.20
2017-11-07T04:58:35.120Z,260.40
2017-11-07T04:59:35.132Z,198.50
2017-11-07T05:00:35.146Z,254.50
2017-11-07T05:01:35.160Z,250.90
2017-11-07T05:02:35.174Z,246.90
2017-11-07T05:03:35.186Z,305.90
2017-11-07T05:04:35.202Z,257.80
2017-11-07T05:05:35.215Z,227.40
2017-11-07T05:06:35.229Z,264.50
2017-11-07T05:07:35.248Z,195.50
2017-11-07T05:08:35.263Z,180.70
2017-11-07T05:09:35.273Z,225.90
2017-11-07T05:10:35.294Z,198.40
2017-11-07T05:11:35.298Z,341.50
2017-11-07T05:12:35.313Z,322.00
2017-11-07T05:13:35.329Z,230.40
2017-11-07T05:14:35.339Z,312.50
2017-11-07T05:15:35.352Z,310.60
2017-11-07T05:16:35.369Z,219.30
2017-11-07T05:17:35.382Z,286.80
2017-11-07T05:18:35.395Z,289.80
2017-11-07T05:19:35.409Z,229.00
2017-11-07T05:20:35.424Z,159.50
2017-11-07T05:21:35.441Z,204.80
2017-11-07T05:22:35.451Z,191.10
2017-11-07T05:23:35.467Z,180.10
2017-11-07T05:24:35.483Z,188.70
2017-11-07T05:25:35.494Z,153.50
2017-11-07T05:26:35.506Z,156.80
2017-11-07T05:27:35.519Z,137.50
2017-11-07T05:28:35.533Z,92.40
2017-11-07T05:29:35.545Z,169.80
2017-11-07T05:30:35.560Z,172.20
2017-11-07T05:31:35.575Z,224.70
2017-11-07T05:32:35.589Z,291.20
2017-11-07T05:33:35.606Z,226.20
2017-11-07T05:34:35.615Z,272.60
2017-11-07T05:35:35.629Z,259.40
2017-11-07T05:36:35.647Z,291.70
2017-11-07T05:37:35.661Z,189.70
2017-11-07T05:38:35.672Z,165.20
2017-11-07T05:39:35.685Z,249.00
2017-11-07T05:40:35.698Z,293.20
2017-11-07T05:41:35.717Z,326.70
2017-11-07T05:42:35.726Z,370.30
2017-11-07T05:43:35.744Z,343.20
2017-11-07T05:44:35.755Z,345.80
2017-11-07T05:45:35.773Z,208.40
2017-11-07T05:46:35.784Z,207.20
2017-11-07T05:47:35.797Z,303.60
2017-11-07T05:48:35.814Z,339.10
2017-11-07T05:49:35.827Z,330.90
2017-11-07T05:50:35.838Z,318.90
2017-11-07T05:51:35.853Z,418.10
2017-11-07T05:52:35.867Z,261.70
2017-11-07T05:53:35.883Z,288.80
2017-11-07T05:54:35.893Z,331.90
2017-11-07T05:55:35.910Z,436.30
2017-11-07T05:56:35.922Z,389.40
2017-11-07T05:57:35.936Z,300.40
2017-11-07T05:58:35.950Z,349.60
2017-11-07T05:59:35.964Z,484.90
2017-11-07T06:00:35.978Z,398.10
2017-11-07T06:01:35.990Z,402.40
2017-11-07T06:02:36.006Z,417.90
2017-11-07T06:03:36.018Z,328.90
2017-11-07T06:04:36.034Z,333.00
2017-11-07T06:05:36.049Z,369.60
2017-11-07T06:06:36.062Z,419.90
2017-11-07T06:07:36.078Z,505.80
2017-11-07T06:08:36.087Z,506.50
2017-11-07T06:09:36.102Z,324.90
2017-11-07T06:10:36.114Z,371.90
2017-11-07T06:11:36.130Z,351.30
2017-11-07T06:12:36.143Z,357.90
2017-11-07T06:13:36.160Z,418.10
2017-11-07T06:14:36.171Z,585.40
2017-11-07T06:15:36.189Z,419.60
2017-11-07T06:16:36.199Z,502.20
2017-11-07T06:17:36.213Z,452.50
2017-11-07T06:18:36.225Z,498.00
2017-11-07T06:19:36.246Z,462.10
2017-11-07T06:20:36.253Z,477.20
2017-11-07T06:21:36.268Z,483.50
2017-11-07T06:22:36.280Z,449.40
2017-11-07T06:23:36.296Z,348.10
2017-11-07T06:24:36.308Z,389.30
2017-11-07T06:25:36.324Z,327.80
2017-11-07T06:26:36.337Z,330.80
2017-11-07T06:27:36.349Z,309.60
2017-11-07T06:28:36.365Z,259.90
2017-11-07T06:29:36.387Z,238.70
2017-11-07T06:30:36.392Z,365.30
2017-11-07T06:31:36.410Z,406.90
2017-11-07T06:32:36.418Z,356.20
2017-11-07T06:33:36.435Z,364.40
2017-11-07T06:34:36.446Z,201.50
2017-11-07T06:35:36.459Z,205.70
2017-11-07T06:36:36.475Z,291.90
2017-11-07T06:37:36.489Z,228.80
2017-11-07T06:38:36.501Z,236.80
2017-11-07T06:39:36.518Z,173.70
2017-11-07T06:40:36.535Z,343.20
2017-11-07T06:41:36.542Z,302.10
2017-11-07T06:42:36.559Z,322.30
2017-11-07T06:43:36.572Z,237.90
2017-11-07T06:44:36.585Z,270.00
2017-11-07T06:45:36.599Z,134.40
2017-11-07T06:46:36.612Z,179.50
2017-11-07T06:47:36.627Z,118.20
2017-11-07T06:48:36.642Z,95.30
2017-11-07T06:49:36.655Z,88.10
2017-11-07T06:50:36.668Z,74.90
2017-11-07T06:51:36.683Z,89.00
2017-11-07T06:52:36.697Z,58.30
2017-11-07T06:53:36.712Z,63.20
2017-11-07T06:54:36.725Z,45.00
2017-11-07T06:55:36.744Z,49.10
2017-11-07T06:56:36.751Z,71.50
2017-11-07T06:57:36.768Z,63.80
2017-11-07T06:58:36.779Z,48.90
2017-11-07T06:59:36.797Z,36.60
2017-11-07T07:00:36.809Z,34.40
2017-11-07T07:01:36.826Z,27.90
2017-11-07T07:02:36.840Z,24.70
2017-11-07T07:03:36.854Z,26.50
2017-11-07T07:04:36.867Z,28.30
2017-11-07T07:05:36.881Z,23.70
2017-11-07T07:06:36.893Z,27.40
2017-11-07T07:07:36.909Z,22.50
2017-11-07T07:08:36.924Z,21.70
2017-11-07T07:09:36.938Z,20.50
2017-11-07T07:10:36.951Z,25.00
2017-11-07T07:11:36.965Z,24.40
2017-11-07T07:12:36.979Z,22.80
2017-11-07T07:13:36.994Z,25.50
2017-11-07T07:14:37.008Z,22.60
2017-11-07T07:15:37.026Z,21.60
2017-11-07T07:16:37.036Z,21.10
2017-11-07T07:17:37.052Z,18.20
2017-11-07T07:18:37.065Z,19.70
2017-11-07T07:19:37.081Z,24.10
2017-11-07T07:20:37.095Z,22.70
2017-11-07T07:21:37.112Z,24.80
2017-11-07T07:22:37.123Z,23.60
2017-11-07T07:23:37.144Z,23.40
2017-11-07T07:24:37.151Z,23.00
2017-11-07T07:25:37.167Z,20.40
2017-11-07T07:26:37.181Z,19.20
2017-11-07T07:27:37.196Z,18.90
2017-11-07T07:28:37.210Z,18.10
2017-11-07T07:29:37.225Z,23.40
2017-11-07T07:30:37.238Z,23.60
2017-11-07T07:31:37.256Z,19.00
2017-11-07T07:32:37.269Z,21.30
2017-11-07T07:33:37.284Z,18.40
2017-11-07T07:34:37.298Z,18.60
2017-11-07T07:35:37.313Z,19.00
2017-11-07T07:36:37.326Z,17.70
2017-11-07T07:37:37.341Z,18.00
2017-11-07T07:38:37.354Z,20.70
2017-11-07T07:39:37.371Z,20.80
2017-11-07T07:40:37.387Z,22.70
2017-11-07T07:41:37.400Z,19.70
2017-11-07T07:42:37.413Z,20.40
2017-11-07T07:43:37.428Z,18.10
2017-11-07T07:44:37.452Z,17.40
2017-11-07T07:45:37.474Z,18.50
2017-11-07T07:46:37.471Z,15.50
2017-11-07T07:47:37.487Z,16.90
2017-11-07T07:48:37.503Z,18.50
2017-11-07T07:49:37.518Z,17.40
2017-11-07T07:50:37.533Z,16.90
2017-11-07T07:51:37.547Z,16.50
2017-11-07T07:52:37.562Z,16.60
2017-11-07T07:53:37.577Z,16.80
2017-11-07T07:54:37.591Z,16.70
2017-11-07T07:55:37.620Z,16.60
2017-11-07T07:56:37.623Z,15.30
2017-11-07T07:57:37.639Z,16.50
2017-11-07T07:58:37.654Z,17.50
2017-11-07T07:59:37.670Z,18.30
2017-11-07T08:00:37.687Z,16.90
2017-11-07T08:01:37.702Z,18.00
2017-11-07T08:02:37.717Z,15.30
2017-11-07T08:03:37.734Z,16.20
2017-11-07T08:04:37.745Z,17.40
2017-11-07T08:05:37.764Z,16.70
2017-11-07T08:06:37.780Z,17.20
2017-11-07T08:07:37.796Z,17.10
2017-11-07T08:08:37.811Z,18.00
2017-11-07T08:09:37.827Z,16.90
2017-11-07T08:10:37.839Z,18.30
2017-11-07T08:11:37.856Z,18.40
2017-11-07T08:12:37.874Z,22.30
2017-11-07T08:13:37.889Z,20.80
2017-11-07T08:14:37.901Z,19.10
2017-11-07T08:15:37.923Z,25.20
2017-11-07T08:16:37.932Z,22.90
2017-11-07T08:17:37.952Z,23.40
2017-11-07T08:18:37.961Z,18.80
2017-11-07T08:19:37.980Z,23.00
2017-11-07T08:20:37.994Z,20.90
2017-11-07T08:21:38.007Z,20.70
2017-11-07T08:22:38.028Z,20.40
2017-11-07T08:23:38.041Z,19.20
2017-11-07T08:24:38.052Z,19.20
2017-11-07T08:25:38.072Z,19.80
2017-11-07T08:26:38.087Z,20.70
2017-11-07T08:27:38.100Z,16.60
2017-11-07T08:28:38.117Z,17.10
2017-11-07T08:29:38.129Z,17.60
2017-11-07T08:30:38.147Z,19.90
2017-11-07T08:31:38.162Z,17.40
2017-11-07T08:32:38.177Z,19.50
2017-11-07T08:33:38.191Z,18.40
2017-11-07T08:34:38.208Z,18.80
2017-11-07T08:35:38.225Z,18.10
2017-11-07T08:36:38.238Z,18.00
2017-11-07T08:37:38.256Z,19.20
2017-11-07T08:38:38.269Z,21.70
2017-11-07T08:39:38.287Z,17.80
2017-11-07T08:40:38.303Z,15.30
2017-11-07T08:41:38.315Z,13.50
2017-11-07T08:42:38.333Z,14.20
2017-11-07T08:43:38.346Z,14.10
2017-11-07T08:44:38.364Z,14.40
2017-11-07T08:45:38.380Z,12.70
2017-11-07T08:46:38.391Z,10.20
2017-11-07T08:47:38.410Z,10.60
2017-11-07T08:48:38.426Z,13.40
2017-11-07T08:49:38.440Z,13.90
2017-11-07T08:50:38.457Z,14.30
2017-11-07T08:51:38.473Z,13.70
2017-11-07T08:52:38.491Z,13.30
2017-11-07T08:53:38.503Z,14.10
2017-11-07T08:54:38.527Z,12.70
2017-11-07T08:55:38.536Z,14.40
2017-11-07T08:56:38.553Z,12.70
2017-11-07T08:57:38.574Z,13.20
2017-11-07T08:58:38.583Z,12.80
2017-11-07T08:59:38.601Z,13.40
2017-11-07T09:00:38.627Z,13.10
2017-11-07T09:01:38.641Z,11.80
2017-11-07T09:02:38.649Z,12.00
2017-11-07T09:03:38.672Z,15.10
2017-11-07T09:04:38.691Z,14.40
2017-11-07T09:05:38.701Z,15.90
2017-11-07T09:06:38.715Z,13.20
2017-11-07T09:07:38.735Z,15.40
2017-11-07T09:08:38.748Z,11.10
2017-11-07T09:09:38.762Z,11.50
2017-11-07T09:10:38.781Z,11.80
2017-11-07T09:11:38.797Z,13.30
2017-11-07T09:12:38.816Z,12.30
2017-11-07T09:13:38.828Z,15.40
2017-11-07T09:14:38.845Z,9.70
2017-11-07T09:15:38.864Z,9.80
2017-11-07T09:16:38.880Z,11.20
2017-11-07T09:17:38.896Z,9.70
2017-11-07T09:18:38.913Z,11.20
2017-11-07T09:19:38.927Z,11.40
2017-11-07T09:20:38.943Z,9.30
2017-11-07T09:21:38.961Z,9.70
2017-11-07T09:22:38.977Z,10.10
2017-11-07T09:23:38.994Z,9.80
2017-11-07T09:24:39.008Z,9.20
2017-11-07T09:25:39.025Z,9.30
2017-11-07T09:26:39.043Z,9.10
2017-11-07T09:27:39.057Z,11.60
2017-11-07T09:28:39.073Z,13.30
2017-11-07T09:29:39.091Z,9.50
2017-11-07T09:30:39.105Z,9.30
2017-11-07T09:31:39.124Z,11.00
2017-11-07T09:32:39.139Z,11.50
2017-11-07T09:33:39.155Z,7.50
2017-11-07T09:34:39.171Z,7.80
2017-11-07T09:35:39.188Z,11.40
2017-11-07T09:36:39.207Z,13.80
2017-11-07T09:37:39.224Z,13.40
2017-11-07T09:38:39.237Z,13.50
2017-11-07T09:39:39.257Z,12.20
2017-11-07T09:40:39.271Z,11.70
2017-11-07T09:41:39.286Z,10.20
2017-11-07T09:42:39.305Z,11.40
2017-11-07T09:43:39.320Z,11.00
2017-11-07T09:44:39.337Z,12.40
2017-11-07T09:45:39.357Z,12.50
2017-11-07T09:46:39.371Z,10.40
2017-11-07T09:47:39.386Z,9.50
2017-11-07T09:48:39.405Z,11.70
2017-11-07T09:49:39.423Z,10.10
2017-11-07T09:50:39.438Z,10.80
2017-11-07T09:51:39.458Z,12.70
2017-11-07T09:52:39.471Z,9.60
2017-11-07T09:53:39.489Z,10.00
2017-11-07T09:54:39.504Z,11.60
2017-11-07T09:55:39.522Z,11.20
2017-11-07T09:56:39.538Z,10.10
2017-11-07T09:57:39.556Z,10.50
2017-11-07T09:58:39.572Z,10.60
2017-11-07T09:59:39.590Z,10.00
2017-11-07T10:00:39.607Z,12.10
2017-11-07T10:01:39.623Z,10.80
2017-11-07T10:02:39.644Z,12.90
2017-11-07T10:03:39.659Z,13.10
2017-11-07T10:04:39.676Z,10.60
2017-11-07T10:05:39.696Z,12.00
2017-11-07T10:06:39.710Z,9.40
2017-11-07T10:07:39.727Z,11.30
2017-11-07T10:08:39.744Z,13.90
2017-11-07T10:09:39.761Z,9.50
2017-11-07T10:10:39.775Z,9.80
2017-11-07T10:11:39.794Z,11.60
2017-11-07T10:12:39.809Z,10.10
2017-11-07T10:13:39.827Z,12.30
2017-11-07T10:14:39.844Z,8.70
2017-11-07T10:15:39.858Z,11.10
2017-11-07T10:16:39.878Z,11.60
2017-11-07T10:17:39.891Z,12.80
2017-11-07T10:18:39.909Z,11.30
2017-11-07T10:19:39.927Z,10.80
2017-11-07T10:20:39.944Z,8.30
2017-11-07T10:21:39.959Z,6.20
2017-11-07T10:22:39.975Z,8.30
2017-11-07T10:23:39.990Z,8.70
2017-11-07T10:24:40.008Z,9.40
2017-11-07T10:25:40.028Z,8.10
2017-11-07T10:26:40.055Z,9.00
2017-11-07T10:27:40.055Z,12.60
2017-11-07T10:28:40.074Z,9.20
2017-11-07T10:29:40.088Z,8.80
2017-11-07T10:30:40.104Z,10.60
2017-11-07T10:31:40.121Z,7.90
2017-11-07T10:32:40.137Z,14.60
2017-11-07T10:33:40.153Z,12.20
2017-11-07T10:34:40.171Z,7.30
2017-11-07T10:35:40.184Z,11.00
2017-11-07T10:36:40.203Z,7.50
2017-11-07T10:37:40.217Z,8.80
2017-11-07T10:38:40.237Z,8.20
2017-11-07T10:39:40.249Z,5.60
2017-11-07T10:40:40.267Z,8.80
2017-11-07T10:41:40.285Z,6.60
2017-11-07T10:42:40.302Z,7.90
2017-11-07T10:43:40.317Z,8.20
2017-11-07T10:44:40.330Z,6.50
2017-11-07T10:45:40.347Z,8.00
2017-11-07T10:46:40.361Z,7.60
2017-11-07T10:47:40.377Z,7.50
2017-11-07T10:48:40.396Z,8.10
2017-11-07T10:49:40.412Z,7.10
2017-11-07T10:50:40.427Z,5.20
2017-11-07T10:51:40.443Z,4.20
2017-11-07T10:52:40.461Z,7.50
2017-11-07T10:53:40.476Z,10.00
2017-11-07T10:54:40.491Z,7.20
2017-11-07T10:55:40.509Z,6.30
2017-11-07T10:56:40.527Z,6.00
2017-11-07T10:57:40.542Z,5.50
2017-11-07T10:58:40.557Z,6.10
2017-11-07T10:59:40.576Z,5.80
2017-11-07T11:00:40.591Z,4.20
2017-11-07T11:01:40.607Z,7.90
2017-11-07T11:02:40.622Z,4.30
2017-11-07T11:03:40.639Z,5.20
2017-11-07T11:04:40.655Z,4.80
2017-11-07T11:05:40.671Z,6.10
2017-11-07T11:06:40.689Z,5.90
2017-11-07T11:07:40.706Z,4.20
2017-11-07T11:08:40.728Z,3.40
2017-11-07T11:09:40.744Z,8.60
2017-11-07T11:10:40.751Z,5.30
2017-11-07T11:11:40.771Z,6.00
2017-11-07T11:12:40.786Z,3.90
2017-11-07T11:13:40.806Z,7.70
2017-11-07T11:14:40.821Z,4.20
2017-11-07T11:15:40.836Z,4.80
2017-11-07T11:16:40.852Z,4.90
2017-11-07T11:17:40.871Z,3.70
2017-11-07T11:18:40.888Z,6.90
2017-11-07T11:19:40.903Z,5.10
2017-11-07T11:20:40.922Z,4.90
2017-11-07T11:21:40.936Z,2.80
2017-11-07T11:22:40.952Z,4.80
2017-11-07T11:23:40.970Z,4.80
2017-11-07T11:24:40.986Z,3.50
2017-11-07T11:25:41.005Z,3.40
2017-11-07T11:26:41.019Z,4.60
2017-11-07T11:27:41.034Z,4.80
2017-11-07T11:28:41.050Z,4.50
2017-11-07T11:29:41.066Z,4.80
2017-11-07T11:30:41.083Z,6.70
2017-11-07T11:31:41.099Z,5.90
2017-11-07T11:32:41.117Z,4.20
2017-11-07T11:33:41.134Z,7.60
2017-11-07T11:34:41.145Z,4.50
2017-11-07T11:35:41.168Z,7.90
2017-11-07T11:36:41.180Z,3.70
2017-11-07T11:37:41.198Z,7.20
2017-11-07T11:38:41.213Z,5.10
2017-11-07T11:39:41.229Z,5.00
2017-11-07T11:40:41.245Z,7.10
2017-11-07T11:41:41.264Z,4.80
2017-11-07T11:42:41.278Z,4.50
2017-11-07T11:43:41.297Z,6.80
2017-11-07T11:44:41.309Z,6.20
2017-11-07T11:45:41.326Z,7.00
2017-11-07T11:46:41.341Z,4.80
2017-11-07T11:47:41.357Z,5.70
2017-11-07T11:48:41.374Z,6.80
2017-11-07T11:49:41.396Z,5.10
2017-11-07T11:50:41.406Z,5.60
2017-11-07T11:51:41.427Z,6.10
2017-11-07T11:52:41.441Z,6.60
2017-11-07T11:53:41.465Z,4.80
2017-11-07T11:54:41.479Z,5.40
2017-11-07T11:55:41.493Z,9.00
2017-11-07T11:56:41.504Z,4.10
2017-11-07T11:57:41.521Z,5.60
2017-11-07T11:58:41.544Z,6.00
2017-11-07T11:59:41.555Z,4.50
2017-11-07T12:00:41.570Z,7.10
2017-11-07T12:01:41.593Z,6.30
2017-11-07T12:02:41.603Z,6.60
2017-11-07T12:03:41.622Z,5.80
2017-11-07T12:04:41.636Z,6.90
2017-11-07T12:05:41.651Z,7.80
2017-11-07T12:06:41.668Z,7.60
2017-11-07T12:07:41.685Z,5.70
2017-11-07T12:08:41.701Z,4.20
2017-11-07T12:09:41.716Z,4.20
2017-11-07T12:10:41.735Z,5.80
2017-11-07T12:11:41.747Z,7.10
2017-11-07T12:12:41.763Z,6.30
2017-11-07T12:13:41.781Z,5.70
2017-11-07T12:14:41.795Z,9.70
2017-11-07T12:15:41.814Z,5.40
2017-11-07T12:16:41.829Z,5.40
2017-11-07T12:17:41.848Z,5.80
2017-11-07T12:18:41.861Z,5.30
2017-11-07T12:19:41.879Z,6.20
2017-11-07T12:20:41.894Z,6.60
2017-11-07T12:21:41.911Z,7.50
2017-11-07T12:22:41.930Z,5.90
2017-11-07T12:23:41.944Z,5.40
2017-11-07T12:24:41.962Z,6.50
2017-11-07T12:25:41.981Z,7.30
2017-11-07T12:26:41.994Z,7.50
2017-11-07T12:27:42.010Z,7.90
2017-11-07T12:28:42.023Z,7.10
2017-11-07T12:29:42.042Z,8.60
2017-11-07T12:30:42.056Z,6.90
2017-11-07T12:31:42.073Z,7.40
2017-11-07T12:32:42.087Z,6.90
2017-11-07T12:33:42.107Z,7.00
2017-11-07T12:34:42.119Z,11.20
2017-11-07T12:35:42.137Z,8.60
2017-11-07T12:36:42.154Z,7.70
2017-11-07T12:37:42.173Z,8.10
2017-11-07T12:38:42.184Z,10.90
2017-11-07T12:39:42.201Z,7.70
2017-11-07T12:40:42.215Z,9.30
2017-11-07T12:41:42.234Z,8.10
2017-11-07T12:42:42.250Z,14.70
2017-11-07T12:43:42.266Z,9.20
2017-11-07T12:44:42.286Z,7.20
2017-11-07T12:45:42.297Z,10.40
2017-11-07T12:46:42.313Z,7.00