createdAt,value
2023-01-18T00:00:20.250Z,66.96
2023-01-18T00:01:20.202Z,67.24
2023-01-18T00:02:20.173Z,67.34
2023-01-18T00:03:20.170Z,67.14
2023-01-18T00:04:20.195Z,67.14
2023-01-18T00:05:20.176Z,67.14
2023-01-18T00:06:20.155Z,67.34
2023-01-18T00:07:20.158Z,67.24
2023-01-18T00:08:20.148Z,67.05
2023-01-18T00:09:20.155Z,67.34
2023-01-18T00:10:20.133Z,67.34
2023-01-18T00:11:20.147Z,66.96
2023-01-18T00:12:20.135Z,67.24
2023-01-18T00:13:20.117Z,67.34
2023-01-18T00:14:20.128Z,67.34
2023-01-18T00:15:20.129Z,67.34
2023-01-18T00:16:20.213Z,67.24
2023-01-18T00:17:20.111Z,67.34
2023-01-18T00:18:20.106Z,67.34
2023-01-18T00:19:20.096Z,67.34
2023-01-18T00:20:20.120Z,67.14
2023-01-18T00:21:20.102Z,67.24
2023-01-18T00:22:20.082Z,67.34
2023-01-18T00:23:20.069Z,67.24
2023-01-18T00:24:20.078Z,67.24
2023-01-18T00:25:20.085Z,67.34
2023-01-18T00:26:20.073Z,67.14
2023-01-18T00:27:20.065Z,66.96
2023-01-18T00:28:20.043Z,67.24
2023-01-18T00:29:20.053Z,66.96
2023-01-18T00:30:20.033Z,67.34
2023-01-18T00:31:20.107Z,67.34
2023-01-18T00:32:20.041Z,67.34
2023-01-18T00:33:20.043Z,67.43
2023-01-18T00:34:20.032Z,67.34
2023-01-18T00:35:20.023Z,67.24
2023-01-18T00:36:20.042Z,67.34
2023-01-18T00:37:20.023Z,67.34
2023-01-18T00:38:20.006Z,67.14
2023-01-18T00:39:19.989Z,67.34
2023-01-18T00:40:19.995Z,67.24
2023-01-18T00:41:19.993Z,67.24
2023-01-18T00:42:19.969Z,67.24
2023-01-18T00:43:19.981Z,67.72
2023-01-18T00:44:19.972Z,67.24
2023-01-18T00:45:19.971Z,67.24
2023-01-18T00:46:19.976Z,67.14
2023-01-18T00:47:19.975Z,67.24
2023-01-18T00:48:19.953Z,67.34
2023-01-18T00:49:19.946Z,67.24
2023-01-18T00:50:19.947Z,67.24
2023-01-18T00:51:19.958Z,67.24
2023-01-18T00:52:19.959Z,67.43
2023-01-18T00:53:19.933Z,67.34
2023-01-18T00:54:19.908Z,67.34
2023-01-18T00:55:19.933Z,67.34
2023-01-18T00:56:19.910Z,67.24
2023-01-18T00:57:19.923Z,67.14
2023-01-18T00:58:19.892Z,67.14
2023-01-18T00:59:19.886Z,67.05
2023-01-18T01:00:19.895Z,67.34
2023-01-18T01:01:20.005Z,67.43
2023-01-18T01:02:19.868Z,67.43
2023-01-18T01:03:19.887Z,67.43
2023-01-18T01:04:19.883Z,67.43
2023-01-18T01:05:19.869Z,67.63
2023-01-18T01:06:19.859Z,67.34
2023-01-18T01:07:19.863Z,67.63
2023-01-18T01:08:19.872Z,67.43
2023-01-18T01:09:19.864Z,67.63
2023-01-18T01:10:19.842Z,67.53
2023-01-18T01:11:19.832Z,67.43
2023-01-18T01:12:19.833Z,67.24
2023-01-18T01:13:19.827Z,67.24
2023-01-18T01:14:19.819Z,67.24
2023-01-18T01:15:19.817Z,67.24
2023-01-18T01:16:19.826Z,67.43
2023-01-18T01:17:19.800Z,67.05
2023-01-18T01:18:19.784Z,67.53
2023-01-18T01:19:19.782Z,67.34
2023-01-18T01:20:19.795Z,67.43
2023-01-18T01:21:19.783Z,67.43
2023-01-18T01:22:19.782Z,67.43
2023-01-18T01:23:19.775Z,67.53
2023-01-18T01:24:19.803Z,67.43
2023-01-18T01:25:19.775Z,67.14
2023-01-18T01:26:19.746Z,67.53
2023-01-18T01:27:19.750Z,67.53
2023-01-18T01:28:19.749Z,67.43
2023-01-18T01:29:19.758Z,67.43
2023-01-18T01:30:19.752Z,67.43
2023-01-18T01:31:19.736Z,67.43
2023-01-18T01:32:19.732Z,67.43
2023-01-18T01:33:19.730Z,67.43
2023-01-18T01:34:19.700Z,67.24
2023-01-18T01:35:19.713Z,67.43
2023-01-18T01:36:19.740Z,67.53
2023-01-18T01:37:19.704Z,67.53
2023-01-18T01:38:19.691Z,67.63
2023-01-18T01:39:19.678Z,67.34
2023-01-18T01:40:19.691Z,67.43
2023-01-18T01:41:19.688Z,67.53
2023-01-18T01:42:19.682Z,67.34
2023-01-18T01:43:19.658Z,67.43
2023-01-18T01:44:19.650Z,67.53
2023-01-18T01:45:19.674Z,67.43
2023-01-18T01:46:19.695Z,67.43
2023-01-18T01:47:19.648Z,67.24
2023-01-18T01:48:19.642Z,67.24
2023-01-18T01:49:19.629Z,67.14
2023-01-18T01:50:19.642Z,67.43
2023-01-18T01:52:10.144Z,67.53
2023-01-18T01:53:10.147Z,67.34
2023-01-18T01:54:10.151Z,67.34
2023-01-18T01:55:10.162Z,67.43
2023-01-18T01:56:10.159Z,67.53
2023-01-18T01:57:10.132Z,67.53
2023-01-18T01:58:10.116Z,67.43
2023-01-18T01:59:10.133Z,67.43
2023-01-18T02:00:10.126Z,67.43
2023-01-18T02:01:10.215Z,67.24
2023-01-18T02:02:10.209Z,67.14
2023-01-18T02:03:10.109Z,67.14
2023-01-18T02:04:10.085Z,67.05
2023-01-18T02:05:10.109Z,67.24
2023-01-18T02:06:10.071Z,67.14
2023-01-18T02:07:10.084Z,67.43
2023-01-18T02:08:10.082Z,67.14
2023-01-18T02:09:10.077Z,67.34
2023-01-18T02:10:10.051Z,67.43
2023-01-18T02:11:10.077Z,67.34
2023-01-18T02:12:10.085Z,67.43
2023-01-18T02:13:10.050Z,67.43
2023-01-18T02:14:10.049Z,67.43
2023-01-18T02:15:10.042Z,67.24
2023-01-18T02:16:10.030Z,67.53
2023-01-18T02:17:10.029Z,67.43
2023-01-18T02:18:10.024Z,67.43
2023-01-18T02:19:10.036Z,67.34
2023-01-18T02:20:10.000Z,67.34
2023-01-18T02:21:10.016Z,67.43
2023-01-18T02:22:09.990Z,67.34
2023-01-18T02:23:10.000Z,67.43
2023-01-18T02:24:09.984Z,67.14
2023-01-18T02:25:09.991Z,67.14
2023-01-18T02:26:09.969Z,67.43
2023-01-18T02:27:09.982Z,67.24
2023-01-18T02:28:09.989Z,67.43
2023-01-18T02:29:09.979Z,67.43
2023-01-18T02:30:10.017Z,67.24
2023-01-18T02:31:10.062Z,67.43
2023-01-18T02:32:09.936Z,67.34
2023-01-18T02:33:09.948Z,67.14
2023-01-18T02:34:09.947Z,67.43
2023-01-18T02:35:09.933Z,67.24
2023-01-18T02:36:09.930Z,67.24
2023-01-18T02:37:09.926Z,67.43
2023-01-18T02:38:09.921Z,67.43
2023-01-18T02:39:10.779Z,67.43
2023-01-18T02:40:09.902Z,67.34
2023-01-18T02:41:09.894Z,67.30
2023-01-18T02:42:09.898Z,67.43
2023-01-18T02:43:09.883Z,67.34
2023-01-18T02:44:09.890Z,67.34
2023-01-18T02:45:09.881Z,67.43
2023-01-18T02:46:09.966Z,67.43
2023-01-18T02:47:09.884Z,67.43
2023-01-18T02:48:09.853Z,67.43
2023-01-18T02:49:09.887Z,67.24
2023-01-18T02:50:09.845Z,67.05
2023-01-18T02:51:09.847Z,67.34
2023-01-18T02:52:09.829Z,67.34
2023-01-18T02:53:09.843Z,67.24
2023-01-18T02:54:09.857Z,67.02
2023-01-18T02:55:09.841Z,67.11
2023-01-18T02:56:09.817Z,67.34
2023-01-18T02:57:09.822Z,67.05
2023-01-18T02:58:09.809Z,67.43
2023-01-18T02:59:09.809Z,67.24
2023-01-18T03:00:09.803Z,67.24
2023-01-18T03:01:09.897Z,67.49
2023-01-18T03:02:09.901Z,67.43
2023-01-18T03:03:09.791Z,67.40
2023-01-18T03:04:09.780Z,67.40
2023-01-18T03:05:09.777Z,67.53
2023-01-18T03:06:09.756Z,67.34
2023-01-18T03:07:09.781Z,67.40
2023-01-18T03:08:09.749Z,67.24
2023-01-18T03:09:09.761Z,67.21
2023-01-18T03:10:09.747Z,67.24
2023-01-18T03:11:09.750Z,67.24
2023-01-18T03:12:09.724Z,67.05
2023-01-18T03:13:09.732Z,67.05
2023-01-18T03:14:09.709Z,67.24
2023-01-18T03:15:09.710Z,67.21
2023-01-18T03:16:09.803Z,67.24
2023-01-18T03:17:09.710Z,67.53
2023-01-18T03:18:09.700Z,67.05
2023-01-18T03:19:09.691Z,67.11
2023-01-18T03:20:09.689Z,67.21
2023-01-18T03:21:09.691Z,67.43
2023-01-18T03:22:09.688Z,67.14
2023-01-18T03:23:09.665Z,67.11
2023-01-18T03:24:09.679Z,67.24
2023-01-18T03:25:09.677Z,67.24
2023-01-18T03:26:09.663Z,67.30
2023-01-18T03:27:09.649Z,67.40
2023-01-18T03:28:09.656Z,67.30
2023-01-18T03:29:09.655Z,67.30
2023-01-18T03:30:09.644Z,67.40
2023-01-18T03:31:09.720Z,67.21
2023-01-18T03:32:09.655Z,67.30
2023-01-18T03:33:09.632Z,67.30
2023-01-18T03:34:09.620Z,67.40
2023-01-18T03:35:09.602Z,67.40
2023-01-18T03:36:09.607Z,67.30
2023-01-18T03:37:09.616Z,67.11
2023-01-18T03:38:09.610Z,67.11
2023-01-18T03:39:09.593Z,67.11
2023-01-18T03:40:09.581Z,67.21
2023-01-18T03:41:09.590Z,67.21
2023-01-18T03:42:09.578Z,67.21
2023-01-18T03:43:09.559Z,67.21
2023-01-18T03:44:09.567Z,66.92
2023-01-18T03:45:09.551Z,66.92
2023-01-18T03:46:09.591Z,67.21
2023-01-18T03:47:09.534Z,67.21
2023-01-18T03:48:09.570Z,67.30
2023-01-18T03:49:09.530Z,67.02
2023-01-18T03:50:09.564Z,67.21
2023-01-18T03:51:09.522Z,67.30
2023-01-18T03:52:09.518Z,66.92
2023-01-18T03:53:09.520Z,67.21
2023-01-18T03:54:09.523Z,67.21
2023-01-18T03:55:09.516Z,67.11
2023-01-18T03:56:09.489Z,67.11
2023-01-18T03:57:09.494Z,67.30
2023-01-18T03:58:09.484Z,67.11
2023-01-18T03:59:09.471Z,67.30
2023-01-18T04:00:09.470Z,66.92
2023-01-18T04:01:09.624Z,67.30
2023-01-18T04:02:09.498Z,67.21
2023-01-18T04:03:09.499Z,67.30
2023-01-18T04:04:09.484Z,67.11
2023-01-18T04:05:09.449Z,67.30
2023-01-18T04:06:09.431Z,67.40
2023-01-18T04:07:09.445Z,67.11
2023-01-18T04:08:09.437Z,67.11
2023-01-18T04:09:09.430Z,67.21
2023-01-18T04:10:09.431Z,67.11
2023-01-18T04:11:09.419Z,67.11
2023-01-18T04:12:09.412Z,67.30
2023-01-18T04:13:09.429Z,67.21
2023-01-18T04:14:09.399Z,67.40
2023-01-18T04:15:09.429Z,67.30
2023-01-18T04:16:09.442Z,67.30
2023-01-18T04:17:09.384Z,67.30
2023-01-18T04:18:09.388Z,67.30
2023-01-18T04:19:09.368Z,67.40
2023-01-18T04:20:09.398Z,67.30
2023-01-18T04:21:09.353Z,67.21
2023-01-18T04:22:09.905Z,67.30
2023-01-18T04:23:09.348Z,67.21
2023-01-18T04:24:09.344Z,67.30
2023-01-18T04:25:09.330Z,67.21
2023-01-18T04:26:09.340Z,67.21
2023-01-18T04:27:09.341Z,67.11
2023-01-18T04:28:09.332Z,67.30
2023-01-18T04:29:09.314Z,67.30
2023-01-18T04:30:09.307Z,67.11
2023-01-18T04:31:09.311Z,67.11
2023-01-18T04:32:09.305Z,67.21
2023-01-18T04:33:09.301Z,67.30
2023-01-18T04:34:09.285Z,67.30
2023-01-18T04:35:09.292Z,67.21
2023-01-18T04:36:09.305Z,67.40
2023-01-18T04:37:09.269Z,67.21
2023-01-18T04:38:09.260Z,67.30
2023-01-18T04:39:09.251Z,67.11
2023-01-18T04:40:09.259Z,67.11
2023-01-18T04:41:09.258Z,67.21
2023-01-18T04:42:09.260Z,67.21
2023-01-18T04:43:09.253Z,67.30
2023-01-18T04:44:09.226Z,67.21
2023-01-18T04:45:09.237Z,67.40
2023-01-18T04:46:09.231Z,67.49
2023-01-18T04:47:09.211Z,67.49
2023-01-18T04:48:09.202Z,67.11
2023-01-18T04:49:09.211Z,67.40
2023-01-18T04:50:09.207Z,67.49
2023-01-18T04:51:09.202Z,67.49
2023-01-18T04:52:09.227Z,67.30
2023-01-18T04:53:09.189Z,67.40
2023-01-18T04:54:09.185Z,67.30
2023-01-18T04:55:09.185Z,67.49
2023-01-18T04:56:09.162Z,67.49
2023-01-18T04:57:09.154Z,67.49
2023-01-18T04:58:09.161Z,67.49
2023-01-18T04:59:09.144Z,67.49
2023-01-18T05:00:09.144Z,67.49
2023-01-18T05:01:09.310Z,67.59
2023-01-18T05:02:09.187Z,67.59
2023-01-18T05:03:09.138Z,67.40
2023-01-18T05:04:09.124Z,67.49
2023-01-18T05:05:09.108Z,67.49
2023-01-18T05:06:09.110Z,67.49
2023-01-18T05:07:09.116Z,67.49
2023-01-18T05:08:09.147Z,67.40
2023-01-18T05:09:09.115Z,67.21
2023-01-18T05:10:09.096Z,67.30
2023-01-18T05:11:09.089Z,67.30
2023-01-18T05:12:09.074Z,67.21
2023-01-18T05:13:09.085Z,67.49
2023-01-18T05:14:09.070Z,67.49
2023-01-18T05:15:09.071Z,67.40
2023-01-18T05:16:09.125Z,67.49
2023-01-18T05:17:09.058Z,67.49
2023-01-18T05:18:09.049Z,67.59
2023-01-18T05:19:09.053Z,67.11
2023-01-18T05:20:09.037Z,67.49
2023-01-18T05:21:09.045Z,67.30
2023-01-18T05:22:09.039Z,67.11
2023-01-18T05:23:09.011Z,67.11
2023-01-18T05:24:09.047Z,67.30
2023-01-18T05:25:09.021Z,67.21
2023-01-18T05:26:09.011Z,67.49
2023-01-18T05:27:09.008Z,67.59
2023-01-18T05:28:09.006Z,67.11
2023-01-18T05:29:08.980Z,67.49
2023-01-18T05:30:08.973Z,67.49
2023-01-18T05:31:09.034Z,67.30
2023-01-18T05:32:08.975Z,67.21
2023-01-18T05:33:08.953Z,67.30
2023-01-18T05:34:08.969Z,67.59
2023-01-18T05:35:08.958Z,67.21
2023-01-18T05:36:08.956Z,67.49
2023-01-18T05:37:08.943Z,66.54
2023-01-18T05:38:08.933Z,66.63
2023-01-18T05:39:08.924Z,66.63
2023-01-18T05:40:08.941Z,67.59
2023-01-18T05:41:08.921Z,67.11
2023-01-18T05:42:08.910Z,67.11
2023-01-18T05:43:08.909Z,67.30
2023-01-18T05:44:08.912Z,66.73
2023-01-18T05:45:08.889Z,66.83
2023-01-18T05:46:08.986Z,66.83
2023-01-18T05:47:08.889Z,66.92
2023-01-18T05:48:08.875Z,66.92
2023-01-18T05:49:08.863Z,67.02
2023-01-18T05:50:08.880Z,66.92
2023-01-18T05:51:08.874Z,67.02
2023-01-18T05:52:08.871Z,66.73
2023-01-18T05:53:08.851Z,66.54
2023-01-18T05:54:08.862Z,66.92
2023-01-18T05:55:08.851Z,66.35
2023-01-18T05:56:08.865Z,66.38
2023-01-18T05:57:08.830Z,66.44
2023-01-18T05:58:08.835Z,66.28
2023-01-18T05:59:08.837Z,66.00
2023-01-18T06:00:08.815Z,66.00
2023-01-18T06:01:08.978Z,66.19
2023-01-18T06:02:08.857Z,66.28
2023-01-18T06:03:10.755Z,66.19
2023-01-18T06:04:08.840Z,65.61
2023-01-18T06:05:08.788Z,65.71
2023-01-18T06:06:08.827Z,65.71
2023-01-18T06:07:08.775Z,65.61
2023-01-18T06:08:08.790Z,65.61
2023-01-18T06:09:08.800Z,65.52
2023-01-18T06:10:08.762Z,65.71
2023-01-18T06:11:08.752Z,65.42
2023-01-18T06:12:08.796Z,65.55
2023-01-18T06:13:08.743Z,65.84
2023-01-18T06:14:08.741Z,65.55
2023-01-18T06:15:08.756Z,65.45
2023-01-18T06:16:08.783Z,65.08
2023-01-18T06:17:08.732Z,64.88
2023-01-18T06:18:08.723Z,65.08
2023-01-18T06:19:08.725Z,64.88
2023-01-18T06:20:08.726Z,64.88
2023-01-18T06:21:08.713Z,65.17
2023-01-18T06:22:08.714Z,65.08
2023-01-18T06:23:08.692Z,65.17
2023-01-18T06:24:08.712Z,65.17
2023-01-18T06:25:08.701Z,64.98
2023-01-18T06:26:08.685Z,65.17
2023-01-18T06:27:08.678Z,64.50
2023-01-18T06:28:08.704Z,65.17
2023-01-18T06:29:08.676Z,65.36
2023-01-18T06:30:08.671Z,64.40
2023-01-18T06:31:08.670Z,64.79
2023-01-18T06:32:08.658Z,64.79
2023-01-18T06:33:08.660Z,65.01
2023-01-18T06:34:08.648Z,64.88
2023-01-18T06:35:08.639Z,64.63
2023-01-18T06:36:08.657Z,64.50
2023-01-18T06:37:08.639Z,64.34
2023-01-18T06:38:08.648Z,64.72
2023-01-18T06:39:08.640Z,64.53
2023-01-18T06:40:08.636Z,64.72
2023-01-18T06:41:08.613Z,64.82
2023-01-18T06:42:08.632Z,64.92
2023-01-18T06:43:08.630Z,64.43
2023-01-18T06:44:08.638Z,64.34
2023-01-18T06:45:08.607Z,64.43
2023-01-18T06:46:08.640Z,64.43
2023-01-18T06:47:08.590Z,64.43
2023-01-18T06:48:08.592Z,64.25
2023-01-18T06:49:08.597Z,64.63
2023-01-18T06:50:08.600Z,64.43
2023-01-18T06:51:08.609Z,64.43
2023-01-18T06:52:08.600Z,64.63
2023-01-18T06:53:08.574Z,64.63
2023-01-18T06:54:08.572Z,64.63
2023-01-18T06:55:08.558Z,64.34
2023-01-18T06:56:08.563Z,64.43
2023-01-18T06:57:08.555Z,64.63
2023-01-18T06:58:08.548Z,64.53
2023-01-18T06:59:08.666Z,64.43
2023-01-18T07:00:08.651Z,64.15
2023-01-18T07:01:08.706Z,64.63
2023-01-18T07:02:08.592Z,64.63
2023-01-18T07:03:50.983Z,64.18
2023-01-18T07:04:50.955Z,64.18
2023-01-18T07:05:50.951Z,64.18
2023-01-18T07:06:53.584Z,64.28
2023-01-18T07:07:50.930Z,64.37
2023-01-18T07:08:50.935Z,64.37
2023-01-18T07:09:50.934Z,64.37
2023-01-18T07:10:50.933Z,64.28
2023-01-18T07:11:50.932Z,64.09
2023-01-18T07:12:50.975Z,64.18
2023-01-18T07:13:50.900Z,63.70
2023-01-18T07:14:50.906Z,64.37
2023-01-18T07:15:50.931Z,64.09
2023-01-18T07:16:51.013Z,64.37
2023-01-18T07:17:51.105Z,64.18
2023-01-18T07:18:50.901Z,64.18
2023-01-18T07:19:50.897Z,64.18
2023-01-18T07:20:50.884Z,64.37
2023-01-18T07:21:50.877Z,64.37
2023-01-18T07:22:50.869Z,63.70
2023-01-18T07:23:50.863Z,64.09
2023-01-18T07:24:50.885Z,64.18
2023-01-18T07:25:50.856Z,64.09
2023-01-18T07:26:50.871Z,64.18
2023-01-18T07:27:50.865Z,64.37
2023-01-18T07:28:50.850Z,64.18
2023-01-18T07:29:50.857Z,64.28
2023-01-18T07:30:50.843Z,63.99
2023-01-18T07:31:50.977Z,64.18
2023-01-18T07:32:50.845Z,64.09
2023-01-18T07:33:50.838Z,64.47
2023-01-18T07:34:50.827Z,64.56
2023-01-18T07:35:50.830Z,64.37
2023-01-18T07:36:50.819Z,64.56
2023-01-18T07:37:50.829Z,64.47
2023-01-18T07:38:50.829Z,64.47
2023-01-18T07:39:50.805Z,64.47
2023-01-18T07:40:50.821Z,64.76
2023-01-18T07:41:50.810Z,64.56
2023-01-18T07:42:50.806Z,64.37
2023-01-18T07:43:50.803Z,65.05
2023-01-18T07:44:50.779Z,64.85
2023-01-18T07:45:51.226Z,64.85
2023-01-18T07:46:50.841Z,65.14
2023-01-18T07:47:50.797Z,64.66
2023-01-18T07:48:50.767Z,65.23
2023-01-18T07:49:50.779Z,65.05
2023-01-18T07:50:50.761Z,65.14
2023-01-18T07:51:50.786Z,64.95
2023-01-18T07:52:50.787Z,64.85
2023-01-18T07:53:50.768Z,64.85
2023-01-18T07:54:50.738Z,64.95
2023-01-18T07:55:50.754Z,65.23
2023-01-18T07:56:50.738Z,65.01
2023-01-18T07:57:50.748Z,65.42
2023-01-18T07:58:50.734Z,65.62
2023-01-18T07:59:50.730Z,65.71
2023-01-18T08:00:50.819Z,65.58
2023-01-18T08:01:50.739Z,65.42
2023-01-18T08:02:50.772Z,65.49
2023-01-18T08:03:50.758Z,65.39
2023-01-18T08:04:50.716Z,65.68
2023-01-18T08:05:50.697Z,65.49
2023-01-18T08:06:50.711Z,65.58
2023-01-18T08:07:50.731Z,65.78
2023-01-18T08:08:50.696Z,65.58
2023-01-18T08:09:50.690Z,65.78
2023-01-18T08:10:50.703Z,65.97
2023-01-18T08:11:50.710Z,65.78
2023-01-18T08:12:50.665Z,65.58
2023-01-18T08:13:50.728Z,65.49
2023-01-18T08:14:50.659Z,65.68
2023-01-18T08:15:50.691Z,65.97
2023-01-18T08:16:50.659Z,65.88
2023-01-18T08:17:50.649Z,65.88
2023-01-18T08:18:50.671Z,65.88
2023-01-18T08:19:50.702Z,66.25
2023-01-18T08:20:50.660Z,66.16
2023-01-18T08:21:50.648Z,66.35
2023-01-18T08:22:50.635Z,66.25
2023-01-18T08:23:50.638Z,66.16
2023-01-18T08:24:50.617Z,66.16
2023-01-18T08:25:50.637Z,66.45
2023-01-18T08:26:50.619Z,66.16
2023-01-18T08:27:50.620Z,66.16
2023-01-18T08:28:50.615Z,66.06
2023-01-18T08:29:50.616Z,66.16
2023-01-18T08:30:50.652Z,66.16
2023-01-18T08:31:50.606Z,66.35
2023-01-18T08:32:50.591Z,66.35
2023-01-18T08:33:50.586Z,66.35
2023-01-18T08:34:50.584Z,66.83
2023-01-18T08:35:50.595Z,66.45
2023-01-18T08:36:50.562Z,66.54
2023-01-18T08:37:50.572Z,66.74
2023-01-18T08:38:50.561Z,66.74
2023-01-18T08:39:50.579Z,66.51
2023-01-18T08:40:50.549Z,66.61
2023-01-18T08:41:50.560Z,66.61
2023-01-18T08:42:50.561Z,66.80
2023-01-18T08:43:50.594Z,66.70
2023-01-18T08:44:50.530Z,66.61
2023-01-18T08:45:50.538Z,66.70
2023-01-18T08:46:50.535Z,66.61
2023-01-18T08:47:50.530Z,66.80
2023-01-18T08:48:50.534Z,66.80
2023-01-18T08:49:50.517Z,66.70
2023-01-18T08:50:51.771Z,66.70
2023-01-18T08:51:50.533Z,66.70
2023-01-18T08:52:50.488Z,66.70
2023-01-18T08:53:50.492Z,66.80
2023-01-18T08:54:50.476Z,66.41
2023-01-18T08:55:50.481Z,67.08
2023-01-18T08:56:50.471Z,66.51
2023-01-18T08:57:50.474Z,67.18
2023-01-18T08:58:50.473Z,67.18
2023-01-18T08:59:50.474Z,67.08
2023-01-18T09:00:50.576Z,67.18
2023-01-18T09:01:50.486Z,67.08
2023-01-18T09:02:50.471Z,67.08
2023-01-18T09:03:50.462Z,67.08
2023-01-18T09:04:50.451Z,66.99
2023-01-18T09:05:50.442Z,66.89
2023-01-18T09:06:50.444Z,66.89
2023-01-18T09:07:50.457Z,66.89
2023-01-18T09:08:50.411Z,66.89
2023-01-18T09:09:50.414Z,66.99
2023-01-18T09:10:50.429Z,66.89
2023-01-18T09:11:50.420Z,66.80
2023-01-18T09:12:52.875Z,66.80
2023-01-18T09:14:00.240Z,66.80
2023-01-18T09:14:50.399Z,67.66
2023-01-18T09:15:50.425Z,67.66
2023-01-18T09:16:50.391Z,66.70
2023-01-18T09:17:50.378Z,67.66
2023-01-18T09:18:50.378Z,67.56
2023-01-18T09:19:50.366Z,67.37
2023-01-18T09:20:50.378Z,67.56
2023-01-18T09:21:50.355Z,67.18
2023-01-18T09:22:50.367Z,67.56
2023-01-18T09:23:50.384Z,67.27
2023-01-18T09:24:50.330Z,67.24
2023-01-18T09:25:50.357Z,67.37
2023-01-18T09:26:50.341Z,67.34
2023-01-18T09:27:50.344Z,67.27
2023-01-18T09:28:50.324Z,67.27
2023-01-18T09:29:50.310Z,67.27
2023-01-18T09:30:50.318Z,67.18
2023-01-18T09:31:50.311Z,67.37
2023-01-18T09:32:50.297Z,67.24
2023-01-18T09:33:53.726Z,67.27
2023-01-18T09:34:50.290Z,67.24
2023-01-18T09:35:50.300Z,67.14
2023-01-18T09:36:50.296Z,67.24
2023-01-18T09:37:50.285Z,67.05
2023-01-18T09:38:50.269Z,67.05
2023-01-18T09:39:52.522Z,67.05
2023-01-18T09:40:50.282Z,67.24
2023-01-18T09:41:50.289Z,67.47
2023-01-18T09:42:50.242Z,67.63
2023-01-18T09:43:50.264Z,67.53
2023-01-18T09:44:50.238Z,67.43
2023-01-18T09:45:50.256Z,67.43
2023-01-18T09:46:52.647Z,67.34
2023-01-18T09:47:50.235Z,67.34
2023-01-18T09:48:50.232Z,67.34
2023-01-18T09:49:50.227Z,67.53
2023-01-18T09:50:50.235Z,67.34
2023-01-18T09:51:50.223Z,67.53
2023-01-18T09:52:50.195Z,67.63
2023-01-18T09:53:50.196Z,67.72
2023-01-18T09:54:50.195Z,67.63
2023-01-18T09:55:50.217Z,67.82
2023-01-18T09:56:50.190Z,67.82
2023-01-18T09:57:50.187Z,67.82
2023-01-18T09:58:50.190Z,67.91
2023-01-18T09:59:50.174Z,67.82
2023-01-18T10:00:50.318Z,67.72
2023-01-18T10:01:50.421Z,67.72
2023-01-18T10:02:50.217Z,67.72
2023-01-18T10:03:50.154Z,67.72
2023-01-18T10:04:50.138Z,67.43
2023-01-18T10:05:50.156Z,67.53
2023-01-18T10:06:50.137Z,67.63
2023-01-18T10:07:50.127Z,67.53
2023-01-18T10:08:50.119Z,67.82
2023-01-18T10:09:50.130Z,67.63
2023-01-18T10:10:50.114Z,67.53
2023-01-18T10:11:50.150Z,67.63
2023-01-18T10:12:50.095Z,67.43
2023-01-18T10:13:50.108Z,67.43
2023-01-18T10:14:50.090Z,67.72
2023-01-18T10:15:50.091Z,67.63
2023-01-18T10:16:50.100Z,67.91
2023-01-18T10:17:50.101Z,67.63
2023-01-18T10:18:50.071Z,67.91
2023-01-18T10:19:50.083Z,67.53
2023-01-18T10:20:50.073Z,67.63
2023-01-18T10:21:50.064Z,67.63
2023-01-18T10:22:50.064Z,67.91
2023-01-18T10:23:50.069Z,67.53
2023-01-18T10:24:50.039Z,67.72
2023-01-18T10:25:50.052Z,67.43
2023-01-18T10:26:50.057Z,67.72
2023-01-18T10:27:50.080Z,67.53
2023-01-18T10:28:50.036Z,67.43
2023-01-18T10:29:50.044Z,67.91
2023-01-18T10:30:50.021Z,67.63
2023-01-18T10:31:50.107Z,67.53
2023-01-18T10:32:50.012Z,67.53
2023-01-18T10:33:49.996Z,67.53
2023-01-18T10:34:49.996Z,67.72
2023-01-18T10:35:50.010Z,67.53
2023-01-18T10:36:49.986Z,67.91
2023-01-18T10:37:49.994Z,67.63
2023-01-18T10:38:49.973Z,67.91
2023-01-18T10:39:49.967Z,67.91
2023-01-18T10:40:49.966Z,67.91
2023-01-18T10:41:49.969Z,67.53
2023-01-18T10:42:49.952Z,67.91
2023-01-18T10:43:49.989Z,67.53
2023-01-18T10:44:49.938Z,67.43
2023-01-18T10:45:49.967Z,67.53
2023-01-18T10:46:49.946Z,67.43
2023-01-18T10:47:49.951Z,67.72
2023-01-18T10:48:49.941Z,67.63
2023-01-18T10:49:49.929Z,67.63
2023-01-18T10:50:53.001Z,67.43
2023-01-18T10:51:49.916Z,67.63
2023-01-18T10:52:49.918Z,67.53
2023-01-18T10:53:49.913Z,67.63
2023-01-18T10:54:49.903Z,67.72
2023-01-18T10:55:49.900Z,67.53
2023-01-18T10:56:49.882Z,67.53
2023-01-18T10:57:49.913Z,67.72
2023-01-18T10:58:49.888Z,67.53
2023-01-18T10:59:49.905Z,67.43
2023-01-18T11:00:49.929Z,67.63
2023-01-18T11:01:50.106Z,67.72
2023-01-18T11:02:49.921Z,67.43
2023-01-18T11:03:49.864Z,67.72
2023-01-18T11:04:49.840Z,67.82
2023-01-18T11:05:49.844Z,67.43
2023-01-18T11:06:49.859Z,67.82
2023-01-18T11:07:49.839Z,67.82
2023-01-18T11:08:49.834Z,67.63
2023-01-18T11:09:49.822Z,67.82
2023-01-18T11:10:49.809Z,67.53
2023-01-18T11:11:49.841Z,67.53
2023-01-18T11:12:49.813Z,67.72
2023-01-18T11:13:49.821Z,67.43
2023-01-18T11:14:49.803Z,67.72
2023-01-18T11:15:49.899Z,67.82
2023-01-18T11:16:49.813Z,67.82
2023-01-18T11:17:49.775Z,67.82
2023-01-18T11:18:52.075Z,67.72
2023-01-18T11:19:49.769Z,67.82
2023-01-18T11:20:49.797Z,67.91
2023-01-18T11:21:51.689Z,67.82
2023-01-18T11:22:49.747Z,67.82
2023-01-18T11:23:49.761Z,67.82
2023-01-18T11:24:49.739Z,67.82
2023-01-18T11:25:49.752Z,67.43
2023-01-18T11:26:49.728Z,67.82
2023-01-18T11:27:49.736Z,67.24
2023-01-18T11:28:49.722Z,67.34
2023-01-18T11:29:49.722Z,67.34
2023-01-18T11:30:49.712Z,67.72
2023-01-18T11:31:49.942Z,67.34
2023-01-18T11:32:49.709Z,67.24
2023-01-18T11:33:49.724Z,67.34
2023-01-18T11:34:49.690Z,67.24
2023-01-18T11:35:49.697Z,67.82
2023-01-18T11:36:49.687Z,67.53
2023-01-18T11:37:49.687Z,67.53
2023-01-18T11:38:49.698Z,67.53
2023-01-18T11:39:49.685Z,67.53
2023-01-18T11:40:49.679Z,67.53
2023-01-18T11:41:49.675Z,67.43
2023-01-18T11:42:49.646Z,67.43
2023-01-18T11:43:49.674Z,67.53
2023-01-18T11:44:49.654Z,67.53
2023-01-18T11:45:49.696Z,67.43
2023-01-18T11:46:49.638Z,67.53
2023-01-18T11:47:49.651Z,67.34
2023-01-18T11:48:49.654Z,67.43
2023-01-18T11:49:49.626Z,67.34
2023-01-18T11:50:49.621Z,67.53
2023-01-18T11:51:49.611Z,67.34
2023-01-18T11:52:49.624Z,67.63
2023-01-18T11:53:49.602Z,67.34
2023-01-18T11:54:49.595Z,67.34
2023-01-18T11:55:49.587Z,67.24
2023-01-18T11:56:49.574Z,67.34
2023-01-18T11:57:49.586Z,67.43
2023-01-18T11:58:49.624Z,67.34
2023-01-18T11:59:49.561Z,67.14
2023-01-18T12:00:49.638Z,67.14
2023-01-18T12:01:49.602Z,67.34
2023-01-18T12:02:49.547Z,67.24
2023-01-18T12:03:49.643Z,67.24
2023-01-18T12:04:49.563Z,67.14
2023-01-18T12:05:49.530Z,67.14
2023-01-18T12:06:49.575Z,67.24
2023-01-18T12:07:49.532Z,67.14
2023-01-18T12:08:49.532Z,67.14
2023-01-18T12:09:49.525Z,67.24
2023-01-18T12:10:49.536Z,67.14
2023-01-18T12:11:49.510Z,67.34
2023-01-18T12:12:49.514Z,67.24
2023-01-18T12:13:49.512Z,67.05
2023-01-18T12:14:49.504Z,67.14
2023-01-18T12:15:49.486Z,67.24
2023-01-18T12:16:49.531Z,67.34
2023-01-18T12:17:49.471Z,67.24
2023-01-18T12:18:49.468Z,66.96
2023-01-18T12:19:49.493Z,67.24
2023-01-18T12:20:49.462Z,67.24
2023-01-18T12:21:49.447Z,66.96
2023-01-18T12:22:49.460Z,66.96
2023-01-18T12:23:49.447Z,67.05
2023-01-18T12:24:49.449Z,67.24
2023-01-18T12:25:50.861Z,67.24
2023-01-18T12:26:49.448Z,67.24
2023-01-18T12:27:49.424Z,67.34
2023-01-18T12:28:49.424Z,67.24
2023-01-18T12:29:49.425Z,67.14
2023-01-18T12:30:49.426Z,67.43
2023-01-18T12:31:49.411Z,67.34
2023-01-18T12:32:50.419Z,67.24
2023-01-18T12:33:49.388Z,67.34
2023-01-18T12:34:49.382Z,67.34
2023-01-18T12:35:49.407Z,67.24
2023-01-18T12:36:49.395Z,67.34
2023-01-18T12:37:49.413Z,67.24
2023-01-18T12:38:49.380Z,67.34
2023-01-18T12:39:49.351Z,67.14
2023-01-18T12:40:49.361Z,67.34
2023-01-18T12:41:49.362Z,67.14
2023-01-18T12:42:49.342Z,67.53
2023-01-18T12:43:49.344Z,67.34
2023-01-18T12:44:49.331Z,67.34
2023-01-18T12:45:49.350Z,67.53
2023-01-18T12:46:49.348Z,67.43
2023-01-18T12:47:49.326Z,67.43
2023-01-18T12:48:49.312Z,67.34
2023-01-18T12:49:49.299Z,67.43
2023-01-18T12:50:49.314Z,67.53
2023-01-18T12:51:49.322Z,67.34
2023-01-18T12:52:49.300Z,67.24
2023-01-18T12:53:49.281Z,67.53