createdAt,value
2023-04-08T00:01:07.861Z,2.30
2023-04-08T00:03:37.239Z,2.28
2023-04-08T00:06:05.497Z,2.29
2023-04-08T00:08:33.343Z,2.28
2023-04-08T00:11:04.042Z,2.28
2023-04-08T00:13:32.000Z,2.28
2023-04-08T00:15:59.922Z,2.31
2023-04-08T00:18:28.384Z,2.31
2023-04-08T00:20:58.246Z,2.34
2023-04-08T00:23:26.038Z,2.29
2023-04-08T00:25:53.873Z,2.27
2023-04-08T00:28:21.929Z,2.27
2023-04-08T00:30:49.772Z,2.29
2023-04-08T00:33:17.857Z,2.28
2023-04-08T00:35:46.313Z,2.25
2023-04-08T00:38:15.590Z,2.23
2023-04-08T00:40:43.672Z,2.21
2023-04-08T00:43:11.593Z,2.22
2023-04-08T00:45:39.511Z,2.20
2023-04-08T00:48:07.480Z,2.23
2023-04-08T00:50:35.448Z,2.24
2023-04-08T00:53:03.250Z,2.23
2023-04-08T00:55:32.572Z,2.25
2023-04-08T00:58:00.776Z,2.23
2023-04-08T01:00:30.406Z,2.26
2023-04-08T01:03:07.127Z,2.25
2023-04-08T01:05:51.169Z,2.25
2023-04-08T01:08:19.832Z,2.25
2023-04-08T01:10:52.180Z,2.25
2023-04-08T01:13:23.424Z,2.24
2023-04-08T01:15:51.622Z,2.25
2023-04-08T01:18:20.659Z,2.26
2023-04-08T01:20:50.831Z,2.28
2023-04-08T01:23:24.371Z,2.28
2023-04-08T01:25:54.786Z,2.27
2023-04-08T01:28:26.244Z,2.27
2023-04-08T01:30:56.640Z,2.26
2023-04-08T01:33:25.863Z,2.26
2023-04-08T01:35:55.944Z,2.24
2023-04-08T01:38:25.999Z,2.21
2023-04-08T01:40:57.000Z,2.27
2023-04-08T01:43:27.108Z,2.18
2023-04-08T01:45:58.593Z,2.06
2023-04-08T01:48:28.201Z,2.21
2023-04-08T01:50:58.239Z,2.25
2023-04-08T01:53:26.372Z,2.21
2023-04-08T01:56:02.934Z,2.20
2023-04-08T01:58:34.226Z,2.24
2023-04-08T02:01:02.653Z,2.25
2023-04-08T02:03:31.884Z,2.21
2023-04-08T02:06:01.020Z,2.18
2023-04-08T02:08:28.795Z,2.08
2023-04-08T02:10:57.992Z,2.15
2023-04-08T02:13:26.033Z,2.17
2023-04-08T02:16:03.605Z,2.23
2023-04-08T02:18:33.392Z,2.21
2023-04-08T02:21:09.741Z,2.17
2023-04-08T02:23:39.866Z,2.20
2023-04-08T02:26:15.099Z,2.21
2023-04-08T02:28:43.902Z,2.23
2023-04-08T02:31:13.839Z,2.26
2023-04-08T02:33:42.624Z,2.26
2023-04-08T02:36:12.239Z,2.28
2023-04-08T02:38:40.749Z,2.26
2023-04-08T02:41:09.954Z,2.24
2023-04-08T02:43:37.958Z,2.28
2023-04-08T02:46:05.969Z,2.31
2023-04-08T02:48:34.018Z,2.33
2023-04-08T02:51:04.423Z,2.33
2023-04-08T02:53:32.786Z,2.38
2023-04-08T02:56:00.711Z,2.36
2023-04-08T02:58:29.978Z,2.36
2023-04-08T03:00:57.917Z,2.37
2023-04-08T03:03:29.673Z,2.36
2023-04-08T03:05:58.231Z,2.34
2023-04-08T03:08:26.470Z,2.32
2023-04-08T03:10:54.614Z,2.25
2023-04-08T03:13:22.376Z,2.30
2023-04-08T03:15:51.736Z,2.24
2023-04-08T03:18:19.615Z,2.25
2023-04-08T03:20:47.520Z,2.24
2023-04-08T03:23:15.361Z,2.21
2023-04-08T03:25:43.160Z,2.22
2023-04-08T03:28:11.066Z,2.18
2023-04-08T03:30:39.112Z,2.18
2023-04-08T03:33:08.922Z,2.08
2023-04-08T03:35:37.504Z,2.00
2023-04-08T03:38:05.474Z,1.97
2023-04-08T03:40:33.288Z,1.89
2023-04-08T03:43:01.181Z,1.81
2023-04-08T03:45:29.063Z,1.72
2023-04-08T03:47:56.943Z,1.71
2023-04-08T03:50:26.192Z,1.58
2023-04-08T03:52:54.042Z,1.62
2023-04-08T03:55:21.782Z,1.54
2023-04-08T03:57:49.684Z,1.45
2023-04-08T04:00:17.695Z,1.42
2023-04-08T04:02:45.513Z,1.36
2023-04-08T04:05:13.348Z,1.25
2023-04-08T04:07:42.552Z,1.15
2023-04-08T04:10:11.944Z,1.04
2023-04-08T04:12:39.839Z,0.96
2023-04-08T04:15:08.815Z,0.98
2023-04-08T04:17:36.711Z,0.85
2023-04-08T04:20:05.736Z,0.82
2023-04-08T04:22:33.712Z,0.81
2023-04-08T04:25:03.062Z,0.87
2023-04-08T04:27:30.989Z,0.82
2023-04-08T04:29:58.750Z,0.77
2023-04-08T04:32:26.592Z,0.79
2023-04-08T04:34:54.435Z,0.74
2023-04-08T04:37:22.482Z,0.70
2023-04-08T04:39:50.561Z,0.76
2023-04-08T04:42:19.756Z,0.80
2023-04-08T04:44:47.959Z,0.76
2023-04-08T04:47:16.492Z,0.75
2023-04-08T04:49:45.721Z,0.77
2023-04-08T04:52:13.599Z,0.83
2023-04-08T04:54:41.428Z,0.77
2023-04-08T04:57:09.220Z,0.76
2023-04-08T04:59:38.503Z,0.80
2023-04-08T05:02:06.450Z,0.92
2023-04-08T05:04:34.469Z,1.00
2023-04-08T05:07:02.368Z,1.06
2023-04-08T05:09:30.884Z,1.14
2023-04-08T05:11:59.328Z,1.22
2023-04-08T05:14:30.425Z,1.30
2023-04-08T05:16:59.827Z,1.34
2023-04-08T05:19:27.656Z,1.42
2023-04-08T05:21:55.454Z,1.52
2023-04-08T05:24:23.321Z,1.54
2023-04-08T05:26:53.330Z,1.63
2023-04-08T05:29:22.181Z,1.67
2023-04-08T05:31:50.521Z,1.57
2023-04-08T05:34:23.043Z,1.61
2023-04-08T05:36:52.872Z,1.82
2023-04-08T05:39:20.938Z,2.13
2023-04-08T05:41:48.826Z,2.61
2023-04-08T05:44:16.677Z,3.05
2023-04-08T05:46:44.596Z,3.58
2023-04-08T05:49:13.197Z,4.08
2023-04-08T05:51:42.569Z,4.60
2023-04-08T05:54:10.359Z,5.11
2023-04-08T05:56:38.172Z,5.47
2023-04-08T05:59:06.151Z,5.88
2023-04-08T06:01:34.141Z,5.90
2023-04-08T06:04:02.368Z,5.40
2023-04-08T06:06:30.440Z,5.42
2023-04-08T06:08:59.604Z,5.19
2023-04-08T06:11:27.428Z,5.25
2023-04-08T06:13:55.425Z,5.77
2023-04-08T06:16:23.350Z,6.33
2023-04-08T06:18:52.285Z,6.80
2023-04-08T06:21:20.441Z,7.24
2023-04-08T06:23:48.360Z,7.29
2023-04-08T06:26:18.109Z,7.57
2023-04-08T06:28:45.871Z,7.76
2023-04-08T06:31:13.719Z,7.83
2023-04-08T06:33:41.494Z,8.04
2023-04-08T06:36:09.645Z,8.27
2023-04-08T06:38:37.565Z,8.25
2023-04-08T06:41:06.418Z,8.55
2023-04-08T06:43:37.989Z,8.84
2023-04-08T06:46:06.493Z,9.09
2023-04-08T06:48:34.395Z,9.43
2023-04-08T06:51:02.339Z,9.41
2023-04-08T06:53:31.355Z,9.88
2023-04-08T06:55:59.700Z,9.83
2023-04-08T06:58:27.677Z,10.27
2023-04-08T07:00:57.472Z,10.42
2023-04-08T07:03:25.313Z,10.81
2023-04-08T07:05:53.678Z,10.61
2023-04-08T07:08:21.673Z,10.51
2023-04-08T07:10:49.792Z,10.89
2023-04-08T07:13:17.683Z,11.25
2023-04-08T07:15:45.472Z,11.00
2023-04-08T07:18:14.833Z,11.23
2023-04-08T07:20:42.821Z,11.12
2023-04-08T07:23:10.842Z,10.89
2023-04-08T07:25:38.791Z,10.90
2023-04-08T07:28:06.591Z,11.16
2023-04-08T07:30:34.445Z,11.33
2023-04-08T07:33:02.395Z,11.76
2023-04-08T07:35:32.064Z,12.02
2023-04-08T07:38:00.157Z,12.32
2023-04-08T07:40:27.960Z,12.67
2023-04-08T07:42:56.048Z,12.82
2023-04-08T07:45:23.933Z,12.81
2023-04-08T07:47:51.726Z,12.24
2023-04-08T07:50:19.807Z,12.68
2023-04-08T07:52:48.924Z,12.90
2023-04-08T07:55:16.800Z,12.97
2023-04-08T07:57:44.912Z,12.98
2023-04-08T08:00:20.827Z,13.36
2023-04-08T08:02:49.364Z,13.25
2023-04-08T08:05:17.425Z,13.65
2023-04-08T08:07:45.303Z,13.60
2023-04-08T08:10:14.519Z,13.39
2023-04-08T08:12:42.333Z,13.39
2023-04-08T08:15:11.461Z,13.34
2023-04-08T08:17:39.251Z,13.34
2023-04-08T08:20:08.497Z,13.94
2023-04-08T08:22:47.123Z,14.60
2023-04-08T08:25:26.879Z,14.85
2023-04-08T08:27:55.518Z,15.28
2023-04-08T08:30:23.499Z,15.70
2023-04-08T08:32:52.280Z,15.61
2023-04-08T08:35:20.468Z,14.90
2023-04-08T08:37:48.876Z,14.81
2023-04-08T08:40:16.929Z,14.60
2023-04-08T08:42:52.432Z,15.78
2023-04-08T08:45:20.891Z,17.06
2023-04-08T08:47:51.005Z,16.87
2023-04-08T08:50:19.765Z,17.01
2023-04-08T08:52:49.997Z,16.91
2023-04-08T08:55:35.085Z,17.03
2023-04-08T08:58:10.149Z,16.94
2023-04-08T09:00:39.198Z,17.25
2023-04-08T09:03:21.344Z,16.13
2023-04-08T09:05:50.920Z,16.06
2023-04-08T09:08:27.260Z,15.95
2023-04-08T09:10:55.476Z,16.15
2023-04-08T09:13:25.668Z,16.73
2023-04-08T09:16:05.163Z,17.23
2023-04-08T09:18:34.871Z,18.50
2023-04-08T09:21:04.022Z,18.57
2023-04-08T09:23:42.920Z,19.17
2023-04-08T09:26:12.895Z,19.79
2023-04-08T09:28:58.845Z,20.02
2023-04-08T09:31:28.425Z,19.23
2023-04-08T09:33:57.497Z,18.79
2023-04-08T09:36:26.652Z,19.23
2023-04-08T09:38:54.926Z,19.97
2023-04-08T09:41:24.322Z,20.49
2023-04-08T09:43:56.878Z,20.59
2023-04-08T09:46:28.549Z,21.56
2023-04-08T09:49:07.967Z,22.25
2023-04-08T09:51:41.811Z,22.26
2023-04-08T09:54:15.732Z,21.95
2023-04-08T09:56:48.153Z,22.85
2023-04-08T09:59:21.589Z,22.79
2023-04-08T10:01:55.030Z,22.43
2023-04-08T10:04:26.623Z,23.20
2023-04-08T10:06:58.479Z,24.55
2023-04-08T10:09:28.072Z,23.69
2023-04-08T10:11:56.912Z,23.79
2023-04-08T10:14:28.707Z,24.70
2023-04-08T10:17:27.661Z,23.87
2023-04-08T10:19:55.792Z,24.97
2023-04-08T10:22:49.227Z,25.14
2023-04-08T10:25:33.907Z,24.89
2023-04-08T10:28:03.435Z,24.79
2023-04-08T10:30:46.342Z,24.84
2023-04-08T10:33:16.570Z,24.02
2023-04-08T10:35:48.512Z,24.69
2023-04-08T10:38:17.727Z,25.51
2023-04-08T10:40:46.018Z,26.26
2023-04-08T10:43:16.161Z,25.48
2023-04-08T10:45:48.610Z,25.04
2023-04-08T10:48:19.009Z,24.62
2023-04-08T10:50:54.918Z,22.62
2023-04-08T10:53:28.348Z,23.14
2023-04-08T10:55:56.640Z,24.92
2023-04-08T10:58:24.514Z,23.33
2023-04-08T11:00:53.777Z,23.83
2023-04-08T11:03:21.806Z,23.97
2023-04-08T11:05:50.980Z,24.86
2023-04-08T11:08:20.928Z,25.00
2023-04-08T11:10:49.574Z,26.24
2023-04-08T11:13:17.586Z,26.76
2023-04-08T11:15:45.645Z,26.97
2023-04-08T11:18:15.089Z,27.29
2023-04-08T11:20:45.408Z,25.82
2023-04-08T11:23:14.871Z,24.16
2023-04-08T11:25:43.780Z,23.64
2023-04-08T11:28:14.768Z,23.32
2023-04-08T11:30:43.441Z,25.51
2023-04-08T11:33:11.719Z,26.35
2023-04-08T11:35:43.128Z,26.55
2023-04-08T11:38:11.201Z,27.08
2023-04-08T11:40:39.417Z,26.37
2023-04-08T11:43:10.885Z,27.15
2023-04-08T11:45:40.327Z,27.50
2023-04-08T11:48:11.992Z,27.67
2023-04-08T11:50:39.931Z,26.56
2023-04-08T11:53:19.723Z,26.85
2023-04-08T11:55:48.550Z,27.35
2023-04-08T11:58:16.896Z,27.73
2023-04-08T12:00:45.735Z,27.41
2023-04-08T12:03:14.186Z,26.89
2023-04-08T12:05:42.624Z,25.25
2023-04-08T12:08:37.353Z,25.39
2023-04-08T12:11:18.821Z,26.31
2023-04-08T12:13:50.218Z,27.13
2023-04-08T12:16:18.702Z,25.27
2023-04-08T12:18:46.784Z,26.23
2023-04-08T12:21:15.169Z,25.35
2023-04-08T12:23:44.580Z,26.29
2023-04-08T12:26:13.319Z,26.67
2023-04-08T12:28:41.522Z,25.87
2023-04-08T12:31:09.398Z,26.54
2023-04-08T12:33:37.216Z,25.99
2023-04-08T12:36:05.219Z,24.75
2023-04-08T12:38:33.561Z,25.92
2023-04-08T12:41:02.831Z,25.69
2023-04-08T12:43:32.722Z,26.60
2023-04-08T12:46:01.689Z,26.60
2023-04-08T12:48:29.509Z,26.74
2023-04-08T12:50:58.824Z,27.04
2023-04-08T12:53:26.666Z,26.49
2023-04-08T12:55:57.194Z,27.02
2023-04-08T12:58:26.528Z,26.28
2023-04-08T13:00:54.535Z,25.46
2023-04-08T13:03:22.891Z,25.28
2023-04-08T13:05:51.111Z,26.50
2023-04-08T13:08:19.288Z,26.27
2023-04-08T13:10:47.299Z,26.08
2023-04-08T13:13:15.167Z,26.11
2023-04-08T13:15:44.794Z,26.10
2023-04-08T13:18:12.599Z,26.52
2023-04-08T13:20:40.480Z,25.25
2023-04-08T13:23:08.342Z,25.78
2023-04-08T13:25:36.136Z,25.69
2023-04-08T13:28:04.001Z,25.54
2023-04-08T13:30:32.215Z,27.61
2023-04-08T13:33:01.803Z,26.50
2023-04-08T13:35:29.707Z,26.92
2023-04-08T13:37:57.589Z,27.92
2023-04-08T13:40:25.379Z,28.69
2023-04-08T13:42:53.287Z,27.96
2023-04-08T13:45:21.430Z,27.89
2023-04-08T13:47:49.519Z,28.22
2023-04-08T13:50:18.744Z,28.12
2023-04-08T13:52:46.728Z,27.54
2023-04-08T13:55:14.551Z,27.73
2023-04-08T13:57:42.340Z,27.70
2023-04-08T14:00:11.481Z,27.79
2023-04-08T14:02:39.472Z,26.37
2023-04-08T14:05:08.621Z,26.22
2023-04-08T14:07:37.807Z,25.89
2023-04-08T14:10:07.125Z,26.45
2023-04-08T14:12:35.026Z,26.86
2023-04-08T14:15:03.605Z,27.56
2023-04-08T14:17:32.056Z,27.74
2023-04-08T14:20:01.040Z,27.55
2023-04-08T14:22:28.897Z,27.94
2023-04-08T14:24:58.074Z,26.95
2023-04-08T14:27:26.284Z,26.81
2023-04-08T14:29:54.091Z,25.64
2023-04-08T14:32:22.106Z,25.97
2023-04-08T14:34:50.078Z,27.00
2023-04-08T14:37:19.582Z,26.72
2023-04-08T14:39:47.500Z,27.27
2023-04-08T14:42:18.249Z,28.01
2023-04-08T14:44:46.053Z,27.87
2023-04-08T14:47:13.882Z,28.00
2023-04-08T14:49:41.643Z,27.22
2023-04-08T14:52:09.474Z,26.74
2023-04-08T14:54:37.638Z,26.56
2023-04-08T14:57:05.503Z,26.86
2023-04-08T14:59:34.637Z,26.72
2023-04-08T15:02:02.489Z,26.30
2023-04-08T15:04:30.505Z,26.40
2023-04-08T15:06:58.388Z,26.09
2023-04-08T15:09:26.358Z,26.55
2023-04-08T15:11:54.149Z,26.89
2023-04-08T15:14:21.901Z,26.27
2023-04-08T15:16:51.402Z,26.32
2023-04-08T15:19:19.829Z,27.03
2023-04-08T15:21:47.720Z,25.83
2023-04-08T15:24:15.719Z,25.96
2023-04-08T15:26:43.535Z,26.25
2023-04-08T15:29:11.335Z,24.92
2023-04-08T15:31:39.151Z,23.45
2023-04-08T15:34:08.341Z,21.67
2023-04-08T15:36:37.806Z,20.69
2023-04-08T15:39:06.066Z,19.79
2023-04-08T15:41:33.978Z,19.67
2023-04-08T15:44:01.921Z,19.30
2023-04-08T15:46:29.769Z,19.02
2023-04-08T15:48:58.368Z,18.80
2023-04-08T15:51:28.977Z,18.06
2023-04-08T15:53:57.450Z,16.93
2023-04-08T15:56:27.008Z,16.67
2023-04-08T15:58:54.956Z,16.00
2023-04-08T16:01:22.710Z,15.47
2023-04-08T16:03:50.591Z,15.09
2023-04-08T16:06:18.566Z,14.55
2023-04-08T16:08:48.495Z,14.09
2023-04-08T16:11:17.578Z,13.64
2023-04-08T16:13:45.529Z,13.81
2023-04-08T16:16:13.429Z,14.01
2023-04-08T16:18:42.086Z,13.73
2023-04-08T16:21:09.860Z,13.42
2023-04-08T16:23:38.446Z,12.86
2023-04-08T16:26:08.801Z,12.42
2023-04-08T16:28:36.863Z,12.14
2023-04-08T16:31:04.828Z,11.88
2023-04-08T16:33:33.440Z,11.52
2023-04-08T16:36:03.417Z,11.19
2023-04-08T16:38:31.417Z,10.96
2023-04-08T16:40:59.478Z,10.80
2023-04-08T16:43:28.643Z,10.66
2023-04-08T16:45:57.165Z,10.48
2023-04-08T16:48:24.991Z,10.17
2023-04-08T16:50:52.739Z,10.15
2023-04-08T16:53:20.717Z,10.02
2023-04-08T16:55:48.640Z,9.82
2023-04-08T16:58:16.470Z,9.62
2023-04-08T17:00:45.639Z,9.54
2023-04-08T17:03:13.861Z,9.30
2023-04-08T17:05:42.336Z,8.96
2023-04-08T17:08:10.182Z,8.78
2023-04-08T17:10:38.135Z,8.46
2023-04-08T17:13:06.115Z,8.32
2023-04-08T17:15:36.029Z,8.14
2023-04-08T17:18:05.486Z,7.86
2023-04-08T17:20:33.228Z,7.83
2023-04-08T17:23:00.980Z,7.56
2023-04-08T17:25:28.875Z,7.40
2023-04-08T17:27:57.931Z,7.46
2023-04-08T17:30:25.845Z,7.30
2023-04-08T17:32:53.616Z,7.02
2023-04-08T17:35:22.813Z,6.79
2023-04-08T17:37:50.625Z,6.55
2023-04-08T17:40:18.745Z,6.39
2023-04-08T17:42:46.615Z,6.26
2023-04-08T17:45:15.018Z,6.12
2023-04-08T17:47:44.237Z,6.02
2023-04-08T17:50:12.237Z,5.80
2023-04-08T17:52:44.059Z,5.56
2023-04-08T17:55:11.800Z,5.38
2023-04-08T17:57:39.871Z,5.37
2023-04-08T18:00:08.670Z,5.24
2023-04-08T18:02:37.309Z,5.12
2023-04-08T18:05:06.588Z,4.87
2023-04-08T18:07:34.490Z,4.68
2023-04-08T18:10:03.701Z,4.67
2023-04-08T18:12:31.663Z,4.66
2023-04-08T18:15:00.101Z,4.51
2023-04-08T18:17:28.801Z,4.44
2023-04-08T18:19:56.556Z,4.26
2023-04-08T18:22:24.411Z,4.17
2023-04-08T18:24:52.245Z,4.04
2023-04-08T18:27:21.584Z,4.00
2023-04-08T18:29:49.314Z,3.87
2023-04-08T18:32:17.302Z,3.97
2023-04-08T18:34:45.048Z,3.91
2023-04-08T18:37:13.150Z,3.77
2023-04-08T18:39:41.496Z,3.60
2023-04-08T18:42:09.257Z,3.47
2023-04-08T18:44:38.745Z,3.41
2023-04-08T18:47:07.176Z,3.32
2023-04-08T18:49:35.461Z,3.19
2023-04-08T18:52:03.596Z,3.00
2023-04-08T18:54:31.843Z,2.90
2023-04-08T18:56:59.924Z,2.78
2023-04-08T18:59:29.903Z,2.67
2023-04-08T19:01:59.061Z,2.54
2023-04-08T19:04:27.465Z,2.36
2023-04-08T19:06:55.480Z,2.16
2023-04-08T19:09:23.513Z,2.09
2023-04-08T19:11:51.373Z,1.98
2023-04-08T19:14:19.214Z,1.84
2023-04-08T19:16:47.002Z,1.80
2023-04-08T19:19:16.271Z,1.61
2023-04-08T19:21:44.341Z,1.52
2023-04-08T19:24:12.155Z,1.44
2023-04-08T19:26:39.884Z,1.45
2023-04-08T19:29:09.363Z,1.28
2023-04-08T19:31:37.778Z,1.29
2023-04-08T19:34:05.783Z,1.20
2023-04-08T19:36:34.873Z,1.16
2023-04-08T19:39:03.617Z,1.12
2023-04-08T19:41:31.457Z,1.04
2023-04-08T19:43:59.263Z,0.93
2023-04-08T19:46:27.073Z,0.80
2023-04-08T19:48:56.239Z,0.66
2023-04-08T19:51:24.317Z,0.50
2023-04-08T19:53:55.333Z,0.35
2023-04-08T19:56:23.050Z,0.26
2023-04-08T19:58:51.026Z,0.22
2023-04-08T20:01:19.335Z,0.19
2023-04-08T20:03:50.537Z,0.15
2023-04-08T20:06:18.740Z,0.16
2023-04-08T20:08:46.956Z,0.19
2023-04-08T20:11:16.086Z,0.23
2023-04-08T20:13:43.961Z,0.19
2023-04-08T20:16:11.758Z,0.06
2023-04-08T20:18:39.743Z,-0.07
2023-04-08T20:21:10.117Z,-0.19
2023-04-08T20:23:43.991Z,-0.32
2023-04-08T20:26:12.649Z,-0.40
2023-04-08T20:28:43.870Z,-0.43
2023-04-08T20:31:11.726Z,-0.38
2023-04-08T20:33:43.764Z,-0.38
2023-04-08T20:36:13.684Z,-0.39
2023-04-08T20:38:42.486Z,-0.44
2023-04-08T20:41:11.428Z,-0.51
2023-04-08T20:43:39.419Z,-0.58
2023-04-08T20:46:09.253Z,-0.63
2023-04-08T20:48:37.244Z,-0.66
2023-04-08T20:51:05.401Z,-0.69
2023-04-08T20:53:34.482Z,-0.72
2023-04-08T20:56:03.117Z,-0.77
2023-04-08T20:58:31.157Z,-0.78
2023-04-08T21:00:59.815Z,-0.64
2023-04-08T21:03:29.185Z,-0.75
2023-04-08T21:05:57.571Z,-0.80
2023-04-08T21:08:25.394Z,-0.89
2023-04-08T21:10:54.302Z,-0.97
2023-04-08T21:13:22.199Z,-1.03
2023-04-08T21:15:50.121Z,-1.04
2023-04-08T21:18:17.905Z,-1.09
2023-04-08T21:20:47.089Z,-1.10
2023-04-08T21:23:15.041Z,-1.13
2023-04-08T21:25:42.785Z,-1.16
2023-04-08T21:28:10.484Z,-1.19
2023-04-08T21:30:38.617Z,-1.21
2023-04-08T21:33:06.497Z,-1.30
2023-04-08T21:35:34.380Z,-1.41
2023-04-08T21:38:03.523Z,-1.41
2023-04-08T21:40:31.342Z,-1.41
2023-04-08T21:42:59.109Z,-1.44
2023-04-08T21:45:26.979Z,-1.53
2023-04-08T21:47:55.188Z,-1.52
2023-04-08T21:50:23.099Z,-1.53
2023-04-08T21:52:51.023Z,-1.58
2023-04-08T21:55:20.267Z,-1.63
2023-04-08T21:57:48.964Z,-1.69
2023-04-08T22:00:16.854Z,-1.75
2023-04-08T22:02:45.275Z,-1.79
2023-04-08T22:05:13.480Z,-1.83
2023-04-08T22:07:41.727Z,-1.79
2023-04-08T22:10:10.320Z,-1.86
2023-04-08T22:12:39.517Z,-1.91
2023-04-08T22:15:08.694Z,-1.94
2023-04-08T22:17:36.896Z,-1.97
2023-04-08T22:20:05.093Z,-2.02
2023-04-08T22:22:32.866Z,-2.00
2023-04-08T22:25:00.647Z,-2.01
2023-04-08T22:27:29.199Z,-2.03
2023-04-08T22:29:58.333Z,-1.90
2023-04-08T22:32:26.149Z,-1.92
2023-04-08T22:34:54.011Z,-2.00
2023-04-08T22:37:21.798Z,-2.06
2023-04-08T22:39:49.608Z,-2.11
2023-04-08T22:42:17.508Z,-2.16
2023-04-08T22:44:45.465Z,-2.25
2023-04-08T22:47:14.983Z,-2.28
2023-04-08T22:49:43.574Z,-2.33
2023-04-08T22:52:11.598Z,-2.34
2023-04-08T22:54:39.386Z,-2.31
2023-04-08T22:57:07.262Z,-2.37
2023-04-08T22:59:35.087Z,-2.34
2023-04-08T23:02:03.169Z,-2.37
2023-04-08T23:04:32.471Z,-2.37
2023-04-08T23:07:00.377Z,-2.35
2023-04-08T23:09:28.381Z,-2.39
2023-04-08T23:11:56.400Z,-2.41
2023-04-08T23:14:24.180Z,-2.47
2023-04-08T23:16:52.044Z,-2.52
2023-04-08T23:19:19.942Z,-2.57
2023-04-08T23:21:49.113Z,-2.59
2023-04-08T23:24:16.939Z,-2.57
2023-04-08T23:26:45.399Z,-2.65
2023-04-08T23:29:13.214Z,-2.56
2023-04-08T23:31:41.219Z,-2.56
2023-04-08T23:34:09.054Z,-2.52
2023-04-08T23:36:36.881Z,-2.56
2023-04-08T23:39:05.944Z,-2.58
2023-04-08T23:41:33.855Z,-2.59
2023-04-08T23:44:01.961Z,-2.62
2023-04-08T23:46:29.763Z,-2.66
2023-04-08T23:48:57.751Z,-2.69
2023-04-08T23:51:25.958Z,-2.70
2023-04-08T23:53:53.851Z,-2.76
2023-04-08T23:56:23.868Z,-2.80
2023-04-08T23:58:51.869Z,-2.88
