createdAt,value
2016-07-22T00:00:57.701Z,99.99
2016-07-22T00:01:57.788Z,99.99
2016-07-22T00:02:57.708Z,99.99
2016-07-22T00:03:57.706Z,99.99
2016-07-22T00:04:57.793Z,99.99
2016-07-22T00:05:57.714Z,99.99
2016-07-22T00:06:57.791Z,99.99
2016-07-22T00:07:57.796Z,99.99
2016-07-22T00:08:57.735Z,99.99
2016-07-22T00:09:57.724Z,99.99
2016-07-22T00:10:57.805Z,99.99
2016-07-22T00:11:57.799Z,99.99
2016-07-22T00:12:57.813Z,99.99
2016-07-22T00:13:57.815Z,99.99
2016-07-22T00:14:57.749Z,99.99
2016-07-22T00:15:57.824Z,99.99
2016-07-22T00:16:57.864Z,99.99
2016-07-22T00:17:57.759Z,99.99
2016-07-22T00:18:57.830Z,99.99
2016-07-22T00:19:57.843Z,99.99
2016-07-22T00:20:57.758Z,99.99
2016-07-22T00:21:57.832Z,99.99
2016-07-22T00:22:57.774Z,99.99
2016-07-22T00:23:57.769Z,99.99
2016-07-22T00:24:57.780Z,99.99
2016-07-22T00:25:57.848Z,99.99
2016-07-22T00:26:57.837Z,99.99
2016-07-22T00:27:57.780Z,99.99
2016-07-22T00:28:57.783Z,99.99
2016-07-22T00:29:57.827Z,99.99
2016-07-22T00:30:57.782Z,99.99
2016-07-22T00:31:57.885Z,99.99
2016-07-22T00:32:57.888Z,99.99
2016-07-22T00:33:57.873Z,99.99
2016-07-22T00:34:57.812Z,99.99
2016-07-22T00:35:57.808Z,99.99
2016-07-22T00:36:57.884Z,99.99
2016-07-22T00:37:57.880Z,99.99
2016-07-22T00:38:57.816Z,99.99
2016-07-22T00:39:57.892Z,99.99
2016-07-22T00:40:57.884Z,99.99
2016-07-22T00:41:57.829Z,99.99
2016-07-22T00:42:57.898Z,99.99
2016-07-22T00:43:57.819Z,99.99
2016-07-22T00:44:57.900Z,99.99
2016-07-22T00:45:57.917Z,99.99
2016-07-22T00:46:57.912Z,99.99
2016-07-22T00:47:57.918Z,99.99
2016-07-22T00:48:57.836Z,99.99
2016-07-22T00:49:57.848Z,99.99
2016-07-22T00:50:57.845Z,99.99
2016-07-22T00:51:57.849Z,99.99
2016-07-22T00:52:57.929Z,99.99
2016-07-22T00:53:57.852Z,99.99
2016-07-22T00:54:57.861Z,99.99
2016-07-22T00:55:57.930Z,99.99
2016-07-22T00:56:57.862Z,99.99
2016-07-22T00:57:57.941Z,99.99
2016-07-22T00:58:58.004Z,99.99
2016-07-22T00:59:57.865Z,99.99
2016-07-22T01:00:57.953Z,99.99
2016-07-22T01:01:57.878Z,99.99
2016-07-22T01:02:57.903Z,99.99
2016-07-22T01:03:57.958Z,99.99
2016-07-22T01:04:57.976Z,99.99
2016-07-22T01:05:57.889Z,99.99
2016-07-22T01:06:57.964Z,99.99
2016-07-22T01:07:57.915Z,99.99
2016-07-22T01:08:57.930Z,99.99
2016-07-22T01:09:57.920Z,99.99
2016-07-22T01:10:57.979Z,99.99
2016-07-22T01:11:57.976Z,99.99
2016-07-22T01:12:57.982Z,99.99
2016-07-22T01:13:57.915Z,99.99
2016-07-22T01:14:57.920Z,99.99
2016-07-22T01:15:57.930Z,99.99
2016-07-22T01:16:57.919Z,99.99
2016-07-22T01:17:57.995Z,99.99
2016-07-22T01:18:58.002Z,99.99
2016-07-22T01:19:58.006Z,99.99
2016-07-22T01:20:57.929Z,99.99
2016-07-22T01:21:57.943Z,99.99
2016-07-22T01:22:58.015Z,99.99
2016-07-22T01:23:57.935Z,99.99
2016-07-22T01:24:57.945Z,99.99
2016-07-22T01:25:57.941Z,99.99
2016-07-22T01:26:58.018Z,99.99
2016-07-22T01:27:58.035Z,99.99
2016-07-22T01:28:57.959Z,99.99
2016-07-22T01:29:58.038Z,99.99
2016-07-22T01:30:58.072Z,99.99
2016-07-22T01:31:58.034Z,99.99
2016-07-22T01:32:57.973Z,99.99
2016-07-22T01:33:57.999Z,99.99
2016-07-22T01:34:58.003Z,99.99
2016-07-22T01:35:57.989Z,99.99
2016-07-22T01:36:57.985Z,99.99
2016-07-22T01:37:58.890Z,99.99
2016-07-22T01:38:58.935Z,99.99
2016-07-22T01:39:57.994Z,99.99
2016-07-22T01:40:58.077Z,99.99
2016-07-22T01:41:58.008Z,99.99
2016-07-22T01:42:58.062Z,99.99
2016-07-22T01:43:57.992Z,99.99
2016-07-22T01:44:58.015Z,99.99
2016-07-22T01:45:58.093Z,99.99
2016-07-22T01:46:58.089Z,99.99
2016-07-22T01:47:58.081Z,99.99
2016-07-22T01:48:58.100Z,99.99
2016-07-22T01:49:58.017Z,99.99
2016-07-22T01:50:58.101Z,99.99
2016-07-22T01:51:58.029Z,99.99
2016-07-22T01:52:58.105Z,99.99
2016-07-22T01:53:58.106Z,99.99
2016-07-22T01:54:58.050Z,99.99
2016-07-22T01:55:58.045Z,99.99
2016-07-22T01:56:58.099Z,99.99
2016-07-22T01:57:58.112Z,99.99
2016-07-22T01:58:58.126Z,99.99
2016-07-22T01:59:58.117Z,99.99
2016-07-22T02:00:58.129Z,99.99
2016-07-22T02:01:58.065Z,99.99
2016-07-22T02:02:58.134Z,99.99
2016-07-22T02:03:58.119Z,99.99
2016-07-22T02:04:58.071Z,99.99
2016-07-22T02:05:58.131Z,99.99
2016-07-22T02:06:58.087Z,99.99
2016-07-22T02:07:58.151Z,99.99
2016-07-22T02:08:58.152Z,99.99
2016-07-22T02:09:58.080Z,99.99
2016-07-22T02:10:58.143Z,99.99
2016-07-22T02:11:58.157Z,99.99
2016-07-22T02:12:58.154Z,99.99
2016-07-22T02:13:58.157Z,99.99
2016-07-22T02:14:58.093Z,99.99
2016-07-22T02:15:58.160Z,99.99
2016-07-22T02:16:58.098Z,99.99
2016-07-22T02:17:58.171Z,99.99
2016-07-22T02:18:58.174Z,99.99
2016-07-22T02:19:58.111Z,99.99
2016-07-22T02:20:58.095Z,99.99
2016-07-22T02:21:58.106Z,99.99
2016-07-22T02:22:58.107Z,99.99
2016-07-22T02:23:58.185Z,99.99
2016-07-22T02:24:58.122Z,99.99
2016-07-22T02:25:58.187Z,99.99
2016-07-22T02:26:58.122Z,99.99
2016-07-22T02:27:58.130Z,99.99
2016-07-22T02:28:58.196Z,99.99
2016-07-22T02:29:58.206Z,99.99
2016-07-22T02:30:58.136Z,99.99
2016-07-22T02:31:58.127Z,99.99
2016-07-22T02:32:58.132Z,99.99
2016-07-22T02:33:58.136Z,99.99
2016-07-22T02:34:58.229Z,99.99
2016-07-22T02:35:58.218Z,99.99
2016-07-22T02:36:58.153Z,99.99
2016-07-22T02:37:58.153Z,99.99
2016-07-22T02:38:58.158Z,99.99
2016-07-22T02:39:58.167Z,99.99
2016-07-22T02:40:58.238Z,99.99
2016-07-22T02:41:58.180Z,99.99
2016-07-22T02:42:58.173Z,99.99
2016-07-22T02:43:58.233Z,99.99
2016-07-22T02:44:58.286Z,99.99
2016-07-22T02:45:58.168Z,99.99
2016-07-22T02:46:58.184Z,99.99
2016-07-22T02:47:58.179Z,99.99
2016-07-22T02:48:58.258Z,99.99
2016-07-22T02:49:58.182Z,99.99
2016-07-22T02:50:58.262Z,99.99
2016-07-22T02:51:58.193Z,99.99
2016-07-22T02:52:58.196Z,99.99
2016-07-22T02:53:58.278Z,99.99
2016-07-22T02:54:58.202Z,99.99
2016-07-22T02:55:58.279Z,99.99
2016-07-22T02:56:58.277Z,99.99
2016-07-22T02:57:58.286Z,99.99
2016-07-22T02:58:58.282Z,99.99
2016-07-22T02:59:58.280Z,99.99
2016-07-22T03:00:58.285Z,99.99
2016-07-22T03:01:58.224Z,99.99
2016-07-22T03:02:58.221Z,99.99
2016-07-22T03:03:58.227Z,99.99
2016-07-22T03:04:58.239Z,99.99
2016-07-22T03:05:58.242Z,99.99
2016-07-22T03:06:58.314Z,99.99
2016-07-22T03:07:58.335Z,99.99
2016-07-22T03:08:58.246Z,99.99
2016-07-22T03:09:58.246Z,99.99
2016-07-22T03:10:58.337Z,99.99
2016-07-22T03:11:58.247Z,99.99
2016-07-22T03:12:58.324Z,99.99
2016-07-22T03:13:58.334Z,99.99
2016-07-22T03:14:58.252Z,99.99
2016-07-22T03:15:58.356Z,99.99
2016-07-22T03:16:58.339Z,99.99
2016-07-22T03:17:58.258Z,99.99
2016-07-22T03:18:58.340Z,99.99
2016-07-22T03:19:58.343Z,99.99
2016-07-22T03:20:58.352Z,99.99
2016-07-22T03:21:58.346Z,99.99
2016-07-22T03:22:58.352Z,99.99
2016-07-22T03:23:58.286Z,99.99
2016-07-22T03:24:58.350Z,99.99
2016-07-22T03:25:58.285Z,99.99
2016-07-22T03:26:58.292Z,99.99
2016-07-22T03:27:58.300Z,99.99
2016-07-22T03:28:58.294Z,99.99
2016-07-22T03:29:58.375Z,99.99
2016-07-22T03:30:58.381Z,99.99
2016-07-22T03:31:58.389Z,99.99
2016-07-22T03:32:58.308Z,99.99
2016-07-22T03:33:58.308Z,99.99
2016-07-22T03:34:58.319Z,99.99
2016-07-22T03:35:58.399Z,99.99
2016-07-22T03:36:58.404Z,99.99
2016-07-22T03:37:58.343Z,99.99
2016-07-22T03:38:58.328Z,99.99
2016-07-22T03:39:58.339Z,99.99
2016-07-22T03:40:58.331Z,99.99
2016-07-22T03:41:58.339Z,99.99
2016-07-22T03:42:58.414Z,99.99
2016-07-22T03:43:58.345Z,99.99
2016-07-22T03:44:58.338Z,99.99
2016-07-22T03:45:58.419Z,99.99
2016-07-22T03:51:16.872Z,99.99
2016-07-22T03:51:23.804Z,99.99
2016-07-22T03:52:23.800Z,99.99
2016-07-22T03:53:23.799Z,99.99
2016-07-22T03:54:23.891Z,99.99
2016-07-22T03:55:23.877Z,99.99
2016-07-22T03:56:23.898Z,99.99
2016-07-22T03:57:23.824Z,99.99
2016-07-22T03:58:23.913Z,99.99
2016-07-22T03:59:23.827Z,99.99
2016-07-22T04:00:23.822Z,99.99
2016-07-22T04:01:23.908Z,99.99
2016-07-22T04:02:23.830Z,99.99
2016-07-22T04:03:23.824Z,99.99
2016-07-22T04:04:23.910Z,99.99
2016-07-22T04:05:23.903Z,99.99
2016-07-22T04:06:23.911Z,99.99
2016-07-22T04:07:23.930Z,99.99
2016-07-22T04:08:23.854Z,99.99
2016-07-22T04:09:23.924Z,99.99
2016-07-22T04:10:23.925Z,99.99
2016-07-22T04:11:23.860Z,99.99
2016-07-22T04:12:23.867Z,99.99
2016-07-22T04:13:23.916Z,99.99
2016-07-22T04:14:23.872Z,99.99
2016-07-22T04:15:23.954Z,99.99
2016-07-22T04:16:23.962Z,99.99
2016-07-22T04:17:23.898Z,99.99
2016-07-22T04:18:23.961Z,99.99
2016-07-22T04:19:23.887Z,99.99
2016-07-22T04:20:23.879Z,99.99
2016-07-22T04:21:23.972Z,99.99
2016-07-22T04:22:23.968Z,99.99
2016-07-22T04:23:24.001Z,99.99
2016-07-22T04:24:23.911Z,99.99
2016-07-22T04:25:23.893Z,99.99
2016-07-22T04:26:23.980Z,99.99
2016-07-22T04:27:23.989Z,99.99
2016-07-22T04:28:23.946Z,99.99
2016-07-22T04:29:23.993Z,99.99
2016-07-22T04:30:23.935Z,99.99
2016-07-22T04:31:23.933Z,99.99
2016-07-22T04:32:24.559Z,99.99
2016-07-22T04:33:24.008Z,99.99
2016-07-22T04:34:24.019Z,99.99
2016-07-22T04:35:23.963Z,99.99
2016-07-22T04:36:23.938Z,99.99
2016-07-22T04:37:23.942Z,99.99
2016-07-22T04:38:24.728Z,99.99
2016-07-22T04:39:24.057Z,99.99
2016-07-22T04:40:24.028Z,99.99
2016-07-22T04:41:23.964Z,99.99
2016-07-22T04:42:24.013Z,99.99
2016-07-22T04:43:23.960Z,99.99
2016-07-22T04:44:23.951Z,99.99
2016-07-22T04:45:23.952Z,99.99
2016-07-22T04:46:24.060Z,99.99
2016-07-22T04:47:23.962Z,99.99
2016-07-22T04:48:24.051Z,99.99
2016-07-22T04:49:24.567Z,99.99
2016-07-22T04:50:24.071Z,99.99
2016-07-22T04:51:24.064Z,99.99
2016-07-22T04:52:24.041Z,99.99
2016-07-22T04:53:24.069Z,99.99
2016-07-22T04:54:23.981Z,99.99
2016-07-22T04:55:24.058Z,99.99
2016-07-22T04:56:24.055Z,99.99
2016-07-22T04:57:23.996Z,99.99
2016-07-22T04:58:23.997Z,99.99
2016-07-22T04:59:24.062Z,99.99
2016-07-22T05:00:24.074Z,99.99
2016-07-22T05:01:24.001Z,99.99
2016-07-22T05:02:24.009Z,99.99
2016-07-22T05:03:23.999Z,99.99
2016-07-22T05:04:24.003Z,99.99
2016-07-22T05:05:24.078Z,99.99
2016-07-22T05:06:24.011Z,99.99
2016-07-22T05:07:24.159Z,99.99
2016-07-22T05:08:24.023Z,99.99
2016-07-22T05:09:24.031Z,99.99
2016-07-22T05:10:24.095Z,99.99
2016-07-22T05:11:24.040Z,99.99
2016-07-22T05:12:24.042Z,99.99
2016-07-22T05:13:24.098Z,99.99
2016-07-22T05:14:24.102Z,99.99
2016-07-22T05:15:24.127Z,99.99
2016-07-22T05:16:24.048Z,99.99
2016-07-22T05:17:24.043Z,99.99
2016-07-22T05:18:24.049Z,99.99
2016-07-22T05:19:24.051Z,99.99
2016-07-22T05:20:24.133Z,99.99
2016-07-22T05:21:24.128Z,99.99
2016-07-22T05:22:24.059Z,99.99
2016-07-22T05:23:24.140Z,99.99
2016-07-22T05:24:24.146Z,99.99
2016-07-22T05:25:24.150Z,99.99
2016-07-22T05:26:24.140Z,99.99
2016-07-22T05:27:24.145Z,99.99
2016-07-22T05:28:24.080Z,99.99
2016-07-22T05:29:24.089Z,99.99
2016-07-22T05:30:24.163Z,99.99
2016-07-22T05:31:24.210Z,99.99
2016-07-22T05:32:24.097Z,99.99
2016-07-22T05:33:24.187Z,99.99
2016-07-22T05:34:24.102Z,99.99
2016-07-22T05:35:24.193Z,99.99
2016-07-22T05:36:24.169Z,99.99
2016-07-22T05:37:24.181Z,99.99
2016-07-22T05:38:24.131Z,99.99
2016-07-22T05:39:24.144Z,99.99
2016-07-22T05:40:24.114Z,99.99
2016-07-22T05:41:24.192Z,99.99
2016-07-22T05:42:24.201Z,99.99
2016-07-22T05:43:24.114Z,99.99
2016-07-22T05:44:24.123Z,99.99
2016-07-22T05:45:24.133Z,99.99
2016-07-22T05:46:24.211Z,99.99
2016-07-22T05:47:24.201Z,99.99
2016-07-22T05:48:24.138Z,99.99
2016-07-22T05:49:24.146Z,99.99
2016-07-22T05:50:24.237Z,99.99
2016-07-22T05:51:24.224Z,99.99
2016-07-22T05:52:24.219Z,99.99
2016-07-22T05:53:24.152Z,99.99
2016-07-22T05:54:24.232Z,99.99
2016-07-22T05:55:24.251Z,99.99
2016-07-22T05:56:24.156Z,99.99
2016-07-22T05:57:24.162Z,99.99
2016-07-22T05:58:24.196Z,99.99
2016-07-22T05:59:24.242Z,99.99
2016-07-22T06:00:24.178Z,99.99
2016-07-22T06:01:24.171Z,99.99
2016-07-22T06:02:24.262Z,99.99
2016-07-22T06:03:24.302Z,99.99
2016-07-22T06:04:24.183Z,99.99
2016-07-22T06:05:24.259Z,99.99
2016-07-22T06:06:24.198Z,99.99
2016-07-22T06:07:24.188Z,99.99
2016-07-22T06:08:24.259Z,99.99
2016-07-22T06:09:24.273Z,99.99
2016-07-22T06:10:24.193Z,99.99
2016-07-22T06:11:24.275Z,99.99
2016-07-22T06:12:24.278Z,99.99
2016-07-22T06:13:24.231Z,99.99
2016-07-22T06:14:24.291Z,99.99
2016-07-22T06:15:24.301Z,99.99
2016-07-22T06:16:24.223Z,99.99
2016-07-22T06:17:24.225Z,99.99
2016-07-22T06:18:24.339Z,99.99
2016-07-22T06:19:24.318Z,99.99
2016-07-22T06:20:24.317Z,99.99
2016-07-22T06:21:24.229Z,99.99
2016-07-22T06:22:24.338Z,99.99
2016-07-22T06:23:24.361Z,99.99
2016-07-22T06:24:24.316Z,99.99
2016-07-22T06:25:24.245Z,99.99
2016-07-22T06:26:24.270Z,99.99
2016-07-22T06:27:24.324Z,99.99
2016-07-22T06:28:24.340Z,99.99
2016-07-22T06:29:24.332Z,99.99
2016-07-22T06:30:24.277Z,99.99
2016-07-22T06:31:24.264Z,99.99
2016-07-22T06:32:24.260Z,99.99
2016-07-22T06:33:24.353Z,99.99
2016-07-22T06:34:24.292Z,99.99
2016-07-22T06:35:24.282Z,99.99
2016-07-22T06:36:24.355Z,99.99
2016-07-22T06:37:24.270Z,99.99
2016-07-22T06:38:24.295Z,99.99
2016-07-22T06:39:24.285Z,99.99
2016-07-22T06:40:24.359Z,99.99
2016-07-22T06:41:24.360Z,99.99
2016-07-22T06:42:24.291Z,99.99
2016-07-22T06:43:24.296Z,99.99
2016-07-22T06:44:24.304Z,99.99
2016-07-22T06:45:24.310Z,99.99
2016-07-22T06:46:24.305Z,99.99
2016-07-22T06:47:24.378Z,99.99
2016-07-22T06:48:24.367Z,99.99
2016-07-22T06:49:24.374Z,99.99
2016-07-22T06:50:24.315Z,99.99
2016-07-22T06:51:24.334Z,99.99
2016-07-22T06:52:24.318Z,99.99
2016-07-22T06:53:24.405Z,99.99
2016-07-22T06:54:24.322Z,99.99
2016-07-22T06:55:24.328Z,99.99
2016-07-22T06:56:24.324Z,99.99
2016-07-22T06:57:24.363Z,99.99
2016-07-22T06:58:24.340Z,99.99
2016-07-22T06:59:24.572Z,99.99
2016-07-22T07:00:24.546Z,99.99
2016-07-22T07:01:24.734Z,99.99
2016-07-22T07:02:24.549Z,99.99
2016-07-22T07:03:24.650Z,99.99
2016-07-22T07:04:24.549Z,99.99
2016-07-22T07:05:24.377Z,99.99
2016-07-22T07:06:24.373Z,99.99
2016-07-22T07:07:24.392Z,99.99
2016-07-22T07:08:24.379Z,99.99
2016-07-22T07:09:24.448Z,99.99
2016-07-22T07:10:24.466Z,99.99
2016-07-22T07:11:24.450Z,99.99
2016-07-22T07:12:24.374Z,99.99
2016-07-22T07:13:24.389Z,99.99
2016-07-22T07:14:24.442Z,99.99
2016-07-22T07:15:24.589Z,99.99
2016-07-22T07:16:24.464Z,99.99
2016-07-22T07:17:24.393Z,99.99
2016-07-22T07:18:24.464Z,99.99
2016-07-22T07:19:24.399Z,99.99
2016-07-22T07:20:24.397Z,99.99
2016-07-22T07:21:24.469Z,99.99
2016-07-22T07:22:24.485Z,99.99
2016-07-22T07:23:24.404Z,99.99
2016-07-22T07:24:24.425Z,99.99
2016-07-22T07:25:24.502Z,99.99
2016-07-22T07:26:24.438Z,99.99
2016-07-22T07:27:24.496Z,99.99
2016-07-22T07:28:24.439Z,99.99
2016-07-22T07:29:24.474Z,99.99
2016-07-22T07:30:24.574Z,99.99
2016-07-22T07:31:24.529Z,99.99
2016-07-22T07:32:24.493Z,99.99
2016-07-22T07:33:24.440Z,99.99
2016-07-22T07:34:24.516Z,99.99
2016-07-22T07:35:24.527Z,99.99
2016-07-22T07:36:24.533Z,99.99
2016-07-22T07:37:24.452Z,99.99
2016-07-22T07:38:24.523Z,99.99
2016-07-22T07:39:24.540Z,99.99
2016-07-22T07:40:24.542Z,99.99
2016-07-22T07:41:24.549Z,99.99
2016-07-22T07:42:24.558Z,99.99
2016-07-22T07:43:24.535Z,99.99
2016-07-22T07:44:24.543Z,99.99
2016-07-22T07:45:24.473Z,99.99
2016-07-22T07:46:24.505Z,99.99
2016-07-22T07:47:24.494Z,99.99
2016-07-22T07:48:24.554Z,99.99
2016-07-22T07:49:24.555Z,99.99
2016-07-22T07:50:24.486Z,99.99
2016-07-22T07:51:24.578Z,99.99
2016-07-22T07:52:24.697Z,99.99
2016-07-22T07:53:24.527Z,99.99
2016-07-22T07:54:24.567Z,99.55
2016-07-22T07:55:24.582Z,99.31
2016-07-22T07:56:24.587Z,98.83
2016-07-22T07:57:24.605Z,98.15
2016-07-22T07:58:24.526Z,98.44
2016-07-22T07:59:24.540Z,98.73
2016-07-22T08:00:24.592Z,97.77
2016-07-22T08:01:24.552Z,95.83
2016-07-22T08:02:25.235Z,95.29
2016-07-22T08:03:24.545Z,96.17
2016-07-22T08:04:24.533Z,97.57
2016-07-22T08:05:24.594Z,97.96
2016-07-22T08:06:24.568Z,97.91
2016-07-22T08:07:24.534Z,98.68
2016-07-22T08:08:24.543Z,97.18
2016-07-22T08:09:24.549Z,97.09
2016-07-22T08:10:24.630Z,95.87
2016-07-22T08:11:24.551Z,95.68
2016-07-22T08:12:24.548Z,92
2016-07-22T08:13:24.641Z,91.37
2016-07-22T08:14:24.621Z,90.16
2016-07-22T08:15:24.556Z,89.86
2016-07-22T08:16:24.583Z,90.54
2016-07-22T08:17:24.563Z,90.5
2016-07-22T08:18:24.571Z,90.2
2016-07-22T08:19:24.670Z,89.09
2016-07-22T08:20:24.599Z,87.68
2016-07-22T08:21:24.657Z,86.51
2016-07-22T08:22:24.575Z,85.53
2016-07-22T08:23:24.580Z,85
2016-07-22T08:24:24.581Z,84.75
2016-07-22T08:25:24.589Z,82.85
2016-07-22T08:26:24.673Z,82.79
2016-07-22T08:27:24.685Z,82.65
2016-07-22T08:28:24.769Z,83.34
2016-07-22T08:29:24.733Z,83.24
2016-07-22T08:30:24.829Z,85.68
2016-07-22T08:31:24.796Z,86.22
2016-07-22T08:32:24.928Z,88.21
2016-07-22T08:33:24.686Z,88.37
2016-07-22T08:34:24.679Z,88.85
2016-07-22T08:35:24.614Z,89.04
2016-07-22T08:36:24.700Z,88.42
2016-07-22T08:37:24.719Z,87.78
2016-07-22T08:38:24.710Z,88.21
2016-07-22T08:39:24.700Z,88.79
2016-07-22T08:40:24.637Z,88.85
2016-07-22T08:41:24.714Z,86.47
2016-07-22T08:42:24.815Z,86.02
2016-07-22T08:43:24.647Z,85.88
2016-07-22T08:44:24.735Z,85.04
2016-07-22T08:45:24.648Z,84.46
2016-07-22T08:46:24.654Z,86.5
2016-07-22T08:47:24.738Z,85.97
2016-07-22T08:48:24.657Z,85.49
2016-07-22T08:49:24.723Z,84.56
2016-07-22T08:50:24.858Z,83.69
2016-07-22T08:51:24.762Z,83.59
2016-07-22T08:52:24.741Z,82.17
2016-07-22T08:53:24.748Z,84.36
2016-07-22T08:54:24.723Z,85.29
2016-07-22T08:55:24.676Z,86.8
2016-07-22T08:56:24.687Z,87.96
2016-07-22T08:57:24.685Z,89.33
2016-07-22T08:58:24.758Z,90.59
2016-07-22T08:59:24.773Z,90.2
2016-07-22T09:00:24.796Z,90.78
2016-07-22T09:01:24.803Z,90.74
2016-07-22T09:02:24.751Z,90.94
2016-07-22T09:03:24.703Z,90.5
2016-07-22T09:04:24.781Z,91.22
2016-07-22T09:05:24.827Z,88.99
2016-07-22T09:06:24.731Z,86.76
2016-07-22T09:07:24.805Z,86.32
2016-07-22T09:08:24.719Z,85.49
2016-07-22T09:09:24.812Z,85.04
2016-07-22T09:10:24.725Z,84.07
2016-07-22T09:11:24.940Z,83.82
2016-07-22T09:12:24.799Z,82.4
2016-07-22T09:13:24.736Z,83.51
2016-07-22T09:14:24.865Z,85.77
2016-07-22T09:15:24.740Z,84.75
2016-07-22T09:16:24.851Z,84.85
2016-07-22T09:17:24.771Z,86.11
2016-07-22T09:18:24.774Z,85.33
2016-07-22T09:19:24.838Z,84.36
2016-07-22T09:20:24.851Z,82.46
2016-07-22T09:21:24.815Z,80.69
2016-07-22T09:22:24.838Z,78.63
2016-07-22T09:23:24.859Z,76.37
2016-07-22T09:24:24.799Z,74.6
2016-07-22T09:25:24.904Z,73.85
2016-07-22T09:26:24.765Z,74.38
2016-07-22T09:27:24.847Z,77.48
2016-07-22T09:28:24.789Z,80.23
2016-07-22T09:29:24.812Z,81.28
2016-07-22T09:30:24.846Z,82.02
2016-07-22T09:31:24.877Z,83.34
2016-07-22T09:32:24.808Z,82.95
2016-07-22T09:33:24.862Z,82.46
2016-07-22T09:34:24.840Z,80.85
2016-07-22T09:35:24.916Z,80.69
2016-07-22T09:36:24.908Z,79.72
2016-07-22T09:37:24.879Z,81.67
2016-07-22T09:38:24.850Z,83.72
2016-07-22T09:39:24.825Z,83.39
2016-07-22T09:40:24.876Z,83.49
2016-07-22T09:41:24.869Z,85.29
2016-07-22T09:42:24.953Z,86.61
2016-07-22T09:43:24.852Z,86.66
2016-07-22T09:44:24.960Z,87.15
2016-07-22T09:45:24.840Z,88.85
2016-07-22T09:46:25.279Z,89.68
2016-07-22T09:47:24.952Z,90.5
2016-07-22T09:48:24.844Z,90.02
2016-07-22T09:49:24.927Z,91.66
2016-07-22T09:50:24.917Z,91.72
2016-07-22T09:51:24.838Z,92.49
2016-07-22T09:52:24.936Z,93.36
2016-07-22T09:53:24.883Z,94.04
2016-07-22T09:54:24.870Z,94.52
2016-07-22T09:55:24.864Z,94.23
2016-07-22T09:56:24.881Z,94.86
2016-07-22T09:57:24.916Z,92.79
2016-07-22T09:58:24.899Z,93.32
2016-07-22T09:59:24.862Z,92.07
2016-07-22T10:00:24.958Z,91.35
2016-07-22T10:01:24.885Z,91.25
2016-07-22T10:02:24.921Z,90.53
2016-07-22T10:03:24.957Z,90.91
2016-07-22T10:04:24.895Z,91.35
2016-07-22T10:05:24.996Z,91.5
2016-07-22T10:06:24.913Z,91.6
2016-07-22T10:07:24.889Z,91.98
2016-07-22T10:08:24.921Z,91.93
2016-07-22T10:09:25.027Z,91.74
2016-07-22T10:10:24.976Z,92.71
2016-07-22T10:11:24.990Z,92.51
2016-07-22T10:12:24.940Z,93.38
2016-07-22T10:13:24.902Z,95.69
2016-07-22T10:14:24.915Z,96.22
2016-07-22T10:15:24.944Z,97.09
2016-07-22T10:16:25.023Z,98.54
2016-07-22T10:17:24.928Z,99.21
2016-07-22T10:18:24.980Z,99.99
2016-07-22T10:19:24.942Z,99.99
2016-07-22T10:20:24.924Z,99.99
2016-07-22T10:21:25.029Z,99.99
2016-07-22T10:22:25.057Z,99.99
2016-07-22T10:23:25.013Z,99.99
2016-07-22T10:24:25.045Z,99.99
2016-07-22T10:25:25.075Z,99.99
2016-07-22T10:26:25.068Z,99.99
2016-07-22T10:27:25.052Z,99.99
2016-07-22T10:28:25.017Z,99.99
2016-07-22T10:29:25.031Z,99.99
2016-07-22T10:30:25.046Z,99.99
2016-07-22T10:31:25.051Z,99.99
2016-07-22T10:32:24.960Z,99.99
2016-07-22T10:33:25.037Z,99.99
2016-07-22T10:34:24.987Z,99.99
2016-07-22T10:35:24.995Z,99.99
2016-07-22T10:36:25.055Z,99.99
2016-07-22T10:37:24.967Z,99.99
2016-07-22T10:38:25.021Z,99.99
2016-07-22T10:39:25.179Z,99.99
2016-07-22T10:40:25.089Z,99.99
2016-07-22T10:41:24.993Z,99.99
2016-07-22T10:42:24.991Z,99.99
2016-07-22T10:43:25.004Z,99.99
2016-07-22T10:44:25.074Z,99.99
2016-07-22T10:45:25.010Z,99.99
2016-07-22T10:46:25.006Z,99.99
2016-07-22T10:47:25.073Z,99.99
2016-07-22T10:48:25.079Z,99.99
2016-07-22T10:49:25.111Z,99.99
2016-07-22T10:50:25.087Z,99.99
2016-07-22T10:51:25.027Z,99.99
2016-07-22T10:52:25.083Z,99.99
2016-07-22T10:53:25.060Z,99.99
2016-07-22T10:54:25.024Z,99.99
2016-07-22T10:55:25.119Z,99.99
2016-07-22T10:56:25.061Z,99.99
2016-07-22T10:57:25.122Z,99.99
2016-07-22T10:58:25.078Z,99.99
2016-07-22T10:59:25.131Z,99.99
2016-07-22T11:00:25.127Z,99.99
2016-07-22T11:01:25.053Z,99.99
2016-07-22T11:02:25.051Z,99.99
2016-07-22T11:03:25.068Z,99.99
2016-07-22T11:04:25.043Z,99.99
2016-07-22T11:05:25.264Z,99.99
2016-07-22T11:06:25.177Z,99.99
2016-07-22T11:07:25.144Z,99.99
2016-07-22T11:08:25.156Z,99.99
2016-07-22T11:09:25.085Z,99.99
2016-07-22T11:10:25.224Z,99.99
2016-07-22T11:11:25.076Z,99.99
2016-07-22T11:12:26.098Z,99.99
2016-07-22T11:13:25.153Z,99.99
2016-07-22T11:14:25.244Z,99.99
2016-07-22T11:15:25.086Z,99.99
2016-07-22T11:16:25.146Z,99.99
2016-07-22T11:17:25.192Z,99.99
2016-07-22T11:18:25.122Z,99.21
2016-07-22T11:19:25.122Z,98.05
2016-07-22T11:20:25.168Z,95.68
2016-07-22T11:21:25.242Z,93.32
2016-07-22T11:22:25.232Z,92.11
2016-07-22T11:23:25.189Z,92.3
2016-07-22T11:24:25.242Z,92.98
2016-07-22T11:25:25.188Z,93.32
2016-07-22T11:26:26.629Z,91.43
2016-07-22T11:27:25.192Z,89.49
2016-07-22T11:28:25.133Z,90.12
2016-07-22T11:29:25.206Z,88.37
2016-07-22T11:30:25.205Z,87.93
2016-07-22T11:31:25.252Z,85.27
2016-07-22T11:32:25.231Z,84.24
2016-07-22T11:33:25.206Z,84.19
2016-07-22T11:34:25.213Z,86.38
2016-07-22T11:35:25.217Z,86.77
2016-07-22T11:36:25.149Z,86.29
2016-07-22T11:37:25.197Z,84.3
2016-07-22T11:38:25.158Z,84.49
2016-07-22T11:39:25.235Z,85.85
2016-07-22T11:40:25.230Z,84.64
2016-07-22T11:41:25.254Z,84.39
2016-07-22T11:42:25.203Z,82.94
2016-07-22T11:43:25.241Z,80.4
2016-07-22T11:44:25.232Z,79.32
2016-07-22T11:45:25.179Z,79.9
2016-07-22T11:46:25.360Z,79.71
2016-07-22T11:47:25.254Z,79.51
2016-07-22T11:48:25.271Z,78.83
2016-07-22T11:49:25.257Z,78.11
2016-07-22T11:50:25.191Z,78.92
2016-07-22T11:51:25.266Z,79.51
2016-07-22T11:52:25.394Z,78.38
2016-07-22T11:53:25.278Z,77.41
2016-07-22T11:54:25.263Z,77.7
2016-07-22T11:55:25.341Z,77.61
2016-07-22T11:56:29.161Z,78.15
2016-07-22T11:57:25.460Z,78.54
2016-07-22T11:58:25.299Z,78.73
2016-07-22T11:59:25.296Z,80.19
2016-07-22T12:00:26.115Z,80.54
2016-07-22T12:01:25.219Z,80.05
2016-07-22T12:02:25.225Z,79.28
2016-07-22T12:03:25.226Z,79.08
2016-07-22T12:04:25.323Z,79.76
2016-07-22T12:05:25.334Z,79.76
2016-07-22T12:06:25.270Z,81.02
2016-07-22T12:07:25.255Z,80.6
2016-07-22T12:08:25.239Z,78.89
2016-07-22T12:09:25.236Z,77.02
2016-07-22T12:10:25.259Z,75.74
2016-07-22T12:11:25.253Z,73.63
2016-07-22T12:12:25.272Z,72.6
2016-07-22T12:13:25.334Z,73.47
2016-07-22T12:14:25.379Z,72.02
2016-07-22T12:15:25.490Z,72.6
2016-07-22T12:16:25.449Z,72.41
2016-07-22T12:17:25.335Z,72.6
2016-07-22T12:18:26.202Z,72.6
2016-07-22T12:19:25.345Z,71.66
2016-07-22T12:20:25.339Z,70.68
2016-07-22T12:21:25.272Z,69.56
2016-07-22T12:22:25.364Z,68.32
2016-07-22T12:23:25.283Z,67.67
2016-07-22T12:24:25.457Z,66.44
2016-07-22T12:36:33.289Z,72.72
2016-07-22T12:37:33.211Z,72.31
2016-07-22T12:38:33.232Z,71.17
2016-07-22T12:39:33.279Z,70.5
2016-07-22T12:40:33.409Z,71.5
2016-07-22T12:41:33.227Z,69.29
2016-07-22T12:42:33.224Z,67.86
2016-07-22T12:43:33.229Z,68.1
2016-07-22T12:44:33.238Z,67.28
2016-07-22T12:45:33.264Z,65.72
2016-07-22T12:46:33.389Z,66.99
2016-07-22T12:47:33.257Z,68.35
2016-07-22T12:48:33.262Z,69.91
2016-07-22T12:49:33.284Z,68.38
2016-07-22T12:50:33.260Z,68.62
2016-07-22T12:51:33.361Z,68.77
2016-07-22T12:52:33.338Z,69.07
2016-07-22T12:53:33.300Z,69.07
2016-07-22T12:54:33.337Z,68.93
2016-07-22T12:55:33.425Z,68.77
2016-07-22T12:56:33.380Z,67.83
2016-07-22T12:57:33.295Z,68.52
2016-07-22T12:58:33.855Z,68.13
2016-07-22T12:59:33.362Z,67.5
2016-07-22T13:00:33.283Z,66.27
2016-07-22T13:01:33.378Z,65.78
2016-07-22T13:02:33.368Z,65.04
2016-07-22T13:03:33.377Z,64.71
2016-07-22T13:04:33.425Z,63.15
2016-07-22T13:05:33.371Z,63.93
2016-07-22T13:06:33.294Z,66.27
2016-07-22T13:07:33.376Z,68.16
2016-07-22T13:08:33.309Z,67.67