createdAt,value
2019-06-26T00:01:28.180Z,25.30
2019-06-26T00:03:57.448Z,25.20
2019-06-26T00:06:28.015Z,25.20
2019-06-26T00:08:57.293Z,25.20
2019-06-26T00:11:26.541Z,25.20
2019-06-26T00:13:58.237Z,25.20
2019-06-26T00:16:27.486Z,25.20
2019-06-26T00:18:56.851Z,25.10
2019-06-26T00:21:28.158Z,25.20
2019-06-26T00:23:57.428Z,25.10
2019-06-26T00:26:26.745Z,25.00
2019-06-26T00:28:56.032Z,24.90
2019-06-26T00:31:25.317Z,25.00
2019-06-26T00:33:54.585Z,25.00
2019-06-26T00:36:23.936Z,25.00
2019-06-26T00:38:53.312Z,24.90
2019-06-26T00:41:22.725Z,24.90
2019-06-26T00:43:52.079Z,24.80
2019-06-26T00:46:22.568Z,24.80
2019-06-26T00:48:51.864Z,24.80
2019-06-26T00:51:21.428Z,24.80
2019-06-26T00:53:50.727Z,24.70
2019-06-26T00:56:20.069Z,24.70
2019-06-26T00:58:49.499Z,24.70
2019-06-26T01:01:18.849Z,24.70
2019-06-26T01:03:49.732Z,24.60
2019-06-26T01:06:50.149Z,24.60
2019-06-26T01:09:19.867Z,24.50
2019-06-26T01:11:49.176Z,24.60
2019-06-26T01:14:18.536Z,24.50
2019-06-26T01:16:47.856Z,24.50
2019-06-26T01:19:17.144Z,24.40
2019-06-26T01:21:46.453Z,24.40
2019-06-26T01:24:15.728Z,24.40
2019-06-26T01:26:45.036Z,24.30
2019-06-26T01:29:14.833Z,24.20
2019-06-26T01:31:44.153Z,24.10
2019-06-26T01:34:13.844Z,24.00
2019-06-26T01:36:43.120Z,23.80
2019-06-26T01:39:12.498Z,23.70
2019-06-26T01:41:42.133Z,23.60
2019-06-26T01:44:15.294Z,23.50
2019-06-26T01:46:42.488Z,23.50
2019-06-26T01:49:11.792Z,23.50
2019-06-26T01:51:41.155Z,23.60
2019-06-26T01:54:10.525Z,23.60
2019-06-26T01:56:39.805Z,23.60
2019-06-26T01:59:12.271Z,23.60
2019-06-26T02:01:41.549Z,23.50
2019-06-26T02:04:10.907Z,23.50
2019-06-26T02:06:40.217Z,23.50
2019-06-26T02:09:09.538Z,23.50
2019-06-26T02:11:38.838Z,23.50
2019-06-26T02:14:09.806Z,23.40
2019-06-26T02:16:39.086Z,23.40
2019-06-26T02:19:10.181Z,23.40
2019-06-26T02:21:39.724Z,23.40
2019-06-26T02:24:09.238Z,23.40
2019-06-26T02:26:38.642Z,23.40
2019-06-26T02:29:07.956Z,23.40
2019-06-26T02:31:37.250Z,23.40
2019-06-26T02:34:06.552Z,23.40
2019-06-26T02:36:35.852Z,23.30
2019-06-26T02:39:06.964Z,23.30
2019-06-26T02:41:36.677Z,23.30
2019-06-26T02:44:06.068Z,23.20
2019-06-26T02:46:35.338Z,23.20
2019-06-26T02:49:04.729Z,23.10
2019-06-26T02:51:34.804Z,23.00
2019-06-26T02:54:04.312Z,23.00
2019-06-26T02:56:33.615Z,23.00
2019-06-26T02:59:03.055Z,23.00
2019-06-26T03:01:32.375Z,23.00
2019-06-26T03:04:01.722Z,23.00
2019-06-26T03:06:31.287Z,22.90
2019-06-26T03:09:03.819Z,22.90
2019-06-26T03:11:33.025Z,22.90
2019-06-26T03:14:02.305Z,23.00
2019-06-26T03:16:31.517Z,23.00
2019-06-26T03:19:00.872Z,23.00
2019-06-26T03:21:30.575Z,23.00
2019-06-26T03:24:01.144Z,23.00
2019-06-26T03:26:30.531Z,23.10
2019-06-26T03:28:59.876Z,23.20
2019-06-26T03:31:29.201Z,23.10
2019-06-26T03:33:58.652Z,23.10
2019-06-26T03:36:27.980Z,23.10
2019-06-26T03:38:57.358Z,23.10
2019-06-26T03:41:26.645Z,23.10
2019-06-26T03:43:56.310Z,23.10
2019-06-26T03:46:25.689Z,23.10
2019-06-26T03:48:55.027Z,23.10
2019-06-26T03:51:24.360Z,23.10
2019-06-26T03:53:53.660Z,23.00
2019-06-26T03:56:26.361Z,23.00
2019-06-26T03:58:55.665Z,23.10
2019-06-26T04:01:24.977Z,23.10
2019-06-26T04:03:57.285Z,23.10
2019-06-26T04:06:25.273Z,23.10
2019-06-26T04:08:54.534Z,23.10
2019-06-26T04:11:23.821Z,23.10
2019-06-26T04:13:53.117Z,23.10
2019-06-26T04:16:22.452Z,23.10
2019-06-26T04:18:51.790Z,23.10
2019-06-26T04:21:27.140Z,23.10
2019-06-26T04:23:56.391Z,23.10
2019-06-26T04:26:25.741Z,23.10
2019-06-26T04:28:55.091Z,23.10
2019-06-26T04:31:24.378Z,23.20
2019-06-26T04:33:53.647Z,23.10
2019-06-26T04:36:23.380Z,23.20
2019-06-26T04:38:52.671Z,23.20
2019-06-26T04:41:22.089Z,23.30
2019-06-26T04:43:51.408Z,23.30
2019-06-26T04:46:20.910Z,23.30
2019-06-26T04:48:50.182Z,23.30
2019-06-26T04:51:19.558Z,23.30
2019-06-26T04:53:49.164Z,23.30
2019-06-26T04:56:18.476Z,23.20
2019-06-26T04:58:48.253Z,23.30
2019-06-26T05:01:18.915Z,23.20
2019-06-26T05:03:48.318Z,23.20
2019-06-26T05:06:18.073Z,23.20
2019-06-26T05:08:47.367Z,23.20
2019-06-26T05:11:16.647Z,23.20
2019-06-26T05:13:45.992Z,23.10
2019-06-26T05:16:20.106Z,23.10
2019-06-26T05:18:46.337Z,23.20
2019-06-26T05:21:15.621Z,23.20
2019-06-26T05:23:44.972Z,23.20
2019-06-26T05:26:14.465Z,23.30
2019-06-26T05:28:43.776Z,23.20
2019-06-26T05:31:13.123Z,23.20
2019-06-26T05:33:45.242Z,23.30
2019-06-26T05:36:14.536Z,23.30
2019-06-26T05:38:43.848Z,23.40
2019-06-26T05:41:13.192Z,23.40
2019-06-26T05:43:42.478Z,23.30
2019-06-26T05:46:11.774Z,23.30
2019-06-26T05:48:41.048Z,23.40
2019-06-26T05:51:11.599Z,23.40
2019-06-26T05:53:40.932Z,23.40
2019-06-26T05:56:10.581Z,23.60
2019-06-26T05:58:39.897Z,23.60
2019-06-26T06:01:09.362Z,23.60
2019-06-26T06:03:38.652Z,23.70
2019-06-26T06:06:07.953Z,23.80
2019-06-26T06:08:37.289Z,23.80
2019-06-26T06:11:06.952Z,23.90
2019-06-26T06:13:36.275Z,24.00
2019-06-26T06:16:06.509Z,24.40
2019-06-26T06:18:38.758Z,24.80
2019-06-26T06:21:09.126Z,25.20
2019-06-26T06:23:38.483Z,25.50
2019-06-26T06:26:07.775Z,25.90
2019-06-26T06:28:40.116Z,26.30
2019-06-26T06:31:09.476Z,26.50
2019-06-26T06:33:39.818Z,26.80
2019-06-26T06:36:09.877Z,27.30
2019-06-26T06:38:39.340Z,27.30
2019-06-26T06:41:08.722Z,27.60
2019-06-26T06:43:38.389Z,27.80
2019-06-26T06:46:07.682Z,28.00
2019-06-26T06:48:39.980Z,28.30
2019-06-26T06:51:09.297Z,28.50
2019-06-26T06:53:38.679Z,28.70
2019-06-26T06:56:08.232Z,28.80
2019-06-26T06:58:37.579Z,29.10
2019-06-26T07:01:10.976Z,29.10
2019-06-26T07:03:40.281Z,29.20
2019-06-26T07:06:09.888Z,29.30
2019-06-26T07:08:39.242Z,29.30
2019-06-26T07:11:08.509Z,29.10
2019-06-26T07:13:37.826Z,29.10
2019-06-26T07:16:07.113Z,29.20
2019-06-26T07:18:36.483Z,29.10
2019-06-26T07:21:05.852Z,29.10
2019-06-26T07:23:35.164Z,29.00
2019-06-26T07:26:04.453Z,28.90
2019-06-26T07:28:34.087Z,28.80
2019-06-26T07:31:03.431Z,28.70
2019-06-26T07:33:33.065Z,28.80
2019-06-26T07:36:02.738Z,28.80
2019-06-26T07:38:32.488Z,28.80
2019-06-26T07:41:02.071Z,28.80
2019-06-26T07:43:33.138Z,28.70
2019-06-26T07:46:02.531Z,28.80
2019-06-26T07:48:32.716Z,28.60
2019-06-26T07:51:02.420Z,28.60
2019-06-26T07:53:33.216Z,28.60
2019-06-26T07:56:04.746Z,28.50
2019-06-26T07:58:35.480Z,28.70
2019-06-26T08:01:06.456Z,28.60
2019-06-26T08:03:36.939Z,28.70
2019-06-26T08:06:06.988Z,28.70
2019-06-26T08:08:38.149Z,28.80
2019-06-26T08:11:13.414Z,28.80
2019-06-26T08:13:43.520Z,28.90
2019-06-26T08:16:13.647Z,29.10
2019-06-26T08:18:44.487Z,29.10
2019-06-26T08:21:15.484Z,29.00
2019-06-26T08:23:46.074Z,28.80
2019-06-26T08:26:16.359Z,28.90
2019-06-26T08:28:45.736Z,29.00
2019-06-26T08:31:15.142Z,28.90
2019-06-26T08:33:44.399Z,29.00
2019-06-26T08:36:13.772Z,29.20
2019-06-26T08:38:43.041Z,29.30
2019-06-26T08:41:12.330Z,29.10
2019-06-26T08:43:43.944Z,29.10
2019-06-26T08:46:13.260Z,29.10
2019-06-26T08:48:42.613Z,29.20
2019-06-26T08:51:11.958Z,29.20
2019-06-26T08:53:41.274Z,29.00
2019-06-26T08:56:13.207Z,29.00
2019-06-26T08:58:45.545Z,29.00
2019-06-26T09:01:14.925Z,29.10
2019-06-26T09:03:44.183Z,29.30
2019-06-26T09:06:14.819Z,29.20
2019-06-26T09:08:44.095Z,29.20
2019-06-26T09:11:13.509Z,29.10
2019-06-26T09:13:42.813Z,29.20
2019-06-26T09:16:12.109Z,29.30
2019-06-26T09:18:41.373Z,29.30
2019-06-26T09:21:10.692Z,29.10
2019-06-26T09:23:41.290Z,29.10
2019-06-26T09:26:10.649Z,29.20
2019-06-26T09:28:40.908Z,29.40
2019-06-26T09:31:10.302Z,29.40
2019-06-26T09:33:39.580Z,29.30
2019-06-26T09:36:10.423Z,29.30
2019-06-26T09:38:39.722Z,29.30
2019-06-26T09:41:09.105Z,29.30
2019-06-26T09:43:38.908Z,29.20
2019-06-26T09:46:08.277Z,29.20
2019-06-26T09:48:51.547Z,29.10
2019-06-26T09:51:09.089Z,29.20
2019-06-26T09:53:47.077Z,29.30
2019-06-26T09:56:09.840Z,29.40
2019-06-26T09:58:42.364Z,29.50
2019-06-26T10:01:11.971Z,29.60
2019-06-26T10:03:45.032Z,29.50
2019-06-26T10:06:12.632Z,29.50
2019-06-26T10:08:41.961Z,29.50
2019-06-26T10:11:12.896Z,29.60
2019-06-26T10:13:42.278Z,29.60
2019-06-26T10:16:13.898Z,29.60
2019-06-26T10:18:43.421Z,29.30
2019-06-26T10:21:12.797Z,29.40
2019-06-26T10:23:42.090Z,29.40
2019-06-26T10:26:11.383Z,29.50
2019-06-26T10:28:40.680Z,29.60
2019-06-26T10:31:10.316Z,29.70
2019-06-26T10:33:39.651Z,29.80
2019-06-26T10:36:12.159Z,29.80
2019-06-26T10:38:41.437Z,29.80
2019-06-26T10:41:10.768Z,29.80
2019-06-26T10:43:40.044Z,29.90
2019-06-26T10:46:09.701Z,30.00
2019-06-26T10:48:38.992Z,29.90
2019-06-26T10:51:08.329Z,29.90
2019-06-26T10:53:37.600Z,29.80
2019-06-26T10:56:06.932Z,29.80
2019-06-26T10:58:36.244Z,30.00
2019-06-26T11:01:05.742Z,30.10
2019-06-26T11:03:37.301Z,30.20
2019-06-26T11:06:06.068Z,30.10
2019-06-26T11:08:35.628Z,30.00
2019-06-26T11:11:04.993Z,30.10
2019-06-26T11:13:34.307Z,30.00
2019-06-26T11:16:03.666Z,30.00
2019-06-26T11:18:33.051Z,29.80
2019-06-26T11:21:02.406Z,29.60
2019-06-26T11:23:31.771Z,29.70
2019-06-26T11:26:01.089Z,29.90
2019-06-26T11:28:30.385Z,30.00
2019-06-26T11:30:59.814Z,30.00
2019-06-26T11:33:29.173Z,30.00
2019-06-26T11:35:58.511Z,30.00
2019-06-26T11:38:29.564Z,29.80
2019-06-26T11:41:02.158Z,29.80
2019-06-26T11:43:31.650Z,29.80
2019-06-26T11:46:01.017Z,29.80
2019-06-26T11:48:30.382Z,29.90
2019-06-26T11:51:00.079Z,30.10
2019-06-26T11:53:29.437Z,30.20
2019-06-26T11:55:59.189Z,30.30
2019-06-26T11:58:28.721Z,30.30
2019-06-26T12:00:58.176Z,30.10
2019-06-26T12:03:33.520Z,30.00
2019-06-26T12:06:17.958Z,30.00
2019-06-26T12:08:35.989Z,29.70
2019-06-26T12:11:05.315Z,29.70
2019-06-26T12:13:34.627Z,29.90
2019-06-26T12:16:03.904Z,29.80
2019-06-26T12:18:33.228Z,30.00
2019-06-26T12:21:02.641Z,30.10
2019-06-26T12:23:32.312Z,29.90
2019-06-26T12:26:01.624Z,29.80
2019-06-26T12:28:30.925Z,29.70
2019-06-26T12:31:00.873Z,29.80
2019-06-26T12:33:30.191Z,29.80
2019-06-26T12:35:59.490Z,29.80
2019-06-26T12:38:28.835Z,29.90
2019-06-26T12:41:17.237Z,29.80
2019-06-26T12:43:46.655Z,29.70
2019-06-26T12:46:18.258Z,29.70
2019-06-26T12:48:46.998Z,29.70
2019-06-26T12:51:16.289Z,29.70
2019-06-26T12:53:45.734Z,29.60
2019-06-26T12:56:15.156Z,29.50
2019-06-26T12:58:44.552Z,29.50
2019-06-26T13:01:13.849Z,29.30
2019-06-26T13:03:43.145Z,29.20
2019-06-26T13:06:12.508Z,29.30
2019-06-26T13:08:41.815Z,29.30
2019-06-26T13:11:11.131Z,29.30
2019-06-26T13:13:43.248Z,29.40
2019-06-26T13:16:12.678Z,29.40
2019-06-26T13:18:42.173Z,29.50
2019-06-26T13:21:11.809Z,29.40
2019-06-26T13:23:41.127Z,29.40
2019-06-26T13:26:10.487Z,29.60
2019-06-26T13:28:40.277Z,29.60
2019-06-26T13:31:09.733Z,29.80
2019-06-26T13:33:39.275Z,29.80
2019-06-26T13:36:09.075Z,29.70
2019-06-26T13:38:38.439Z,29.60
2019-06-26T13:41:07.728Z,29.70
2019-06-26T13:43:37.043Z,29.70
2019-06-26T13:46:06.315Z,29.60
2019-06-26T13:48:35.619Z,29.70
2019-06-26T13:51:09.662Z,29.60
2019-06-26T13:53:37.102Z,29.50
2019-06-26T13:56:06.386Z,29.60
2019-06-26T13:58:35.696Z,29.60
2019-06-26T14:01:05.000Z,29.80
2019-06-26T14:03:34.433Z,29.70
2019-06-26T14:06:03.785Z,29.60
2019-06-26T14:08:33.145Z,29.60
2019-06-26T14:11:02.514Z,29.50
2019-06-26T14:13:31.913Z,29.40
2019-06-26T14:16:01.217Z,29.40
2019-06-26T14:18:30.666Z,29.60
2019-06-26T14:21:02.349Z,29.60
2019-06-26T14:23:31.846Z,29.70
2019-06-26T14:26:03.735Z,29.80
2019-06-26T14:28:32.520Z,29.80
2019-06-26T14:31:01.806Z,29.90
2019-06-26T14:33:31.177Z,30.00
2019-06-26T14:36:00.442Z,30.10
2019-06-26T14:38:29.733Z,30.20
2019-06-26T14:40:59.258Z,30.20
2019-06-26T14:43:28.612Z,30.10
2019-06-26T14:45:57.893Z,30.00
2019-06-26T14:48:27.199Z,30.00
2019-06-26T14:50:56.786Z,30.00
2019-06-26T14:53:26.535Z,29.90
2019-06-26T14:55:55.917Z,30.10
2019-06-26T14:58:25.229Z,30.00
2019-06-26T15:00:54.697Z,30.00
2019-06-26T15:03:24.112Z,29.80
2019-06-26T15:05:53.529Z,29.90
2019-06-26T15:08:22.866Z,30.00
2019-06-26T15:10:52.194Z,30.00
2019-06-26T15:13:21.492Z,30.10
2019-06-26T15:15:54.834Z,30.20
2019-06-26T15:18:24.752Z,30.10
2019-06-26T15:20:54.309Z,30.20
2019-06-26T15:23:23.644Z,30.20
2019-06-26T15:25:52.971Z,30.10
2019-06-26T15:28:22.509Z,30.00
2019-06-26T15:30:51.947Z,30.00
2019-06-26T15:33:21.206Z,30.00
2019-06-26T15:35:50.515Z,30.10
2019-06-26T15:38:22.052Z,30.10
2019-06-26T15:40:50.833Z,29.80
2019-06-26T15:43:20.124Z,29.70
2019-06-26T15:45:49.435Z,29.60
2019-06-26T15:48:18.729Z,29.60
2019-06-26T15:50:48.040Z,29.80
2019-06-26T15:53:17.441Z,29.80
2019-06-26T15:55:46.918Z,29.80
2019-06-26T15:58:16.201Z,29.80
2019-06-26T16:00:45.930Z,29.80
2019-06-26T16:03:15.468Z,29.70
2019-06-26T16:05:45.993Z,29.70
2019-06-26T16:08:15.265Z,29.80
2019-06-26T16:10:44.599Z,29.90
2019-06-26T16:13:16.195Z,29.90
2019-06-26T16:15:45.564Z,29.80
2019-06-26T16:18:20.343Z,29.70
2019-06-26T16:20:49.706Z,29.60
2019-06-26T16:23:19.029Z,29.60
2019-06-26T16:25:48.337Z,29.50
2019-06-26T16:28:17.676Z,29.40
2019-06-26T16:30:46.997Z,29.50
2019-06-26T16:33:16.291Z,29.40
2019-06-26T16:35:47.800Z,29.30
2019-06-26T16:38:17.359Z,29.30
2019-06-26T16:40:47.130Z,29.30
2019-06-26T16:43:16.400Z,29.40
2019-06-26T16:45:45.702Z,29.30
2019-06-26T16:48:15.362Z,29.20
2019-06-26T16:50:44.757Z,29.00
2019-06-26T16:53:14.060Z,29.00
2019-06-26T16:55:43.761Z,28.90
2019-06-26T16:58:13.117Z,28.90
2019-06-26T17:00:42.397Z,29.00
2019-06-26T17:03:12.347Z,28.90
2019-06-26T17:05:41.640Z,28.80
2019-06-26T17:08:10.912Z,28.70
2019-06-26T17:10:40.212Z,28.70
2019-06-26T17:13:09.504Z,28.60
2019-06-26T17:15:38.845Z,28.60
2019-06-26T17:18:08.170Z,28.50
2019-06-26T17:20:39.790Z,28.40
2019-06-26T17:23:08.492Z,28.50
2019-06-26T17:25:37.761Z,28.60
2019-06-26T17:28:07.066Z,28.50
2019-06-26T17:30:36.328Z,28.30
2019-06-26T17:33:05.765Z,28.20
2019-06-26T17:35:35.052Z,28.30
2019-06-26T17:38:04.432Z,28.30
2019-06-26T17:40:33.755Z,28.20
2019-06-26T17:43:12.455Z,28.10
2019-06-26T17:45:34.208Z,28.00
2019-06-26T17:48:03.510Z,27.90
2019-06-26T17:50:32.826Z,27.80
2019-06-26T17:53:03.413Z,27.80
2019-06-26T17:55:32.697Z,27.70
2019-06-26T17:58:02.015Z,27.70
2019-06-26T18:00:34.638Z,27.70
2019-06-26T18:03:04.105Z,27.60
2019-06-26T18:05:33.389Z,27.50
2019-06-26T18:08:12.190Z,27.40
2019-06-26T18:10:35.907Z,27.40
2019-06-26T18:13:05.246Z,27.40
2019-06-26T18:15:37.601Z,27.30
2019-06-26T18:18:07.089Z,27.30
2019-06-26T18:20:37.029Z,27.30
2019-06-26T18:23:07.834Z,27.30
2019-06-26T18:25:41.370Z,27.20
2019-06-26T18:28:12.053Z,27.00
2019-06-26T18:30:41.815Z,26.90
2019-06-26T18:33:13.853Z,26.90
2019-06-26T18:35:43.619Z,26.80
2019-06-26T18:38:13.105Z,26.80
2019-06-26T18:40:42.754Z,26.70
2019-06-26T18:43:18.893Z,26.70
2019-06-26T18:45:48.164Z,26.70
2019-06-26T18:48:17.510Z,26.50
2019-06-26T18:50:46.856Z,26.40
2019-06-26T18:53:16.552Z,26.30
2019-06-26T18:55:45.904Z,26.30
2019-06-26T18:58:15.224Z,26.30
2019-06-26T19:00:44.570Z,26.20
2019-06-26T19:03:17.998Z,26.20
2019-06-26T19:05:47.326Z,26.20
2019-06-26T19:08:18.663Z,26.20
2019-06-26T19:10:48.002Z,26.10
2019-06-26T19:13:20.362Z,25.90
2019-06-26T19:15:49.373Z,25.90
2019-06-26T19:18:18.712Z,25.90
2019-06-26T19:20:48.416Z,25.80
2019-06-26T19:23:17.713Z,25.80
2019-06-26T19:25:47.339Z,25.60
2019-06-26T19:28:16.630Z,25.60
2019-06-26T19:30:46.684Z,25.40
2019-06-26T19:33:15.992Z,25.40
2019-06-26T19:35:45.704Z,25.30
2019-06-26T19:38:15.034Z,25.20
2019-06-26T19:40:44.451Z,25.20
2019-06-26T19:43:13.897Z,25.10
2019-06-26T19:45:43.292Z,25.00
2019-06-26T19:48:12.649Z,25.00
2019-06-26T19:50:41.976Z,24.90
2019-06-26T19:53:11.248Z,24.80
2019-06-26T19:55:40.568Z,24.80
2019-06-26T19:58:09.857Z,24.70
2019-06-26T20:00:40.234Z,24.70
2019-06-26T20:03:09.896Z,24.70
2019-06-26T20:05:39.235Z,24.70
2019-06-26T20:08:08.560Z,24.60
2019-06-26T20:10:38.287Z,24.50
2019-06-26T20:13:08.190Z,24.50
2019-06-26T20:15:38.306Z,24.50
2019-06-26T20:18:07.660Z,24.40
2019-06-26T20:20:37.044Z,24.20
2019-06-26T20:23:06.515Z,24.20
2019-06-26T20:25:38.881Z,24.10
2019-06-26T20:28:08.285Z,24.20
2019-06-26T20:30:37.581Z,24.30
2019-06-26T20:33:06.930Z,24.20
2019-06-26T20:35:38.775Z,24.10
2019-06-26T20:38:07.991Z,24.00
2019-06-26T20:40:37.225Z,24.00
2019-06-26T20:43:06.605Z,24.00
2019-06-26T20:45:35.975Z,24.00
2019-06-26T20:48:05.699Z,23.90
2019-06-26T20:50:35.077Z,24.00
2019-06-26T20:53:04.401Z,24.00
2019-06-26T20:55:33.831Z,23.90
2019-06-26T20:58:03.141Z,23.90
2019-06-26T21:00:32.428Z,23.70
2019-06-26T21:03:01.909Z,23.70
2019-06-26T21:05:31.188Z,23.60
2019-06-26T21:08:00.491Z,23.60
2019-06-26T21:10:29.847Z,23.50
2019-06-26T21:12:59.208Z,23.40
2019-06-26T21:15:28.538Z,23.40
2019-06-26T21:18:00.161Z,23.50
2019-06-26T21:20:29.556Z,23.50
2019-06-26T21:22:58.941Z,23.60
2019-06-26T21:25:28.233Z,23.50
2019-06-26T21:27:57.532Z,23.40
2019-06-26T21:30:26.803Z,23.40
2019-06-26T21:32:56.153Z,23.30
2019-06-26T21:35:25.730Z,23.40
2019-06-26T21:37:55.074Z,23.30
2019-06-26T21:40:24.451Z,23.20
2019-06-26T21:42:53.772Z,23.20
2019-06-26T21:45:23.069Z,23.20
2019-06-26T21:47:52.392Z,23.10
2019-06-26T21:50:21.867Z,23.00
2019-06-26T21:52:52.297Z,23.00
2019-06-26T21:55:33.740Z,22.90
2019-06-26T21:57:53.168Z,22.90
2019-06-26T22:00:24.155Z,23.00
2019-06-26T22:02:53.425Z,22.90
2019-06-26T22:05:22.840Z,22.90
2019-06-26T22:07:52.125Z,22.80
2019-06-26T22:10:21.528Z,22.80
2019-06-26T22:12:50.976Z,22.70
2019-06-26T22:15:20.390Z,22.70
2019-06-26T22:17:49.716Z,22.70
2019-06-26T22:20:23.053Z,22.60
2019-06-26T22:22:52.326Z,22.50
2019-06-26T22:25:21.625Z,22.50
2019-06-26T22:27:50.904Z,22.40
2019-06-26T22:30:20.701Z,22.30
2019-06-26T22:32:51.972Z,22.30
2019-06-26T22:35:21.050Z,22.30
2019-06-26T22:37:50.423Z,22.30
2019-06-26T22:40:19.701Z,22.20
2019-06-26T22:42:48.986Z,22.10
2019-06-26T22:45:18.369Z,22.10
2019-06-26T22:47:47.768Z,22.00
2019-06-26T22:50:19.868Z,22.00
2019-06-26T22:52:49.147Z,21.80
2019-06-26T22:55:18.453Z,21.80
2019-06-26T22:57:47.746Z,21.80
2019-06-26T23:00:17.740Z,21.60
2019-06-26T23:02:47.009Z,21.60
2019-06-26T23:05:16.193Z,21.60
2019-06-26T23:07:48.217Z,21.50
2019-06-26T23:10:18.313Z,21.40
2019-06-26T23:12:47.616Z,21.40
2019-06-26T23:15:18.986Z,21.40
2019-06-26T23:17:48.344Z,21.40
2019-06-26T23:20:19.103Z,21.40
2019-06-26T23:22:48.437Z,21.30
2019-06-26T23:25:17.713Z,21.20
2019-06-26T23:27:47.022Z,21.30
2019-06-26T23:30:19.872Z,21.30
2019-06-26T23:32:49.325Z,21.20
2019-06-26T23:35:18.625Z,21.20
2019-06-26T23:37:47.929Z,21.10
2019-06-26T23:40:17.805Z,21.10
2019-06-26T23:42:47.108Z,20.90
2019-06-26T23:45:16.381Z,20.90
2019-06-26T23:47:45.789Z,20.90
2019-06-26T23:50:15.174Z,20.90
2019-06-26T23:52:44.380Z,20.90
2019-06-26T23:55:13.682Z,20.80
2019-06-26T23:57:57.884Z,20.80
