createdAt,value
2023-02-23T00:01:02.168Z,17.40
2023-02-23T00:04:06.962Z,15.53
2023-02-23T00:07:10.304Z,19.13
2023-02-23T00:10:18.287Z,13.77
2023-02-23T00:13:20.935Z,14.93
2023-02-23T00:16:26.063Z,15.60
2023-02-23T00:19:33.163Z,13.80
2023-02-23T00:22:35.951Z,15.63
2023-02-23T00:25:39.839Z,14.40
2023-02-23T00:28:44.415Z,16.50
2023-02-23T00:31:47.736Z,16.90
2023-02-23T00:34:52.350Z,18.10
2023-02-23T00:37:55.047Z,16.87
2023-02-23T00:40:57.663Z,17.60
2023-02-23T00:44:01.912Z,16.13
2023-02-23T00:47:04.655Z,16.97
2023-02-23T00:50:12.876Z,17.63
2023-02-23T00:53:16.394Z,14.57
2023-02-23T00:56:19.004Z,16.43
2023-02-23T00:59:21.742Z,15.00
2023-02-23T01:02:25.140Z,16.47
2023-02-23T01:05:29.204Z,15.93
2023-02-23T01:08:32.324Z,15.33
2023-02-23T01:11:35.253Z,14.50
2023-02-23T01:14:38.309Z,14.87
2023-02-23T01:17:41.163Z,16.70
2023-02-23T01:20:46.323Z,14.70
2023-02-23T01:23:49.654Z,13.53
2023-02-23T01:26:52.370Z,15.10
2023-02-23T01:29:55.438Z,14.47
2023-02-23T01:32:58.159Z,15.73
2023-02-23T01:36:02.255Z,17.07
2023-02-23T01:39:07.675Z,15.30
2023-02-23T01:42:13.818Z,12.13
2023-02-23T01:45:24.799Z,16.47
2023-02-23T01:48:32.606Z,13.53
2023-02-23T01:51:42.965Z,12.33
2023-02-23T01:54:50.544Z,17.07
2023-02-23T01:57:57.160Z,14.33
2023-02-23T02:01:02.549Z,18.10
2023-02-23T02:04:06.578Z,16.83
2023-02-23T02:07:11.495Z,15.83
2023-02-23T02:10:33.808Z,16.20
2023-02-23T02:13:37.828Z,14.87
2023-02-23T02:17:03.517Z,14.93
2023-02-23T02:20:52.376Z,14.57
2023-02-23T02:24:22.007Z,15.47
2023-02-23T02:27:43.406Z,15.87
2023-02-23T02:31:30.203Z,13.87
2023-02-23T02:35:10.124Z,13.13
2023-02-23T02:38:25.311Z,16.30
2023-02-23T02:41:36.931Z,12.60
2023-02-23T02:44:49.548Z,18.00
2023-02-23T02:47:59.386Z,15.50
2023-02-23T02:51:10.035Z,12.70
2023-02-23T02:54:22.119Z,16.77
2023-02-23T02:57:28.740Z,16.40
2023-02-23T03:00:54.991Z,15.23
2023-02-23T03:04:17.443Z,14.13
2023-02-23T03:07:45.287Z,12.20
2023-02-23T03:11:17.320Z,13.60
2023-02-23T03:14:47.319Z,15.80
2023-02-23T03:18:15.637Z,14.83
2023-02-23T03:21:44.473Z,14.37
2023-02-23T03:25:13.422Z,15.83
2023-02-23T03:28:37.736Z,17.13
2023-02-23T03:32:06.796Z,16.07
2023-02-23T03:35:34.149Z,17.60
2023-02-23T03:38:59.620Z,14.43
2023-02-23T03:42:23.858Z,16.27
2023-02-23T03:45:47.876Z,14.53
2023-02-23T03:49:12.046Z,17.27
2023-02-23T03:52:35.730Z,15.37
2023-02-23T03:56:01.143Z,15.00
2023-02-23T03:59:24.300Z,14.63
2023-02-23T04:02:47.915Z,17.73
2023-02-23T04:06:11.601Z,14.20
2023-02-23T04:09:32.457Z,18.50
2023-02-23T04:12:56.169Z,20.20
2023-02-23T04:16:03.644Z,19.17
2023-02-23T04:19:07.822Z,17.47
2023-02-23T04:22:10.499Z,16.27
2023-02-23T04:25:17.234Z,18.63
2023-02-23T04:28:20.562Z,15.37
2023-02-23T04:31:25.131Z,15.00
2023-02-23T04:34:29.539Z,18.27
2023-02-23T04:37:32.142Z,16.13
2023-02-23T04:40:35.308Z,18.03
2023-02-23T04:43:38.099Z,13.93
2023-02-23T04:46:40.778Z,19.33
2023-02-23T04:49:45.508Z,18.60
2023-02-23T04:52:48.707Z,21.00
2023-02-23T04:55:51.703Z,18.00
2023-02-23T04:58:54.373Z,13.27
2023-02-23T05:01:57.028Z,17.07
2023-02-23T05:05:01.061Z,17.93
2023-02-23T05:08:03.766Z,16.73
2023-02-23T05:11:07.618Z,17.97
2023-02-23T05:14:10.677Z,18.63
2023-02-23T05:17:13.532Z,15.87
2023-02-23T05:20:17.552Z,19.17
2023-02-23T05:23:20.317Z,16.53
2023-02-23T05:26:23.049Z,16.17
2023-02-23T05:29:25.774Z,15.07
2023-02-23T05:32:28.575Z,15.20
2023-02-23T05:35:32.899Z,15.50
2023-02-23T05:38:36.155Z,16.37
2023-02-23T05:41:39.238Z,16.90
2023-02-23T05:44:41.857Z,13.30
2023-02-23T05:47:44.468Z,17.23
2023-02-23T05:50:48.464Z,14.97
2023-02-23T05:53:51.267Z,18.30
2023-02-23T05:56:54.077Z,17.47
2023-02-23T05:59:56.728Z,18.17
2023-02-23T06:02:59.396Z,16.17
2023-02-23T06:06:03.536Z,18.27
2023-02-23T06:09:06.204Z,17.53
2023-02-23T06:12:10.113Z,14.47
2023-02-23T06:15:12.883Z,20.63
2023-02-23T06:18:15.468Z,16.70
2023-02-23T06:21:19.733Z,14.73
2023-02-23T06:24:23.693Z,17.10
2023-02-23T06:27:26.858Z,13.40
2023-02-23T06:30:29.635Z,15.90
2023-02-23T06:33:32.261Z,18.53
2023-02-23T06:36:36.532Z,16.17
2023-02-23T06:39:39.142Z,14.40
2023-02-23T06:42:41.826Z,17.17
2023-02-23T06:45:44.476Z,15.10
2023-02-23T06:48:47.336Z,15.17
2023-02-23T06:51:51.653Z,15.70
2023-02-23T06:54:54.406Z,16.33
2023-02-23T06:57:57.376Z,16.57
2023-02-23T07:01:00.386Z,19.70
2023-02-23T07:04:03.179Z,14.13
2023-02-23T07:07:07.480Z,16.00
2023-02-23T07:10:11.803Z,14.00
2023-02-23T07:13:14.512Z,12.40
2023-02-23T07:16:17.219Z,14.43
2023-02-23T07:19:19.879Z,10.23
2023-02-23T07:22:25.305Z,14.00
2023-02-23T07:25:27.966Z,16.20
2023-02-23T07:28:30.611Z,13.20
2023-02-23T07:31:33.347Z,12.57
2023-02-23T07:34:37.062Z,12.30
2023-02-23T07:37:42.079Z,14.80
2023-02-23T07:40:44.700Z,17.03
2023-02-23T07:43:47.465Z,13.03
2023-02-23T07:46:50.569Z,17.27
2023-02-23T07:49:53.190Z,13.70
2023-02-23T07:52:57.233Z,13.17
2023-02-23T07:56:00.739Z,13.17
2023-02-23T07:59:03.631Z,13.17
2023-02-23T08:02:07.014Z,12.20
2023-02-23T08:05:10.029Z,11.60
2023-02-23T08:08:14.126Z,12.40
2023-02-23T08:11:17.211Z,13.60
2023-02-23T08:14:23.569Z,12.07
2023-02-23T08:17:27.437Z,12.00
2023-02-23T08:20:30.807Z,13.77
2023-02-23T08:23:35.579Z,15.73
2023-02-23T08:26:38.737Z,14.83
2023-02-23T08:29:41.417Z,13.17
2023-02-23T08:32:44.017Z,12.57
2023-02-23T08:35:46.854Z,15.47
2023-02-23T08:38:51.152Z,13.63
2023-02-23T08:41:55.605Z,13.67
2023-02-23T08:44:59.163Z,15.73
2023-02-23T08:48:01.806Z,12.57
2023-02-23T08:51:04.590Z,11.30
2023-02-23T08:54:14.313Z,13.10
2023-02-23T08:57:17.600Z,11.80
2023-02-23T09:00:21.584Z,11.30
2023-02-23T09:03:25.845Z,9.43
2023-02-23T09:06:28.938Z,11.23
2023-02-23T09:09:34.135Z,13.90
2023-02-23T09:12:36.769Z,12.50
2023-02-23T09:15:40.201Z,10.50
2023-02-23T09:18:43.266Z,10.93
2023-02-23T09:21:45.968Z,10.13
2023-02-23T09:24:50.026Z,10.77
2023-02-23T09:27:53.914Z,13.67
2023-02-23T09:30:56.568Z,8.23
2023-02-23T09:34:00.286Z,11.68
2023-02-23T09:37:03.550Z,9.88
2023-02-23T09:40:09.895Z,12.53
2023-02-23T09:43:16.313Z,11.10
2023-02-23T09:46:29.458Z,10.30
2023-02-23T09:49:38.349Z,10.63
2023-02-23T09:52:44.968Z,7.97
2023-02-23T09:55:51.372Z,9.82
2023-02-23T09:58:54.384Z,6.32
2023-02-23T10:02:05.551Z,7.38
2023-02-23T10:05:11.775Z,8.57
2023-02-23T10:08:26.004Z,6.65
2023-02-23T10:11:39.839Z,7.47
2023-02-23T10:14:59.419Z,5.40
2023-02-23T10:18:13.154Z,5.43
2023-02-23T10:21:19.860Z,7.57
2023-02-23T10:24:25.538Z,6.32
2023-02-23T10:27:39.156Z,6.43
2023-02-23T10:30:42.269Z,6.28
2023-02-23T10:33:44.911Z,7.38
2023-02-23T10:36:53.394Z,6.82
2023-02-23T10:39:56.164Z,7.68
2023-02-23T10:43:02.408Z,6.50
2023-02-23T10:46:07.028Z,5.53
2023-02-23T10:49:18.982Z,8.48
2023-02-23T10:52:31.090Z,4.60
2023-02-23T10:55:34.442Z,5.15
2023-02-23T10:58:46.387Z,7.13
2023-02-23T11:02:01.541Z,9.00
2023-02-23T11:05:07.210Z,5.53
2023-02-23T11:08:20.657Z,5.50
2023-02-23T11:11:28.706Z,6.43
2023-02-23T11:14:33.169Z,3.70
2023-02-23T11:17:38.754Z,4.80
2023-02-23T11:20:44.301Z,5.45
2023-02-23T11:23:47.104Z,4.95
2023-02-23T11:26:52.170Z,4.28
2023-02-23T11:29:59.587Z,4.40
2023-02-23T11:33:11.089Z,4.47
2023-02-23T11:36:26.512Z,4.18
2023-02-23T11:39:29.261Z,3.53
2023-02-23T11:42:33.919Z,4.80
2023-02-23T11:45:47.473Z,4.15
2023-02-23T11:48:53.965Z,3.80
2023-02-23T11:51:59.374Z,2.70
2023-02-23T11:55:06.555Z,2.22
2023-02-23T11:58:24.138Z,4.43
2023-02-23T12:01:41.787Z,3.08
2023-02-23T12:04:47.545Z,2.25
2023-02-23T12:07:56.789Z,5.88
2023-02-23T12:11:03.803Z,3.28
2023-02-23T12:14:13.523Z,4.85
2023-02-23T12:17:23.018Z,3.20
2023-02-23T12:20:27.865Z,4.75
2023-02-23T12:23:34.846Z,4.93
2023-02-23T12:26:45.789Z,6.18
2023-02-23T12:30:03.114Z,6.85
2023-02-23T12:33:13.096Z,6.22
2023-02-23T12:36:26.040Z,5.75
2023-02-23T12:39:33.078Z,4.00
2023-02-23T12:42:41.506Z,5.03
2023-02-23T12:45:47.391Z,6.57
2023-02-23T12:49:01.458Z,5.80
2023-02-23T12:52:11.461Z,4.45
2023-02-23T12:55:15.372Z,5.00
2023-02-23T12:58:25.441Z,4.25
2023-02-23T13:01:32.885Z,4.68
2023-02-23T13:04:53.559Z,2.65
2023-02-23T13:08:13.468Z,3.80
2023-02-23T13:11:28.693Z,5.22
2023-02-23T13:14:39.088Z,3.47
2023-02-23T13:17:48.018Z,3.30
2023-02-23T13:20:56.630Z,4.95
2023-02-23T13:24:05.145Z,5.60
2023-02-23T13:27:16.328Z,4.63
2023-02-23T13:30:20.728Z,4.45
2023-02-23T13:33:41.870Z,6.03
2023-02-23T13:36:50.394Z,5.60
2023-02-23T13:40:09.397Z,2.65
2023-02-23T13:43:22.985Z,3.15
2023-02-23T13:46:37.215Z,3.63
2023-02-23T13:49:47.483Z,3.85
2023-02-23T13:52:58.343Z,3.67
2023-02-23T13:56:06.683Z,6.25
2023-02-23T13:59:16.336Z,4.40
2023-02-23T14:02:33.139Z,2.83
2023-02-23T14:05:44.421Z,5.30
2023-02-23T14:08:54.464Z,4.70
2023-02-23T14:12:05.331Z,4.90
2023-02-23T14:15:41.271Z,4.55
2023-02-23T14:19:07.037Z,3.88
2023-02-23T14:22:15.392Z,4.35
2023-02-23T14:25:48.381Z,4.75
2023-02-23T14:29:17.854Z,5.55
2023-02-23T14:32:32.334Z,4.63
2023-02-23T14:35:44.453Z,6.10
2023-02-23T14:38:48.475Z,5.35
2023-02-23T14:41:55.511Z,4.82
2023-02-23T14:45:03.936Z,4.63
2023-02-23T14:48:09.791Z,5.15
2023-02-23T14:51:17.839Z,2.33
2023-02-23T14:54:26.453Z,4.80
2023-02-23T14:57:30.417Z,4.70
2023-02-23T15:00:42.198Z,4.47
2023-02-23T15:04:09.576Z,4.07
2023-02-23T15:07:18.756Z,5.30
2023-02-23T15:10:27.013Z,7.60
2023-02-23T15:13:33.953Z,8.80
2023-02-23T15:16:37.840Z,5.18
2023-02-23T15:19:40.994Z,10.32
2023-02-23T15:22:47.142Z,5.10
2023-02-23T15:25:51.214Z,5.60
2023-02-23T15:28:56.271Z,7.00
2023-02-23T15:32:15.322Z,5.95
2023-02-23T15:35:18.296Z,6.05
2023-02-23T15:38:42.251Z,5.45
2023-02-23T15:41:48.715Z,6.72
2023-02-23T15:45:04.780Z,6.63
2023-02-23T15:48:12.149Z,6.82
2023-02-23T15:51:26.128Z,5.00
2023-02-23T15:54:32.236Z,5.03
2023-02-23T15:57:48.507Z,5.18
2023-02-23T16:00:57.587Z,6.60
2023-02-23T16:04:03.538Z,5.35
2023-02-23T16:07:17.822Z,6.40
2023-02-23T16:10:23.329Z,7.53
2023-02-23T16:13:27.267Z,4.18
2023-02-23T16:16:34.965Z,5.10
2023-02-23T16:19:40.900Z,4.55
2023-02-23T16:22:46.203Z,5.10
2023-02-23T16:25:54.197Z,4.40
2023-02-23T16:28:59.647Z,6.57
2023-02-23T16:32:04.192Z,7.97
2023-02-23T16:35:16.860Z,6.93
2023-02-23T16:38:25.645Z,7.43
2023-02-23T16:41:31.004Z,6.40
2023-02-23T16:44:42.896Z,6.35
2023-02-23T16:47:48.819Z,7.95
2023-02-23T16:50:51.751Z,5.45
2023-02-23T16:53:54.454Z,7.05
2023-02-23T16:56:57.359Z,6.20
2023-02-23T17:00:00.552Z,6.75
2023-02-23T17:03:06.681Z,8.63
2023-02-23T17:06:10.023Z,7.10
2023-02-23T17:09:13.481Z,8.38
2023-02-23T17:12:21.717Z,7.25
2023-02-23T17:15:27.282Z,15.00
2023-02-23T17:18:33.510Z,7.15
2023-02-23T17:21:36.113Z,6.78
2023-02-23T17:24:38.864Z,8.48
2023-02-23T17:27:41.488Z,4.95
2023-02-23T17:30:44.815Z,6.53
2023-02-23T17:33:49.602Z,6.00
2023-02-23T17:36:52.319Z,10.05
2023-02-23T17:39:55.003Z,11.23
2023-02-23T17:43:00.166Z,7.35
2023-02-23T17:46:03.025Z,6.78
2023-02-23T17:49:07.197Z,8.38
2023-02-23T17:52:09.816Z,8.30
2023-02-23T17:55:12.757Z,12.13
2023-02-23T17:58:15.592Z,9.95
2023-02-23T18:01:19.821Z,9.13
2023-02-23T18:04:24.138Z,8.10
2023-02-23T18:07:26.891Z,7.60
2023-02-23T18:10:29.516Z,8.25
2023-02-23T18:13:33.712Z,6.25
2023-02-23T18:16:36.493Z,5.30
2023-02-23T18:19:40.824Z,5.05
2023-02-23T18:22:43.639Z,5.10
2023-02-23T18:25:46.716Z,4.50
2023-02-23T18:28:51.080Z,5.30
2023-02-23T18:31:53.930Z,5.25
2023-02-23T18:34:58.015Z,4.80
2023-02-23T18:38:00.712Z,5.07
2023-02-23T18:41:03.628Z,5.32
2023-02-23T18:44:08.391Z,5.10
2023-02-23T18:47:11.585Z,7.90
2023-02-23T18:50:18.855Z,5.00
2023-02-23T18:53:21.478Z,6.93
2023-02-23T18:56:28.065Z,6.40
2023-02-23T18:59:30.738Z,4.70
2023-02-23T19:02:33.349Z,4.97
2023-02-23T19:05:37.815Z,5.50
2023-02-23T19:08:41.956Z,7.17
2023-02-23T19:11:44.635Z,6.60
2023-02-23T19:14:51.122Z,6.17
2023-02-23T19:17:54.400Z,6.63
2023-02-23T19:20:58.489Z,8.27
2023-02-23T19:24:02.375Z,8.57
2023-02-23T19:27:05.144Z,7.13
2023-02-23T19:30:10.305Z,7.77
2023-02-23T19:33:14.227Z,9.60
2023-02-23T19:36:20.219Z,7.37
2023-02-23T19:39:22.851Z,10.27
2023-02-23T19:42:25.505Z,7.50
2023-02-23T19:45:28.159Z,7.70
2023-02-23T19:48:30.780Z,7.73
2023-02-23T19:51:34.833Z,7.83
2023-02-23T19:54:37.985Z,7.47
2023-02-23T19:57:40.796Z,7.97
2023-02-23T20:00:45.215Z,7.53
2023-02-23T20:03:55.094Z,9.93
2023-02-23T20:06:59.076Z,7.43
2023-02-23T20:10:05.352Z,9.67
2023-02-23T20:13:08.617Z,6.63
2023-02-23T20:16:13.572Z,7.57
2023-02-23T20:19:16.315Z,8.53
2023-02-23T20:22:20.348Z,7.17
2023-02-23T20:25:23.458Z,7.90
2023-02-23T20:28:26.119Z,9.70
2023-02-23T20:31:31.195Z,7.67
2023-02-23T20:34:35.637Z,12.20
2023-02-23T20:37:39.736Z,7.60
2023-02-23T20:40:42.631Z,9.37
2023-02-23T20:43:45.984Z,9.13
2023-02-23T20:46:49.056Z,7.67
2023-02-23T20:49:51.711Z,13.13
2023-02-23T20:52:55.952Z,11.27
2023-02-23T20:55:58.796Z,11.07
2023-02-23T20:59:02.291Z,11.20
2023-02-23T21:02:05.397Z,13.97
2023-02-23T21:05:12.223Z,13.23
2023-02-23T21:08:16.462Z,10.57
2023-02-23T21:11:20.525Z,16.60
2023-02-23T21:14:23.393Z,14.37
2023-02-23T21:17:26.203Z,15.87
2023-02-23T21:20:29.671Z,12.97
2023-02-23T21:23:33.688Z,12.53
2023-02-23T21:26:36.960Z,11.10
2023-02-23T21:29:40.512Z,9.80
2023-02-23T21:32:43.570Z,14.63
2023-02-23T21:35:46.221Z,9.60
2023-02-23T21:38:51.316Z,9.63
2023-02-23T21:41:53.929Z,11.03
2023-02-23T21:44:56.810Z,12.13
2023-02-23T21:47:59.435Z,12.47
2023-02-23T21:51:06.215Z,9.53
2023-02-23T21:54:10.347Z,10.73
2023-02-23T21:57:13.231Z,11.47
2023-02-23T22:00:18.949Z,13.10
2023-02-23T22:03:26.011Z,12.87
2023-02-23T22:06:31.350Z,14.37
2023-02-23T22:09:36.066Z,13.60
2023-02-23T22:12:38.684Z,10.40
2023-02-23T22:15:41.315Z,11.27
2023-02-23T22:18:44.398Z,11.93
2023-02-23T22:21:48.371Z,14.20
2023-02-23T22:24:52.336Z,15.33
2023-02-23T22:27:54.948Z,14.70
2023-02-23T22:30:57.993Z,12.67
2023-02-23T22:34:00.749Z,14.00
2023-02-23T22:37:03.502Z,17.27
2023-02-23T22:40:14.356Z,12.53
2023-02-23T22:43:17.033Z,16.47
2023-02-23T22:46:19.759Z,13.40
2023-02-23T22:49:22.388Z,14.93
2023-02-23T22:52:26.677Z,16.70
2023-02-23T22:55:31.153Z,13.57
2023-02-23T22:58:33.838Z,18.97
2023-02-23T23:01:38.410Z,16.37
2023-02-23T23:04:41.321Z,13.77
2023-02-23T23:07:46.773Z,17.97
2023-02-23T23:10:50.958Z,14.93
2023-02-23T23:13:57.619Z,12.90
2023-02-23T23:17:00.294Z,17.13
2023-02-23T23:20:10.614Z,14.67
2023-02-23T23:23:13.321Z,14.60
2023-02-23T23:26:20.112Z,13.97
2023-02-23T23:29:25.721Z,15.27
2023-02-23T23:32:29.934Z,13.57
2023-02-23T23:35:34.278Z,14.23
2023-02-23T23:38:38.520Z,18.27
2023-02-23T23:41:44.042Z,17.80
2023-02-23T23:44:46.721Z,17.93
2023-02-23T23:47:49.333Z,15.63
2023-02-23T23:50:51.970Z,15.00
2023-02-23T23:53:54.628Z,16.83
2023-02-23T23:57:01.238Z,15.73
