createdAt,value
2024-01-21T00:00:53.057Z,30.44
2024-01-21T00:01:55.609Z,30.48
2024-01-21T00:02:57.864Z,30.48
2024-01-21T00:04:00.945Z,30.50
2024-01-21T00:05:03.807Z,30.50
2024-01-21T00:06:06.385Z,30.52
2024-01-21T00:07:08.647Z,30.52
2024-01-21T00:08:12.147Z,30.52
2024-01-21T00:09:14.455Z,30.53
2024-01-21T00:10:18.786Z,30.52
2024-01-21T00:11:22.234Z,30.54
2024-01-21T00:12:24.887Z,30.56
2024-01-21T00:13:26.980Z,30.56
2024-01-21T00:14:29.044Z,30.56
2024-01-21T00:15:31.227Z,30.58
2024-01-21T00:16:34.733Z,30.57
2024-01-21T00:17:36.688Z,30.55
2024-01-21T00:18:38.925Z,30.60
2024-01-21T00:19:44.184Z,30.57
2024-01-21T00:20:46.437Z,30.58
2024-01-21T00:21:48.388Z,30.60
2024-01-21T00:22:50.301Z,30.57
2024-01-21T00:23:53.206Z,30.59
2024-01-21T00:24:56.219Z,30.60
2024-01-21T00:25:59.925Z,30.61
2024-01-21T00:27:02.117Z,30.61
2024-01-21T00:28:04.613Z,30.61
2024-01-21T00:29:06.758Z,30.62
2024-01-21T00:30:09.318Z,30.60
2024-01-21T00:31:11.631Z,30.60
2024-01-21T00:32:13.974Z,30.50
2024-01-21T00:33:16.069Z,30.63
2024-01-21T00:34:19.322Z,30.62
2024-01-21T00:35:21.363Z,30.62
2024-01-21T00:36:23.605Z,30.64
2024-01-21T00:37:25.510Z,30.61
2024-01-21T00:38:27.660Z,30.62
2024-01-21T00:39:29.824Z,30.60
2024-01-21T00:40:31.985Z,30.59
2024-01-21T00:41:34.227Z,30.59
2024-01-21T00:42:37.048Z,30.61
2024-01-21T00:43:39.181Z,30.57
2024-01-21T00:44:41.686Z,30.59
2024-01-21T00:45:43.726Z,30.59
2024-01-21T00:46:45.858Z,30.59
2024-01-21T00:47:48.084Z,30.56
2024-01-21T00:48:50.904Z,30.56
2024-01-21T00:49:53.624Z,30.56
2024-01-21T00:50:55.564Z,30.56
2024-01-21T00:51:58.586Z,30.55
2024-01-21T00:53:00.481Z,30.52
2024-01-21T00:54:02.646Z,30.53
2024-01-21T00:55:05.118Z,30.54
2024-01-21T00:56:07.719Z,30.51
2024-01-21T00:57:10.052Z,30.52
2024-01-21T00:58:12.306Z,30.51
2024-01-21T00:59:14.386Z,30.49
2024-01-21T01:00:17.147Z,30.49
2024-01-21T01:01:19.602Z,30.46
2024-01-21T01:02:21.534Z,30.43
2024-01-21T01:03:23.736Z,30.41
2024-01-21T01:04:26.302Z,30.39
2024-01-21T01:05:28.317Z,30.35
2024-01-21T01:06:30.391Z,30.34
2024-01-21T01:07:32.572Z,30.28
2024-01-21T01:08:34.951Z,30.27
2024-01-21T01:09:37.821Z,30.22
2024-01-21T01:10:39.919Z,30.22
2024-01-21T01:11:41.879Z,30.17
2024-01-21T01:12:44.392Z,30.14
2024-01-21T01:13:46.466Z,30.11
2024-01-21T01:14:49.675Z,30.09
2024-01-21T01:15:51.964Z,30.06
2024-01-21T01:16:54.070Z,30.03
2024-01-21T01:17:56.050Z,30.01
2024-01-21T01:18:58.895Z,29.98
2024-01-21T01:20:01.221Z,29.95
2024-01-21T01:21:04.031Z,29.92
2024-01-21T01:22:07.946Z,29.88
2024-01-21T01:23:10.444Z,29.87
2024-01-21T01:24:12.549Z,29.83
2024-01-21T01:25:14.774Z,29.81
2024-01-21T01:26:17.729Z,29.78
2024-01-21T01:27:20.013Z,29.76
2024-01-21T01:28:22.416Z,29.71
2024-01-21T01:29:24.546Z,29.71
2024-01-21T01:30:26.988Z,29.66
2024-01-21T01:31:29.382Z,29.64
2024-01-21T01:32:31.544Z,29.63
2024-01-21T01:33:34.434Z,29.60
2024-01-21T01:34:36.591Z,29.57
2024-01-21T01:35:39.009Z,29.55
2024-01-21T01:36:41.208Z,29.53
2024-01-21T01:37:43.373Z,29.50
2024-01-21T01:38:48.200Z,29.45
2024-01-21T01:39:50.679Z,29.47
2024-01-21T01:40:52.655Z,29.43
2024-01-21T01:41:55.831Z,29.41
2024-01-21T01:43:03.495Z,29.39
2024-01-21T01:44:05.714Z,29.39
2024-01-21T01:45:08.137Z,29.36
2024-01-21T01:46:10.499Z,29.32
2024-01-21T01:47:12.571Z,29.32
2024-01-21T01:48:15.800Z,29.28
2024-01-21T01:49:18.256Z,29.28
2024-01-21T01:50:20.835Z,29.25
2024-01-21T01:51:23.687Z,29.22
2024-01-21T01:52:26.140Z,29.22
2024-01-21T01:53:30.921Z,29.20
2024-01-21T01:54:36.221Z,29.19
2024-01-21T01:55:38.758Z,29.14
2024-01-21T01:56:41.212Z,29.15
2024-01-21T01:57:46.267Z,29.14
2024-01-21T01:58:50.478Z,29.10
2024-01-21T01:59:52.457Z,29.08
2024-01-21T02:00:55.212Z,29.09
2024-01-21T02:01:58.945Z,29.03
2024-01-21T02:03:01.164Z,29.03
2024-01-21T02:04:04.582Z,28.99
2024-01-21T02:05:07.222Z,28.97
2024-01-21T02:06:09.314Z,28.97
2024-01-21T02:07:11.371Z,28.97
2024-01-21T02:08:13.919Z,28.94
2024-01-21T02:09:16.006Z,28.92
2024-01-21T02:10:18.247Z,28.92
2024-01-21T02:11:21.368Z,28.90
2024-01-21T02:12:24.892Z,28.86
2024-01-21T02:13:30.287Z,28.86
2024-01-21T02:14:32.565Z,28.85
2024-01-21T02:15:36.162Z,28.83
2024-01-21T02:16:38.472Z,28.82
2024-01-21T02:17:41.677Z,28.81
2024-01-21T02:18:47.878Z,28.80
2024-01-21T02:19:50.246Z,28.79
2024-01-21T02:20:52.641Z,28.78
2024-01-21T02:21:55.487Z,28.73
2024-01-21T02:23:00.310Z,28.76
2024-01-21T02:24:03.606Z,28.73
2024-01-21T02:25:05.825Z,28.72
2024-01-21T02:26:07.728Z,28.73
2024-01-21T02:27:09.745Z,28.69
2024-01-21T02:28:12.069Z,28.68
2024-01-21T02:29:15.905Z,28.63
2024-01-21T02:30:22.756Z,28.65
2024-01-21T02:31:25.040Z,28.64
2024-01-21T02:32:28.101Z,28.64
2024-01-21T02:33:30.397Z,28.64
2024-01-21T02:34:32.683Z,28.62
2024-01-21T02:35:34.938Z,28.57
2024-01-21T02:36:36.938Z,28.61
2024-01-21T02:37:39.012Z,28.58
2024-01-21T02:38:41.275Z,28.56
2024-01-21T02:39:43.270Z,28.52
2024-01-21T02:40:45.341Z,28.54
2024-01-21T02:41:47.759Z,28.51
2024-01-21T02:42:49.801Z,28.48
2024-01-21T02:43:51.785Z,28.47
2024-01-21T02:44:56.119Z,28.46
2024-01-21T02:45:58.797Z,28.46
2024-01-21T02:47:00.925Z,28.45
2024-01-21T02:48:03.220Z,28.45
2024-01-21T02:49:05.280Z,28.41
2024-01-21T02:50:08.291Z,28.40
2024-01-21T02:51:15.233Z,28.43
2024-01-21T02:52:17.321Z,28.39
2024-01-21T02:53:19.836Z,28.37
2024-01-21T02:54:21.788Z,28.36
2024-01-21T02:55:23.935Z,28.34
2024-01-21T02:56:27.697Z,28.34
2024-01-21T02:57:29.933Z,28.30
2024-01-21T02:58:31.835Z,28.32
2024-01-21T02:59:33.841Z,28.30
2024-01-21T03:00:36.461Z,28.28
2024-01-21T03:01:38.718Z,28.27
2024-01-21T03:02:41.907Z,28.23
2024-01-21T03:03:44.587Z,28.23
2024-01-21T03:04:46.926Z,28.22
2024-01-21T03:05:49.655Z,28.20
2024-01-21T03:06:52.539Z,28.18
2024-01-21T03:07:56.009Z,28.18
2024-01-21T03:08:58.655Z,28.17
2024-01-21T03:10:01.394Z,28.17
2024-01-21T03:11:04.159Z,28.15
2024-01-21T03:12:07.318Z,28.11
2024-01-21T03:13:09.746Z,28.11
2024-01-21T03:14:12.324Z,28.09
2024-01-21T03:15:15.550Z,28.07
2024-01-21T03:16:18.125Z,28.06
2024-01-21T03:17:20.611Z,28.06
2024-01-21T03:18:23.386Z,28.05
2024-01-21T03:19:25.842Z,28.02
2024-01-21T03:20:28.465Z,28.02
2024-01-21T03:21:31.149Z,27.98
2024-01-21T03:22:33.754Z,27.98
2024-01-21T03:23:36.616Z,27.98
2024-01-21T03:24:39.434Z,27.96
2024-01-21T03:25:42.363Z,27.94
2024-01-21T03:26:44.958Z,27.93
2024-01-21T03:27:49.836Z,27.91
2024-01-21T03:28:52.519Z,27.91
2024-01-21T03:29:56.760Z,27.89
2024-01-21T03:30:59.281Z,27.87
2024-01-21T03:32:01.995Z,27.84
2024-01-21T03:33:04.598Z,27.84
2024-01-21T03:34:07.118Z,27.84
2024-01-21T03:35:10.783Z,27.81
2024-01-21T03:36:13.589Z,27.79
2024-01-21T03:37:15.998Z,27.77
2024-01-21T03:38:18.330Z,27.76
2024-01-21T03:39:20.838Z,27.74
2024-01-21T03:40:23.534Z,27.74
2024-01-21T03:41:26.049Z,27.73
2024-01-21T03:42:28.581Z,27.70
2024-01-21T03:43:31.318Z,27.71
2024-01-21T03:44:33.870Z,27.68
2024-01-21T03:45:36.998Z,27.68
2024-01-21T03:46:39.315Z,27.66
2024-01-21T03:47:41.934Z,27.65
2024-01-21T03:48:46.423Z,27.66
2024-01-21T03:49:49.119Z,27.63
2024-01-21T03:50:51.499Z,27.63
2024-01-21T03:51:53.897Z,27.62
2024-01-21T03:52:56.474Z,27.61
2024-01-21T03:53:58.894Z,27.61
2024-01-21T03:55:02.826Z,27.59
2024-01-21T03:56:05.851Z,27.57
2024-01-21T03:57:08.236Z,27.55
2024-01-21T03:58:11.180Z,27.55
2024-01-21T03:59:13.702Z,27.54
2024-01-21T04:00:16.565Z,27.54
2024-01-21T04:01:19.419Z,27.52
2024-01-21T04:02:23.871Z,27.52
2024-01-21T04:03:26.621Z,27.51
2024-01-21T04:04:30.065Z,27.49
2024-01-21T04:05:32.450Z,27.47
2024-01-21T04:06:43.645Z,27.47
2024-01-21T04:07:46.335Z,27.45
2024-01-21T04:08:49.230Z,27.43
2024-01-21T04:09:52.134Z,27.42
2024-01-21T04:10:55.245Z,27.42
2024-01-21T04:11:58.385Z,27.40
2024-01-21T04:13:01.508Z,27.38
2024-01-21T04:14:04.916Z,27.38
2024-01-21T04:15:07.586Z,27.37
2024-01-21T04:16:10.985Z,27.34
2024-01-21T04:17:13.830Z,27.35
2024-01-21T04:18:16.405Z,27.32
2024-01-21T04:19:19.831Z,27.33
2024-01-21T04:20:22.246Z,27.31
2024-01-21T04:21:24.672Z,27.29
2024-01-21T04:22:27.282Z,27.30
2024-01-21T04:23:30.035Z,27.28
2024-01-21T04:24:32.569Z,27.26
2024-01-21T04:25:34.882Z,27.24
2024-01-21T04:26:37.102Z,27.25
2024-01-21T04:27:39.540Z,27.24
2024-01-21T04:28:41.977Z,27.22
2024-01-21T04:29:44.275Z,27.21
2024-01-21T04:30:46.690Z,27.20
2024-01-21T04:31:49.206Z,27.20
2024-01-21T04:32:51.953Z,27.19
2024-01-21T04:33:54.396Z,27.18
2024-01-21T04:34:56.812Z,27.15
2024-01-21T04:35:59.295Z,27.15
2024-01-21T04:37:02.708Z,27.14
2024-01-21T04:38:05.461Z,27.13
2024-01-21T04:39:09.239Z,27.12
2024-01-21T04:40:12.218Z,27.10
2024-01-21T04:41:15.165Z,27.10
2024-01-21T04:42:18.006Z,27.10
2024-01-21T04:43:20.945Z,27.09
2024-01-21T04:44:23.385Z,27.07
2024-01-21T04:45:25.720Z,27.03
2024-01-21T04:46:28.130Z,27.06
2024-01-21T04:47:30.687Z,27.02
2024-01-21T04:48:34.068Z,27.02
2024-01-21T04:49:36.536Z,27.00
2024-01-21T04:50:38.867Z,27.00
2024-01-21T04:51:41.195Z,26.98
2024-01-21T04:52:43.782Z,26.96
2024-01-21T04:53:46.710Z,26.95
2024-01-21T04:54:49.760Z,26.96
2024-01-21T04:55:54.112Z,26.94
2024-01-21T04:56:56.904Z,26.95
2024-01-21T04:57:59.252Z,26.93
2024-01-21T04:59:02.088Z,26.93
2024-01-21T05:00:05.113Z,26.92
2024-01-21T05:01:07.519Z,26.92
2024-01-21T05:02:09.831Z,26.91
2024-01-21T05:03:12.213Z,26.88
2024-01-21T05:04:14.725Z,26.86
2024-01-21T05:05:17.572Z,26.86
2024-01-21T05:06:20.937Z,26.87
2024-01-21T05:07:26.458Z,26.84
2024-01-21T05:08:30.251Z,26.84
2024-01-21T05:09:32.591Z,26.83
2024-01-21T05:10:35.293Z,26.81
2024-01-21T05:11:39.864Z,26.79
2024-01-21T05:12:42.440Z,26.80
2024-01-21T05:13:51.243Z,26.78
2024-01-21T05:14:57.667Z,26.77
2024-01-21T05:16:00.541Z,26.76
2024-01-21T05:17:02.876Z,26.74
2024-01-21T05:18:05.878Z,26.74
2024-01-21T05:19:08.499Z,26.73
2024-01-21T05:20:12.272Z,26.72
2024-01-21T05:21:21.151Z,26.72
2024-01-21T05:22:24.027Z,26.69
2024-01-21T05:23:26.383Z,26.69
2024-01-21T05:24:29.018Z,26.67
2024-01-21T05:25:31.403Z,26.69
2024-01-21T05:26:34.180Z,26.65
2024-01-21T05:27:37.089Z,26.65
2024-01-21T05:28:40.820Z,26.64
2024-01-21T05:29:44.311Z,26.63
2024-01-21T05:30:46.710Z,26.63
2024-01-21T05:31:49.153Z,26.61
2024-01-21T05:32:52.527Z,26.60
2024-01-21T05:33:56.003Z,26.58
2024-01-21T05:34:58.546Z,26.57
2024-01-21T05:36:01.037Z,26.56
2024-01-21T05:37:03.566Z,26.54
2024-01-21T05:38:07.460Z,26.54
2024-01-21T05:39:10.246Z,26.55
2024-01-21T05:40:12.824Z,26.53
2024-01-21T05:41:18.601Z,26.53
2024-01-21T05:42:21.221Z,26.52
2024-01-21T05:43:23.756Z,26.50
2024-01-21T05:44:28.042Z,26.50
2024-01-21T05:45:30.701Z,26.52
2024-01-21T05:46:34.135Z,26.49
2024-01-21T05:47:36.488Z,26.47
2024-01-21T05:48:39.030Z,26.48
2024-01-21T05:49:41.879Z,26.47
2024-01-21T05:50:45.076Z,26.47
2024-01-21T05:51:47.970Z,26.46
2024-01-21T05:52:50.226Z,26.45
2024-01-21T05:53:52.863Z,26.43
2024-01-21T05:54:55.687Z,26.44
2024-01-21T05:55:58.192Z,26.44
2024-01-21T05:57:00.521Z,26.43
2024-01-21T05:58:03.587Z,26.43
2024-01-21T05:59:09.005Z,26.42
2024-01-21T06:00:12.199Z,26.42
2024-01-21T06:01:14.921Z,26.41
2024-01-21T06:02:19.820Z,26.40
2024-01-21T06:03:23.892Z,26.40
2024-01-21T06:04:26.844Z,26.40
2024-01-21T06:05:29.506Z,26.40
2024-01-21T06:06:31.950Z,26.40
2024-01-21T06:07:34.488Z,26.37
2024-01-21T06:08:37.201Z,26.38
2024-01-21T06:09:39.541Z,26.38
2024-01-21T06:10:42.101Z,26.38
2024-01-21T06:11:47.635Z,26.38
2024-01-21T06:12:50.029Z,26.37
2024-01-21T06:13:52.661Z,26.37
2024-01-21T06:14:54.934Z,26.37
2024-01-21T06:16:01.548Z,26.38
2024-01-21T06:17:07.011Z,26.37
2024-01-21T06:18:10.173Z,26.37
2024-01-21T06:19:12.775Z,26.36
2024-01-21T06:20:15.794Z,26.32
2024-01-21T06:21:19.604Z,26.36
2024-01-21T06:22:22.115Z,26.35
2024-01-21T06:23:24.656Z,26.34
2024-01-21T06:24:27.130Z,26.33
2024-01-21T06:25:29.520Z,26.35
2024-01-21T06:26:32.084Z,26.33
2024-01-21T06:27:34.516Z,26.32
2024-01-21T06:28:37.283Z,26.32
2024-01-21T06:29:41.390Z,26.32
2024-01-21T06:30:43.929Z,26.32
2024-01-21T06:31:46.880Z,26.30
2024-01-21T06:32:57.099Z,26.32
2024-01-21T06:34:05.280Z,26.31
2024-01-21T06:35:08.418Z,26.29
2024-01-21T06:36:11.141Z,26.30
2024-01-21T06:37:13.778Z,26.29
2024-01-21T06:38:16.404Z,26.28
2024-01-21T06:39:19.125Z,26.27
2024-01-21T06:40:21.843Z,26.27
2024-01-21T06:41:24.274Z,26.25
2024-01-21T06:42:27.222Z,26.24
2024-01-21T06:43:29.569Z,26.25
2024-01-21T06:44:32.409Z,26.25
2024-01-21T06:45:35.160Z,26.25
2024-01-21T06:46:38.693Z,26.23
2024-01-21T06:47:41.760Z,26.22
2024-01-21T06:48:44.610Z,26.22
2024-01-21T06:49:47.107Z,26.20
2024-01-21T06:50:51.814Z,26.22
2024-01-21T06:51:57.087Z,26.22
2024-01-21T06:53:00.949Z,26.21
2024-01-21T06:54:04.587Z,26.21
2024-01-21T06:55:07.735Z,26.19
2024-01-21T06:56:10.268Z,26.17
2024-01-21T06:57:13.031Z,26.18
2024-01-21T06:58:15.701Z,26.17
2024-01-21T06:59:18.796Z,26.17
2024-01-21T07:00:21.694Z,26.17
2024-01-21T07:01:24.551Z,26.14
2024-01-21T07:02:27.024Z,26.13
2024-01-21T07:03:30.280Z,26.14
2024-01-21T07:04:34.228Z,26.14
2024-01-21T07:05:36.913Z,26.12
2024-01-21T07:06:40.499Z,26.12
2024-01-21T07:07:44.309Z,26.10
2024-01-21T07:08:46.683Z,26.12
2024-01-21T07:09:50.439Z,26.09
2024-01-21T07:10:52.959Z,26.10
2024-01-21T07:11:56.324Z,26.09
2024-01-21T07:12:58.881Z,26.09
2024-01-21T07:14:01.232Z,26.08
2024-01-21T07:15:04.051Z,26.07
2024-01-21T07:16:07.657Z,26.02
2024-01-21T07:17:12.436Z,26.06
2024-01-21T07:18:15.651Z,26.05
2024-01-21T07:19:18.385Z,26.05
2024-01-21T07:20:21.428Z,26.03
2024-01-21T07:21:24.767Z,26.03
2024-01-21T07:22:27.217Z,26.01
2024-01-21T07:23:31.363Z,26.01
2024-01-21T07:24:34.130Z,26.01
2024-01-21T07:25:36.689Z,25.99
2024-01-21T07:26:41.251Z,25.98
2024-01-21T07:27:44.301Z,25.99
2024-01-21T07:28:48.210Z,25.98
2024-01-21T07:29:50.816Z,25.97
2024-01-21T07:30:54.195Z,25.96
2024-01-21T07:31:57.368Z,25.93
2024-01-21T07:33:03.080Z,25.94
2024-01-21T07:34:10.592Z,25.95
2024-01-21T07:35:13.220Z,25.93
2024-01-21T07:36:15.851Z,25.92
2024-01-21T07:37:18.466Z,25.91
2024-01-21T07:38:20.871Z,25.91
2024-01-21T07:39:26.084Z,25.92
2024-01-21T07:40:31.780Z,25.90
2024-01-21T07:41:34.687Z,25.90
2024-01-21T07:42:38.452Z,25.89
2024-01-21T07:43:40.938Z,25.89
2024-01-21T07:44:43.347Z,25.89
2024-01-21T07:45:45.803Z,25.89
2024-01-21T07:46:50.104Z,25.89
2024-01-21T07:47:52.934Z,25.87
2024-01-21T07:48:55.365Z,25.87
2024-01-21T07:49:57.898Z,25.87
2024-01-21T07:51:00.777Z,25.87
2024-01-21T07:52:03.119Z,25.85
2024-01-21T07:53:06.571Z,25.85
2024-01-21T07:54:12.370Z,25.87
2024-01-21T07:55:15.004Z,25.87
2024-01-21T07:56:17.481Z,25.85
2024-01-21T07:57:19.885Z,25.86
2024-01-21T07:58:22.225Z,25.85
2024-01-21T07:59:24.844Z,25.86
2024-01-21T08:00:27.515Z,25.84
2024-01-21T08:01:30.167Z,25.85
2024-01-21T08:02:32.550Z,25.85
2024-01-21T08:03:35.084Z,25.84
2024-01-21T08:04:37.624Z,25.84
2024-01-21T08:05:40.962Z,25.83
2024-01-21T08:06:43.570Z,25.84
2024-01-21T08:07:46.458Z,25.83
2024-01-21T08:08:49.531Z,25.79
2024-01-21T08:09:51.845Z,25.82
2024-01-21T08:10:54.177Z,25.83
2024-01-21T08:11:57.231Z,25.83
2024-01-21T08:12:59.594Z,25.83
2024-01-21T08:14:02.236Z,25.83
2024-01-21T08:15:05.533Z,25.83
2024-01-21T08:16:07.957Z,25.84
2024-01-21T08:17:10.552Z,25.83
2024-01-21T08:18:15.056Z,25.82
2024-01-21T08:19:19.038Z,25.82
2024-01-21T08:20:22.030Z,25.82
2024-01-21T08:21:24.462Z,25.83
2024-01-21T08:22:27.065Z,25.83
2024-01-21T08:23:29.433Z,25.82
2024-01-21T08:24:35.145Z,25.80
2024-01-21T08:25:39.451Z,25.83
2024-01-21T08:26:43.845Z,25.83
2024-01-21T08:27:46.434Z,25.84
2024-01-21T08:28:48.876Z,25.81
2024-01-21T08:29:51.323Z,25.82
2024-01-21T08:30:55.058Z,25.80
2024-01-21T08:31:57.694Z,25.81
2024-01-21T08:33:01.728Z,25.82
2024-01-21T08:34:04.221Z,25.82
2024-01-21T08:35:08.186Z,25.83
2024-01-21T08:36:11.431Z,25.83
2024-01-21T08:37:14.037Z,25.82
2024-01-21T08:38:16.498Z,25.81
2024-01-21T08:39:19.298Z,25.80
2024-01-21T08:40:21.901Z,25.81
2024-01-21T08:41:24.416Z,25.81
2024-01-21T08:42:27.217Z,25.78
2024-01-21T08:43:29.824Z,25.81
2024-01-21T08:44:32.184Z,25.79
2024-01-21T08:45:34.653Z,25.80
2024-01-21T08:46:37.358Z,25.80
2024-01-21T08:47:41.131Z,25.80
2024-01-21T08:48:48.333Z,25.82
2024-01-21T08:49:51.353Z,25.82
2024-01-21T08:50:55.971Z,25.82
2024-01-21T08:51:59.486Z,25.83
2024-01-21T08:53:01.854Z,25.83
2024-01-21T08:54:04.246Z,25.83
2024-01-21T08:55:07.554Z,25.82
2024-01-21T08:56:10.042Z,25.82
2024-01-21T08:57:12.872Z,25.82
2024-01-21T08:58:15.610Z,25.82
2024-01-21T08:59:17.987Z,25.84
2024-01-21T09:00:20.593Z,25.83
2024-01-21T09:01:23.532Z,25.84
2024-01-21T09:02:26.658Z,25.84
2024-01-21T09:03:29.271Z,25.86
2024-01-21T09:04:32.165Z,25.85
2024-01-21T09:05:34.760Z,25.86
2024-01-21T09:06:44.006Z,25.88
2024-01-21T09:07:46.798Z,25.89
2024-01-21T09:08:55.056Z,25.90
2024-01-21T09:09:57.802Z,25.91
2024-01-21T09:11:00.238Z,25.86
2024-01-21T09:12:03.664Z,25.89
2024-01-21T09:13:07.495Z,25.91
2024-01-21T09:14:10.279Z,25.92
2024-01-21T09:15:13.152Z,25.91
2024-01-21T09:16:20.762Z,25.80
2024-01-21T09:17:24.725Z,25.87
2024-01-21T09:18:27.358Z,25.89
2024-01-21T09:19:30.120Z,25.91
2024-01-21T09:20:33.095Z,25.94
2024-01-21T09:21:39.915Z,25.94
2024-01-21T09:22:42.536Z,25.94
2024-01-21T09:23:45.333Z,25.94
2024-01-21T09:24:49.205Z,25.94
2024-01-21T09:25:51.908Z,25.95
2024-01-21T09:26:54.391Z,25.93
2024-01-21T09:27:56.887Z,25.93
2024-01-21T09:28:59.592Z,25.93
2024-01-21T09:30:02.459Z,25.93
2024-01-21T09:31:05.229Z,25.93
2024-01-21T09:32:09.482Z,25.93
2024-01-21T09:33:13.400Z,25.94
2024-01-21T09:34:16.072Z,25.93
2024-01-21T09:35:18.834Z,25.93
2024-01-21T09:36:21.582Z,25.91
2024-01-21T09:37:24.709Z,25.92
2024-01-21T09:38:27.785Z,25.92
2024-01-21T09:39:30.129Z,25.93
2024-01-21T09:40:33.065Z,25.93
2024-01-21T09:41:40.082Z,25.96
2024-01-21T09:42:43.908Z,25.95
2024-01-21T09:43:46.312Z,25.98
2024-01-21T09:44:48.745Z,25.96
2024-01-21T09:45:52.180Z,25.97
2024-01-21T09:46:59.138Z,25.99
2024-01-21T09:48:03.088Z,25.99
2024-01-21T09:49:08.354Z,25.99
2024-01-21T09:50:14.349Z,26.00
2024-01-21T09:51:19.406Z,26.00
2024-01-21T09:52:23.511Z,26.01
2024-01-21T09:53:25.913Z,26.02
2024-01-21T09:54:28.713Z,26.03
2024-01-21T09:55:31.137Z,26.05
2024-01-21T09:56:33.881Z,26.05
2024-01-21T09:57:37.668Z,26.07
2024-01-21T09:58:50.116Z,26.10
2024-01-21T09:59:52.589Z,26.09
2024-01-21T10:00:55.158Z,26.11
2024-01-21T10:01:57.573Z,26.11
2024-01-21T10:02:59.983Z,26.11
2024-01-21T10:04:02.356Z,26.12
2024-01-21T10:05:05.440Z,26.11
2024-01-21T10:06:09.216Z,26.13
2024-01-21T10:07:13.264Z,26.13
2024-01-21T10:08:16.655Z,26.15
2024-01-21T10:09:23.389Z,26.19
2024-01-21T10:10:25.971Z,26.17
2024-01-21T10:11:28.436Z,26.19
2024-01-21T10:12:30.767Z,26.18
2024-01-21T10:13:35.381Z,26.20
2024-01-21T10:14:37.963Z,26.19
2024-01-21T10:15:40.424Z,26.22
2024-01-21T10:16:44.189Z,26.23
2024-01-21T10:17:46.882Z,26.24
2024-01-21T10:18:49.682Z,26.25
2024-01-21T10:19:55.174Z,26.26
2024-01-21T10:21:04.619Z,26.29
2024-01-21T10:22:17.907Z,26.33
2024-01-21T10:23:20.619Z,26.29
2024-01-21T10:24:24.669Z,26.29
2024-01-21T10:25:27.075Z,26.30
2024-01-21T10:26:29.417Z,26.32
2024-01-21T10:27:32.059Z,26.33
2024-01-21T10:28:36.275Z,26.33
2024-01-21T10:29:44.014Z,26.36
2024-01-21T10:30:46.576Z,26.36
2024-01-21T10:31:50.030Z,26.36
2024-01-21T10:32:52.862Z,26.38
2024-01-21T10:33:57.189Z,26.40
2024-01-21T10:35:00.340Z,26.39
2024-01-21T10:36:03.678Z,26.42
2024-01-21T10:37:06.310Z,26.41
2024-01-21T10:38:14.598Z,26.43
2024-01-21T10:39:21.755Z,26.45
2024-01-21T10:40:26.220Z,26.44
2024-01-21T10:41:33.165Z,26.45
2024-01-21T10:42:37.482Z,26.45
2024-01-21T10:43:41.569Z,26.46
2024-01-21T10:44:45.810Z,26.45
2024-01-21T10:45:49.112Z,26.45
2024-01-21T10:46:53.161Z,26.47
2024-01-21T10:47:58.292Z,26.47
2024-01-21T10:49:01.463Z,26.48
2024-01-21T10:50:06.421Z,26.49
2024-01-21T10:51:10.284Z,26.48
2024-01-21T10:52:15.686Z,26.49
2024-01-21T10:53:18.781Z,26.51
2024-01-21T10:54:22.142Z,26.52
2024-01-21T10:55:25.213Z,26.51
2024-01-21T10:56:28.221Z,26.52
2024-01-21T10:57:30.617Z,26.54
2024-01-21T10:58:34.233Z,26.53
2024-01-21T10:59:40.483Z,26.51
2024-01-21T11:00:43.670Z,26.55
2024-01-21T11:01:48.274Z,26.55
2024-01-21T11:03:30.493Z,26.63
2024-01-21T11:04:35.214Z,26.58
2024-01-21T11:05:37.721Z,26.53
2024-01-21T11:06:48.052Z,26.54
2024-01-21T11:08:03.093Z,26.61
2024-01-21T11:09:08.444Z,26.56
2024-01-21T11:10:11.173Z,26.57
2024-01-21T11:11:13.542Z,26.57
2024-01-21T11:12:16.286Z,26.56
2024-01-21T11:13:51.520Z,26.67
2024-01-21T11:14:53.838Z,26.61
2024-01-21T11:15:56.206Z,26.59
2024-01-21T11:17:03.267Z,26.59
2024-01-21T11:18:11.593Z,26.61
2024-01-21T11:19:18.538Z,26.59
2024-01-21T11:20:28.252Z,26.63
2024-01-21T11:21:32.019Z,26.62
2024-01-21T11:22:39.056Z,26.63
2024-01-21T11:23:41.382Z,26.62
2024-01-21T11:24:46.818Z,26.61
2024-01-21T11:25:54.142Z,26.64
2024-01-21T11:26:58.664Z,26.63
2024-01-21T11:28:23.891Z,26.65
2024-01-21T11:29:34.027Z,26.69
2024-01-21T11:30:36.816Z,26.67
2024-01-21T11:31:40.409Z,26.67
2024-01-21T11:32:43.322Z,26.65
2024-01-21T11:34:02.774Z,26.66
2024-01-21T11:35:18.585Z,26.69
2024-01-21T11:36:22.111Z,26.68
2024-01-21T11:37:24.664Z,26.68
2024-01-21T11:38:28.576Z,26.68
2024-01-21T11:39:31.258Z,26.69
2024-01-21T11:40:33.635Z,26.69
2024-01-21T11:41:44.171Z,26.73
2024-01-21T11:42:51.892Z,26.72
2024-01-21T11:43:55.631Z,26.71
2024-01-21T11:45:05.412Z,26.76
2024-01-21T11:46:08.157Z,26.72
2024-01-21T11:47:10.872Z,26.72
2024-01-21T11:48:13.451Z,26.74
2024-01-21T11:49:17.136Z,26.75
2024-01-21T11:50:19.864Z,26.74
2024-01-21T11:51:22.260Z,26.74
2024-01-21T11:52:24.691Z,26.77
2024-01-21T11:53:27.134Z,26.76
2024-01-21T11:54:31.927Z,26.77
2024-01-21T11:55:34.495Z,26.79
2024-01-21T11:56:37.817Z,26.79
2024-01-21T11:57:40.564Z,26.79
2024-01-21T11:58:43.027Z,26.82
2024-01-21T11:59:45.775Z,26.82
2024-01-21T12:00:49.498Z,26.81
2024-01-21T12:01:56.388Z,26.84
2024-01-21T12:03:00.089Z,26.85
2024-01-21T12:04:07.155Z,26.86
2024-01-21T12:05:09.763Z,26.85
2024-01-21T12:06:12.927Z,26.85
2024-01-21T12:07:16.818Z,26.87
2024-01-21T12:08:19.847Z,26.88
2024-01-21T12:09:26.168Z,26.90
2024-01-21T12:10:29.872Z,26.90
2024-01-21T12:11:37.357Z,26.93
2024-01-21T12:12:39.672Z,26.92
2024-01-21T12:13:42.554Z,26.93
2024-01-21T12:14:45.277Z,26.93
2024-01-21T12:15:51.487Z,26.95
2024-01-21T12:16:56.005Z,26.95
2024-01-21T12:17:58.761Z,26.95
2024-01-21T12:19:02.314Z,26.95
2024-01-21T12:20:05.615Z,26.95
2024-01-21T12:21:09.242Z,26.98
2024-01-21T12:22:11.875Z,26.97
2024-01-21T12:23:23.870Z,27.03
2024-01-21T12:24:27.660Z,27.01
2024-01-21T12:25:31.726Z,26.99
2024-01-21T12:26:34.351Z,26.99
2024-01-21T12:27:37.546Z,26.99
2024-01-21T12:28:56.987Z,27.06
2024-01-21T12:29:59.844Z,27.02
2024-01-21T12:31:02.975Z,27.02
2024-01-21T12:32:10.317Z,27.02
2024-01-21T12:33:12.746Z,27.03
2024-01-21T12:34:15.383Z,27.03
2024-01-21T12:35:18.070Z,27.05
2024-01-21T12:36:20.738Z,27.03
2024-01-21T12:37:23.209Z,27.06
2024-01-21T12:38:27.151Z,27.05
2024-01-21T12:39:29.570Z,27.05
2024-01-21T12:40:31.917Z,27.05
2024-01-21T12:41:36.472Z,27.08
2024-01-21T12:42:38.875Z,27.08
2024-01-21T12:43:43.130Z,27.07
2024-01-21T12:44:45.556Z,27.08
2024-01-21T12:45:48.026Z,27.03
2024-01-21T12:46:50.484Z,27.09
2024-01-21T12:47:53.374Z,27.10
2024-01-21T12:48:55.925Z,27.08
2024-01-21T12:49:58.419Z,27.09
2024-01-21T12:51:00.838Z,27.08
2024-01-21T12:52:03.298Z,27.09
2024-01-21T12:53:05.665Z,27.11
2024-01-21T12:54:08.049Z,27.10
2024-01-21T12:55:12.218Z,27.11
2024-01-21T12:56:15.073Z,27.12
2024-01-21T12:57:17.757Z,27.11
2024-01-21T12:58:20.262Z,27.11
2024-01-21T12:59:23.329Z,27.10
2024-01-21T13:00:27.048Z,27.12
2024-01-21T13:01:29.669Z,27.12
2024-01-21T13:02:32.239Z,27.12
2024-01-21T13:03:35.395Z,27.11
2024-01-21T13:04:38.014Z,27.10
2024-01-21T13:05:40.665Z,27.12
2024-01-21T13:06:43.741Z,27.12
2024-01-21T13:07:46.486Z,27.12
2024-01-21T13:08:49.879Z,27.13
2024-01-21T13:09:52.735Z,27.13
2024-01-21T13:10:56.576Z,27.13
2024-01-21T13:11:58.937Z,27.14
2024-01-21T13:13:01.665Z,27.13
2024-01-21T13:14:05.233Z,27.14
2024-01-21T13:15:09.598Z,27.13
2024-01-21T13:16:12.284Z,27.13
2024-01-21T13:17:14.709Z,27.13
2024-01-21T13:18:18.720Z,27.12
2024-01-21T13:19:21.191Z,27.14
2024-01-21T13:20:24.766Z,27.13
2024-01-21T13:21:27.155Z,27.14
2024-01-21T13:22:30.171Z,27.12
2024-01-21T13:23:32.453Z,27.13
2024-01-21T13:24:35.991Z,27.14
2024-01-21T13:25:38.732Z,27.14
2024-01-21T13:26:42.101Z,27.14
2024-01-21T13:27:45.731Z,27.14
2024-01-21T13:29:06.970Z,27.13
2024-01-21T13:30:28.279Z,27.15
2024-01-21T13:31:30.742Z,27.15
2024-01-21T13:32:34.794Z,27.14
2024-01-21T13:33:39.067Z,27.13
2024-01-21T13:34:42.223Z,27.13
2024-01-21T13:35:46.696Z,27.13
2024-01-21T13:36:49.355Z,27.13
2024-01-21T13:37:52.330Z,27.13