createdAt,value
2022-11-12T00:04:54.372Z,6.20
2022-11-12T00:10:14.379Z,6.13
2022-11-12T00:15:34.423Z,6.03
2022-11-12T00:20:54.453Z,5.57
2022-11-12T00:26:14.677Z,6.00
2022-11-12T00:31:35.300Z,6.00
2022-11-12T00:36:55.292Z,5.20
2022-11-12T00:42:15.515Z,4.93
2022-11-12T00:47:35.822Z,5.97
2022-11-12T00:52:55.887Z,5.77
2022-11-12T00:58:16.320Z,6.40
2022-11-12T01:03:37.733Z,5.70
2022-11-12T01:08:58.022Z,6.40
2022-11-12T01:14:18.182Z,5.67
2022-11-12T01:19:38.578Z,6.23
2022-11-12T01:24:58.704Z,6.30
2022-11-12T01:30:18.783Z,6.27
2022-11-12T01:35:38.770Z,5.60
2022-11-12T01:40:58.978Z,5.70
2022-11-12T01:46:25.833Z,6.10
2022-11-12T01:51:48.869Z,5.80
2022-11-12T01:57:10.781Z,5.73
2022-11-12T02:02:30.949Z,6.03
2022-11-12T02:07:52.277Z,5.67
2022-11-12T02:13:31.212Z,5.23
2022-11-12T02:18:52.163Z,5.60
2022-11-12T02:24:12.289Z,5.37
2022-11-12T02:29:32.927Z,5.90
2022-11-12T02:34:53.264Z,5.27
2022-11-12T02:40:13.268Z,5.77
2022-11-12T02:45:33.308Z,5.63
2022-11-12T02:50:53.391Z,5.33
2022-11-12T02:56:13.449Z,4.67
2022-11-12T03:01:33.600Z,5.63
2022-11-12T03:06:54.328Z,4.80
2022-11-12T03:12:14.345Z,5.10
2022-11-12T03:17:35.045Z,4.87
2022-11-12T03:22:59.946Z,5.20
2022-11-12T03:28:20.594Z,5.10
2022-11-12T03:33:40.897Z,5.03
2022-11-12T03:39:01.544Z,5.40
2022-11-12T03:44:21.934Z,5.40
2022-11-12T03:49:42.466Z,5.10
2022-11-12T03:55:03.617Z,5.57
2022-11-12T04:00:25.943Z,5.47
2022-11-12T04:06:04.263Z,5.37
2022-11-12T04:11:24.654Z,5.70
2022-11-12T04:22:14.994Z,5.30
2022-11-12T04:27:35.387Z,5.03
2022-11-12T04:32:56.823Z,5.40
2022-11-12T04:38:17.196Z,5.77
2022-11-12T04:43:55.949Z,5.47
2022-11-12T04:49:16.204Z,5.43
2022-11-12T04:54:36.391Z,5.17
2022-11-12T04:59:56.642Z,5.47
2022-11-12T05:05:16.827Z,5.20
2022-11-12T05:10:36.923Z,5.37
2022-11-12T05:15:56.799Z,5.57
2022-11-12T05:21:39.295Z,5.67
2022-11-12T05:27:05.474Z,5.87
2022-11-12T05:32:26.644Z,5.87
2022-11-12T05:37:46.642Z,6.20
2022-11-12T05:43:07.067Z,5.30
2022-11-12T05:48:27.507Z,6.10
2022-11-12T05:53:48.227Z,5.50
2022-11-12T05:59:10.135Z,6.13
2022-11-12T06:04:30.524Z,6.17
2022-11-12T06:09:50.435Z,5.50
2022-11-12T06:15:10.911Z,5.70
2022-11-12T06:20:31.125Z,5.00
2022-11-12T06:25:51.473Z,5.30
2022-11-12T06:31:11.746Z,5.53
2022-11-12T06:36:38.735Z,5.87
2022-11-12T06:41:59.187Z,5.60
2022-11-12T06:47:19.297Z,5.97
2022-11-12T06:52:39.524Z,5.43
2022-11-12T06:57:59.710Z,5.10
2022-11-12T07:03:20.120Z,5.07
2022-11-12T07:08:40.880Z,5.00
2022-11-12T07:14:01.218Z,4.67
2022-11-12T07:19:21.298Z,4.70
2022-11-12T07:24:42.001Z,4.30
2022-11-12T07:30:01.976Z,4.93
2022-11-12T07:35:22.212Z,4.97
2022-11-12T07:40:42.715Z,4.87
2022-11-12T07:46:10.300Z,5.00
2022-11-12T07:51:31.475Z,5.00
2022-11-12T07:56:51.416Z,6.87
2022-11-12T08:02:11.680Z,5.80
2022-11-12T08:07:31.724Z,4.87
2022-11-12T08:12:56.080Z,5.50
2022-11-12T08:18:16.305Z,5.23
2022-11-12T08:23:36.532Z,5.10
2022-11-12T08:28:56.725Z,6.20
2022-11-12T08:34:22.357Z,5.53
2022-11-12T08:39:43.176Z,6.07
2022-11-12T08:45:03.588Z,5.70
2022-11-12T08:50:23.745Z,5.37
2022-11-12T08:55:43.904Z,4.60
2022-11-12T09:01:06.106Z,4.30
2022-11-12T09:06:26.039Z,4.30
2022-11-12T09:11:46.170Z,4.03
2022-11-12T09:17:06.155Z,4.50
2022-11-12T09:22:26.498Z,4.27
2022-11-12T09:27:48.589Z,4.50
2022-11-12T09:33:09.065Z,4.50
2022-11-12T09:38:30.221Z,4.33
2022-11-12T09:43:54.596Z,4.20
2022-11-12T09:49:35.878Z,4.20
2022-11-12T09:55:28.347Z,4.50
2022-11-12T10:00:57.053Z,5.20
2022-11-12T10:06:23.258Z,4.43
2022-11-12T10:12:22.446Z,4.83
2022-11-12T10:18:10.739Z,4.80
2022-11-12T10:23:52.731Z,4.83
2022-11-12T10:29:22.502Z,4.97
2022-11-12T10:34:42.907Z,5.17
2022-11-12T10:40:21.137Z,5.13
2022-11-12T10:45:41.106Z,5.23
2022-11-12T10:51:01.147Z,4.73
2022-11-12T10:56:27.477Z,5.10
2022-11-12T11:01:55.494Z,5.53
2022-11-12T11:07:16.650Z,5.03
2022-11-12T11:12:36.587Z,5.33
2022-11-12T11:17:56.373Z,5.37
2022-11-12T11:23:19.815Z,5.40
2022-11-12T11:28:48.591Z,5.70
2022-11-12T11:34:14.615Z,5.50
2022-11-12T11:39:51.590Z,4.97
2022-11-12T11:45:45.729Z,4.83
2022-11-12T11:51:37.747Z,4.63
2022-11-12T11:56:59.317Z,4.63
2022-11-12T12:02:38.823Z,4.33
2022-11-12T12:08:11.263Z,4.30
2022-11-12T12:13:43.883Z,4.53
2022-11-12T12:19:25.717Z,3.93
2022-11-12T12:24:50.396Z,4.47
2022-11-12T12:30:18.909Z,3.87
2022-11-12T12:35:44.861Z,4.40
2022-11-12T12:41:31.228Z,4.70
2022-11-12T12:46:57.346Z,4.60
2022-11-12T12:52:17.383Z,4.03
2022-11-12T12:57:38.719Z,4.00
2022-11-12T13:02:59.288Z,3.87
2022-11-12T13:08:24.097Z,3.37
2022-11-12T13:13:44.718Z,3.83
2022-11-12T13:19:05.162Z,3.70
2022-11-12T13:25:04.024Z,3.53
2022-11-12T13:30:27.295Z,3.03
2022-11-12T13:35:47.771Z,3.30
2022-11-12T13:41:11.059Z,3.17
2022-11-12T13:46:33.220Z,3.10
2022-11-12T13:51:56.751Z,3.10
2022-11-12T13:57:19.795Z,2.70
2022-11-12T14:02:43.903Z,3.00
2022-11-12T14:08:19.282Z,2.60
2022-11-12T14:14:10.120Z,3.37
2022-11-12T14:19:49.084Z,2.67
2022-11-12T14:25:19.643Z,2.63
2022-11-12T14:30:44.798Z,2.60
2022-11-12T14:36:13.674Z,2.60
2022-11-12T14:41:37.666Z,2.27
2022-11-12T14:46:58.933Z,2.53
2022-11-12T14:52:27.996Z,2.90
2022-11-12T14:57:48.547Z,2.83
2022-11-12T15:03:14.045Z,3.10
2022-11-12T15:08:36.984Z,2.83
2022-11-12T15:14:01.242Z,2.80
2022-11-12T15:19:23.521Z,2.67
2022-11-12T15:24:45.584Z,3.07
2022-11-12T15:30:25.616Z,3.23
2022-11-12T15:35:46.090Z,3.20
2022-11-12T15:41:06.205Z,3.30
2022-11-12T15:46:26.467Z,3.40
2022-11-12T15:51:46.586Z,3.40
2022-11-12T15:57:10.445Z,3.70
2022-11-12T16:02:31.117Z,3.90
2022-11-12T16:07:51.043Z,3.60
2022-11-12T16:13:17.114Z,3.30
2022-11-12T17:14:28.327Z,4.03
2022-11-12T17:19:48.756Z,3.70
2022-11-12T17:25:09.243Z,3.70
2022-11-12T17:30:29.544Z,3.60
2022-11-12T17:35:49.439Z,4.20
2022-11-12T17:41:10.332Z,4.07
2022-11-12T17:46:32.604Z,4.00
2022-11-12T17:51:52.816Z,4.37
2022-11-12T17:57:12.940Z,4.40
2022-11-12T18:02:33.156Z,4.00
2022-11-12T18:07:53.438Z,3.83
2022-11-12T18:13:13.752Z,3.80
2022-11-12T18:18:34.001Z,3.63
2022-11-12T18:23:54.183Z,3.97
2022-11-12T18:29:14.557Z,4.07
2022-11-12T18:34:34.803Z,5.10
2022-11-12T18:39:55.276Z,5.40
2022-11-12T18:45:15.509Z,4.67
2022-11-12T18:50:35.713Z,4.10
2022-11-12T18:55:56.825Z,3.83
2022-11-12T19:01:22.614Z,3.80
2022-11-12T19:06:43.396Z,4.30
2022-11-12T19:12:04.008Z,5.93
2022-11-12T19:17:28.299Z,5.77
2022-11-12T19:22:51.095Z,5.43
2022-11-12T19:28:11.141Z,5.20
2022-11-12T19:33:31.172Z,5.47
2022-11-12T19:38:58.382Z,5.60
2022-11-12T19:44:18.417Z,5.50
2022-11-12T19:49:38.726Z,5.90
2022-11-12T19:55:00.090Z,5.53
2022-11-12T20:00:20.013Z,5.10
2022-11-12T20:05:40.021Z,4.93
2022-11-12T20:11:00.698Z,5.50
2022-11-12T20:16:25.259Z,4.37
2022-11-12T20:21:46.045Z,4.53
2022-11-12T20:27:06.316Z,3.90
2022-11-12T20:32:26.585Z,3.80
2022-11-12T20:37:46.636Z,3.50
2022-11-12T20:43:07.222Z,3.87
2022-11-12T20:48:28.522Z,3.97
2022-11-12T20:53:49.229Z,4.20
2022-11-12T20:59:09.241Z,4.13
2022-11-12T21:04:29.572Z,4.20
2022-11-12T21:09:49.854Z,4.50
2022-11-12T21:15:10.083Z,4.20
2022-11-12T21:20:29.934Z,4.47
2022-11-12T21:25:50.099Z,3.90
2022-11-12T21:31:12.796Z,4.73
2022-11-12T21:36:35.608Z,4.80
2022-11-12T21:41:56.104Z,4.23
2022-11-12T21:47:16.071Z,5.23
2022-11-12T21:52:36.371Z,4.27
2022-11-12T21:57:57.268Z,4.63
2022-11-12T22:03:17.332Z,4.60
2022-11-12T22:08:37.455Z,4.47
2022-11-12T22:13:57.763Z,4.17
2022-11-12T22:19:19.356Z,4.03
2022-11-12T22:24:39.269Z,4.40
2022-11-12T22:29:59.647Z,4.53
2022-11-12T22:35:19.814Z,4.10
2022-11-12T22:40:39.969Z,4.53
2022-11-12T22:46:12.850Z,12.37
2022-11-12T22:51:33.908Z,5.27
2022-11-12T22:56:53.939Z,4.47
2022-11-12T23:02:14.320Z,5.10
2022-11-12T23:07:34.566Z,5.47
2022-11-12T23:12:55.717Z,4.90
2022-11-12T23:18:15.885Z,5.40
2022-11-12T23:29:00.445Z,4.57
2022-11-12T23:34:20.488Z,4.83
2022-11-12T23:39:40.841Z,4.50
2022-11-12T23:45:00.866Z,5.00
2022-11-12T23:50:21.259Z,5.17
2022-11-12T23:55:42.413Z,5.40
