createdAt,value
2019-04-27T00:01:15.206Z,100.00
2019-04-27T00:04:04.144Z,100.00
2019-04-27T00:06:38.267Z,100.00
2019-04-27T00:09:23.085Z,100.00
2019-04-27T00:11:57.791Z,100.00
2019-04-27T00:14:28.647Z,96.72
2019-04-27T00:17:41.311Z,98.01
2019-04-27T00:20:14.763Z,99.33
2019-04-27T00:22:55.867Z,100.00
2019-04-27T00:25:45.763Z,99.26
2019-04-27T00:28:16.849Z,100.00
2019-04-27T00:30:47.613Z,96.24
2019-04-27T00:33:18.653Z,96.68
2019-04-27T00:35:55.279Z,97.41
2019-04-27T00:38:35.962Z,96.03
2019-04-27T00:41:10.705Z,95.60
2019-04-27T00:43:42.703Z,95.96
2019-04-27T00:46:15.019Z,97.88
2019-04-27T00:48:45.794Z,96.04
2019-04-27T00:51:16.802Z,97.05
2019-04-27T00:53:47.639Z,94.61
2019-04-27T00:56:55.911Z,93.48
2019-04-27T00:59:57.945Z,92.82
2019-04-27T01:02:38.842Z,93.16
2019-04-27T01:05:29.152Z,93.02
2019-04-27T01:07:59.984Z,92.33
2019-04-27T01:10:30.980Z,90.76
2019-04-27T01:13:03.298Z,90.73
2019-04-27T01:15:34.408Z,90.59
2019-04-27T01:18:11.915Z,92.42
2019-04-27T01:20:38.823Z,91.64
2019-04-27T01:23:11.123Z,90.54
2019-04-27T01:25:53.700Z,90.12
2019-04-27T01:28:29.703Z,91.72
2019-04-27T01:31:09.238Z,90.50
2019-04-27T01:33:40.320Z,90.78
2019-04-27T01:36:11.181Z,91.89
2019-04-27T01:38:42.052Z,91.98
2019-04-27T01:41:13.108Z,92.46
2019-04-27T01:43:44.104Z,91.93
2019-04-27T01:46:14.950Z,93.72
2019-04-27T01:48:46.687Z,92.99
2019-04-27T01:51:19.422Z,92.08
2019-04-27T01:53:50.668Z,91.00
2019-04-27T01:56:21.677Z,91.82
2019-04-27T01:58:53.235Z,91.58
2019-04-27T02:01:44.451Z,92.15
2019-04-27T02:04:40.080Z,92.37
2019-04-27T02:07:11.740Z,92.56
2019-04-27T02:09:42.824Z,92.78
2019-04-27T02:12:13.578Z,93.28
2019-04-27T02:14:44.346Z,92.62
2019-04-27T02:17:15.119Z,93.12
2019-04-27T02:19:45.953Z,94.16
2019-04-27T02:22:18.642Z,94.48
2019-04-27T02:24:49.515Z,94.26
2019-04-27T02:27:21.903Z,94.99
2019-04-27T02:30:16.835Z,94.74
2019-04-27T02:33:06.590Z,94.32
2019-04-27T02:35:39.148Z,95.42
2019-04-27T02:38:10.419Z,95.27
2019-04-27T02:40:55.323Z,95.79
2019-04-27T02:43:36.433Z,95.34
2019-04-27T02:46:09.543Z,96.06
2019-04-27T02:48:56.037Z,95.67
2019-04-27T02:51:15.872Z,95.79
2019-04-27T02:53:52.974Z,96.56
2019-04-27T02:56:23.951Z,95.44
2019-04-27T02:58:54.963Z,95.18
2019-04-27T03:01:30.523Z,95.29
2019-04-27T03:04:00.769Z,94.61
2019-04-27T03:06:31.809Z,94.36
2019-04-27T03:09:02.624Z,94.43
2019-04-27T03:11:35.221Z,93.68
2019-04-27T03:14:32.558Z,93.96
2019-04-27T03:17:09.924Z,93.31
2019-04-27T03:19:50.066Z,92.96
2019-04-27T03:22:34.322Z,93.49
2019-04-27T03:25:31.945Z,92.56
2019-04-27T03:28:07.437Z,92.99
2019-04-27T03:30:42.388Z,93.47
2019-04-27T03:33:12.569Z,93.53
2019-04-27T03:35:44.132Z,92.52
2019-04-27T03:38:15.379Z,92.06
2019-04-27T03:40:46.441Z,93.28
2019-04-27T03:43:20.627Z,93.95
2019-04-27T03:45:52.341Z,93.67
2019-04-27T03:48:23.689Z,92.94
2019-04-27T03:51:16.571Z,92.80
2019-04-27T03:53:57.257Z,92.61
2019-04-27T03:56:46.429Z,92.60
2019-04-27T03:59:42.549Z,92.71
2019-04-27T04:02:13.309Z,94.15
2019-04-27T04:04:44.125Z,94.66
2019-04-27T04:07:15.963Z,94.92
2019-04-27T04:09:46.786Z,95.20
2019-04-27T04:12:26.579Z,93.64
2019-04-27T04:14:59.633Z,93.69
2019-04-27T04:17:31.124Z,93.85
2019-04-27T04:20:02.504Z,94.15
2019-04-27T04:22:33.581Z,94.31
2019-04-27T04:25:04.561Z,93.08
2019-04-27T04:27:35.471Z,93.08
2019-04-27T04:30:06.599Z,94.06
2019-04-27T04:32:39.562Z,94.09
2019-04-27T04:35:21.399Z,92.55
2019-04-27T04:37:53.401Z,92.67
2019-04-27T04:40:36.340Z,93.55
2019-04-27T04:43:12.766Z,94.03
2019-04-27T04:45:59.601Z,94.57
2019-04-27T04:48:30.963Z,94.54
2019-04-27T04:51:01.883Z,94.10
2019-04-27T04:53:32.882Z,93.84
2019-04-27T04:56:04.357Z,93.75
2019-04-27T04:58:35.285Z,93.57
2019-04-27T05:01:06.112Z,93.61
2019-04-27T05:03:38.770Z,93.33
2019-04-27T05:06:09.317Z,93.00
2019-04-27T05:08:40.316Z,92.56
2019-04-27T05:11:12.435Z,93.41
2019-04-27T05:13:43.351Z,93.10
2019-04-27T05:16:14.316Z,92.16
2019-04-27T05:18:45.104Z,91.58
2019-04-27T05:21:22.099Z,92.09
2019-04-27T05:23:52.867Z,91.54
2019-04-27T05:26:23.609Z,92.29
2019-04-27T05:28:54.656Z,93.14
2019-04-27T05:31:25.651Z,91.23
2019-04-27T05:33:56.656Z,90.39
2019-04-27T05:36:29.481Z,91.43
2019-04-27T05:38:59.937Z,89.48
2019-04-27T05:41:37.646Z,89.08
2019-04-27T05:44:24.729Z,89.24
2019-04-27T05:47:13.121Z,89.05
2019-04-27T05:49:48.557Z,88.01
2019-04-27T05:52:29.957Z,89.91
2019-04-27T05:55:01.189Z,87.83
2019-04-27T05:57:31.934Z,87.08
2019-04-27T06:00:02.890Z,88.31
2019-04-27T06:02:34.851Z,88.68
2019-04-27T06:05:06.091Z,87.84
2019-04-27T06:07:36.854Z,86.57
2019-04-27T06:10:09.575Z,86.11
2019-04-27T06:12:40.491Z,86.99
2019-04-27T06:15:11.416Z,85.89
2019-04-27T06:17:42.418Z,84.67
2019-04-27T06:20:13.516Z,83.61
2019-04-27T06:22:44.361Z,83.55
2019-04-27T06:25:15.315Z,83.90
2019-04-27T06:27:46.113Z,82.20
2019-04-27T06:30:16.965Z,82.99
2019-04-27T06:32:49.351Z,82.64
2019-04-27T06:35:20.553Z,82.50
2019-04-27T06:37:51.591Z,82.95
2019-04-27T06:40:22.611Z,83.37
2019-04-27T06:42:53.622Z,82.37
2019-04-27T06:45:24.397Z,82.48
2019-04-27T06:47:55.414Z,82.25
2019-04-27T06:50:26.730Z,81.83
2019-04-27T06:52:59.010Z,81.71
2019-04-27T06:55:30.127Z,81.54
2019-04-27T06:58:00.888Z,80.41
2019-04-27T07:00:31.920Z,80.10
2019-04-27T07:03:03.033Z,80.11
2019-04-27T07:05:33.901Z,80.40
2019-04-27T07:08:04.720Z,80.80
2019-04-27T07:10:35.744Z,81.80
2019-04-27T07:13:06.731Z,82.74
2019-04-27T07:15:38.739Z,82.24
2019-04-27T07:18:09.751Z,83.34
2019-04-27T07:20:40.961Z,83.48
2019-04-27T07:23:11.936Z,83.06
2019-04-27T07:25:42.720Z,83.59
2019-04-27T07:28:13.474Z,81.12
2019-04-27T07:30:44.543Z,81.28
2019-04-27T07:33:15.624Z,81.26
2019-04-27T07:35:48.978Z,81.53
2019-04-27T07:38:20.017Z,81.58
2019-04-27T07:44:24.542Z,80.70
2019-04-27T07:47:12.806Z,80.95
2019-04-27T07:49:43.876Z,80.30
2019-04-27T07:52:14.639Z,81.28
2019-04-27T07:54:45.614Z,81.54
2019-04-27T07:57:16.949Z,81.58
2019-04-27T07:59:50.220Z,81.86
2019-04-27T08:02:21.173Z,82.01
2019-04-27T08:04:51.950Z,81.79
2019-04-27T08:07:22.707Z,82.55
2019-04-27T08:09:54.033Z,82.76
2019-04-27T08:12:24.797Z,83.08
2019-04-27T08:14:55.802Z,83.42
2019-04-27T08:17:28.328Z,84.77
2019-04-27T08:19:59.727Z,85.65
2019-04-27T08:22:30.788Z,85.85
2019-04-27T08:25:01.811Z,86.17
2019-04-27T08:27:42.033Z,87.93
2019-04-27T08:30:35.001Z,87.96
2019-04-27T08:33:09.099Z,89.38
2019-04-27T08:35:40.689Z,89.81
2019-04-27T08:38:11.600Z,89.03
2019-04-27T08:40:42.665Z,90.48
2019-04-27T08:43:13.797Z,90.55
2019-04-27T08:45:44.682Z,90.82
2019-04-27T08:48:15.458Z,91.52
2019-04-27T08:50:48.534Z,93.51
2019-04-27T08:53:19.173Z,94.55
2019-04-27T08:55:52.713Z,93.75
2019-04-27T08:58:23.289Z,94.26
2019-04-27T09:00:54.877Z,94.79
2019-04-27T09:03:25.719Z,95.80
2019-04-27T09:05:56.701Z,96.06
2019-04-27T09:08:52.280Z,96.56
2019-04-27T09:11:39.454Z,97.32
2019-04-27T09:14:24.073Z,97.38
2019-04-27T09:17:09.637Z,97.01
2019-04-27T09:19:57.046Z,98.62
2019-04-27T09:22:28.933Z,96.68
2019-04-27T09:24:59.997Z,95.96
2019-04-27T09:27:30.825Z,95.17
2019-04-27T09:30:01.686Z,95.97
2019-04-27T09:32:32.519Z,97.80
2019-04-27T09:35:03.471Z,96.39
2019-04-27T09:37:36.494Z,96.85
2019-04-27T09:40:08.206Z,95.30
2019-04-27T09:42:39.212Z,92.71
2019-04-27T09:45:10.243Z,93.69
2019-04-27T09:47:41.058Z,95.33
2019-04-27T09:50:12.381Z,92.27
2019-04-27T09:52:43.133Z,91.37
2019-04-27T09:55:16.333Z,89.50
2019-04-27T09:57:47.354Z,88.43
2019-04-27T10:00:18.385Z,89.69
2019-04-27T10:02:49.400Z,86.69
2019-04-27T10:05:20.244Z,86.05
2019-04-27T10:07:51.166Z,86.98
2019-04-27T10:10:22.094Z,84.99
2019-04-27T10:12:53.116Z,86.50
2019-04-27T10:15:23.958Z,84.40
2019-04-27T10:17:55.946Z,83.08
2019-04-27T10:20:27.757Z,84.27
2019-04-27T10:22:58.509Z,81.96
2019-04-27T10:25:29.653Z,81.64
2019-04-27T10:28:00.486Z,82.87
2019-04-27T10:30:31.818Z,84.18
2019-04-27T10:33:02.908Z,83.80
2019-04-27T10:35:33.978Z,84.97
2019-04-27T10:38:04.860Z,84.67
2019-04-27T10:40:35.590Z,85.69
2019-04-27T10:43:06.441Z,84.97
2019-04-27T10:45:38.015Z,85.21
2019-04-27T10:48:08.945Z,86.17
2019-04-27T10:50:39.799Z,87.02
2019-04-27T10:53:10.859Z,87.42
2019-04-27T10:55:41.710Z,87.83
2019-04-27T10:58:12.458Z,89.53
2019-04-27T11:00:48.544Z,88.23
2019-04-27T11:03:38.533Z,85.87
2019-04-27T11:06:31.523Z,85.71
2019-04-27T11:09:06.035Z,87.58
2019-04-27T11:11:37.246Z,86.75
2019-04-27T11:14:08.242Z,88.95
2019-04-27T11:16:39.313Z,88.43
2019-04-27T11:19:10.143Z,88.55
2019-04-27T11:21:40.935Z,86.75
2019-04-27T11:24:11.693Z,90.37
2019-04-27T11:26:42.825Z,88.21
2019-04-27T11:29:13.901Z,87.33
2019-04-27T11:31:46.603Z,87.72
2019-04-27T11:34:19.238Z,88.00
2019-04-27T11:36:59.500Z,86.22
2019-04-27T11:39:30.257Z,86.25
2019-04-27T11:42:01.037Z,85.50
2019-04-27T11:44:31.794Z,84.93
2019-04-27T11:47:02.649Z,85.98
2019-04-27T11:49:33.484Z,85.98
2019-04-27T11:52:05.825Z,85.12
2019-04-27T11:54:36.697Z,86.99
2019-04-27T11:57:07.555Z,87.48
2019-04-27T11:59:38.636Z,91.89
2019-04-27T12:02:09.545Z,94.64
2019-04-27T12:04:40.544Z,96.37
2019-04-27T12:07:11.649Z,95.23
2019-04-27T12:09:42.481Z,95.70
2019-04-27T12:12:18.205Z,94.16
2019-04-27T12:14:47.463Z,95.47
2019-04-27T12:17:18.856Z,93.76
2019-04-27T12:19:49.965Z,91.77
2019-04-27T12:22:21.065Z,92.24
2019-04-27T12:24:53.129Z,89.42
2019-04-27T12:27:53.284Z,89.71
2019-04-27T12:30:31.689Z,87.57
2019-04-27T12:33:02.957Z,87.28
2019-04-27T12:35:33.786Z,85.66
2019-04-27T12:38:05.877Z,84.24
2019-04-27T12:40:37.586Z,86.21
2019-04-27T12:43:08.486Z,86.36
2019-04-27T12:45:42.006Z,83.73
2019-04-27T12:48:12.204Z,83.75
2019-04-27T12:50:43.030Z,84.91
2019-04-27T12:53:20.891Z,83.33
2019-04-27T12:56:02.889Z,83.56
2019-04-27T12:58:40.125Z,83.98
2019-04-27T13:01:12.991Z,84.64
2019-04-27T13:03:43.775Z,84.10
2019-04-27T13:06:14.562Z,84.16
2019-04-27T13:08:45.809Z,86.20
2019-04-27T13:11:17.793Z,91.44
2019-04-27T13:13:48.634Z,93.31
2019-04-27T13:16:19.453Z,90.83
2019-04-27T13:18:50.213Z,92.73
2019-04-27T13:21:21.005Z,90.26
2019-04-27T13:24:03.705Z,89.27
2019-04-27T13:26:24.618Z,89.75
2019-04-27T13:28:58.317Z,87.92
2019-04-27T13:31:29.132Z,87.13
2019-04-27T13:34:02.634Z,87.40
2019-04-27T13:36:33.166Z,87.54
2019-04-27T13:39:06.456Z,87.33
2019-04-27T13:41:37.403Z,87.62
2019-04-27T13:44:08.759Z,91.65
2019-04-27T13:47:09.008Z,95.72
2019-04-27T13:49:47.442Z,97.06
2019-04-27T13:52:23.804Z,98.82
2019-04-27T13:54:55.739Z,100.00
2019-04-27T13:57:26.825Z,100.00
2019-04-27T13:59:58.103Z,100.00
2019-04-27T14:02:32.282Z,100.00
2019-04-27T14:05:02.034Z,100.00
2019-04-27T14:07:33.336Z,100.00
2019-04-27T14:10:04.637Z,100.00
2019-04-27T14:12:35.628Z,100.00
2019-04-27T14:15:06.480Z,100.00
2019-04-27T14:17:39.150Z,100.00
2019-04-27T14:20:10.265Z,99.54
2019-04-27T14:22:41.282Z,99.63
2019-04-27T14:25:12.125Z,100.00
2019-04-27T14:27:43.141Z,100.00
2019-04-27T14:30:16.129Z,99.75
2019-04-27T14:32:47.222Z,100.00
2019-04-27T14:35:18.213Z,100.00
2019-04-27T14:37:50.357Z,100.00
2019-04-27T14:40:22.343Z,99.84
2019-04-27T14:42:53.882Z,98.78
2019-04-27T14:45:26.024Z,95.95
2019-04-27T14:47:58.193Z,100.00
2019-04-27T14:50:29.636Z,100.00
2019-04-27T14:53:00.411Z,98.50
2019-04-27T14:55:31.421Z,100.00
2019-04-27T14:58:02.843Z,100.00
2019-04-27T15:00:33.722Z,96.62
2019-04-27T15:05:58.299Z,97.63
2019-04-27T15:08:29.386Z,99.93
2019-04-27T15:11:00.754Z,99.36
2019-04-27T15:13:31.743Z,97.62
2019-04-27T15:16:06.689Z,97.42
2019-04-27T15:18:43.482Z,94.51
2019-04-27T15:21:12.445Z,94.74
2019-04-27T15:23:43.294Z,93.94
2019-04-27T15:26:15.412Z,93.66
2019-04-27T15:28:49.584Z,91.05
2019-04-27T15:31:26.996Z,91.35
2019-04-27T15:34:23.275Z,91.67
2019-04-27T15:37:15.655Z,90.21
2019-04-27T15:40:18.556Z,90.95
2019-04-27T15:42:58.161Z,89.30
2019-04-27T15:45:29.667Z,90.92
2019-04-27T15:48:00.723Z,90.24
2019-04-27T15:50:32.351Z,93.32
2019-04-27T15:53:09.652Z,91.38
2019-04-27T15:55:39.216Z,89.84
2019-04-27T15:58:09.827Z,91.30
2019-04-27T16:00:40.834Z,88.21
2019-04-27T16:03:11.683Z,84.39
2019-04-27T16:05:42.709Z,90.53
2019-04-27T16:08:15.654Z,86.27
2019-04-27T16:10:48.715Z,86.49
2019-04-27T16:13:19.511Z,85.27
2019-04-27T16:15:54.096Z,85.31
2019-04-27T16:18:24.565Z,86.36
2019-04-27T16:20:55.605Z,87.40
2019-04-27T16:23:28.162Z,85.76
2019-04-27T16:26:00.615Z,85.34
2019-04-27T16:28:31.732Z,85.28
2019-04-27T16:31:02.580Z,84.10
2019-04-27T16:33:33.407Z,82.53
2019-04-27T16:36:07.100Z,84.97
2019-04-27T16:38:55.850Z,87.55
2019-04-27T16:41:28.092Z,84.15
2019-04-27T16:44:02.222Z,87.42
2019-04-27T16:46:35.024Z,85.71
2019-04-27T16:49:07.386Z,86.74
2019-04-27T16:51:40.290Z,82.82
2019-04-27T16:54:17.267Z,81.01
2019-04-27T16:56:45.621Z,80.90
2019-04-27T16:59:38.643Z,80.56
2019-04-27T17:01:50.278Z,80.85
2019-04-27T17:04:22.246Z,82.19
2019-04-27T17:06:53.276Z,82.71
2019-04-27T17:09:24.100Z,82.77
2019-04-27T17:11:54.871Z,85.80
2019-04-27T17:14:49.032Z,90.15
2019-04-27T17:17:29.844Z,91.16
2019-04-27T17:20:02.619Z,95.09
2019-04-27T17:22:33.631Z,97.00
2019-04-27T17:25:04.855Z,94.14
2019-04-27T17:27:41.121Z,93.86
2019-04-27T17:30:12.065Z,96.31
2019-04-27T17:32:51.866Z,98.49
2019-04-27T17:35:22.698Z,94.79
2019-04-27T17:37:54.450Z,95.44
2019-04-27T17:40:29.951Z,96.43
2019-04-27T17:43:06.411Z,96.21
2019-04-27T17:45:36.320Z,97.08
2019-04-27T17:48:07.426Z,98.04
2019-04-27T17:50:38.661Z,98.61
2019-04-27T17:53:09.435Z,99.12
2019-04-27T17:55:40.276Z,99.99
2019-04-27T17:58:11.039Z,100.00
2019-04-27T18:00:44.568Z,100.00
2019-04-27T18:03:17.549Z,100.00
2019-04-27T18:05:50.578Z,100.00
2019-04-27T18:08:25.089Z,100.00
2019-04-27T18:10:57.591Z,100.00
2019-04-27T18:13:26.598Z,98.53
2019-04-27T18:15:58.989Z,99.17
2019-04-27T18:18:49.765Z,100.00
2019-04-27T18:21:25.318Z,96.56
2019-04-27T18:24:01.545Z,95.45
2019-04-27T18:27:09.035Z,94.98
2019-04-27T18:29:39.849Z,95.76
2019-04-27T18:32:11.152Z,96.39
2019-04-27T18:34:45.335Z,95.04
2019-04-27T18:37:20.988Z,96.18
2019-04-27T18:39:53.341Z,96.47
2019-04-27T18:42:23.246Z,96.29
2019-04-27T18:44:52.436Z,97.55
2019-04-27T18:47:23.273Z,97.46
2019-04-27T18:50:14.331Z,98.33
2019-04-27T18:52:49.626Z,97.88
2019-04-27T18:55:20.917Z,98.83
2019-04-27T18:57:54.359Z,98.39
2019-04-27T19:00:24.976Z,99.22
2019-04-27T19:02:55.741Z,99.04
2019-04-27T19:05:37.982Z,100.00
2019-04-27T19:07:58.951Z,99.46
2019-04-27T19:10:29.903Z,99.46
2019-04-27T19:13:00.819Z,100.00
2019-04-27T19:15:31.782Z,100.00
2019-04-27T19:18:02.811Z,100.00
2019-04-27T19:20:34.754Z,100.00
2019-04-27T19:23:05.641Z,100.00
2019-04-27T19:26:01.459Z,99.03
2019-04-27T19:28:58.383Z,100.00
2019-04-27T19:31:33.060Z,100.00
2019-04-27T19:34:05.169Z,100.00
2019-04-27T19:36:38.540Z,100.00
2019-04-27T19:39:13.724Z,100.00
2019-04-27T19:41:56.880Z,98.84
2019-04-27T19:44:18.900Z,97.95
2019-04-27T19:46:49.638Z,96.23
2019-04-27T19:49:20.395Z,97.36
2019-04-27T19:51:51.307Z,95.75
2019-04-27T19:54:22.155Z,96.50
2019-04-27T19:56:52.922Z,97.31
2019-04-27T19:59:29.044Z,98.78
2019-04-27T20:02:02.164Z,99.60
2019-04-27T20:04:34.604Z,99.76
2019-04-27T20:07:05.509Z,99.32
2019-04-27T20:10:01.339Z,100.00
2019-04-27T20:12:33.565Z,99.97
2019-04-27T20:15:04.744Z,99.49
2019-04-27T20:17:35.559Z,99.58
2019-04-27T20:20:08.432Z,100.00
2019-04-27T20:22:39.176Z,99.58
2019-04-27T20:25:11.227Z,100.00
2019-04-27T20:27:49.464Z,99.51
2019-04-27T20:30:16.388Z,99.27
2019-04-27T20:32:47.274Z,97.68
2019-04-27T20:35:18.275Z,98.72
2019-04-27T20:37:49.555Z,98.91
2019-04-27T20:40:21.766Z,98.76
2019-04-27T20:42:53.626Z,99.21
2019-04-27T20:45:24.460Z,99.84
2019-04-27T20:47:55.289Z,98.94
2019-04-27T20:50:26.050Z,100.00
2019-04-27T20:52:58.206Z,100.00
2019-04-27T20:55:29.345Z,100.00
2019-04-27T20:58:02.688Z,100.00
2019-04-27T21:00:33.174Z,100.00
2019-04-27T21:03:19.374Z,100.00
2019-04-27T21:06:01.120Z,100.00
2019-04-27T21:08:34.199Z,100.00
2019-04-27T21:11:05.314Z,100.00
2019-04-27T21:13:36.266Z,100.00
2019-04-27T21:16:07.178Z,100.00
2019-04-27T21:18:37.929Z,100.00
2019-04-27T21:21:08.779Z,100.00
2019-04-27T21:23:41.361Z,100.00
2019-04-27T21:26:12.257Z,100.00
2019-04-27T21:28:43.249Z,100.00
2019-04-27T21:31:14.674Z,100.00
2019-04-27T21:33:45.660Z,100.00
2019-04-27T21:36:16.524Z,100.00
2019-04-27T21:38:47.541Z,100.00
2019-04-27T21:41:20.902Z,100.00
2019-04-27T21:43:51.971Z,100.00
2019-04-27T21:46:22.938Z,100.00
2019-04-27T21:48:53.674Z,100.00
2019-04-27T21:51:24.687Z,100.00
2019-04-27T21:54:01.899Z,100.00
2019-04-27T21:56:32.925Z,100.00
2019-04-27T21:59:03.812Z,100.00
2019-04-27T22:01:35.693Z,100.00
2019-04-27T22:04:08.666Z,100.00
2019-04-27T22:06:40.884Z,100.00
2019-04-27T22:09:15.393Z,100.00
2019-04-27T22:11:46.661Z,100.00
2019-04-27T22:14:17.534Z,100.00
2019-04-27T22:16:48.451Z,100.00
2019-04-27T22:19:20.584Z,100.00
2019-04-27T22:21:52.592Z,100.00
2019-04-27T22:24:35.852Z,100.00
2019-04-27T22:27:06.913Z,100.00
2019-04-27T22:29:37.759Z,100.00
2019-04-27T22:32:08.633Z,100.00
2019-04-27T22:34:41.260Z,100.00
2019-04-27T22:37:11.872Z,100.00
2019-04-27T22:40:01.043Z,100.00
2019-04-27T22:42:53.093Z,100.00
2019-04-27T22:45:27.501Z,100.00
2019-04-27T22:47:58.280Z,99.58
2019-04-27T22:50:31.187Z,100.00
2019-04-27T22:53:02.253Z,100.00
2019-04-27T22:55:33.058Z,100.00
2019-04-27T22:58:11.766Z,100.00
2019-04-27T23:01:01.357Z,100.00
2019-04-27T23:03:34.984Z,100.00
2019-04-27T23:06:06.060Z,100.00
2019-04-27T23:08:36.988Z,100.00
2019-04-27T23:11:08.146Z,100.00
2019-04-27T23:13:39.007Z,100.00
2019-04-27T23:16:11.912Z,100.00
2019-04-27T23:18:42.693Z,100.00
2019-04-27T23:21:13.569Z,100.00
2019-04-27T23:23:44.553Z,100.00
2019-04-27T23:26:15.816Z,100.00
2019-04-27T23:28:46.837Z,100.00
2019-04-27T23:31:24.394Z,100.00
2019-04-27T23:33:55.155Z,100.00
2019-04-27T23:36:25.938Z,100.00
2019-04-27T23:38:56.948Z,100.00
2019-04-27T23:41:28.206Z,100.00
2019-04-27T23:43:59.452Z,100.00
2019-04-27T23:46:31.157Z,100.00
2019-04-27T23:49:01.937Z,100.00
2019-04-27T23:51:43.217Z,100.00
2019-04-27T23:54:15.027Z,100.00
2019-04-27T23:56:45.889Z,100.00
2019-04-27T23:59:24.602Z,100.00
