createdAt,value
2019-02-15T00:01:30.080Z,7.40
2019-02-15T00:04:04.432Z,7.40
2019-02-15T00:06:35.854Z,7.40
2019-02-15T00:09:07.111Z,7.40
2019-02-15T00:11:39.078Z,7.40
2019-02-15T00:14:09.442Z,7.40
2019-02-15T00:16:39.808Z,7.40
2019-02-15T00:19:25.826Z,7.30
2019-02-15T00:21:56.332Z,7.30
2019-02-15T00:24:27.492Z,7.30
2019-02-15T00:26:57.845Z,7.30
2019-02-15T00:29:28.176Z,7.30
2019-02-15T00:31:58.490Z,7.30
2019-02-15T00:34:28.834Z,7.30
2019-02-15T00:36:59.210Z,7.30
2019-02-15T00:39:29.679Z,7.40
2019-02-15T00:42:00.081Z,7.30
2019-02-15T00:44:30.395Z,7.30
2019-02-15T00:47:18.505Z,7.40
2019-02-15T00:50:07.230Z,7.30
2019-02-15T00:53:11.913Z,7.30
2019-02-15T00:56:01.718Z,7.30
2019-02-15T00:58:53.230Z,7.30
2019-02-15T01:01:49.254Z,7.30
2019-02-15T01:04:47.180Z,7.30
2019-02-15T01:07:46.851Z,7.30
2019-02-15T01:10:31.272Z,7.30
2019-02-15T01:13:06.207Z,7.20
2019-02-15T01:15:36.541Z,7.20
2019-02-15T01:18:06.912Z,7.20
2019-02-15T01:20:37.280Z,7.20
2019-02-15T01:23:11.216Z,7.20
2019-02-15T01:26:15.458Z,7.20
2019-02-15T01:29:12.212Z,7.10
2019-02-15T01:32:16.790Z,7.20
2019-02-15T01:35:08.086Z,7.20
2019-02-15T01:37:50.376Z,7.20
2019-02-15T01:40:31.156Z,7.20
2019-02-15T01:43:20.076Z,7.20
2019-02-15T01:46:16.053Z,7.20
2019-02-15T01:48:46.475Z,7.20
2019-02-15T01:51:16.796Z,7.20
2019-02-15T01:53:47.162Z,7.20
2019-02-15T01:56:17.515Z,7.20
2019-02-15T01:58:48.122Z,7.20
2019-02-15T02:01:22.564Z,7.20
2019-02-15T02:03:52.966Z,7.20
2019-02-15T02:06:23.301Z,7.30
2019-02-15T02:08:53.724Z,7.20
2019-02-15T02:11:24.106Z,7.20
2019-02-15T02:13:55.253Z,7.20
2019-02-15T02:16:25.608Z,7.20
2019-02-15T02:18:55.996Z,7.20
2019-02-15T02:21:26.370Z,7.20
2019-02-15T02:23:56.720Z,7.20
2019-02-15T02:26:27.087Z,7.20
2019-02-15T02:28:57.976Z,7.20
2019-02-15T02:31:29.003Z,7.20
2019-02-15T02:33:59.332Z,7.10
2019-02-15T02:37:00.972Z,7.10
2019-02-15T02:39:31.295Z,7.10
2019-02-15T02:42:01.633Z,7.10
2019-02-15T02:44:32.102Z,7.20
2019-02-15T02:47:02.460Z,7.20
2019-02-15T02:49:32.828Z,7.20
2019-02-15T02:52:04.226Z,7.10
2019-02-15T02:54:34.558Z,7.10
2019-02-15T02:57:04.946Z,7.10
2019-02-15T02:59:36.124Z,7.10
2019-02-15T03:02:06.399Z,7.10
2019-02-15T03:04:36.821Z,7.10
2019-02-15T03:07:07.312Z,7.10
2019-02-15T03:09:37.722Z,7.10
2019-02-15T03:12:08.064Z,7.10
2019-02-15T03:14:38.432Z,7.20
2019-02-15T03:17:08.757Z,7.20
2019-02-15T03:19:39.242Z,7.20
2019-02-15T03:22:09.605Z,7.20
2019-02-15T03:24:39.987Z,7.10
2019-02-15T03:27:10.312Z,7.10
2019-02-15T03:29:41.127Z,7.10
2019-02-15T03:32:11.466Z,7.10
2019-02-15T03:34:41.795Z,7.10
2019-02-15T03:37:49.392Z,7.10
2019-02-15T03:40:23.064Z,7.10
2019-02-15T03:42:53.490Z,7.10
2019-02-15T03:45:23.880Z,7.10
2019-02-15T03:47:54.306Z,7.10
2019-02-15T03:50:24.719Z,7.10
2019-02-15T03:52:55.104Z,7.20
2019-02-15T03:55:26.558Z,7.20
2019-02-15T03:57:56.863Z,7.20
2019-02-15T04:00:27.678Z,7.20
2019-02-15T04:02:58.048Z,7.20
2019-02-15T04:05:28.427Z,7.20
2019-02-15T04:07:58.775Z,7.20
2019-02-15T04:10:29.156Z,7.10
2019-02-15T04:12:59.469Z,7.10
2019-02-15T04:15:29.805Z,7.10
2019-02-15T04:18:00.182Z,7.10
2019-02-15T04:20:30.523Z,7.10
2019-02-15T04:23:00.950Z,7.10
2019-02-15T04:25:31.311Z,7.20
2019-02-15T04:28:01.614Z,7.20
2019-02-15T04:30:32.352Z,7.10
2019-02-15T04:33:02.742Z,7.20
2019-02-15T04:35:33.064Z,7.10
2019-02-15T04:38:03.397Z,7.10
2019-02-15T04:40:33.736Z,7.10
2019-02-15T04:43:04.076Z,7.10
2019-02-15T04:45:34.435Z,7.20
2019-02-15T04:48:04.813Z,7.10
2019-02-15T04:50:35.204Z,7.10
2019-02-15T04:53:05.584Z,7.00
2019-02-15T04:55:35.971Z,7.00
2019-02-15T04:58:06.329Z,7.00
2019-02-15T05:00:37.154Z,7.10
2019-02-15T05:03:07.481Z,7.10
2019-02-15T05:05:37.853Z,7.00
2019-02-15T05:08:08.184Z,7.00
2019-02-15T05:10:38.595Z,7.00
2019-02-15T05:13:08.882Z,7.00
2019-02-15T05:15:39.233Z,7.00
2019-02-15T05:18:09.596Z,7.00
2019-02-15T05:20:41.002Z,7.00
2019-02-15T05:23:11.438Z,7.00
2019-02-15T05:25:41.736Z,6.90
2019-02-15T05:28:12.088Z,6.90
2019-02-15T05:30:43.829Z,7.00
2019-02-15T05:33:14.211Z,7.00
2019-02-15T05:35:44.536Z,7.00
2019-02-15T05:38:14.912Z,7.00
2019-02-15T05:40:45.244Z,7.00
2019-02-15T05:43:15.604Z,7.00
2019-02-15T05:45:45.981Z,6.90
2019-02-15T05:48:16.299Z,7.00
2019-02-15T05:50:46.642Z,7.00
2019-02-15T05:53:17.006Z,7.00
2019-02-15T05:55:47.352Z,7.00
2019-02-15T05:58:17.667Z,7.00
2019-02-15T06:00:49.003Z,7.00
2019-02-15T06:03:19.414Z,7.00
2019-02-15T06:05:49.730Z,7.00
2019-02-15T06:08:20.058Z,7.00
2019-02-15T06:10:50.399Z,7.00
2019-02-15T06:13:21.124Z,7.00
2019-02-15T06:15:51.456Z,7.00
2019-02-15T06:18:21.862Z,7.00
2019-02-15T06:20:52.261Z,7.00
2019-02-15T06:23:22.622Z,7.00
2019-02-15T06:25:53.044Z,7.00
2019-02-15T06:28:23.364Z,7.00
2019-02-15T06:30:53.668Z,7.00
2019-02-15T06:33:24.023Z,7.00
2019-02-15T06:35:54.360Z,7.00
2019-02-15T06:38:34.262Z,7.00
2019-02-15T06:40:56.703Z,7.00
2019-02-15T06:43:27.152Z,7.00
2019-02-15T06:45:57.560Z,7.00
2019-02-15T06:48:27.906Z,7.00
2019-02-15T06:50:58.277Z,7.10
2019-02-15T06:53:28.640Z,7.00
2019-02-15T06:55:58.974Z,7.10
2019-02-15T06:58:31.759Z,7.10
2019-02-15T07:01:18.944Z,7.10
2019-02-15T07:04:15.314Z,7.10
2019-02-15T07:06:45.648Z,7.20
2019-02-15T07:09:16.023Z,7.20
2019-02-15T07:11:46.443Z,7.20
2019-02-15T07:14:16.888Z,7.20
2019-02-15T07:16:47.554Z,7.20
2019-02-15T07:19:20.586Z,7.20
2019-02-15T07:21:50.928Z,7.20
2019-02-15T07:24:21.324Z,7.20
2019-02-15T07:26:51.722Z,7.20
2019-02-15T07:29:23.180Z,7.30
2019-02-15T07:31:53.592Z,7.30
2019-02-15T07:34:25.736Z,7.30
2019-02-15T07:36:57.242Z,7.30
2019-02-15T07:39:27.710Z,7.40
2019-02-15T07:41:58.113Z,7.40
2019-02-15T07:44:28.500Z,7.50
2019-02-15T07:47:02.517Z,7.50
2019-02-15T07:49:32.927Z,7.60
2019-02-15T07:52:03.438Z,7.70
2019-02-15T07:54:34.901Z,7.80
2019-02-15T07:57:05.378Z,7.80
2019-02-15T07:59:36.798Z,7.90
2019-02-15T08:02:07.283Z,8.00
2019-02-15T08:04:39.432Z,8.10
2019-02-15T08:07:09.870Z,8.20
2019-02-15T08:09:40.358Z,8.20
2019-02-15T08:12:10.752Z,8.40
2019-02-15T08:14:47.284Z,8.40
2019-02-15T08:17:17.752Z,8.40
2019-02-15T08:19:49.158Z,8.40
2019-02-15T08:22:19.654Z,8.50
2019-02-15T08:24:49.972Z,8.50
2019-02-15T08:27:20.472Z,8.60
2019-02-15T08:29:50.970Z,8.70
2019-02-15T08:32:21.339Z,8.80
2019-02-15T08:34:51.760Z,8.80
2019-02-15T08:37:22.240Z,8.90
2019-02-15T08:39:52.672Z,9.10
2019-02-15T08:42:23.096Z,9.10
2019-02-15T08:44:53.931Z,9.20
2019-02-15T08:47:24.348Z,9.30
2019-02-15T08:49:54.768Z,9.40
2019-02-15T08:52:26.648Z,9.50
2019-02-15T08:54:57.129Z,9.60
2019-02-15T08:57:27.602Z,9.70
2019-02-15T09:00:04.557Z,9.70
2019-02-15T09:02:36.152Z,9.80
2019-02-15T09:05:09.822Z,9.90
2019-02-15T09:07:40.396Z,10.00
2019-02-15T09:10:11.946Z,10.00
2019-02-15T09:12:42.424Z,10.10
2019-02-15T09:15:15.567Z,10.10
2019-02-15T09:17:46.090Z,10.20
2019-02-15T09:20:16.661Z,10.40
2019-02-15T09:22:47.058Z,10.60
2019-02-15T09:25:17.498Z,10.80
2019-02-15T09:28:16.223Z,10.90
2019-02-15T09:30:55.335Z,11.30
2019-02-15T09:33:25.832Z,11.90
2019-02-15T09:35:56.326Z,12.20
2019-02-15T09:38:26.768Z,12.40
2019-02-15T09:40:57.264Z,12.30
2019-02-15T09:43:27.825Z,12.40
2019-02-15T09:45:58.374Z,12.40
2019-02-15T09:48:28.944Z,12.50
2019-02-15T09:50:59.381Z,12.50
2019-02-15T09:53:29.870Z,12.40
2019-02-15T09:56:00.370Z,12.40
2019-02-15T09:58:31.130Z,12.30
2019-02-15T10:01:01.616Z,12.10
2019-02-15T10:03:32.578Z,12.20
2019-02-15T10:06:04.648Z,12.30
2019-02-15T10:08:35.125Z,12.40
2019-02-15T10:11:05.548Z,12.50
2019-02-15T10:13:35.990Z,12.50
2019-02-15T10:16:06.445Z,12.50
2019-02-15T10:18:36.974Z,12.50
2019-02-15T10:21:07.462Z,12.40
2019-02-15T10:23:37.948Z,12.40
2019-02-15T10:26:08.434Z,12.50
2019-02-15T10:28:38.895Z,12.60
2019-02-15T10:31:09.340Z,12.70
2019-02-15T10:33:39.820Z,12.80
2019-02-15T10:36:11.662Z,12.80
2019-02-15T10:38:42.098Z,12.80
2019-02-15T10:41:14.468Z,12.70
2019-02-15T10:43:44.866Z,12.60
2019-02-15T10:46:15.299Z,12.40
2019-02-15T10:48:45.758Z,12.40
2019-02-15T10:51:16.341Z,12.40
2019-02-15T10:53:46.758Z,12.40
2019-02-15T10:56:17.186Z,12.30
2019-02-15T10:58:47.598Z,12.30
2019-02-15T11:01:18.036Z,12.30
2019-02-15T11:03:48.673Z,12.30
2019-02-15T11:06:20.966Z,12.30
2019-02-15T11:08:52.772Z,12.30
2019-02-15T11:11:23.371Z,12.30
2019-02-15T11:13:53.894Z,12.60
2019-02-15T11:16:24.396Z,12.70
2019-02-15T11:18:55.362Z,13.00
2019-02-15T11:21:25.876Z,13.10
2019-02-15T11:23:57.019Z,13.10
2019-02-15T11:26:28.754Z,13.20
2019-02-15T11:28:59.240Z,13.10
2019-02-15T11:31:29.776Z,13.00
2019-02-15T11:34:00.195Z,13.00
2019-02-15T11:36:32.142Z,12.90
2019-02-15T11:39:02.742Z,13.00
2019-02-15T11:41:34.328Z,13.00
2019-02-15T11:44:04.839Z,13.00
2019-02-15T11:46:35.356Z,13.00
2019-02-15T11:49:05.954Z,13.10
2019-02-15T11:51:36.453Z,13.10
2019-02-15T11:54:06.898Z,13.00
2019-02-15T11:56:37.377Z,13.10
2019-02-15T11:59:07.856Z,13.10
2019-02-15T12:01:38.310Z,13.20
2019-02-15T12:04:08.852Z,13.10
2019-02-15T12:06:39.345Z,13.20
2019-02-15T12:09:09.874Z,13.30
2019-02-15T12:11:40.292Z,13.20
2019-02-15T12:14:10.784Z,13.30
2019-02-15T12:16:41.262Z,13.30
2019-02-15T12:19:11.842Z,13.30
2019-02-15T12:21:42.352Z,13.20
2019-02-15T12:24:13.044Z,13.20
2019-02-15T12:26:43.474Z,13.20
2019-02-15T12:29:14.006Z,13.10
2019-02-15T12:31:44.444Z,13.10
2019-02-15T12:34:14.926Z,13.20
2019-02-15T12:36:46.514Z,13.10
2019-02-15T12:39:16.966Z,13.10
2019-02-15T12:41:47.356Z,13.10
2019-02-15T12:44:17.940Z,13.10
2019-02-15T12:46:48.594Z,13.20
2019-02-15T12:49:19.230Z,13.30
2019-02-15T12:51:49.745Z,13.20
2019-02-15T12:54:20.333Z,13.30
2019-02-15T12:56:50.926Z,13.40
2019-02-15T12:59:21.564Z,13.40
2019-02-15T13:01:51.976Z,13.40
2019-02-15T13:04:22.440Z,13.40
2019-02-15T13:06:53.327Z,13.40
2019-02-15T13:09:23.828Z,13.40
2019-02-15T13:11:54.959Z,13.40
2019-02-15T13:14:25.346Z,13.30
2019-02-15T13:16:55.716Z,13.20
2019-02-15T13:19:45.056Z,13.00
2019-02-15T13:22:15.483Z,12.90
2019-02-15T13:24:45.882Z,12.80
2019-02-15T13:27:16.285Z,12.80
2019-02-15T13:29:47.013Z,12.70
2019-02-15T13:32:17.372Z,12.70
2019-02-15T13:34:47.698Z,12.60
2019-02-15T13:37:18.536Z,12.60
2019-02-15T13:39:49.074Z,12.50
2019-02-15T13:42:19.395Z,12.40
2019-02-15T13:44:49.817Z,12.20
2019-02-15T13:47:20.161Z,12.10
2019-02-15T13:49:50.522Z,12.10
2019-02-15T13:52:20.911Z,11.90
2019-02-15T13:54:51.230Z,11.80
2019-02-15T13:57:21.661Z,11.80
2019-02-15T13:59:52.049Z,11.70
2019-02-15T14:02:22.418Z,11.50
2019-02-15T14:04:52.786Z,11.40
2019-02-15T14:07:23.124Z,11.20
2019-02-15T14:09:53.511Z,11.10
2019-02-15T14:12:23.928Z,11.00
2019-02-15T14:14:54.305Z,10.90
2019-02-15T14:17:44.194Z,10.80
2019-02-15T14:20:09.515Z,10.60
2019-02-15T14:22:39.882Z,10.50
2019-02-15T14:25:10.714Z,10.40
2019-02-15T14:27:41.174Z,10.30
2019-02-15T14:30:13.261Z,10.20
2019-02-15T14:32:43.708Z,10.10
2019-02-15T14:35:14.560Z,10.10
2019-02-15T14:37:46.327Z,10.00
2019-02-15T14:40:16.766Z,10.00
2019-02-15T14:42:49.254Z,9.90
2019-02-15T14:45:19.184Z,9.80
2019-02-15T14:47:54.839Z,9.70
2019-02-15T14:50:21.540Z,9.60
2019-02-15T14:52:51.869Z,9.60
2019-02-15T14:55:22.222Z,9.50
2019-02-15T14:57:52.593Z,9.40
2019-02-15T15:00:23.071Z,9.40
2019-02-15T15:02:53.425Z,9.30
2019-02-15T15:05:23.860Z,9.20
2019-02-15T15:07:54.184Z,9.10
2019-02-15T15:10:24.579Z,9.00
2019-02-15T15:12:54.928Z,8.90
2019-02-15T15:15:25.353Z,8.90
2019-02-15T15:18:05.885Z,8.80
2019-02-15T15:20:27.581Z,8.80
2019-02-15T15:22:57.894Z,8.70
2019-02-15T15:25:28.276Z,8.60
2019-02-15T15:27:58.653Z,8.60
2019-02-15T15:30:29.140Z,8.50
2019-02-15T15:32:59.469Z,8.40
2019-02-15T15:35:29.872Z,8.30
2019-02-15T15:38:01.130Z,8.30
2019-02-15T15:40:31.472Z,8.30
2019-02-15T15:43:01.870Z,8.20
2019-02-15T15:45:32.308Z,8.10
2019-02-15T15:48:02.709Z,8.10
2019-02-15T15:50:33.032Z,8.00
2019-02-15T15:53:03.405Z,8.00
2019-02-15T15:55:33.729Z,7.90
2019-02-15T15:58:08.678Z,7.80
2019-02-15T16:00:39.529Z,7.80
2019-02-15T16:03:09.879Z,7.70
2019-02-15T16:05:40.286Z,7.60
2019-02-15T16:08:11.693Z,7.60
2019-02-15T16:10:42.044Z,7.60
2019-02-15T16:13:12.431Z,7.50
2019-02-15T16:15:42.760Z,7.50
2019-02-15T16:18:13.114Z,7.60
2019-02-15T16:20:43.470Z,7.40
2019-02-15T16:23:13.828Z,7.40
2019-02-15T16:25:44.178Z,7.30
2019-02-15T16:28:14.596Z,7.30
2019-02-15T16:30:44.988Z,7.30
2019-02-15T16:33:15.346Z,7.20
2019-02-15T16:35:45.668Z,7.20
2019-02-15T16:38:16.776Z,7.10
2019-02-15T16:40:47.184Z,7.10
2019-02-15T16:43:17.588Z,7.00
2019-02-15T16:45:47.966Z,7.00
2019-02-15T16:48:18.288Z,7.00
2019-02-15T16:50:48.664Z,6.90
2019-02-15T16:53:18.991Z,6.80
2019-02-15T16:55:49.328Z,6.80
2019-02-15T16:58:21.061Z,6.80
2019-02-15T17:00:51.421Z,6.70
2019-02-15T17:03:21.800Z,6.70
2019-02-15T17:05:52.205Z,6.60
2019-02-15T17:08:24.044Z,6.60
2019-02-15T17:10:54.451Z,6.60
2019-02-15T17:13:24.800Z,6.60
2019-02-15T17:15:55.212Z,6.60
2019-02-15T17:18:25.572Z,6.60
2019-02-15T17:20:56.089Z,6.60
2019-02-15T17:23:26.451Z,6.50
2019-02-15T17:25:56.817Z,6.50
2019-02-15T17:28:27.173Z,6.50
2019-02-15T17:30:57.588Z,6.60
2019-02-15T17:33:28.352Z,6.60
2019-02-15T17:35:58.720Z,6.60
2019-02-15T17:38:30.104Z,6.50
2019-02-15T17:41:00.840Z,6.40
2019-02-15T17:43:31.198Z,6.40
2019-02-15T17:46:01.535Z,6.30
2019-02-15T17:48:31.960Z,6.30
2019-02-15T17:51:02.273Z,6.40
2019-02-15T17:53:32.642Z,6.30
2019-02-15T17:56:02.967Z,6.30
2019-02-15T17:58:33.305Z,6.30
2019-02-15T18:01:03.674Z,6.30
2019-02-15T18:03:34.052Z,6.30
2019-02-15T18:06:04.404Z,6.40
2019-02-15T18:08:36.154Z,6.40
2019-02-15T18:11:06.641Z,6.40
2019-02-15T18:13:36.939Z,6.30
2019-02-15T18:16:07.309Z,6.30
2019-02-15T18:18:37.598Z,6.30
2019-02-15T18:21:07.937Z,6.30
2019-02-15T18:23:38.296Z,6.30
2019-02-15T18:26:08.681Z,6.20
2019-02-15T18:28:40.112Z,6.20
2019-02-15T18:31:10.512Z,6.20
2019-02-15T18:33:41.976Z,6.20
2019-02-15T18:36:12.476Z,6.20
2019-02-15T18:38:42.817Z,6.20
2019-02-15T18:41:13.959Z,6.20
2019-02-15T18:43:45.502Z,6.20
2019-02-15T18:46:15.922Z,6.30
2019-02-15T18:48:46.277Z,6.20
2019-02-15T18:51:16.613Z,6.20
2019-02-15T18:53:48.072Z,6.20
2019-02-15T18:56:18.432Z,6.20
2019-02-15T18:58:48.830Z,6.20
2019-02-15T19:01:19.176Z,6.20
2019-02-15T19:03:49.731Z,6.20
2019-02-15T19:06:20.199Z,6.20
2019-02-15T19:08:50.572Z,6.20
2019-02-15T19:11:20.940Z,6.20
2019-02-15T19:13:51.278Z,6.20
2019-02-15T19:16:21.674Z,6.20
2019-02-15T19:18:52.020Z,6.10
2019-02-15T19:21:22.388Z,6.10
2019-02-15T19:23:53.700Z,6.10
2019-02-15T19:26:24.136Z,6.10
2019-02-15T19:28:54.524Z,6.20
2019-02-15T19:31:25.042Z,6.20
2019-02-15T19:33:55.394Z,6.20
2019-02-15T19:36:25.820Z,6.20
2019-02-15T19:38:56.200Z,6.20
2019-02-15T19:41:26.670Z,6.10
2019-02-15T19:43:57.053Z,6.10
2019-02-15T19:46:27.457Z,6.10
2019-02-15T19:48:57.809Z,6.00
2019-02-15T19:51:28.160Z,6.10
2019-02-15T19:53:58.542Z,6.00
2019-02-15T19:56:28.958Z,6.10
2019-02-15T19:58:59.360Z,6.10
2019-02-15T20:01:29.790Z,6.00
2019-02-15T20:04:00.181Z,6.00
2019-02-15T20:06:30.561Z,6.00
2019-02-15T20:09:02.004Z,6.00
2019-02-15T20:11:33.708Z,6.00
2019-02-15T20:14:04.042Z,6.00
2019-02-15T20:16:34.419Z,6.00
2019-02-15T20:19:04.744Z,6.00
2019-02-15T20:21:35.113Z,6.00
2019-02-15T20:24:05.518Z,6.00
2019-02-15T20:26:35.893Z,6.00
2019-02-15T20:29:06.266Z,5.90
2019-02-15T20:31:36.670Z,5.90
2019-02-15T20:34:07.080Z,5.90
2019-02-15T20:36:37.512Z,5.90
2019-02-15T20:39:07.988Z,5.90
2019-02-15T20:41:38.348Z,5.90
2019-02-15T20:44:09.074Z,5.90
2019-02-15T20:46:39.461Z,5.90
2019-02-15T20:49:09.806Z,5.90
2019-02-15T20:51:40.212Z,6.00
2019-02-15T20:54:10.556Z,6.00
2019-02-15T20:56:40.916Z,6.00
2019-02-15T20:59:11.262Z,6.00
2019-02-15T21:01:41.664Z,6.10
2019-02-15T21:04:12.010Z,6.00
2019-02-15T21:06:42.376Z,6.00
2019-02-15T21:09:14.270Z,5.90
2019-02-15T21:11:45.116Z,5.90
2019-02-15T21:14:15.446Z,5.90
2019-02-15T21:16:45.838Z,5.90
2019-02-15T21:19:16.230Z,5.90
2019-02-15T21:21:46.572Z,5.90
2019-02-15T21:24:17.007Z,5.80
2019-02-15T21:26:47.336Z,5.90
2019-02-15T21:29:17.715Z,5.90
2019-02-15T21:31:48.049Z,5.80
2019-02-15T21:34:18.554Z,5.80
2019-02-15T21:36:49.338Z,5.90
2019-02-15T21:39:19.714Z,5.80
2019-02-15T21:41:50.048Z,5.80
2019-02-15T21:44:20.894Z,5.80
2019-02-15T21:46:51.245Z,5.80
2019-02-15T21:49:21.630Z,5.80
2019-02-15T21:51:51.952Z,5.70
2019-02-15T21:54:22.729Z,5.70
2019-02-15T21:56:54.164Z,5.80
2019-02-15T21:59:24.583Z,5.80
2019-02-15T22:01:54.992Z,5.80
2019-02-15T22:04:25.375Z,5.80
2019-02-15T22:06:55.775Z,5.70
2019-02-15T22:09:27.446Z,5.70
2019-02-15T22:11:57.796Z,5.70
2019-02-15T22:14:28.133Z,5.70
2019-02-15T22:16:58.572Z,5.60
2019-02-15T22:19:28.901Z,5.70
2019-02-15T22:21:59.248Z,5.60
2019-02-15T22:24:29.616Z,5.60
2019-02-15T22:27:00.016Z,5.60
2019-02-15T22:29:30.683Z,5.60
2019-02-15T22:32:01.038Z,5.50
2019-02-15T22:34:31.381Z,5.50
2019-02-15T22:37:01.852Z,5.60
2019-02-15T22:39:32.187Z,5.60
2019-02-15T22:42:02.558Z,5.60
2019-02-15T22:44:32.929Z,5.50
2019-02-15T22:47:03.680Z,5.60
2019-02-15T22:49:43.077Z,5.60
2019-02-15T22:52:06.098Z,5.50
2019-02-15T22:54:36.489Z,5.50
2019-02-15T22:57:07.253Z,5.50
2019-02-15T22:59:37.631Z,5.50
2019-02-15T23:02:08.039Z,5.50
2019-02-15T23:04:38.431Z,5.50
2019-02-15T23:07:08.912Z,5.60
2019-02-15T23:09:40.299Z,5.50
2019-02-15T23:12:10.602Z,5.50
2019-02-15T23:14:40.952Z,5.50
2019-02-15T23:17:11.290Z,5.50
2019-02-15T23:19:41.622Z,5.50
2019-02-15T23:22:11.935Z,5.50
2019-02-15T23:24:42.351Z,5.40
2019-02-15T23:27:12.669Z,5.40
2019-02-15T23:29:43.016Z,5.50
2019-02-15T23:32:13.405Z,5.50
2019-02-15T23:34:43.796Z,5.40
2019-02-15T23:37:16.603Z,5.40
2019-02-15T23:39:47.800Z,5.40
2019-02-15T23:42:18.151Z,5.40
2019-02-15T23:44:48.928Z,5.40
2019-02-15T23:47:19.256Z,5.40
2019-02-15T23:49:49.597Z,5.40
2019-02-15T23:52:19.961Z,5.40
2019-02-15T23:54:50.331Z,5.30
2019-02-15T23:57:20.660Z,5.20
2019-02-15T23:59:51.006Z,5.20
