createdAt,value
2019-03-12T00:02:22.224Z,9.47
2019-03-12T00:04:53.194Z,9.23
2019-03-12T00:07:24.271Z,10.63
2019-03-12T00:09:55.231Z,7.93
2019-03-12T00:12:26.165Z,9.60
2019-03-12T00:14:57.265Z,10.17
2019-03-12T00:17:28.184Z,8.87
2019-03-12T00:19:59.185Z,6.97
2019-03-12T00:22:30.266Z,10.77
2019-03-12T00:25:01.311Z,8.20
2019-03-12T00:27:32.351Z,11.53
2019-03-12T00:30:03.428Z,7.40
2019-03-12T00:32:34.399Z,6.67
2019-03-12T00:35:06.243Z,8.73
2019-03-12T00:37:37.167Z,6.63
2019-03-12T00:40:08.269Z,7.03
2019-03-12T00:42:39.309Z,5.80
2019-03-12T00:45:10.365Z,7.87
2019-03-12T00:47:41.290Z,6.30
2019-03-12T00:50:12.474Z,8.27
2019-03-12T00:52:43.418Z,8.57
2019-03-12T00:55:14.388Z,6.80
2019-03-12T00:57:45.290Z,9.13
2019-03-12T01:00:17.757Z,11.60
2019-03-12T01:02:48.804Z,9.90
2019-03-12T01:05:19.942Z,10.50
2019-03-12T01:07:51.278Z,12.03
2019-03-12T01:10:22.272Z,9.07
2019-03-12T01:12:53.303Z,11.27
2019-03-12T01:15:24.414Z,11.87
2019-03-12T01:17:55.569Z,11.80
2019-03-12T01:20:26.549Z,9.73
2019-03-12T01:22:57.646Z,10.57
2019-03-12T01:25:28.823Z,12.33
2019-03-12T01:27:59.921Z,10.90
2019-03-12T01:30:30.966Z,9.37
2019-03-12T01:33:01.955Z,9.67
2019-03-12T01:35:33.012Z,10.77
2019-03-12T01:38:04.165Z,14.17
2019-03-12T01:40:35.239Z,14.90
2019-03-12T01:43:06.408Z,10.70
2019-03-12T01:45:37.506Z,13.63
2019-03-12T01:48:08.662Z,15.50
2019-03-12T01:50:40.718Z,13.83
2019-03-12T01:53:12.421Z,12.47
2019-03-12T01:55:43.528Z,13.20
2019-03-12T01:58:15.824Z,14.43
2019-03-12T02:00:46.906Z,13.73
2019-03-12T02:03:18.773Z,14.53
2019-03-12T02:05:49.885Z,14.23
2019-03-12T02:08:21.137Z,10.97
2019-03-12T02:10:52.611Z,10.23
2019-03-12T02:13:25.696Z,15.37
2019-03-12T02:15:56.790Z,11.60
2019-03-12T02:18:27.929Z,11.63
2019-03-12T02:20:59.675Z,15.03
2019-03-12T02:23:30.812Z,15.07
2019-03-12T02:26:02.314Z,12.23
2019-03-12T02:28:33.675Z,13.30
2019-03-12T02:31:04.975Z,12.77
2019-03-12T02:33:37.935Z,13.70
2019-03-12T02:36:09.245Z,13.43
2019-03-12T02:38:41.351Z,15.50
2019-03-12T02:41:12.576Z,13.90
2019-03-12T02:43:44.736Z,15.23
2019-03-12T02:46:15.957Z,16.50
2019-03-12T02:48:48.365Z,10.27
2019-03-12T02:51:19.764Z,11.37
2019-03-12T02:53:50.899Z,13.80
2019-03-12T02:56:22.708Z,13.23
2019-03-12T02:58:53.933Z,10.50
2019-03-12T03:01:25.056Z,11.17
2019-03-12T03:03:56.862Z,12.53
2019-03-12T03:06:33.263Z,13.07
2019-03-12T03:09:05.048Z,13.30
2019-03-12T03:11:36.188Z,14.83
2019-03-12T03:14:08.823Z,10.33
2019-03-12T03:16:39.970Z,12.77
2019-03-12T03:19:12.075Z,12.47
2019-03-12T03:21:43.626Z,14.27
2019-03-12T03:24:15.662Z,13.57
2019-03-12T03:26:47.046Z,11.37
2019-03-12T03:29:18.255Z,11.47
2019-03-12T03:31:49.426Z,12.00
2019-03-12T03:34:27.463Z,13.73
2019-03-12T03:36:54.574Z,13.63
2019-03-12T03:39:27.290Z,15.67
2019-03-12T03:41:59.011Z,14.93
2019-03-12T03:44:32.220Z,19.10
2019-03-12T03:47:03.324Z,18.77
2019-03-12T03:49:34.383Z,16.60
2019-03-12T03:52:05.474Z,17.50
2019-03-12T03:54:36.589Z,16.67
2019-03-12T03:57:07.676Z,15.20
2019-03-12T03:59:38.784Z,16.27
2019-03-12T04:02:09.875Z,15.40
2019-03-12T04:04:40.945Z,15.90
2019-03-12T04:07:12.106Z,13.40
2019-03-12T04:09:43.188Z,10.80
2019-03-12T04:12:14.338Z,13.73
2019-03-12T04:14:45.396Z,16.00
2019-03-12T04:17:16.542Z,12.57
2019-03-12T04:19:47.630Z,14.67
2019-03-12T04:22:18.841Z,19.37
2019-03-12T04:24:49.991Z,15.40
2019-03-12T04:27:21.145Z,13.27
2019-03-12T04:29:52.226Z,15.73
2019-03-12T04:32:23.331Z,17.77
2019-03-12T04:34:54.408Z,19.77
2019-03-12T04:37:25.522Z,15.63
2019-03-12T04:39:56.653Z,18.87
2019-03-12T04:42:27.743Z,20.70
2019-03-12T04:45:00.132Z,24.07
2019-03-12T04:47:31.309Z,22.77
2019-03-12T04:50:02.398Z,21.47
2019-03-12T04:52:33.487Z,18.40
2019-03-12T04:55:04.793Z,24.20
2019-03-12T04:57:35.944Z,25.73
2019-03-12T05:00:10.126Z,21.17
2019-03-12T05:02:41.210Z,17.97
2019-03-12T05:05:12.354Z,30.87
2019-03-12T05:07:43.448Z,22.30
2019-03-12T05:10:15.157Z,22.13
2019-03-12T05:12:46.291Z,32.43
2019-03-12T05:15:17.726Z,32.90
2019-03-12T05:17:48.939Z,28.33
2019-03-12T05:20:20.212Z,25.63
2019-03-12T05:22:51.274Z,26.87
2019-03-12T05:25:22.352Z,27.43
2019-03-12T05:27:53.425Z,32.00
2019-03-12T05:30:24.476Z,32.50
2019-03-12T05:32:55.517Z,30.17
2019-03-12T05:35:26.613Z,23.53
2019-03-12T05:37:57.684Z,32.00
2019-03-12T05:40:28.745Z,28.20
2019-03-12T05:42:59.864Z,27.97
2019-03-12T05:45:31.012Z,27.17
2019-03-12T05:48:02.107Z,31.20
2019-03-12T05:50:33.167Z,28.87
2019-03-12T05:53:14.859Z,33.53
2019-03-12T05:55:45.980Z,23.97
2019-03-12T05:58:17.132Z,29.63
2019-03-12T06:00:48.202Z,27.77
2019-03-12T06:03:19.349Z,26.60
2019-03-12T06:05:50.394Z,29.13
2019-03-12T06:08:21.541Z,28.17
2019-03-12T06:10:52.772Z,29.13
2019-03-12T06:13:24.016Z,30.03
2019-03-12T06:15:55.103Z,27.97
2019-03-12T06:18:26.349Z,23.43
2019-03-12T06:20:57.422Z,26.47
2019-03-12T06:23:28.548Z,28.87
2019-03-12T06:25:59.656Z,29.43
2019-03-12T06:28:31.320Z,28.07
2019-03-12T06:31:36.554Z,29.23
2019-03-12T06:34:14.298Z,20.90
2019-03-12T06:36:52.167Z,21.57
2019-03-12T06:39:43.070Z,23.17
2019-03-12T06:42:35.501Z,20.03
2019-03-12T06:45:29.217Z,21.37
2019-03-12T06:48:26.174Z,17.03
2019-03-12T06:51:22.251Z,17.13
2019-03-12T06:54:15.201Z,18.33
2019-03-12T06:57:07.811Z,17.73
2019-03-12T07:00:04.060Z,17.60
2019-03-12T07:02:52.493Z,18.10
2019-03-12T07:05:42.939Z,18.73
2019-03-12T07:08:32.754Z,21.07
2019-03-12T07:11:24.010Z,17.00
2019-03-12T07:14:22.482Z,16.10
2019-03-12T07:17:14.418Z,16.77
2019-03-12T07:20:13.599Z,13.10
2019-03-12T07:22:51.557Z,18.27
2019-03-12T07:25:41.451Z,21.40
2019-03-12T07:28:34.054Z,14.83
2019-03-12T07:31:16.254Z,14.83
2019-03-12T07:34:02.107Z,13.43
2019-03-12T07:37:07.213Z,14.33
2019-03-12T07:42:50.278Z,15.63
2019-03-12T07:45:29.338Z,10.80
2019-03-12T07:48:10.107Z,11.80
2019-03-12T07:50:56.511Z,13.60
2019-03-12T07:53:58.995Z,15.50
2019-03-12T07:56:42.748Z,18.43
2019-03-12T07:59:36.963Z,14.20
2019-03-12T08:02:26.841Z,10.27
2019-03-12T08:05:12.428Z,13.80
2019-03-12T08:08:02.767Z,13.20
2019-03-12T08:10:53.160Z,13.47
2019-03-12T08:13:47.709Z,10.27
2019-03-12T08:16:37.587Z,11.40
2019-03-12T08:19:41.079Z,10.33
2019-03-12T08:22:37.773Z,12.77
2019-03-12T08:25:28.680Z,12.10
2019-03-12T08:28:28.516Z,13.43
2019-03-12T08:31:24.562Z,9.67
2019-03-12T08:34:21.362Z,10.90
2019-03-12T08:36:57.247Z,14.40
2019-03-12T08:39:53.344Z,10.07
2019-03-12T08:42:54.832Z,10.70
2019-03-12T08:45:45.405Z,9.10
2019-03-12T08:48:36.880Z,13.07
2019-03-12T08:51:24.559Z,11.07
2019-03-12T08:54:05.771Z,7.87
2019-03-12T08:56:55.092Z,13.67
2019-03-12T08:59:46.512Z,10.13
2019-03-12T09:02:36.914Z,12.93
2019-03-12T09:05:39.792Z,13.13
2019-03-12T09:08:39.608Z,11.23
2019-03-12T09:11:32.908Z,13.93
2019-03-12T09:14:21.932Z,10.00
2019-03-12T09:17:18.523Z,9.30
2019-03-12T09:20:07.563Z,12.87
2019-03-12T09:23:03.719Z,12.30
2019-03-12T09:25:53.969Z,13.10
2019-03-12T09:28:44.351Z,11.50
2019-03-12T09:31:33.454Z,9.90
2019-03-12T09:34:26.620Z,14.57
2019-03-12T09:37:17.074Z,10.70
2019-03-12T09:40:10.479Z,9.43
2019-03-12T09:43:09.581Z,7.90
2019-03-12T09:46:04.059Z,9.00
2019-03-12T09:48:50.834Z,11.20
2019-03-12T09:51:44.138Z,8.57
2019-03-12T09:54:37.100Z,9.83
2019-03-12T09:57:26.209Z,10.33
2019-03-12T10:00:31.762Z,11.93
2019-03-12T10:03:25.349Z,7.77
2019-03-12T10:06:33.895Z,8.13
2019-03-12T10:09:21.284Z,11.47
2019-03-12T10:12:00.715Z,13.90
2019-03-12T10:14:54.278Z,11.40
2019-03-12T10:17:54.531Z,10.80
2019-03-12T10:20:43.670Z,11.77
2019-03-12T10:23:29.659Z,11.33
2019-03-12T10:26:18.634Z,11.17
2019-03-12T10:29:09.058Z,9.73
2019-03-12T10:31:50.751Z,8.87
2019-03-12T10:34:40.155Z,9.70
2019-03-12T10:37:30.362Z,10.50
2019-03-12T10:40:24.508Z,11.50
2019-03-12T10:43:40.230Z,11.47
2019-03-12T10:46:36.951Z,12.93
2019-03-12T10:49:09.818Z,10.07
2019-03-12T10:51:41.517Z,10.90
2019-03-12T10:54:13.063Z,11.67
2019-03-12T10:56:44.831Z,11.17
2019-03-12T10:59:16.355Z,10.80
2019-03-12T11:01:48.048Z,12.10
2019-03-12T11:04:19.546Z,9.17
2019-03-12T11:06:51.026Z,9.30
2019-03-12T11:09:23.215Z,14.50
2019-03-12T11:11:54.766Z,12.57
2019-03-12T11:14:26.522Z,11.90
2019-03-12T11:16:58.054Z,13.87
2019-03-12T11:19:29.393Z,9.83
2019-03-12T11:22:01.758Z,10.03
2019-03-12T11:24:33.260Z,12.40
2019-03-12T11:27:04.845Z,8.40
2019-03-12T11:29:36.177Z,7.73
2019-03-12T11:32:12.846Z,10.50
2019-03-12T11:34:44.529Z,12.37
2019-03-12T11:37:15.701Z,8.50
2019-03-12T11:39:47.313Z,11.57
2019-03-12T11:42:18.570Z,8.60
2019-03-12T11:44:50.086Z,10.30
2019-03-12T11:47:21.549Z,10.47
2019-03-12T11:49:53.387Z,13.30
2019-03-12T11:52:24.968Z,15.83
2019-03-12T11:54:56.504Z,12.30
2019-03-12T11:57:28.165Z,12.40
2019-03-12T11:59:59.708Z,10.47
2019-03-12T12:02:31.059Z,8.87
2019-03-12T12:05:02.700Z,12.43
2019-03-12T12:07:34.376Z,10.20
2019-03-12T12:10:06.585Z,10.73
2019-03-12T12:12:40.107Z,9.40
2019-03-12T12:15:12.694Z,12.00
2019-03-12T12:17:44.327Z,10.73
2019-03-12T12:20:28.400Z,9.20
2019-03-12T12:22:49.552Z,8.37
2019-03-12T12:25:21.174Z,9.67
2019-03-12T12:27:52.447Z,9.57
2019-03-12T12:30:27.295Z,10.23
2019-03-12T12:32:58.967Z,10.37
2019-03-12T12:35:31.017Z,9.87
2019-03-12T12:38:02.486Z,7.47
2019-03-12T12:40:34.236Z,6.80
2019-03-12T12:43:05.731Z,8.70
2019-03-12T12:45:37.239Z,7.67
2019-03-12T12:48:08.571Z,6.93
2019-03-12T12:50:39.916Z,7.60
2019-03-12T12:53:11.495Z,11.87
2019-03-12T12:55:43.152Z,6.87
2019-03-12T12:58:14.527Z,7.47
2019-03-12T13:00:45.772Z,5.77
2019-03-12T13:03:17.400Z,8.33
2019-03-12T13:05:48.918Z,7.67
2019-03-12T13:08:20.247Z,9.33
2019-03-12T13:10:51.817Z,5.33
2019-03-12T13:13:23.136Z,6.87
2019-03-12T13:15:54.722Z,5.57
2019-03-12T13:18:26.045Z,5.10
2019-03-12T13:20:57.727Z,5.67
2019-03-12T13:23:29.162Z,6.83
2019-03-12T13:26:00.609Z,7.47
2019-03-12T13:28:32.121Z,5.00
2019-03-12T13:31:03.427Z,9.63
2019-03-12T13:33:34.917Z,6.90
2019-03-12T13:36:09.810Z,5.50
2019-03-12T13:38:46.429Z,5.43
2019-03-12T13:41:14.195Z,6.27
2019-03-12T13:43:45.571Z,8.77
2019-03-12T13:46:17.058Z,7.37
2019-03-12T13:48:49.362Z,3.37
2019-03-12T13:51:22.449Z,7.90
2019-03-12T13:53:53.505Z,5.57
2019-03-12T13:56:25.119Z,4.93
2019-03-12T13:58:58.353Z,6.07
2019-03-12T14:01:30.307Z,6.33
2019-03-12T14:04:10.410Z,6.87
2019-03-12T14:06:37.570Z,3.50
2019-03-12T14:09:10.253Z,6.90
2019-03-12T14:11:43.114Z,6.13
2019-03-12T14:14:14.965Z,9.97
2019-03-12T14:16:46.236Z,9.57
2019-03-12T14:19:18.670Z,9.50
2019-03-12T14:21:50.029Z,9.40
2019-03-12T14:24:21.299Z,8.70
2019-03-12T14:26:52.802Z,8.00
2019-03-12T14:29:24.324Z,6.83
2019-03-12T14:31:56.968Z,9.73
2019-03-12T14:34:28.314Z,8.87
2019-03-12T14:37:00.244Z,7.60
2019-03-12T14:39:31.690Z,11.07
2019-03-12T14:42:04.820Z,8.33
2019-03-12T14:44:36.570Z,6.63
2019-03-12T14:47:07.995Z,7.43
2019-03-12T14:49:39.314Z,5.57
2019-03-12T14:52:27.896Z,6.83
2019-03-12T14:55:01.526Z,5.57
2019-03-12T14:57:32.835Z,7.47
2019-03-12T15:00:04.898Z,4.70
2019-03-12T15:02:36.229Z,7.33
2019-03-12T15:05:08.557Z,10.57
2019-03-12T15:07:40.578Z,8.67
2019-03-12T15:10:12.518Z,5.00
2019-03-12T15:12:44.141Z,7.10
2019-03-12T15:15:15.895Z,3.90
2019-03-12T15:17:47.302Z,7.47
2019-03-12T15:20:18.745Z,8.47
2019-03-12T15:22:52.179Z,7.00
2019-03-12T15:25:23.813Z,8.23
2019-03-12T15:27:55.046Z,4.67
2019-03-12T15:30:26.351Z,6.80
2019-03-12T15:32:57.684Z,4.83
2019-03-12T15:35:29.007Z,7.43
2019-03-12T15:38:00.199Z,6.87
2019-03-12T15:40:31.938Z,5.97
2019-03-12T15:43:04.604Z,5.97
2019-03-12T15:45:35.992Z,10.23
2019-03-12T15:48:07.391Z,6.30
2019-03-12T15:50:38.815Z,4.37
2019-03-12T15:53:10.202Z,4.93
2019-03-12T15:55:41.639Z,6.07
2019-03-12T15:58:12.933Z,7.13
2019-03-12T16:00:44.504Z,7.43
2019-03-12T16:03:15.454Z,6.23
2019-03-12T16:05:46.498Z,5.53
2019-03-12T16:08:17.461Z,9.33
2019-03-12T16:10:57.941Z,7.63
2019-03-12T16:13:21.148Z,9.03
2019-03-12T16:15:52.139Z,5.73
2019-03-12T16:18:23.226Z,10.80
2019-03-12T16:20:54.529Z,5.57
2019-03-12T16:23:25.565Z,5.63
2019-03-12T16:25:56.565Z,7.87
2019-03-12T16:28:27.527Z,5.30
2019-03-12T16:30:58.517Z,4.83
2019-03-12T16:33:29.478Z,6.37
2019-03-12T16:36:00.536Z,5.97
2019-03-12T16:38:31.478Z,4.53
2019-03-12T16:41:02.431Z,6.23
2019-03-12T16:43:33.390Z,8.00
2019-03-12T16:46:04.591Z,6.07
2019-03-12T16:48:38.373Z,5.57
2019-03-12T16:51:08.409Z,6.10
2019-03-12T16:53:39.365Z,6.67
2019-03-12T16:56:10.325Z,5.00
2019-03-12T16:58:41.403Z,7.17
2019-03-12T17:01:12.372Z,3.77
2019-03-12T17:03:43.435Z,5.80
2019-03-12T17:06:14.447Z,6.50
2019-03-12T17:08:45.453Z,5.60
2019-03-12T17:11:16.418Z,9.17
2019-03-12T17:13:47.338Z,7.00
2019-03-12T17:16:18.311Z,7.93
2019-03-12T17:18:49.305Z,5.97
2019-03-12T17:21:20.407Z,7.03
2019-03-12T17:23:51.400Z,7.47
2019-03-12T17:26:22.341Z,5.93
2019-03-12T17:28:53.346Z,5.80
2019-03-12T17:31:24.326Z,5.03
2019-03-12T17:33:55.321Z,6.13
2019-03-12T17:36:28.479Z,7.67
2019-03-12T17:38:59.062Z,7.77
2019-03-12T17:41:30.103Z,3.20
2019-03-12T17:44:01.169Z,7.17
2019-03-12T17:46:32.351Z,5.57
2019-03-12T17:49:03.354Z,4.57
2019-03-12T17:51:34.303Z,6.63
2019-03-12T17:54:05.409Z,5.50
2019-03-12T17:56:36.385Z,4.73
2019-03-12T17:59:07.827Z,5.10
2019-03-12T18:01:39.180Z,6.23
2019-03-12T18:04:10.666Z,8.10
2019-03-12T18:06:42.169Z,6.00
2019-03-12T18:09:14.058Z,6.07
2019-03-12T18:11:45.381Z,4.47
2019-03-12T18:14:16.851Z,5.53
2019-03-12T18:16:48.354Z,4.53
2019-03-12T18:19:19.693Z,4.60
2019-03-12T18:21:51.022Z,5.50
2019-03-12T18:24:22.058Z,5.07
2019-03-12T18:26:53.649Z,6.17
2019-03-12T18:29:24.660Z,7.80
2019-03-12T18:31:56.227Z,4.10
2019-03-12T18:34:27.562Z,11.83
2019-03-12T18:36:58.762Z,5.23
2019-03-12T18:39:36.931Z,5.30
2019-03-12T18:42:15.286Z,5.70
2019-03-12T18:44:54.098Z,7.30
2019-03-12T18:47:31.243Z,5.43
2019-03-12T18:50:11.746Z,4.23
2019-03-12T18:52:49.597Z,4.07
2019-03-12T18:56:08.856Z,5.80
2019-03-12T18:58:40.091Z,6.10
2019-03-12T19:01:13.310Z,6.47
2019-03-12T19:03:44.330Z,6.13
2019-03-12T19:06:15.583Z,6.43
2019-03-12T19:08:48.096Z,5.60
2019-03-12T19:11:19.772Z,5.63
2019-03-12T19:13:50.871Z,7.80
2019-03-12T19:16:21.829Z,6.67
2019-03-12T19:18:53.239Z,4.57
2019-03-12T19:21:24.196Z,7.13
2019-03-12T19:23:55.484Z,5.37
2019-03-12T19:26:26.832Z,8.30
2019-03-12T19:28:58.290Z,5.50
2019-03-12T19:31:54.423Z,7.27
2019-03-12T19:34:37.272Z,6.27
2019-03-12T19:37:08.606Z,7.03
2019-03-12T19:39:40.439Z,7.17
2019-03-12T19:42:11.735Z,5.20
2019-03-12T19:44:43.316Z,6.53
2019-03-12T19:47:14.557Z,7.23
2019-03-12T19:49:45.957Z,7.03
2019-03-12T19:52:17.309Z,3.90
2019-03-12T19:54:52.007Z,8.10
2019-03-12T19:57:23.358Z,7.37
2019-03-12T19:59:55.100Z,4.40
2019-03-12T20:02:27.003Z,8.33
2019-03-12T20:04:58.805Z,5.70
2019-03-12T20:07:30.148Z,5.97
2019-03-12T20:10:54.889Z,6.63
2019-03-12T20:14:33.812Z,6.17
2019-03-12T20:18:20.753Z,5.07
2019-03-12T20:21:58.639Z,7.43
2019-03-12T20:25:31.795Z,6.67
2019-03-12T20:29:08.217Z,8.83
2019-03-12T20:32:48.230Z,6.37
2019-03-12T20:36:21.058Z,5.83
2019-03-12T20:39:41.448Z,5.90
2019-03-12T20:43:21.511Z,8.63
2019-03-12T20:47:06.547Z,4.97
2019-03-12T20:50:45.741Z,4.87
2019-03-12T20:54:23.364Z,3.93
2019-03-12T20:58:08.374Z,4.47
2019-03-12T21:01:37.103Z,3.50
2019-03-12T21:05:08.784Z,5.57
2019-03-12T21:08:48.149Z,5.10
2019-03-12T21:12:41.514Z,4.43
2019-03-12T21:16:00.177Z,3.63
2019-03-12T21:19:43.101Z,5.43
2019-03-12T21:23:35.370Z,3.87
2019-03-12T21:27:21.072Z,6.43
2019-03-12T21:29:52.570Z,8.33
2019-03-12T21:32:24.113Z,3.40
2019-03-12T21:34:55.059Z,5.93
2019-03-12T21:37:27.967Z,4.43
2019-03-12T21:40:00.503Z,5.70
2019-03-12T21:42:33.366Z,4.37
2019-03-12T21:45:07.817Z,3.97
2019-03-12T21:47:40.586Z,5.30
2019-03-12T21:50:13.774Z,5.53
2019-03-12T21:52:51.647Z,5.37
2019-03-12T21:55:26.735Z,6.33
2019-03-12T21:57:59.251Z,3.53
2019-03-12T22:00:33.242Z,4.60
2019-03-12T22:03:06.210Z,6.83
2019-03-12T22:05:40.446Z,2.87
2019-03-12T22:08:13.387Z,3.73
2019-03-12T22:10:45.744Z,6.33
2019-03-12T22:13:18.206Z,5.03
2019-03-12T22:15:52.348Z,3.77
2019-03-12T22:18:25.257Z,3.03
2019-03-12T22:20:57.609Z,3.20
2019-03-12T22:23:34.913Z,5.63
2019-03-12T22:26:15.444Z,4.03
2019-03-12T22:28:48.065Z,4.47
2019-03-12T22:31:25.002Z,6.63
2019-03-12T22:34:02.032Z,3.77
2019-03-12T22:36:47.608Z,3.00
2019-03-12T22:39:19.255Z,8.00
2019-03-12T22:41:57.241Z,2.63
2019-03-12T22:44:28.191Z,3.23
2019-03-12T22:47:05.668Z,4.27
2019-03-12T22:49:40.550Z,3.67
2019-03-12T22:52:11.593Z,3.13
2019-03-12T22:54:50.311Z,4.30
2019-03-12T22:57:23.275Z,4.17
2019-03-12T23:00:00.075Z,3.53
2019-03-12T23:02:37.368Z,3.30
2019-03-12T23:05:09.607Z,3.60
2019-03-12T23:07:44.708Z,3.17
2019-03-12T23:10:16.112Z,2.20
2019-03-12T23:12:48.001Z,2.30
2019-03-12T23:15:19.159Z,5.23
2019-03-12T23:17:50.131Z,4.40
2019-03-12T23:20:22.243Z,4.07
2019-03-12T23:22:53.201Z,3.57
2019-03-12T23:25:24.418Z,5.20
2019-03-12T23:27:57.018Z,3.20
2019-03-12T23:30:28.963Z,6.37
2019-03-12T23:33:00.407Z,2.47
2019-03-12T23:35:31.712Z,2.97
2019-03-12T23:38:03.672Z,4.13
2019-03-12T23:40:35.009Z,3.47
2019-03-12T23:43:06.353Z,3.07
2019-03-12T23:45:37.299Z,4.77
2019-03-12T23:48:09.263Z,4.77
2019-03-12T23:50:41.357Z,2.60
2019-03-12T23:53:13.387Z,2.70
2019-03-12T23:55:45.265Z,5.20
2019-03-12T23:58:17.293Z,3.37
