createdAt,value
2019-05-26T00:00:11.573Z,0.00
2019-05-26T00:01:11.541Z,0.00
2019-05-26T00:02:11.521Z,0.00
2019-05-26T00:03:11.501Z,0.00
2019-05-26T00:04:11.496Z,0.00
2019-05-26T00:05:11.462Z,0.00
2019-05-26T00:06:11.446Z,0.00
2019-05-26T00:07:11.426Z,0.00
2019-05-26T00:08:11.405Z,0.00
2019-05-26T00:09:11.405Z,0.00
2019-05-26T00:10:11.403Z,0.00
2019-05-26T00:11:11.349Z,0.00
2019-05-26T00:12:15.717Z,0.00
2019-05-26T00:13:11.308Z,0.00
2019-05-26T00:14:11.291Z,0.00
2019-05-26T00:15:11.286Z,0.00
2019-05-26T00:16:11.280Z,0.00
2019-05-26T00:17:11.236Z,0.00
2019-05-26T00:18:11.217Z,0.00
2019-05-26T00:19:11.194Z,0.00
2019-05-26T00:20:11.188Z,0.00
2019-05-26T00:21:11.157Z,0.00
2019-05-26T00:22:11.136Z,0.00
2019-05-26T00:23:11.115Z,0.00
2019-05-26T00:24:11.098Z,0.00
2019-05-26T00:25:11.100Z,0.00
2019-05-26T00:26:11.059Z,0.00
2019-05-26T00:27:11.039Z,0.00
2019-05-26T00:28:11.027Z,0.00
2019-05-26T00:29:11.005Z,0.00
2019-05-26T00:30:10.983Z,0.00
2019-05-26T00:31:10.974Z,0.00
2019-05-26T00:32:10.943Z,0.00
2019-05-26T00:33:10.923Z,0.00
2019-05-26T00:34:10.904Z,0.00
2019-05-26T00:35:10.884Z,0.00
2019-05-26T00:36:10.879Z,0.00
2019-05-26T00:37:10.846Z,0.00
2019-05-26T00:38:10.831Z,0.00
2019-05-26T00:39:10.807Z,0.00
2019-05-26T00:40:10.787Z,0.00
2019-05-26T00:41:10.783Z,0.00
2019-05-26T00:42:10.762Z,0.00
2019-05-26T00:43:10.730Z,0.00
2019-05-26T00:44:10.710Z,0.00
2019-05-26T00:45:10.696Z,0.00
2019-05-26T00:46:10.688Z,0.00
2019-05-26T00:47:10.661Z,0.00
2019-05-26T00:48:10.631Z,0.00
2019-05-26T00:49:10.614Z,0.00
2019-05-26T00:50:10.598Z,0.00
2019-05-26T00:51:10.591Z,0.00
2019-05-26T00:52:10.574Z,0.00
2019-05-26T00:53:10.533Z,0.00
2019-05-26T00:54:10.516Z,0.00
2019-05-26T00:55:10.496Z,0.00
2019-05-26T00:56:10.475Z,0.00
2019-05-26T00:57:10.473Z,0.00
2019-05-26T00:58:10.437Z,0.00
2019-05-26T00:59:10.415Z,0.00
2019-05-26T01:00:10.418Z,0.00
2019-05-26T01:01:10.383Z,0.00
2019-05-26T01:02:10.373Z,0.00
2019-05-26T01:03:10.340Z,0.00
2019-05-26T01:04:10.344Z,0.00
2019-05-26T01:05:10.302Z,0.00
2019-05-26T01:06:10.280Z,0.00
2019-05-26T01:07:10.275Z,0.00
2019-05-26T01:08:10.241Z,0.00
2019-05-26T01:09:10.221Z,0.00
2019-05-26T01:10:10.202Z,0.00
2019-05-26T01:11:10.183Z,0.00
2019-05-26T01:12:10.178Z,0.00
2019-05-26T01:13:10.145Z,0.00
2019-05-26T01:14:10.123Z,0.00
2019-05-26T01:15:10.104Z,0.00
2019-05-26T01:16:10.084Z,0.00
2019-05-26T01:17:10.082Z,0.00
2019-05-26T01:18:10.044Z,0.00
2019-05-26T01:19:10.022Z,0.00
2019-05-26T01:20:10.004Z,0.00
2019-05-26T01:21:09.984Z,0.00
2019-05-26T01:22:09.965Z,0.00
2019-05-26T01:23:09.960Z,0.00
2019-05-26T01:24:09.927Z,0.00
2019-05-26T01:25:09.965Z,0.00
2019-05-26T01:26:09.890Z,0.00
2019-05-26T01:27:09.867Z,0.00
2019-05-26T01:28:09.862Z,0.00
2019-05-26T01:29:09.829Z,0.00
2019-05-26T01:30:09.808Z,0.00
2019-05-26T01:31:09.787Z,0.00
2019-05-26T01:32:09.773Z,0.00
2019-05-26T01:33:09.768Z,0.00
2019-05-26T01:34:09.727Z,0.00
2019-05-26T01:35:09.712Z,0.00
2019-05-26T01:36:09.695Z,0.00
2019-05-26T01:37:09.669Z,0.00
2019-05-26T01:38:23.248Z,0.00
2019-05-26T01:39:09.628Z,0.00
2019-05-26T01:40:09.611Z,0.00
2019-05-26T01:41:09.587Z,0.00
2019-05-26T01:42:09.582Z,0.00
2019-05-26T01:43:09.551Z,0.00
2019-05-26T01:44:09.556Z,0.00
2019-05-26T01:45:09.509Z,0.00
2019-05-26T01:46:09.492Z,0.00
2019-05-26T01:47:09.469Z,0.00
2019-05-26T01:48:09.450Z,0.00
2019-05-26T01:49:09.442Z,0.00
2019-05-26T01:50:09.412Z,0.00
2019-05-26T01:51:09.391Z,0.00
2019-05-26T01:52:09.371Z,0.00
2019-05-26T01:53:09.351Z,0.00
2019-05-26T01:54:09.344Z,0.00
2019-05-26T01:55:09.311Z,0.00
2019-05-26T01:56:09.294Z,0.00
2019-05-26T01:57:09.271Z,0.00
2019-05-26T01:58:09.253Z,0.00
2019-05-26T01:59:09.243Z,0.00
2019-05-26T02:00:09.210Z,0.00
2019-05-26T02:01:09.193Z,0.00
2019-05-26T02:02:09.170Z,0.00
2019-05-26T02:03:09.149Z,0.00
2019-05-26T02:04:09.147Z,0.00
2019-05-26T02:05:09.112Z,0.00
2019-05-26T02:06:09.097Z,0.00
2019-05-26T02:07:09.072Z,0.00
2019-05-26T02:08:11.815Z,0.00
2019-05-26T02:09:09.046Z,0.00
2019-05-26T02:10:09.010Z,0.00
2019-05-26T02:11:08.992Z,0.00
2019-05-26T02:12:08.971Z,0.00
2019-05-26T02:13:08.952Z,0.00
2019-05-26T02:14:08.951Z,0.00
2019-05-26T02:15:08.914Z,0.00
2019-05-26T02:16:08.894Z,0.00
2019-05-26T02:17:08.871Z,0.00
2019-05-26T02:18:08.850Z,0.00
2019-05-26T02:19:08.846Z,0.00
2019-05-26T02:20:08.839Z,0.00
2019-05-26T02:21:08.791Z,0.00
2019-05-26T02:22:08.773Z,0.00
2019-05-26T02:23:08.750Z,0.00
2019-05-26T02:24:08.744Z,0.00
2019-05-26T02:25:08.711Z,0.00
2019-05-26T02:26:08.690Z,0.00
2019-05-26T02:27:08.670Z,0.00
2019-05-26T02:28:08.647Z,0.00
2019-05-26T02:29:08.668Z,0.00
2019-05-26T02:30:08.623Z,0.00
2019-05-26T02:31:08.595Z,0.00
2019-05-26T02:32:08.569Z,0.00
2019-05-26T02:33:08.553Z,0.00
2019-05-26T02:34:08.536Z,0.00
2019-05-26T02:35:08.524Z,0.00
2019-05-26T02:36:08.506Z,0.00
2019-05-26T02:37:08.473Z,0.00
2019-05-26T02:38:08.450Z,0.00
2019-05-26T02:39:08.431Z,0.00
2019-05-26T02:40:08.426Z,0.00
2019-05-26T02:41:08.389Z,0.00
2019-05-26T02:42:08.370Z,0.00
2019-05-26T02:43:08.349Z,0.00
2019-05-26T02:44:08.327Z,0.00
2019-05-26T02:45:08.325Z,0.00
2019-05-26T02:46:08.308Z,0.00
2019-05-26T02:47:08.270Z,0.00
2019-05-26T02:48:08.272Z,0.00
2019-05-26T02:49:08.233Z,0.00
2019-05-26T05:41:33.546Z,354.38
2019-05-26T05:42:33.510Z,354.38
2019-05-26T05:43:33.486Z,365.63
2019-05-26T05:44:33.478Z,365.63
2019-05-26T05:45:33.443Z,371.25
2019-05-26T05:46:33.422Z,371.25
2019-05-26T05:47:33.400Z,382.50
2019-05-26T05:48:33.381Z,382.50
2019-05-26T05:49:33.375Z,388.13
2019-05-26T05:50:33.339Z,388.13
2019-05-26T05:51:33.321Z,393.75
2019-05-26T05:52:33.302Z,393.75
2019-05-26T05:53:33.283Z,393.75
2019-05-26T05:54:33.277Z,410.63
2019-05-26T05:55:33.246Z,410.63
2019-05-26T05:56:33.223Z,416.25
2019-05-26T05:57:33.204Z,416.25
2019-05-26T05:58:33.185Z,416.25
2019-05-26T05:59:33.185Z,416.25
2019-05-26T06:00:33.147Z,410.63
2019-05-26T06:01:33.136Z,416.25
2019-05-26T06:02:33.112Z,410.63
2019-05-26T06:03:33.093Z,405.00
2019-05-26T06:04:33.092Z,410.63
2019-05-26T06:05:33.055Z,410.63
2019-05-26T06:06:33.038Z,410.63
2019-05-26T06:07:33.021Z,410.63
2019-05-26T06:08:33.003Z,410.63
2019-05-26T06:09:33.005Z,399.38
2019-05-26T06:10:32.969Z,393.75
2019-05-26T06:11:32.951Z,393.75
2019-05-26T06:12:32.931Z,399.38
2019-05-26T06:13:32.915Z,410.63
2019-05-26T06:14:32.956Z,410.63
2019-05-26T06:15:32.900Z,421.88
2019-05-26T06:32:38.623Z,399.38
2019-05-26T06:33:38.592Z,399.38
2019-05-26T06:34:38.567Z,399.38
2019-05-26T06:35:38.548Z,399.38
2019-05-26T06:36:38.545Z,393.75
2019-05-26T06:37:38.515Z,393.75
2019-05-26T06:38:38.493Z,399.38
2019-05-26T06:39:38.477Z,399.38
2019-05-26T06:40:41.266Z,405.00
2019-05-26T06:41:38.454Z,405.00
2019-05-26T06:42:38.425Z,405.00
2019-05-26T06:43:38.405Z,399.38
2019-05-26T06:44:52.518Z,416.25
2019-05-26T06:45:38.371Z,416.25
2019-05-26T06:46:38.366Z,421.88
2019-05-26T06:47:38.336Z,421.88
2019-05-26T06:48:38.320Z,427.50
2019-05-26T06:49:38.306Z,433.13
2019-05-26T06:50:38.289Z,433.13
2019-05-26T06:51:38.283Z,438.75
2019-05-26T06:52:38.255Z,433.13
2019-05-26T06:53:38.240Z,433.13
2019-05-26T06:54:38.221Z,433.13
2019-05-26T06:55:38.205Z,427.50
2019-05-26T06:56:38.204Z,421.88
2019-05-26T06:57:38.173Z,421.88
2019-05-26T06:58:38.159Z,416.25
2019-05-26T06:59:38.142Z,421.88
2019-05-26T07:00:38.123Z,421.88
2019-05-26T07:01:38.123Z,421.88
2019-05-26T07:02:38.098Z,427.50
2019-05-26T07:03:38.080Z,427.50
2019-05-26T07:04:38.064Z,433.13
2019-05-26T07:05:38.049Z,433.13
2019-05-26T07:06:38.049Z,438.75
2019-05-26T07:07:38.015Z,438.75
2019-05-26T07:08:38.002Z,438.75
2019-05-26T07:09:37.989Z,438.75
2019-05-26T07:10:37.969Z,433.13
2019-05-26T07:11:51.736Z,438.75
2019-05-26T07:12:37.956Z,438.75
2019-05-26T07:13:37.920Z,438.75
2019-05-26T07:14:37.904Z,438.75
2019-05-26T07:15:37.897Z,438.75
2019-05-26T07:35:11.910Z,450.00
2019-05-26T07:36:11.877Z,450.00
2019-05-26T07:37:11.858Z,455.63
2019-05-26T07:38:11.857Z,455.63
2019-05-26T07:39:11.825Z,461.25
2019-05-26T07:40:11.805Z,466.88
2019-05-26T07:41:11.795Z,461.25
2019-05-26T07:42:11.775Z,466.88
2019-05-26T07:43:11.775Z,461.25
2019-05-26T07:44:11.749Z,466.88
2019-05-26T07:45:11.730Z,461.25
2019-05-26T07:46:11.716Z,444.38
2019-05-26T07:47:11.699Z,444.38
2019-05-26T07:57:21.287Z,416.25
2019-05-26T07:58:21.266Z,405.00
2019-05-26T07:59:21.235Z,399.38
2019-05-26T08:00:21.220Z,405.00
2019-05-26T08:01:24.378Z,410.63
2019-05-26T08:02:21.187Z,410.63
2019-05-26T08:03:21.186Z,410.63
2019-05-26T08:04:21.155Z,410.63
2019-05-26T08:05:21.140Z,410.63
2019-05-26T08:06:21.125Z,405.00
2019-05-26T08:20:15.470Z,427.50
2019-05-26T08:21:15.436Z,427.50
2019-05-26T08:22:15.421Z,433.13
2019-05-26T08:23:15.462Z,433.13
2019-05-26T08:24:15.388Z,438.75
2019-05-26T08:25:15.375Z,438.75
2019-05-26T08:26:15.353Z,450.00
2019-05-26T08:27:15.338Z,450.00
2019-05-26T08:28:15.363Z,450.00
2019-05-26T08:29:15.311Z,450.00
2019-05-26T08:30:15.294Z,450.00
2019-05-26T08:31:15.281Z,444.38
2019-05-26T08:42:00.488Z,438.75
2019-05-26T08:43:00.456Z,433.13
2019-05-26T08:44:00.456Z,433.13
2019-05-26T08:49:17.910Z,416.25
2019-05-26T08:50:01.664Z,421.88
2019-05-26T08:51:01.648Z,421.88
2019-05-26T08:52:01.637Z,416.25
2019-05-26T08:53:01.619Z,410.63
2019-05-26T08:54:01.604Z,410.63
2019-05-26T08:55:01.602Z,393.75
2019-05-26T09:13:01.900Z,483.75
2019-05-26T09:14:01.865Z,483.75
2019-05-26T09:15:01.861Z,478.13
2019-05-26T09:16:01.837Z,461.25
2019-05-26T09:17:01.818Z,478.13
2019-05-26T09:18:01.797Z,483.75
2019-05-26T09:19:01.781Z,489.38
2019-05-26T09:20:01.784Z,472.50
2019-05-26T09:21:01.808Z,466.88
2019-05-26T09:22:01.736Z,472.50
2019-05-26T09:23:01.721Z,506.25
2019-05-26T09:24:01.706Z,568.13
2019-05-26T09:25:01.931Z,607.50
2019-05-26T09:26:01.675Z,658.13
2019-05-26T09:27:01.661Z,596.25
2019-05-26T09:28:01.646Z,562.50
2019-05-26T09:29:01.649Z,483.75
2019-05-26T09:30:01.635Z,427.50
2019-05-26T09:31:01.706Z,331.88
2019-05-26T09:32:01.596Z,371.25
2019-05-26T09:33:01.578Z,365.63
2019-05-26T09:34:01.565Z,365.63
2019-05-26T10:07:40.134Z,472.50
2019-05-26T10:08:40.100Z,500.63
2019-05-26T10:09:40.085Z,551.25
2019-05-26T10:10:40.080Z,585.00
2019-05-26T10:11:40.053Z,579.38
2019-05-26T10:12:40.040Z,551.25
2019-05-26T10:13:40.021Z,517.50
2019-05-26T10:14:40.007Z,472.50
2019-05-26T10:15:40.012Z,444.38
2019-05-26T10:16:39.981Z,450.00
2019-05-26T10:17:39.964Z,382.50
2019-05-26T10:18:39.949Z,427.50
2019-05-26T10:19:39.938Z,450.00
2019-05-26T10:20:39.922Z,450.00
2019-05-26T10:21:39.921Z,450.00
2019-05-26T10:22:39.894Z,461.25
2019-05-26T10:23:39.880Z,478.13
2019-05-26T10:24:39.871Z,421.88
2019-05-26T10:25:39.859Z,500.63
2019-05-26T10:26:39.855Z,511.88
2019-05-26T10:27:39.832Z,528.75
2019-05-26T10:28:39.815Z,523.13
2019-05-26T10:29:39.805Z,556.88
2019-05-26T10:30:39.790Z,573.75
2019-05-26T10:31:39.792Z,618.75
2019-05-26T10:32:39.763Z,675.00
2019-05-26T10:33:39.751Z,753.75
2019-05-26T10:34:39.757Z,838.13
2019-05-26T10:35:39.736Z,916.88
2019-05-26T10:36:39.745Z,990.00
2019-05-26T10:37:39.700Z,1068.75
2019-05-26T10:38:39.688Z,1158.75
2019-05-26T10:39:39.675Z,1243.13
2019-05-26T10:40:39.662Z,1299.38
2019-05-26T10:41:39.651Z,1321.88
2019-05-26T10:42:39.657Z,1310.63
2019-05-26T10:43:47.501Z,1271.25
2019-05-26T10:44:39.616Z,1260.00
2019-05-26T10:45:39.600Z,1265.63
2019-05-26T10:46:39.591Z,1299.38
2019-05-26T10:47:39.727Z,1316.25
2019-05-26T10:48:39.573Z,1316.25
2019-05-26T10:49:39.559Z,1344.38
2019-05-26T10:50:39.546Z,1355.63
2019-05-26T10:51:39.536Z,1338.75
2019-05-26T10:52:39.541Z,1361.25
2019-05-26T10:53:39.512Z,1372.50
2019-05-26T10:54:39.502Z,1400.63
2019-05-26T10:55:39.496Z,1423.13
2019-05-26T10:56:39.481Z,1440.00
2019-05-26T10:57:39.494Z,1456.88
2019-05-26T10:58:39.457Z,1445.63
2019-05-26T10:59:39.447Z,1440.00
2019-05-26T11:00:39.441Z,1434.38
2019-05-26T11:01:39.430Z,1473.75
2019-05-26T11:02:39.432Z,1518.75
2019-05-26T11:03:39.406Z,1490.63
2019-05-26T11:04:39.393Z,1434.38
2019-05-26T11:05:39.384Z,1383.75
2019-05-26T11:06:39.372Z,1327.50
2019-05-26T11:07:39.376Z,1288.13
2019-05-26T11:08:39.354Z,1260.00
2019-05-26T11:09:39.342Z,1260.00
2019-05-26T11:10:39.331Z,1299.38
2019-05-26T11:11:39.320Z,1310.63
2019-05-26T11:15:49.355Z,1417.50
2019-05-26T11:16:49.329Z,1451.25
2019-05-26T11:17:49.340Z,1468.13
2019-05-26T11:18:49.311Z,1479.38
2019-05-26T11:19:49.298Z,1473.75
2019-05-26T11:20:58.527Z,1462.50
2019-05-26T11:21:49.280Z,1462.50
2019-05-26T11:22:49.526Z,1456.88
2019-05-26T11:23:49.257Z,1440.00
2019-05-26T11:24:49.249Z,1423.13
2019-05-26T11:25:49.236Z,1423.13
2019-05-26T11:26:49.241Z,1400.63
2019-05-26T11:27:49.217Z,1378.13
2019-05-26T11:28:49.223Z,1327.50
2019-05-26T11:29:49.208Z,1288.13
2019-05-26T11:30:49.201Z,1243.13
2019-05-26T11:31:49.183Z,1220.63
2019-05-26T11:32:49.165Z,1198.13
2019-05-26T11:33:49.171Z,1164.38
2019-05-26T11:35:01.219Z,1136.25
2019-05-26T11:35:49.135Z,1119.38
2019-05-26T11:36:49.129Z,1091.25
2019-05-26T11:37:49.115Z,1063.13
2019-05-26T11:38:49.129Z,1057.50
2019-05-26T11:39:49.097Z,1051.88
2019-05-26T11:40:49.131Z,1040.63
2019-05-26T11:41:54.806Z,1006.88
2019-05-26T11:42:49.066Z,967.50
2019-05-26T11:43:49.055Z,916.88
2019-05-26T11:44:49.061Z,877.50
2019-05-26T11:45:49.040Z,871.88
2019-05-26T11:46:49.027Z,883.13
2019-05-26T11:47:49.015Z,911.25
2019-05-26T11:48:49.002Z,922.50
2019-05-26T11:49:49.006Z,905.63
2019-05-26T11:50:48.982Z,894.38
2019-05-26T11:51:48.969Z,894.38
2019-05-26T11:52:48.978Z,928.13
2019-05-26T11:53:48.968Z,950.63
2019-05-26T11:54:48.935Z,973.13
2019-05-26T11:55:48.943Z,973.13
2019-05-26T11:56:48.917Z,984.38
2019-05-26T11:57:48.914Z,984.38
2019-05-26T11:58:48.914Z,973.13
2019-05-26T11:59:48.894Z,978.75
2019-05-26T12:00:48.869Z,973.13
2019-05-26T12:01:48.857Z,967.50
2019-05-26T12:02:48.846Z,939.38
2019-05-26T12:03:48.852Z,905.63
2019-05-26T12:04:48.824Z,883.13
2019-05-26T12:05:48.812Z,888.75
2019-05-26T12:06:48.800Z,905.63
2019-05-26T12:07:48.795Z,922.50
2019-05-26T12:08:48.779Z,950.63
2019-05-26T12:09:48.789Z,967.50
2019-05-26T12:10:48.755Z,984.38
2019-05-26T12:11:48.742Z,1006.88
2019-05-26T12:12:48.739Z,1023.75
2019-05-26T12:13:48.745Z,1057.50
2019-05-26T12:14:48.708Z,1080.00
2019-05-26T12:15:48.698Z,1068.75
2019-05-26T12:16:48.688Z,1068.75
2019-05-26T12:17:48.676Z,1051.88
2019-05-26T12:18:48.726Z,1057.50
2019-05-26T12:19:48.664Z,1046.25
2019-05-26T12:20:48.641Z,1046.25
2019-05-26T12:21:48.640Z,1012.50
2019-05-26T12:22:48.619Z,1006.88
2019-05-26T12:23:48.626Z,1023.75
2019-05-26T12:24:48.637Z,1040.63
2019-05-26T12:25:48.584Z,1046.25
2019-05-26T12:26:48.572Z,1063.13
2019-05-26T12:27:48.562Z,1074.38
2019-05-26T12:28:48.558Z,1096.88
2019-05-26T12:29:48.539Z,1113.75
2019-05-26T12:30:48.541Z,1130.63
2019-05-26T12:31:48.528Z,1153.13
2019-05-26T12:32:48.504Z,1175.63
2019-05-26T12:33:48.494Z,1198.13
2019-05-26T12:34:48.481Z,1192.50
2019-05-26T12:35:48.517Z,1198.13
2019-05-26T12:36:48.470Z,1186.88
2019-05-26T12:37:48.725Z,1203.75
2019-05-26T12:38:48.436Z,1226.25
2019-05-26T12:39:48.425Z,1265.63
2019-05-26T12:40:48.429Z,1305.00
2019-05-26T12:41:48.405Z,1344.38
2019-05-26T12:42:48.394Z,1350.00
2019-05-26T12:43:48.379Z,1372.50
2019-05-26T12:44:49.934Z,1411.88
2019-05-26T12:45:48.371Z,1423.13
2019-05-26T12:46:48.345Z,1440.00
2019-05-26T12:47:48.336Z,1434.38
2019-05-26T12:48:48.325Z,1434.38
2019-05-26T12:49:48.316Z,1434.38
2019-05-26T12:50:48.319Z,1440.00
2019-05-26T12:51:48.295Z,1445.63
2019-05-26T12:52:48.280Z,1456.88
2019-05-26T12:53:48.278Z,1462.50
2019-05-26T12:54:48.258Z,1479.38
2019-05-26T12:55:48.250Z,1524.38
2019-05-26T12:56:48.251Z,1552.50
2019-05-26T12:57:48.229Z,1575.00
2019-05-26T12:58:48.213Z,1603.13
2019-05-26T12:59:48.204Z,1620.00
2019-05-26T13:00:52.157Z,1631.25
2019-05-26T13:01:48.205Z,1648.13
2019-05-26T13:02:48.216Z,1687.50
2019-05-26T13:03:48.162Z,1698.75
2019-05-26T13:04:48.152Z,1681.88
2019-05-26T13:05:48.143Z,1631.25
2019-05-26T13:06:48.149Z,1563.75
2019-05-26T13:07:48.137Z,1541.25
2019-05-26T13:08:48.111Z,1496.25
2019-05-26T13:09:48.100Z,1383.75
2019-05-26T13:10:48.094Z,1361.25
2019-05-26T13:11:48.083Z,1288.13
2019-05-26T13:12:48.085Z,1226.25
2019-05-26T13:13:48.061Z,1181.25
2019-05-26T13:14:48.051Z,1153.13
2019-05-26T13:15:48.040Z,1125.00
2019-05-26T13:16:48.054Z,1046.25
2019-05-26T13:17:48.034Z,961.88
2019-05-26T13:18:48.009Z,888.75
2019-05-26T13:19:47.998Z,810.00
2019-05-26T13:20:47.989Z,731.25
2019-05-26T13:21:47.976Z,658.13
2019-05-26T13:22:47.980Z,613.13
2019-05-26T13:23:47.958Z,601.88
2019-05-26T13:24:47.945Z,601.88
2019-05-26T13:25:47.936Z,573.75
2019-05-26T13:26:47.924Z,528.75
2019-05-26T13:27:47.929Z,495.00
2019-05-26T13:28:47.902Z,450.00
2019-05-26T13:29:47.892Z,416.25
2019-05-26T13:30:47.879Z,393.75
2019-05-26T13:31:47.870Z,371.25
2019-05-26T13:32:47.859Z,348.75
2019-05-26T13:33:47.864Z,337.50
2019-05-26T13:34:47.834Z,331.88
2019-05-26T13:35:47.824Z,337.50
2019-05-26T13:36:47.839Z,354.38
2019-05-26T13:37:47.800Z,360.00
2019-05-26T13:38:47.801Z,365.63
2019-05-26T13:39:47.780Z,376.88
2019-05-26T13:40:47.763Z,399.38
2019-05-26T13:41:47.754Z,444.38
2019-05-26T13:42:47.759Z,500.63
2019-05-26T13:43:47.727Z,568.13
2019-05-26T13:44:47.728Z,652.50
2019-05-26T13:45:47.704Z,742.50
2019-05-26T13:46:47.688Z,826.88
2019-05-26T13:47:47.679Z,905.63
2019-05-26T13:48:47.667Z,967.50
2019-05-26T13:49:47.667Z,1012.50
2019-05-26T13:50:47.641Z,1068.75
2019-05-26T13:51:50.324Z,1125.00
2019-05-26T13:52:47.617Z,1198.13
2019-05-26T13:53:47.604Z,1282.50
2019-05-26T13:54:47.612Z,1350.00
2019-05-26T13:55:47.584Z,1400.63
2019-05-26T13:56:47.570Z,1462.50
2019-05-26T13:57:49.650Z,1535.63
2019-05-26T13:58:47.544Z,1631.25
2019-05-26T13:59:47.532Z,1569.38
2019-05-26T14:00:47.533Z,1541.25
2019-05-26T14:01:47.516Z,1558.13
2019-05-26T14:02:47.498Z,1552.50
2019-05-26T14:03:47.485Z,1490.63
2019-05-26T14:04:47.519Z,1417.50
2019-05-26T14:05:47.464Z,1344.38
2019-05-26T14:06:47.451Z,1288.13
2019-05-26T14:07:47.439Z,1265.63
2019-05-26T14:08:47.431Z,1282.50
2019-05-26T14:09:47.422Z,1305.00
2019-05-26T14:10:47.423Z,1344.38
2019-05-26T14:11:47.395Z,1423.13
2019-05-26T14:12:47.385Z,1445.63
2019-05-26T14:13:47.375Z,1440.00
2019-05-26T14:14:47.366Z,1428.75
2019-05-26T14:15:47.376Z,1434.38
2019-05-26T14:16:47.342Z,1440.00
2019-05-26T14:17:47.332Z,1462.50
2019-05-26T14:18:47.319Z,1445.63
2019-05-26T14:19:47.311Z,1440.00
2019-05-26T14:20:47.317Z,1411.88
2019-05-26T14:21:47.294Z,1400.63
2019-05-26T14:22:47.278Z,1395.00
2019-05-26T14:23:47.269Z,1417.50
2019-05-26T14:24:53.737Z,1417.50
2019-05-26T14:25:47.264Z,1445.63
2019-05-26T14:26:47.254Z,1451.25
2019-05-26T14:27:47.231Z,1428.75
2019-05-26T14:28:47.219Z,1411.88
2019-05-26T14:29:47.208Z,1395.00
2019-05-26T14:30:47.232Z,1395.00
2019-05-26T14:31:47.188Z,1366.88
2019-05-26T14:32:47.178Z,1316.25
2019-05-26T14:33:47.167Z,1215.00
2019-05-26T14:34:47.154Z,1074.38
2019-05-26T14:35:47.145Z,900.00
2019-05-26T14:36:47.148Z,742.50
2019-05-26T14:37:47.126Z,613.13
2019-05-26T14:38:47.117Z,528.75
2019-05-26T14:39:49.973Z,489.38
2019-05-26T14:40:47.095Z,478.13
2019-05-26T14:41:47.103Z,511.88
2019-05-26T14:42:47.073Z,573.75
2019-05-26T14:43:47.062Z,663.75
2019-05-26T14:44:47.117Z,781.88
2019-05-26T14:45:53.402Z,855.00
2019-05-26T14:46:47.046Z,832.50
2019-05-26T14:47:47.025Z,821.25
2019-05-26T14:48:47.009Z,866.25
2019-05-26T14:49:46.997Z,916.88
2019-05-26T14:50:46.990Z,928.13
2019-05-26T14:51:46.991Z,928.13
2019-05-26T14:52:46.964Z,922.50
2019-05-26T14:53:46.951Z,933.75
2019-05-26T14:54:46.940Z,967.50
2019-05-26T14:55:46.932Z,1029.38
2019-05-26T14:56:46.934Z,1057.50
2019-05-26T14:57:46.907Z,1006.88
2019-05-26T14:58:46.896Z,877.50
2019-05-26T14:59:46.884Z,748.13
2019-05-26T15:00:46.874Z,630.00
2019-05-26T15:01:46.877Z,500.63
2019-05-26T15:02:46.933Z,410.63
2019-05-26T15:03:46.841Z,354.38
2019-05-26T15:04:46.828Z,303.75
2019-05-26T15:05:46.816Z,264.38
2019-05-26T15:06:46.820Z,241.88
2019-05-26T15:07:46.793Z,219.38
2019-05-26T15:08:46.781Z,208.13
2019-05-26T15:09:46.771Z,202.50
2019-05-26T15:10:46.763Z,202.50
2019-05-26T15:11:46.780Z,208.13
2019-05-26T15:12:46.766Z,225.00
2019-05-26T15:13:46.746Z,230.63
2019-05-26T15:14:46.711Z,247.50
2019-05-26T15:15:46.715Z,275.63
2019-05-26T15:16:46.688Z,298.13
2019-05-26T15:17:46.674Z,298.13
2019-05-26T15:18:46.663Z,292.50
2019-05-26T15:19:46.652Z,298.13
2019-05-26T15:20:46.656Z,298.13
2019-05-26T15:21:46.627Z,281.25
2019-05-26T15:22:46.613Z,258.75
2019-05-26T15:23:46.601Z,230.63
2019-05-26T15:24:46.587Z,219.38
2019-05-26T15:25:46.619Z,213.75
2019-05-26T15:26:46.576Z,225.00
2019-05-26T15:27:46.888Z,236.25
2019-05-26T15:28:46.544Z,247.50
2019-05-26T15:29:46.526Z,275.63
2019-05-26T15:30:46.509Z,298.13
2019-05-26T15:31:46.513Z,326.25
2019-05-26T15:32:46.493Z,326.25
2019-05-26T15:33:46.474Z,320.63
2019-05-26T15:34:46.459Z,320.63
2019-05-26T15:35:46.446Z,326.25
2019-05-26T15:36:46.471Z,331.88
2019-05-26T15:37:46.477Z,331.88
2019-05-26T15:38:46.408Z,320.63
2019-05-26T15:39:46.396Z,315.00
2019-05-26T15:40:46.579Z,309.38
2019-05-26T15:41:46.385Z,309.38
2019-05-26T15:42:46.422Z,309.38
2019-05-26T15:43:46.340Z,320.63
2019-05-26T15:44:46.338Z,309.38
2019-05-26T15:45:46.316Z,309.38
2019-05-26T15:46:46.302Z,315.00
2019-05-26T15:47:46.303Z,315.00
2019-05-26T15:48:46.275Z,320.63
2019-05-26T15:49:46.262Z,309.38
2019-05-26T15:50:46.267Z,303.75
2019-05-26T15:51:46.234Z,309.38
2019-05-26T15:52:46.264Z,326.25
2019-05-26T15:53:46.210Z,343.13
2019-05-26T15:54:46.196Z,348.75
2019-05-26T15:55:46.186Z,337.50
2019-05-26T15:56:46.168Z,331.88
2019-05-26T15:57:46.156Z,337.50
2019-05-26T15:58:46.156Z,348.75
2019-05-26T15:59:46.129Z,348.75
2019-05-26T16:00:46.117Z,337.50
2019-05-26T16:01:46.103Z,326.25
2019-05-26T16:02:46.088Z,315.00
2019-05-26T16:03:46.093Z,298.13
2019-05-26T16:04:46.064Z,281.25
2019-05-26T16:05:46.050Z,270.00
2019-05-26T16:06:46.034Z,258.75
2019-05-26T16:07:46.022Z,247.50
2019-05-26T16:08:46.025Z,247.50
2019-05-26T16:09:45.996Z,253.13
2019-05-26T16:10:45.982Z,258.75
2019-05-26T16:11:45.967Z,270.00
2019-05-26T16:12:45.953Z,264.38
2019-05-26T16:13:45.955Z,253.13
2019-05-26T16:14:45.927Z,247.50
2019-05-26T16:15:45.915Z,241.88
2019-05-26T16:16:45.901Z,247.50
2019-05-26T16:17:45.888Z,241.88
2019-05-26T16:18:45.889Z,241.88
2019-05-26T16:19:45.867Z,241.88
2019-05-26T16:20:45.847Z,236.25
2019-05-26T16:21:45.834Z,219.38
2019-05-26T16:22:45.827Z,208.13
2019-05-26T16:23:45.808Z,202.50
2019-05-26T16:24:45.805Z,202.50
2019-05-26T16:25:45.782Z,213.75
2019-05-26T16:26:45.763Z,213.75
2019-05-26T16:27:45.750Z,213.75
2019-05-26T16:28:45.734Z,208.13
2019-05-26T16:29:46.690Z,196.88
2019-05-26T16:30:45.758Z,191.25
2019-05-26T16:31:45.697Z,191.25
2019-05-26T16:32:45.679Z,185.63
2019-05-26T16:33:45.666Z,174.38
2019-05-26T16:34:45.674Z,174.38
2019-05-26T16:35:45.638Z,174.38
2019-05-26T16:36:45.626Z,174.38
2019-05-26T16:37:45.614Z,168.75
2019-05-26T16:38:45.602Z,163.13
2019-05-26T16:39:45.601Z,157.50
2019-05-26T16:40:45.568Z,151.88
2019-05-26T16:41:45.557Z,135.00
2019-05-26T16:42:45.543Z,123.75
2019-05-26T16:43:45.528Z,112.50
2019-05-26T16:44:45.514Z,112.50
2019-05-26T16:45:55.617Z,106.88
2019-05-26T16:46:55.996Z,118.13
2019-05-26T16:47:45.472Z,112.50
2019-05-26T16:48:45.461Z,112.50
2019-05-26T16:49:45.451Z,106.88
2019-05-26T16:50:45.440Z,106.88
2019-05-26T16:51:45.413Z,112.50
2019-05-26T16:52:45.401Z,118.13
2019-05-26T16:53:45.390Z,123.75
2019-05-26T16:54:45.371Z,135.00
2019-05-26T16:55:45.378Z,140.63
2019-05-26T16:56:45.345Z,146.25
2019-05-26T16:57:45.332Z,135.00
2019-05-26T16:58:45.317Z,123.75
2019-05-26T16:59:45.300Z,118.13
2019-05-26T17:00:45.411Z,112.50
2019-05-26T17:01:45.278Z,112.50
2019-05-26T17:02:45.259Z,123.75
2019-05-26T17:03:45.247Z,129.38
2019-05-26T17:04:45.230Z,129.38
2019-05-26T17:05:45.219Z,129.38
2019-05-26T17:06:45.216Z,129.38
2019-05-26T17:07:45.188Z,129.38
2019-05-26T17:08:45.174Z,129.38
2019-05-26T17:09:45.161Z,135.00
2019-05-26T17:10:45.148Z,135.00
2019-05-26T17:11:45.145Z,140.63
2019-05-26T17:12:45.116Z,140.63
2019-05-26T17:13:45.105Z,146.25
2019-05-26T17:14:45.088Z,146.25
2019-05-26T17:15:45.075Z,151.88
2019-05-26T17:16:45.075Z,157.50
2019-05-26T17:17:45.047Z,163.13
2019-05-26T17:18:45.033Z,157.50
2019-05-26T17:19:45.016Z,151.88
2019-05-26T17:20:45.002Z,151.88
2019-05-26T17:21:45.024Z,146.25
2019-05-26T17:22:44.976Z,140.63
2019-05-26T17:23:44.966Z,135.00
2019-05-26T17:24:44.944Z,129.38
2019-05-26T17:25:44.930Z,129.38
2019-05-26T17:26:44.918Z,123.75
2019-05-26T17:27:44.931Z,118.13