createdAt,value
2018-05-15T00:01:00.778Z,82.40
2018-05-15T00:03:28.210Z,83.50
2018-05-15T00:05:56.404Z,85.50
2018-05-15T00:08:24.603Z,85.20
2018-05-15T00:10:52.075Z,85.20
2018-05-15T00:13:19.511Z,85.10
2018-05-15T00:15:46.938Z,85.60
2018-05-15T00:18:15.140Z,86.10
2018-05-15T00:20:42.595Z,86.10
2018-05-15T00:23:10.030Z,87.20
2018-05-15T00:25:38.224Z,86.80
2018-05-15T00:28:05.712Z,86.70
2018-05-15T00:30:33.146Z,87.00
2018-05-15T00:33:00.620Z,87.40
2018-05-15T00:35:28.063Z,88.00
2018-05-15T00:37:55.548Z,88.20
2018-05-15T00:40:23.000Z,89.50
2018-05-15T00:42:50.463Z,89.10
2018-05-15T00:45:17.905Z,89.60
2018-05-15T00:47:45.345Z,89.50
2018-05-15T00:50:12.774Z,89.90
2018-05-15T00:52:41.013Z,89.90
2018-05-15T00:55:20.295Z,89.70
2018-05-15T00:57:48.489Z,90.10
2018-05-15T01:00:15.924Z,90.10
2018-05-15T01:02:44.123Z,90.00
2018-05-15T01:05:11.561Z,90.00
2018-05-15T01:07:39.779Z,89.90
2018-05-15T01:10:08.139Z,89.70
2018-05-15T01:12:35.564Z,90.00
2018-05-15T01:15:03.763Z,89.70
2018-05-15T01:17:31.257Z,89.60
2018-05-15T01:19:58.691Z,89.20
2018-05-15T01:22:26.120Z,90.00
2018-05-15T01:24:54.960Z,89.50
2018-05-15T01:27:22.392Z,89.50
2018-05-15T01:29:49.826Z,90.30
2018-05-15T01:32:18.020Z,90.60
2018-05-15T01:34:45.494Z,90.60
2018-05-15T01:37:12.919Z,90.60
2018-05-15T01:39:41.133Z,90.30
2018-05-15T01:42:08.599Z,90.60
2018-05-15T01:44:36.024Z,90.30
2018-05-15T01:47:03.512Z,90.50
2018-05-15T01:49:30.939Z,90.50
2018-05-15T01:51:58.418Z,90.40
2018-05-15T01:54:25.900Z,90.40
2018-05-15T01:56:53.331Z,90.30
2018-05-15T01:59:20.775Z,90.50
2018-05-15T02:01:48.270Z,90.70
2018-05-15T02:04:15.703Z,90.70
2018-05-15T02:06:43.167Z,90.40
2018-05-15T02:09:10.607Z,90.40
2018-05-15T02:11:38.039Z,90.40
2018-05-15T02:14:06.231Z,90.80
2018-05-15T02:16:33.687Z,90.70
2018-05-15T02:19:01.116Z,90.80
2018-05-15T02:21:28.547Z,90.90
2018-05-15T02:23:55.978Z,91.40
2018-05-15T02:26:23.419Z,91.40
2018-05-15T02:28:50.832Z,91.40
2018-05-15T02:31:18.360Z,91.30
2018-05-15T02:33:45.796Z,91.20
2018-05-15T02:36:13.241Z,91.20
2018-05-15T02:38:41.454Z,91.20
2018-05-15T02:41:08.891Z,91.20
2018-05-15T02:43:36.383Z,91.30
2018-05-15T02:46:03.827Z,91.50
2018-05-15T02:48:31.299Z,91.90
2018-05-15T02:50:58.746Z,91.90
2018-05-15T02:53:26.170Z,91.40
2018-05-15T02:55:53.785Z,91.20
2018-05-15T02:58:21.215Z,91.80
2018-05-15T03:00:48.645Z,91.80
2018-05-15T03:03:16.067Z,91.90
2018-05-15T03:05:43.599Z,92.20
2018-05-15T03:08:11.017Z,91.90
2018-05-15T03:10:38.447Z,92.00
2018-05-15T03:13:05.884Z,92.10
2018-05-15T03:15:34.189Z,92.70
2018-05-15T03:18:02.388Z,92.30
2018-05-15T03:20:29.827Z,92.30
2018-05-15T03:22:58.039Z,92.30
2018-05-15T03:25:25.483Z,92.30
2018-05-15T03:27:52.967Z,92.40
2018-05-15T03:30:20.399Z,92.70
2018-05-15T03:32:47.876Z,92.60
2018-05-15T03:35:15.456Z,92.70
2018-05-15T03:37:42.880Z,92.30
2018-05-15T03:40:10.311Z,92.40
2018-05-15T03:42:38.548Z,92.20
2018-05-15T03:45:05.990Z,92.20
2018-05-15T03:47:33.426Z,92.40
2018-05-15T03:50:00.858Z,92.50
2018-05-15T03:52:29.058Z,92.70
2018-05-15T03:54:56.502Z,92.40
2018-05-15T03:57:24.715Z,92.20
2018-05-15T03:59:52.143Z,92.10
2018-05-15T04:02:31.430Z,92.00
2018-05-15T04:05:10.941Z,91.80
2018-05-15T04:07:50.275Z,92.10
2018-05-15T04:10:17.697Z,92.20
2018-05-15T04:12:45.903Z,92.00
2018-05-15T04:15:13.330Z,92.00
2018-05-15T04:17:40.770Z,91.90
2018-05-15T04:20:08.803Z,91.90
2018-05-15T04:22:36.243Z,92.20
2018-05-15T04:25:03.671Z,91.90
2018-05-15T04:27:31.108Z,91.80
2018-05-15T04:29:58.552Z,91.90
2018-05-15T04:32:26.101Z,92.20
2018-05-15T04:34:53.540Z,92.30
2018-05-15T04:37:20.976Z,92.10
2018-05-15T04:39:48.412Z,92.50
2018-05-15T04:42:16.599Z,92.40
2018-05-15T04:44:44.031Z,92.30
2018-05-15T04:47:12.242Z,92.50
2018-05-15T04:49:39.721Z,92.50
2018-05-15T04:52:07.158Z,92.30
2018-05-15T04:54:34.627Z,92.10
2018-05-15T04:57:02.040Z,92.20
2018-05-15T04:59:30.277Z,92.00
2018-05-15T05:01:57.792Z,91.70
2018-05-15T05:04:25.183Z,91.90
2018-05-15T05:06:52.675Z,91.70
2018-05-15T05:09:20.163Z,91.40
2018-05-15T05:11:47.603Z,91.30
2018-05-15T05:14:15.024Z,90.80
2018-05-15T05:16:42.461Z,90.40
2018-05-15T05:19:09.942Z,90.60
2018-05-15T05:21:37.420Z,90.30
2018-05-15T05:24:04.854Z,90.00
2018-05-15T05:26:32.303Z,89.10
2018-05-15T05:28:59.739Z,88.60
2018-05-15T05:31:27.172Z,88.00
2018-05-15T05:33:55.470Z,86.50
2018-05-15T05:36:22.911Z,86.30
2018-05-15T05:38:51.120Z,84.70
2018-05-15T05:41:18.567Z,84.70
2018-05-15T05:43:46.052Z,83.70
2018-05-15T05:46:13.475Z,84.10
2018-05-15T05:48:40.909Z,83.60
2018-05-15T05:51:08.948Z,81.10
2018-05-15T05:53:36.457Z,82.00
2018-05-15T05:56:03.892Z,82.10
2018-05-15T05:58:31.403Z,82.20
2018-05-15T06:00:58.822Z,79.10
2018-05-15T06:03:27.045Z,79.40
2018-05-15T06:05:54.476Z,79.40
2018-05-15T06:08:21.956Z,79.20
2018-05-15T06:10:49.384Z,78.30
2018-05-15T06:13:17.479Z,76.90
2018-05-15T06:15:44.929Z,77.00
2018-05-15T06:18:12.359Z,76.30
2018-05-15T06:20:40.617Z,76.10
2018-05-15T06:23:09.672Z,75.20
2018-05-15T06:25:37.106Z,74.20
2018-05-15T06:28:04.537Z,75.40
2018-05-15T06:30:32.759Z,73.60
2018-05-15T06:33:00.231Z,73.40
2018-05-15T06:35:27.652Z,70.00
2018-05-15T06:37:55.129Z,65.20
2018-05-15T06:40:22.559Z,60.80
2018-05-15T06:42:50.032Z,57.00
2018-05-15T06:45:17.475Z,52.80
2018-05-15T06:47:45.658Z,44.80
2018-05-15T06:50:13.088Z,44.70
2018-05-15T06:52:41.307Z,39.70
2018-05-15T06:55:08.954Z,39.60
2018-05-15T06:57:36.396Z,39.00
2018-05-15T07:00:04.584Z,37.10
2018-05-15T07:02:32.014Z,37.00
2018-05-15T07:05:00.233Z,35.20
2018-05-15T07:07:27.669Z,35.20
2018-05-15T07:09:55.115Z,34.40
2018-05-15T07:12:23.311Z,32.70
2018-05-15T07:14:50.739Z,32.60
2018-05-15T07:17:18.954Z,30.00
2018-05-15T07:19:46.387Z,30.00
2018-05-15T07:22:13.822Z,29.60
2018-05-15T07:24:41.271Z,29.10
2018-05-15T07:27:09.147Z,28.60
2018-05-15T07:29:36.563Z,28.00
2018-05-15T07:32:04.008Z,28.10
2018-05-15T07:34:31.433Z,27.70
2018-05-15T07:36:59.631Z,27.60
2018-05-15T07:39:27.063Z,27.60
2018-05-15T07:41:55.261Z,27.90
2018-05-15T07:44:22.722Z,27.90
2018-05-15T07:46:50.148Z,28.40
2018-05-15T07:49:18.359Z,28.30
2018-05-15T07:51:45.774Z,28.30
2018-05-15T07:54:13.291Z,28.50
2018-05-15T07:56:40.750Z,28.30
2018-05-15T07:59:09.129Z,28.10
2018-05-15T08:01:36.672Z,28.10
2018-05-15T08:04:04.111Z,27.60
2018-05-15T08:06:31.544Z,28.10
2018-05-15T08:08:59.760Z,29.30
2018-05-15T08:11:27.272Z,29.30
2018-05-15T08:13:56.447Z,31.00
2018-05-15T08:16:24.926Z,30.90
2018-05-15T08:18:52.315Z,31.00
2018-05-15T08:21:20.507Z,34.10
2018-05-15T08:23:48.712Z,35.70
2018-05-15T08:26:16.180Z,35.70
2018-05-15T08:28:43.639Z,35.80
2018-05-15T08:31:11.098Z,36.40
2018-05-15T08:33:39.527Z,37.50
2018-05-15T08:36:07.716Z,38.00
2018-05-15T08:38:35.162Z,37.90
2018-05-15T08:41:03.343Z,38.00
2018-05-15T08:43:30.781Z,38.00
2018-05-15T08:45:58.213Z,38.80
2018-05-15T08:48:25.656Z,40.30
2018-05-15T08:50:53.083Z,40.40
2018-05-15T08:53:21.023Z,40.20
2018-05-15T08:55:49.207Z,40.80
2018-05-15T08:58:17.417Z,40.10
2018-05-15T09:00:44.847Z,40.10
2018-05-15T09:03:13.060Z,39.50
2018-05-15T09:05:40.508Z,39.50
2018-05-15T09:08:07.940Z,39.50
2018-05-15T09:10:36.147Z,39.70
2018-05-15T09:13:03.591Z,39.60
2018-05-15T09:15:31.028Z,39.10
2018-05-15T09:17:59.224Z,38.00
2018-05-15T09:20:26.691Z,38.00
2018-05-15T09:22:54.156Z,39.00
2018-05-15T09:25:21.590Z,39.10
2018-05-15T09:27:49.019Z,38.00
2018-05-15T09:30:17.332Z,38.60
2018-05-15T09:32:44.763Z,38.50
2018-05-15T09:35:12.970Z,37.90
2018-05-15T09:37:40.400Z,38.00
2018-05-15T09:40:09.523Z,37.80
2018-05-15T09:42:37.121Z,37.80
2018-05-15T09:45:04.648Z,39.00
2018-05-15T09:47:32.073Z,37.40
2018-05-15T09:49:59.579Z,38.50
2018-05-15T09:52:27.076Z,37.20
2018-05-15T09:54:54.503Z,38.20
2018-05-15T09:57:21.929Z,39.20
2018-05-15T09:59:49.364Z,38.30
2018-05-15T10:02:18.844Z,37.50
2018-05-15T10:04:46.286Z,37.50
2018-05-15T10:07:13.716Z,36.90
2018-05-15T10:09:41.348Z,36.60
2018-05-15T10:12:10.167Z,36.20
2018-05-15T10:14:37.735Z,36.10
2018-05-15T10:17:05.188Z,36.10
2018-05-15T10:19:32.621Z,36.90
2018-05-15T10:22:00.053Z,37.20
2018-05-15T10:24:28.252Z,37.30
2018-05-15T10:26:56.457Z,37.30
2018-05-15T10:29:23.889Z,35.90
2018-05-15T10:31:51.329Z,35.30
2018-05-15T10:34:19.550Z,33.70
2018-05-15T10:36:46.979Z,33.60
2018-05-15T10:39:14.398Z,35.60
2018-05-15T10:41:41.835Z,34.50
2018-05-15T10:44:09.445Z,35.30
2018-05-15T10:46:36.874Z,34.10
2018-05-15T10:49:04.295Z,33.40
2018-05-15T10:51:31.738Z,32.80
2018-05-15T10:53:59.169Z,32.90
2018-05-15T10:56:27.367Z,31.30
2018-05-15T10:58:54.899Z,31.20
2018-05-15T11:01:23.092Z,30.80
2018-05-15T11:03:50.600Z,30.80
2018-05-15T11:06:18.116Z,31.20
2018-05-15T11:08:46.284Z,32.80
2018-05-15T11:11:13.787Z,32.70
2018-05-15T11:13:41.296Z,31.60
2018-05-15T11:16:09.519Z,30.70
2018-05-15T11:18:43.859Z,31.40
2018-05-15T11:21:24.067Z,31.30
2018-05-15T11:26:48.900Z,31.40
2018-05-15T11:29:16.360Z,30.30
2018-05-15T11:31:43.795Z,30.20
2018-05-15T11:34:11.272Z,30.70
2018-05-15T11:36:38.823Z,31.00
2018-05-15T11:39:06.251Z,30.30
2018-05-15T11:41:33.842Z,30.40
2018-05-15T11:44:01.152Z,30.10
2018-05-15T11:46:29.396Z,28.30
2018-05-15T11:48:57.466Z,28.30
2018-05-15T11:51:25.177Z,29.00
2018-05-15T11:53:51.911Z,27.80
2018-05-15T11:56:20.124Z,30.40
2018-05-15T11:58:47.551Z,30.30
2018-05-15T12:01:14.975Z,29.20
2018-05-15T12:03:42.412Z,29.60
2018-05-15T12:06:09.844Z,29.30
2018-05-15T12:08:37.270Z,29.30
2018-05-15T12:11:05.475Z,30.00
2018-05-15T12:13:32.944Z,30.00
2018-05-15T12:16:00.392Z,29.20
2018-05-15T12:18:27.861Z,29.70
2018-05-15T12:20:56.038Z,28.60
2018-05-15T12:23:23.484Z,28.60
2018-05-15T12:25:50.915Z,27.70
2018-05-15T12:28:18.427Z,28.80
2018-05-15T12:30:45.871Z,28.80
2018-05-15T12:33:13.326Z,29.70
2018-05-15T12:35:40.766Z,29.40
2018-05-15T12:38:08.240Z,29.40
2018-05-15T12:40:35.662Z,29.10
2018-05-15T12:43:03.115Z,29.70
2018-05-15T12:45:31.332Z,29.50
2018-05-15T12:47:58.864Z,29.10
2018-05-15T12:50:27.074Z,28.90
2018-05-15T12:52:55.027Z,28.80
2018-05-15T12:55:22.495Z,29.50
2018-05-15T12:57:50.594Z,28.50
2018-05-15T13:00:18.062Z,27.80
2018-05-15T13:02:45.734Z,28.00
2018-05-15T13:05:13.932Z,27.70
2018-05-15T13:07:41.371Z,27.60
2018-05-15T13:10:10.591Z,27.60
2018-05-15T13:12:38.031Z,27.60
2018-05-15T13:15:06.231Z,27.90
2018-05-15T13:17:33.667Z,27.80
2018-05-15T13:20:01.861Z,29.00
2018-05-15T13:22:29.307Z,29.00
2018-05-15T13:24:57.492Z,28.60
2018-05-15T13:27:24.929Z,28.50
2018-05-15T13:29:53.391Z,30.60
2018-05-15T13:32:20.890Z,30.60
2018-05-15T13:34:48.243Z,30.00
2018-05-15T13:37:15.677Z,31.00
2018-05-15T13:39:44.671Z,31.50
2018-05-15T13:42:12.874Z,31.80
2018-05-15T13:44:40.294Z,31.70
2018-05-15T13:47:08.491Z,29.80
2018-05-15T13:49:35.983Z,29.80
2018-05-15T13:52:03.473Z,29.50
2018-05-15T13:54:30.919Z,29.40
2018-05-15T13:59:33.164Z,29.20
2018-05-15T14:02:00.624Z,29.20
2018-05-15T14:04:28.051Z,29.70
2018-05-15T14:06:56.286Z,30.90
2018-05-15T14:09:23.782Z,30.90
2018-05-15T14:11:51.212Z,30.90
2018-05-15T14:14:18.748Z,30.20
2018-05-15T14:16:46.214Z,30.10
2018-05-15T14:19:13.688Z,30.20
2018-05-15T14:21:41.079Z,31.60
2018-05-15T14:24:10.242Z,32.40
2018-05-15T14:26:37.675Z,32.30
2018-05-15T14:29:05.168Z,29.50
2018-05-15T14:31:32.603Z,30.00
2018-05-15T14:34:00.025Z,30.60
2018-05-15T14:36:27.450Z,30.10
2018-05-15T14:38:54.892Z,31.00
2018-05-15T14:41:34.436Z,30.20
2018-05-15T14:44:01.872Z,29.20
2018-05-15T14:46:29.317Z,30.20
2018-05-15T14:48:56.776Z,29.20
2018-05-15T14:51:31.084Z,29.60
2018-05-15T14:53:58.848Z,29.80
2018-05-15T14:56:27.439Z,30.00
2018-05-15T14:58:54.963Z,30.80
2018-05-15T15:01:22.431Z,29.20
2018-05-15T15:03:49.863Z,30.40
2018-05-15T15:06:18.088Z,30.40
2018-05-15T15:08:45.503Z,30.80
2018-05-15T15:11:13.702Z,30.00
2018-05-15T15:13:41.132Z,30.00
2018-05-15T15:16:10.271Z,30.00
2018-05-15T15:18:38.577Z,30.00
2018-05-15T15:21:05.999Z,30.00
2018-05-15T15:23:33.867Z,30.00
2018-05-15T15:26:01.280Z,30.30
2018-05-15T15:28:28.715Z,30.20
2018-05-15T15:30:56.173Z,30.60
2018-05-15T15:33:23.647Z,31.20
2018-05-15T15:35:51.063Z,31.20
2018-05-15T15:38:18.527Z,30.00
2018-05-15T15:40:45.959Z,31.10
2018-05-15T15:43:13.445Z,31.10
2018-05-15T15:45:40.884Z,31.80
2018-05-15T15:48:08.314Z,31.80
2018-05-15T15:50:36.503Z,30.90
2018-05-15T15:53:03.992Z,30.90
2018-05-15T15:55:31.428Z,31.20
2018-05-15T15:57:58.852Z,30.70
2018-05-15T16:00:27.038Z,29.30
2018-05-15T16:02:55.526Z,31.30
2018-05-15T16:05:23.714Z,32.20
2018-05-15T16:07:51.151Z,32.10
2018-05-15T16:10:19.379Z,33.20
2018-05-15T16:12:46.819Z,32.60
2018-05-15T16:15:14.243Z,30.90
2018-05-15T16:17:42.466Z,31.90
2018-05-15T16:20:10.248Z,31.90
2018-05-15T16:22:37.693Z,32.60
2018-05-15T16:25:05.153Z,30.20
2018-05-15T16:27:32.590Z,31.60
2018-05-15T16:30:00.045Z,30.20
2018-05-15T16:32:27.472Z,32.00
2018-05-15T16:34:55.668Z,31.60
2018-05-15T16:37:23.207Z,31.70
2018-05-15T16:39:52.220Z,33.30
2018-05-15T16:42:19.644Z,33.20
2018-05-15T16:44:47.879Z,32.20
2018-05-15T16:47:15.313Z,31.60
2018-05-15T16:49:42.931Z,32.10
2018-05-15T16:52:11.169Z,31.30
2018-05-15T16:54:38.608Z,31.10
2018-05-15T16:57:06.092Z,32.00
2018-05-15T16:59:33.544Z,32.80
2018-05-15T17:02:00.980Z,31.60
2018-05-15T17:04:29.322Z,32.30
2018-05-15T17:06:57.526Z,33.20
2018-05-15T17:09:24.973Z,32.30
2018-05-15T17:11:53.180Z,32.20
2018-05-15T17:14:20.635Z,32.20
2018-05-15T17:16:48.113Z,31.70
2018-05-15T17:19:15.551Z,32.10
2018-05-15T17:21:43.131Z,32.30
2018-05-15T17:24:10.569Z,32.10
2018-05-15T17:26:37.991Z,33.60
2018-05-15T17:29:06.199Z,31.50
2018-05-15T17:31:33.739Z,31.50
2018-05-15T17:34:01.851Z,31.90
2018-05-15T17:36:29.290Z,31.90
2018-05-15T17:38:56.698Z,33.40
2018-05-15T17:41:25.644Z,32.50
2018-05-15T17:43:53.076Z,32.40
2018-05-15T17:46:20.507Z,32.70
2018-05-15T17:48:47.944Z,32.30
2018-05-15T17:51:15.484Z,33.00
2018-05-15T17:53:42.886Z,32.70
2018-05-15T17:56:10.428Z,34.80
2018-05-15T17:58:37.850Z,33.70
2018-05-15T18:01:05.286Z,34.50
2018-05-15T18:03:32.719Z,34.50
2018-05-15T18:06:01.018Z,34.50
2018-05-15T18:08:29.233Z,35.00
2018-05-15T18:10:56.681Z,35.00
2018-05-15T18:13:24.115Z,33.20
2018-05-15T18:15:51.591Z,35.10
2018-05-15T18:18:19.027Z,34.70
2018-05-15T18:20:47.866Z,34.90
2018-05-15T18:23:16.047Z,36.10
2018-05-15T18:25:44.256Z,35.10
2018-05-15T18:28:12.468Z,35.00
2018-05-15T18:30:39.927Z,35.00
2018-05-15T18:33:07.425Z,35.00
2018-05-15T18:35:35.544Z,36.90
2018-05-15T18:38:02.975Z,36.80
2018-05-15T18:40:31.195Z,37.20
2018-05-15T18:42:58.641Z,37.20
2018-05-15T18:45:26.083Z,36.80
2018-05-15T18:47:54.275Z,37.50
2018-05-15T18:50:21.703Z,37.40
2018-05-15T18:52:49.193Z,38.50
2018-05-15T18:55:16.670Z,37.10
2018-05-15T18:57:44.235Z,38.50
2018-05-15T19:00:11.658Z,37.80
2018-05-15T19:02:39.088Z,38.30
2018-05-15T19:05:07.295Z,39.70
2018-05-15T19:07:34.722Z,39.70
2018-05-15T19:10:02.160Z,38.40
2018-05-15T19:12:31.104Z,39.50
2018-05-15T19:14:58.567Z,39.40
2018-05-15T19:17:26.003Z,40.60
2018-05-15T19:19:53.470Z,40.30
2018-05-15T19:22:20.961Z,41.30
2018-05-15T19:24:48.399Z,39.60
2018-05-15T19:27:15.931Z,40.30
2018-05-15T19:29:43.321Z,41.00
2018-05-15T19:32:16.688Z,40.40
2018-05-15T19:34:49.915Z,40.60
2018-05-15T19:37:17.358Z,40.90
2018-05-15T19:39:44.806Z,42.60
2018-05-15T19:42:12.212Z,41.20
2018-05-15T19:44:39.651Z,42.80
2018-05-15T19:47:07.088Z,41.50
2018-05-15T19:49:34.518Z,41.60
2018-05-15T19:52:02.004Z,41.60
2018-05-15T19:54:29.461Z,42.20
2018-05-15T19:56:56.888Z,43.60
2018-05-15T19:59:25.104Z,45.70
2018-05-15T20:01:52.540Z,45.70
2018-05-15T20:04:19.984Z,45.60
2018-05-15T20:06:48.286Z,44.80
2018-05-15T20:09:15.769Z,44.80
2018-05-15T20:11:43.188Z,45.80
2018-05-15T20:14:11.446Z,46.30
2018-05-15T20:16:38.941Z,46.20
2018-05-15T20:19:06.371Z,45.80
2018-05-15T20:21:33.809Z,46.30
2018-05-15T20:24:02.030Z,47.20
2018-05-15T20:26:29.499Z,47.10
2018-05-15T20:28:57.474Z,46.60
2018-05-15T20:31:25.028Z,46.30
2018-05-15T20:33:52.477Z,45.80
2018-05-15T20:36:19.899Z,45.10
2018-05-15T20:38:47.318Z,46.60
2018-05-15T20:41:16.269Z,46.60
2018-05-15T20:43:43.698Z,46.50
2018-05-15T20:46:11.902Z,46.20
2018-05-15T20:48:39.337Z,46.20
2018-05-15T20:51:06.771Z,46.90
2018-05-15T20:53:34.195Z,47.60
2018-05-15T20:56:01.633Z,45.60
2018-05-15T20:58:29.126Z,46.20
2018-05-15T21:00:57.250Z,46.60
2018-05-15T21:03:24.721Z,46.50
2018-05-15T21:05:52.192Z,47.90
2018-05-15T21:08:19.619Z,47.60
2018-05-15T21:10:47.051Z,47.60
2018-05-15T21:13:15.259Z,46.80
2018-05-15T21:15:42.697Z,46.70
2018-05-15T21:18:10.915Z,47.10
2018-05-15T21:20:38.378Z,49.20
2018-05-15T21:23:05.833Z,48.30
2018-05-15T21:25:33.257Z,47.30
2018-05-15T21:28:00.695Z,46.30
2018-05-15T21:30:28.897Z,45.80
2018-05-15T21:32:56.333Z,45.70
2018-05-15T21:35:24.552Z,46.40
2018-05-15T21:37:51.983Z,47.00
2018-05-15T21:40:19.415Z,45.40
2018-05-15T21:42:47.619Z,45.50
2018-05-15T21:45:15.047Z,45.50
2018-05-15T21:47:43.248Z,45.20
2018-05-15T21:50:11.062Z,45.20
2018-05-15T21:52:38.559Z,45.30
2018-05-15T21:55:05.919Z,46.20
2018-05-15T21:57:33.360Z,45.40
2018-05-15T22:00:01.579Z,45.80
2018-05-15T22:02:29.018Z,45.80
2018-05-15T22:04:56.448Z,46.00
2018-05-15T22:07:24.655Z,45.10
2018-05-15T22:09:52.083Z,45.00
2018-05-15T22:12:32.104Z,46.10
2018-05-15T22:15:11.629Z,46.10
2018-05-15T22:17:51.156Z,45.00
2018-05-15T22:20:30.544Z,45.50
2018-05-15T22:22:57.490Z,46.00
2018-05-15T22:25:25.053Z,45.80
2018-05-15T22:27:52.491Z,46.10
2018-05-15T22:30:19.927Z,45.20
2018-05-15T22:32:47.391Z,46.00
2018-05-15T22:35:14.828Z,46.00
2018-05-15T22:37:42.253Z,46.30
2018-05-15T22:40:11.376Z,46.40
2018-05-15T22:42:38.896Z,46.30
2018-05-15T22:45:06.319Z,46.30
2018-05-15T22:47:33.771Z,47.00
2018-05-15T22:50:01.226Z,46.70
2018-05-15T22:52:28.679Z,46.80
2018-05-15T22:54:56.144Z,46.70
2018-05-15T22:57:23.596Z,47.90
2018-05-15T22:59:51.044Z,47.80
2018-05-15T23:02:18.514Z,47.80
2018-05-15T23:04:45.975Z,47.70
2018-05-15T23:07:13.440Z,48.60
2018-05-15T23:09:40.851Z,48.50
2018-05-15T23:12:08.349Z,47.90
2018-05-15T23:14:35.794Z,48.90
2018-05-15T23:17:03.264Z,48.00
2018-05-15T23:19:30.695Z,48.90
2018-05-15T23:21:58.129Z,48.70
2018-05-15T23:24:26.403Z,49.20
2018-05-15T23:26:54.599Z,48.90
2018-05-15T23:29:22.182Z,48.90
2018-05-15T23:31:49.531Z,48.70
2018-05-15T23:34:16.975Z,49.30
2018-05-15T23:36:44.406Z,49.30
2018-05-15T23:39:12.621Z,49.30
2018-05-15T23:41:40.066Z,49.30
2018-05-15T23:44:07.535Z,49.50
2018-05-15T23:46:35.012Z,49.90
2018-05-15T23:49:02.443Z,49.90
2018-05-15T23:51:29.896Z,49.70
2018-05-15T23:53:57.330Z,50.30
2018-05-15T23:56:25.571Z,50.00
2018-05-15T23:58:53.010Z,49.90
