createdAt,value
2019-01-02T00:00:32.765Z,7.40
2019-01-02T00:03:02.145Z,7.30
2019-01-02T00:05:32.317Z,7.30
2019-01-02T00:08:01.678Z,7.30
2019-01-02T00:10:31.214Z,7.30
2019-01-02T00:13:00.586Z,7.30
2019-01-02T00:15:30.285Z,7.30
2019-01-02T00:17:59.639Z,7.30
2019-01-02T00:20:29.026Z,7.30
2019-01-02T00:22:58.451Z,7.30
2019-01-02T00:25:27.805Z,7.30
2019-01-02T00:27:58.529Z,7.30
2019-01-02T00:30:27.897Z,7.30
2019-01-02T00:32:58.242Z,7.30
2019-01-02T00:35:27.615Z,7.30
2019-01-02T00:37:57.351Z,7.30
2019-01-02T00:40:26.708Z,7.30
2019-01-02T00:42:56.282Z,7.30
2019-01-02T00:45:25.635Z,7.30
2019-01-02T00:47:54.983Z,7.30
2019-01-02T00:50:24.382Z,7.30
2019-01-02T00:52:53.729Z,7.20
2019-01-02T00:55:23.093Z,7.20
2019-01-02T00:57:52.463Z,7.20
2019-01-02T01:00:22.953Z,7.20
2019-01-02T01:02:52.308Z,7.20
2019-01-02T01:05:21.763Z,7.20
2019-01-02T01:07:51.113Z,7.10
2019-01-02T01:10:20.456Z,7.10
2019-01-02T01:12:50.282Z,7.10
2019-01-02T01:15:19.647Z,7.10
2019-01-02T01:17:48.984Z,7.10
2019-01-02T01:20:18.985Z,7.10
2019-01-02T01:22:48.330Z,7.10
2019-01-02T01:25:17.687Z,7.10
2019-01-02T01:27:47.070Z,7.10
2019-01-02T01:30:16.795Z,7.10
2019-01-02T01:32:46.143Z,7.10
2019-01-02T01:35:16.269Z,7.10
2019-01-02T01:37:47.425Z,7.10
2019-01-02T01:40:16.814Z,7.00
2019-01-02T01:42:46.204Z,7.00
2019-01-02T01:45:15.737Z,7.00
2019-01-02T01:47:45.091Z,7.00
2019-01-02T01:50:14.826Z,7.00
2019-01-02T01:52:44.171Z,7.00
2019-01-02T01:55:13.544Z,7.00
2019-01-02T01:57:43.351Z,7.00
2019-01-02T02:00:15.804Z,7.00
2019-01-02T02:02:45.160Z,6.90
2019-01-02T02:05:14.532Z,6.90
2019-01-02T02:07:43.914Z,6.90
2019-01-02T02:10:16.234Z,6.90
2019-01-02T02:12:45.652Z,6.90
2019-01-02T02:15:15.017Z,6.90
2019-01-02T02:17:44.817Z,6.90
2019-01-02T02:20:14.691Z,6.90
2019-01-02T02:22:44.035Z,6.90
2019-01-02T02:25:16.796Z,6.90
2019-01-02T02:27:46.213Z,6.90
2019-01-02T02:30:16.570Z,6.90
2019-01-02T02:32:46.401Z,6.90
2019-01-02T02:35:16.220Z,6.90
2019-01-02T02:37:47.194Z,6.90
2019-01-02T02:40:16.822Z,6.90
2019-01-02T02:42:46.263Z,6.90
2019-01-02T02:45:15.886Z,6.90
2019-01-02T02:47:45.628Z,6.90
2019-01-02T02:50:16.140Z,6.90
2019-01-02T02:52:45.771Z,6.90
2019-01-02T02:55:19.040Z,6.90
2019-01-02T02:57:48.416Z,6.90
2019-01-02T03:00:18.146Z,6.90
2019-01-02T03:02:47.483Z,6.90
2019-01-02T03:05:17.849Z,6.90
2019-01-02T03:07:47.590Z,6.90
2019-01-02T03:10:17.629Z,6.90
2019-01-02T03:12:47.372Z,6.90
2019-01-02T03:15:17.105Z,6.90
2019-01-02T03:17:46.476Z,6.90
2019-01-02T03:20:16.714Z,6.90
2019-01-02T03:22:46.201Z,6.90
2019-01-02T03:25:16.026Z,6.80
2019-01-02T03:27:46.265Z,6.90
2019-01-02T03:30:18.219Z,6.80
2019-01-02T03:32:47.940Z,6.80
2019-01-02T03:35:17.684Z,6.80
2019-01-02T03:37:47.042Z,6.80
2019-01-02T03:40:17.756Z,6.80
2019-01-02T03:42:47.912Z,6.80
2019-01-02T03:45:19.266Z,6.80
2019-01-02T03:47:48.684Z,6.80
2019-01-02T03:50:19.891Z,6.80
2019-01-02T03:52:49.251Z,6.80
2019-01-02T03:55:18.611Z,6.90
2019-01-02T03:57:47.978Z,6.90
2019-01-02T04:00:21.160Z,6.90
2019-01-02T04:02:50.587Z,6.90
2019-01-02T04:05:23.456Z,6.90
2019-01-02T04:07:57.671Z,6.90
2019-01-02T04:10:27.057Z,6.90
2019-01-02T04:12:56.428Z,6.90
2019-01-02T04:15:25.773Z,6.90
2019-01-02T04:17:55.139Z,6.90
2019-01-02T04:20:24.867Z,6.90
2019-01-02T04:22:54.248Z,6.90
2019-01-02T04:25:23.629Z,6.90
2019-01-02T04:27:53.032Z,6.90
2019-01-02T04:30:22.401Z,6.90
2019-01-02T04:32:52.099Z,6.90
2019-01-02T04:35:21.493Z,6.90
2019-01-02T04:37:50.838Z,6.90
2019-01-02T04:40:20.212Z,7.00
2019-01-02T04:42:51.263Z,7.00
2019-01-02T04:45:20.634Z,7.00
2019-01-02T04:47:49.993Z,7.00
2019-01-02T04:50:19.360Z,7.00
2019-01-02T04:52:48.730Z,7.00
2019-01-02T04:55:18.090Z,7.00
2019-01-02T04:57:48.266Z,7.00
2019-01-02T05:00:18.374Z,7.00
2019-01-02T05:02:47.744Z,7.00
2019-01-02T05:05:17.179Z,7.00
2019-01-02T05:07:46.538Z,7.00
2019-01-02T05:10:15.934Z,7.00
2019-01-02T05:12:45.304Z,7.00
2019-01-02T05:15:14.685Z,7.00
2019-01-02T05:17:44.048Z,7.00
2019-01-02T05:20:14.999Z,7.10
2019-01-02T05:22:44.425Z,7.00
2019-01-02T05:25:13.812Z,7.10
2019-01-02T05:27:44.288Z,7.00
2019-01-02T05:30:16.658Z,7.10
2019-01-02T05:32:46.039Z,7.10
2019-01-02T05:35:15.487Z,7.10
2019-01-02T05:37:44.845Z,7.10
2019-01-02T05:40:17.515Z,7.10
2019-01-02T05:42:47.343Z,7.10
2019-01-02T05:45:17.559Z,7.10
2019-01-02T05:47:46.903Z,7.10
2019-01-02T05:50:16.268Z,7.10
2019-01-02T05:52:45.616Z,7.10
2019-01-02T05:55:14.969Z,7.10
2019-01-02T05:57:44.358Z,7.10
2019-01-02T06:00:14.645Z,7.10
2019-01-02T06:02:44.031Z,7.10
2019-01-02T06:05:13.479Z,7.10
2019-01-02T06:07:42.847Z,7.10
2019-01-02T06:10:13.540Z,7.10
2019-01-02T06:12:42.922Z,7.20
2019-01-02T06:15:14.083Z,7.10
2019-01-02T06:17:43.437Z,7.10
2019-01-02T06:20:15.856Z,7.10
2019-01-02T06:22:45.206Z,7.10
2019-01-02T06:25:14.558Z,7.10
2019-01-02T06:27:43.932Z,7.10
2019-01-02T06:30:13.554Z,7.10
2019-01-02T06:32:42.926Z,7.20
2019-01-02T06:35:12.287Z,7.20
2019-01-02T06:37:41.732Z,7.20
2019-01-02T06:40:11.947Z,7.20
2019-01-02T06:42:41.708Z,7.20
2019-01-02T06:45:12.994Z,7.20
2019-01-02T06:47:42.656Z,7.20
2019-01-02T06:50:19.422Z,7.20
2019-01-02T06:52:48.799Z,7.20
2019-01-02T06:55:18.168Z,7.20
2019-01-02T06:57:47.583Z,7.20
2019-01-02T07:00:28.950Z,7.20
2019-01-02T07:02:58.328Z,7.20
2019-01-02T07:05:27.698Z,7.20
2019-01-02T07:07:57.056Z,7.20
2019-01-02T07:10:26.433Z,7.20
2019-01-02T07:12:55.791Z,7.20
2019-01-02T07:15:25.166Z,7.20
2019-01-02T07:17:54.557Z,7.20
2019-01-02T07:20:23.944Z,7.20
2019-01-02T07:22:53.372Z,7.20
2019-01-02T07:25:22.791Z,7.20
2019-01-02T07:27:52.151Z,7.20
2019-01-02T07:30:22.922Z,7.20
2019-01-02T07:32:52.378Z,7.10
2019-01-02T07:35:47.606Z,7.20
2019-01-02T07:38:24.275Z,7.10
2019-01-02T07:41:19.095Z,7.10
2019-01-02T07:44:07.956Z,7.10
2019-01-02T07:47:03.489Z,7.10
2019-01-02T07:49:40.712Z,7.10
2019-01-02T07:52:43.598Z,7.10
2019-01-02T07:55:51.369Z,7.10
2019-01-02T07:58:27.745Z,7.00
2019-01-02T08:01:21.107Z,7.10
2019-01-02T08:04:13.211Z,7.00
2019-01-02T08:07:22.130Z,7.00
2019-01-02T08:10:23.159Z,7.00
2019-01-02T08:13:30.848Z,7.00
2019-01-02T08:16:36.217Z,7.00
2019-01-02T08:19:19.154Z,7.00
2019-01-02T08:22:29.440Z,7.00
2019-01-02T08:25:24.024Z,7.00
2019-01-02T08:28:00.975Z,7.00
2019-01-02T08:30:52.530Z,7.00
2019-01-02T08:33:48.906Z,7.00
2019-01-02T08:36:28.518Z,7.10
2019-01-02T08:39:19.223Z,7.10
2019-01-02T08:42:15.654Z,7.10
2019-01-02T08:45:15.048Z,7.10
2019-01-02T08:48:00.734Z,7.10
2019-01-02T08:50:53.499Z,7.10
2019-01-02T08:53:54.402Z,7.20
2019-01-02T08:56:40.158Z,7.10
2019-01-02T08:59:36.658Z,7.10
2019-01-02T09:02:28.516Z,7.10
2019-01-02T09:05:26.369Z,7.10
2019-01-02T09:08:17.997Z,7.10
2019-01-02T09:11:06.850Z,7.10
2019-01-02T09:13:58.547Z,7.20
2019-01-02T09:16:50.249Z,7.20
2019-01-02T09:20:06.657Z,7.20
2019-01-02T09:22:55.493Z,7.20
2019-01-02T09:26:06.016Z,7.20
2019-01-02T09:28:48.815Z,7.20
2019-01-02T09:31:34.222Z,7.30
2019-01-02T09:34:35.539Z,7.30
2019-01-02T09:37:53.479Z,7.20
2019-01-02T09:40:40.043Z,7.20
2019-01-02T09:43:29.287Z,7.20
2019-01-02T09:46:31.799Z,7.30
2019-01-02T09:49:11.514Z,7.30
2019-01-02T09:52:01.144Z,7.30
2019-01-02T09:54:49.953Z,7.30
2019-01-02T09:58:15.376Z,7.30
2019-01-02T10:01:12.770Z,7.20
2019-01-02T10:04:04.395Z,7.20
2019-01-02T10:06:58.819Z,7.20
2019-01-02T10:09:44.772Z,7.20
2019-01-02T10:12:36.668Z,7.20
2019-01-02T10:15:47.488Z,7.20
2019-01-02T10:18:30.260Z,7.20
2019-01-02T10:21:22.075Z,7.30
2019-01-02T10:24:10.250Z,7.30
2019-01-02T10:26:59.305Z,7.30
2019-01-02T10:29:50.918Z,7.30
2019-01-02T10:32:44.212Z,7.40
2019-01-02T10:35:34.890Z,7.40
2019-01-02T10:38:31.662Z,7.40
2019-01-02T10:41:42.129Z,7.40
2019-01-02T10:44:32.724Z,7.40
2019-01-02T10:47:09.117Z,7.50
2019-01-02T10:49:51.872Z,7.50
2019-01-02T10:52:48.295Z,7.60
2019-01-02T10:55:28.757Z,7.60
2019-01-02T10:58:25.034Z,7.70
2019-01-02T11:01:42.946Z,7.70
2019-01-02T11:04:47.013Z,7.70
2019-01-02T11:07:38.444Z,7.70
2019-01-02T11:10:39.636Z,7.80
2019-01-02T11:13:19.382Z,7.80
2019-01-02T11:15:56.272Z,7.90
2019-01-02T11:19:09.658Z,7.90
2019-01-02T11:21:55.507Z,7.90
2019-01-02T11:24:44.215Z,8.00
2019-01-02T11:27:57.540Z,8.00
2019-01-02T11:30:43.716Z,8.00
2019-01-02T11:33:50.802Z,8.10
2019-01-02T11:36:51.603Z,8.20
2019-01-02T11:39:43.245Z,8.20
2019-01-02T11:42:32.349Z,8.30
2019-01-02T11:45:09.695Z,8.30
2019-01-02T11:47:39.053Z,8.40
2019-01-02T11:50:11.420Z,8.40
2019-01-02T11:52:40.822Z,8.40
2019-01-02T11:55:10.439Z,8.50
2019-01-02T11:57:40.139Z,8.50
2019-01-02T12:00:13.603Z,8.60
2019-01-02T12:02:43.053Z,8.60
2019-01-02T12:05:12.401Z,8.70
2019-01-02T12:07:41.748Z,8.70
2019-01-02T12:10:12.191Z,8.70
2019-01-02T12:12:41.542Z,8.80
2019-01-02T12:15:11.243Z,8.80
2019-01-02T12:17:40.611Z,8.80
2019-01-02T12:20:10.903Z,8.80
2019-01-02T12:22:40.273Z,8.90
2019-01-02T12:25:09.972Z,8.90
2019-01-02T12:27:39.351Z,8.90
2019-01-02T12:30:12.183Z,9.00
2019-01-02T12:32:41.604Z,9.00
2019-01-02T12:35:11.046Z,9.00
2019-01-02T12:38:10.872Z,9.00
2019-01-02T12:40:40.219Z,9.00
2019-01-02T12:43:09.577Z,9.00
2019-01-02T12:45:38.959Z,9.00
2019-01-02T12:48:08.311Z,9.00
2019-01-02T12:50:37.647Z,9.00
2019-01-02T12:53:07.076Z,9.10
2019-01-02T12:55:36.422Z,9.10
2019-01-02T12:58:07.118Z,9.10
2019-01-02T13:00:41.755Z,9.00
2019-01-02T13:03:47.323Z,9.00
2019-01-02T13:06:40.748Z,8.90
2019-01-02T13:09:18.051Z,8.70
2019-01-02T13:11:55.719Z,8.70
2019-01-02T13:14:55.183Z,8.60
2019-01-02T13:17:37.821Z,8.50
2019-01-02T13:20:20.353Z,8.40
2019-01-02T13:23:06.310Z,8.40
2019-01-02T13:25:43.142Z,8.30
2019-01-02T13:28:17.193Z,8.30
2019-01-02T13:30:53.641Z,8.20
2019-01-02T13:33:42.723Z,8.20
2019-01-02T13:36:28.196Z,8.20
2019-01-02T13:39:04.989Z,8.10
2019-01-02T13:41:47.470Z,8.00
2019-01-02T13:44:24.345Z,8.00
2019-01-02T13:47:16.518Z,8.00
2019-01-02T13:49:56.632Z,7.90
2019-01-02T13:52:26.008Z,7.90
2019-01-02T13:55:00.169Z,7.80
2019-01-02T13:57:29.539Z,7.80
2019-01-02T13:59:59.772Z,7.80
2019-01-02T14:02:29.117Z,7.80
2019-01-02T14:04:58.890Z,7.80
2019-01-02T14:07:28.246Z,7.80
2019-01-02T14:09:57.587Z,7.70
2019-01-02T14:12:27.017Z,7.70
2019-01-02T14:14:56.389Z,7.70
2019-01-02T14:17:25.730Z,7.70
2019-01-02T14:19:55.123Z,7.70
2019-01-02T14:22:24.463Z,7.70
2019-01-02T14:24:53.811Z,7.70
2019-01-02T14:27:23.467Z,7.60
2019-01-02T14:29:52.816Z,7.60
2019-01-02T14:32:22.248Z,7.60
2019-01-02T14:34:51.641Z,7.60
2019-01-02T14:37:20.992Z,7.60
2019-01-02T14:39:50.354Z,7.60
2019-01-02T14:42:19.732Z,7.60
2019-01-02T14:44:49.079Z,7.60
2019-01-02T14:47:18.468Z,7.50
2019-01-02T14:49:48.305Z,7.50
2019-01-02T14:52:17.646Z,7.50
2019-01-02T14:54:46.995Z,7.50
2019-01-02T14:57:16.422Z,7.50
2019-01-02T14:59:45.766Z,7.50
2019-01-02T15:02:16.146Z,7.40
2019-01-02T15:04:45.572Z,7.40
2019-01-02T15:07:14.936Z,7.30
2019-01-02T15:09:44.286Z,7.30
2019-01-02T15:12:13.984Z,7.30
2019-01-02T15:14:43.358Z,7.30
2019-01-02T15:17:12.747Z,7.30
2019-01-02T15:19:42.204Z,7.20
2019-01-02T15:22:11.575Z,7.20
2019-01-02T15:24:40.914Z,7.20
2019-01-02T15:27:10.363Z,7.20
2019-01-02T15:29:39.731Z,7.10
2019-01-02T15:32:09.085Z,7.10
2019-01-02T15:34:38.530Z,7.00
2019-01-02T15:37:07.881Z,7.00
2019-01-02T15:39:37.236Z,7.00
2019-01-02T15:42:06.621Z,7.00
2019-01-02T15:44:35.973Z,7.00
2019-01-02T15:47:08.504Z,6.90
2019-01-02T15:49:36.426Z,6.90
2019-01-02T15:52:05.781Z,6.80
2019-01-02T15:54:35.132Z,6.80
2019-01-02T15:57:04.524Z,6.80
2019-01-02T15:59:33.858Z,6.80
2019-01-02T16:02:03.226Z,6.80
2019-01-02T16:04:32.964Z,6.80
2019-01-02T16:07:02.319Z,6.70
2019-01-02T16:09:31.662Z,6.70
2019-01-02T16:12:01.059Z,6.70
2019-01-02T16:14:30.407Z,6.70
2019-01-02T16:16:59.775Z,6.60
2019-01-02T16:19:29.588Z,6.60
2019-01-02T16:21:58.944Z,6.60
2019-01-02T16:24:28.289Z,6.60
2019-01-02T16:26:57.648Z,6.50
2019-01-02T16:29:26.988Z,6.50
2019-01-02T16:31:56.342Z,6.40
2019-01-02T16:34:25.726Z,6.40
2019-01-02T16:36:55.088Z,6.40
2019-01-02T16:39:24.428Z,6.40
2019-01-02T16:41:54.242Z,6.40
2019-01-02T16:44:23.587Z,6.40
2019-01-02T16:46:52.930Z,6.40
2019-01-02T16:49:22.289Z,6.30
2019-01-02T16:51:51.641Z,6.30
2019-01-02T16:54:20.981Z,6.30
2019-01-02T16:56:50.350Z,6.30
2019-01-02T16:59:19.703Z,6.20
2019-01-02T17:01:49.062Z,6.20
2019-01-02T17:04:18.441Z,6.20
2019-01-02T17:06:47.781Z,6.10
2019-01-02T17:09:17.132Z,6.10
2019-01-02T17:11:46.524Z,6.10
2019-01-02T17:14:15.882Z,6.00
2019-01-02T17:16:45.211Z,6.00
2019-01-02T17:19:14.572Z,6.00
2019-01-02T17:21:43.917Z,6.00
2019-01-02T17:24:13.266Z,5.90
2019-01-02T17:26:42.657Z,5.90
2019-01-02T17:29:12.010Z,5.90
2019-01-02T17:31:41.379Z,5.90
2019-01-02T17:34:10.756Z,5.90
2019-01-02T17:36:40.127Z,5.80
2019-01-02T17:39:09.551Z,5.80
2019-01-02T17:41:38.918Z,5.80
2019-01-02T17:44:08.262Z,5.70
2019-01-02T17:46:37.616Z,5.70
2019-01-02T17:49:07.529Z,5.70
2019-01-02T17:51:36.888Z,5.70
2019-01-02T17:54:06.241Z,5.70
2019-01-02T17:56:35.612Z,5.60
2019-01-02T17:59:04.955Z,5.60
2019-01-02T18:01:34.323Z,5.60
2019-01-02T18:04:03.688Z,5.60
2019-01-02T18:06:33.034Z,5.60
2019-01-02T18:09:02.797Z,5.50
2019-01-02T18:11:32.249Z,5.50
2019-01-02T18:14:01.593Z,5.50
2019-01-02T18:16:30.996Z,5.50
2019-01-02T18:19:00.348Z,5.40
2019-01-02T18:21:29.704Z,5.40
2019-01-02T18:23:59.072Z,5.40
2019-01-02T18:26:28.456Z,5.40
2019-01-02T18:28:57.806Z,5.40
2019-01-02T18:31:27.166Z,5.40
2019-01-02T18:33:56.816Z,5.40
2019-01-02T18:36:26.210Z,5.30
2019-01-02T18:38:55.583Z,5.30
2019-01-02T18:41:24.949Z,5.30
2019-01-02T18:43:56.116Z,5.30
2019-01-02T18:46:25.649Z,5.20
2019-01-02T18:48:55.132Z,5.20
2019-01-02T18:51:24.525Z,5.20
2019-01-02T18:53:53.876Z,5.20
2019-01-02T18:56:23.257Z,5.10
2019-01-02T18:58:52.613Z,5.10
2019-01-02T19:01:21.955Z,5.10
2019-01-02T19:03:51.355Z,5.10
2019-01-02T19:06:20.703Z,5.00
2019-01-02T19:08:50.044Z,5.00
2019-01-02T19:11:19.404Z,5.00
2019-01-02T19:13:48.745Z,4.90
2019-01-02T19:16:21.481Z,4.90
2019-01-02T19:18:49.229Z,4.90
2019-01-02T19:21:18.582Z,4.90
2019-01-02T19:23:47.915Z,4.80
2019-01-02T19:26:17.306Z,4.80
2019-01-02T19:28:46.638Z,4.80
2019-01-02T19:31:15.995Z,4.80
2019-01-02T19:33:45.373Z,4.70
2019-01-02T19:36:14.738Z,4.70
2019-01-02T19:38:44.096Z,4.70
2019-01-02T19:41:13.855Z,4.60
2019-01-02T19:43:43.200Z,4.60
2019-01-02T19:46:12.557Z,4.60
2019-01-02T19:48:41.917Z,4.60
2019-01-02T19:51:11.261Z,4.60
2019-01-02T19:53:40.623Z,4.50
2019-01-02T19:56:10.002Z,4.50
2019-01-02T19:58:39.336Z,4.50
2019-01-02T20:01:08.694Z,4.50
2019-01-02T20:03:38.069Z,4.50
2019-01-02T20:06:07.409Z,4.40
2019-01-02T20:08:36.762Z,4.40
2019-01-02T20:11:06.154Z,4.40
2019-01-02T20:13:35.874Z,4.30
2019-01-02T20:16:05.277Z,4.30
2019-01-02T20:18:34.637Z,4.30
2019-01-02T20:21:03.979Z,4.20
2019-01-02T20:23:33.342Z,4.20
2019-01-02T20:26:05.318Z,4.20
2019-01-02T20:28:34.674Z,4.10
2019-01-02T20:31:04.025Z,4.10
2019-01-02T20:33:33.399Z,4.10
2019-01-02T20:36:02.756Z,4.00
2019-01-02T20:38:32.117Z,4.00
2019-01-02T20:41:01.674Z,4.00
2019-01-02T20:43:31.075Z,4.00
2019-01-02T20:46:00.479Z,3.90
2019-01-02T20:48:29.813Z,3.90
2019-01-02T20:50:59.166Z,3.90
2019-01-02T20:53:28.504Z,3.90
2019-01-02T20:55:57.864Z,3.80
2019-01-02T20:58:27.209Z,3.80
2019-01-02T21:00:56.629Z,3.80
2019-01-02T21:03:26.004Z,3.70
2019-01-02T21:05:55.439Z,3.70
2019-01-02T21:08:24.801Z,3.70
2019-01-02T21:10:54.514Z,3.70
2019-01-02T21:13:23.864Z,3.70
2019-01-02T21:15:54.591Z,3.60
2019-01-02T21:18:23.960Z,3.60
2019-01-02T21:20:53.322Z,3.60
2019-01-02T21:23:22.667Z,3.60
2019-01-02T21:25:52.033Z,3.60
2019-01-02T21:28:21.385Z,3.60
2019-01-02T21:30:50.744Z,3.50
2019-01-02T21:33:20.129Z,3.50
2019-01-02T21:35:49.487Z,3.50
2019-01-02T21:38:18.864Z,3.50
2019-01-02T21:40:48.222Z,3.40
2019-01-02T21:43:17.644Z,3.40
2019-01-02T21:45:47.088Z,3.40
2019-01-02T21:48:16.488Z,3.40
2019-01-02T21:50:45.984Z,3.30
2019-01-02T21:53:15.331Z,3.30
2019-01-02T21:55:45.081Z,3.20
2019-01-02T21:58:14.429Z,3.20
2019-01-02T22:00:43.870Z,3.20
2019-01-02T22:03:13.249Z,3.20
2019-01-02T22:05:42.596Z,3.10
2019-01-02T22:08:12.026Z,3.10
2019-01-02T22:10:41.390Z,3.10
2019-01-02T22:13:10.805Z,3.10
2019-01-02T22:15:40.236Z,3.00
2019-01-02T22:18:10.440Z,3.00
2019-01-02T22:20:39.912Z,3.00
2019-01-02T22:23:09.346Z,3.00
2019-01-02T22:25:38.830Z,2.90
2019-01-02T22:28:08.333Z,3.00
2019-01-02T22:30:37.690Z,2.90
2019-01-02T22:33:07.145Z,2.90
2019-01-02T22:35:36.516Z,2.90
2019-01-02T22:38:05.868Z,2.90
2019-01-02T22:40:35.263Z,2.90
2019-01-02T22:43:04.783Z,2.90
2019-01-02T22:45:34.130Z,2.90
2019-01-02T22:48:03.512Z,2.90
2019-01-02T22:50:32.935Z,2.90
2019-01-02T22:53:02.281Z,2.90
2019-01-02T22:55:31.662Z,2.90
2019-01-02T22:58:01.016Z,2.90
2019-01-02T23:00:49.251Z,2.90
2019-01-02T23:03:32.493Z,2.90
2019-01-02T23:06:19.924Z,2.90
2019-01-02T23:09:07.131Z,2.80
2019-01-02T23:11:43.880Z,2.80
2019-01-02T23:14:20.814Z,2.80
2019-01-02T23:17:08.002Z,2.80
2019-01-02T23:19:42.825Z,2.80
2019-01-02T23:22:25.699Z,2.80
2019-01-02T23:25:08.960Z,2.90
2019-01-02T23:27:40.025Z,2.90
2019-01-02T23:30:13.527Z,2.90
2019-01-02T23:33:02.234Z,3.00
2019-01-02T23:35:42.266Z,3.00
2019-01-02T23:38:13.271Z,3.00
2019-01-02T23:40:59.604Z,3.00
2019-01-02T23:43:47.187Z,3.10
2019-01-02T23:46:21.150Z,3.10
2019-01-02T23:48:59.201Z,3.10
2019-01-02T23:51:48.240Z,3.10
2019-01-02T23:54:35.430Z,3.10
2019-01-02T23:57:22.630Z,3.20
