createdAt,value
2017-11-24T00:00:24.847Z,0.00
2017-11-24T00:01:24.817Z,0.00
2017-11-24T00:02:24.777Z,0.00
2017-11-24T00:03:24.746Z,0.00
2017-11-24T00:04:24.708Z,0.00
2017-11-24T00:05:24.676Z,0.00
2017-11-24T00:06:24.636Z,0.00
2017-11-24T00:07:24.597Z,0.00
2017-11-24T00:08:25.155Z,0.00
2017-11-24T00:09:24.548Z,0.00
2017-11-24T00:10:24.507Z,0.00
2017-11-24T00:11:24.481Z,0.00
2017-11-24T00:12:24.426Z,0.00
2017-11-24T00:13:24.384Z,0.00
2017-11-24T00:14:24.348Z,0.00
2017-11-24T00:15:24.318Z,0.00
2017-11-24T00:16:24.280Z,0.00
2017-11-24T00:17:24.241Z,0.00
2017-11-24T00:18:24.211Z,0.00
2017-11-24T00:19:24.198Z,0.00
2017-11-24T00:20:24.132Z,0.00
2017-11-24T00:21:24.098Z,0.00
2017-11-24T00:22:24.065Z,0.00
2017-11-24T00:23:24.026Z,0.00
2017-11-24T00:24:23.988Z,0.00
2017-11-24T00:25:23.956Z,0.00
2017-11-24T00:26:23.944Z,0.00
2017-11-24T00:27:23.889Z,0.00
2017-11-24T00:28:23.852Z,0.00
2017-11-24T00:29:23.819Z,0.00
2017-11-24T00:30:23.776Z,0.00
2017-11-24T00:31:23.746Z,0.00
2017-11-24T00:32:23.710Z,0.00
2017-11-24T00:33:23.675Z,0.00
2017-11-24T00:34:23.646Z,0.00
2017-11-24T00:35:23.604Z,0.00
2017-11-24T00:36:23.572Z,0.00
2017-11-24T00:37:23.531Z,0.00
2017-11-24T00:38:23.498Z,0.00
2017-11-24T00:39:23.475Z,0.00
2017-11-24T00:40:23.472Z,0.00
2017-11-24T00:41:23.390Z,0.00
2017-11-24T00:42:23.408Z,0.00
2017-11-24T00:43:23.323Z,0.00
2017-11-24T00:44:23.282Z,0.00
2017-11-24T00:45:23.250Z,0.00
2017-11-24T00:46:23.226Z,0.00
2017-11-24T00:47:23.178Z,0.00
2017-11-24T00:48:23.144Z,0.00
2017-11-24T00:49:23.114Z,0.00
2017-11-24T00:50:23.111Z,0.00
2017-11-24T00:51:23.037Z,0.00
2017-11-24T00:52:23.005Z,0.00
2017-11-24T00:53:22.966Z,0.00
2017-11-24T00:54:22.931Z,0.00
2017-11-24T00:55:22.905Z,0.00
2017-11-24T00:56:22.862Z,0.00
2017-11-24T00:57:22.834Z,0.00
2017-11-24T00:58:22.788Z,0.00
2017-11-24T00:59:22.753Z,0.00
2017-11-24T01:00:22.726Z,0.00
2017-11-24T01:01:22.747Z,0.00
2017-11-24T01:02:22.652Z,0.00
2017-11-24T01:03:22.619Z,0.00
2017-11-24T01:04:22.598Z,0.00
2017-11-24T01:05:22.534Z,0.00
2017-11-24T01:06:22.513Z,0.00
2017-11-24T01:07:22.469Z,0.00
2017-11-24T01:08:22.435Z,0.00
2017-11-24T01:09:22.401Z,0.00
2017-11-24T01:10:22.362Z,0.00
2017-11-24T01:11:22.326Z,0.00
2017-11-24T01:12:22.287Z,0.00
2017-11-24T01:13:22.257Z,0.00
2017-11-24T01:14:22.224Z,0.00
2017-11-24T01:15:22.178Z,0.00
2017-11-24T01:16:22.167Z,0.00
2017-11-24T01:17:22.111Z,0.00
2017-11-24T01:18:22.073Z,0.00
2017-11-24T01:19:22.047Z,0.00
2017-11-24T01:20:22.002Z,0.00
2017-11-24T01:21:21.983Z,0.00
2017-11-24T01:22:21.934Z,0.00
2017-11-24T01:23:21.890Z,0.00
2017-11-24T01:24:21.860Z,0.00
2017-11-24T01:25:21.825Z,0.00
2017-11-24T01:26:21.789Z,0.00
2017-11-24T01:27:21.753Z,0.00
2017-11-24T01:28:21.712Z,0.00
2017-11-24T01:29:21.682Z,0.00
2017-11-24T01:30:21.640Z,0.00
2017-11-24T01:31:21.613Z,0.00
2017-11-24T01:32:21.575Z,0.00
2017-11-24T01:33:21.535Z,0.00
2017-11-24T01:34:21.497Z,0.00
2017-11-24T01:35:21.469Z,0.00
2017-11-24T01:36:21.425Z,0.00
2017-11-24T01:37:21.394Z,0.00
2017-11-24T01:38:21.358Z,0.00
2017-11-24T01:39:21.319Z,0.00
2017-11-24T01:40:21.280Z,0.00
2017-11-24T01:41:21.248Z,0.00
2017-11-24T01:42:21.210Z,0.00
2017-11-24T01:43:21.175Z,0.00
2017-11-24T01:44:21.136Z,0.00
2017-11-24T01:45:21.098Z,0.00
2017-11-24T01:46:21.061Z,0.00
2017-11-24T01:47:21.024Z,0.00
2017-11-24T01:48:20.991Z,0.00
2017-11-24T01:49:20.952Z,0.00
2017-11-24T01:50:20.914Z,0.00
2017-11-24T01:51:20.880Z,0.00
2017-11-24T01:52:20.844Z,0.00
2017-11-24T01:53:20.810Z,0.00
2017-11-24T01:54:20.773Z,0.00
2017-11-24T01:55:20.757Z,0.00
2017-11-24T01:56:20.699Z,0.00
2017-11-24T01:57:20.667Z,0.00
2017-11-24T01:58:20.627Z,0.00
2017-11-24T01:59:20.586Z,0.00
2017-11-24T02:00:20.550Z,0.00
2017-11-24T02:01:20.520Z,0.00
2017-11-24T02:02:20.479Z,0.00
2017-11-24T02:03:20.449Z,0.00
2017-11-24T02:04:20.410Z,0.00
2017-11-24T02:05:20.371Z,0.00
2017-11-24T02:06:20.335Z,0.00
2017-11-24T02:07:20.309Z,0.00
2017-11-24T02:08:20.288Z,0.00
2017-11-24T02:09:20.227Z,0.00
2017-11-24T02:10:20.188Z,0.00
2017-11-24T02:11:20.159Z,0.00
2017-11-24T02:12:20.125Z,0.00
2017-11-24T02:13:20.095Z,0.00
2017-11-24T02:14:20.045Z,0.00
2017-11-24T02:15:20.006Z,0.00
2017-11-24T02:16:19.971Z,0.00
2017-11-24T02:17:19.940Z,0.00
2017-11-24T02:18:19.901Z,0.00
2017-11-24T02:19:19.856Z,0.00
2017-11-24T02:20:19.823Z,0.00
2017-11-24T02:21:19.793Z,0.00
2017-11-24T02:22:19.755Z,0.00
2017-11-24T02:23:19.716Z,0.00
2017-11-24T02:24:19.686Z,0.00
2017-11-24T02:25:19.645Z,0.00
2017-11-24T02:26:19.627Z,0.00
2017-11-24T02:27:19.569Z,0.00
2017-11-24T02:28:19.536Z,0.00
2017-11-24T02:29:19.497Z,0.00
2017-11-24T02:30:19.460Z,0.00
2017-11-24T02:31:19.421Z,0.00
2017-11-24T02:32:19.387Z,0.00
2017-11-24T02:33:19.349Z,0.00
2017-11-24T02:34:19.323Z,0.00
2017-11-24T02:35:19.284Z,0.00
2017-11-24T02:36:19.253Z,0.00
2017-11-24T02:37:19.210Z,0.00
2017-11-24T02:38:19.166Z,0.00
2017-11-24T02:39:19.129Z,0.00
2017-11-24T02:40:19.096Z,0.00
2017-11-24T02:41:19.061Z,0.00
2017-11-24T02:42:19.214Z,0.00
2017-11-24T02:43:18.987Z,0.00
2017-11-24T02:44:18.954Z,0.00
2017-11-24T02:45:18.915Z,0.00
2017-11-24T02:46:18.891Z,0.00
2017-11-24T02:47:18.843Z,0.00
2017-11-24T02:48:18.810Z,0.00
2017-11-24T02:49:18.774Z,0.00
2017-11-24T02:50:18.755Z,0.00
2017-11-24T02:51:18.705Z,0.00
2017-11-24T02:52:18.665Z,0.00
2017-11-24T02:53:18.632Z,0.00
2017-11-24T02:54:18.590Z,0.00
2017-11-24T02:55:18.558Z,0.00
2017-11-24T02:56:18.514Z,0.00
2017-11-24T02:57:18.605Z,0.00
2017-11-24T02:58:18.447Z,0.00
2017-11-24T02:59:18.407Z,0.00
2017-11-24T03:00:18.860Z,0.00
2017-11-24T03:01:18.331Z,0.00
2017-11-24T03:02:18.314Z,0.00
2017-11-24T03:03:18.294Z,0.00
2017-11-24T03:04:18.224Z,0.00
2017-11-24T03:05:18.190Z,0.00
2017-11-24T03:06:18.158Z,0.00
2017-11-24T03:07:18.127Z,0.00
2017-11-24T03:08:18.079Z,0.00
2017-11-24T03:09:18.046Z,0.00
2017-11-24T03:10:18.013Z,0.00
2017-11-24T03:11:17.968Z,0.00
2017-11-24T03:12:17.933Z,0.00
2017-11-24T03:13:17.894Z,0.00
2017-11-24T03:14:17.863Z,0.00
2017-11-24T03:15:17.821Z,0.00
2017-11-24T03:16:17.784Z,0.00
2017-11-24T03:17:17.775Z,0.00
2017-11-24T03:18:18.449Z,0.00
2017-11-24T03:19:17.680Z,0.00
2017-11-24T03:20:17.640Z,0.00
2017-11-24T03:21:17.606Z,0.00
2017-11-24T03:22:17.564Z,0.00
2017-11-24T03:23:17.527Z,0.00
2017-11-24T03:24:17.513Z,0.00
2017-11-24T03:25:17.457Z,0.00
2017-11-24T03:26:17.424Z,0.00
2017-11-24T03:27:17.387Z,0.00
2017-11-24T03:28:17.344Z,0.00
2017-11-24T03:29:17.324Z,0.00
2017-11-24T03:30:17.270Z,0.00
2017-11-24T03:31:17.232Z,0.00
2017-11-24T03:32:17.195Z,0.00
2017-11-24T03:33:17.165Z,0.00
2017-11-24T03:34:17.128Z,0.00
2017-11-24T03:35:17.097Z,0.00
2017-11-24T03:36:17.044Z,0.00
2017-11-24T03:37:17.018Z,0.00
2017-11-24T03:38:16.978Z,0.00
2017-11-24T03:39:16.936Z,0.00
2017-11-24T03:40:16.899Z,0.00
2017-11-24T03:41:16.858Z,0.00
2017-11-24T03:42:16.844Z,0.00
2017-11-24T03:43:16.792Z,0.00
2017-11-24T03:44:16.752Z,0.00
2017-11-24T03:45:16.740Z,0.00
2017-11-24T03:46:16.678Z,0.00
2017-11-24T03:47:17.172Z,0.00
2017-11-24T03:48:16.604Z,0.00
2017-11-24T03:49:16.566Z,0.00
2017-11-24T03:50:16.526Z,0.00
2017-11-24T03:51:16.492Z,0.00
2017-11-24T03:52:16.456Z,0.00
2017-11-24T03:53:16.419Z,0.00
2017-11-24T03:54:16.380Z,0.00
2017-11-24T03:55:16.345Z,0.00
2017-11-24T03:56:16.308Z,0.00
2017-11-24T03:57:16.285Z,0.00
2017-11-24T03:58:16.233Z,0.00
2017-11-24T03:59:16.194Z,0.00
2017-11-24T04:00:16.158Z,0.00
2017-11-24T04:01:16.124Z,0.00
2017-11-24T04:02:16.085Z,0.00
2017-11-24T04:03:16.053Z,0.00
2017-11-24T04:04:16.011Z,0.00
2017-11-24T04:05:15.975Z,0.00
2017-11-24T04:06:15.936Z,0.00
2017-11-24T04:07:15.900Z,0.00
2017-11-24T04:08:15.865Z,0.00
2017-11-24T04:09:15.826Z,0.00
2017-11-24T04:10:15.791Z,0.00
2017-11-24T04:11:15.753Z,0.00
2017-11-24T04:12:15.717Z,0.00
2017-11-24T04:13:15.675Z,0.00
2017-11-24T04:14:15.644Z,0.00
2017-11-24T04:15:15.607Z,0.00
2017-11-24T04:16:15.569Z,0.00
2017-11-24T04:17:15.535Z,0.00
2017-11-24T04:18:16.230Z,0.00
2017-11-24T04:19:15.459Z,0.00
2017-11-24T04:20:15.421Z,0.00
2017-11-24T04:21:15.385Z,0.00
2017-11-24T04:22:15.347Z,0.00
2017-11-24T04:23:15.312Z,0.00
2017-11-24T04:24:15.279Z,0.00
2017-11-24T04:25:15.240Z,0.00
2017-11-24T04:26:15.210Z,0.00
2017-11-24T04:27:15.163Z,0.00
2017-11-24T04:28:15.124Z,0.00
2017-11-24T04:29:15.094Z,0.00
2017-11-24T04:30:15.051Z,0.00
2017-11-24T04:31:15.017Z,0.00
2017-11-24T04:32:14.978Z,0.00
2017-11-24T04:33:14.941Z,0.00
2017-11-24T04:34:14.909Z,0.00
2017-11-24T04:35:14.865Z,0.00
2017-11-24T04:36:14.830Z,0.00
2017-11-24T04:37:14.794Z,0.00
2017-11-24T04:38:14.824Z,0.00
2017-11-24T04:39:14.717Z,0.00
2017-11-24T04:40:14.677Z,0.00
2017-11-24T04:41:14.646Z,0.00
2017-11-24T04:42:14.606Z,0.00
2017-11-24T04:43:14.570Z,0.00
2017-11-24T04:44:14.536Z,0.00
2017-11-24T04:45:14.497Z,0.00
2017-11-24T04:46:14.458Z,0.00
2017-11-24T04:47:14.421Z,0.00
2017-11-24T04:48:14.384Z,0.00
2017-11-24T04:49:14.349Z,0.00
2017-11-24T04:50:14.309Z,0.00
2017-11-24T04:51:14.290Z,0.00
2017-11-24T04:52:14.235Z,0.00
2017-11-24T04:53:14.198Z,0.00
2017-11-24T04:54:14.159Z,0.00
2017-11-24T04:55:14.126Z,0.00
2017-11-24T04:56:14.086Z,0.00
2017-11-24T04:57:14.055Z,0.00
2017-11-24T04:58:14.012Z,0.00
2017-11-24T04:59:14.450Z,0.00
2017-11-24T05:00:13.937Z,0.00
2017-11-24T05:01:13.901Z,0.00
2017-11-24T05:02:13.862Z,0.00
2017-11-24T05:03:13.831Z,0.00
2017-11-24T05:04:13.788Z,0.00
2017-11-24T05:05:13.752Z,0.00
2017-11-24T05:06:13.713Z,0.00
2017-11-24T05:07:13.676Z,0.00
2017-11-24T05:08:13.644Z,0.00
2017-11-24T05:09:13.619Z,0.00
2017-11-24T05:10:13.565Z,0.00
2017-11-24T05:11:13.529Z,0.00
2017-11-24T05:12:13.491Z,0.00
2017-11-24T05:13:13.453Z,0.00
2017-11-24T05:14:13.416Z,0.00
2017-11-24T05:15:13.384Z,0.00
2017-11-24T05:16:13.344Z,0.00
2017-11-24T05:17:13.305Z,0.00
2017-11-24T05:18:13.267Z,0.00
2017-11-24T05:19:13.233Z,0.00
2017-11-24T05:20:13.193Z,0.00
2017-11-24T05:21:13.164Z,0.00
2017-11-24T05:22:13.123Z,0.00
2017-11-24T05:23:13.080Z,0.00
2017-11-24T05:24:13.045Z,0.00
2017-11-24T05:25:13.002Z,0.00
2017-11-24T05:26:12.969Z,0.00
2017-11-24T05:27:12.933Z,0.00
2017-11-24T05:28:12.896Z,0.00
2017-11-24T05:29:12.859Z,0.00
2017-11-24T05:30:12.819Z,0.00
2017-11-24T05:31:12.785Z,0.00
2017-11-24T05:32:12.747Z,0.00
2017-11-24T05:33:12.801Z,0.00
2017-11-24T05:34:12.682Z,0.00
2017-11-24T05:35:12.641Z,0.00
2017-11-24T05:36:12.596Z,4.00
2017-11-24T05:37:12.561Z,4.00
2017-11-24T05:38:12.524Z,4.00
2017-11-24T05:39:12.488Z,0.00
2017-11-24T05:40:12.458Z,0.00
2017-11-24T05:41:12.418Z,4.00
2017-11-24T05:42:12.372Z,4.00
2017-11-24T05:43:12.338Z,4.00
2017-11-24T05:44:12.302Z,4.00
2017-11-24T05:45:12.264Z,4.00
2017-11-24T05:46:12.248Z,0.00
2017-11-24T05:47:12.188Z,0.00
2017-11-24T05:48:12.152Z,0.00
2017-11-24T05:49:12.118Z,4.00
2017-11-24T05:50:12.079Z,0.00
2017-11-24T05:51:12.041Z,0.00
2017-11-24T05:52:12.022Z,0.00
2017-11-24T05:53:11.968Z,4.00
2017-11-24T05:54:11.931Z,4.00
2017-11-24T05:55:11.890Z,4.00
2017-11-24T05:56:11.855Z,4.00
2017-11-24T05:57:11.985Z,4.00
2017-11-24T05:58:11.790Z,4.00
2017-11-24T05:59:11.755Z,4.00
2017-11-24T06:00:11.711Z,4.00
2017-11-24T06:01:11.669Z,4.00
2017-11-24T06:02:11.797Z,4.00
2017-11-24T06:03:11.611Z,4.00
2017-11-24T06:04:11.558Z,4.00
2017-11-24T06:05:11.521Z,0.00
2017-11-24T06:06:11.494Z,0.00
2017-11-24T06:07:11.447Z,4.00
2017-11-24T06:08:11.407Z,4.00
2017-11-24T06:09:11.372Z,4.00
2017-11-24T06:10:11.335Z,4.00
2017-11-24T06:11:11.294Z,4.00
2017-11-24T06:12:11.257Z,4.00
2017-11-24T06:13:11.223Z,4.00
2017-11-24T06:14:11.182Z,4.00
2017-11-24T06:15:11.144Z,4.00
2017-11-24T06:16:11.108Z,4.00
2017-11-24T06:17:11.070Z,4.00
2017-11-24T06:18:11.034Z,4.00
2017-11-24T06:19:10.995Z,4.00
2017-11-24T06:20:10.959Z,4.00
2017-11-24T06:21:10.920Z,4.00
2017-11-24T06:22:10.883Z,4.00
2017-11-24T06:23:10.843Z,4.00
2017-11-24T06:24:10.808Z,4.00
2017-11-24T06:25:10.771Z,4.00
2017-11-24T06:26:10.735Z,4.00
2017-11-24T06:27:10.702Z,4.00
2017-11-24T06:28:10.658Z,4.00
2017-11-24T06:29:10.621Z,4.00
2017-11-24T06:30:10.581Z,4.00
2017-11-24T06:31:10.545Z,4.00
2017-11-24T06:32:10.509Z,4.00
2017-11-24T06:33:10.473Z,4.00
2017-11-24T06:34:10.433Z,4.00
2017-11-24T06:35:10.396Z,0.00
2017-11-24T06:36:10.355Z,0.00
2017-11-24T06:37:10.350Z,0.00
2017-11-24T06:38:10.287Z,4.00
2017-11-24T06:39:10.246Z,4.00
2017-11-24T06:40:10.209Z,4.00
2017-11-24T06:41:10.176Z,4.00
2017-11-24T06:42:10.132Z,4.00
2017-11-24T06:43:10.094Z,8.00
2017-11-24T06:44:10.060Z,4.00
2017-11-24T06:45:10.030Z,8.00
2017-11-24T06:46:09.983Z,8.00
2017-11-24T06:47:09.948Z,8.00
2017-11-24T06:48:09.910Z,8.00
2017-11-24T06:49:10.172Z,8.00
2017-11-24T06:50:09.835Z,8.00
2017-11-24T06:51:09.798Z,8.00
2017-11-24T06:52:09.762Z,8.00
2017-11-24T06:53:09.726Z,12.00
2017-11-24T06:54:09.685Z,12.00
2017-11-24T06:55:09.649Z,16.00
2017-11-24T06:56:09.612Z,16.00
2017-11-24T06:57:09.577Z,16.00
2017-11-24T06:58:09.536Z,16.00
2017-11-24T06:59:09.500Z,12.00
2017-11-24T07:00:09.462Z,8.00
2017-11-24T07:01:10.316Z,12.00
2017-11-24T07:02:09.389Z,8.00
2017-11-24T07:03:09.356Z,12.00
2017-11-24T07:04:09.313Z,12.00
2017-11-24T07:05:09.275Z,12.00
2017-11-24T07:06:09.236Z,12.00
2017-11-24T07:07:09.204Z,12.00
2017-11-24T07:08:09.170Z,8.00
2017-11-24T07:09:09.126Z,8.00
2017-11-24T07:10:09.089Z,8.00
2017-11-24T07:11:09.052Z,12.00
2017-11-24T07:12:09.014Z,8.00
2017-11-24T07:13:08.982Z,8.00
2017-11-24T07:14:08.945Z,8.00
2017-11-24T07:15:08.901Z,8.00
2017-11-24T07:16:08.864Z,8.00
2017-11-24T07:17:08.828Z,8.00
2017-11-24T07:18:08.790Z,8.00
2017-11-24T07:19:08.761Z,8.00
2017-11-24T07:20:08.723Z,8.00
2017-11-24T07:21:08.677Z,12.00
2017-11-24T07:22:08.644Z,12.00
2017-11-24T07:23:08.608Z,12.00
2017-11-24T07:24:08.568Z,12.00
2017-11-24T07:25:08.530Z,8.00
2017-11-24T07:26:08.500Z,12.00
2017-11-24T07:27:08.455Z,12.00
2017-11-24T07:28:08.417Z,12.00
2017-11-24T07:29:08.380Z,12.00
2017-11-24T07:30:08.343Z,16.00
2017-11-24T07:31:08.306Z,12.00
2017-11-24T07:32:08.279Z,12.00
2017-11-24T07:33:08.233Z,16.00
2017-11-24T07:34:08.188Z,16.00
2017-11-24T07:35:08.157Z,16.00
2017-11-24T07:36:08.122Z,20.00
2017-11-24T07:37:08.086Z,20.00
2017-11-24T07:38:08.045Z,20.00
2017-11-24T07:39:08.010Z,24.00
2017-11-24T07:40:07.971Z,24.00
2017-11-24T07:41:07.941Z,24.00
2017-11-24T07:42:07.895Z,24.00
2017-11-24T07:43:07.867Z,24.00
2017-11-24T07:44:07.822Z,24.00
2017-11-24T07:45:07.785Z,20.00
2017-11-24T07:46:07.747Z,24.00
2017-11-24T07:47:07.710Z,24.00
2017-11-24T07:48:07.707Z,28.00
2017-11-24T07:49:07.666Z,28.00
2017-11-24T07:50:07.597Z,28.00
2017-11-24T07:51:07.561Z,28.00
2017-11-24T07:52:07.524Z,24.00
2017-11-24T07:53:07.488Z,28.00
2017-11-24T07:54:07.450Z,32.00
2017-11-24T07:55:07.414Z,36.00
2017-11-24T07:56:07.374Z,36.00
2017-11-24T07:57:07.342Z,44.00
2017-11-24T07:58:07.301Z,48.00
2017-11-24T07:59:07.264Z,56.00
2017-11-24T08:00:07.227Z,56.00
2017-11-24T08:01:07.190Z,60.00
2017-11-24T08:02:07.151Z,56.00
2017-11-24T08:03:07.115Z,52.00
2017-11-24T08:04:07.083Z,52.00
2017-11-24T08:05:07.041Z,56.00
2017-11-24T08:06:07.009Z,60.00
2017-11-24T08:07:06.970Z,76.00
2017-11-24T08:08:06.927Z,96.00
2017-11-24T08:09:06.892Z,92.00
2017-11-24T08:10:06.855Z,104.00
2017-11-24T08:11:06.817Z,108.00
2017-11-24T08:12:06.786Z,88.00
2017-11-24T08:13:06.744Z,84.00
2017-11-24T08:14:06.706Z,84.00
2017-11-24T08:15:06.667Z,96.00
2017-11-24T08:16:06.632Z,100.00
2017-11-24T08:17:06.594Z,104.00
2017-11-24T08:18:06.565Z,108.00
2017-11-24T08:19:06.518Z,112.00
2017-11-24T08:20:06.478Z,112.00
2017-11-24T08:21:06.446Z,120.00
2017-11-24T08:22:06.410Z,128.00
2017-11-24T08:23:06.370Z,148.00
2017-11-24T08:24:06.341Z,164.00
2017-11-24T08:25:06.297Z,196.00
2017-11-24T08:26:06.257Z,212.00
2017-11-24T08:27:06.221Z,220.00
2017-11-24T08:28:06.184Z,208.00
2017-11-24T08:29:06.154Z,204.00
2017-11-24T08:30:06.109Z,204.00
2017-11-24T08:31:06.072Z,200.00
2017-11-24T08:32:06.035Z,200.00
2017-11-24T08:33:06.002Z,200.00
2017-11-24T08:34:05.966Z,192.00
2017-11-24T08:35:05.929Z,196.00
2017-11-24T08:36:05.894Z,208.00
2017-11-24T08:37:05.850Z,248.00
2017-11-24T08:38:05.829Z,244.00
2017-11-24T08:39:05.772Z,256.00
2017-11-24T08:40:05.737Z,280.00
2017-11-24T08:41:05.701Z,272.00
2017-11-24T08:42:05.661Z,204.00
2017-11-24T08:43:05.624Z,244.00
2017-11-24T08:44:05.589Z,240.00
2017-11-24T08:45:05.554Z,180.00
2017-11-24T08:46:05.514Z,212.00
2017-11-24T08:47:05.484Z,256.00
2017-11-24T08:48:05.439Z,276.00
2017-11-24T08:49:05.401Z,312.00
2017-11-24T08:50:05.362Z,368.00
2017-11-24T08:51:05.326Z,348.00
2017-11-24T08:52:05.289Z,340.00
2017-11-24T08:53:05.252Z,300.00
2017-11-24T08:54:05.219Z,284.00
2017-11-24T08:55:05.173Z,304.00
2017-11-24T08:56:05.142Z,320.00
2017-11-24T08:57:05.102Z,292.00
2017-11-24T08:58:05.064Z,308.00
2017-11-24T08:59:05.029Z,316.00
2017-11-24T09:00:04.991Z,368.00
2017-11-24T09:01:04.976Z,404.00
2017-11-24T09:02:04.920Z,420.00
2017-11-24T09:03:04.880Z,416.00
2017-11-24T09:04:04.843Z,400.00
2017-11-24T09:05:04.804Z,404.00
2017-11-24T09:06:04.766Z,392.00
2017-11-24T09:07:04.736Z,392.00
2017-11-24T09:08:04.696Z,396.00
2017-11-24T09:09:04.839Z,388.00
2017-11-24T09:10:04.616Z,376.00
2017-11-24T09:11:04.583Z,372.00
2017-11-24T09:12:04.547Z,348.00
2017-11-24T09:13:04.509Z,360.00
2017-11-24T09:14:04.473Z,356.00
2017-11-24T09:15:04.436Z,348.00
2017-11-24T09:16:04.397Z,328.00
2017-11-24T09:17:04.362Z,296.00
2017-11-24T09:18:04.323Z,284.00
2017-11-24T09:19:04.290Z,288.00
2017-11-24T09:20:04.251Z,312.00
2017-11-24T09:21:04.210Z,368.00
2017-11-24T09:22:04.178Z,400.00
2017-11-24T09:23:04.138Z,384.00
2017-11-24T09:24:04.101Z,388.00
2017-11-24T09:25:04.069Z,480.00
2017-11-24T09:26:04.027Z,412.00
2017-11-24T09:27:03.990Z,368.00
2017-11-24T09:28:03.951Z,380.00
2017-11-24T09:29:03.917Z,464.00
2017-11-24T09:30:03.878Z,508.00
2017-11-24T09:31:03.842Z,580.00
2017-11-24T09:32:03.803Z,636.00
2017-11-24T09:33:03.768Z,652.00
2017-11-24T09:34:03.729Z,628.00
2017-11-24T09:35:03.690Z,596.00
2017-11-24T09:36:03.856Z,568.00
2017-11-24T09:37:03.623Z,580.00
2017-11-24T09:38:03.581Z,584.00
2017-11-24T09:39:03.544Z,580.00
2017-11-24T09:40:03.517Z,604.00
2017-11-24T09:41:03.470Z,652.00
2017-11-24T09:42:03.432Z,800.00
2017-11-24T09:43:03.397Z,996.00
2017-11-24T09:44:03.357Z,976.00
2017-11-24T09:45:03.323Z,916.00
2017-11-24T09:46:03.286Z,908.00
2017-11-24T09:47:03.244Z,856.00
2017-11-24T09:48:03.212Z,796.00
2017-11-24T09:49:03.186Z,756.00
2017-11-24T09:50:03.141Z,792.00
2017-11-24T09:51:03.101Z,708.00
2017-11-24T09:52:03.064Z,668.00
2017-11-24T09:53:03.026Z,596.00
2017-11-24T09:54:02.992Z,520.00
2017-11-24T09:55:02.954Z,460.00
2017-11-24T09:56:02.916Z,436.00
2017-11-24T09:57:02.879Z,392.00
2017-11-24T09:58:02.840Z,384.00
2017-11-24T09:59:02.805Z,384.00
2017-11-24T10:00:02.772Z,372.00
2017-11-24T10:01:02.732Z,348.00
2017-11-24T10:02:02.696Z,380.00
2017-11-24T10:03:02.660Z,360.00
2017-11-24T10:04:02.623Z,352.00
2017-11-24T10:05:02.583Z,348.00
2017-11-24T10:06:02.546Z,308.00
2017-11-24T10:07:02.509Z,312.00
2017-11-24T10:08:02.476Z,332.00
2017-11-24T10:09:02.435Z,340.00
2017-11-24T10:10:02.398Z,360.00
2017-11-24T10:11:02.363Z,380.00
2017-11-24T10:12:02.325Z,396.00
2017-11-24T10:13:02.289Z,444.00
2017-11-24T10:14:02.257Z,476.00
2017-11-24T10:15:02.216Z,432.00
2017-11-24T10:16:02.178Z,420.00
2017-11-24T10:17:02.141Z,476.00
2017-11-24T10:18:02.102Z,424.00
2017-11-24T10:19:02.066Z,376.00
2017-11-24T10:20:02.036Z,364.00
2017-11-24T10:21:01.995Z,328.00
2017-11-24T10:22:01.954Z,300.00
2017-11-24T10:23:01.918Z,296.00
2017-11-24T10:24:01.881Z,268.00
2017-11-24T10:25:01.845Z,296.00
2017-11-24T10:26:01.825Z,288.00
2017-11-24T10:27:01.770Z,300.00
2017-11-24T10:28:01.732Z,296.00
2017-11-24T10:29:01.703Z,296.00
2017-11-24T10:30:01.660Z,300.00
2017-11-24T10:31:01.626Z,304.00
2017-11-24T10:32:01.586Z,304.00
2017-11-24T10:33:01.562Z,336.00
2017-11-24T10:34:01.513Z,348.00
2017-11-24T10:35:01.473Z,376.00
2017-11-24T10:36:01.439Z,412.00
2017-11-24T10:37:01.404Z,440.00
2017-11-24T10:38:01.367Z,440.00
2017-11-24T10:39:01.329Z,436.00
2017-11-24T10:40:01.291Z,436.00
2017-11-24T10:41:01.259Z,436.00
2017-11-24T10:42:01.216Z,472.00
2017-11-24T10:43:01.179Z,564.00
2017-11-24T10:44:01.146Z,648.00
2017-11-24T10:45:01.128Z,828.00
2017-11-24T10:46:01.070Z,796.00
2017-11-24T10:47:01.033Z,820.00
2017-11-24T10:48:00.997Z,896.00
2017-11-24T10:49:00.963Z,1024.00
2017-11-24T10:50:00.923Z,1036.00
2017-11-24T10:51:00.888Z,1048.00
2017-11-24T10:52:00.851Z,1000.00
2017-11-24T10:53:00.815Z,860.00
2017-11-24T10:54:00.782Z,692.00
2017-11-24T10:55:00.737Z,540.00
2017-11-24T10:56:00.708Z,472.00
2017-11-24T10:57:00.673Z,420.00
2017-11-24T10:58:00.632Z,388.00
2017-11-24T10:59:00.593Z,392.00
2017-11-24T11:00:00.558Z,468.00
2017-11-24T11:01:00.520Z,592.00
2017-11-24T11:02:00.484Z,764.00
2017-11-24T11:03:00.449Z,940.00
2017-11-24T11:04:00.413Z,1008.00
2017-11-24T11:05:00.378Z,1048.00
2017-11-24T11:06:00.337Z,1084.00
2017-11-24T11:07:00.303Z,1120.00
2017-11-24T11:08:00.266Z,1008.00
2017-11-24T11:09:00.230Z,912.00
2017-11-24T11:10:00.196Z,852.00
2017-11-24T11:11:00.157Z,836.00
2017-11-24T11:12:00.121Z,860.00
2017-11-24T11:13:00.083Z,816.00
2017-11-24T11:14:00.048Z,808.00
2017-11-24T11:15:00.013Z,840.00
2017-11-24T11:15:59.975Z,728.00
2017-11-24T11:16:59.941Z,608.00
2017-11-24T11:17:59.904Z,552.00
2017-11-24T11:18:59.867Z,552.00
2017-11-24T11:19:59.830Z,516.00
2017-11-24T11:20:59.794Z,608.00
2017-11-24T11:21:59.759Z,616.00
2017-11-24T11:22:59.720Z,632.00
2017-11-24T11:23:59.911Z,596.00
2017-11-24T11:24:59.650Z,468.00
2017-11-24T11:25:59.915Z,376.00
2017-11-24T11:26:59.572Z,320.00
2017-11-24T11:27:59.541Z,324.00
2017-11-24T11:28:59.504Z,328.00
2017-11-24T11:29:59.916Z,304.00
2017-11-24T11:30:59.429Z,252.00
2017-11-24T11:31:59.395Z,252.00
2017-11-24T11:32:59.359Z,256.00
2017-11-24T11:34:00.149Z,268.00
2017-11-24T11:34:59.285Z,284.00
2017-11-24T11:35:59.248Z,284.00
2017-11-24T11:36:59.212Z,248.00
2017-11-24T11:37:59.178Z,264.00
2017-11-24T11:38:59.158Z,292.00
2017-11-24T11:39:59.103Z,264.00
2017-11-24T11:40:59.066Z,260.00
2017-11-24T11:41:59.028Z,276.00
2017-11-24T11:42:58.993Z,272.00
2017-11-24T11:43:58.957Z,236.00
2017-11-24T11:44:58.930Z,220.00
2017-11-24T11:45:58.882Z,236.00
2017-11-24T11:46:58.848Z,344.00
2017-11-24T11:47:58.809Z,364.00
2017-11-24T11:48:58.772Z,304.00
2017-11-24T11:49:58.735Z,320.00
2017-11-24T11:50:58.701Z,364.00
2017-11-24T11:51:58.659Z,380.00
2017-11-24T11:52:58.633Z,352.00
2017-11-24T11:53:58.594Z,344.00
2017-11-24T11:54:58.557Z,320.00
2017-11-24T11:55:58.516Z,280.00
2017-11-24T11:56:58.481Z,312.00
2017-11-24T11:57:58.442Z,292.00
2017-11-24T11:58:58.479Z,328.00
2017-11-24T11:59:58.370Z,328.00
2017-11-24T12:00:58.334Z,336.00
2017-11-24T12:01:58.295Z,312.00
2017-11-24T12:02:58.670Z,228.00
2017-11-24T12:03:58.668Z,228.00
2017-11-24T12:04:58.185Z,288.00
2017-11-24T12:05:58.158Z,340.00
2017-11-24T12:06:58.302Z,300.00
2017-11-24T12:07:58.076Z,260.00
2017-11-24T12:08:58.042Z,252.00
2017-11-24T12:09:58.004Z,324.00
2017-11-24T12:10:57.968Z,352.00
2017-11-24T12:11:57.934Z,400.00
2017-11-24T12:12:57.897Z,380.00
2017-11-24T12:13:57.855Z,332.00
2017-11-24T12:14:57.827Z,304.00
2017-11-24T12:15:57.805Z,320.00
2017-11-24T12:16:57.878Z,412.00
2017-11-24T12:17:57.709Z,388.00
2017-11-24T12:18:57.680Z,332.00
2017-11-24T12:19:57.634Z,336.00
2017-11-24T12:20:57.600Z,352.00
2017-11-24T12:21:57.564Z,316.00
2017-11-24T12:22:57.523Z,292.00
2017-11-24T12:23:57.489Z,264.00
2017-11-24T12:24:57.460Z,228.00
2017-11-24T12:25:57.414Z,192.00
2017-11-24T12:26:57.376Z,172.00
2017-11-24T12:27:57.341Z,152.00
2017-11-24T12:28:57.305Z,144.00
2017-11-24T12:29:57.268Z,152.00
2017-11-24T12:30:57.236Z,168.00
2017-11-24T12:31:57.195Z,148.00
2017-11-24T12:32:57.160Z,152.00
2017-11-24T12:33:57.204Z,156.00
2017-11-24T12:34:57.085Z,156.00
2017-11-24T12:35:57.066Z,164.00
2017-11-24T12:36:57.008Z,148.00
2017-11-24T12:37:56.976Z,160.00
2017-11-24T12:38:56.943Z,196.00
2017-11-24T12:39:56.914Z,212.00
2017-11-24T12:40:56.864Z,212.00
2017-11-24T12:41:56.825Z,220.00
2017-11-24T12:42:56.791Z,268.00
2017-11-24T12:43:56.753Z,284.00
2017-11-24T12:44:56.719Z,228.00
2017-11-24T12:45:56.678Z,192.00
2017-11-24T12:46:56.645Z,184.00
2017-11-24T12:47:56.607Z,184.00
2017-11-24T12:48:56.569Z,176.00
2017-11-24T12:49:56.533Z,176.00
2017-11-24T12:50:56.505Z,176.00
2017-11-24T12:51:56.459Z,152.00
2017-11-24T12:52:56.422Z,160.00
2017-11-24T12:53:56.386Z,188.00
2017-11-24T12:54:56.347Z,180.00
2017-11-24T12:55:56.311Z,180.00
2017-11-24T12:56:56.279Z,196.00