createdAt,value
2019-05-16T00:01:22.406Z,3.50
2019-05-16T00:03:52.347Z,3.30
2019-05-16T00:06:22.190Z,3.40
2019-05-16T00:08:52.178Z,3.37
2019-05-16T00:11:23.216Z,3.20
2019-05-16T00:13:53.194Z,3.60
2019-05-16T00:16:23.225Z,3.40
2019-05-16T00:18:53.114Z,3.30
2019-05-16T00:21:23.076Z,3.30
2019-05-16T00:23:53.051Z,3.30
2019-05-16T00:26:22.986Z,3.30
2019-05-16T00:28:52.966Z,3.50
2019-05-16T00:31:22.974Z,3.40
2019-05-16T00:33:52.902Z,3.33
2019-05-16T00:36:22.906Z,3.27
2019-05-16T00:38:52.786Z,3.20
2019-05-16T00:41:22.791Z,3.10
2019-05-16T00:43:52.713Z,3.40
2019-05-16T00:46:22.599Z,3.47
2019-05-16T00:48:52.601Z,3.50
2019-05-16T00:51:22.567Z,3.33
2019-05-16T00:53:52.507Z,3.27
2019-05-16T00:56:22.441Z,3.10
2019-05-16T00:58:52.418Z,3.23
2019-05-16T01:01:22.426Z,3.30
2019-05-16T01:03:52.403Z,3.30
2019-05-16T01:06:23.189Z,3.20
2019-05-16T01:08:53.430Z,3.30
2019-05-16T01:11:23.446Z,3.27
2019-05-16T01:13:53.419Z,3.37
2019-05-16T01:16:23.366Z,3.20
2019-05-16T01:18:53.293Z,3.40
2019-05-16T01:21:23.231Z,3.33
2019-05-16T01:23:53.165Z,3.20
2019-05-16T01:26:23.197Z,2.90
2019-05-16T01:28:53.181Z,3.30
2019-05-16T01:31:23.165Z,3.00
2019-05-16T01:33:52.978Z,3.23
2019-05-16T01:36:36.142Z,3.23
2019-05-16T01:39:13.574Z,3.07
2019-05-16T01:41:43.425Z,3.10
2019-05-16T01:44:14.438Z,3.47
2019-05-16T01:46:44.428Z,3.23
2019-05-16T01:49:14.366Z,2.90
2019-05-16T01:51:44.298Z,3.20
2019-05-16T01:54:14.158Z,3.27
2019-05-16T01:56:44.008Z,3.00
2019-05-16T01:59:13.937Z,2.97
2019-05-16T02:01:43.822Z,3.00
2019-05-16T02:04:13.765Z,3.40
2019-05-16T02:06:51.832Z,2.93
2019-05-16T02:09:15.326Z,3.00
2019-05-16T02:11:45.250Z,3.00
2019-05-16T02:14:15.181Z,2.90
2019-05-16T02:16:45.038Z,2.97
2019-05-16T02:19:15.069Z,3.10
2019-05-16T02:21:44.941Z,3.20
2019-05-16T02:24:14.874Z,3.30
2019-05-16T02:26:44.849Z,2.90
2019-05-16T02:29:14.819Z,3.03
2019-05-16T02:31:44.811Z,3.20
2019-05-16T02:34:14.768Z,2.87
2019-05-16T02:36:44.702Z,2.90
2019-05-16T02:39:14.707Z,2.90
2019-05-16T02:41:46.139Z,3.00
2019-05-16T02:44:16.341Z,2.77
2019-05-16T02:46:46.281Z,3.20
2019-05-16T02:49:16.304Z,2.90
2019-05-16T02:51:46.310Z,3.07
2019-05-16T02:54:16.266Z,2.83
2019-05-16T02:56:46.207Z,2.83
2019-05-16T02:59:16.163Z,2.60
2019-05-16T03:01:46.091Z,3.00
2019-05-16T03:04:30.674Z,2.93
2019-05-16T03:07:00.752Z,2.83
2019-05-16T03:09:31.507Z,3.00
2019-05-16T03:12:02.930Z,2.73
2019-05-16T03:14:32.934Z,2.50
2019-05-16T03:17:05.611Z,2.63
2019-05-16T03:19:37.334Z,2.80
2019-05-16T03:22:08.056Z,2.77
2019-05-16T03:24:41.736Z,2.60
2019-05-16T03:27:10.859Z,2.70
2019-05-16T03:29:41.834Z,2.50
2019-05-16T03:32:14.110Z,2.50
2019-05-16T03:34:44.531Z,2.47
2019-05-16T03:37:15.176Z,2.50
2019-05-16T03:39:46.341Z,2.67
2019-05-16T03:42:16.344Z,2.50
2019-05-16T03:44:46.357Z,2.20
2019-05-16T03:47:16.394Z,2.50
2019-05-16T03:49:46.339Z,2.73
2019-05-16T03:52:16.371Z,2.60
2019-05-16T03:54:46.304Z,2.40
2019-05-16T03:57:16.291Z,2.60
2019-05-16T03:59:46.179Z,2.40
2019-05-16T04:02:16.191Z,2.60
2019-05-16T04:04:46.213Z,2.43
2019-05-16T04:07:16.116Z,2.43
2019-05-16T04:09:46.138Z,2.50
2019-05-16T04:12:16.072Z,2.40
2019-05-16T04:14:45.995Z,2.47
2019-05-16T04:17:15.940Z,2.40
2019-05-16T04:19:45.907Z,2.60
2019-05-16T04:22:15.863Z,2.60
2019-05-16T04:24:45.906Z,2.50
2019-05-16T04:27:15.849Z,2.43
2019-05-16T04:29:45.920Z,2.33
2019-05-16T04:32:16.901Z,2.50
2019-05-16T04:34:46.807Z,2.43
2019-05-16T04:37:17.776Z,2.60
2019-05-16T04:39:50.494Z,2.30
2019-05-16T04:42:21.464Z,2.33
2019-05-16T04:44:51.707Z,2.23
2019-05-16T04:47:21.814Z,2.50
2019-05-16T04:49:52.149Z,2.83
2019-05-16T04:52:22.222Z,2.47
2019-05-16T04:54:53.056Z,2.50
2019-05-16T04:57:23.071Z,2.67
2019-05-16T04:59:53.075Z,2.50
2019-05-16T05:02:23.074Z,2.60
2019-05-16T05:04:53.091Z,2.20
2019-05-16T05:07:22.962Z,2.60
2019-05-16T05:09:52.919Z,2.53
2019-05-16T05:12:22.862Z,2.50
2019-05-16T05:14:52.822Z,2.37
2019-05-16T05:17:22.754Z,2.40
2019-05-16T05:19:52.787Z,2.50
2019-05-16T05:22:22.735Z,2.60
2019-05-16T05:24:52.710Z,2.60
2019-05-16T05:27:22.651Z,2.63
2019-05-16T05:29:52.570Z,2.60
2019-05-16T05:32:22.609Z,2.60
2019-05-16T05:34:52.471Z,2.60
2019-05-16T05:37:22.404Z,2.60
2019-05-16T05:39:52.398Z,2.53
2019-05-16T05:42:22.351Z,2.37
2019-05-16T05:44:53.283Z,2.80
2019-05-16T05:47:23.269Z,2.60
2019-05-16T05:49:53.231Z,2.50
2019-05-16T05:52:23.175Z,2.77
2019-05-16T05:54:53.124Z,2.67
2019-05-16T05:57:23.089Z,2.87
2019-05-16T05:59:53.062Z,2.63
2019-05-16T06:02:23.082Z,2.40
2019-05-16T06:04:53.015Z,2.77
2019-05-16T06:07:22.969Z,2.77
2019-05-16T06:09:56.465Z,3.20
2019-05-16T06:12:24.532Z,2.80
2019-05-16T06:14:54.635Z,2.77
2019-05-16T06:17:24.652Z,2.87
2019-05-16T06:19:54.690Z,3.03
2019-05-16T06:22:24.617Z,3.00
2019-05-16T06:24:54.474Z,3.20
2019-05-16T06:27:24.480Z,3.00
2019-05-16T06:29:57.385Z,2.97
2019-05-16T06:32:27.114Z,3.77
2019-05-16T06:34:57.039Z,2.87
2019-05-16T06:37:27.017Z,3.10
2019-05-16T06:39:57.005Z,3.20
2019-05-16T06:42:26.950Z,3.37
2019-05-16T06:44:56.891Z,3.20
2019-05-16T06:47:26.758Z,3.10
2019-05-16T06:49:56.694Z,3.00
2019-05-16T06:52:26.630Z,3.10
2019-05-16T06:54:56.745Z,3.10
2019-05-16T06:57:26.670Z,3.30
2019-05-16T06:59:56.629Z,3.50
2019-05-16T07:02:30.851Z,3.13
2019-05-16T07:05:00.923Z,3.37
2019-05-16T07:07:30.771Z,3.30
2019-05-16T07:10:04.493Z,3.70
2019-05-16T07:12:34.202Z,3.70
2019-05-16T07:15:05.122Z,3.43
2019-05-16T07:17:35.186Z,3.80
2019-05-16T07:20:05.162Z,3.50
2019-05-16T07:22:35.024Z,3.60
2019-05-16T07:25:05.440Z,3.83
2019-05-16T07:27:35.418Z,3.63
2019-05-16T07:30:05.420Z,3.87
2019-05-16T07:32:35.370Z,3.80
2019-05-16T07:35:05.474Z,3.40
2019-05-16T07:37:35.333Z,3.57
2019-05-16T07:40:16.214Z,3.80
2019-05-16T07:42:36.943Z,3.30
2019-05-16T07:45:07.027Z,3.27
2019-05-16T07:47:37.036Z,3.40
2019-05-16T07:50:07.016Z,3.50
2019-05-16T07:52:36.948Z,3.50
2019-05-16T07:55:06.882Z,3.40
2019-05-16T07:57:36.829Z,3.60
2019-05-16T08:00:07.031Z,3.27
2019-05-16T08:02:40.402Z,3.20
2019-05-16T08:05:10.407Z,3.40
2019-05-16T08:07:40.998Z,3.43
2019-05-16T08:10:11.065Z,3.33
2019-05-16T08:12:41.124Z,3.03
2019-05-16T08:15:11.164Z,3.27
2019-05-16T08:17:44.534Z,3.40
2019-05-16T08:20:12.713Z,3.70
2019-05-16T08:22:42.756Z,3.30
2019-05-16T08:25:12.702Z,3.50
2019-05-16T08:27:42.566Z,3.37
2019-05-16T08:30:12.458Z,3.40
2019-05-16T08:32:42.491Z,3.30
2019-05-16T08:35:12.659Z,3.47
2019-05-16T08:37:46.990Z,3.60
2019-05-16T08:40:14.340Z,3.30
2019-05-16T08:42:44.374Z,3.23
2019-05-16T08:45:14.251Z,3.37
2019-05-16T08:47:44.277Z,3.40
2019-05-16T08:50:14.777Z,3.57
2019-05-16T08:52:44.874Z,3.13
2019-05-16T08:55:14.987Z,2.90
2019-05-16T08:57:45.007Z,3.33
2019-05-16T09:00:15.423Z,3.30
2019-05-16T09:02:46.509Z,3.10
2019-05-16T09:05:16.535Z,3.27
2019-05-16T09:07:47.698Z,3.07
2019-05-16T09:12:49.425Z,3.03
2019-05-16T09:15:19.439Z,2.97
2019-05-16T09:17:49.530Z,3.33
2019-05-16T09:20:19.431Z,3.00
2019-05-16T09:22:49.402Z,3.20
2019-05-16T09:25:19.406Z,3.10
2019-05-16T09:27:49.418Z,3.10
2019-05-16T09:30:19.451Z,2.87
2019-05-16T09:32:49.502Z,3.20
2019-05-16T09:35:19.491Z,3.10
2019-05-16T09:37:49.507Z,2.93
2019-05-16T09:40:19.531Z,2.80
2019-05-16T09:42:49.541Z,3.13
2019-05-16T09:45:19.528Z,2.80
2019-05-16T09:47:49.691Z,2.60
2019-05-16T09:50:19.830Z,2.80
2019-05-16T09:52:49.805Z,2.70
2019-05-16T09:55:20.048Z,2.87
2019-05-16T09:57:50.112Z,2.63
2019-05-16T10:00:20.103Z,2.80
2019-05-16T10:02:51.147Z,2.77
2019-05-16T10:05:21.285Z,2.70
2019-05-16T10:07:51.284Z,3.00
2019-05-16T10:10:21.236Z,3.30
2019-05-16T10:12:51.210Z,3.20
2019-05-16T10:15:21.653Z,3.23
2019-05-16T10:17:51.642Z,3.33
2019-05-16T10:20:21.753Z,3.17
2019-05-16T10:22:51.646Z,4.00
2019-05-16T10:25:21.801Z,3.63
2019-05-16T10:27:51.835Z,4.20
2019-05-16T10:30:21.865Z,3.90
2019-05-16T10:32:51.802Z,3.97
2019-05-16T10:35:21.887Z,4.20
2019-05-16T10:37:51.894Z,4.17
2019-05-16T10:40:23.139Z,3.70
2019-05-16T10:42:53.118Z,4.10
2019-05-16T10:45:23.078Z,4.00
2019-05-16T10:47:53.094Z,4.07
2019-05-16T10:50:23.087Z,3.57
2019-05-16T10:53:20.341Z,3.70
2019-05-16T10:55:24.986Z,4.27
2019-05-16T10:57:56.768Z,4.10
2019-05-16T11:00:51.470Z,3.60
2019-05-16T11:02:58.932Z,3.90
2019-05-16T11:05:33.750Z,3.67
2019-05-16T11:08:01.089Z,4.20
2019-05-16T11:10:31.530Z,4.00
2019-05-16T11:13:01.685Z,4.40
2019-05-16T11:15:31.697Z,4.10
2019-05-16T11:18:01.957Z,4.40
2019-05-16T11:20:31.961Z,4.07
2019-05-16T11:23:02.025Z,4.20
2019-05-16T11:25:32.728Z,3.87
2019-05-16T11:28:02.843Z,4.00
2019-05-16T11:30:32.959Z,4.00
2019-05-16T11:33:03.007Z,4.13
2019-05-16T11:35:33.115Z,4.50
2019-05-16T11:38:03.129Z,3.67
2019-05-16T11:40:33.299Z,4.20
2019-05-16T11:43:10.112Z,4.00
2019-05-16T11:45:36.769Z,4.33
2019-05-16T11:48:06.805Z,4.33
2019-05-16T11:50:37.400Z,3.93
2019-05-16T11:53:07.558Z,4.13
2019-05-16T11:55:50.627Z,4.10
2019-05-16T11:58:09.384Z,4.33
2019-05-16T12:00:39.348Z,4.13
2019-05-16T12:03:09.322Z,4.10
2019-05-16T12:05:39.390Z,4.30
2019-05-16T12:08:09.375Z,3.87
2019-05-16T12:10:39.371Z,3.83
2019-05-16T12:13:24.090Z,3.97
2019-05-16T12:15:42.165Z,4.27
2019-05-16T12:18:12.142Z,4.07
2019-05-16T12:20:42.264Z,4.30
2019-05-16T12:23:12.297Z,4.13
2019-05-16T12:25:42.398Z,4.10
2019-05-16T12:28:13.488Z,4.23
2019-05-16T12:30:43.618Z,4.07
2019-05-16T12:33:13.785Z,4.10
2019-05-16T12:35:43.849Z,4.33
2019-05-16T12:38:16.751Z,4.00
2019-05-16T12:40:47.867Z,4.10
2019-05-16T12:43:18.023Z,3.93
2019-05-16T12:45:48.232Z,3.73
2019-05-16T12:48:20.372Z,4.60
2019-05-16T12:50:49.972Z,3.97
2019-05-16T12:53:23.480Z,4.50
2019-05-16T12:55:51.747Z,4.20
2019-05-16T12:58:26.013Z,3.97
2019-05-16T13:00:57.615Z,4.43
2019-05-16T13:03:27.699Z,4.53
2019-05-16T13:05:57.242Z,4.17
2019-05-16T13:08:27.474Z,4.50
2019-05-16T13:10:57.913Z,4.30
2019-05-16T13:13:28.166Z,4.50
2019-05-16T13:15:58.378Z,4.00
2019-05-16T13:18:28.716Z,4.57
2019-05-16T13:20:58.669Z,4.00
2019-05-16T13:23:28.800Z,4.20
2019-05-16T13:25:59.015Z,4.60
2019-05-16T13:28:29.908Z,4.20
2019-05-16T13:30:59.898Z,4.50
2019-05-16T13:33:29.944Z,4.23
2019-05-16T13:35:59.977Z,4.13
2019-05-16T13:38:29.945Z,4.40
2019-05-16T13:41:00.026Z,4.40
2019-05-16T13:43:30.179Z,4.47
2019-05-16T13:46:00.332Z,4.70
2019-05-16T13:48:30.423Z,4.57
2019-05-16T13:51:10.975Z,4.30
2019-05-16T13:53:32.146Z,4.30
2019-05-16T13:56:02.178Z,4.60
2019-05-16T13:58:32.232Z,5.00
2019-05-16T14:01:02.279Z,5.10
2019-05-16T14:03:32.482Z,4.43
2019-05-16T14:06:02.496Z,4.90
2019-05-16T14:08:32.459Z,4.60
2019-05-16T14:11:02.718Z,5.47
2019-05-16T14:13:32.854Z,5.43
2019-05-16T14:16:02.885Z,4.77
2019-05-16T14:18:32.912Z,5.20
2019-05-16T14:21:02.871Z,4.80
2019-05-16T14:23:32.898Z,4.30
2019-05-16T14:26:02.960Z,4.80
2019-05-16T14:28:32.856Z,4.60
2019-05-16T14:31:02.909Z,4.73
2019-05-16T14:33:33.026Z,4.53
2019-05-16T14:36:02.971Z,4.63
2019-05-16T14:38:32.949Z,4.70
2019-05-16T14:41:03.035Z,4.73
2019-05-16T14:43:33.162Z,5.10
2019-05-16T14:46:04.870Z,4.87
2019-05-16T14:48:37.068Z,4.90
2019-05-16T14:51:06.422Z,5.00
2019-05-16T14:53:37.977Z,4.57
2019-05-16T14:56:08.134Z,4.70
2019-05-16T14:58:39.153Z,4.60
2019-05-16T15:01:09.239Z,4.70
2019-05-16T15:03:39.220Z,5.10
2019-05-16T15:06:09.261Z,4.90
2019-05-16T15:08:39.179Z,4.83
2019-05-16T15:11:09.149Z,4.67
2019-05-16T15:13:39.168Z,4.60
2019-05-16T15:16:09.159Z,4.77
2019-05-16T15:18:39.161Z,4.53
2019-05-16T15:21:09.310Z,4.87
2019-05-16T15:23:39.450Z,4.43
2019-05-16T15:26:09.609Z,4.80
2019-05-16T15:28:39.534Z,4.50
2019-05-16T15:31:09.502Z,4.60
2019-05-16T15:33:39.539Z,4.60
2019-05-16T15:36:09.491Z,4.70
2019-05-16T15:38:39.487Z,4.93
2019-05-16T15:41:09.621Z,4.20
2019-05-16T15:43:39.531Z,4.50
2019-05-16T15:46:09.539Z,4.43
2019-05-16T15:48:39.753Z,5.07
2019-05-16T15:51:09.806Z,4.57
2019-05-16T15:53:40.046Z,4.87
2019-05-16T15:56:10.715Z,4.60
2019-05-16T15:58:41.038Z,4.90
2019-05-16T16:01:11.062Z,4.90
2019-05-16T16:03:41.101Z,4.50
2019-05-16T16:06:11.038Z,4.70
2019-05-16T16:08:41.225Z,4.53
2019-05-16T16:11:11.242Z,4.73
2019-05-16T16:13:41.229Z,4.50
2019-05-16T16:16:11.262Z,4.40
2019-05-16T16:18:41.404Z,4.83
2019-05-16T16:21:11.635Z,5.00
2019-05-16T16:23:41.777Z,4.90
2019-05-16T16:26:11.741Z,4.83
2019-05-16T16:28:41.838Z,4.70
2019-05-16T16:31:11.823Z,4.37
2019-05-16T16:33:41.765Z,4.90
2019-05-16T16:36:11.835Z,5.00
2019-05-16T16:38:41.851Z,4.77
2019-05-16T16:41:11.896Z,4.60
2019-05-16T16:43:42.005Z,4.73
2019-05-16T16:46:13.684Z,4.90
2019-05-16T16:48:43.722Z,4.10
2019-05-16T16:51:13.883Z,4.57
2019-05-16T16:53:44.009Z,4.50
2019-05-16T16:56:16.628Z,4.77
2019-05-16T16:58:46.552Z,4.47
2019-05-16T17:01:17.390Z,4.60
2019-05-16T17:03:48.741Z,4.17
2019-05-16T17:06:18.847Z,4.33
2019-05-16T17:08:49.019Z,4.30
2019-05-16T17:11:19.059Z,4.20
2019-05-16T17:13:49.166Z,4.57
2019-05-16T17:16:25.578Z,4.20
2019-05-16T17:18:52.040Z,4.50
2019-05-16T17:21:22.046Z,4.00
2019-05-16T17:23:52.010Z,4.60
2019-05-16T17:26:22.089Z,4.70
2019-05-16T17:28:53.718Z,4.37
2019-05-16T17:31:23.831Z,4.40
2019-05-16T17:33:57.456Z,4.43
2019-05-16T17:36:26.610Z,4.63
2019-05-16T17:38:57.166Z,4.30
2019-05-16T17:41:27.400Z,4.53
2019-05-16T17:43:57.354Z,4.80
2019-05-16T17:46:37.180Z,4.10
2019-05-16T17:48:59.533Z,4.33
2019-05-16T17:51:29.523Z,4.50
2019-05-16T17:53:59.481Z,4.20
2019-05-16T17:56:29.594Z,4.77
2019-05-16T17:58:59.630Z,4.57
2019-05-16T18:01:29.661Z,4.80
2019-05-16T18:03:59.746Z,4.47
2019-05-16T18:06:29.670Z,4.30
2019-05-16T18:08:59.678Z,4.70
2019-05-16T18:11:29.718Z,4.80
2019-05-16T18:13:59.855Z,4.93
2019-05-16T18:16:29.794Z,4.80
2019-05-16T18:18:59.808Z,4.80
2019-05-16T18:21:29.801Z,4.90
2019-05-16T18:23:59.936Z,4.83
2019-05-16T18:26:29.953Z,4.50
2019-05-16T18:28:59.902Z,4.40
2019-05-16T18:31:32.172Z,4.37
2019-05-16T18:34:01.630Z,4.17
2019-05-16T18:36:31.610Z,4.40
2019-05-16T18:39:01.606Z,4.47
2019-05-16T18:41:33.501Z,4.30
2019-05-16T18:44:03.567Z,4.77
2019-05-16T18:46:33.554Z,4.87
2019-05-16T18:49:03.664Z,4.80
2019-05-16T18:51:33.688Z,4.70
2019-05-16T18:54:03.740Z,4.67
2019-05-16T18:56:33.910Z,5.40
2019-05-16T18:59:06.084Z,4.60
2019-05-16T19:01:37.537Z,5.23
2019-05-16T19:04:07.325Z,5.20
2019-05-16T19:06:37.506Z,4.93
2019-05-16T19:09:07.672Z,5.10
2019-05-16T19:11:37.635Z,5.50
2019-05-16T19:14:07.760Z,5.37
2019-05-16T19:16:37.796Z,5.53
2019-05-16T19:19:07.859Z,5.40
2019-05-16T19:21:37.903Z,5.80
2019-05-16T19:24:07.962Z,6.13
2019-05-16T19:26:40.384Z,6.07
2019-05-16T19:29:09.610Z,6.30
2019-05-16T19:31:39.591Z,6.60
2019-05-16T19:34:10.586Z,6.10
2019-05-16T19:36:40.545Z,6.30
2019-05-16T19:39:10.451Z,5.70
2019-05-16T19:41:40.514Z,6.43
2019-05-16T19:44:10.657Z,6.70
2019-05-16T19:46:40.682Z,6.27
2019-05-16T19:49:10.694Z,6.73
2019-05-16T19:51:40.866Z,6.60
2019-05-16T19:54:12.190Z,6.43
2019-05-16T19:56:42.074Z,6.20
2019-05-16T19:59:12.086Z,6.40
2019-05-16T20:01:42.221Z,6.40
2019-05-16T20:04:15.303Z,6.63
2019-05-16T20:06:44.269Z,6.70
2019-05-16T20:09:16.499Z,6.30
2019-05-16T20:11:47.546Z,6.63
2019-05-16T20:14:19.677Z,6.70
2019-05-16T20:16:49.247Z,6.83
2019-05-16T20:19:19.305Z,7.07
2019-05-16T20:21:49.383Z,6.63
2019-05-16T20:24:19.385Z,6.43
2019-05-16T20:26:49.350Z,6.57
2019-05-16T20:29:19.558Z,6.37
2019-05-16T20:31:49.556Z,7.00
2019-05-16T20:34:19.543Z,6.83
2019-05-16T20:36:49.713Z,6.60
2019-05-16T20:39:19.736Z,6.57
2019-05-16T20:41:49.843Z,6.60
2019-05-16T20:44:39.009Z,6.90
2019-05-16T20:47:10.165Z,6.33
2019-05-16T20:49:40.286Z,7.00
2019-05-16T20:52:10.490Z,7.30
2019-05-16T20:54:40.570Z,6.93
2019-05-16T20:57:10.610Z,7.40
2019-05-16T20:59:40.651Z,7.20
2019-05-16T21:02:10.703Z,7.13
2019-05-16T21:04:42.530Z,6.80
2019-05-16T21:07:12.465Z,6.73
2019-05-16T21:09:45.098Z,7.20
2019-05-16T21:12:17.126Z,6.93
2019-05-16T21:14:47.014Z,6.30
2019-05-16T21:17:17.511Z,6.30
2019-05-16T21:19:48.345Z,6.60
2019-05-16T21:22:19.425Z,6.97
2019-05-16T21:24:52.434Z,6.80
2019-05-16T21:27:22.480Z,6.67
2019-05-16T21:29:52.601Z,6.97
2019-05-16T21:32:22.704Z,6.97
2019-05-16T21:34:52.886Z,7.00
2019-05-16T21:37:22.904Z,6.70
2019-05-16T21:39:52.905Z,7.10
2019-05-16T21:42:23.035Z,6.97
2019-05-16T21:44:53.058Z,6.80
2019-05-16T21:47:23.110Z,6.80
2019-05-16T21:49:53.709Z,7.00
2019-05-16T21:52:24.022Z,7.17
2019-05-16T21:54:56.333Z,7.00
2019-05-16T21:57:26.782Z,6.60
2019-05-16T21:59:57.298Z,6.33
2019-05-16T22:02:27.522Z,7.13
2019-05-16T22:04:57.886Z,6.80
2019-05-16T22:07:33.456Z,7.37
2019-05-16T22:09:59.822Z,5.97
2019-05-16T22:12:30.187Z,6.80
2019-05-16T22:15:01.346Z,7.10
2019-05-16T22:17:31.950Z,6.87
2019-05-16T22:20:02.037Z,6.70
2019-05-16T22:22:33.786Z,6.70
2019-05-16T22:25:03.906Z,6.90
2019-05-16T22:27:33.958Z,6.70
2019-05-16T22:30:04.105Z,6.73
2019-05-16T22:32:36.264Z,6.97
2019-05-16T22:35:07.909Z,6.80
2019-05-16T22:37:49.416Z,7.07
2019-05-16T22:40:09.328Z,6.40
2019-05-16T22:42:39.308Z,6.70
2019-05-16T22:45:10.867Z,6.67
2019-05-16T22:47:40.834Z,6.87
2019-05-16T22:50:10.806Z,6.50
2019-05-16T22:52:41.907Z,6.50
2019-05-16T22:55:11.974Z,6.40
2019-05-16T22:57:42.058Z,6.23
2019-05-16T23:00:14.446Z,6.50
2019-05-16T23:02:45.601Z,6.77
2019-05-16T23:05:16.882Z,6.67
2019-05-16T23:07:48.531Z,6.27
2019-05-16T23:10:18.655Z,6.03
2019-05-16T23:12:48.629Z,6.37
2019-05-16T23:15:18.610Z,6.33
2019-05-16T23:17:48.662Z,6.33
2019-05-16T23:20:18.764Z,6.20
2019-05-16T23:22:48.790Z,6.07
2019-05-16T23:25:18.792Z,6.07
2019-05-16T23:27:48.924Z,6.10
2019-05-16T23:30:19.306Z,6.30
2019-05-16T23:32:49.383Z,5.80
2019-05-16T23:35:19.449Z,5.90
2019-05-16T23:37:49.421Z,6.20
2019-05-16T23:40:19.450Z,5.97
2019-05-16T23:42:49.518Z,5.80
2019-05-16T23:45:19.600Z,5.90
2019-05-16T23:47:49.561Z,5.80
2019-05-16T23:50:19.764Z,5.83
2019-05-16T23:52:49.865Z,5.60
2019-05-16T23:55:19.822Z,5.80
2019-05-16T23:57:49.893Z,5.70
