createdAt,value
2023-04-28T00:02:19.539Z,8.02
2023-04-28T00:04:47.517Z,7.80
2023-04-28T00:07:14.735Z,7.75
2023-04-28T00:09:42.105Z,7.82
2023-04-28T00:12:09.270Z,9.02
2023-04-28T00:14:36.544Z,7.65
2023-04-28T00:17:06.298Z,8.13
2023-04-28T00:19:34.715Z,8.30
2023-04-28T00:22:01.714Z,10.45
2023-04-28T00:24:29.238Z,8.60
2023-04-28T00:26:57.507Z,9.07
2023-04-28T00:29:24.733Z,9.20
2023-04-28T00:31:51.705Z,9.60
2023-04-28T00:34:19.019Z,8.82
2023-04-28T00:36:45.938Z,9.63
2023-04-28T00:39:13.225Z,9.77
2023-04-28T00:41:40.396Z,9.52
2023-04-28T00:44:07.730Z,8.40
2023-04-28T00:46:34.779Z,10.70
2023-04-28T00:49:04.450Z,9.43
2023-04-28T00:51:33.787Z,8.52
2023-04-28T00:54:01.832Z,8.75
2023-04-28T00:56:31.960Z,9.40
2023-04-28T00:58:59.366Z,9.48
2023-04-28T01:01:26.434Z,9.80
2023-04-28T01:03:54.203Z,9.18
2023-04-28T01:06:22.193Z,8.48
2023-04-28T01:08:53.525Z,9.10
2023-04-28T01:11:20.628Z,8.25
2023-04-28T01:13:48.169Z,8.68
2023-04-28T01:16:15.264Z,8.38
2023-04-28T01:18:48.070Z,9.52
2023-04-28T01:21:15.186Z,9.40
2023-04-28T01:23:45.972Z,8.95
2023-04-28T01:26:12.912Z,8.70
2023-04-28T01:28:40.107Z,7.68
2023-04-28T01:31:07.068Z,7.60
2023-04-28T01:33:34.528Z,7.43
2023-04-28T01:36:01.869Z,7.63
2023-04-28T01:38:29.115Z,7.68
2023-04-28T01:40:56.531Z,7.35
2023-04-28T01:43:24.100Z,7.32
2023-04-28T01:45:51.437Z,6.70
2023-04-28T01:48:18.729Z,7.80
2023-04-28T01:50:45.951Z,6.53
2023-04-28T01:53:14.130Z,7.50
2023-04-28T01:55:41.067Z,7.57
2023-04-28T01:58:08.602Z,7.43
2023-04-28T02:00:35.509Z,7.95
2023-04-28T02:03:02.791Z,8.25
2023-04-28T02:05:30.010Z,8.40
2023-04-28T02:07:57.206Z,7.47
2023-04-28T02:10:24.213Z,7.40
2023-04-28T02:12:51.448Z,8.07
2023-04-28T02:15:18.424Z,7.07
2023-04-28T02:17:45.684Z,8.48
2023-04-28T02:20:14.336Z,7.80
2023-04-28T02:22:41.655Z,6.93
2023-04-28T02:25:09.293Z,7.63
2023-04-28T02:27:36.923Z,7.28
2023-04-28T02:30:05.533Z,7.82
2023-04-28T02:32:32.843Z,7.85
2023-04-28T02:34:59.980Z,8.40
2023-04-28T02:37:27.440Z,7.18
2023-04-28T02:39:54.398Z,8.07
2023-04-28T02:42:21.788Z,8.65
2023-04-28T02:44:48.835Z,7.90
2023-04-28T02:47:16.304Z,8.13
2023-04-28T02:49:43.240Z,10.23
2023-04-28T02:52:10.482Z,8.38
2023-04-28T02:54:37.558Z,7.18
2023-04-28T02:57:04.927Z,7.13
2023-04-28T02:59:31.946Z,8.20
2023-04-28T03:01:59.184Z,8.27
2023-04-28T03:04:26.354Z,7.75
2023-04-28T03:06:53.790Z,8.15
2023-04-28T03:09:20.938Z,7.03
2023-04-28T03:11:48.201Z,6.93
2023-04-28T03:14:15.484Z,8.68
2023-04-28T03:16:43.056Z,7.28
2023-04-28T03:19:10.034Z,7.75
2023-04-28T03:21:37.311Z,8.55
2023-04-28T03:24:05.699Z,7.40
2023-04-28T03:26:33.344Z,8.15
2023-04-28T03:29:00.517Z,8.35
2023-04-28T03:31:28.116Z,7.43
2023-04-28T03:33:55.074Z,8.05
2023-04-28T03:36:22.284Z,6.88
2023-04-28T03:38:49.195Z,8.02
2023-04-28T03:41:16.433Z,7.05
2023-04-28T03:43:43.510Z,7.45
2023-04-28T03:46:10.820Z,6.97
2023-04-28T03:48:37.778Z,6.45
2023-04-28T03:51:05.074Z,7.10
2023-04-28T03:53:32.141Z,7.03
2023-04-28T03:55:59.407Z,7.30
2023-04-28T03:58:26.441Z,7.28
2023-04-28T04:00:54.261Z,6.97
2023-04-28T04:03:23.186Z,7.40
2023-04-28T04:05:51.050Z,7.63
2023-04-28T04:08:18.190Z,7.30
2023-04-28T04:10:45.735Z,8.77
2023-04-28T04:13:12.654Z,8.00
2023-04-28T04:15:39.901Z,7.50
2023-04-28T04:18:07.147Z,7.88
2023-04-28T04:20:34.417Z,9.00
2023-04-28T04:23:02.071Z,8.65
2023-04-28T04:25:30.315Z,9.52
2023-04-28T04:27:57.254Z,9.18
2023-04-28T04:30:24.747Z,9.30
2023-04-28T04:32:51.732Z,8.50
2023-04-28T04:35:19.095Z,9.48
2023-04-28T04:37:46.183Z,9.13
2023-04-28T04:40:13.770Z,11.52
2023-04-28T04:42:40.711Z,8.55
2023-04-28T04:45:08.725Z,10.30
2023-04-28T04:47:35.719Z,9.55
2023-04-28T04:50:03.037Z,10.93
2023-04-28T04:52:30.196Z,10.00
2023-04-28T04:54:57.443Z,9.45
2023-04-28T04:57:24.457Z,9.73
2023-04-28T04:59:51.850Z,10.45
2023-04-28T05:02:18.870Z,11.02
2023-04-28T05:04:46.348Z,11.57
2023-04-28T05:07:13.866Z,10.23
2023-04-28T05:09:41.196Z,11.10
2023-04-28T05:12:08.277Z,12.02
2023-04-28T05:14:35.632Z,11.82
2023-04-28T05:17:02.826Z,11.57
2023-04-28T05:19:30.128Z,10.48
2023-04-28T05:21:57.053Z,11.27
2023-04-28T05:24:24.752Z,9.85
2023-04-28T05:26:52.658Z,9.95
2023-04-28T05:29:21.750Z,11.18
2023-04-28T05:31:48.829Z,10.30
2023-04-28T05:34:16.634Z,10.23
2023-04-28T05:36:44.742Z,10.27
2023-04-28T05:39:11.960Z,10.05
2023-04-28T05:41:38.923Z,9.60
2023-04-28T05:44:06.523Z,9.52
2023-04-28T05:46:33.807Z,9.95
2023-04-28T05:49:01.612Z,8.48
2023-04-28T05:51:28.654Z,8.10
2023-04-28T05:53:55.916Z,7.78
2023-04-28T05:56:22.864Z,7.82
2023-04-28T05:58:50.928Z,8.98
2023-04-28T06:01:18.385Z,8.02
2023-04-28T06:03:45.855Z,6.82
2023-04-28T06:06:13.608Z,6.43
2023-04-28T06:08:41.355Z,6.78
2023-04-28T06:11:08.379Z,6.57
2023-04-28T06:13:35.872Z,6.10
2023-04-28T06:16:03.208Z,6.40
2023-04-28T06:18:32.878Z,5.68
2023-04-28T06:21:00.008Z,5.10
2023-04-28T06:23:27.640Z,4.80
2023-04-28T06:25:54.696Z,5.45
2023-04-28T06:28:21.992Z,5.78
2023-04-28T06:30:48.914Z,4.88
2023-04-28T06:33:16.430Z,4.95
2023-04-28T06:35:43.477Z,4.03
2023-04-28T06:38:10.745Z,5.18
2023-04-28T06:40:37.993Z,5.85
2023-04-28T06:43:05.763Z,5.40
2023-04-28T06:45:32.797Z,4.80
2023-04-28T06:48:00.368Z,4.95
2023-04-28T06:50:27.382Z,4.72
2023-04-28T06:52:54.631Z,4.88
2023-04-28T06:55:21.574Z,4.32
2023-04-28T06:57:48.827Z,4.13
2023-04-28T07:00:16.205Z,4.25
2023-04-28T07:02:43.583Z,3.00
2023-04-28T07:05:10.788Z,3.25
2023-04-28T07:07:40.982Z,4.47
2023-04-28T07:10:08.536Z,3.75
2023-04-28T07:12:35.764Z,3.55
2023-04-28T07:15:02.757Z,1.55
2023-04-28T07:17:30.037Z,1.52
2023-04-28T07:19:57.128Z,0.90
2023-04-28T07:22:24.595Z,1.05
2023-04-28T07:24:51.636Z,1.88
2023-04-28T07:27:18.990Z,2.00
2023-04-28T07:29:45.926Z,2.08
2023-04-28T07:32:13.204Z,1.52
2023-04-28T07:34:40.174Z,1.48
2023-04-28T07:37:08.155Z,1.73
2023-04-28T07:39:35.486Z,1.30
2023-04-28T07:42:03.693Z,1.27
2023-04-28T07:44:31.625Z,1.27
2023-04-28T07:47:03.019Z,1.45
2023-04-28T07:49:30.781Z,1.27
2023-04-28T07:51:58.054Z,0.90
2023-04-28T07:54:25.632Z,1.27
2023-04-28T07:56:53.221Z,1.40
2023-04-28T07:59:20.549Z,2.38
2023-04-28T08:01:47.868Z,1.13
2023-04-28T08:04:15.325Z,1.48
2023-04-28T08:06:43.214Z,1.15
2023-04-28T08:09:10.413Z,1.42
2023-04-28T08:11:37.713Z,1.58
2023-04-28T08:14:05.060Z,1.38
2023-04-28T08:16:33.014Z,1.77
2023-04-28T08:19:00.519Z,1.90
2023-04-28T08:21:28.171Z,1.63
2023-04-28T08:23:55.156Z,1.70
2023-04-28T08:26:22.409Z,1.40
2023-04-28T08:28:49.471Z,1.98
2023-04-28T08:31:17.087Z,1.42
2023-04-28T08:33:45.536Z,1.60
2023-04-28T08:36:14.718Z,1.98
2023-04-28T08:38:42.213Z,1.67
2023-04-28T08:41:09.818Z,1.50
2023-04-28T08:43:37.518Z,1.60
2023-04-28T08:46:08.281Z,2.28
2023-04-28T08:48:41.168Z,1.90
2023-04-28T08:54:08.831Z,1.63
2023-04-28T08:56:34.082Z,1.83
2023-04-28T08:59:05.157Z,1.67
2023-04-28T09:01:32.942Z,2.13
2023-04-28T09:04:04.228Z,2.53
2023-04-28T09:06:35.314Z,1.42
2023-04-28T09:09:21.060Z,1.70
2023-04-28T09:11:58.307Z,1.65
2023-04-28T09:14:26.444Z,2.17
2023-04-28T09:16:53.819Z,2.70
2023-04-28T09:19:21.233Z,2.17
2023-04-28T09:21:59.280Z,2.22
2023-04-28T09:24:39.758Z,2.70
2023-04-28T09:27:10.694Z,2.33
2023-04-28T09:29:38.720Z,2.60
2023-04-28T09:32:23.552Z,1.70
2023-04-28T09:34:53.878Z,2.40
2023-04-28T09:37:23.526Z,2.55
2023-04-28T09:39:51.918Z,2.13
2023-04-28T09:42:35.569Z,2.08
2023-04-28T09:45:10.431Z,1.63
2023-04-28T09:47:46.765Z,2.42
2023-04-28T09:50:17.202Z,2.20
2023-04-28T09:52:56.982Z,2.33
2023-04-28T09:55:25.120Z,2.97
2023-04-28T09:57:54.654Z,2.40
2023-04-28T10:00:22.735Z,2.17
2023-04-28T10:02:51.683Z,2.58
2023-04-28T10:05:19.821Z,2.30
2023-04-28T10:07:47.983Z,2.33
2023-04-28T10:10:15.604Z,2.47
2023-04-28T10:12:44.181Z,2.38
2023-04-28T10:15:13.259Z,2.35
2023-04-28T10:17:40.968Z,1.80
2023-04-28T10:20:08.905Z,2.15
2023-04-28T10:23:17.434Z,2.05
2023-04-28T10:25:49.539Z,2.45
2023-04-28T10:28:17.395Z,2.22
2023-04-28T10:31:14.085Z,2.33
2023-04-28T10:33:42.328Z,2.42
2023-04-28T10:36:09.769Z,2.42
2023-04-28T10:39:11.111Z,2.65
2023-04-28T10:41:38.310Z,2.40
2023-04-28T10:44:30.127Z,2.22
2023-04-28T10:47:09.339Z,2.45
2023-04-28T10:49:58.275Z,2.45
2023-04-28T10:52:37.889Z,2.60
2023-04-28T10:55:27.016Z,2.63
2023-04-28T10:58:16.811Z,2.35
2023-04-28T11:00:47.927Z,2.80
2023-04-28T11:03:42.758Z,2.42
2023-04-28T11:06:26.290Z,2.55
2023-04-28T11:11:25.894Z,2.45
2023-04-28T11:14:20.849Z,3.00
2023-04-28T11:16:51.297Z,2.47
2023-04-28T11:19:32.196Z,2.90
2023-04-28T11:22:01.968Z,2.33
2023-04-28T11:24:30.550Z,2.70
2023-04-28T11:26:58.989Z,2.72
2023-04-28T11:29:39.554Z,2.50
2023-04-28T11:32:08.503Z,3.30
2023-04-28T11:34:36.989Z,2.88
2023-04-28T11:37:06.022Z,2.88
2023-04-28T11:39:34.087Z,2.78
2023-04-28T11:42:09.084Z,2.90
2023-04-28T11:44:36.365Z,2.53
2023-04-28T11:47:05.688Z,2.42
2023-04-28T11:49:42.276Z,3.40
2023-04-28T11:52:11.037Z,2.83
2023-04-28T11:54:38.665Z,3.03
2023-04-28T11:57:06.691Z,3.03
2023-04-28T11:59:35.589Z,2.40
2023-04-28T12:02:07.167Z,2.67
2023-04-28T12:04:44.991Z,2.42
2023-04-28T12:07:15.886Z,2.90
2023-04-28T12:09:45.821Z,3.97
2023-04-28T12:12:40.170Z,3.08
2023-04-28T12:15:15.110Z,3.10
2023-04-28T12:17:42.863Z,3.03
2023-04-28T12:20:31.722Z,2.47
2023-04-28T12:22:58.664Z,2.78
2023-04-28T12:25:26.050Z,3.45
2023-04-28T12:28:07.546Z,2.70
2023-04-28T12:30:42.616Z,3.05
2023-04-28T12:33:27.301Z,2.90
2023-04-28T12:35:56.559Z,2.92
2023-04-28T12:38:24.177Z,2.75
2023-04-28T12:40:52.287Z,2.70
2023-04-28T12:43:19.554Z,3.17
2023-04-28T12:45:46.824Z,2.60
2023-04-28T12:48:13.822Z,2.70
2023-04-28T12:50:41.107Z,3.05
2023-04-28T12:53:08.089Z,3.00
2023-04-28T12:55:35.431Z,2.78
2023-04-28T12:58:02.382Z,2.95
2023-04-28T13:00:30.172Z,2.50
2023-04-28T13:03:00.390Z,2.67
2023-04-28T13:05:27.761Z,3.00
2023-04-28T13:07:54.783Z,2.72
2023-04-28T13:10:23.275Z,2.75
2023-04-28T13:12:50.288Z,3.60
2023-04-28T13:15:17.704Z,2.58
2023-04-28T13:17:46.468Z,3.03
2023-04-28T13:20:14.016Z,3.00
2023-04-28T13:22:42.039Z,3.42
2023-04-28T13:25:10.108Z,3.25
2023-04-28T13:27:37.819Z,3.10
2023-04-28T13:30:06.234Z,2.65
2023-04-28T13:32:33.692Z,3.20
2023-04-28T13:35:01.013Z,2.90
2023-04-28T13:37:27.981Z,3.33
2023-04-28T13:39:55.534Z,4.10
2023-04-28T13:42:22.449Z,2.85
2023-04-28T13:44:50.010Z,3.33
2023-04-28T13:47:17.062Z,2.95
2023-04-28T13:49:44.641Z,3.17
2023-04-28T13:52:11.558Z,2.90
2023-04-28T13:54:38.765Z,3.97
2023-04-28T13:57:05.976Z,3.78
2023-04-28T13:59:34.189Z,3.70
2023-04-28T14:02:01.123Z,3.42
2023-04-28T14:04:28.488Z,3.30
2023-04-28T14:06:55.693Z,3.17
2023-04-28T14:09:23.560Z,3.38
2023-04-28T14:11:50.543Z,4.30
2023-04-28T14:14:17.763Z,3.38
2023-04-28T14:16:45.295Z,3.33
2023-04-28T14:19:17.314Z,3.22
2023-04-28T14:21:44.361Z,3.35
2023-04-28T14:24:11.600Z,3.40
2023-04-28T14:26:38.666Z,3.50
2023-04-28T14:29:06.355Z,2.55
2023-04-28T14:31:34.021Z,3.22
2023-04-28T14:34:01.409Z,2.67
2023-04-28T14:36:28.575Z,3.05
2023-04-28T14:38:55.778Z,3.00
2023-04-28T14:41:22.734Z,2.60
2023-04-28T14:43:50.410Z,2.70
2023-04-28T14:46:19.567Z,3.17
2023-04-28T14:48:47.228Z,3.35
2023-04-28T14:51:14.487Z,3.25
2023-04-28T14:53:42.660Z,3.50
2023-04-28T14:56:18.641Z,3.30
2023-04-28T14:58:49.997Z,2.75
2023-04-28T15:01:17.407Z,2.92
2023-04-28T15:03:45.038Z,4.10
2023-04-28T15:06:12.145Z,4.00
2023-04-28T15:08:40.608Z,3.63
2023-04-28T15:11:07.705Z,3.33
2023-04-28T15:13:35.211Z,3.33
2023-04-28T15:16:03.011Z,3.92
2023-04-28T15:18:30.314Z,2.75
2023-04-28T15:20:57.425Z,3.28
2023-04-28T15:23:24.654Z,3.58
2023-04-28T15:25:54.329Z,3.63
2023-04-28T15:28:22.170Z,3.35
2023-04-28T15:30:49.105Z,2.95
2023-04-28T15:33:19.255Z,3.17
2023-04-28T15:35:46.654Z,3.58
2023-04-28T15:38:13.905Z,3.53
2023-04-28T15:40:41.896Z,3.38
2023-04-28T15:43:09.632Z,3.20
2023-04-28T15:45:37.684Z,3.35
2023-04-28T15:48:06.524Z,3.60
2023-04-28T15:50:33.590Z,3.92
2023-04-28T15:53:01.055Z,4.00
2023-04-28T15:55:28.081Z,3.38
2023-04-28T15:57:56.395Z,3.63
2023-04-28T16:00:23.562Z,4.80
2023-04-28T16:02:50.982Z,4.35
2023-04-28T16:05:18.229Z,3.92
2023-04-28T16:07:45.564Z,4.00
2023-04-28T16:10:14.199Z,4.80
2023-04-28T16:12:42.025Z,4.15
2023-04-28T16:15:10.963Z,3.90
2023-04-28T16:17:39.513Z,4.00
2023-04-28T16:20:08.070Z,4.20
2023-04-28T16:22:39.865Z,3.63
2023-04-28T16:25:07.732Z,4.47
2023-04-28T16:27:36.309Z,4.38
2023-04-28T16:30:07.159Z,4.38
2023-04-28T16:32:36.713Z,4.55
2023-04-28T16:35:06.214Z,4.60
2023-04-28T16:37:33.881Z,3.97
2023-04-28T16:40:01.405Z,5.40
2023-04-28T16:42:28.635Z,5.03
2023-04-28T16:44:55.610Z,5.88
2023-04-28T16:47:23.145Z,4.78
2023-04-28T16:49:50.176Z,4.55
2023-04-28T16:52:17.824Z,4.30
2023-04-28T16:54:44.801Z,5.13
2023-04-28T16:57:12.070Z,4.82
2023-04-28T16:59:39.011Z,4.10
2023-04-28T17:02:06.843Z,4.50
2023-04-28T17:04:34.649Z,5.15
2023-04-28T17:07:05.317Z,5.75
2023-04-28T17:09:33.357Z,5.50
2023-04-28T17:12:01.031Z,6.28
2023-04-28T17:14:28.049Z,5.90
2023-04-28T17:16:55.882Z,5.40
2023-04-28T17:19:23.114Z,6.28
2023-04-28T17:21:52.670Z,5.88
2023-04-28T17:24:19.740Z,5.85
2023-04-28T17:26:47.153Z,6.07
2023-04-28T17:29:14.190Z,5.57
2023-04-28T17:31:41.664Z,5.70
2023-04-28T17:34:08.740Z,5.80
2023-04-28T17:36:36.613Z,6.63
2023-04-28T17:39:04.612Z,5.72
2023-04-28T17:41:32.212Z,7.45
2023-04-28T17:43:59.257Z,6.03
2023-04-28T17:46:27.433Z,6.45
2023-04-28T17:48:54.553Z,6.45
2023-04-28T17:51:23.033Z,6.55
2023-04-28T17:53:49.982Z,7.03
2023-04-28T17:56:17.267Z,6.00
2023-04-28T17:58:44.195Z,6.18
2023-04-28T18:01:11.702Z,5.43
2023-04-28T18:03:39.648Z,6.50
2023-04-28T18:06:08.237Z,6.88
2023-04-28T18:08:36.784Z,7.28
2023-04-28T18:11:04.912Z,6.80
2023-04-28T18:13:33.035Z,8.05
2023-04-28T18:16:00.996Z,7.25
2023-04-28T18:18:30.560Z,8.05
2023-04-28T18:20:59.666Z,8.52
2023-04-28T18:23:27.096Z,7.97
2023-04-28T18:25:54.378Z,7.75
2023-04-28T18:28:21.550Z,7.57
2023-04-28T18:30:48.875Z,7.97
2023-04-28T18:33:19.469Z,7.70
2023-04-28T18:35:48.569Z,7.57
2023-04-28T18:38:15.623Z,7.65
2023-04-28T18:40:43.358Z,7.30
2023-04-28T18:43:10.761Z,7.03
2023-04-28T18:45:41.278Z,8.13
2023-04-28T18:48:10.277Z,7.32
2023-04-28T18:50:37.710Z,7.78
2023-04-28T18:53:05.107Z,7.30
2023-04-28T18:55:33.580Z,7.18
2023-04-28T18:58:02.180Z,6.88
2023-04-28T19:00:30.578Z,7.10
2023-04-28T19:02:57.733Z,6.43
2023-04-28T19:05:25.975Z,6.93
2023-04-28T19:07:52.992Z,7.85
2023-04-28T19:10:20.459Z,7.70
2023-04-28T19:12:47.426Z,6.95
2023-04-28T19:15:14.998Z,7.18
2023-04-28T19:17:41.998Z,7.43
2023-04-28T19:20:09.581Z,8.02
2023-04-28T19:22:38.651Z,6.85
2023-04-28T19:25:06.846Z,6.53
2023-04-28T19:27:39.429Z,6.70
2023-04-28T19:30:08.400Z,6.72
2023-04-28T19:32:35.665Z,8.40
2023-04-28T19:35:04.331Z,7.15
2023-04-28T19:37:32.457Z,6.63
2023-04-28T19:40:00.183Z,6.57
2023-04-28T19:42:27.161Z,5.93
2023-04-28T19:44:56.506Z,7.07
2023-04-28T19:47:27.604Z,6.22
2023-04-28T19:49:55.522Z,6.70
2023-04-28T19:52:22.830Z,6.30
2023-04-28T19:54:51.139Z,6.88
2023-04-28T19:57:19.192Z,6.88
2023-04-28T19:59:47.420Z,7.03
2023-04-28T20:02:17.242Z,6.72
2023-04-28T20:04:44.947Z,6.68
2023-04-28T20:07:12.075Z,6.50
2023-04-28T20:09:39.476Z,6.28
2023-04-28T20:12:08.663Z,6.95
2023-04-28T20:14:37.224Z,7.18
2023-04-28T20:17:05.066Z,6.65
2023-04-28T20:19:32.580Z,6.50
2023-04-28T20:22:03.713Z,6.50
2023-04-28T20:24:34.702Z,6.20
2023-04-28T20:27:02.792Z,7.35
2023-04-28T20:29:34.353Z,6.68
2023-04-28T20:32:02.372Z,6.60
2023-04-28T20:34:30.256Z,7.72
2023-04-28T20:36:59.441Z,5.95
2023-04-28T20:39:27.045Z,6.72
2023-04-28T20:41:54.039Z,6.43
2023-04-28T20:44:21.367Z,6.15
2023-04-28T20:46:48.451Z,9.00
2023-04-28T20:49:15.733Z,7.20
2023-04-28T20:51:45.306Z,7.53
2023-04-28T20:54:13.888Z,8.13
2023-04-28T20:56:42.075Z,7.22
2023-04-28T20:59:09.602Z,7.10
2023-04-28T21:01:36.633Z,6.45
2023-04-28T21:04:03.930Z,5.97
2023-04-28T21:06:31.040Z,6.38
2023-04-28T21:08:58.238Z,7.03
2023-04-28T21:11:25.307Z,6.18
2023-04-28T21:13:52.538Z,6.00
2023-04-28T21:16:21.649Z,6.55
2023-04-28T21:18:49.903Z,6.07
2023-04-28T21:21:17.351Z,6.15
2023-04-28T21:23:45.698Z,5.95
2023-04-28T21:26:12.923Z,6.35
2023-04-28T21:28:41.660Z,6.57
2023-04-28T21:31:08.953Z,6.05
2023-04-28T21:33:36.182Z,6.03
2023-04-28T21:36:09.809Z,6.45
2023-04-28T21:38:37.992Z,6.22
2023-04-28T21:41:05.657Z,6.10
2023-04-28T21:43:32.934Z,6.75
2023-04-28T21:45:59.898Z,6.50
2023-04-28T21:48:27.146Z,6.65
2023-04-28T21:50:54.097Z,6.75
2023-04-28T21:53:21.335Z,6.93
2023-04-28T21:55:48.310Z,7.30
2023-04-28T21:58:15.657Z,6.18
2023-04-28T22:00:47.076Z,6.85
2023-04-28T22:03:15.474Z,7.20
2023-04-28T22:05:43.856Z,6.97
2023-04-28T22:08:11.453Z,6.13
2023-04-28T22:10:38.596Z,6.47
2023-04-28T22:13:06.646Z,7.90
2023-04-28T22:15:33.928Z,7.15
2023-04-28T22:18:01.607Z,7.45
2023-04-28T22:20:28.660Z,6.80
2023-04-28T22:22:57.660Z,7.22
2023-04-28T22:25:25.107Z,6.45
2023-04-28T22:27:52.336Z,6.57
2023-04-28T22:30:19.450Z,5.85
2023-04-28T22:32:47.407Z,7.07
2023-04-28T22:35:16.847Z,6.10
2023-04-28T22:37:44.333Z,7.13
2023-04-28T22:40:11.746Z,6.13
2023-04-28T22:42:40.705Z,6.38
2023-04-28T22:45:09.495Z,7.72
2023-04-28T22:47:37.735Z,6.47
2023-04-28T22:50:06.196Z,7.20
2023-04-28T22:52:34.354Z,7.28
2023-04-28T22:55:01.658Z,8.10
2023-04-28T22:57:28.946Z,7.10
2023-04-28T22:59:56.013Z,7.53
2023-04-28T23:02:23.557Z,7.75
2023-04-28T23:04:51.138Z,6.13
2023-04-28T23:07:18.529Z,7.15
2023-04-28T23:09:45.853Z,6.00
2023-04-28T23:12:13.272Z,6.95
2023-04-28T23:14:40.305Z,7.10
2023-04-28T23:17:07.538Z,8.05
2023-04-28T23:19:39.255Z,6.20
2023-04-28T23:22:09.658Z,6.72
2023-04-28T23:24:38.003Z,6.63
2023-04-28T23:27:06.678Z,5.82
2023-04-28T23:29:35.921Z,6.47
2023-04-28T23:32:04.310Z,6.65
2023-04-28T23:34:31.379Z,6.78
2023-04-28T23:36:58.898Z,6.40
2023-04-28T23:39:26.290Z,7.40
2023-04-28T23:41:54.122Z,6.88
2023-04-28T23:44:21.301Z,6.68
2023-04-28T23:46:49.294Z,6.60
2023-04-28T23:49:16.518Z,6.78
2023-04-28T23:51:43.842Z,7.13
2023-04-28T23:54:11.709Z,7.38
2023-04-28T23:56:39.085Z,6.63
2023-04-28T23:59:06.165Z,7.15
