createdAt,value
2018-09-02T00:00:00.511Z,5
2018-09-02T00:05:00.900Z,4
2018-09-02T00:10:00.831Z,5
2018-09-02T00:15:00.911Z,5
2018-09-02T00:20:00.698Z,5
2018-09-02T00:25:00.786Z,5
2018-09-02T00:30:01.042Z,4
2018-09-02T00:35:00.825Z,4
2018-09-02T00:40:00.554Z,4
2018-09-02T00:45:01.074Z,5
2018-09-02T00:50:00.736Z,5
2018-09-02T00:55:00.693Z,5
2018-09-02T01:00:00.592Z,4
2018-09-02T01:05:00.933Z,4
2018-09-02T01:10:00.764Z,4
2018-09-02T01:15:00.451Z,4
2018-09-02T01:20:00.758Z,0
2018-09-02T01:25:00.758Z,4
2018-09-02T01:30:00.756Z,4
2018-09-02T01:35:00.628Z,5
2018-09-02T01:40:00.379Z,5
2018-09-02T01:45:09.477Z,4
2018-09-02T01:50:00.859Z,4
2018-09-02T01:55:01.430Z,4
2018-09-02T02:00:00.686Z,4
2018-09-02T02:05:00.476Z,4
2018-09-02T02:10:00.559Z,4
2018-09-02T02:15:00.776Z,4
2018-09-02T02:20:00.450Z,4
2018-09-02T02:25:00.565Z,5
2018-09-02T02:30:00.388Z,5
2018-09-02T02:35:00.465Z,4
2018-09-02T02:40:00.391Z,4
2018-09-02T02:45:00.498Z,5
2018-09-02T02:50:00.255Z,7
2018-09-02T02:55:00.321Z,5
2018-09-02T03:00:00.559Z,4
2018-09-02T03:05:00.438Z,6
2018-09-02T03:10:00.355Z,4
2018-09-02T03:15:00.289Z,4
2018-09-02T03:20:00.446Z,5
2018-09-02T03:25:01.286Z,6
2018-09-02T03:30:00.583Z,5
2018-09-02T03:35:00.567Z,6
2018-09-02T03:40:00.535Z,5
2018-09-02T03:45:00.464Z,5
2018-09-02T03:50:00.457Z,5
2018-09-02T03:55:00.195Z,5
2018-09-02T04:00:00.465Z,6
2018-09-02T04:05:00.204Z,6
2018-09-02T04:10:00.233Z,5
2018-09-02T04:15:00.390Z,5
2018-09-02T04:20:00.028Z,5
2018-09-02T04:25:00.432Z,6
2018-09-02T04:30:00.229Z,5
2018-09-02T04:35:00.207Z,7
2018-09-02T04:40:00.193Z,6
2018-09-02T04:45:00.272Z,6
2018-09-02T04:50:00.282Z,5
2018-09-02T04:55:00.123Z,6
2018-09-02T05:00:00.020Z,6
2018-09-02T05:05:00.336Z,7
2018-09-02T05:10:00.344Z,5
2018-09-02T05:15:00.084Z,6
2018-09-02T05:20:00.157Z,6
2018-09-02T05:25:00.173Z,6
2018-09-02T05:29:59.922Z,6
2018-09-02T05:35:00.167Z,6
2018-09-02T05:39:59.923Z,5
2018-09-02T05:45:00.238Z,7
2018-09-02T05:50:00.166Z,6
2018-09-02T05:55:00.350Z,5
2018-09-02T06:00:00.239Z,4
2018-09-02T06:05:00.264Z,5
2018-09-02T06:10:00.372Z,8
2018-09-02T06:15:00.191Z,6
2018-09-02T06:19:59.888Z,6
2018-09-02T06:25:00.220Z,7
2018-09-02T06:29:59.994Z,5
2018-09-02T06:34:59.867Z,7
2018-09-02T06:40:00.020Z,6
2018-09-02T06:44:59.945Z,7
2018-09-02T06:49:59.943Z,7
2018-09-02T06:55:00.098Z,7
2018-09-02T07:00:00.164Z,7
2018-09-02T07:04:59.972Z,8
2018-09-02T07:09:59.819Z,7
2018-09-02T07:15:00.139Z,8
2018-09-02T07:19:59.947Z,6
2018-09-02T07:25:00.131Z,6
2018-09-02T07:30:00.121Z,7
2018-09-02T07:35:00.053Z,7
2018-09-02T07:40:00.128Z,9
2018-09-02T07:44:59.944Z,10
2018-09-02T07:49:59.927Z,9
2018-09-02T07:54:59.811Z,8
2018-09-02T07:59:59.828Z,8
2018-09-02T08:05:00.066Z,7
2018-09-02T08:09:59.940Z,8
2018-09-02T08:14:59.761Z,8
2018-09-02T08:19:59.855Z,7
2018-09-02T08:25:00.061Z,8
2018-09-02T08:29:59.703Z,7
2018-09-02T08:34:59.905Z,6
2018-09-02T08:39:59.996Z,7
2018-09-02T08:44:59.787Z,7
2018-09-02T08:49:59.934Z,8
2018-09-02T08:54:59.911Z,6
2018-09-02T09:00:00.027Z,8
2018-09-02T09:04:59.738Z,5
2018-09-02T09:09:59.824Z,8
2018-09-02T09:14:59.630Z,6
2018-09-02T09:19:59.780Z,7
2018-09-02T09:25:00.016Z,8
2018-09-02T09:29:59.656Z,7
2018-09-02T09:34:59.989Z,6
2018-09-02T09:39:59.694Z,7
2018-09-02T09:44:59.967Z,6
2018-09-02T09:49:59.551Z,7
2018-09-02T09:54:59.762Z,7
2018-09-02T09:59:59.571Z,7
2018-09-02T10:04:59.740Z,7
2018-09-02T10:09:59.865Z,9
2018-09-02T10:14:59.952Z,6
2018-09-02T10:19:59.876Z,6
2018-09-02T10:24:59.870Z,5
2018-09-02T10:29:59.845Z,6
2018-09-02T10:34:59.763Z,4
2018-09-02T10:39:59.863Z,4
2018-09-02T10:45:58.858Z,6
2018-09-02T10:49:59.892Z,6
2018-09-02T10:55:00.137Z,5
2018-09-02T10:59:59.952Z,6
2018-09-02T11:05:00.360Z,6
2018-09-02T11:10:00.028Z,6
2018-09-02T11:14:59.684Z,5
2018-09-02T11:19:59.847Z,5
2018-09-02T11:24:59.556Z,4
2018-09-02T11:29:59.483Z,3
2018-09-02T11:34:59.912Z,4
2018-09-02T11:39:59.879Z,3
2018-09-02T11:44:59.713Z,4
2018-09-02T11:49:59.750Z,2
2018-09-02T11:54:59.577Z,2
2018-09-02T11:59:59.402Z,3
2018-09-02T12:04:59.738Z,4
2018-09-02T12:09:59.398Z,1
2018-09-02T12:14:59.711Z,2
2018-09-02T12:19:59.547Z,1
2018-09-02T12:24:59.394Z,3
2018-09-02T12:29:59.547Z,2
2018-09-02T12:34:59.818Z,1
2018-09-02T12:39:59.501Z,1
2018-09-02T12:44:59.327Z,3
2018-09-02T12:49:59.590Z,2
2018-09-02T12:54:59.624Z,2
2018-09-02T12:59:59.999Z,2
2018-09-02T13:04:59.516Z,2
2018-09-02T13:09:59.438Z,4
2018-09-02T13:14:59.294Z,4
2018-09-02T13:19:59.473Z,3
2018-09-02T13:24:59.606Z,4
2018-09-02T13:29:59.507Z,4
2018-09-02T13:34:59.259Z,3
2018-09-02T13:39:59.432Z,3
2018-09-02T13:44:59.600Z,3
2018-09-02T13:49:59.460Z,2
2018-09-02T13:54:59.570Z,3
2018-09-02T13:59:59.304Z,3
2018-09-02T14:04:59.494Z,3
2018-09-02T14:09:59.331Z,4
2018-09-02T14:14:59.612Z,3
2018-09-02T14:19:59.359Z,4
2018-09-02T14:24:59.473Z,4
2018-09-02T14:29:59.207Z,2
2018-09-02T14:34:59.291Z,4
2018-09-02T14:39:59.408Z,5
2018-09-02T14:44:59.475Z,4
2018-09-02T14:49:59.429Z,4
2018-09-02T14:54:59.136Z,3
2018-09-02T14:59:59.184Z,4
2018-09-02T15:04:59.421Z,7
2018-09-02T15:09:59.419Z,4
2018-09-02T15:14:59.437Z,3
2018-09-02T15:19:59.269Z,5
2018-09-02T15:24:59.107Z,3
2018-09-02T15:29:59.315Z,3
2018-09-02T15:34:59.601Z,5
2018-09-02T15:39:59.366Z,3
2018-09-02T15:44:59.100Z,3
2018-09-02T15:49:59.057Z,3
2018-09-02T15:54:59.420Z,4
2018-09-02T15:59:59.115Z,4
2018-09-02T16:04:59.220Z,3
2018-09-02T16:09:59.427Z,3
2018-09-02T16:14:59.090Z,5
2018-09-02T16:19:59.420Z,4
2018-09-02T16:24:59.063Z,3
2018-09-02T16:29:59.076Z,5
2018-09-02T16:34:59.604Z,5
2018-09-02T16:39:59.079Z,5
2018-09-02T16:44:59.392Z,4
2018-09-02T16:49:59.355Z,4
2018-09-02T16:54:58.947Z,4
2018-09-02T16:59:59.193Z,3
2018-09-02T17:04:59.335Z,2
2018-09-02T17:09:59.120Z,3
2018-09-02T17:14:59.283Z,3
2018-09-02T17:19:58.989Z,3
2018-09-02T17:24:59.169Z,4
2018-09-02T17:29:58.931Z,4
2018-09-02T17:34:59.286Z,4
2018-09-02T17:39:59.206Z,3
2018-09-02T17:44:59.002Z,3
2018-09-02T17:49:58.993Z,2
2018-09-02T17:54:58.986Z,4
2018-09-02T17:59:59.219Z,4
2018-09-02T18:04:59.594Z,3
2018-09-02T18:09:59.129Z,4
2018-09-02T18:14:58.913Z,4
2018-09-02T18:19:59.215Z,4
2018-09-02T18:24:59.170Z,3
2018-09-02T18:29:59.100Z,4
2018-09-02T18:34:58.866Z,2
2018-09-02T18:39:59.154Z,4
2018-09-02T18:44:58.963Z,4
2018-09-02T18:49:59.268Z,4
2018-09-02T18:54:58.868Z,8
2018-09-02T18:59:58.815Z,4
2018-09-02T19:04:59.034Z,5
2018-09-02T19:09:59.057Z,4
2018-09-02T19:14:59.250Z,4
2018-09-02T19:19:59.176Z,5
2018-09-02T19:24:59.099Z,4
2018-09-02T19:29:59.007Z,5
2018-09-02T19:34:58.764Z,4
2018-09-02T19:39:59.061Z,5
2018-09-02T19:44:58.944Z,4
2018-09-02T19:49:59.120Z,5
2018-09-02T19:54:59.065Z,3
2018-09-02T19:59:59.137Z,5
2018-09-02T20:04:59.055Z,5
2018-09-02T20:09:59.036Z,6
2018-09-02T20:14:58.923Z,6
2018-09-02T20:19:58.900Z,6
2018-09-02T20:24:58.748Z,6
2018-09-02T20:29:58.833Z,7
2018-09-02T20:34:59.105Z,5
2018-09-02T20:39:58.794Z,5
2018-09-02T20:44:59.306Z,6
2018-09-02T20:49:59.660Z,4
2018-09-02T20:56:07.420Z,5
2018-09-02T21:00:59.571Z,4
2018-09-02T21:04:58.686Z,5
2018-09-02T21:09:58.887Z,5
2018-09-02T21:14:58.836Z,5
2018-09-02T21:19:58.604Z,5
2018-09-02T21:24:58.932Z,6
2018-09-02T21:29:58.788Z,6
2018-09-02T21:34:58.662Z,5
2018-09-02T21:39:58.581Z,5
2018-09-02T21:44:58.751Z,4
2018-09-02T21:49:58.865Z,6
2018-09-02T21:54:58.639Z,6
2018-09-02T21:59:58.739Z,5
2018-09-02T22:04:58.810Z,5
2018-09-02T22:09:58.728Z,6
2018-09-02T22:14:58.855Z,6
2018-09-02T22:19:58.697Z,3
2018-09-02T22:24:58.528Z,6
2018-09-02T22:29:58.701Z,6
2018-09-02T22:34:58.667Z,4
2018-09-02T22:39:58.619Z,6
2018-09-02T22:44:58.521Z,5
2018-09-02T22:49:58.433Z,6
2018-09-02T22:54:58.428Z,7
2018-09-02T22:59:58.668Z,8
2018-09-02T23:04:58.829Z,6
2018-09-02T23:09:58.653Z,7
2018-09-02T23:14:58.769Z,7
2018-09-02T23:19:58.549Z,9
2018-09-02T23:24:58.567Z,8
2018-09-02T23:29:58.575Z,9
2018-09-02T23:34:58.650Z,8
2018-09-02T23:39:58.627Z,8
2018-09-02T23:44:58.502Z,8
2018-09-02T23:49:58.636Z,10
2018-09-02T23:54:58.523Z,9
2018-09-02T23:59:58.455Z,10
