createdAt,value
2022-12-11T06:06:02.905Z,1.00
2022-12-11T06:07:02.895Z,1.00
2022-12-11T06:08:02.928Z,1.00
2022-12-11T06:09:02.877Z,1.00
2022-12-11T06:10:02.866Z,1.00
2022-12-11T06:11:02.856Z,1.00
2022-12-11T06:17:02.793Z,2.00
2022-12-11T06:18:02.788Z,2.00
2022-12-11T06:19:02.776Z,2.00
2022-12-11T06:23:02.736Z,2.00
2022-12-11T06:24:02.731Z,6.00
2022-12-11T06:25:02.717Z,5.00
2022-12-11T06:26:02.708Z,1.00
2022-12-11T06:27:02.706Z,13.00
2022-12-11T06:28:02.685Z,5.00
2022-12-11T06:29:05.263Z,4.00
2022-12-11T06:30:03.691Z,6.00
2022-12-11T06:31:02.654Z,15.00
2022-12-11T06:32:02.731Z,9.00
2022-12-11T06:33:02.637Z,12.00
2022-12-11T06:34:02.626Z,25.00
2022-12-11T06:35:02.617Z,15.00
2022-12-11T06:36:02.614Z,20.00
2022-12-11T06:37:02.633Z,28.00
2022-12-11T06:38:02.594Z,31.00
2022-12-11T06:39:02.586Z,36.00
2022-12-11T06:40:02.573Z,39.00
2022-12-11T06:41:02.564Z,53.00
2022-12-11T06:42:02.551Z,57.00
2022-12-11T06:43:02.540Z,67.00
2022-12-11T06:44:02.532Z,88.00
2022-12-11T06:45:02.518Z,107.00
2022-12-11T06:46:04.414Z,117.00
2022-12-11T06:47:02.597Z,134.00
2022-12-11T06:48:02.489Z,148.00
2022-12-11T06:49:02.475Z,169.00
2022-12-11T06:50:02.467Z,197.00
2022-12-11T06:51:02.459Z,218.00
2022-12-11T06:52:02.450Z,246.00
2022-12-11T06:53:02.462Z,281.00
2022-12-11T06:54:02.425Z,313.00
2022-12-11T06:55:02.419Z,348.00
2022-12-11T06:56:02.406Z,378.00
2022-12-11T06:57:02.428Z,419.00
2022-12-11T06:58:02.390Z,465.00
2022-12-11T06:59:07.075Z,504.00
2022-12-11T07:00:02.401Z,561.00
2022-12-11T07:01:02.433Z,611.00
2022-12-11T07:02:02.403Z,661.00
2022-12-11T07:03:02.344Z,720.00
2022-12-11T07:04:02.331Z,784.00
2022-12-11T07:05:02.322Z,830.00
2022-12-11T07:06:02.321Z,896.00
2022-12-11T07:07:02.300Z,959.00
2022-12-11T07:08:02.418Z,1024.00
2022-12-11T07:09:02.304Z,1096.00
2022-12-11T07:10:08.052Z,1162.00
2022-12-11T07:11:03.283Z,1238.00
2022-12-11T07:12:02.251Z,1310.00
2022-12-11T07:13:02.236Z,1371.00
2022-12-11T07:14:02.232Z,1449.00
2022-12-11T07:15:02.233Z,1523.00
2022-12-11T07:16:02.297Z,1593.00
2022-12-11T07:17:02.199Z,1678.00
2022-12-11T07:18:02.191Z,1748.00
2022-12-11T07:19:02.177Z,1820.00
2022-12-11T07:20:02.187Z,1902.00
2022-12-11T07:21:02.165Z,1987.00
2022-12-11T07:22:02.159Z,2065.00
2022-12-11T07:23:02.139Z,2141.00
2022-12-11T07:24:02.132Z,2221.00
2022-12-11T07:25:02.145Z,2306.00
2022-12-11T07:26:02.110Z,2380.00
2022-12-11T07:27:02.098Z,2462.00
2022-12-11T07:28:02.090Z,2540.00
2022-12-11T07:29:02.082Z,2610.00
2022-12-11T07:30:02.072Z,2698.00
2022-12-11T07:31:02.059Z,2766.00
2022-12-11T07:32:02.207Z,2856.00
2022-12-11T07:33:02.088Z,2926.00
2022-12-11T07:34:02.034Z,3027.00
2022-12-11T07:35:02.023Z,3090.00
2022-12-11T07:36:02.014Z,3170.00
2022-12-11T07:37:02.001Z,3252.00
2022-12-11T07:38:01.992Z,3342.00
2022-12-11T07:39:01.994Z,3413.00
2022-12-11T07:40:01.969Z,3968.00
2022-12-11T07:41:01.989Z,4592.00
2022-12-11T07:42:01.949Z,5068.00
2022-12-11T07:43:01.942Z,5363.00
2022-12-11T07:44:01.942Z,5634.00
2022-12-11T07:45:01.935Z,6026.00
2022-12-11T07:46:02.013Z,5925.00
2022-12-11T07:47:01.899Z,5881.00
2022-12-11T07:48:02.040Z,5909.00
2022-12-11T07:49:01.886Z,6207.00
2022-12-11T07:50:01.872Z,6911.00
2022-12-11T07:51:01.864Z,7319.00
2022-12-11T07:52:01.853Z,7541.00
2022-12-11T07:53:01.840Z,7572.00
2022-12-11T07:54:01.829Z,7782.00
2022-12-11T07:55:01.867Z,7650.00
2022-12-11T07:56:01.812Z,6664.00
2022-12-11T07:57:01.826Z,5780.00
2022-12-11T07:58:01.794Z,6697.00
2022-12-11T07:59:01.786Z,7721.00
2022-12-11T08:00:01.769Z,8080.00
2022-12-11T08:01:01.847Z,8468.00
2022-12-11T08:02:01.812Z,8924.00
2022-12-11T08:03:01.759Z,9495.00
2022-12-11T08:04:01.741Z,9551.00
2022-12-11T08:05:01.718Z,9223.00
2022-12-11T08:06:01.712Z,9513.00
2022-12-11T08:07:01.697Z,10247.00
2022-12-11T08:08:01.740Z,10609.00
2022-12-11T08:09:01.675Z,10530.00
2022-12-11T08:10:01.668Z,10478.00
2022-12-11T08:11:01.656Z,10710.00
2022-12-11T08:12:01.647Z,11144.00
2022-12-11T08:13:01.661Z,11772.00
2022-12-11T08:14:01.625Z,11975.00
2022-12-11T08:15:01.620Z,11932.00
2022-12-11T08:16:01.703Z,12105.00
2022-12-11T08:17:01.646Z,12078.00
2022-12-11T08:18:01.586Z,12177.00
2022-12-11T08:19:01.579Z,12029.00
2022-12-11T08:20:01.565Z,12028.00
2022-12-11T08:21:01.557Z,12370.00
2022-12-11T08:22:01.544Z,12580.00
2022-12-11T08:23:01.536Z,12666.00
2022-12-11T08:24:01.526Z,12783.00
2022-12-11T08:25:01.514Z,12753.00
2022-12-11T08:26:01.576Z,12684.00
2022-12-11T08:27:01.496Z,12794.00
2022-12-11T08:28:01.482Z,13301.00
2022-12-11T08:29:01.495Z,14009.00
2022-12-11T08:30:01.464Z,14576.00
2022-12-11T08:31:01.500Z,14624.00
2022-12-11T08:32:01.444Z,14763.00
2022-12-11T08:33:01.435Z,15093.00
2022-12-11T08:34:01.421Z,15776.00
2022-12-11T08:35:01.417Z,16173.00
2022-12-11T08:36:01.428Z,16069.00
2022-12-11T08:37:01.391Z,16695.00
2022-12-11T08:38:01.377Z,16715.00
2022-12-11T08:39:01.368Z,17341.00
2022-12-11T08:40:01.360Z,17949.00
2022-12-11T08:41:01.346Z,17969.00
2022-12-11T08:42:01.337Z,18178.00
2022-12-11T08:43:01.326Z,18641.00
2022-12-11T08:44:01.318Z,18765.00
2022-12-11T08:45:01.347Z,18678.00
2022-12-11T08:46:01.516Z,19001.00
2022-12-11T08:47:01.287Z,18798.00
2022-12-11T08:48:01.279Z,18769.00
2022-12-11T08:49:01.273Z,19344.00
2022-12-11T08:50:01.271Z,19746.00
2022-12-11T08:51:01.249Z,19928.00
2022-12-11T08:52:01.246Z,19795.00
2022-12-11T08:53:01.223Z,19459.00
2022-12-11T08:54:01.215Z,20066.00
2022-12-11T08:55:01.205Z,20391.00
2022-12-11T08:56:01.197Z,20478.00
2022-12-11T08:57:01.183Z,19980.00
2022-12-11T08:58:01.178Z,19863.00
2022-12-11T08:59:01.185Z,20704.00
2022-12-11T09:00:01.156Z,21662.00
2022-12-11T09:01:01.231Z,21587.00
2022-12-11T09:02:01.134Z,22582.00
2022-12-11T09:03:01.123Z,24753.00
2022-12-11T09:04:01.113Z,24722.00
2022-12-11T09:05:01.107Z,23754.00
2022-12-11T09:06:01.095Z,22388.00
2022-12-11T09:07:01.083Z,15645.00
2022-12-11T09:08:01.132Z,9934.00
2022-12-11T09:09:01.066Z,15776.00
2022-12-11T09:10:01.053Z,26500.00
2022-12-11T09:11:01.047Z,30367.00
2022-12-11T09:12:01.035Z,27453.00
2022-12-11T09:13:01.025Z,27605.00
2022-12-11T09:14:06.870Z,26688.00
2022-12-11T09:15:02.071Z,23609.00
2022-12-11T09:16:01.084Z,27183.00
2022-12-11T09:17:01.011Z,24672.00
2022-12-11T09:18:00.974Z,28925.00
2022-12-11T09:19:00.967Z,33707.00
2022-12-11T09:20:00.960Z,30703.00
2022-12-11T09:21:00.945Z,35332.00
2022-12-11T09:22:00.933Z,31391.00
2022-12-11T09:23:00.923Z,25360.00
2022-12-11T09:24:00.914Z,23647.00
2022-12-11T09:25:00.901Z,29875.00
2022-12-11T09:26:00.890Z,33223.00
2022-12-11T09:27:00.883Z,43552.00
2022-12-11T09:28:00.875Z,41837.00
2022-12-11T09:29:00.860Z,41975.00
2022-12-11T09:30:00.856Z,40274.00
2022-12-11T09:31:00.917Z,38589.00
2022-12-11T09:32:00.831Z,35722.00
2022-12-11T09:33:00.849Z,32597.00
2022-12-11T09:34:00.819Z,48917.00
2022-12-11T09:35:00.800Z,53727.00
2022-12-11T09:36:00.789Z,60897.00
2022-12-11T09:37:00.778Z,52320.00
2022-12-11T09:38:00.768Z,45144.00
2022-12-11T09:39:00.761Z,43607.00
2022-12-11T09:40:07.121Z,42162.00
2022-12-11T09:41:01.764Z,40029.00
2022-12-11T09:42:00.729Z,39798.00
2022-12-11T09:43:00.717Z,40642.00
2022-12-11T09:44:00.710Z,36121.00
2022-12-11T09:45:00.700Z,34687.00
2022-12-11T09:46:00.702Z,38135.00
2022-12-11T09:47:00.679Z,38095.00
2022-12-11T09:48:00.669Z,36088.00
2022-12-11T09:49:00.682Z,39418.00
2022-12-11T09:50:00.651Z,37224.00
2022-12-11T09:51:00.638Z,36988.00
2022-12-11T09:52:00.625Z,39626.00
2022-12-11T09:53:00.616Z,41235.00
2022-12-11T09:54:00.613Z,38870.00
2022-12-11T09:55:00.610Z,41338.00
2022-12-11T09:56:00.588Z,40846.00
2022-12-11T09:57:00.577Z,40142.00
2022-12-11T09:58:00.570Z,36017.00
2022-12-11T09:59:00.557Z,37011.00
2022-12-11T10:00:04.719Z,43144.00
2022-12-11T10:01:00.538Z,41826.00
2022-12-11T10:02:00.530Z,41058.00
2022-12-11T10:03:00.593Z,43845.00
2022-12-11T10:04:00.509Z,41294.00
2022-12-11T10:05:00.528Z,43104.00
2022-12-11T10:06:04.501Z,40458.00
2022-12-11T10:07:00.480Z,41379.00
2022-12-11T10:08:00.560Z,45652.00
2022-12-11T10:09:00.458Z,47420.00
2022-12-11T10:10:00.450Z,40915.00
2022-12-11T10:11:00.439Z,42563.00
2022-12-11T10:12:00.423Z,44508.00
2022-12-11T10:13:00.420Z,38513.00
2022-12-11T10:14:00.410Z,47510.00
2022-12-11T10:15:00.507Z,44668.00
2022-12-11T10:16:00.479Z,42174.00
2022-12-11T10:17:00.376Z,49912.00
2022-12-11T10:18:04.856Z,48622.00
2022-12-11T10:19:00.358Z,44830.00
2022-12-11T10:20:00.350Z,46042.00
2022-12-11T10:21:00.354Z,48641.00
2022-12-11T10:22:00.329Z,45533.00
2022-12-11T10:23:00.314Z,47447.00
2022-12-11T10:24:00.305Z,46993.00
2022-12-11T10:25:11.220Z,47507.00
2022-12-11T10:27:29.568Z,46754.00
2022-12-11T10:27:31.195Z,46073.00
2022-12-11T10:28:51.570Z,42280.00
2022-12-11T10:29:30.934Z,46161.00
2022-12-11T10:32:00.319Z,47741.00
2022-12-11T10:32:01.729Z,47668.00
2022-12-11T10:33:01.723Z,47995.00
2022-12-11T10:34:01.708Z,51275.00
2022-12-11T10:35:01.694Z,44930.00
2022-12-11T15:02:54.052Z,16214.00
2022-12-11T15:04:55.454Z,16263.00
2022-12-11T15:06:55.429Z,16636.00
2022-12-11T15:08:55.409Z,16658.00
2022-12-11T15:12:55.377Z,13283.00
2022-12-11T15:13:55.368Z,11925.00
2022-12-11T15:14:55.355Z,13492.00
2022-12-11T15:16:55.401Z,11520.00
2022-12-11T15:18:55.333Z,11012.00
2022-12-11T15:19:55.304Z,10433.00
2022-12-11T15:20:55.291Z,9892.00
2022-12-11T15:23:55.260Z,8692.00
2022-12-11T15:24:55.255Z,8091.00
2022-12-11T15:25:55.238Z,7485.00
2022-12-11T15:26:55.229Z,6507.00
2022-12-11T15:27:55.220Z,5925.00
2022-12-11T15:28:55.211Z,5507.00
2022-12-11T15:29:55.200Z,6166.00
2022-12-11T15:30:55.268Z,5998.00
2022-12-11T15:31:55.180Z,4319.00
2022-12-11T15:32:55.171Z,4155.00
2022-12-11T15:33:55.171Z,4450.00
2022-12-11T15:34:55.169Z,3429.00
2022-12-11T15:35:55.139Z,2318.00
2022-12-11T15:36:55.129Z,1425.00
2022-12-11T15:37:55.119Z,637.00
2022-12-11T15:38:55.110Z,571.00
2022-12-11T15:39:55.103Z,526.00
2022-12-11T15:40:55.088Z,467.00
2022-12-11T15:41:55.077Z,431.00
2022-12-11T15:42:55.071Z,384.00
2022-12-11T15:43:58.574Z,326.00
2022-12-11T15:44:55.150Z,277.00
2022-12-11T15:45:55.080Z,235.00
2022-12-11T15:46:55.030Z,212.00
2022-12-11T15:47:55.017Z,198.00
2022-12-11T15:48:55.010Z,181.00
2022-12-11T15:49:54.996Z,167.00
2022-12-11T15:50:55.008Z,153.00
2022-12-11T15:51:54.977Z,138.00
2022-12-11T15:52:54.969Z,126.00
2022-12-11T15:53:54.954Z,114.00
2022-12-11T15:55:54.938Z,91.00
2022-12-11T15:56:54.928Z,82.00
2022-12-11T15:57:54.917Z,72.00
2022-12-11T15:59:54.898Z,55.00
2022-12-11T16:00:54.886Z,48.00
2022-12-11T16:01:54.904Z,41.00
2022-12-11T16:02:54.915Z,34.00
2022-12-11T16:03:54.854Z,29.00
2022-12-11T16:04:54.844Z,25.00
2022-12-11T16:05:54.840Z,21.00
2022-12-11T16:06:54.846Z,19.00
2022-12-11T16:07:54.893Z,16.00
2022-12-11T16:08:54.803Z,14.00
2022-12-11T16:09:54.802Z,12.00
2022-12-11T16:12:54.762Z,7.00
2022-12-11T16:14:54.741Z,5.00
2022-12-11T16:15:54.831Z,4.00
2022-12-11T16:19:54.694Z,2.00
2022-12-11T16:20:54.683Z,1.00
2022-12-11T16:28:54.608Z,2.00
2022-12-11T16:29:54.593Z,2.00
2022-12-11T16:36:54.525Z,1.00
2022-12-11T16:40:54.482Z,1.00
2022-12-11T17:28:00.015Z,0.00
2022-12-11T17:44:53.845Z,0.00
2022-12-11T18:09:53.587Z,1.00
2022-12-11T18:52:53.146Z,0.00
2022-12-11T19:30:52.765Z,0.00
2022-12-11T19:38:54.394Z,0.00
2022-12-11T19:43:52.639Z,0.00
