createdAt,value
2023-09-23T06:59:31.141Z,12.83
2023-09-23T07:00:32.204Z,12.86
2023-09-23T07:01:32.283Z,12.89
2023-09-23T07:02:32.375Z,12.92
2023-09-23T07:03:32.430Z,12.97
2023-09-23T07:04:32.485Z,12.96
2023-09-23T07:05:32.640Z,13.03
2023-09-23T07:06:32.624Z,13.08
2023-09-23T07:07:32.712Z,13.11
2023-09-23T07:08:32.848Z,13.14
2023-09-23T07:09:32.885Z,13.19
2023-09-23T07:10:32.977Z,13.22
2023-09-23T07:11:33.023Z,13.23
2023-09-23T07:12:33.111Z,13.28
2023-09-23T07:13:33.204Z,13.30
2023-09-23T07:14:33.330Z,13.29
2023-09-23T07:15:33.364Z,13.38
2023-09-23T07:16:33.478Z,13.42
2023-09-23T07:17:33.681Z,13.48
2023-09-23T07:18:36.885Z,13.54
2023-09-23T07:19:33.722Z,13.63
2023-09-23T07:20:33.858Z,13.67
2023-09-23T07:21:33.879Z,13.69
2023-09-23T07:22:33.923Z,13.67
2023-09-23T07:24:34.075Z,13.66
2023-09-23T07:25:34.161Z,13.71
2023-09-23T07:26:34.278Z,13.71
2023-09-23T07:27:34.313Z,13.75
2023-09-23T07:28:34.464Z,13.78
2023-09-23T07:29:34.480Z,13.75
2023-09-23T07:30:34.596Z,13.71
2023-09-23T07:31:34.640Z,13.64
2023-09-23T07:32:34.772Z,13.57
2023-09-23T07:33:34.776Z,13.57
2023-09-23T07:34:34.891Z,13.63
2023-09-23T07:35:35.040Z,13.59
2023-09-23T07:36:35.169Z,13.59
2023-09-23T07:37:35.128Z,13.59
2023-09-23T07:38:35.242Z,13.62
2023-09-23T07:39:35.301Z,13.66
2023-09-23T07:40:35.372Z,13.70
2023-09-23T07:41:35.524Z,13.78
2023-09-23T07:42:35.541Z,13.84
2023-09-23T07:43:35.576Z,13.87
2023-09-23T07:44:35.692Z,13.84
2023-09-23T07:45:35.733Z,13.84
2023-09-23T07:46:35.824Z,13.79
2023-09-23T07:47:35.989Z,13.79
2023-09-23T07:48:35.962Z,13.84
2023-09-23T07:49:36.047Z,13.87
2023-09-23T07:50:36.199Z,13.91
2023-09-23T07:51:36.228Z,13.95
2023-09-23T07:52:36.312Z,13.95
2023-09-23T07:53:36.401Z,13.95
2023-09-23T07:54:36.478Z,13.99
2023-09-23T07:55:36.527Z,14.02
2023-09-23T07:56:36.652Z,14.06
2023-09-23T07:57:36.706Z,14.12
2023-09-23T07:58:36.805Z,14.17
2023-09-23T07:59:36.880Z,14.07
2023-09-23T08:00:36.942Z,14.09
2023-09-23T08:01:37.069Z,14.09
2023-09-23T08:02:37.216Z,14.15
2023-09-23T08:03:37.239Z,14.15
2023-09-23T08:04:37.292Z,14.18
2023-09-23T08:05:37.441Z,14.10
2023-09-23T08:06:39.338Z,14.15
2023-09-23T08:07:37.516Z,14.15
2023-09-23T08:08:37.602Z,14.14
2023-09-23T08:09:37.705Z,14.09
2023-09-23T08:10:37.744Z,14.06
2023-09-23T08:11:37.818Z,14.09
2023-09-23T08:12:37.908Z,14.06
2023-09-23T08:13:37.987Z,14.07
2023-09-23T08:14:38.098Z,14.10
2023-09-23T08:15:38.192Z,14.10
2023-09-23T08:16:38.273Z,14.10
2023-09-23T08:17:38.409Z,14.12
2023-09-23T08:18:38.420Z,14.04
2023-09-23T08:19:38.500Z,14.07
2023-09-23T08:20:38.684Z,14.03
2023-09-23T08:21:38.683Z,13.99
2023-09-23T08:22:38.766Z,13.97
2023-09-23T08:23:38.857Z,13.97
2023-09-23T08:24:39.051Z,14.00
2023-09-23T08:25:38.998Z,14.02
2023-09-23T08:26:39.067Z,13.97
2023-09-23T08:27:39.131Z,13.97
2023-09-23T08:28:39.211Z,13.97
2023-09-23T08:29:39.304Z,13.97
2023-09-23T08:30:39.360Z,13.95
2023-09-23T08:31:39.474Z,13.95
2023-09-23T08:32:39.611Z,13.92
2023-09-23T08:33:39.627Z,14.02
2023-09-23T08:34:39.728Z,14.09
2023-09-23T08:35:39.851Z,14.12
2023-09-23T08:36:39.895Z,14.02
2023-09-23T08:37:39.977Z,14.02
2023-09-23T08:38:40.043Z,14.06
2023-09-23T08:39:40.134Z,14.04
2023-09-23T08:40:40.210Z,14.03
2023-09-23T08:41:40.293Z,14.00
2023-09-23T08:42:40.381Z,14.04
2023-09-23T08:43:40.465Z,14.07
2023-09-23T08:44:40.647Z,14.07
2023-09-23T08:45:40.701Z,14.17
2023-09-23T08:46:40.722Z,14.25
2023-09-23T08:47:40.902Z,14.22
2023-09-23T08:48:40.891Z,14.21
2023-09-23T08:49:41.049Z,14.24
2023-09-23T08:50:41.046Z,14.21
2023-09-23T08:51:41.140Z,14.21
2023-09-23T08:52:41.285Z,14.18
2023-09-23T08:53:41.316Z,14.20
2023-09-23T08:54:41.407Z,14.22
2023-09-23T08:55:41.497Z,14.22
2023-09-23T08:56:41.560Z,14.21
2023-09-23T08:57:41.641Z,14.25
2023-09-23T08:58:41.731Z,14.27
2023-09-23T08:59:41.846Z,14.21
2023-09-23T09:00:41.900Z,14.24
2023-09-23T09:01:42.065Z,14.17
2023-09-23T09:02:42.154Z,14.06
2023-09-23T09:03:42.148Z,13.95
2023-09-23T09:04:42.260Z,13.87
2023-09-23T09:05:42.531Z,13.82
2023-09-23T09:06:42.400Z,13.73
2023-09-23T09:07:42.472Z,13.77
2023-09-23T09:08:42.565Z,13.77
2023-09-23T09:09:42.675Z,13.77
2023-09-23T09:10:42.798Z,13.79
2023-09-23T09:11:42.863Z,13.81
2023-09-23T09:12:42.892Z,13.82
2023-09-23T09:13:42.966Z,13.82
2023-09-23T09:14:43.041Z,13.85
2023-09-23T09:15:43.220Z,13.89
2023-09-23T09:16:43.179Z,13.97
2023-09-23T09:17:43.305Z,13.99
2023-09-23T09:18:43.325Z,13.96
2023-09-23T09:19:43.399Z,13.89
2023-09-23T09:20:43.486Z,13.87
2023-09-23T09:21:43.570Z,13.95
2023-09-23T09:22:43.662Z,14.04
2023-09-23T09:23:43.759Z,14.18
2023-09-23T09:24:43.820Z,14.28
2023-09-23T09:25:43.919Z,14.39
2023-09-23T09:26:43.978Z,14.57
2023-09-23T09:27:44.050Z,14.72
2023-09-23T09:28:44.159Z,14.83
2023-09-23T09:29:44.240Z,14.84
2023-09-23T09:30:44.360Z,14.89
2023-09-23T09:31:44.483Z,14.86
2023-09-23T09:32:44.864Z,14.89
2023-09-23T09:33:44.562Z,14.89
2023-09-23T09:34:44.635Z,14.84
2023-09-23T09:35:44.750Z,14.81
2023-09-23T09:36:44.811Z,14.98
2023-09-23T09:37:44.916Z,15.06
2023-09-23T09:38:45.285Z,15.19
2023-09-23T09:39:45.092Z,15.38
2023-09-23T09:40:45.218Z,15.47
2023-09-23T09:41:45.259Z,15.53
2023-09-23T09:42:45.339Z,15.57
2023-09-23T09:43:45.425Z,15.49
2023-09-23T09:44:45.518Z,15.44
2023-09-23T09:45:45.769Z,15.56
2023-09-23T09:46:45.720Z,15.67
2023-09-23T09:47:45.868Z,15.78
2023-09-23T09:48:46.964Z,16.07
2023-09-23T09:49:46.154Z,16.33
2023-09-23T09:50:46.304Z,16.04
2023-09-23T09:51:46.123Z,15.87
2023-09-23T09:52:46.174Z,15.82
2023-09-23T09:53:46.246Z,15.74
2023-09-23T09:54:46.302Z,15.71
2023-09-23T09:55:46.385Z,15.76
2023-09-23T09:56:46.513Z,15.65
2023-09-23T09:57:46.576Z,15.64
2023-09-23T09:58:46.838Z,15.59
2023-09-23T09:59:46.757Z,15.50
2023-09-23T10:00:46.905Z,15.39
2023-09-23T10:01:46.932Z,15.31
2023-09-23T10:02:47.173Z,15.25
2023-09-23T10:03:47.318Z,15.29
2023-09-23T10:04:47.187Z,15.38
2023-09-23T10:05:47.266Z,15.43
2023-09-23T10:06:47.582Z,15.36
2023-09-23T10:07:47.539Z,15.59
2023-09-23T10:08:47.861Z,15.75
2023-09-23T10:09:47.608Z,16.08
2023-09-23T10:10:47.743Z,16.08
2023-09-23T10:11:47.788Z,16.04
2023-09-23T10:12:47.871Z,16.17
2023-09-23T10:13:47.950Z,16.30
2023-09-23T10:14:48.018Z,16.12
2023-09-23T10:15:48.107Z,16.08
2023-09-23T10:16:48.236Z,16.11
2023-09-23T10:17:48.449Z,15.97
2023-09-23T10:18:48.663Z,15.87
2023-09-23T10:19:48.407Z,15.94
2023-09-23T10:20:48.470Z,15.90
2023-09-23T10:21:48.605Z,15.83
2023-09-23T10:22:48.638Z,15.75
2023-09-23T10:23:48.794Z,15.68
2023-09-23T10:24:48.812Z,15.74
2023-09-23T10:25:48.908Z,15.94
2023-09-23T10:26:49.006Z,16.01
2023-09-23T10:27:49.078Z,16.12
2023-09-23T10:28:49.153Z,16.20
2023-09-23T10:29:49.281Z,16.14
2023-09-23T10:30:49.302Z,16.41
2023-09-23T10:31:49.349Z,16.71
2023-09-23T10:32:49.593Z,16.96
2023-09-23T10:33:49.751Z,18.11
2023-09-23T10:34:49.661Z,18.57
2023-09-23T10:35:49.673Z,18.05
2023-09-23T10:36:49.756Z,17.56
2023-09-23T10:37:49.863Z,17.03
2023-09-23T10:38:49.908Z,17.00
2023-09-23T10:39:49.987Z,16.82
2023-09-23T10:40:50.077Z,16.64
2023-09-23T10:41:50.161Z,16.66
2023-09-23T10:42:50.401Z,16.52
2023-09-23T10:43:50.325Z,16.88
2023-09-23T10:44:50.417Z,17.04
2023-09-23T10:45:50.491Z,16.88
2023-09-23T10:46:50.554Z,17.52
2023-09-23T10:47:50.668Z,18.63
2023-09-23T10:48:50.715Z,18.07
2023-09-23T10:49:52.106Z,17.51
2023-09-23T10:50:50.877Z,18.42
2023-09-23T10:51:50.971Z,17.87
2023-09-23T10:52:51.089Z,18.37
2023-09-23T10:53:51.172Z,18.65
2023-09-23T10:54:51.232Z,18.37
2023-09-23T10:55:51.311Z,17.79
2023-09-23T10:56:51.382Z,17.58
2023-09-23T10:57:51.511Z,18.25
2023-09-23T10:58:51.620Z,17.95
2023-09-23T10:59:51.663Z,17.74
2023-09-23T11:00:51.781Z,17.34
2023-09-23T11:01:51.916Z,17.00
2023-09-23T11:02:52.193Z,16.97
2023-09-23T11:03:52.065Z,16.85
2023-09-23T11:04:52.091Z,17.22
2023-09-23T11:05:52.162Z,18.45
2023-09-23T11:06:52.276Z,18.29
2023-09-23T11:07:52.344Z,18.08
2023-09-23T11:08:52.442Z,17.79
2023-09-23T11:09:52.503Z,17.82
2023-09-23T11:10:52.624Z,18.05
2023-09-23T11:11:52.700Z,17.95
2023-09-23T11:12:52.807Z,17.55
2023-09-23T11:13:52.897Z,17.36
2023-09-23T11:14:52.957Z,17.07
2023-09-23T11:15:53.024Z,16.97
2023-09-23T11:16:53.093Z,17.43
2023-09-23T11:17:53.184Z,17.23
2023-09-23T11:18:53.257Z,17.18
2023-09-23T11:19:53.312Z,17.19
2023-09-23T11:20:53.401Z,17.30
2023-09-23T11:21:53.514Z,17.75
2023-09-23T11:22:53.551Z,18.33
2023-09-23T11:23:53.638Z,18.29
2023-09-23T11:24:53.705Z,19.56
2023-09-23T11:25:53.797Z,20.08
2023-09-23T11:26:53.861Z,20.01
2023-09-23T11:27:53.964Z,18.70
2023-09-23T11:28:54.046Z,17.89
2023-09-23T11:29:54.112Z,17.46
2023-09-23T11:30:54.186Z,17.56
2023-09-23T11:31:54.269Z,18.14
2023-09-23T11:32:54.377Z,17.71
2023-09-23T11:33:54.434Z,17.54
2023-09-23T11:34:54.522Z,17.79
2023-09-23T11:35:54.665Z,17.51
2023-09-23T11:36:54.677Z,17.25
2023-09-23T11:37:54.771Z,17.07
2023-09-23T11:38:54.852Z,16.96
2023-09-23T11:39:54.930Z,16.86
2023-09-23T11:40:55.006Z,16.78
2023-09-23T11:41:55.093Z,16.71
2023-09-23T11:42:55.190Z,16.63
2023-09-23T11:43:55.435Z,16.75
2023-09-23T11:44:55.356Z,16.78
2023-09-23T11:45:55.428Z,16.83
2023-09-23T11:46:55.832Z,16.85
2023-09-23T11:47:55.601Z,16.82
2023-09-23T11:48:55.693Z,16.85
2023-09-23T11:49:55.898Z,17.06
2023-09-23T11:50:55.827Z,17.23
2023-09-23T11:51:55.930Z,17.40
2023-09-23T11:52:56.052Z,17.62
2023-09-23T11:53:56.161Z,17.63
2023-09-23T11:54:56.169Z,17.58
2023-09-23T11:55:56.210Z,17.26
2023-09-23T11:56:56.328Z,17.28
2023-09-23T11:57:56.387Z,17.28
2023-09-23T11:59:07.916Z,17.23
2023-09-23T11:59:56.589Z,17.28
2023-09-23T12:00:56.632Z,17.19
2023-09-23T12:01:56.769Z,17.07
2023-09-23T12:02:57.009Z,17.11
2023-09-23T12:03:57.022Z,17.12
2023-09-23T12:04:57.082Z,17.16
2023-09-23T12:05:57.114Z,17.01
2023-09-23T12:06:57.222Z,17.00
2023-09-23T12:07:57.208Z,16.83
2023-09-23T12:08:57.282Z,16.76
2023-09-23T12:09:57.368Z,16.63
2023-09-23T12:10:57.460Z,16.56
2023-09-23T12:11:57.567Z,16.60
2023-09-23T12:12:57.631Z,16.61
2023-09-23T12:13:57.717Z,16.61
2023-09-23T12:14:57.780Z,16.61
2023-09-23T12:15:57.868Z,16.61
2023-09-23T12:16:57.992Z,16.57
2023-09-23T12:17:58.171Z,16.48
2023-09-23T12:18:58.084Z,16.49
2023-09-23T12:19:58.217Z,16.58
2023-09-23T12:20:58.235Z,16.68
2023-09-23T12:21:58.384Z,16.78
2023-09-23T12:22:58.637Z,16.79
2023-09-23T12:23:58.481Z,16.88
2023-09-23T12:24:58.578Z,16.96
2023-09-23T12:25:58.712Z,17.03
2023-09-23T12:26:58.692Z,17.06
2023-09-23T12:27:59.770Z,17.08
2023-09-23T12:28:58.836Z,17.06
2023-09-23T12:29:58.878Z,17.11
2023-09-23T12:30:58.983Z,17.11
2023-09-23T12:31:59.061Z,17.12
2023-09-23T12:32:59.147Z,17.16
2023-09-23T12:33:59.234Z,17.01
2023-09-23T12:34:59.326Z,17.12
2023-09-23T12:35:59.356Z,17.21
2023-09-23T12:36:59.465Z,17.26
2023-09-23T12:37:59.587Z,17.37
2023-09-23T12:38:59.651Z,17.40
2023-09-23T12:39:59.771Z,17.52
2023-09-23T12:40:59.839Z,17.58
2023-09-23T12:41:59.881Z,17.55
2023-09-23T12:43:00.127Z,17.74
2023-09-23T12:44:00.057Z,18.17
2023-09-23T12:45:01.235Z,19.06
2023-09-23T12:46:00.294Z,18.87
2023-09-23T12:47:00.328Z,18.66
2023-09-23T12:48:00.554Z,18.51
2023-09-23T12:49:00.549Z,18.25
2023-09-23T12:50:01.354Z,17.95
2023-09-23T12:51:00.638Z,17.93
2023-09-23T12:52:00.712Z,17.97
2023-09-23T12:53:00.837Z,18.11
2023-09-23T12:54:00.933Z,18.10
2023-09-23T12:55:01.004Z,17.87
2023-09-23T12:56:01.152Z,17.84
2023-09-23T12:57:01.202Z,17.68
2023-09-23T12:58:01.336Z,17.56
2023-09-23T12:59:01.444Z,17.55
2023-09-23T13:00:01.522Z,17.43
2023-09-23T13:01:01.573Z,17.46
2023-09-23T13:02:01.645Z,17.70
2023-09-23T13:03:01.796Z,17.86
2023-09-23T13:04:01.901Z,18.02
2023-09-23T13:05:01.931Z,18.21
2023-09-23T13:06:02.035Z,18.21
2023-09-23T13:07:02.044Z,18.15
2023-09-23T13:08:02.156Z,18.10
2023-09-23T13:09:02.223Z,18.11
2023-09-23T13:10:02.299Z,18.03
2023-09-23T13:11:02.442Z,18.07
2023-09-23T13:12:02.445Z,18.10
2023-09-23T13:13:02.519Z,18.20
2023-09-23T13:14:02.622Z,18.35
2023-09-23T13:15:02.716Z,18.39
2023-09-23T13:16:02.913Z,18.39
2023-09-23T13:17:02.932Z,18.21
2023-09-23T13:18:02.916Z,17.84
2023-09-23T13:19:03.061Z,17.68
2023-09-23T13:20:03.113Z,17.79
2023-09-23T13:21:03.194Z,17.87
2023-09-23T13:22:03.250Z,17.87
2023-09-23T13:23:04.067Z,17.75
2023-09-23T13:24:03.393Z,17.70
2023-09-23T13:25:03.586Z,17.43
2023-09-23T13:26:03.662Z,17.38
2023-09-23T13:27:03.614Z,17.36
2023-09-23T13:28:03.697Z,17.34
2023-09-23T13:29:03.800Z,17.26
2023-09-23T13:30:03.885Z,17.18
2023-09-23T13:31:03.997Z,17.23
2023-09-23T13:32:04.049Z,17.28
2023-09-23T13:33:04.199Z,17.23
2023-09-23T13:34:07.059Z,17.23
2023-09-23T13:35:04.339Z,17.30
2023-09-23T13:36:04.381Z,17.36
2023-09-23T13:37:04.446Z,17.43
2023-09-23T13:38:04.539Z,17.59
2023-09-23T13:39:04.589Z,17.66
2023-09-23T13:40:04.695Z,17.66
2023-09-23T13:41:04.804Z,17.41
2023-09-23T13:42:04.865Z,17.41
2023-09-23T13:43:04.977Z,17.49
2023-09-23T13:44:05.066Z,17.44
2023-09-23T13:45:05.121Z,17.36
2023-09-23T13:46:05.253Z,17.22
2023-09-23T13:47:05.409Z,17.15
2023-09-23T13:48:05.518Z,17.06
2023-09-23T13:49:05.438Z,16.91
2023-09-23T13:50:05.575Z,16.81
2023-09-23T13:51:08.143Z,16.66
2023-09-23T13:52:05.712Z,16.57
2023-09-23T13:53:05.849Z,16.52
2023-09-23T13:54:05.881Z,16.49
2023-09-23T13:55:05.953Z,16.43
2023-09-23T13:56:06.066Z,16.42
2023-09-23T13:57:06.117Z,16.39
2023-09-23T13:58:06.212Z,16.35
2023-09-23T13:59:06.337Z,16.39
2023-09-23T14:00:06.382Z,16.38
2023-09-23T14:01:06.520Z,16.38
2023-09-23T14:02:06.583Z,16.35
2023-09-23T14:03:06.666Z,16.34
2023-09-23T14:04:06.739Z,16.33
2023-09-23T14:05:06.823Z,16.25
2023-09-23T14:06:06.891Z,16.28
2023-09-23T14:07:06.931Z,16.31
2023-09-23T14:08:07.025Z,16.31
2023-09-23T14:09:07.088Z,16.35
2023-09-23T14:10:20.630Z,16.42
2023-09-23T14:11:07.366Z,16.48
2023-09-23T14:12:07.327Z,16.45
2023-09-23T14:13:07.407Z,16.45
2023-09-23T14:14:07.504Z,16.42
2023-09-23T14:15:07.573Z,16.39
2023-09-23T14:16:07.699Z,16.39
2023-09-23T14:17:07.747Z,16.41
2023-09-23T14:18:09.133Z,16.41
2023-09-23T14:19:07.986Z,16.42
2023-09-23T14:20:07.999Z,16.46
2023-09-23T14:21:08.072Z,16.53
2023-09-23T14:22:08.154Z,16.63
2023-09-23T14:23:08.310Z,16.70
2023-09-23T14:24:08.327Z,16.73
2023-09-23T14:25:08.392Z,16.79
2023-09-23T14:26:08.559Z,16.96
2023-09-23T14:27:08.590Z,17.07
2023-09-23T14:28:08.685Z,17.18
2023-09-23T14:29:08.762Z,17.22
2023-09-23T14:30:08.811Z,17.18
2023-09-23T14:31:08.970Z,17.18
2023-09-23T14:32:09.011Z,17.16
2023-09-23T14:33:09.111Z,17.00
2023-09-23T14:34:09.143Z,16.94
2023-09-23T14:35:09.247Z,16.82
2023-09-23T14:36:09.302Z,16.71
2023-09-23T14:37:09.385Z,16.67
2023-09-23T14:38:09.498Z,16.61
2023-09-23T14:39:09.539Z,16.58
2023-09-23T14:40:09.615Z,16.53
2023-09-23T14:41:10.023Z,16.42
2023-09-23T14:42:09.789Z,16.33
2023-09-23T14:43:09.871Z,16.24
2023-09-23T14:44:10.001Z,16.20
2023-09-23T14:45:10.074Z,16.23
2023-09-23T14:46:10.175Z,16.34
2023-09-23T14:47:10.250Z,16.52
2023-09-23T14:48:10.329Z,16.53
2023-09-23T14:49:10.365Z,16.61
2023-09-23T14:50:10.475Z,16.81
2023-09-23T14:51:10.524Z,16.85
2023-09-23T14:52:10.607Z,16.83
2023-09-23T14:53:10.733Z,16.73
2023-09-23T14:54:10.748Z,16.58
2023-09-23T14:55:10.847Z,16.46
2023-09-23T14:56:10.973Z,16.39
2023-09-23T14:57:11.009Z,16.33
2023-09-23T14:58:11.085Z,16.25
2023-09-23T14:59:11.232Z,16.09
2023-09-23T15:00:11.261Z,16.02
2023-09-23T15:01:11.359Z,16.02
2023-09-23T15:02:11.471Z,16.04
2023-09-23T15:03:11.584Z,16.05
2023-09-23T15:04:11.724Z,16.08
2023-09-23T15:05:11.702Z,16.04
2023-09-23T15:06:11.719Z,16.09
2023-09-23T15:07:11.835Z,16.09
2023-09-23T15:08:11.901Z,16.15
2023-09-23T15:09:11.988Z,16.17
2023-09-23T15:10:12.086Z,16.17
2023-09-23T15:11:12.138Z,16.15
2023-09-23T15:12:12.201Z,16.11
2023-09-23T15:13:12.289Z,16.08
2023-09-23T15:14:12.438Z,16.09
2023-09-23T15:15:12.457Z,16.09
2023-09-23T15:16:12.559Z,16.12
2023-09-23T15:17:12.588Z,16.15
2023-09-23T15:18:12.720Z,16.21
2023-09-23T15:19:12.746Z,16.24
2023-09-23T15:20:12.854Z,16.30
2023-09-23T15:21:12.900Z,16.31
2023-09-23T15:22:12.977Z,16.30
2023-09-23T15:23:13.084Z,16.31
2023-09-23T15:24:13.128Z,16.33
2023-09-23T15:25:13.217Z,16.27
2023-09-23T15:26:13.343Z,16.20
2023-09-23T15:27:13.372Z,16.14
2023-09-23T15:28:13.444Z,16.09
2023-09-23T15:29:13.545Z,16.08
2023-09-23T15:30:13.638Z,16.11
2023-09-23T15:31:13.740Z,16.11
2023-09-23T15:32:13.865Z,16.08
2023-09-23T15:33:14.000Z,16.09
2023-09-23T15:34:14.014Z,16.14
2023-09-23T15:35:14.091Z,16.14
2023-09-23T15:36:14.170Z,16.15
2023-09-23T15:37:14.205Z,16.14
2023-09-23T15:38:14.380Z,16.15
2023-09-23T15:39:14.381Z,16.27
2023-09-23T15:40:14.476Z,16.35
2023-09-23T15:41:14.578Z,16.39
2023-09-23T15:42:14.648Z,16.48
2023-09-23T15:43:14.750Z,16.56
2023-09-23T15:44:14.842Z,16.58
2023-09-23T15:45:14.916Z,16.66
2023-09-23T15:46:15.039Z,16.75
2023-09-23T15:47:15.084Z,16.78
2023-09-23T15:48:15.250Z,16.79
2023-09-23T15:49:15.264Z,16.76
2023-09-23T15:50:15.382Z,16.70
2023-09-23T15:51:15.406Z,16.73
2023-09-23T15:52:15.504Z,16.81
2023-09-23T15:53:15.621Z,16.76
2023-09-23T15:54:15.636Z,16.78
2023-09-23T15:55:15.709Z,16.71
2023-09-23T15:56:15.820Z,16.73
2023-09-23T15:57:15.883Z,16.75
2023-09-23T15:58:15.986Z,16.68
2023-09-23T15:59:16.046Z,16.63
2023-09-23T16:00:16.132Z,16.61
2023-09-23T16:01:16.228Z,16.57
2023-09-23T16:02:16.379Z,16.56
2023-09-23T16:03:16.757Z,16.53
2023-09-23T16:04:16.578Z,16.43
2023-09-23T16:05:16.684Z,16.39
2023-09-23T16:06:16.663Z,16.38
2023-09-23T16:07:16.742Z,16.34
2023-09-23T16:08:16.877Z,16.28
2023-09-23T16:09:16.920Z,16.24
2023-09-23T16:10:17.020Z,16.21
2023-09-23T16:11:17.138Z,16.20
2023-09-23T16:12:17.199Z,16.17
2023-09-23T16:13:17.275Z,16.12
2023-09-23T16:14:17.407Z,16.12
2023-09-23T16:15:17.420Z,16.09
2023-09-23T16:16:17.596Z,16.07
2023-09-23T16:17:17.724Z,16.05
2023-09-23T16:18:20.021Z,16.07
2023-09-23T16:19:17.782Z,16.08
2023-09-23T16:20:17.914Z,16.04
2023-09-23T16:21:17.937Z,15.97
2023-09-23T16:22:18.004Z,15.94
2023-09-23T16:23:18.169Z,15.92
2023-09-23T16:24:18.216Z,15.90
2023-09-23T16:25:18.305Z,15.87
2023-09-23T16:26:18.345Z,15.84
2023-09-23T16:27:18.384Z,15.84
2023-09-23T16:28:18.489Z,15.84
2023-09-23T16:29:18.579Z,15.83
2023-09-23T16:30:18.673Z,15.82
2023-09-23T16:31:18.771Z,15.82
2023-09-23T16:32:18.787Z,15.78
2023-09-23T16:33:18.878Z,15.75
2023-09-23T16:34:18.924Z,15.74
2023-09-23T16:35:19.042Z,15.76
2023-09-23T16:36:19.104Z,15.75
2023-09-23T16:37:19.171Z,15.72
2023-09-23T16:38:19.294Z,15.74
2023-09-23T16:39:19.326Z,15.72
2023-09-23T16:40:19.459Z,15.71
2023-09-23T16:41:19.820Z,15.67
2023-09-23T16:42:19.597Z,15.67
2023-09-23T16:43:19.663Z,15.64
2023-09-23T16:44:19.774Z,15.65
2023-09-23T16:45:19.853Z,15.59
2023-09-23T16:46:19.980Z,15.57
2023-09-23T16:47:20.070Z,15.60
2023-09-23T16:48:20.159Z,15.57
2023-09-23T16:49:20.150Z,15.59
2023-09-23T16:50:20.280Z,15.62
2023-09-23T16:51:20.339Z,15.60
2023-09-23T16:52:20.402Z,15.60
2023-09-23T16:53:20.558Z,15.64
2023-09-23T16:54:20.547Z,15.60
2023-09-23T16:55:20.633Z,15.59
2023-09-23T16:56:20.816Z,15.53
2023-09-23T16:57:20.786Z,15.51
2023-09-23T16:58:20.865Z,15.53
2023-09-23T16:59:20.985Z,15.51
2023-09-23T17:00:21.030Z,15.53
2023-09-23T17:01:21.280Z,15.50
2023-09-23T17:02:21.289Z,15.49
2023-09-23T17:03:21.368Z,15.49
2023-09-23T17:04:21.365Z,15.50
2023-09-23T17:05:21.469Z,15.47
2023-09-23T17:06:22.953Z,15.46
2023-09-23T17:07:21.553Z,15.41
2023-09-23T17:08:21.681Z,15.38
2023-09-23T17:09:21.729Z,15.41
2023-09-23T17:10:21.757Z,15.43
2023-09-23T17:11:21.900Z,15.39
2023-09-23T17:12:21.960Z,15.36
2023-09-23T17:13:22.024Z,15.36
2023-09-23T17:14:22.116Z,15.36
2023-09-23T17:15:22.269Z,15.38
2023-09-23T17:16:22.352Z,15.35
2023-09-23T17:17:22.526Z,15.34
2023-09-23T17:18:22.523Z,15.32
2023-09-23T17:19:22.557Z,15.29
2023-09-23T17:20:22.669Z,15.27
2023-09-23T17:21:22.830Z,15.21
2023-09-23T17:22:22.813Z,15.17
2023-09-23T17:23:22.908Z,15.16
2023-09-23T17:24:22.983Z,15.10
2023-09-23T17:25:23.102Z,15.03
2023-09-23T17:26:23.228Z,15.01
2023-09-23T17:27:23.274Z,14.98
2023-09-23T17:28:23.329Z,14.98
2023-09-23T17:29:23.434Z,14.95
2023-09-23T17:30:23.501Z,14.92
2023-09-23T17:31:23.609Z,14.88
2023-09-23T17:32:23.724Z,14.83
2023-09-23T17:33:23.859Z,14.80
2023-09-23T17:34:23.879Z,14.84
2023-09-23T17:35:23.938Z,14.88
2023-09-23T17:36:24.042Z,14.86
2023-09-23T17:37:24.098Z,14.84
2023-09-23T17:38:24.213Z,14.84
2023-09-23T17:39:24.261Z,14.84
2023-09-23T17:40:24.297Z,14.83
2023-09-23T17:41:24.420Z,14.81
2023-09-23T17:42:24.494Z,14.77
2023-09-23T17:43:24.627Z,14.84
2023-09-23T17:44:24.673Z,14.84
2023-09-23T17:45:24.738Z,14.86
2023-09-23T17:46:24.860Z,14.88
2023-09-23T17:47:24.982Z,14.88
2023-09-23T17:48:25.036Z,14.88
2023-09-23T17:49:25.034Z,14.94
2023-09-23T17:50:25.206Z,14.96
2023-09-23T17:51:25.200Z,14.96
2023-09-23T17:52:25.287Z,14.95
2023-09-23T17:53:25.417Z,14.92
2023-09-23T17:54:25.463Z,14.92
2023-09-23T17:55:25.505Z,14.89
2023-09-23T17:56:25.660Z,14.88
2023-09-23T17:57:25.669Z,14.89
2023-09-23T17:58:25.747Z,14.89
2023-09-23T17:59:25.834Z,14.89
2023-09-23T18:00:25.909Z,14.94
2023-09-23T18:01:26.028Z,14.96
2023-09-23T18:02:26.257Z,14.98
2023-09-23T18:03:26.340Z,14.98
2023-09-23T18:04:26.425Z,14.96
2023-09-23T18:05:26.347Z,14.96
2023-09-23T18:06:26.401Z,14.94
2023-09-23T18:07:26.486Z,14.91
2023-09-23T18:08:26.605Z,14.86
2023-09-23T18:09:26.662Z,14.84
2023-09-23T18:10:26.728Z,14.83
2023-09-23T18:11:26.839Z,14.81
2023-09-23T18:12:26.931Z,14.81
2023-09-23T18:13:26.971Z,14.81
2023-09-23T18:14:27.072Z,14.81
2023-09-23T18:15:27.095Z,14.80
2023-09-23T18:16:27.227Z,14.80
2023-09-23T18:17:27.414Z,14.80
2023-09-23T18:18:27.397Z,14.78
2023-09-23T18:19:27.419Z,14.81
2023-09-23T18:20:27.556Z,14.80
2023-09-23T18:21:27.564Z,14.80
2023-09-23T18:22:27.677Z,14.78
2023-09-23T18:23:27.962Z,14.80
2023-09-23T18:24:27.890Z,14.80
2023-09-23T18:25:27.879Z,14.80
2023-09-23T18:26:27.984Z,14.84
2023-09-23T18:27:28.184Z,14.86
2023-09-23T18:28:28.138Z,14.86
2023-09-23T18:29:28.251Z,14.84
2023-09-23T18:30:28.294Z,14.83
2023-09-23T18:31:28.387Z,14.81
2023-09-23T18:32:28.548Z,14.83
2023-09-23T18:33:28.680Z,14.83
2023-09-23T18:34:28.722Z,14.86
2023-09-23T18:35:28.808Z,14.91
2023-09-23T18:36:28.814Z,14.94
2023-09-23T18:37:28.868Z,14.92
2023-09-23T18:38:29.009Z,14.91
2023-09-23T18:39:29.055Z,14.88
2023-09-23T18:40:29.112Z,14.88
2023-09-23T18:41:29.207Z,14.83
2023-09-23T18:42:29.272Z,14.75
2023-09-23T18:43:29.364Z,14.73
2023-09-23T18:44:29.518Z,14.68
2023-09-23T18:45:29.572Z,14.64
2023-09-23T18:46:29.597Z,14.60
2023-09-23T18:47:29.757Z,14.55
2023-09-23T18:48:32.712Z,14.54
2023-09-23T18:49:29.850Z,14.57
2023-09-23T18:50:29.986Z,14.58
2023-09-23T18:51:29.996Z,14.58
2023-09-23T18:52:30.058Z,14.60
2023-09-23T18:53:30.175Z,14.60
2023-09-23T18:54:30.225Z,14.60
2023-09-23T18:55:30.333Z,14.62
2023-09-23T18:56:30.402Z,14.64
2023-09-23T18:57:30.465Z,14.68
2023-09-23T18:58:30.551Z,14.65
