createdAt,value
2023-05-21T00:03:31.300Z,3.2
2023-05-21T00:05:30.819Z,4.8
2023-05-21T00:11:29.781Z,2.6
2023-05-21T00:15:32.480Z,3.5
2023-05-21T00:19:31.856Z,4.9
2023-05-21T00:21:31.458Z,3.1
2023-05-21T00:23:31.074Z,6.9
2023-05-21T00:27:30.363Z,3
2023-05-21T00:29:33.409Z,5.1
2023-05-21T00:33:32.696Z,5
2023-05-21T00:35:32.338Z,7.4
2023-05-21T00:37:31.983Z,6
2023-05-21T00:39:31.626Z,3.3
2023-05-21T00:41:31.256Z,5.5
2023-05-21T00:47:33.642Z,3.6
2023-05-21T00:48:35.143Z,4.7
2023-05-21T00:50:34.741Z,5.4
2023-05-21T00:52:34.429Z,7.3
2023-05-21T00:56:37.101Z,3.6
2023-05-21T01:00:36.385Z,4
2023-05-21T01:02:36.132Z,5
2023-05-21T01:04:35.691Z,3.1
2023-05-21T01:08:35.014Z,3.5
2023-05-21T01:12:37.706Z,4.5
2023-05-21T01:14:37.349Z,4.7
2023-05-21T01:16:37.055Z,7.7
2023-05-21T01:18:36.669Z,5.2
2023-05-21T01:20:36.338Z,4.2
2023-05-21T01:24:39.067Z,6.7
2023-05-21T01:34:37.349Z,4.1
2023-05-21T01:36:37.002Z,7.2
2023-05-21T01:43:40.884Z,5.2
2023-05-21T01:45:40.589Z,6.9
2023-05-21T01:47:40.211Z,6.5
2023-05-21T01:57:41.900Z,3.8
2023-05-21T01:59:41.520Z,5.6
2023-05-21T02:01:41.229Z,4.9
2023-05-21T02:09:43.261Z,5
2023-05-21T02:11:42.902Z,4
2023-05-21T02:13:42.608Z,10
2023-05-21T02:17:41.945Z,4.2
2023-05-21T02:19:44.974Z,7.6
2023-05-21T02:21:44.606Z,8.2
2023-05-21T02:27:43.575Z,4.1
2023-05-21T02:29:43.263Z,4.4
2023-05-21T02:33:45.972Z,4.9
2023-05-21T02:35:45.610Z,5.7
2023-05-21T02:37:45.258Z,9.3
2023-05-21T02:38:46.763Z,6.9
2023-05-21T02:52:47.808Z,3.9
2023-05-21T02:54:47.476Z,6.2
2023-05-21T02:56:47.139Z,6.7
2023-05-21T03:02:49.597Z,4.1
2023-05-21T03:04:49.156Z,4.8
2023-05-21T03:06:50.366Z,7.2
2023-05-21T03:08:49.998Z,7.4
2023-05-21T03:12:49.315Z,6.1
2023-05-21T03:14:52.376Z,6.4
2023-05-21T03:16:52.039Z,4.3
2023-05-21T03:18:51.777Z,6.1
2023-05-21T03:35:14.327Z,4.8
2023-05-21T03:37:13.961Z,6.5
2023-05-21T03:39:13.670Z,7.3
2023-05-21T03:41:16.714Z,9.1
2023-05-21T03:43:16.429Z,7
2023-05-21T03:45:16.001Z,15.5
2023-05-21T03:47:15.696Z,5.4
2023-05-21T03:49:15.337Z,5.5
2023-05-21T03:59:17.036Z,6.6
2023-05-21T04:01:16.690Z,6.7
2023-05-21T04:07:15.666Z,5.4
2023-05-21T04:11:18.375Z,4.1
2023-05-21T04:13:18.031Z,4.7
2023-05-21T04:15:17.696Z,4.7
2023-05-21T04:17:17.312Z,5.7
2023-05-21T04:19:17.017Z,5.3
2023-05-21T04:21:16.656Z,4.2
2023-05-21T04:23:19.714Z,5.5
2023-05-21T04:25:19.392Z,5.9
2023-05-21T04:27:19.046Z,5.8
2023-05-21T04:28:20.603Z,4.8
2023-05-21T04:38:22.339Z,5.5
2023-05-21T04:40:21.988Z,11.7
2023-05-21T04:44:21.343Z,4.6
2023-05-21T04:46:21.074Z,10.1
2023-05-21T04:48:20.696Z,4.6
2023-05-21T04:50:23.757Z,6.1
2023-05-21T04:52:23.402Z,5.6
2023-05-21T04:56:22.751Z,7
2023-05-21T04:58:22.458Z,5.1
2023-05-21T05:00:22.083Z,4.4
2023-05-21T05:04:24.815Z,5.8
2023-05-21T05:08:24.141Z,5.5
2023-05-21T05:12:23.433Z,6.9
2023-05-21T05:20:25.449Z,4.2
2023-05-21T05:23:26.661Z,6.5
2023-05-21T05:25:26.313Z,8.6
2023-05-21T05:27:25.951Z,9
2023-05-21T05:29:25.630Z,4
2023-05-21T05:31:28.663Z,5.8
2023-05-21T05:33:28.277Z,5.2
2023-05-21T05:35:27.950Z,9.3
2023-05-21T05:37:27.599Z,4.8
2023-05-21T05:45:29.611Z,4.8
2023-05-21T05:47:29.351Z,6.8
2023-05-21T05:49:28.909Z,4.8
2023-05-21T05:53:28.169Z,6.2
2023-05-21T05:55:27.830Z,5.2
2023-05-21T05:57:27.437Z,5
2023-05-21T05:59:30.486Z,5.1
2023-05-21T06:03:29.881Z,5.1
2023-05-21T06:05:29.460Z,4
2023-05-21T06:07:29.045Z,4
2023-05-21T06:09:28.672Z,14.1
2023-05-21T06:13:31.346Z,5.9
2023-05-21T06:15:30.945Z,6.3
2023-05-21T06:18:32.091Z,4.8
2023-05-21T06:20:31.712Z,6
2023-05-21T06:22:31.349Z,5.1
2023-05-21T06:24:30.986Z,6.1
2023-05-21T06:26:34.005Z,5.1
2023-05-21T06:28:33.657Z,4.4
2023-05-21T06:34:32.515Z,7
2023-05-21T06:38:31.760Z,3.5
2023-05-21T06:40:34.814Z,7.6
2023-05-21T06:42:34.426Z,7.6
2023-05-21T06:48:33.320Z,6.8
2023-05-21T06:50:32.931Z,8.6
2023-05-21T06:52:32.547Z,9.1
2023-05-21T06:54:35.564Z,5.6
2023-05-21T06:56:35.166Z,7
2023-05-21T06:58:34.778Z,5.3
2023-05-21T07:00:34.388Z,4.8
2023-05-21T07:04:33.630Z,5.2
2023-05-21T07:06:33.243Z,3.6
2023-05-21T07:08:36.276Z,14
2023-05-21T07:14:59.251Z,7
2023-05-21T07:16:56.722Z,8.1
2023-05-21T07:18:56.322Z,14.6
2023-05-21T07:20:59.292Z,5.1
2023-05-21T07:24:58.511Z,4.6
2023-05-21T07:28:57.708Z,5.2
2023-05-21T07:30:57.342Z,9.1
2023-05-21T07:32:56.921Z,9.5
2023-05-21T07:38:59.058Z,4.6
2023-05-21T07:44:57.841Z,15.5
2023-05-21T07:51:00.014Z,5.8
2023-05-21T07:52:59.547Z,7.9
2023-05-21T07:54:59.084Z,4.7
2023-05-21T07:58:58.209Z,5.6
2023-05-21T08:00:57.717Z,4.2
2023-05-21T08:05:00.118Z,6
2023-05-21T08:06:59.587Z,4.5
2023-05-21T08:08:01.059Z,5.6
2023-05-21T08:10:02.524Z,6.7
2023-05-21T08:11:59.860Z,4.1
2023-05-21T08:13:59.361Z,6.5
2023-05-21T08:16:02.171Z,6.6
2023-05-21T08:20:00.926Z,6.6
2023-05-21T08:25:59.052Z,6
2023-05-21T08:32:00.611Z,4.4
2023-05-21T08:35:59.246Z,5.9
2023-05-21T08:39:57.889Z,7.3
2023-05-21T08:43:59.864Z,6.3
2023-05-21T08:49:57.794Z,4
2023-05-21T08:51:58.607Z,11.2
2023-05-21T08:53:57.844Z,9
2023-05-21T08:55:57.178Z,5.2
2023-05-21T08:57:59.720Z,7.8
2023-05-21T09:01:58.359Z,4.3
2023-05-21T09:02:59.666Z,7.2
2023-05-21T09:12:59.059Z,4.8
2023-05-21T09:20:55.965Z,12
2023-05-21T09:30:55.331Z,9.7
2023-05-21T09:34:53.684Z,5.8
2023-05-21T09:36:52.885Z,10.9
2023-05-21T09:40:54.575Z,4.1
2023-05-21T09:42:53.773Z,8.1
2023-05-21T09:44:52.955Z,6.5
2023-05-21T09:46:52.170Z,8
2023-05-21T09:48:51.297Z,7
2023-05-21T09:50:50.520Z,4.1
2023-05-21T09:52:53.127Z,4.7
2023-05-21T09:54:52.180Z,7.8
2023-05-21T09:56:51.341Z,3.5
2023-05-21T09:57:52.612Z,9.3
2023-05-21T10:01:51.017Z,5.4
2023-05-21T10:05:52.628Z,4.5
2023-05-21T10:07:51.762Z,6.4
2023-05-21T10:09:50.936Z,6.3
2023-05-21T10:11:50.049Z,5.4
2023-05-21T10:13:49.198Z,8.2
2023-05-21T10:15:50.222Z,6
2023-05-21T10:17:47.551Z,8.1
2023-05-21T10:19:49.985Z,9.2
2023-05-21T10:21:50.388Z,11.2
2023-05-21T10:23:48.252Z,8.1
2023-05-21T10:25:47.355Z,4.9
2023-05-21T10:27:46.534Z,7.6
2023-05-21T10:39:44.650Z,7.4
2023-05-21T10:41:43.764Z,5.1
2023-05-21T10:45:42.192Z,5.3
2023-05-21T10:54:01.178Z,6.6
2023-05-21T10:56:00.394Z,4.8
2023-05-21T10:57:59.346Z,8.1
2023-05-21T11:00:01.822Z,8.1
2023-05-21T11:02:00.879Z,5.1
2023-05-21T11:03:59.943Z,5.9
2023-05-21T11:11:56.081Z,7.6
2023-05-21T11:15:57.568Z,6.2
2023-05-21T11:17:56.582Z,5.5
2023-05-21T11:19:55.606Z,5
2023-05-21T11:21:54.623Z,6
2023-05-21T11:23:53.641Z,7.8
2023-05-21T11:25:52.669Z,5
2023-05-21T11:27:55.043Z,5.9
2023-05-21T11:29:54.067Z,6.8
2023-05-21T11:31:53.085Z,6.5
2023-05-21T11:37:50.160Z,8.2
2023-05-21T11:39:49.190Z,8.8
2023-05-21T11:41:51.550Z,7.7
2023-05-21T11:43:50.571Z,6.5
2023-05-21T11:45:49.588Z,8.3
2023-05-21T11:46:50.828Z,5.8
2023-05-21T11:50:48.798Z,10.2
2023-05-21T11:52:47.819Z,6.3
2023-05-21T11:54:50.180Z,6.5
2023-05-21T11:56:49.165Z,9.8
2023-05-21T11:58:48.148Z,8.6
2023-05-21T12:06:44.182Z,6.3
2023-05-21T12:14:43.597Z,6.1
2023-05-21T12:22:43.038Z,10.7
2023-05-21T12:24:42.056Z,10.6
2023-05-21T12:40:38.428Z,8.1
2023-05-21T12:41:38.743Z,8
2023-05-21T12:43:37.904Z,5.3
2023-05-21T12:45:36.780Z,9.9
2023-05-21T12:47:35.831Z,7.6
2023-05-21T12:49:38.160Z,10.1
2023-05-21T12:51:37.182Z,10.1
2023-05-21T12:53:36.203Z,11.4
2023-05-21T12:57:34.231Z,6.8
2023-05-21T12:59:33.257Z,11.1
2023-05-21T13:05:33.610Z,14.7
2023-05-21T13:09:31.645Z,13.3
2023-05-21T13:17:30.992Z,13.8
2023-05-21T13:21:28.956Z,14
2023-05-21T13:23:27.972Z,8.1
2023-05-21T13:25:26.974Z,10
2023-05-21T13:27:25.969Z,6.8
2023-05-21T13:29:25.027Z,8.9
2023-05-21T13:31:27.407Z,7.4
2023-05-21T13:33:26.534Z,10
2023-05-21T13:35:25.460Z,10.7
2023-05-21T13:36:26.675Z,11.2
2023-05-21T13:38:25.735Z,9.8
2023-05-21T13:40:24.760Z,10.6
2023-05-21T13:42:23.825Z,11.8
2023-05-21T13:44:26.261Z,7.2
2023-05-21T13:46:25.368Z,6.5
2023-05-21T13:48:24.367Z,9
2023-05-21T13:50:23.411Z,9.8
2023-05-21T13:52:22.514Z,12.2
2023-05-21T13:54:21.534Z,8.8
2023-05-21T13:56:20.565Z,11.9
2023-05-21T13:58:22.991Z,6.3
2023-05-21T14:00:22.033Z,10
2023-05-21T14:04:20.069Z,6.9
2023-05-21T14:06:19.117Z,7.7
2023-05-21T14:10:17.207Z,11.8
2023-05-21T14:14:18.607Z,17.6
2023-05-21T14:16:17.601Z,10.5
2023-05-21T14:18:16.632Z,9
2023-05-21T14:20:15.662Z,8.7
2023-05-21T14:22:14.690Z,13.1
2023-05-21T14:36:32.091Z,11.4
2023-05-21T14:44:32.473Z,13.3
2023-05-21T14:46:30.589Z,11.2
2023-05-21T14:48:29.554Z,11.2
2023-05-21T14:50:28.547Z,14.7
2023-05-21T14:54:29.963Z,10.9
2023-05-21T14:56:28.951Z,9.6
2023-05-21T14:58:27.964Z,14.9
2023-05-21T15:00:26.985Z,14.1
2023-05-21T15:02:26.062Z,11.3
2023-05-21T15:04:25.000Z,11.5
2023-05-21T15:08:26.421Z,8.6
2023-05-21T15:10:25.584Z,14.1
2023-05-21T15:12:24.430Z,9.5
2023-05-21T15:22:22.851Z,11.5
2023-05-21T15:25:23.076Z,13.8
2023-05-21T15:27:22.062Z,8.1
2023-05-21T15:29:21.121Z,11.2
2023-05-21T15:31:20.083Z,11.3
2023-05-21T15:33:22.454Z,11.9
2023-05-21T15:35:21.553Z,16.2
2023-05-21T15:37:20.440Z,11.1
2023-05-21T15:43:17.443Z,18.5
2023-05-21T15:49:17.874Z,13.1
2023-05-21T15:51:16.849Z,11.6
2023-05-21T15:53:15.855Z,14.4
2023-05-21T15:55:14.875Z,10.9
2023-05-21T15:57:13.882Z,13.5
2023-05-21T15:59:12.844Z,8.4
2023-05-21T16:01:15.300Z,10.8
2023-05-21T16:03:14.322Z,9.1
2023-05-21T16:15:11.669Z,12.1
2023-05-21T16:17:10.828Z,9
2023-05-21T16:20:10.887Z,17.6
2023-05-21T16:22:10.865Z,8.9
2023-05-21T16:30:09.313Z,15.9
2023-05-21T16:32:08.370Z,7.7
2023-05-21T16:36:06.363Z,8
2023-05-21T16:38:05.415Z,7.9
2023-05-21T16:40:04.418Z,14.5
2023-05-21T16:42:06.803Z,7.2
2023-05-21T16:46:04.951Z,12.2
2023-05-21T16:50:02.997Z,15.1
2023-05-21T16:54:01.114Z,7.9
2023-05-21T16:58:02.606Z,11.1
2023-05-21T17:00:01.685Z,7.2
2023-05-21T17:02:00.978Z,12.2
2023-05-21T17:03:59.930Z,7.9
2023-05-21T17:10:00.392Z,8.7
2023-05-21T17:11:59.434Z,9.7
2023-05-21T17:13:58.524Z,12.9
2023-05-21T17:14:59.735Z,14.1
2023-05-21T17:16:58.848Z,9.4
2023-05-21T17:20:57.040Z,8.8
2023-05-21T17:24:58.575Z,8.2
2023-05-21T17:28:56.817Z,10.9
2023-05-21T17:34:54.182Z,12.4
2023-05-21T17:42:54.032Z,10.3
2023-05-21T17:44:53.177Z,7.7
2023-05-21T17:46:52.395Z,12.5
2023-05-21T17:48:51.470Z,10
2023-05-21T17:50:53.996Z,12.5
2023-05-21T17:52:53.154Z,8.7
2023-05-21T17:54:52.297Z,11.1
2023-05-21T18:00:49.853Z,13.2
2023-05-21T18:04:51.496Z,15.2
2023-05-21T18:08:49.812Z,10.7
2023-05-21T18:11:04.631Z,10
2023-05-21T18:21:03.935Z,12.4
2023-05-21T18:23:03.141Z,9
2023-05-21T18:25:02.373Z,11.1
2023-05-21T18:27:01.545Z,13.3
2023-05-21T18:29:00.786Z,11.6
2023-05-21T18:31:03.296Z,13.4
2023-05-21T18:33:02.573Z,8.4
2023-05-21T18:35:01.698Z,11.7
2023-05-21T18:37:00.917Z,10.6
2023-05-21T18:39:00.156Z,11.7
2023-05-21T18:40:59.426Z,13
2023-05-21T18:42:58.599Z,15.4
2023-05-21T18:45:01.218Z,11.9
2023-05-21T18:47:00.501Z,14.3
2023-05-21T18:48:59.712Z,13.4
2023-05-21T18:50:58.916Z,13.7
2023-05-21T18:52:58.161Z,14.1
2023-05-21T18:54:57.380Z,12.6
2023-05-21T18:56:56.689Z,10.9
2023-05-21T19:00:58.496Z,10.6
2023-05-21T19:02:57.848Z,13.9
2023-05-21T19:03:59.106Z,25.2
2023-05-21T19:05:58.343Z,15.6
2023-05-21T19:15:58.127Z,14
2023-05-21T19:17:57.365Z,12.1
2023-05-21T19:19:56.646Z,14.4
2023-05-21T19:21:55.937Z,15.7
2023-05-21T19:25:57.858Z,15.2
2023-05-21T19:27:57.136Z,19
2023-05-21T19:29:56.445Z,19.1
2023-05-21T19:31:55.738Z,14.8
2023-05-21T19:33:55.111Z,19.3
2023-05-21T19:37:53.673Z,12.9
2023-05-21T19:39:56.337Z,14.4
2023-05-21T19:43:54.949Z,15.9
2023-05-21T19:45:54.466Z,20.8
2023-05-21T19:47:53.663Z,21.2
2023-05-21T19:49:52.937Z,19.2
2023-05-21T19:58:55.121Z,16.8
2023-05-21T20:00:54.463Z,17.2
2023-05-21T20:02:53.791Z,21.4
2023-05-21T20:06:55.787Z,15.1
2023-05-21T20:08:55.074Z,16.5
2023-05-21T20:10:54.371Z,21.9
2023-05-21T20:30:52.360Z,16.9
2023-05-21T20:32:51.677Z,19.6
2023-05-21T20:35:02.853Z,19.1
2023-05-21T20:36:53.721Z,15.2
2023-05-21T20:40:52.460Z,17
2023-05-21T20:42:51.893Z,14.1
2023-05-21T20:52:51.959Z,15.2
2023-05-21T20:53:53.380Z,16.7
2023-05-21T20:55:52.822Z,15.5
2023-05-21T20:59:51.727Z,14
2023-05-21T21:05:53.482Z,16
2023-05-21T21:17:53.373Z,17.1
2023-05-21T21:25:51.154Z,15.1
2023-05-21T21:27:50.613Z,18.8
2023-05-21T21:29:53.450Z,15.7
2023-05-21T21:31:52.908Z,13.4
2023-05-21T21:35:51.875Z,20.2
2023-05-21T21:37:51.353Z,14.6
2023-05-21T21:39:50.839Z,20
2023-05-21T21:41:50.358Z,25.7
2023-05-21T21:43:53.165Z,24.2
2023-05-21T21:47:52.199Z,15.2
2023-05-21T21:50:13.561Z,29.3
2023-05-21T21:52:13.009Z,17.1
2023-05-21T21:54:12.432Z,21.1
2023-05-21T21:56:15.352Z,18.2
2023-05-21T21:58:14.851Z,20.3
2023-05-21T22:00:14.404Z,19.9
2023-05-21T22:02:13.857Z,21.5
2023-05-21T22:04:13.371Z,18.3
2023-05-21T22:06:12.771Z,23.5
2023-05-21T22:08:12.315Z,24.6
2023-05-21T22:10:15.169Z,29
2023-05-21T22:12:14.684Z,22
2023-05-21T22:16:13.758Z,19.6
2023-05-21T22:18:13.243Z,16.5
2023-05-21T22:20:12.766Z,15.4
2023-05-21T22:22:12.237Z,21.5
2023-05-21T22:24:30.436Z,28.3
2023-05-21T22:36:12.196Z,16.7
2023-05-21T22:38:15.058Z,37.7
2023-05-21T22:42:14.099Z,18.4
2023-05-21T22:43:15.562Z,21.7
2023-05-21T22:47:14.624Z,17.9
2023-05-21T22:49:14.120Z,17.9
2023-05-21T22:53:16.624Z,21.3
2023-05-21T23:01:14.729Z,25
2023-05-21T23:03:14.287Z,21.1
2023-05-21T23:05:17.225Z,23.6
2023-05-21T23:07:16.649Z,25.3
2023-05-21T23:11:15.675Z,18.8
2023-05-21T23:15:14.723Z,26.4
2023-05-21T23:17:14.237Z,15
2023-05-21T23:19:17.185Z,38.8
2023-05-21T23:25:15.529Z,29.7
2023-05-21T23:27:15.060Z,23
2023-05-21T23:31:14.142Z,25.6
2023-05-21T23:33:17.039Z,27.3
2023-05-21T23:35:16.582Z,24.8
2023-05-21T23:37:16.074Z,23.4
2023-05-21T23:38:17.442Z,37.6
2023-05-21T23:40:16.985Z,21.9
2023-05-21T23:42:16.464Z,21.3
2023-05-21T23:46:19.075Z,23
2023-05-21T23:48:18.546Z,37.8
2023-05-21T23:52:17.533Z,32.2
2023-05-21T23:54:17.090Z,23.6
2023-05-21T23:56:16.585Z,27.4
2023-05-21T23:58:16.111Z,37.4
