createdAt,value
2018-03-24T00:00:54.720Z,94542.90
2018-03-24T00:03:23.071Z,94538.33
2018-03-24T00:05:51.399Z,94545.42
2018-03-24T00:08:19.815Z,94541.53
2018-03-24T00:10:48.207Z,94542.41
2018-03-24T00:13:16.543Z,94540.43
2018-03-24T00:15:44.883Z,94537.44
2018-03-24T00:18:13.322Z,94528.22
2018-03-24T00:20:41.654Z,94537.44
2018-03-24T00:23:10.031Z,94531.81
2018-03-24T00:25:38.464Z,94530.27
2018-03-24T00:28:06.842Z,94530.03
2018-03-24T00:30:35.194Z,94523.18
2018-03-24T00:33:03.528Z,94522.02
2018-03-24T00:35:31.872Z,94517.82
2018-03-24T00:38:00.195Z,94517.88
2018-03-24T00:40:28.543Z,94517.27
2018-03-24T00:42:56.871Z,94509.76
2018-03-24T00:45:25.219Z,94506.26
2018-03-24T00:47:53.544Z,94506.49
2018-03-24T00:50:21.901Z,94505.03
2018-03-24T00:52:50.322Z,94492.88
2018-03-24T00:55:18.690Z,94500.04
2018-03-24T00:57:47.019Z,94497.13
2018-03-24T01:00:15.375Z,94495.03
2018-03-24T01:02:43.702Z,94490.70
2018-03-24T01:05:12.058Z,94489.09
2018-03-24T01:07:40.482Z,94484.92
2018-03-24T01:10:08.838Z,94483.46
2018-03-24T01:12:37.252Z,94485.71
2018-03-24T01:15:05.629Z,94482.52
2018-03-24T01:17:33.949Z,94480.81
2018-03-24T01:20:02.327Z,94475.30
2018-03-24T01:22:30.666Z,94473.72
2018-03-24T01:24:59.051Z,94474.08
2018-03-24T01:27:27.391Z,94473.58
2018-03-24T01:29:55.796Z,94472.72
2018-03-24T01:32:24.139Z,94474.41
2018-03-24T01:34:52.657Z,94471.66
2018-03-24T01:37:21.046Z,94471.80
2018-03-24T01:39:49.367Z,94473.70
2018-03-24T01:42:17.702Z,94467.97
2018-03-24T01:44:46.026Z,94463.61
2018-03-24T01:47:14.386Z,94462.76
2018-03-24T01:49:42.732Z,94464.08
2018-03-24T01:52:11.077Z,94455.77
2018-03-24T01:54:39.416Z,94459.43
2018-03-24T01:57:07.855Z,94457.86
2018-03-24T01:59:36.187Z,94454.02
2018-03-24T02:02:04.531Z,94457.48
2018-03-24T02:04:32.864Z,94452.95
2018-03-24T02:07:01.219Z,94447.52
2018-03-24T02:09:29.635Z,94439.06
2018-03-24T02:11:57.983Z,94436.39
2018-03-24T02:14:26.311Z,94422.03
2018-03-24T02:16:54.668Z,94426.95
2018-03-24T02:19:23.014Z,94432.28
2018-03-24T02:21:51.367Z,94433.11
2018-03-24T02:24:19.697Z,94425.64
2018-03-24T02:26:48.078Z,94426.95
2018-03-24T02:29:16.478Z,94429.98
2018-03-24T02:31:44.808Z,94427.92
2018-03-24T02:34:13.170Z,94424.63
2018-03-24T02:36:41.489Z,94418.97
2018-03-24T02:39:09.868Z,94413.75
2018-03-24T02:41:38.195Z,94415.98
2018-03-24T02:44:06.553Z,94418.53
2018-03-24T02:46:34.895Z,94417.74
2018-03-24T02:49:03.246Z,94404.14
2018-03-24T02:51:31.577Z,94402.84
2018-03-24T02:53:59.939Z,94404.27
2018-03-24T02:56:28.269Z,94405.55
2018-03-24T02:58:56.620Z,94405.55
2018-03-24T03:01:24.936Z,94405.58
2018-03-24T03:03:53.355Z,94397.34
2018-03-24T03:06:21.672Z,94392.70
2018-03-24T03:08:50.040Z,94396.63
2018-03-24T03:11:18.373Z,94400.00
2018-03-24T03:13:46.733Z,94397.63
2018-03-24T03:16:15.067Z,94396.37
2018-03-24T03:18:43.423Z,94391.64
2018-03-24T03:21:11.763Z,94390.79
2018-03-24T03:23:40.122Z,94385.94
2018-03-24T03:26:08.467Z,94386.53
2018-03-24T03:28:36.783Z,94390.41
2018-03-24T03:31:19.834Z,94382.27
2018-03-24T03:33:48.144Z,94381.27
2018-03-24T03:36:16.498Z,94377.47
2018-03-24T03:38:44.885Z,94378.11
2018-03-24T03:41:13.230Z,94381.66
2018-03-24T03:43:41.570Z,94378.20
2018-03-24T03:46:10.018Z,94377.63
2018-03-24T03:48:38.403Z,94373.77
2018-03-24T03:51:06.752Z,94368.67
2018-03-24T03:53:35.091Z,94364.39
2018-03-24T03:56:03.463Z,94368.06
2018-03-24T03:58:31.807Z,94365.72
2018-03-24T04:01:00.187Z,94356.14
2018-03-24T04:03:28.531Z,94359.36
2018-03-24T04:05:56.879Z,94360.86
2018-03-24T04:08:25.222Z,94351.91
2018-03-24T04:10:53.602Z,94348.00
2018-03-24T04:13:21.931Z,94350.38
2018-03-24T04:15:50.287Z,94348.55
2018-03-24T04:18:18.614Z,94345.85
2018-03-24T04:20:46.985Z,94342.80
2018-03-24T04:23:15.312Z,94355.52
2018-03-24T04:25:43.648Z,94342.75
2018-03-24T04:28:12.015Z,94344.38
2018-03-24T04:30:40.339Z,94345.47
2018-03-24T04:33:08.703Z,94340.46
2018-03-24T04:35:37.094Z,94331.83
2018-03-24T04:38:05.399Z,94330.06
2018-03-24T04:40:33.743Z,94330.27
2018-03-24T04:43:02.103Z,94333.45
2018-03-24T04:45:30.451Z,94328.09
2018-03-24T04:47:58.811Z,94330.67
2018-03-24T04:50:27.162Z,94329.08
2018-03-24T04:52:55.610Z,94332.63
2018-03-24T04:55:24.006Z,94327.80
2018-03-24T04:57:52.376Z,94324.20
2018-03-24T05:00:20.762Z,94328.13
2018-03-24T05:02:49.126Z,94324.03
2018-03-24T05:05:17.451Z,94325.76
2018-03-24T05:07:45.897Z,94323.75
2018-03-24T05:10:14.249Z,94324.77
2018-03-24T05:12:42.640Z,94322.70
2018-03-24T05:15:11.369Z,94316.98
2018-03-24T05:17:39.755Z,94314.91
2018-03-24T05:20:08.103Z,94313.63
2018-03-24T05:22:36.447Z,94314.56
2018-03-24T05:25:04.801Z,94318.23
2018-03-24T05:27:33.215Z,94310.09
2018-03-24T05:30:01.580Z,94311.72
2018-03-24T05:32:29.975Z,94309.64
2018-03-24T05:34:58.337Z,94306.19
2018-03-24T05:37:27.541Z,94308.83
2018-03-24T05:39:55.934Z,94304.84
2018-03-24T05:42:24.261Z,94307.81
2018-03-24T05:44:52.630Z,94306.97
2018-03-24T05:47:20.974Z,94310.17
2018-03-24T05:49:49.344Z,94303.86
2018-03-24T05:52:18.184Z,94314.22
2018-03-24T05:54:46.544Z,94306.41
2018-03-24T05:57:14.915Z,94311.31
2018-03-24T05:59:43.295Z,94304.20
2018-03-24T06:02:11.634Z,94305.75
2018-03-24T06:04:40.033Z,94307.87
2018-03-24T06:07:08.362Z,94303.52
2018-03-24T06:09:36.786Z,94297.20
2018-03-24T06:12:05.110Z,94297.00
2018-03-24T06:14:33.486Z,94296.59
2018-03-24T06:17:03.863Z,94293.53
2018-03-24T06:19:32.184Z,94301.05
2018-03-24T06:22:00.555Z,94291.98
2018-03-24T06:24:28.886Z,94293.67
2018-03-24T06:26:57.234Z,94296.30
2018-03-24T06:29:25.580Z,94297.02
2018-03-24T06:32:04.770Z,94293.91
2018-03-24T06:34:33.097Z,94292.11
2018-03-24T06:37:06.001Z,94293.59
2018-03-24T06:39:34.333Z,94292.83
2018-03-24T06:42:02.696Z,94293.75
2018-03-24T06:44:31.075Z,94288.95
2018-03-24T06:46:59.447Z,94291.31
2018-03-24T06:49:27.787Z,94289.11
2018-03-24T06:51:56.222Z,94286.05
2018-03-24T06:54:24.571Z,94288.53
2018-03-24T06:56:52.916Z,94295.47
2018-03-24T06:59:21.246Z,94294.11
2018-03-24T07:01:49.599Z,94295.30
2018-03-24T07:04:17.928Z,94296.12
2018-03-24T07:06:46.314Z,94293.53
2018-03-24T07:09:14.750Z,94297.43
2018-03-24T07:11:43.104Z,94295.42
2018-03-24T07:14:11.432Z,94296.88
2018-03-24T07:16:39.880Z,94290.97
2018-03-24T07:19:08.270Z,94298.84
2018-03-24T07:21:36.762Z,94293.30
2018-03-24T07:24:05.095Z,94293.86
2018-03-24T07:26:33.526Z,94295.34
2018-03-24T07:29:01.909Z,94293.87
2018-03-24T07:31:30.232Z,94288.02
2018-03-24T07:33:58.609Z,94300.09
2018-03-24T07:36:26.935Z,94294.34
2018-03-24T07:38:55.304Z,94299.08
2018-03-24T07:41:23.619Z,94302.05
2018-03-24T07:43:51.966Z,94302.61
2018-03-24T07:46:20.287Z,94305.91
2018-03-24T07:48:48.649Z,94301.38
2018-03-24T07:51:17.086Z,94297.88
2018-03-24T07:53:45.443Z,94296.16
2018-03-24T07:56:13.766Z,94296.71
2018-03-24T07:58:42.225Z,94296.55
2018-03-24T08:01:10.553Z,94304.14
2018-03-24T08:03:38.904Z,94300.80
2018-03-24T08:06:07.286Z,94290.38
2018-03-24T08:08:35.652Z,94289.65
2018-03-24T08:11:03.987Z,94297.38
2018-03-24T08:13:32.393Z,94299.89
2018-03-24T08:16:00.715Z,94292.45
2018-03-24T08:18:29.067Z,94289.69
2018-03-24T08:20:57.519Z,94285.27
2018-03-24T08:23:25.909Z,94283.87
2018-03-24T08:25:54.226Z,94288.26
2018-03-24T08:28:22.565Z,94284.27
2018-03-24T08:30:50.912Z,94285.81
2018-03-24T08:33:19.310Z,94282.90
2018-03-24T08:35:47.702Z,94282.30
2018-03-24T08:38:16.066Z,94288.43
2018-03-24T08:40:44.442Z,94279.92
2018-03-24T08:43:12.814Z,94278.24
2018-03-24T08:45:41.174Z,94278.70
2018-03-24T08:48:09.553Z,94282.59
2018-03-24T08:50:37.892Z,94289.23
2018-03-24T08:53:06.353Z,94281.59
2018-03-24T08:55:34.723Z,94285.91
2018-03-24T08:58:03.052Z,94288.83
2018-03-24T09:00:31.403Z,94288.16
2018-03-24T09:02:59.736Z,94277.11
2018-03-24T09:05:28.131Z,94284.57
2018-03-24T09:07:56.463Z,94277.41
2018-03-24T09:10:24.913Z,94278.77
2018-03-24T09:12:53.241Z,94281.45
2018-03-24T09:15:21.642Z,94277.73
2018-03-24T09:17:49.972Z,94274.09
2018-03-24T09:20:18.343Z,94274.50
2018-03-24T09:22:46.649Z,94271.73
2018-03-24T09:25:15.053Z,94268.86
2018-03-24T09:27:43.382Z,94270.05
2018-03-24T09:30:11.734Z,94269.34
2018-03-24T09:32:40.190Z,94272.56
2018-03-24T09:35:08.566Z,94268.86
2018-03-24T09:37:36.922Z,94266.49
2018-03-24T09:40:05.269Z,94271.25
2018-03-24T09:42:33.610Z,94273.98
2018-03-24T09:45:01.945Z,94260.52
2018-03-24T09:47:30.363Z,94268.22
2018-03-24T09:49:58.732Z,94263.58
2018-03-24T09:52:27.078Z,94263.43
2018-03-24T09:54:55.402Z,94265.16
2018-03-24T09:57:23.751Z,94264.95
2018-03-24T09:59:52.852Z,94265.29
2018-03-24T10:02:21.203Z,94274.46
2018-03-24T10:04:49.531Z,94272.11
2018-03-24T10:07:17.863Z,94267.78
2018-03-24T10:09:46.202Z,94266.70
2018-03-24T10:12:14.642Z,94273.05
2018-03-24T10:14:42.972Z,94268.55
2018-03-24T10:17:11.531Z,94263.64
2018-03-24T10:19:39.856Z,94253.87
2018-03-24T10:22:14.146Z,94259.80
2018-03-24T10:24:42.492Z,94269.41
2018-03-24T10:27:10.886Z,94253.47
2018-03-24T10:29:39.206Z,94252.50
2018-03-24T10:32:07.538Z,94256.82
2018-03-24T10:34:35.882Z,94252.98
2018-03-24T10:37:04.263Z,94250.50
2018-03-24T10:39:32.626Z,94258.31
2018-03-24T10:42:00.943Z,94258.84
2018-03-24T10:44:29.423Z,94258.80
2018-03-24T10:46:57.740Z,94253.98
2018-03-24T10:49:26.111Z,94257.20
2018-03-24T10:51:54.431Z,94256.03
2018-03-24T10:54:22.767Z,94258.01
2018-03-24T10:56:51.192Z,94258.73
2018-03-24T10:59:19.547Z,94254.09
2018-03-24T11:01:47.901Z,94263.36
2018-03-24T11:04:16.346Z,94265.39
2018-03-24T11:06:44.712Z,94262.97
2018-03-24T11:09:13.080Z,94261.98
2018-03-24T11:11:41.486Z,94257.23
2018-03-24T11:14:09.810Z,94256.25
2018-03-24T11:16:38.220Z,94255.33
2018-03-24T11:19:06.603Z,94261.90
2018-03-24T11:21:34.955Z,94256.72
2018-03-24T11:24:03.353Z,94257.54
2018-03-24T11:26:31.723Z,94256.92
2018-03-24T11:29:00.101Z,94261.13
2018-03-24T11:31:28.491Z,94257.09
2018-03-24T11:33:56.815Z,94260.58
2018-03-24T11:36:25.166Z,94257.95
2018-03-24T11:38:53.595Z,94253.42
2018-03-24T11:41:21.976Z,94254.70
2018-03-24T11:43:50.308Z,94260.11
2018-03-24T11:46:18.808Z,94254.41
2018-03-24T11:48:47.176Z,94261.03
2018-03-24T11:51:15.528Z,94258.84
2018-03-24T11:53:47.286Z,94267.72
2018-03-24T11:56:15.648Z,94267.50
2018-03-24T11:58:44.023Z,94274.49
2018-03-24T12:01:12.386Z,94266.68
2018-03-24T12:03:40.723Z,94271.40
2018-03-24T12:06:09.099Z,94270.90
2018-03-24T12:08:37.435Z,94268.67
2018-03-24T12:11:05.818Z,94270.42
2018-03-24T12:13:34.199Z,94261.40
2018-03-24T12:16:02.582Z,94263.48
2018-03-24T12:18:30.944Z,94270.59
2018-03-24T12:20:59.373Z,94276.71
2018-03-24T12:23:27.734Z,94267.22
2018-03-24T12:25:56.190Z,94268.66
2018-03-24T12:28:24.611Z,94277.63
2018-03-24T12:30:52.941Z,94271.66
2018-03-24T12:33:21.304Z,94271.78
2018-03-24T12:35:49.708Z,94272.94
2018-03-24T12:38:18.145Z,94271.86
2018-03-24T12:40:46.509Z,94274.65
2018-03-24T12:43:14.844Z,94268.20
2018-03-24T12:45:43.199Z,94268.39
2018-03-24T12:48:11.601Z,94262.55
2018-03-24T12:50:40.013Z,94268.81
2018-03-24T12:53:08.354Z,94269.18
2018-03-24T12:55:36.729Z,94273.70
2018-03-24T12:58:05.107Z,94265.85
2018-03-24T13:00:33.456Z,94262.97
2018-03-24T13:03:01.827Z,94261.25
2018-03-24T13:05:30.174Z,94263.11
2018-03-24T13:07:58.722Z,94253.50
2018-03-24T13:10:27.066Z,94255.48
2018-03-24T13:12:55.554Z,94255.81
2018-03-24T13:15:23.959Z,94262.53
2018-03-24T13:17:52.293Z,94264.55
2018-03-24T13:20:20.646Z,94269.36
2018-03-24T13:22:49.059Z,94258.27
2018-03-24T13:25:18.517Z,94256.45
2018-03-24T13:27:47.768Z,94254.63
2018-03-24T13:30:17.105Z,94263.50
2018-03-24T13:32:45.467Z,94263.95
2018-03-24T13:35:13.835Z,94260.87
2018-03-24T13:37:42.229Z,94264.88
2018-03-24T13:40:10.588Z,94258.30
2018-03-24T13:42:39.032Z,94268.38
2018-03-24T13:45:08.375Z,94269.64
2018-03-24T13:47:36.718Z,94265.28
2018-03-24T13:50:05.075Z,94269.23
2018-03-24T13:52:34.430Z,94263.66
2018-03-24T13:55:02.779Z,94261.70
2018-03-24T13:57:31.139Z,94270.02
2018-03-24T13:59:59.506Z,94262.48
2018-03-24T14:02:27.863Z,94273.06
2018-03-24T14:04:56.224Z,94268.91
2018-03-24T14:07:24.559Z,94270.41
2018-03-24T14:09:52.905Z,94272.42
2018-03-24T14:12:21.271Z,94275.47
2018-03-24T14:14:49.653Z,94276.53
2018-03-24T14:17:18.031Z,94279.09
2018-03-24T14:19:46.447Z,94275.56
2018-03-24T14:22:14.799Z,94276.14
2018-03-24T14:24:43.178Z,94267.66
2018-03-24T14:27:11.642Z,94273.70
2018-03-24T14:29:39.982Z,94273.27
2018-03-24T14:32:08.348Z,94277.46
2018-03-24T14:34:36.814Z,94263.25
2018-03-24T14:37:05.262Z,94272.55
2018-03-24T14:39:33.598Z,94274.86
2018-03-24T14:42:02.013Z,94278.36
2018-03-24T14:44:30.346Z,94283.81
2018-03-24T14:46:58.697Z,94278.50
2018-03-24T14:49:27.407Z,94279.72
2018-03-24T14:51:55.798Z,94281.44
2018-03-24T14:54:24.153Z,94280.62
2018-03-24T14:56:52.494Z,94282.49
2018-03-24T14:59:20.871Z,94284.98
2018-03-24T15:01:49.219Z,94288.41
2018-03-24T15:04:17.555Z,94284.18
2018-03-24T15:06:45.903Z,94293.11
2018-03-24T15:09:14.279Z,94290.73
2018-03-24T15:11:42.642Z,94293.48
2018-03-24T15:14:10.986Z,94298.36
2018-03-24T15:16:39.307Z,94293.65
2018-03-24T15:19:07.688Z,94298.55
2018-03-24T15:21:36.077Z,94295.78
2018-03-24T15:24:04.464Z,94290.52
2018-03-24T15:26:32.822Z,94292.91
2018-03-24T15:29:13.186Z,94292.11
2018-03-24T15:31:53.343Z,94297.14
2018-03-24T15:34:33.703Z,94296.25
2018-03-24T15:37:02.076Z,94296.62
2018-03-24T15:39:30.554Z,94299.45
2018-03-24T15:41:58.943Z,94299.39
2018-03-24T15:44:27.322Z,94306.50
2018-03-24T15:46:55.664Z,94302.00
2018-03-24T15:49:24.010Z,94308.16
2018-03-24T15:51:52.362Z,94305.91
2018-03-24T15:54:20.829Z,94312.89
2018-03-24T15:56:49.212Z,94305.39
2018-03-24T15:59:17.582Z,94308.41
2018-03-24T16:01:45.975Z,94312.20
2018-03-24T16:04:14.334Z,94305.78
2018-03-24T16:06:42.724Z,94312.88
2018-03-24T16:09:11.115Z,94322.19
2018-03-24T16:11:39.491Z,94319.89
2018-03-24T16:14:08.884Z,94317.13
2018-03-24T16:16:37.209Z,94323.34
2018-03-24T16:19:05.634Z,94329.44
2018-03-24T16:21:34.007Z,94332.57
2018-03-24T16:24:02.431Z,94332.88
2018-03-24T16:26:32.727Z,94335.99
2018-03-24T16:29:01.059Z,94332.52
2018-03-24T16:31:29.472Z,94341.50
2018-03-24T16:33:57.887Z,94344.02
2018-03-24T16:36:31.281Z,94348.42
2018-03-24T16:38:59.635Z,94349.67
2018-03-24T16:41:28.100Z,94350.27
2018-03-24T16:43:56.427Z,94356.70
2018-03-24T16:46:24.781Z,94353.36
2018-03-24T16:48:53.103Z,94361.57
2018-03-24T16:51:21.478Z,94357.48
2018-03-24T16:53:49.809Z,94359.88
2018-03-24T16:56:18.172Z,94361.59
2018-03-24T16:58:46.577Z,94365.30
2018-03-24T17:01:14.947Z,94370.81
2018-03-24T17:03:43.264Z,94375.95
2018-03-24T17:06:11.616Z,94378.20
2018-03-24T17:08:39.950Z,94378.89
2018-03-24T17:11:08.299Z,94384.45
2018-03-24T17:13:36.631Z,94387.22
2018-03-24T17:16:04.976Z,94387.69
2018-03-24T17:18:33.303Z,94388.39
2018-03-24T17:21:01.685Z,94388.30
2018-03-24T17:23:30.023Z,94391.70
2018-03-24T17:25:58.351Z,94391.64
2018-03-24T17:28:26.710Z,94392.09
2018-03-24T17:30:55.047Z,94395.66
2018-03-24T17:33:23.453Z,94394.33
2018-03-24T17:35:51.776Z,94392.44
2018-03-24T17:38:20.127Z,94395.82
2018-03-24T17:40:48.453Z,94395.70
2018-03-24T17:43:16.850Z,94395.81
2018-03-24T17:45:45.171Z,94398.00
2018-03-24T17:48:13.544Z,94395.43
2018-03-24T17:50:41.859Z,94402.79
2018-03-24T17:53:10.262Z,94398.86
2018-03-24T17:55:38.602Z,94405.35
2018-03-24T17:58:07.011Z,94413.97
2018-03-24T18:00:35.348Z,94412.44
2018-03-24T18:03:03.731Z,94414.58
2018-03-24T18:05:32.251Z,94420.06
2018-03-24T18:08:00.571Z,94420.70
2018-03-24T18:10:28.964Z,94413.32
2018-03-24T18:12:57.291Z,94416.02
2018-03-24T18:15:25.642Z,94420.31
2018-03-24T18:17:54.152Z,94425.90
2018-03-24T18:20:22.483Z,94429.36
2018-03-24T18:22:50.830Z,94426.05
2018-03-24T18:25:19.271Z,94426.75
2018-03-24T18:27:48.328Z,94436.95
2018-03-24T18:30:16.697Z,94435.36
2018-03-24T18:32:45.022Z,94437.10
2018-03-24T18:35:13.381Z,94444.57
2018-03-24T18:37:41.779Z,94444.02
2018-03-24T18:40:10.159Z,94452.78
2018-03-24T18:42:38.539Z,94450.42
2018-03-24T18:45:06.922Z,94451.94
2018-03-24T18:47:35.271Z,94455.03
2018-03-24T18:50:03.633Z,94449.96
2018-03-24T18:52:32.060Z,94449.90
2018-03-24T18:55:00.431Z,94450.65
2018-03-24T18:57:28.806Z,94451.38
2018-03-24T18:59:57.186Z,94455.53
2018-03-24T19:02:25.510Z,94454.13
2018-03-24T19:04:53.947Z,94454.45
2018-03-24T19:07:22.266Z,94460.41
2018-03-24T19:09:50.582Z,94465.80
2018-03-24T19:12:18.983Z,94471.82
2018-03-24T19:14:47.359Z,94465.42
2018-03-24T19:17:15.711Z,94471.61
2018-03-24T19:19:44.027Z,94464.25
2018-03-24T19:22:12.393Z,94471.83
2018-03-24T19:24:40.727Z,94466.67
2018-03-24T19:27:09.080Z,94471.12
2018-03-24T19:29:37.399Z,94474.97
2018-03-24T19:32:05.798Z,94472.36
2018-03-24T19:34:34.177Z,94475.34
2018-03-24T19:37:02.543Z,94472.58
2018-03-24T19:39:30.858Z,94468.60
2018-03-24T19:41:59.219Z,94477.70
2018-03-24T19:44:27.548Z,94480.83
2018-03-24T19:46:55.981Z,94481.32
2018-03-24T19:49:24.325Z,94478.33
2018-03-24T19:51:52.736Z,94481.09
2018-03-24T19:54:21.099Z,94484.81
2018-03-24T19:56:49.603Z,94484.20
2018-03-24T19:59:17.919Z,94486.34
2018-03-24T20:01:46.309Z,94487.66
2018-03-24T20:04:14.631Z,94486.88
2018-03-24T20:06:42.959Z,94487.49
2018-03-24T20:09:11.318Z,94484.94
2018-03-24T20:11:39.751Z,94485.55
2018-03-24T20:14:08.097Z,94494.17
2018-03-24T20:16:36.430Z,94499.20
2018-03-24T20:19:04.791Z,94498.37
2018-03-24T20:21:33.124Z,94498.77
2018-03-24T20:24:01.488Z,94500.20
2018-03-24T20:26:29.829Z,94495.42
2018-03-24T20:28:58.192Z,94500.96
2018-03-24T20:31:26.587Z,94507.25
2018-03-24T20:33:54.938Z,94508.20
2018-03-24T20:36:23.399Z,94507.42
2018-03-24T20:38:51.763Z,94506.95
2018-03-24T20:41:20.195Z,94511.84
2018-03-24T20:43:48.543Z,94508.95
2018-03-24T20:46:16.882Z,94505.60
2018-03-24T20:48:45.234Z,94511.61
2018-03-24T20:51:13.566Z,94512.82
2018-03-24T20:53:41.929Z,94504.67
2018-03-24T20:56:10.256Z,94512.86
2018-03-24T20:58:38.616Z,94508.38
2018-03-24T21:01:06.938Z,94514.77
2018-03-24T21:03:35.391Z,94511.95
2018-03-24T21:06:03.750Z,94511.55
2018-03-24T21:08:32.079Z,94517.87
2018-03-24T21:11:00.424Z,94514.38
2018-03-24T21:13:28.759Z,94513.70
2018-03-24T21:15:57.179Z,94514.25
2018-03-24T21:18:25.529Z,94513.31
2018-03-24T21:20:54.000Z,94512.34
2018-03-24T21:23:22.439Z,94510.53
2018-03-24T21:25:50.774Z,94517.64
2018-03-24T21:28:19.116Z,94509.20
2018-03-24T21:30:47.452Z,94515.73
2018-03-24T21:33:15.784Z,94510.45
2018-03-24T21:35:44.190Z,94514.80
2018-03-24T21:38:12.532Z,94519.84
2018-03-24T21:40:40.902Z,94513.20
2018-03-24T21:43:09.224Z,94517.53
2018-03-24T21:45:37.628Z,94518.08
2018-03-24T21:48:06.134Z,94508.88
2018-03-24T21:50:34.555Z,94514.41
2018-03-24T21:53:02.854Z,94513.05
2018-03-24T21:55:31.219Z,94513.69
2018-03-24T21:58:00.399Z,94519.03
2018-03-24T22:00:28.846Z,94514.69
2018-03-24T22:02:57.163Z,94514.43
2018-03-24T22:05:25.571Z,94513.42
2018-03-24T22:07:53.899Z,94511.31
2018-03-24T22:10:22.255Z,94510.83
2018-03-24T22:12:50.661Z,94507.63
2018-03-24T22:15:18.927Z,94508.84
2018-03-24T22:17:47.282Z,94511.13
2018-03-24T22:20:15.638Z,94514.83
2018-03-24T22:22:44.002Z,94508.02
2018-03-24T22:25:12.330Z,94515.51
2018-03-24T22:27:40.773Z,94514.80
2018-03-24T22:30:09.114Z,94516.97
2018-03-24T22:32:37.529Z,94512.44
2018-03-24T22:35:05.842Z,94507.87
2018-03-24T22:37:34.199Z,94502.59
2018-03-24T22:40:02.554Z,94501.88
2018-03-24T22:42:30.927Z,94500.67
2018-03-24T22:44:59.256Z,94503.78
2018-03-24T22:47:27.586Z,94499.53
2018-03-24T22:49:55.917Z,94496.92
2018-03-24T22:52:24.270Z,94494.60
2018-03-24T22:54:52.609Z,94494.37
2018-03-24T22:57:20.962Z,94489.48
2018-03-24T22:59:49.379Z,94497.52
2018-03-24T23:02:17.752Z,94503.14
2018-03-24T23:04:46.122Z,94499.16
2018-03-24T23:07:14.609Z,94500.51
2018-03-24T23:09:42.988Z,94500.48
2018-03-24T23:12:11.334Z,94502.20
2018-03-24T23:14:39.708Z,94501.88
2018-03-24T23:17:08.134Z,94502.48
2018-03-24T23:19:36.483Z,94509.02
2018-03-24T23:22:04.968Z,94500.04
2018-03-24T23:24:33.327Z,94500.09
2018-03-24T23:27:01.697Z,94506.61
2018-03-24T23:29:30.053Z,94503.99
2018-03-24T23:31:58.414Z,94512.78
2018-03-24T23:34:26.828Z,94514.66
2018-03-24T23:36:55.246Z,94511.96
2018-03-24T23:39:23.634Z,94507.29
2018-03-24T23:41:51.958Z,94508.53
2018-03-24T23:44:20.305Z,94499.69
2018-03-24T23:46:48.662Z,94501.20
2018-03-24T23:49:17.049Z,94505.87
2018-03-24T23:51:45.423Z,94498.39
2018-03-24T23:54:13.779Z,94503.59
2018-03-24T23:56:42.324Z,94505.95
2018-03-24T23:59:10.681Z,94514.42
