createdAt,value
2018-04-15T00:02:26.156Z,8.90
2018-04-15T00:04:53.724Z,8.90
2018-04-15T00:07:21.694Z,8.80
2018-04-15T00:09:49.674Z,8.80
2018-04-15T00:12:17.216Z,8.80
2018-04-15T00:14:45.188Z,8.70
2018-04-15T00:17:12.755Z,8.70
2018-04-15T00:19:40.723Z,8.60
2018-04-15T00:22:11.875Z,8.60
2018-04-15T00:24:40.038Z,8.50
2018-04-15T00:27:08.138Z,8.50
2018-04-15T00:29:35.534Z,8.50
2018-04-15T00:32:03.229Z,8.40
2018-04-15T00:34:32.835Z,8.40
2018-04-15T00:37:01.017Z,8.40
2018-04-15T00:39:28.988Z,8.30
2018-04-15T00:41:56.950Z,8.30
2018-04-15T00:44:24.508Z,8.20
2018-04-15T00:46:52.490Z,8.20
2018-04-15T00:49:20.038Z,8.20
2018-04-15T00:51:48.014Z,8.20
2018-04-15T00:54:18.032Z,8.20
2018-04-15T00:56:46.710Z,8.10
2018-04-15T00:59:14.683Z,8.10
2018-04-15T01:01:42.450Z,8.10
2018-04-15T01:04:10.426Z,8.00
2018-04-15T01:06:38.489Z,8.00
2018-04-15T01:09:06.692Z,8.00
2018-04-15T01:11:34.325Z,7.90
2018-04-15T01:14:02.603Z,7.90
2018-04-15T01:16:30.517Z,7.90
2018-04-15T01:18:58.252Z,7.90
2018-04-15T01:21:25.898Z,7.90
2018-04-15T01:23:53.875Z,7.80
2018-04-15T01:26:21.838Z,7.80
2018-04-15T01:28:49.811Z,7.70
2018-04-15T01:31:17.877Z,7.70
2018-04-15T01:33:48.203Z,7.70
2018-04-15T01:36:16.387Z,7.70
2018-04-15T01:38:44.291Z,7.70
2018-04-15T01:41:12.116Z,7.70
2018-04-15T01:43:40.292Z,7.60
2018-04-15T01:46:15.423Z,7.60
2018-04-15T01:48:43.394Z,7.60
2018-04-15T01:51:11.057Z,7.60
2018-04-15T01:53:39.039Z,7.60
2018-04-15T01:56:06.485Z,7.60
2018-04-15T01:58:34.458Z,7.50
2018-04-15T02:01:02.743Z,7.50
2018-04-15T02:03:30.290Z,7.50
2018-04-15T02:05:58.267Z,7.50
2018-04-15T02:08:26.230Z,7.50
2018-04-15T02:10:54.097Z,7.50
2018-04-15T02:13:22.065Z,7.50
2018-04-15T02:15:49.628Z,7.40
2018-04-15T02:18:17.632Z,7.40
2018-04-15T02:20:45.159Z,7.40
2018-04-15T02:23:13.125Z,7.40
2018-04-15T02:25:40.695Z,7.40
2018-04-15T02:28:08.787Z,7.40
2018-04-15T02:30:36.319Z,7.30
2018-04-15T02:33:04.297Z,7.30
2018-04-15T02:35:32.154Z,7.30
2018-04-15T02:38:00.127Z,7.30
2018-04-15T02:40:28.097Z,7.30
2018-04-15T02:42:56.064Z,7.30
2018-04-15T02:45:24.882Z,7.30
2018-04-15T02:47:52.416Z,7.30
2018-04-15T02:50:19.893Z,7.20
2018-04-15T02:52:47.751Z,7.20
2018-04-15T02:55:15.298Z,7.20
2018-04-15T02:57:43.073Z,7.20
2018-04-15T03:00:11.341Z,7.20
2018-04-15T03:02:39.423Z,7.20
2018-04-15T03:05:06.981Z,7.20
2018-04-15T03:07:34.633Z,7.20
2018-04-15T03:10:02.811Z,7.20
2018-04-15T03:12:30.882Z,7.20
2018-04-15T03:14:59.058Z,7.20
2018-04-15T03:17:26.928Z,7.20
2018-04-15T03:19:54.912Z,7.20
2018-04-15T03:22:22.461Z,7.20
2018-04-15T03:24:55.485Z,7.20
2018-04-15T03:27:22.921Z,7.20
2018-04-15T03:29:50.561Z,7.20
2018-04-15T03:32:18.634Z,7.20
2018-04-15T03:34:46.611Z,7.30
2018-04-15T03:37:14.943Z,7.30
2018-04-15T03:39:42.549Z,7.30
2018-04-15T03:42:10.101Z,7.30
2018-04-15T03:44:38.596Z,7.30
2018-04-15T03:47:06.158Z,7.30
2018-04-15T03:49:33.806Z,7.40
2018-04-15T03:52:01.731Z,7.40
2018-04-15T03:54:29.335Z,7.40
2018-04-15T03:56:57.725Z,7.40
2018-04-15T03:59:25.721Z,7.40
2018-04-15T04:01:53.755Z,7.40
2018-04-15T04:04:21.729Z,7.40
2018-04-15T04:06:49.705Z,7.50
2018-04-15T04:09:17.747Z,7.40
2018-04-15T04:11:45.329Z,7.40
2018-04-15T04:14:12.887Z,7.50
2018-04-15T04:16:41.064Z,7.50
2018-04-15T04:19:20.503Z,7.50
2018-04-15T04:22:05.888Z,7.50
2018-04-15T04:24:45.733Z,7.50
2018-04-15T04:27:13.207Z,7.50
2018-04-15T04:29:40.856Z,7.50
2018-04-15T04:32:08.587Z,7.50
2018-04-15T04:34:36.899Z,7.50
2018-04-15T04:37:04.860Z,7.50
2018-04-15T04:39:32.830Z,7.50
2018-04-15T04:42:00.798Z,7.50
2018-04-15T04:44:28.767Z,7.50
2018-04-15T04:46:56.882Z,7.50
2018-04-15T04:49:24.407Z,7.60
2018-04-15T04:51:52.675Z,7.60
2018-04-15T04:54:20.750Z,7.60
2018-04-15T04:56:56.320Z,7.60
2018-04-15T04:59:23.861Z,7.60
2018-04-15T05:01:51.519Z,7.70
2018-04-15T05:04:19.491Z,7.70
2018-04-15T05:06:47.355Z,7.70
2018-04-15T05:09:15.427Z,7.80
2018-04-15T05:11:43.397Z,7.80
2018-04-15T05:14:19.563Z,7.80
2018-04-15T05:16:47.638Z,7.80
2018-04-15T05:19:15.534Z,7.80
2018-04-15T05:21:43.168Z,7.80
2018-04-15T05:24:10.687Z,7.80
2018-04-15T05:26:38.383Z,7.80
2018-04-15T05:29:06.355Z,7.80
2018-04-15T05:31:34.024Z,7.80
2018-04-15T05:34:01.992Z,7.90
2018-04-15T05:36:29.954Z,7.90
2018-04-15T05:38:57.814Z,7.90
2018-04-15T05:41:25.405Z,8.00
2018-04-15T05:43:53.556Z,7.90
2018-04-15T05:46:21.275Z,8.00
2018-04-15T05:48:48.917Z,8.00
2018-04-15T05:51:16.450Z,8.00
2018-04-15T05:53:44.006Z,8.00
2018-04-15T05:56:11.558Z,8.00
2018-04-15T05:58:39.492Z,8.00
2018-04-15T06:01:07.330Z,8.10
2018-04-15T06:03:34.856Z,8.10
2018-04-15T06:06:02.813Z,8.10
2018-04-15T06:08:30.899Z,8.10
2018-04-15T06:10:58.468Z,8.10
2018-04-15T06:13:25.937Z,8.20
2018-04-15T06:15:53.690Z,8.20
2018-04-15T06:18:21.380Z,8.20
2018-04-15T06:20:48.860Z,8.20
2018-04-15T06:23:16.486Z,8.20
2018-04-15T06:25:44.034Z,8.20
2018-04-15T06:28:11.887Z,8.20
2018-04-15T06:30:40.809Z,8.20
2018-04-15T06:33:08.370Z,8.20
2018-04-15T06:35:36.489Z,8.20
2018-04-15T06:38:04.695Z,8.30
2018-04-15T06:40:32.136Z,8.30
2018-04-15T06:42:59.820Z,8.30
2018-04-15T06:45:27.884Z,8.40
2018-04-15T06:47:56.581Z,8.40
2018-04-15T06:50:28.135Z,8.40
2018-04-15T06:52:55.577Z,8.40
2018-04-15T06:55:23.689Z,8.50
2018-04-15T06:57:51.630Z,8.50
2018-04-15T07:00:19.795Z,8.40
2018-04-15T07:02:50.224Z,8.40
2018-04-15T07:05:18.191Z,8.40
2018-04-15T07:07:46.271Z,8.50
2018-04-15T07:10:14.338Z,8.50
2018-04-15T07:12:42.521Z,8.50
2018-04-15T07:15:13.654Z,8.50
2018-04-15T07:17:41.966Z,8.50
2018-04-15T07:20:09.595Z,8.60
2018-04-15T07:22:39.620Z,8.60
2018-04-15T07:25:07.792Z,8.60
2018-04-15T07:27:35.759Z,8.70
2018-04-15T07:30:09.462Z,8.60
2018-04-15T07:32:37.595Z,8.70
2018-04-15T07:35:05.402Z,8.70
2018-04-15T07:37:33.379Z,8.80
2018-04-15T07:40:01.443Z,8.80
2018-04-15T07:42:29.420Z,8.80
2018-04-15T07:44:57.085Z,8.80
2018-04-15T07:47:29.141Z,8.80
2018-04-15T07:49:56.700Z,8.80
2018-04-15T07:52:24.882Z,8.90
2018-04-15T07:54:52.846Z,8.90
2018-04-15T07:57:20.333Z,8.90
2018-04-15T07:59:52.060Z,9.00
2018-04-15T08:02:19.653Z,9.00
2018-04-15T08:04:47.385Z,9.00
2018-04-15T08:07:18.946Z,9.00
2018-04-15T08:09:46.519Z,9.00
2018-04-15T08:12:16.116Z,9.00
2018-04-15T08:14:48.480Z,9.00
2018-04-15T08:17:16.042Z,9.10
2018-04-15T08:19:44.018Z,9.10
2018-04-15T08:22:12.901Z,9.10
2018-04-15T08:24:40.465Z,9.10
2018-04-15T08:27:13.347Z,9.10
2018-04-15T08:29:41.313Z,9.20
2018-04-15T08:32:09.286Z,9.20
2018-04-15T08:34:37.258Z,9.30
2018-04-15T08:37:05.225Z,9.30
2018-04-15T08:39:33.308Z,9.30
2018-04-15T08:42:01.293Z,9.40
2018-04-15T08:44:28.748Z,9.40
2018-04-15T08:46:56.288Z,9.40
2018-04-15T08:49:24.359Z,9.50
2018-04-15T08:51:58.877Z,9.50
2018-04-15T08:54:28.100Z,9.50
2018-04-15T08:56:59.991Z,9.60
2018-04-15T08:59:27.602Z,9.60
2018-04-15T09:01:55.580Z,9.70
2018-04-15T09:04:24.060Z,9.70
2018-04-15T09:06:52.066Z,9.80
2018-04-15T09:09:19.504Z,9.80
2018-04-15T09:11:47.142Z,9.80
2018-04-15T09:14:15.215Z,9.80
2018-04-15T09:16:43.295Z,9.90
2018-04-15T09:19:11.190Z,9.90
2018-04-15T09:21:44.654Z,10.00
2018-04-15T09:24:16.318Z,10.00
2018-04-15T09:26:44.392Z,10.10
2018-04-15T09:29:11.916Z,10.10
2018-04-15T09:31:39.399Z,10.10
2018-04-15T09:34:07.472Z,10.20
2018-04-15T09:36:39.740Z,10.20
2018-04-15T10:10:49.879Z,10.90
2018-04-15T10:13:17.484Z,11.00
2018-04-15T10:15:46.525Z,11.00
2018-04-15T10:18:17.270Z,11.10
2018-04-15T10:20:49.130Z,11.10
2018-04-15T10:23:23.781Z,11.20
2018-04-15T10:25:55.131Z,11.20
2018-04-15T10:28:28.426Z,11.30
2018-04-15T10:30:57.366Z,11.30
2018-04-15T10:33:27.285Z,11.30
2018-04-15T10:35:57.359Z,11.40
2018-04-15T10:38:27.164Z,11.50
2018-04-15T10:40:57.537Z,11.60
2018-04-15T10:43:26.588Z,11.70
2018-04-15T10:45:58.614Z,11.80
2018-04-15T10:48:28.491Z,11.80
2018-04-15T10:50:58.259Z,11.80
2018-04-15T10:53:29.447Z,12.00
2018-04-15T10:56:01.559Z,12.00
2018-04-15T10:58:35.997Z,12.10
2018-04-15T11:01:06.016Z,12.30
2018-04-15T11:03:39.279Z,12.40
2018-04-15T11:06:13.784Z,12.50
2018-04-15T11:08:42.430Z,12.50
2018-04-15T11:11:10.110Z,12.60
2018-04-15T11:13:38.072Z,12.70
2018-04-15T11:16:07.994Z,12.80
2018-04-15T11:18:36.061Z,12.80
2018-04-15T11:21:03.922Z,12.90
2018-04-15T11:23:31.592Z,13.00
2018-04-15T11:25:59.295Z,13.10
2018-04-15T11:28:30.419Z,13.30
2018-04-15T11:30:57.954Z,13.30
2018-04-15T11:33:33.163Z,13.50
2018-04-15T11:36:19.698Z,13.60
2018-04-15T11:38:49.613Z,13.80
2018-04-15T11:41:24.068Z,14.00
2018-04-15T11:43:51.631Z,14.10
2018-04-15T11:46:19.483Z,14.10
2018-04-15T11:48:53.782Z,14.30
2018-04-15T11:51:21.857Z,14.40
2018-04-15T11:53:53.617Z,14.50
2018-04-15T11:56:22.523Z,14.70
2018-04-15T11:58:50.173Z,14.80
2018-04-15T12:01:17.831Z,15.10
2018-04-15T12:03:48.765Z,15.30
2018-04-15T12:06:16.772Z,15.50
2018-04-15T12:08:48.188Z,15.60
2018-04-15T12:11:16.267Z,15.70
2018-04-15T12:13:44.238Z,15.80
2018-04-15T12:16:12.226Z,15.90
2018-04-15T12:18:39.868Z,15.90
2018-04-15T12:21:07.536Z,16.00
2018-04-15T12:23:35.083Z,16.20
2018-04-15T12:26:03.054Z,16.40
2018-04-15T12:28:30.987Z,16.40
2018-04-15T12:30:58.594Z,16.70
2018-04-15T12:33:26.247Z,16.90
2018-04-15T12:35:54.275Z,16.90
2018-04-15T12:38:21.880Z,17.10
2018-04-15T12:40:57.244Z,17.20
2018-04-15T12:43:24.886Z,17.20
2018-04-15T12:45:53.908Z,17.60
2018-04-15T12:48:21.547Z,17.90
2018-04-15T12:50:49.509Z,18.30
2018-04-15T12:53:18.609Z,18.40
2018-04-15T12:55:46.206Z,18.70
2018-04-15T12:58:13.827Z,19.10
2018-04-15T13:00:42.031Z,19.50
2018-04-15T13:03:10.700Z,19.70
2018-04-15T13:05:38.453Z,19.70
2018-04-15T13:08:06.431Z,19.80
2018-04-15T13:10:34.392Z,19.90
2018-04-15T13:13:02.465Z,20.30
2018-04-15T13:15:30.759Z,20.40
2018-04-15T13:17:58.317Z,20.60
2018-04-15T13:20:25.883Z,20.70
2018-04-15T13:22:53.425Z,20.70
2018-04-15T13:25:21.502Z,20.50
2018-04-15T13:27:49.843Z,20.60
2018-04-15T13:30:17.953Z,20.70
2018-04-15T13:32:46.224Z,20.70
2018-04-15T13:35:14.089Z,20.80
2018-04-15T13:37:42.080Z,21.00
2018-04-15T13:40:13.261Z,21.30
2018-04-15T13:42:40.973Z,21.50
2018-04-15T13:45:10.166Z,22.00
2018-04-15T13:47:38.162Z,22.50
2018-04-15T13:50:05.909Z,22.70
2018-04-15T13:52:37.654Z,23.60
2018-04-15T13:55:10.747Z,24.10
2018-04-15T13:57:39.251Z,24.50
2018-04-15T14:00:06.892Z,24.60
2018-04-15T14:02:34.863Z,24.50
2018-04-15T14:05:03.412Z,24.30
2018-04-15T14:07:31.079Z,24.20
2018-04-15T14:09:59.077Z,24.30
2018-04-15T14:12:27.057Z,24.30
2018-04-15T14:14:55.237Z,24.40
2018-04-15T14:17:23.301Z,24.40
2018-04-15T14:19:52.800Z,24.40
2018-04-15T14:22:20.462Z,24.50
2018-04-15T14:24:48.460Z,24.50
2018-04-15T14:27:17.024Z,24.90
2018-04-15T14:29:45.095Z,25.10
2018-04-15T14:32:12.668Z,25.50
2018-04-15T14:34:40.618Z,25.70
2018-04-15T14:37:08.644Z,26.20
2018-04-15T14:39:36.249Z,26.40
2018-04-15T14:42:04.453Z,26.40
2018-04-15T14:44:31.983Z,26.30
2018-04-15T14:46:59.552Z,26.80
2018-04-15T14:49:27.207Z,26.80
2018-04-15T14:51:55.278Z,27.00
2018-04-15T14:54:25.901Z,27.00
2018-04-15T14:56:53.432Z,27.20
2018-04-15T14:59:21.739Z,27.50
2018-04-15T15:01:49.755Z,27.70
2018-04-15T15:04:24.864Z,27.70
2018-04-15T15:06:52.554Z,27.90
2018-04-15T15:09:20.392Z,27.90
2018-04-15T15:11:48.354Z,27.80
2018-04-15T15:14:16.016Z,27.70
2018-04-15T15:16:45.179Z,27.80
2018-04-15T15:19:12.691Z,27.60
2018-04-15T15:21:40.697Z,27.50
2018-04-15T15:24:10.463Z,27.20
2018-04-15T15:26:38.126Z,27.00
2018-04-15T15:29:05.983Z,26.90
2018-04-15T15:31:34.161Z,26.40
2018-04-15T15:34:02.229Z,26.10
2018-04-15T15:36:34.092Z,25.80
2018-04-15T15:39:02.060Z,25.70
2018-04-15T15:41:31.160Z,25.40
2018-04-15T15:43:58.615Z,25.30
2018-04-15T15:46:26.892Z,25.20
2018-04-15T15:48:54.914Z,25.10
2018-04-15T15:51:22.728Z,24.90
2018-04-15T15:53:51.006Z,24.80
2018-04-15T15:56:19.119Z,24.50
2018-04-15T15:58:47.764Z,24.40
2018-04-15T16:01:16.054Z,24.20
2018-04-15T16:03:47.493Z,24.10
2018-04-15T16:06:15.668Z,23.90
2018-04-15T16:08:43.225Z,23.80
2018-04-15T16:11:11.609Z,23.70
2018-04-15T16:13:47.896Z,23.70
2018-04-15T16:16:16.454Z,23.60
2018-04-15T16:18:45.045Z,23.60
2018-04-15T16:21:13.109Z,23.00
2018-04-15T16:23:43.846Z,23.10
2018-04-15T16:26:11.429Z,23.00
2018-04-15T16:28:39.175Z,22.70
2018-04-15T16:31:07.754Z,22.80
2018-04-15T16:33:35.826Z,23.00
2018-04-15T16:36:04.000Z,23.10
2018-04-15T16:38:32.081Z,22.90
2018-04-15T16:40:59.748Z,23.00
2018-04-15T16:43:27.434Z,22.70
2018-04-15T16:45:55.061Z,22.50
2018-04-15T16:48:23.056Z,22.40
2018-04-15T16:50:50.727Z,22.50
2018-04-15T16:53:18.262Z,22.40
2018-04-15T16:55:45.809Z,22.40
2018-04-15T16:58:15.839Z,21.80
2018-04-15T17:00:43.832Z,21.90
2018-04-15T17:03:11.358Z,22.10
2018-04-15T17:05:42.608Z,22.00
2018-04-15T17:08:10.575Z,22.00
2018-04-15T17:10:42.945Z,21.90
2018-04-15T17:13:12.144Z,21.80
2018-04-15T17:15:39.816Z,21.70
2018-04-15T17:18:09.824Z,21.60
2018-04-15T17:20:37.793Z,21.20
2018-04-15T17:23:05.874Z,21.00
2018-04-15T17:25:38.958Z,20.90
2018-04-15T17:28:07.658Z,20.80
2018-04-15T17:30:35.129Z,20.60
2018-04-15T17:33:05.117Z,20.50
2018-04-15T17:35:32.885Z,20.30
2018-04-15T17:38:11.912Z,20.10
2018-04-15T17:40:39.479Z,20.10
2018-04-15T17:43:08.159Z,20.10
2018-04-15T17:45:36.157Z,20.10
2018-04-15T17:48:03.704Z,20.00
2018-04-15T17:50:31.455Z,20.00
2018-04-15T17:53:03.341Z,19.90
2018-04-15T17:55:31.149Z,19.80
2018-04-15T17:57:58.672Z,19.70
2018-04-15T18:00:26.304Z,19.70
2018-04-15T18:02:54.575Z,19.50
2018-04-15T18:05:22.856Z,19.40
2018-04-15T18:07:51.134Z,19.30
2018-04-15T18:10:19.101Z,19.20
2018-04-15T18:12:47.977Z,19.20
2018-04-15T18:15:21.213Z,19.20
2018-04-15T18:17:48.846Z,19.00
2018-04-15T18:20:17.644Z,18.80
2018-04-15T18:22:45.563Z,18.80
2018-04-15T18:25:13.269Z,18.70
2018-04-15T18:27:41.543Z,18.60
2018-04-15T18:30:09.204Z,18.60
2018-04-15T18:32:37.379Z,18.50
2018-04-15T18:35:06.844Z,18.40
2018-04-15T18:37:34.547Z,18.30
2018-04-15T18:40:03.132Z,18.20
2018-04-15T18:42:35.853Z,18.10
2018-04-15T18:45:05.641Z,18.10
2018-04-15T18:47:40.075Z,18.00
2018-04-15T18:50:08.822Z,17.90
2018-04-15T18:52:36.910Z,17.90
2018-04-15T18:55:04.886Z,17.80
2018-04-15T18:57:43.738Z,17.80
2018-04-15T19:00:12.703Z,17.60
2018-04-15T19:02:40.707Z,17.50
2018-04-15T19:05:08.329Z,17.50
2018-04-15T19:07:36.839Z,17.40
2018-04-15T19:10:05.549Z,17.40
2018-04-15T19:12:33.263Z,17.30
2018-04-15T19:15:03.381Z,17.30
2018-04-15T19:17:36.932Z,17.20
2018-04-15T19:20:04.540Z,17.20
2018-04-15T19:22:36.612Z,17.10
2018-04-15T19:25:04.582Z,17.00
2018-04-15T19:27:32.447Z,16.90
2018-04-15T19:30:06.867Z,16.90
2018-04-15T19:32:42.825Z,16.80
2018-04-15T19:35:10.816Z,16.80
2018-04-15T19:37:38.666Z,16.70
2018-04-15T19:40:06.933Z,16.70
2018-04-15T19:42:34.948Z,16.60
2018-04-15T19:45:13.020Z,16.50
2018-04-15T19:47:42.622Z,16.40
2018-04-15T19:50:14.994Z,16.40
2018-04-15T19:52:42.560Z,16.30
2018-04-15T19:55:10.672Z,16.20
2018-04-15T19:57:40.465Z,16.20
2018-04-15T20:00:08.205Z,16.20
2018-04-15T20:02:36.178Z,16.10
2018-04-15T20:05:04.656Z,16.00
2018-04-15T20:07:33.340Z,16.00
2018-04-15T20:10:01.522Z,15.90
2018-04-15T20:12:30.097Z,15.80
2018-04-15T20:15:01.867Z,15.80
2018-04-15T20:17:29.426Z,15.70
2018-04-15T20:19:57.385Z,15.70
2018-04-15T20:22:25.367Z,15.60
2018-04-15T20:24:53.333Z,15.60
2018-04-15T20:27:21.706Z,15.50
2018-04-15T20:29:49.673Z,15.50
2018-04-15T20:32:19.384Z,15.40
2018-04-15T20:34:47.368Z,15.40
2018-04-15T20:37:22.698Z,15.30
2018-04-15T20:39:51.258Z,15.30
2018-04-15T20:42:18.850Z,15.20
2018-04-15T20:44:48.245Z,15.20
2018-04-15T20:47:16.940Z,15.10
2018-04-15T20:49:44.900Z,15.10
2018-04-15T20:52:15.257Z,14.90
2018-04-15T20:54:46.269Z,14.90
2018-04-15T20:57:18.384Z,14.90
2018-04-15T20:59:45.900Z,14.80
2018-04-15T21:02:13.664Z,14.80
2018-04-15T21:04:41.840Z,14.80
2018-04-15T21:07:10.036Z,14.80
2018-04-15T21:09:37.875Z,14.70
2018-04-15T21:12:05.840Z,14.70
2018-04-15T21:14:33.906Z,14.60
2018-04-15T21:17:01.544Z,14.60
2018-04-15T21:19:29.409Z,14.60
2018-04-15T21:21:56.949Z,14.50
2018-04-15T21:24:24.673Z,14.50
2018-04-15T21:26:52.862Z,14.50
2018-04-15T21:29:27.881Z,14.40
2018-04-15T21:31:55.545Z,14.40
2018-04-15T21:34:23.099Z,14.40
2018-04-15T21:36:51.180Z,14.40
2018-04-15T21:39:18.840Z,14.40
2018-04-15T21:41:46.700Z,14.30
2018-04-15T21:44:14.772Z,14.30
2018-04-15T21:46:43.234Z,14.30
2018-04-15T21:49:10.924Z,14.20
2018-04-15T21:51:38.994Z,14.10
2018-04-15T21:54:07.001Z,14.00
2018-04-15T21:56:34.932Z,13.90
2018-04-15T21:59:02.589Z,13.80
2018-04-15T22:01:30.566Z,13.70
2018-04-15T22:04:04.161Z,13.70
2018-04-15T22:06:32.075Z,13.80
2018-04-15T22:09:08.098Z,13.60
2018-04-15T22:11:47.670Z,13.60
2018-04-15T22:14:15.427Z,13.50
2018-04-15T22:16:43.205Z,13.40
2018-04-15T22:19:12.219Z,13.40
2018-04-15T22:21:41.861Z,13.40
2018-04-15T22:24:09.832Z,13.50
2018-04-15T22:26:37.913Z,13.50
2018-04-15T22:29:05.611Z,13.50
2018-04-15T22:31:33.638Z,13.40
2018-04-15T22:34:01.646Z,13.40
2018-04-15T22:36:29.627Z,13.50
2018-04-15T22:38:57.170Z,13.40
2018-04-15T22:41:24.903Z,13.20
2018-04-15T22:43:52.982Z,13.30
2018-04-15T22:46:20.637Z,13.40
2018-04-15T22:48:48.605Z,13.40
2018-04-15T22:51:16.678Z,13.50
2018-04-15T22:53:44.956Z,13.50
2018-04-15T22:56:12.514Z,13.50
2018-04-15T22:58:47.092Z,13.50
2018-04-15T23:01:15.723Z,13.50
2018-04-15T23:03:44.000Z,13.50
2018-04-15T23:06:11.973Z,13.50
2018-04-15T23:08:39.824Z,13.50
2018-04-15T23:11:07.400Z,13.50
2018-04-15T23:13:34.878Z,13.40
2018-04-15T23:16:02.776Z,13.40
2018-04-15T23:18:30.278Z,13.40
2018-04-15T23:20:58.298Z,13.40
2018-04-15T23:23:25.723Z,13.40
2018-04-15T23:25:53.821Z,13.30
2018-04-15T23:28:21.307Z,13.30
2018-04-15T23:30:48.835Z,13.30
2018-04-15T23:33:16.470Z,13.20
2018-04-15T23:35:44.542Z,13.20
2018-04-15T23:38:12.459Z,13.20
2018-04-15T23:40:40.122Z,13.20
2018-04-15T23:43:07.837Z,13.00
2018-04-15T23:45:35.763Z,13.10
2018-04-15T23:48:03.373Z,13.10
2018-04-15T23:50:30.949Z,13.10
2018-04-15T23:52:58.551Z,13.10
2018-04-15T23:55:26.366Z,13.00
2018-04-15T23:57:54.315Z,13.10
