createdAt,value
2023-05-12T00:01:28.954Z,4.60
2023-05-12T00:03:58.124Z,5.25
2023-05-12T00:06:26.827Z,4.93
2023-05-12T00:08:56.029Z,4.47
2023-05-12T00:11:24.832Z,4.60
2023-05-12T00:13:55.812Z,5.95
2023-05-12T00:16:24.545Z,5.30
2023-05-12T00:18:52.598Z,4.22
2023-05-12T00:21:21.342Z,4.53
2023-05-12T00:23:49.652Z,4.05
2023-05-12T00:26:17.669Z,4.35
2023-05-12T00:28:48.925Z,5.43
2023-05-12T00:31:17.554Z,5.80
2023-05-12T00:33:46.717Z,4.43
2023-05-12T00:36:14.877Z,5.60
2023-05-12T00:38:43.733Z,5.22
2023-05-12T00:41:11.996Z,4.18
2023-05-12T00:43:40.504Z,4.10
2023-05-12T00:46:09.701Z,5.75
2023-05-12T00:48:38.287Z,4.32
2023-05-12T00:51:07.473Z,4.63
2023-05-12T00:53:48.161Z,4.10
2023-05-12T00:56:20.357Z,4.28
2023-05-12T00:58:48.895Z,4.57
2023-05-12T01:01:18.565Z,4.00
2023-05-12T01:03:49.007Z,5.07
2023-05-12T01:06:44.270Z,4.03
2023-05-12T01:09:13.713Z,4.78
2023-05-12T01:11:42.538Z,4.10
2023-05-12T01:14:11.548Z,5.63
2023-05-12T01:16:48.336Z,4.80
2023-05-12T01:19:30.077Z,5.72
2023-05-12T01:22:00.075Z,3.60
2023-05-12T01:24:33.478Z,4.57
2023-05-12T01:27:03.192Z,5.32
2023-05-12T01:29:32.766Z,5.28
2023-05-12T01:32:03.046Z,4.88
2023-05-12T01:34:34.152Z,4.60
2023-05-12T01:37:02.867Z,4.28
2023-05-12T01:39:32.080Z,4.97
2023-05-12T01:42:00.420Z,5.88
2023-05-12T01:44:28.538Z,4.63
2023-05-12T01:46:57.076Z,4.60
2023-05-12T01:49:25.256Z,4.38
2023-05-12T01:51:53.714Z,4.95
2023-05-12T01:54:27.913Z,4.05
2023-05-12T01:56:56.934Z,4.63
2023-05-12T01:59:25.737Z,4.13
2023-05-12T02:01:55.116Z,3.97
2023-05-12T02:04:30.035Z,4.63
2023-05-12T02:06:59.965Z,3.67
2023-05-12T02:09:29.013Z,4.68
2023-05-12T02:12:02.528Z,4.38
2023-05-12T02:14:31.032Z,4.50
2023-05-12T02:17:00.392Z,6.03
2023-05-12T02:19:30.047Z,3.72
2023-05-12T02:22:00.313Z,4.38
2023-05-12T02:24:29.926Z,3.70
2023-05-12T02:26:57.899Z,3.95
2023-05-12T02:29:26.215Z,5.03
2023-05-12T02:31:55.040Z,4.43
2023-05-12T02:34:23.177Z,4.88
2023-05-12T02:36:52.323Z,4.00
2023-05-12T02:39:21.141Z,3.95
2023-05-12T02:41:49.807Z,3.75
2023-05-12T02:44:20.842Z,3.78
2023-05-12T02:46:49.621Z,4.03
2023-05-12T02:49:18.014Z,4.13
2023-05-12T02:51:49.215Z,4.00
2023-05-12T02:54:17.532Z,4.72
2023-05-12T02:56:45.888Z,4.95
2023-05-12T02:59:14.887Z,4.40
2023-05-12T03:01:44.019Z,4.10
2023-05-12T03:04:13.096Z,4.80
2023-05-12T03:06:41.279Z,3.75
2023-05-12T03:09:09.652Z,4.55
2023-05-12T03:11:37.585Z,4.30
2023-05-12T03:14:05.944Z,4.90
2023-05-12T03:16:35.017Z,5.57
2023-05-12T03:19:05.401Z,4.95
2023-05-12T03:21:33.732Z,5.32
2023-05-12T03:24:02.113Z,5.68
2023-05-12T03:26:30.936Z,4.20
2023-05-12T03:28:59.643Z,4.00
2023-05-12T03:31:27.917Z,5.53
2023-05-12T03:33:56.451Z,4.50
2023-05-12T03:36:28.350Z,4.60
2023-05-12T03:38:57.617Z,4.38
2023-05-12T03:41:26.318Z,5.82
2023-05-12T03:43:54.841Z,5.32
2023-05-12T03:46:23.608Z,6.32
2023-05-12T03:48:51.771Z,5.75
2023-05-12T03:51:20.290Z,5.78
2023-05-12T03:53:48.846Z,7.38
2023-05-12T03:56:17.468Z,7.28
2023-05-12T03:58:49.310Z,7.60
2023-05-12T04:01:19.080Z,5.30
2023-05-12T04:03:48.768Z,4.60
2023-05-12T04:06:17.166Z,4.47
2023-05-12T04:08:46.138Z,4.05
2023-05-12T04:11:14.230Z,4.53
2023-05-12T04:13:44.294Z,4.57
2023-05-12T04:16:12.403Z,4.15
2023-05-12T04:18:40.634Z,5.15
2023-05-12T04:21:09.656Z,4.68
2023-05-12T04:23:37.680Z,3.47
2023-05-12T04:26:07.172Z,3.92
2023-05-12T04:28:37.154Z,3.42
2023-05-12T04:31:05.810Z,3.75
2023-05-12T04:33:35.714Z,3.40
2023-05-12T04:36:05.876Z,3.85
2023-05-12T04:38:34.985Z,3.20
2023-05-12T04:41:04.320Z,3.80
2023-05-12T04:46:05.832Z,4.40
2023-05-12T04:48:33.860Z,3.60
2023-05-12T04:51:02.368Z,3.83
2023-05-12T04:53:34.749Z,3.53
2023-05-12T04:56:03.777Z,3.42
2023-05-12T04:58:37.391Z,4.28
2023-05-12T05:01:07.389Z,4.07
2023-05-12T05:03:36.811Z,4.18
2023-05-12T05:06:05.442Z,3.75
2023-05-12T05:08:34.368Z,4.97
2023-05-12T05:11:05.879Z,3.40
2023-05-12T05:13:34.618Z,4.32
2023-05-12T05:16:02.888Z,4.40
2023-05-12T05:18:32.399Z,4.28
2023-05-12T05:21:00.893Z,4.60
2023-05-12T05:23:29.034Z,4.10
2023-05-12T05:25:58.474Z,5.10
2023-05-12T05:28:26.777Z,3.97
2023-05-12T05:30:55.417Z,3.83
2023-05-12T05:33:24.354Z,4.40
2023-05-12T05:35:53.570Z,4.43
2023-05-12T05:38:22.238Z,4.50
2023-05-12T05:40:54.219Z,4.30
2023-05-12T05:45:53.383Z,3.80
2023-05-12T05:48:22.753Z,4.00
2023-05-12T05:50:52.721Z,4.45
2023-05-12T05:53:23.194Z,3.63
2023-05-12T05:55:52.655Z,3.08
2023-05-12T05:58:21.484Z,3.67
2023-05-12T06:00:51.076Z,3.90
2023-05-12T06:03:19.841Z,3.53
2023-05-12T06:05:49.076Z,3.85
2023-05-12T06:08:18.060Z,3.13
2023-05-12T06:10:46.208Z,3.38
2023-05-12T06:13:14.390Z,3.40
2023-05-12T06:15:43.045Z,2.65
2023-05-12T06:18:14.008Z,2.47
2023-05-12T06:20:43.410Z,4.22
2023-05-12T06:23:12.149Z,4.15
2023-05-12T06:25:41.516Z,2.90
2023-05-12T06:28:09.857Z,3.45
2023-05-12T06:30:39.013Z,3.80
2023-05-12T06:33:07.573Z,3.22
2023-05-12T06:35:36.515Z,3.47
2023-05-12T06:38:07.701Z,3.42
2023-05-12T06:40:35.933Z,2.50
2023-05-12T06:43:04.917Z,2.75
2023-05-12T06:45:37.010Z,2.53
2023-05-12T06:48:06.137Z,2.75
2023-05-12T06:50:34.803Z,3.75
2023-05-12T06:53:02.993Z,3.00
2023-05-12T06:55:31.536Z,2.50
2023-05-12T06:57:59.668Z,3.40
2023-05-12T07:00:27.876Z,3.63
2023-05-12T07:02:58.030Z,3.28
2023-05-12T07:05:27.046Z,3.83
2023-05-12T07:07:55.532Z,5.93
2023-05-12T07:10:24.753Z,4.47
2023-05-12T07:12:53.420Z,3.65
2023-05-12T07:15:21.855Z,3.22
2023-05-12T07:17:51.717Z,2.95
2023-05-12T07:20:20.697Z,2.10
2023-05-12T07:22:49.138Z,2.38
2023-05-12T07:25:17.836Z,2.20
2023-05-12T07:27:47.160Z,2.45
2023-05-12T07:30:15.425Z,2.78
2023-05-12T07:32:44.229Z,2.90
2023-05-12T07:35:13.355Z,2.35
2023-05-12T07:37:41.972Z,2.17
2023-05-12T07:40:11.469Z,2.25
2023-05-12T07:42:42.395Z,1.70
2023-05-12T07:45:11.697Z,2.40
2023-05-12T07:47:40.338Z,2.10
2023-05-12T07:50:08.869Z,2.30
2023-05-12T07:52:37.400Z,2.40
2023-05-12T07:55:06.049Z,1.80
2023-05-12T07:57:35.346Z,2.03
2023-05-12T08:00:04.987Z,2.67
2023-05-12T08:02:43.488Z,3.13
2023-05-12T08:05:12.304Z,2.72
2023-05-12T08:07:43.718Z,3.20
2023-05-12T08:10:15.958Z,3.92
2023-05-12T08:12:45.149Z,2.87
2023-05-12T08:15:13.665Z,3.58
2023-05-12T08:17:42.011Z,3.08
2023-05-12T08:20:11.752Z,3.53
2023-05-12T08:22:40.258Z,3.35
2023-05-12T08:25:11.017Z,2.92
2023-05-12T08:27:40.656Z,3.17
2023-05-12T08:30:10.375Z,3.33
2023-05-12T08:32:38.791Z,2.78
2023-05-12T08:35:07.665Z,2.80
2023-05-12T08:37:36.858Z,3.08
2023-05-12T08:40:21.934Z,2.80
2023-05-12T08:43:26.273Z,3.47
2023-05-12T08:45:59.177Z,3.90
2023-05-12T08:48:29.661Z,2.75
2023-05-12T08:50:59.166Z,2.88
2023-05-12T08:53:29.937Z,4.00
2023-05-12T08:57:09.345Z,3.20
2023-05-12T08:58:50.000Z,3.03
2023-05-12T09:01:18.801Z,2.90
2023-05-12T09:03:47.278Z,3.28
2023-05-12T09:06:16.590Z,2.80
2023-05-12T09:08:46.185Z,2.42
2023-05-12T09:11:16.235Z,3.30
2023-05-12T09:14:01.540Z,3.08
2023-05-12T09:16:33.380Z,3.60
2023-05-12T09:19:04.597Z,3.10
2023-05-12T09:21:35.526Z,2.33
2023-05-12T09:24:09.293Z,3.03
2023-05-12T09:26:52.095Z,4.28
2023-05-12T09:32:04.924Z,3.00
2023-05-12T09:37:06.711Z,2.20
2023-05-12T09:39:36.462Z,2.25
2023-05-12T09:42:11.097Z,2.30
2023-05-12T09:44:40.967Z,2.33
2023-05-12T09:47:10.781Z,2.50
2023-05-12T09:49:49.284Z,3.33
2023-05-12T09:52:22.938Z,2.80
2023-05-12T09:54:52.829Z,2.58
2023-05-12T09:57:23.179Z,3.20
2023-05-12T09:59:52.902Z,2.63
2023-05-12T10:02:22.798Z,2.47
2023-05-12T10:04:55.245Z,3.00
2023-05-12T10:07:27.660Z,2.67
2023-05-12T10:10:01.706Z,2.47
2023-05-12T10:12:35.045Z,2.53
2023-05-12T10:15:04.431Z,2.90
2023-05-12T10:17:37.688Z,2.25
2023-05-12T10:20:08.864Z,2.70
2023-05-12T10:22:41.222Z,2.33
2023-05-12T10:25:10.132Z,2.17
2023-05-12T10:27:39.848Z,2.22
2023-05-12T10:30:09.202Z,2.08
2023-05-12T10:32:38.248Z,2.40
2023-05-12T10:35:11.451Z,2.55
2023-05-12T10:37:40.256Z,1.80
2023-05-12T10:40:11.453Z,2.63
2023-05-12T10:42:43.543Z,1.90
2023-05-12T10:45:20.706Z,1.77
2023-05-12T10:47:49.222Z,2.30
2023-05-12T10:50:28.209Z,1.73
2023-05-12T10:52:57.560Z,2.55
2023-05-12T10:56:07.065Z,2.42
2023-05-12T10:58:36.012Z,2.15
2023-05-12T11:01:08.138Z,2.20
2023-05-12T11:03:38.267Z,2.03
2023-05-12T11:06:08.619Z,2.67
2023-05-12T11:08:38.071Z,2.25
2023-05-12T11:11:06.606Z,2.13
2023-05-12T11:13:35.980Z,2.30
2023-05-12T11:16:04.421Z,2.45
2023-05-12T11:18:33.136Z,1.85
2023-05-12T11:21:11.695Z,2.35
2023-05-12T11:23:40.393Z,2.10
2023-05-12T11:26:18.349Z,2.40
2023-05-12T11:28:48.073Z,2.60
2023-05-12T11:31:21.134Z,2.00
2023-05-12T11:33:58.526Z,2.72
2023-05-12T11:36:40.148Z,2.22
2023-05-12T11:39:13.919Z,1.52
2023-05-12T11:41:42.406Z,2.25
2023-05-12T11:44:16.845Z,1.83
2023-05-12T11:47:03.651Z,1.98
2023-05-12T11:49:33.181Z,2.63
2023-05-12T11:52:03.553Z,2.63
2023-05-12T11:54:32.034Z,2.45
2023-05-12T11:57:01.497Z,2.13
2023-05-12T11:59:35.394Z,1.60
2023-05-12T12:02:04.916Z,1.60
2023-05-12T12:04:35.366Z,1.67
2023-05-12T12:07:06.175Z,1.80
2023-05-12T12:09:40.940Z,1.73
2023-05-12T12:12:10.976Z,1.70
2023-05-12T12:14:41.797Z,1.90
2023-05-12T12:17:10.416Z,1.52
2023-05-12T12:19:41.927Z,2.30
2023-05-12T12:22:10.383Z,1.95
2023-05-12T12:24:39.117Z,1.63
2023-05-12T12:27:07.851Z,1.83
2023-05-12T12:29:36.672Z,1.70
2023-05-12T12:32:06.228Z,1.90
2023-05-12T12:34:34.760Z,1.50
2023-05-12T12:37:03.731Z,1.63
2023-05-12T12:39:32.511Z,2.10
2023-05-12T12:42:00.875Z,1.80
2023-05-12T12:44:29.332Z,1.73
2023-05-12T12:46:57.867Z,1.50
2023-05-12T12:49:26.520Z,1.63
2023-05-12T12:51:55.557Z,1.70
2023-05-12T12:54:27.663Z,1.98
2023-05-12T12:56:56.892Z,2.25
2023-05-12T12:59:27.120Z,1.85
2023-05-12T13:01:56.044Z,1.70
2023-05-12T13:04:24.510Z,1.92
2023-05-12T13:06:53.563Z,2.22
2023-05-12T13:09:22.288Z,1.88
2023-05-12T13:11:51.464Z,1.77
2023-05-12T13:14:21.830Z,2.53
2023-05-12T13:16:50.452Z,2.20
2023-05-12T13:19:19.806Z,1.67
2023-05-12T13:21:48.263Z,2.25
2023-05-12T13:24:17.283Z,2.42
2023-05-12T13:26:46.237Z,2.05
2023-05-12T13:29:14.440Z,1.75
2023-05-12T13:31:43.166Z,1.50
2023-05-12T13:34:12.174Z,1.88
2023-05-12T13:36:41.934Z,1.85
2023-05-12T13:39:10.465Z,2.10
2023-05-12T13:41:39.459Z,2.65
2023-05-12T13:44:07.796Z,1.83
2023-05-12T13:46:36.659Z,2.25
2023-05-12T13:49:05.802Z,2.13
2023-05-12T13:51:34.398Z,2.17
2023-05-12T13:54:02.515Z,2.30
2023-05-12T13:56:31.494Z,2.28
2023-05-12T13:58:59.785Z,1.73
2023-05-12T14:01:28.999Z,1.35
2023-05-12T14:03:58.255Z,2.15
2023-05-12T14:06:27.613Z,2.10
2023-05-12T14:08:57.027Z,1.80
2023-05-12T14:11:25.245Z,2.60
2023-05-12T14:13:54.107Z,2.42
2023-05-12T14:16:22.484Z,2.00
2023-05-12T14:18:51.078Z,2.15
2023-05-12T14:21:20.143Z,2.58
2023-05-12T14:23:51.095Z,2.25
2023-05-12T14:26:19.760Z,2.40
2023-05-12T14:28:48.179Z,1.67
2023-05-12T14:31:17.518Z,2.35
2023-05-12T14:33:46.262Z,1.83
2023-05-12T14:36:14.916Z,2.40
2023-05-12T14:38:43.064Z,2.20
2023-05-12T14:41:12.332Z,2.28
2023-05-12T14:43:40.614Z,1.90
2023-05-12T14:46:08.972Z,1.80
2023-05-12T14:48:37.962Z,1.90
2023-05-12T14:51:07.043Z,2.97
2023-05-12T14:53:35.930Z,2.35
2023-05-12T14:56:04.593Z,1.98
2023-05-12T14:58:33.576Z,1.98
2023-05-12T15:01:03.006Z,2.03
2023-05-12T15:03:33.667Z,2.05
2023-05-12T15:06:06.938Z,2.10
2023-05-12T15:08:36.142Z,2.28
2023-05-12T15:11:05.236Z,2.97
2023-05-12T15:13:33.857Z,2.20
2023-05-12T15:16:04.825Z,2.10
2023-05-12T15:18:34.235Z,2.45
2023-05-12T15:21:02.691Z,2.15
2023-05-12T15:23:31.542Z,2.00
2023-05-12T15:26:06.983Z,2.35
2023-05-12T15:28:44.611Z,2.45
2023-05-12T15:31:13.151Z,2.80
2023-05-12T15:33:41.673Z,2.22
2023-05-12T15:36:11.940Z,2.38
2023-05-12T15:38:42.483Z,2.70
2023-05-12T15:41:11.932Z,2.33
2023-05-12T15:43:41.227Z,2.22
2023-05-12T15:46:11.073Z,1.88
2023-05-12T15:48:40.269Z,1.83
2023-05-12T15:51:09.363Z,1.88
2023-05-12T15:53:38.081Z,2.20
2023-05-12T15:56:07.645Z,1.80
2023-05-12T15:58:36.843Z,1.60
2023-05-12T16:01:05.243Z,2.35
2023-05-12T16:03:34.087Z,1.88
2023-05-12T16:06:03.239Z,1.60
2023-05-12T16:08:32.663Z,1.90
2023-05-12T16:11:01.382Z,1.65
2023-05-12T16:13:30.701Z,2.75
2023-05-12T16:15:58.798Z,2.40
2023-05-12T16:18:30.654Z,1.95
2023-05-12T16:20:59.890Z,1.60
2023-05-12T16:23:28.490Z,2.22
2023-05-12T16:25:57.758Z,1.85
2023-05-12T16:28:27.122Z,2.00
2023-05-12T16:30:56.525Z,1.90
2023-05-12T16:33:25.174Z,1.75
2023-05-12T16:35:53.162Z,1.67
2023-05-12T16:38:21.896Z,1.58
2023-05-12T16:40:50.428Z,1.60
2023-05-12T16:43:19.313Z,1.90
2023-05-12T16:45:48.225Z,1.40
2023-05-12T16:48:17.171Z,1.70
2023-05-12T16:50:45.829Z,2.05
2023-05-12T16:53:14.599Z,1.70
2023-05-12T16:55:44.039Z,1.70
2023-05-12T16:58:12.640Z,2.10
2023-05-12T17:00:42.573Z,2.20
2023-05-12T17:03:12.535Z,2.00
2023-05-12T17:05:45.102Z,1.88
2023-05-12T17:08:13.718Z,1.83
2023-05-12T17:10:42.349Z,1.70
2023-05-12T17:13:11.374Z,1.60
2023-05-12T17:15:41.315Z,1.40
2023-05-12T17:18:10.528Z,1.98
2023-05-12T17:20:38.813Z,1.60
2023-05-12T17:23:08.451Z,1.90
2023-05-12T17:25:38.000Z,1.38
2023-05-12T17:28:07.096Z,1.77
2023-05-12T17:30:35.194Z,1.75
2023-05-12T17:33:04.604Z,2.00
2023-05-12T17:35:33.121Z,1.80
2023-05-12T17:38:02.233Z,2.15
2023-05-12T17:40:57.308Z,1.45
2023-05-12T17:43:25.891Z,1.85
2023-05-12T17:45:54.752Z,1.70
2023-05-12T17:48:25.608Z,2.20
2023-05-12T17:50:54.049Z,1.48
2023-05-12T17:53:22.609Z,1.70
2023-05-12T17:55:51.443Z,1.70
2023-05-12T17:58:21.189Z,1.92
2023-05-12T18:00:49.651Z,1.90
2023-05-12T18:03:23.902Z,2.28
2023-05-12T18:05:54.455Z,2.75
2023-05-12T18:08:23.672Z,2.33
2023-05-12T18:10:52.205Z,2.20
2023-05-12T18:13:21.182Z,2.30
2023-05-12T18:15:50.461Z,2.08
2023-05-12T18:18:19.347Z,2.72
2023-05-12T18:20:47.975Z,2.33
2023-05-12T18:23:16.705Z,2.42
2023-05-12T18:25:45.801Z,2.08
2023-05-12T18:28:14.256Z,3.10
2023-05-12T18:30:42.764Z,2.08
2023-05-12T18:33:11.561Z,2.45
2023-05-12T18:35:40.866Z,2.85
2023-05-12T18:38:09.602Z,2.63
2023-05-12T18:40:38.764Z,3.45
2023-05-12T18:43:07.250Z,4.00
2023-05-12T18:45:35.473Z,5.30
2023-05-12T18:48:04.531Z,6.95
2023-05-12T18:50:33.355Z,6.90
2023-05-12T18:53:02.496Z,11.32
2023-05-12T18:55:31.119Z,11.60
2023-05-12T18:57:59.884Z,7.15
2023-05-12T19:00:32.193Z,7.97
2023-05-12T19:03:00.464Z,4.63
2023-05-12T19:05:30.470Z,4.78
2023-05-12T19:07:58.665Z,4.60
2023-05-12T19:10:27.850Z,4.22
2023-05-12T19:12:56.501Z,3.88
2023-05-12T19:15:26.008Z,4.03
2023-05-12T19:17:54.509Z,5.05
2023-05-12T19:20:23.228Z,6.18
2023-05-12T19:22:52.310Z,4.88
2023-05-12T19:25:21.374Z,7.03
2023-05-12T19:27:51.214Z,6.85
2023-05-12T19:30:19.479Z,7.35
2023-05-12T19:32:50.232Z,6.35
2023-05-12T19:35:19.399Z,6.63
2023-05-12T19:37:48.055Z,6.95
2023-05-12T19:40:17.190Z,6.82
2023-05-12T19:42:45.702Z,4.97
2023-05-12T19:45:15.216Z,4.57
2023-05-12T19:47:44.083Z,4.90
2023-05-12T19:50:12.216Z,5.57
2023-05-12T19:52:41.374Z,5.82
2023-05-12T19:55:11.162Z,6.15
2023-05-12T19:57:39.958Z,6.72
2023-05-12T20:00:10.242Z,5.70
2023-05-12T20:02:41.849Z,6.25
2023-05-12T20:05:10.758Z,6.55
2023-05-12T20:07:39.281Z,5.82
2023-05-12T20:10:08.793Z,5.28
2023-05-12T20:12:36.823Z,5.47
2023-05-12T20:15:06.999Z,5.07
2023-05-12T20:17:36.744Z,5.07
2023-05-12T20:20:05.953Z,5.00
2023-05-12T20:22:34.915Z,4.70
2023-05-12T20:25:05.102Z,4.97
2023-05-12T20:27:35.736Z,5.15
2023-05-12T20:30:05.624Z,5.18
2023-05-12T20:32:34.922Z,4.35
2023-05-12T20:35:03.851Z,3.97
2023-05-12T20:37:33.284Z,4.30
2023-05-12T20:40:02.590Z,3.63
2023-05-12T20:42:33.529Z,3.05
2023-05-12T20:45:02.210Z,4.43
2023-05-12T20:47:35.495Z,4.15
2023-05-12T20:50:05.776Z,4.38
2023-05-12T20:52:39.824Z,4.60
2023-05-12T20:55:09.822Z,3.75
2023-05-12T20:57:40.128Z,3.88
2023-05-12T21:00:10.946Z,3.30
2023-05-12T21:02:39.953Z,3.70
2023-05-12T21:05:08.930Z,3.22
2023-05-12T21:07:37.513Z,2.92
2023-05-12T21:10:06.722Z,2.90
2023-05-12T21:12:36.526Z,2.63
2023-05-12T21:15:05.227Z,3.97
2023-05-12T21:17:35.891Z,3.00
2023-05-12T21:20:04.383Z,3.17
2023-05-12T21:22:32.604Z,3.60
2023-05-12T21:25:00.972Z,4.28
2023-05-12T21:27:32.130Z,4.35
2023-05-12T21:30:01.236Z,4.13
2023-05-12T21:32:29.559Z,3.88
2023-05-12T21:34:58.148Z,4.78
2023-05-12T21:37:26.709Z,4.80
2023-05-12T21:39:55.385Z,3.72
2023-05-12T21:42:23.960Z,4.32
2023-05-12T21:44:52.611Z,5.10
2023-05-12T21:47:21.323Z,5.70
2023-05-12T21:49:55.144Z,6.85
2023-05-12T21:52:23.574Z,9.05
2023-05-12T21:54:52.677Z,5.60
2023-05-12T21:57:21.450Z,4.70
2023-05-12T21:59:49.827Z,4.43
2023-05-12T22:02:19.001Z,4.78
2023-05-12T22:04:48.104Z,4.28
2023-05-12T22:07:17.211Z,4.18
2023-05-12T22:09:45.327Z,3.67
2023-05-12T22:12:17.538Z,5.10
2023-05-12T22:14:46.887Z,5.50
2023-05-12T22:17:16.194Z,5.30
2023-05-12T22:19:44.883Z,5.75
2023-05-12T22:22:13.039Z,6.43
2023-05-12T22:24:41.433Z,5.00
2023-05-12T22:27:10.061Z,5.68
2023-05-12T22:29:38.572Z,7.03
2023-05-12T22:32:06.887Z,6.18
2023-05-12T22:34:35.595Z,6.13
2023-05-12T22:37:04.830Z,5.55
2023-05-12T22:39:33.335Z,4.97
2023-05-12T22:42:03.399Z,5.03
2023-05-12T22:44:31.591Z,4.38
2023-05-12T22:47:00.097Z,4.85
2023-05-12T22:49:28.718Z,4.78
2023-05-12T22:51:56.851Z,4.30
2023-05-12T22:54:25.388Z,4.03
2023-05-12T22:56:53.324Z,3.80
2023-05-12T22:59:22.512Z,3.90
2023-05-12T23:01:51.495Z,4.65
2023-05-12T23:04:20.012Z,3.78
2023-05-12T23:06:48.388Z,4.45
2023-05-12T23:09:17.252Z,3.95
2023-05-12T23:11:45.850Z,4.10
2023-05-12T23:14:14.753Z,4.53
2023-05-12T23:16:43.991Z,3.40
2023-05-12T23:19:12.522Z,3.75
2023-05-12T23:21:41.140Z,3.25
2023-05-12T23:24:09.320Z,4.28
2023-05-12T23:26:37.769Z,3.90
2023-05-12T23:29:06.557Z,4.55
2023-05-12T23:31:34.677Z,3.50
2023-05-12T23:34:02.858Z,3.92
2023-05-12T23:36:31.958Z,3.65
2023-05-12T23:39:00.203Z,3.95
2023-05-12T23:41:31.891Z,3.67
2023-05-12T23:43:59.971Z,3.13
2023-05-12T23:46:28.197Z,3.80
2023-05-12T23:48:56.841Z,3.22
2023-05-12T23:51:24.936Z,3.03
2023-05-12T23:53:53.477Z,2.97
2023-05-12T23:56:22.693Z,2.40
2023-05-12T23:58:51.311Z,3.47
