createdAt,value
2023-04-13T00:00:31.598Z,100845.75
2023-04-13T00:01:35.378Z,100857.16
2023-04-13T00:02:39.436Z,100851.25
2023-04-13T00:03:45.249Z,100867.34
2023-04-13T00:04:49.070Z,100848.16
2023-04-13T00:05:53.484Z,100864.25
2023-04-13T00:06:57.804Z,100852.19
2023-04-13T00:08:01.691Z,100867.56
2023-04-13T00:09:08.949Z,100867.22
2023-04-13T00:10:12.803Z,100835.97
2023-04-13T00:11:16.436Z,100867.31
2023-04-13T00:12:20.089Z,100876.88
2023-04-13T00:13:23.743Z,100877.56
2023-04-13T00:14:27.564Z,100872.59
2023-04-13T00:15:31.541Z,100880.56
2023-04-13T00:16:35.255Z,100872.59
2023-04-13T00:17:38.921Z,100881.59
2023-04-13T00:18:44.280Z,100876.97
2023-04-13T00:19:48.211Z,100882.94
2023-04-13T00:20:51.889Z,100883.66
2023-04-13T00:21:55.541Z,100884.91
2023-04-13T00:22:59.228Z,100888.91
2023-04-13T00:24:02.980Z,100883.41
2023-04-13T00:25:07.842Z,100883.41
2023-04-13T00:26:11.515Z,100890.34
2023-04-13T00:27:15.100Z,100878.13
2023-04-13T00:28:18.771Z,100871.00
2023-04-13T00:29:22.508Z,100898.22
2023-04-13T00:30:26.185Z,100896.25
2023-04-13T00:31:29.933Z,100895.03
2023-04-13T00:32:33.678Z,100895.25
2023-04-13T00:33:37.407Z,100903.22
2023-04-13T00:34:42.791Z,100902.22
2023-04-13T00:35:46.460Z,100897.91
2023-04-13T00:36:50.525Z,100900.91
2023-04-13T00:37:54.695Z,100905.69
2023-04-13T00:38:58.349Z,100907.22
2023-04-13T00:40:02.307Z,100902.84
2023-04-13T00:41:06.418Z,100915.25
2023-04-13T00:42:10.315Z,100914.78
2023-04-13T00:43:14.000Z,100913.50
2023-04-13T00:44:17.914Z,100913.97
2023-04-13T00:45:21.650Z,100915.09
2023-04-13T00:46:25.490Z,100917.25
2023-04-13T00:47:32.653Z,100919.75
2023-04-13T00:48:36.342Z,100913.78
2023-04-13T00:49:41.691Z,100905.19
2023-04-13T00:50:45.543Z,100894.59
2023-04-13T00:51:49.443Z,100916.38
2023-04-13T00:52:53.170Z,100929.84
2023-04-13T00:53:57.916Z,100921.56
2023-04-13T00:55:02.009Z,100931.47
2023-04-13T00:56:06.028Z,100928.13
2023-04-13T00:57:09.801Z,100910.09
2023-04-13T00:58:14.207Z,100932.50
2023-04-13T00:59:17.907Z,100928.50
2023-04-13T01:00:22.265Z,100909.22
2023-04-13T01:01:26.080Z,100930.56
2023-04-13T01:02:29.975Z,100927.72
2023-04-13T01:03:33.670Z,100935.53
2023-04-13T01:04:37.829Z,100935.88
2023-04-13T01:05:50.426Z,100937.72
2023-04-13T01:07:04.224Z,100940.06
2023-04-13T01:08:16.916Z,100938.66
2023-04-13T01:09:26.573Z,100924.28
2023-04-13T01:10:36.064Z,100947.59
2023-04-13T01:11:48.094Z,100935.72
2023-04-13T01:13:00.393Z,100935.72
2023-04-13T01:14:12.554Z,100932.97
2023-04-13T01:15:17.816Z,100943.22
2023-04-13T01:16:25.292Z,100931.81
2023-04-13T01:18:54.100Z,100944.34
2023-04-13T01:20:01.873Z,100945.25
2023-04-13T01:21:11.518Z,100952.84
2023-04-13T01:22:15.587Z,100946.59
2023-04-13T01:23:28.759Z,100942.00
2023-04-13T01:24:41.626Z,100944.75
2023-04-13T01:25:52.221Z,100949.47
2023-04-13T01:27:05.655Z,100950.72
2023-04-13T01:28:13.301Z,100944.28
2023-04-13T01:29:17.227Z,100951.97
2023-04-13T01:30:22.183Z,100951.63
2023-04-13T01:31:26.437Z,100949.66
2023-04-13T01:32:30.430Z,100944.47
2023-04-13T01:33:34.326Z,100950.56
2023-04-13T01:34:39.265Z,100950.91
2023-04-13T01:35:46.286Z,100950.13
2023-04-13T01:36:53.834Z,100949.03
2023-04-13T01:37:58.055Z,100946.63
2023-04-13T01:39:01.796Z,100929.78
2023-04-13T01:40:06.092Z,100946.72
2023-04-13T01:41:09.755Z,100960.66
2023-04-13T01:42:13.493Z,100935.84
2023-04-13T01:43:19.435Z,100957.78
2023-04-13T01:44:23.070Z,100954.22
2023-04-13T01:45:28.711Z,100959.84
2023-04-13T01:46:34.829Z,100964.66
2023-04-13T01:47:43.144Z,100949.56
2023-04-13T01:48:52.618Z,100957.78
2023-04-13T01:50:00.692Z,100962.97
2023-04-13T01:51:09.650Z,100960.03
2023-04-13T01:52:14.180Z,100957.06
2023-04-13T01:53:20.790Z,100958.28
2023-04-13T01:54:28.505Z,100956.31
2023-04-13T01:55:32.701Z,100958.41
2023-04-13T01:56:39.973Z,100953.19
2023-04-13T01:57:45.020Z,100957.28
2023-04-13T01:58:52.532Z,100957.47
2023-04-13T01:59:56.192Z,100961.84
2023-04-13T02:00:59.913Z,100959.63
2023-04-13T02:02:03.555Z,100965.97
2023-04-13T02:03:08.796Z,100951.69
2023-04-13T02:04:12.676Z,100969.38
2023-04-13T02:05:16.398Z,100967.94
2023-04-13T02:06:25.245Z,100952.66
2023-04-13T02:07:28.872Z,100967.28
2023-04-13T02:08:33.555Z,100971.41
2023-04-13T02:09:37.316Z,100970.31
2023-04-13T02:10:40.922Z,100972.66
2023-04-13T02:11:44.613Z,100972.13
2023-04-13T02:12:48.386Z,100959.28
2023-04-13T02:13:53.725Z,100962.31
2023-04-13T02:14:57.417Z,100960.41
2023-04-13T02:16:01.178Z,100958.56
2023-04-13T02:17:04.800Z,100958.03
2023-04-13T02:18:08.865Z,100962.81
2023-04-13T02:19:12.545Z,100953.53
2023-04-13T02:20:16.328Z,100952.88
2023-04-13T02:21:19.986Z,100959.19
2023-04-13T02:22:23.868Z,100957.03
2023-04-13T02:23:27.603Z,100941.69
2023-04-13T02:24:31.278Z,100962.75
2023-04-13T02:25:35.130Z,100960.59
2023-04-13T02:26:38.789Z,100960.34
2023-04-13T02:27:42.827Z,100960.34
2023-04-13T02:28:52.938Z,100952.94
2023-04-13T02:29:56.607Z,100959.72
2023-04-13T02:31:00.275Z,100968.72
2023-04-13T02:32:04.169Z,100959.72
2023-04-13T02:33:07.876Z,100963.81
2023-04-13T02:34:14.082Z,100970.16
2023-04-13T02:35:17.764Z,100957.22
2023-04-13T02:36:21.932Z,100960.88
2023-04-13T02:37:25.690Z,100961.69
2023-04-13T02:38:29.602Z,100965.16
2023-04-13T02:39:33.216Z,100962.66
2023-04-13T02:40:36.829Z,100962.16
2023-04-13T02:41:40.539Z,100963.56
2023-04-13T02:42:44.249Z,100963.13
2023-04-13T02:43:47.898Z,100961.25
2023-04-13T02:44:53.243Z,100958.19
2023-04-13T02:45:57.569Z,100945.53
2023-04-13T02:47:01.301Z,100956.41
2023-04-13T02:48:05.087Z,100967.22
2023-04-13T02:49:08.684Z,100964.28
2023-04-13T02:50:12.997Z,100956.59
2023-04-13T02:51:16.654Z,100957.78
2023-04-13T02:52:20.324Z,100952.19
2023-04-13T02:53:24.117Z,100946.63
2023-04-13T02:54:27.859Z,100952.50
2023-04-13T02:55:31.473Z,100922.53
2023-04-13T02:56:35.195Z,100952.44
2023-04-13T02:57:39.043Z,100957.06
2023-04-13T02:58:45.612Z,100950.72
2023-04-13T02:59:49.516Z,100933.38
2023-04-13T03:00:54.781Z,100952.34
2023-04-13T03:01:58.422Z,100954.06
2023-04-13T03:03:02.504Z,100943.47
2023-04-13T03:04:06.602Z,100941.97
2023-04-13T03:05:11.147Z,100944.06
2023-04-13T03:06:14.896Z,100947.16
2023-04-13T03:07:18.576Z,100944.88
2023-04-13T03:08:22.264Z,100934.59
2023-04-13T03:09:26.252Z,100944.31
2023-04-13T03:10:31.100Z,100938.75
2023-04-13T03:11:34.794Z,100940.28
2023-04-13T03:12:38.844Z,100942.41
2023-04-13T03:13:42.499Z,100937.69
2023-04-13T03:14:48.476Z,100943.59
2023-04-13T03:15:53.838Z,100942.47
2023-04-13T03:17:03.410Z,100942.34
2023-04-13T03:18:07.255Z,100946.69
2023-04-13T03:19:11.025Z,100927.03
2023-04-13T03:20:14.767Z,100941.00
2023-04-13T03:21:18.416Z,100931.25
2023-04-13T03:22:22.162Z,100949.97
2023-04-13T03:23:25.811Z,100950.88
2023-04-13T03:24:29.445Z,100941.66
2023-04-13T03:25:34.094Z,100942.63
2023-04-13T03:26:37.862Z,100951.38
2023-04-13T03:27:41.516Z,100940.84
2023-04-13T03:28:47.733Z,100944.59
2023-04-13T03:29:51.532Z,100949.34
2023-04-13T03:30:56.866Z,100949.34
2023-04-13T03:32:00.680Z,100948.09
2023-04-13T03:33:04.475Z,100942.78
2023-04-13T03:34:08.101Z,100948.88
2023-04-13T03:35:11.704Z,100947.56
2023-04-13T03:36:15.551Z,100949.75
2023-04-13T03:37:19.213Z,100943.28
2023-04-13T03:38:22.956Z,100939.34
2023-04-13T03:39:26.639Z,100935.50
2023-04-13T03:40:30.353Z,100928.97
2023-04-13T03:41:34.034Z,100935.09
2023-04-13T03:42:37.824Z,100929.06
2023-04-13T03:43:44.896Z,100922.28
2023-04-13T03:44:48.526Z,100925.84
2023-04-13T03:45:52.284Z,100917.16
2023-04-13T03:46:57.716Z,100923.06
2023-04-13T03:48:01.581Z,100925.47
2023-04-13T03:49:08.535Z,100920.03
2023-04-13T03:50:12.459Z,100917.31
2023-04-13T03:51:16.249Z,100907.56
2023-04-13T03:52:20.073Z,100907.25
2023-04-13T03:53:23.802Z,100915.00
2023-04-13T03:54:27.499Z,100904.94
2023-04-13T03:55:31.159Z,100913.72
2023-04-13T03:56:34.879Z,100912.94
2023-04-13T03:57:38.502Z,100912.34
2023-04-13T03:58:42.179Z,100895.81
2023-04-13T03:59:45.895Z,100900.88
2023-04-13T04:00:49.834Z,100898.50
2023-04-13T04:01:53.525Z,100899.94
2023-04-13T04:02:58.953Z,100898.06
2023-04-13T04:04:03.357Z,100905.56
2023-04-13T04:05:07.913Z,100901.63
2023-04-13T04:06:39.368Z,100904.81
2023-04-13T04:07:43.001Z,100895.31
2023-04-13T04:08:57.055Z,100892.31
2023-04-13T04:10:00.734Z,100899.50
2023-04-13T04:11:04.686Z,100896.94
2023-04-13T04:12:08.912Z,100881.97
2023-04-13T04:13:12.568Z,100886.66
2023-04-13T04:14:16.221Z,100892.31
2023-04-13T04:15:19.969Z,100892.50
2023-04-13T04:16:23.675Z,100889.47
2023-04-13T04:17:27.494Z,100888.84
2023-04-13T04:18:33.828Z,100889.59
2023-04-13T04:19:37.562Z,100892.91
2023-04-13T04:20:41.209Z,100883.06
2023-04-13T04:21:44.903Z,100878.72
2023-04-13T04:22:48.687Z,100882.38
2023-04-13T04:23:52.375Z,100882.50
2023-04-13T04:24:56.099Z,100876.56
2023-04-13T04:26:15.482Z,100887.78
2023-04-13T04:27:19.248Z,100877.66
2023-04-13T04:28:25.691Z,100883.34
2023-04-13T04:29:29.748Z,100876.69
2023-04-13T04:30:33.495Z,100888.09
2023-04-13T04:31:37.568Z,100876.78
2023-04-13T04:32:59.042Z,100866.13
2023-04-13T04:34:04.527Z,100870.22
2023-04-13T04:35:09.383Z,100871.00
2023-04-13T04:36:13.314Z,100867.97
2023-04-13T04:37:20.561Z,100856.88
2023-04-13T04:38:55.381Z,100865.25
2023-04-13T04:39:59.043Z,100872.84
2023-04-13T04:41:02.725Z,100874.00
2023-04-13T04:42:06.586Z,100860.91
2023-04-13T04:43:10.278Z,100857.94
2023-04-13T04:44:14.807Z,100855.47
2023-04-13T04:45:18.595Z,100847.34
2023-04-13T04:46:22.429Z,100854.22
2023-04-13T04:47:26.173Z,100846.84
2023-04-13T04:48:29.866Z,100839.94
2023-04-13T04:49:35.231Z,100851.34
2023-04-13T04:50:39.040Z,100847.50
2023-04-13T04:51:42.751Z,100844.31
2023-04-13T04:52:46.518Z,100842.94
2023-04-13T04:53:50.271Z,100839.81
2023-04-13T04:54:54.663Z,100838.94
2023-04-13T04:55:58.321Z,100833.09
2023-04-13T04:57:02.215Z,100832.72
2023-04-13T04:58:05.912Z,100828.50
2023-04-13T04:59:10.597Z,100830.69
2023-04-13T05:00:16.721Z,100829.31
2023-04-13T05:01:20.740Z,100825.09
2023-04-13T05:02:24.478Z,100825.47
2023-04-13T05:03:28.277Z,100817.06
2023-04-13T05:04:31.960Z,100825.16
2023-04-13T05:05:37.432Z,100813.78
2023-04-13T05:06:41.356Z,100809.47
2023-04-13T05:07:45.178Z,100813.38
2023-04-13T05:08:48.870Z,100811.06
2023-04-13T05:09:52.612Z,100789.63
2023-04-13T05:10:56.393Z,100804.31
2023-04-13T05:12:00.220Z,100804.88
2023-04-13T05:13:03.978Z,100805.69
2023-04-13T05:14:07.707Z,100808.75
2023-04-13T05:15:12.123Z,100797.22
2023-04-13T05:16:15.861Z,100808.19
2023-04-13T05:17:19.603Z,100793.16
2023-04-13T05:18:23.240Z,100804.41
2023-04-13T05:19:26.991Z,100800.50
2023-04-13T05:20:30.669Z,100795.19
2023-04-13T05:21:36.091Z,100784.97
2023-04-13T05:22:39.783Z,100777.53
2023-04-13T05:23:44.292Z,100794.19
2023-04-13T05:24:48.036Z,100788.09
2023-04-13T05:25:51.837Z,100788.00
2023-04-13T05:26:56.714Z,100768.28
2023-04-13T05:28:00.309Z,100778.59
2023-04-13T05:29:04.883Z,100757.63
2023-04-13T05:30:09.786Z,100774.78
2023-04-13T05:31:13.593Z,100772.53
2023-04-13T05:32:17.344Z,100777.34
2023-04-13T05:33:21.062Z,100766.91
2023-04-13T05:34:24.790Z,100763.66
2023-04-13T05:35:28.426Z,100760.91
2023-04-13T05:36:32.197Z,100770.41
2023-04-13T05:37:37.664Z,100740.06
2023-04-13T05:38:41.307Z,100765.38
2023-04-13T05:39:45.098Z,100752.66
2023-04-13T05:40:48.813Z,100726.69
2023-04-13T05:41:52.569Z,100739.25
2023-04-13T05:42:56.418Z,100734.25
2023-04-13T05:44:00.188Z,100727.09
2023-04-13T05:45:03.937Z,100727.41
2023-04-13T05:46:08.230Z,100733.34
2023-04-13T05:47:12.010Z,100726.84
2023-04-13T05:48:15.707Z,100726.03
2023-04-13T05:49:19.417Z,100730.03
2023-04-13T05:50:23.086Z,100720.59
2023-04-13T05:51:26.747Z,100719.38
2023-04-13T05:52:30.476Z,100714.72
2023-04-13T05:53:35.862Z,100721.13
2023-04-13T05:54:39.470Z,100719.31
2023-04-13T05:55:45.200Z,100715.41
2023-04-13T05:56:50.345Z,100713.75
2023-04-13T05:57:54.234Z,100705.53
2023-04-13T05:58:58.126Z,100707.63
2023-04-13T06:00:02.334Z,100697.69
2023-04-13T06:01:09.528Z,100711.03
2023-04-13T06:02:13.338Z,100701.41
2023-04-13T06:03:17.461Z,100701.53
2023-04-13T06:04:21.560Z,100705.16
2023-04-13T06:05:25.515Z,100705.25
2023-04-13T06:06:29.332Z,100706.91
2023-04-13T06:07:33.019Z,100693.84
2023-04-13T06:08:38.343Z,100699.31
2023-04-13T06:09:42.043Z,100701.50
2023-04-13T06:10:45.748Z,100681.00
2023-04-13T06:11:49.379Z,100689.22
2023-04-13T06:12:53.179Z,100683.63
2023-04-13T06:13:59.470Z,100688.44
2023-04-13T06:15:04.021Z,100682.53
2023-04-13T06:16:08.632Z,100683.06
2023-04-13T06:17:12.360Z,100665.16
2023-04-13T06:18:16.064Z,100674.25
2023-04-13T06:19:19.719Z,100665.63
2023-04-13T06:20:23.485Z,100653.69
2023-04-13T06:21:27.179Z,100664.69
2023-04-13T06:22:30.853Z,100666.56
2023-04-13T06:23:34.573Z,100661.25
2023-04-13T06:24:42.258Z,100665.38
2023-04-13T06:25:46.249Z,100661.94
2023-04-13T06:26:50.053Z,100648.94
2023-04-13T06:27:55.141Z,100639.00
2023-04-13T06:28:59.431Z,100640.94
2023-04-13T06:30:03.401Z,100649.59
2023-04-13T06:31:07.481Z,100645.69
2023-04-13T06:32:11.332Z,100635.81
2023-04-13T06:33:14.965Z,100614.75
2023-04-13T06:34:18.592Z,100634.81
2023-04-13T06:35:22.270Z,100635.06
2023-04-13T06:36:25.956Z,100636.75
2023-04-13T06:37:29.707Z,100632.44
2023-04-13T06:38:33.316Z,100636.34
2023-04-13T06:39:38.706Z,100606.72
2023-04-13T06:40:42.342Z,100631.78
2023-04-13T06:41:45.983Z,100619.41
2023-04-13T06:42:49.679Z,100618.69
2023-04-13T06:43:53.484Z,100616.72
2023-04-13T06:44:57.199Z,100615.03
2023-04-13T06:46:01.149Z,100615.22
2023-04-13T06:47:04.889Z,100591.75
2023-04-13T06:48:08.687Z,100605.41
2023-04-13T06:49:12.407Z,100619.31
2023-04-13T06:50:16.822Z,100584.78
2023-04-13T06:51:20.530Z,100605.25
2023-04-13T06:52:24.229Z,100576.59
2023-04-13T06:53:28.013Z,100594.47
2023-04-13T06:54:31.691Z,100593.38
2023-04-13T06:55:37.009Z,100586.13
2023-04-13T06:56:40.812Z,100589.91
2023-04-13T06:57:44.942Z,100583.97
2023-04-13T06:58:48.731Z,100586.00
2023-04-13T06:59:52.425Z,100576.41
2023-04-13T07:00:56.100Z,100576.09
2023-04-13T07:02:00.035Z,100568.88
2023-04-13T07:03:04.220Z,100564.72
2023-04-13T07:04:08.141Z,100573.94
2023-04-13T07:05:12.040Z,100569.19
2023-04-13T07:06:15.777Z,100563.28
2023-04-13T07:07:19.540Z,100569.31
2023-04-13T07:08:23.240Z,100563.31
2023-04-13T07:09:26.998Z,100557.38
2023-04-13T07:10:30.774Z,100552.88
2023-04-13T07:11:36.095Z,100558.53
2023-04-13T07:12:39.698Z,100550.97
2023-04-13T07:13:43.338Z,100555.72
2023-04-13T07:14:46.999Z,100552.41
2023-04-13T07:15:50.726Z,100548.16
2023-04-13T07:16:54.431Z,100542.56
2023-04-13T07:17:58.199Z,100544.06
2023-04-13T07:19:01.976Z,100539.97
2023-04-13T07:20:06.318Z,100538.94
2023-04-13T07:21:10.093Z,100543.44
2023-04-13T07:22:13.786Z,100539.34
2023-04-13T07:23:17.457Z,100545.59
2023-04-13T07:24:21.174Z,100542.09
2023-04-13T07:25:24.976Z,100532.72
2023-04-13T07:26:28.681Z,100547.19
2023-04-13T07:27:35.122Z,100537.63
2023-04-13T07:28:39.170Z,100515.41
2023-04-13T07:29:42.981Z,100538.59
2023-04-13T07:30:47.131Z,100524.72
2023-04-13T07:31:50.824Z,100531.16
2023-04-13T07:32:54.711Z,100518.03
2023-04-13T07:33:58.430Z,100517.72
2023-04-13T07:35:02.528Z,100533.53
2023-04-13T07:36:07.390Z,100519.19
2023-04-13T07:37:10.983Z,100524.38
2023-04-13T07:38:14.659Z,100511.66
2023-04-13T07:39:18.426Z,100512.47
2023-04-13T07:40:22.725Z,100514.47
2023-04-13T07:41:26.366Z,100514.91
2023-04-13T07:42:29.992Z,100517.59
2023-04-13T07:43:35.308Z,100511.50
2023-04-13T07:44:39.029Z,100503.72
2023-04-13T07:45:42.693Z,100503.72
2023-04-13T07:46:46.367Z,100485.81
2023-04-13T07:47:50.673Z,100494.22
2023-04-13T07:48:54.496Z,100492.63
2023-04-13T07:49:58.228Z,100479.09
2023-04-13T07:51:01.994Z,100494.78
2023-04-13T07:52:06.023Z,100490.53
2023-04-13T07:53:09.750Z,100481.72
2023-04-13T07:54:15.144Z,100464.31
2023-04-13T07:55:20.052Z,100490.47
2023-04-13T07:56:23.728Z,100487.03
2023-04-13T07:57:27.357Z,100479.13
2023-04-13T07:58:31.125Z,100475.19
2023-04-13T07:59:36.385Z,100476.00
2023-04-13T08:00:40.006Z,100476.31
2023-04-13T08:01:43.771Z,100482.25
2023-04-13T08:02:47.701Z,100479.56
2023-04-13T08:03:54.562Z,100480.31
2023-04-13T08:04:58.436Z,100483.84
2023-04-13T08:06:02.308Z,100487.00
2023-04-13T08:07:06.173Z,100486.66
2023-04-13T08:08:09.965Z,100485.88
2023-04-13T08:09:13.767Z,100472.00
2023-04-13T08:10:20.393Z,100474.38
2023-04-13T08:11:24.149Z,100470.38
2023-04-13T08:12:27.793Z,100478.75
2023-04-13T08:13:31.739Z,100474.81
2023-04-13T08:14:37.053Z,100469.25
2023-04-13T08:15:40.775Z,100464.06
2023-04-13T08:16:44.488Z,100471.22
2023-04-13T08:17:48.678Z,100464.88
2023-04-13T08:18:52.333Z,100466.47
2023-04-13T08:19:56.073Z,100470.44
2023-04-13T08:20:59.971Z,100462.06
2023-04-13T08:22:03.731Z,100463.25
2023-04-13T08:23:07.368Z,100444.09
2023-04-13T08:24:11.000Z,100458.81
2023-04-13T08:25:14.732Z,100466.78
2023-04-13T08:26:19.614Z,100466.38
2023-04-13T08:27:23.212Z,100448.09
2023-04-13T08:28:27.155Z,100455.66
2023-04-13T08:29:30.889Z,100464.78
2023-04-13T08:30:36.756Z,100462.41
2023-04-13T08:31:40.765Z,100462.09
2023-04-13T08:32:44.513Z,100461.28
2023-04-13T08:33:48.198Z,100451.34
2023-04-13T08:34:52.045Z,100452.50
2023-04-13T08:35:56.121Z,100431.78
2023-04-13T08:36:59.921Z,100447.78
2023-04-13T08:38:04.184Z,100450.16
2023-04-13T08:39:08.020Z,100444.19
2023-04-13T08:40:12.368Z,100435.81
2023-04-13T08:41:18.453Z,100444.19
2023-04-13T08:42:23.704Z,100446.59
2023-04-13T08:43:29.266Z,100435.44
2023-04-13T08:44:34.413Z,100444.59
2023-04-13T08:45:42.481Z,100445.78
2023-04-13T08:46:47.228Z,100445.00
2023-04-13T08:47:51.061Z,100441.28
2023-04-13T08:48:59.794Z,100444.94
2023-04-13T08:50:03.839Z,100439.00
2023-04-13T08:51:08.109Z,100449.75
2023-04-13T08:52:13.376Z,100444.56
2023-04-13T08:53:18.956Z,100446.97
2023-04-13T08:54:22.653Z,100442.94
2023-04-13T08:55:26.357Z,100446.19
2023-04-13T08:56:44.398Z,100442.19
2023-04-13T08:57:51.576Z,100452.03
2023-04-13T08:58:59.494Z,100420.25
2023-04-13T09:00:05.104Z,100430.59
2023-04-13T09:01:10.839Z,100446.38
2023-04-13T09:02:15.183Z,100446.88
2023-04-13T09:03:24.966Z,100442.50
2023-04-13T09:04:32.556Z,100451.25
2023-04-13T09:05:40.699Z,100456.44
2023-04-13T09:06:46.779Z,100424.13
2023-04-13T09:07:51.405Z,100450.41
2023-04-13T09:08:55.845Z,100447.53
2023-04-13T09:10:01.131Z,100458.66
2023-04-13T09:11:04.926Z,100452.03
2023-04-13T09:12:08.681Z,100456.03
2023-04-13T09:13:12.345Z,100446.88
2023-04-13T09:14:18.998Z,100444.50
2023-04-13T09:15:23.529Z,100442.13
2023-04-13T09:16:38.760Z,100453.19
2023-04-13T09:17:46.570Z,100447.09
2023-04-13T09:18:51.778Z,100444.44
2023-04-13T09:20:11.578Z,100433.75
2023-04-13T09:21:15.277Z,100437.72
2023-04-13T09:22:24.303Z,100438.94
2023-04-13T09:23:28.125Z,100437.44
2023-04-13T09:24:43.775Z,100433.25
2023-04-13T09:25:55.424Z,100438.88
2023-04-13T09:26:59.220Z,100448.03
2023-04-13T09:28:05.330Z,100408.22
2023-04-13T09:29:11.747Z,100451.50
2023-04-13T09:30:18.889Z,100449.47
2023-04-13T09:31:22.761Z,100466.25
2023-04-13T09:32:29.466Z,100458.16
2023-04-13T09:33:47.664Z,100462.91
2023-04-13T09:35:08.152Z,100457.81
2023-04-13T09:36:23.720Z,100462.19
2023-04-13T09:37:33.719Z,100426.31
2023-04-13T09:38:37.440Z,100448.59
2023-04-13T09:39:41.369Z,100433.06
2023-04-13T09:40:54.464Z,100449.44
2023-04-13T09:42:11.430Z,100453.38
2023-04-13T09:43:16.901Z,100446.63
2023-04-13T09:44:21.456Z,100446.63
2023-04-13T09:45:25.767Z,100460.22
2023-04-13T09:46:32.601Z,100434.00
2023-04-13T09:47:41.177Z,100425.22
2023-04-13T09:48:45.046Z,100454.28
2023-04-13T09:49:48.656Z,100458.28
2023-04-13T09:51:02.273Z,100441.91
2023-04-13T09:52:06.982Z,100459.00
2023-04-13T09:53:10.762Z,100464.94
2023-04-13T09:54:22.072Z,100464.78
2023-04-13T09:55:25.813Z,100441.38
2023-04-13T09:56:29.437Z,100464.03
2023-04-13T09:57:37.128Z,100464.03
2023-04-13T09:58:46.820Z,100464.09
2023-04-13T09:59:51.225Z,100453.78
2023-04-13T10:00:57.679Z,100467.31
2023-04-13T10:02:06.661Z,100458.53
2023-04-13T10:03:17.153Z,100458.94
2023-04-13T10:04:21.133Z,100458.13
2023-04-13T10:05:26.926Z,100462.03
2023-04-13T10:06:32.172Z,100452.84
2023-04-13T10:07:36.232Z,100460.00
2023-04-13T10:08:40.536Z,100472.63
2023-04-13T10:09:44.344Z,100468.16
2023-04-13T10:10:51.419Z,100465.31
2023-04-13T10:11:56.922Z,100467.03
2023-04-13T10:13:02.672Z,100462.66
2023-04-13T10:14:12.763Z,100462.06
2023-04-13T10:15:29.770Z,100459.91
2023-04-13T10:17:02.441Z,100449.56
2023-04-13T10:18:17.900Z,100467.47
2023-04-13T10:19:24.716Z,100457.03
2023-04-13T10:20:29.865Z,100469.69
2023-04-13T10:21:35.422Z,100469.44
2023-04-13T10:22:40.210Z,100468.25
2023-04-13T10:23:44.025Z,100473.09
2023-04-13T10:24:48.120Z,100440.44
2023-04-13T10:25:52.720Z,100468.31
2023-04-13T10:26:56.685Z,100462.81
2023-04-13T10:28:01.154Z,100460.31
2023-04-13T10:29:05.527Z,100465.47
2023-04-13T10:30:23.447Z,100419.59
2023-04-13T20:01:59.810Z,100651.16
2023-04-13T20:03:03.752Z,100650.84
2023-04-13T20:04:07.939Z,100625.56
2023-04-13T20:05:11.822Z,100643.09
2023-04-13T20:06:15.587Z,100654.94
2023-04-13T20:07:19.420Z,100647.66
2023-04-13T20:08:23.081Z,100645.50
2023-04-13T20:09:26.764Z,100644.91
2023-04-13T20:10:30.505Z,100639.38
2023-04-13T20:11:35.870Z,100642.66
2023-04-13T20:12:39.687Z,100640.59
2023-04-13T20:13:43.409Z,100621.41
2023-04-13T20:14:47.158Z,100629.72
2023-04-13T20:15:50.884Z,100645.44
2023-04-13T20:16:54.713Z,100627.59
2023-04-13T20:18:00.117Z,100630.09
2023-04-13T20:19:03.855Z,100630.66
2023-04-13T20:20:08.310Z,100628.41
2023-04-13T20:21:12.124Z,100634.75
2023-04-13T20:22:15.699Z,100633.94
2023-04-13T20:23:19.342Z,100624.31
2023-04-13T20:24:22.971Z,100629.22
2023-04-13T20:25:26.883Z,100611.25
2023-04-13T20:26:31.431Z,100631.78
2023-04-13T20:27:35.055Z,100636.22
2023-04-13T20:28:38.736Z,100634.44
2023-04-13T20:29:42.427Z,100637.50
2023-04-13T20:30:46.110Z,100633.66
2023-04-13T20:31:49.975Z,100627.31
2023-04-13T20:32:53.728Z,100630.28
2023-04-13T20:33:59.331Z,100629.31
2023-04-13T20:35:03.229Z,100629.78
2023-04-13T20:36:07.058Z,100643.19
2023-04-13T20:37:10.698Z,100634.22
2023-04-13T20:38:14.368Z,100629.13
2023-04-13T20:39:18.095Z,100636.28
2023-04-13T20:40:21.926Z,100635.91
2023-04-13T20:41:25.597Z,100633.97
2023-04-13T20:42:31.061Z,100637.53
2023-04-13T20:43:34.715Z,100633.16
2023-04-13T20:44:38.379Z,100640.72
2023-04-13T20:45:42.007Z,100637.41
2023-04-13T20:46:45.750Z,100636.06
2023-04-13T20:47:50.162Z,100633.47
2023-04-13T20:48:53.966Z,100634.03
2023-04-13T20:49:59.228Z,100638.81
2023-04-13T20:51:02.909Z,100641.16
2023-04-13T20:52:06.607Z,100640.38
2023-04-13T20:53:16.358Z,100643.66
2023-04-13T20:54:20.209Z,100635.28
2023-04-13T20:55:24.200Z,100639.28
2023-04-13T20:56:27.849Z,100641.50
2023-04-13T20:57:32.037Z,100634.84
2023-04-13T20:58:36.067Z,100630.53
2023-04-13T20:59:39.829Z,100636.16
2023-04-13T21:00:43.529Z,100633.69
2023-04-13T21:01:47.372Z,100629.31
2023-04-13T21:02:51.340Z,100629.91
2023-04-13T21:03:55.143Z,100630.47
2023-04-13T21:05:00.516Z,100626.28
2023-04-13T21:06:04.229Z,100624.59
2023-04-13T21:07:07.923Z,100622.00
2023-04-13T21:08:12.466Z,100593.88
2023-04-13T21:09:16.171Z,100624.16
2023-04-13T21:10:20.102Z,100620.94
2023-04-13T21:11:23.713Z,100625.81
2023-04-13T21:12:28.380Z,100629.50
2023-04-13T21:13:32.169Z,100628.88
2023-04-13T21:14:35.865Z,100623.34
2023-04-13T21:15:39.627Z,100625.03
2023-04-13T21:16:43.353Z,100624.66
2023-04-13T21:17:47.071Z,100581.16
2023-04-13T21:18:50.700Z,100618.72
2023-04-13T21:19:54.494Z,100613.63
2023-04-13T21:20:59.889Z,100592.22
2023-04-13T21:22:03.493Z,100630.38
2023-04-13T21:23:07.230Z,100628.41
2023-04-13T21:24:11.125Z,100636.69
2023-04-13T21:25:14.812Z,100625.19
2023-04-13T21:26:18.640Z,100643.03
2023-04-13T21:27:22.358Z,100639.56
2023-04-13T21:28:26.208Z,100638.47
2023-04-13T21:29:29.899Z,100641.34
2023-04-13T21:30:33.614Z,100641.34
2023-04-13T21:31:37.721Z,100644.19
2023-04-13T21:32:41.490Z,100651.34
2023-04-13T21:33:45.994Z,100651.34
2023-04-13T21:34:51.947Z,100648.53
2023-04-13T21:35:55.617Z,100655.31
2023-04-13T21:37:00.950Z,100635.72
2023-04-13T21:38:04.637Z,100622.44
2023-04-13T21:39:08.233Z,100653.09
2023-04-13T21:40:12.419Z,100653.09
2023-04-13T21:41:16.437Z,100658.16
2023-04-13T21:42:22.533Z,100651.13
2023-04-13T21:43:26.477Z,100652.72
2023-04-13T21:44:31.023Z,100654.34
2023-04-13T21:45:34.825Z,100660.75
2023-04-13T21:46:38.488Z,100656.38
2023-04-13T21:47:42.206Z,100662.34
2023-04-13T21:48:45.998Z,100654.16
2023-04-13T21:49:49.712Z,100657.81
2023-04-13T21:50:53.417Z,100661.81
2023-04-13T21:51:57.036Z,100661.38
2023-04-13T21:53:02.737Z,100652.72