createdAt,value
2022-11-19T00:01:22.614Z,95381.81
2022-11-19T00:03:52.668Z,95377.81
2022-11-19T00:06:22.709Z,95391.34
2022-11-19T00:08:49.596Z,95385.53
2022-11-19T00:11:38.977Z,95377.00
2022-11-19T00:14:07.251Z,95380.84
2022-11-19T00:16:34.488Z,95389.28
2022-11-19T00:19:03.334Z,95394.16
2022-11-19T00:21:30.545Z,95387.31
2022-11-19T00:23:58.054Z,95384.38
2022-11-19T00:26:25.429Z,95386.09
2022-11-19T00:28:52.944Z,95383.06
2022-11-19T00:31:20.199Z,95392.81
2022-11-19T00:33:47.613Z,95391.09
2022-11-19T00:36:16.120Z,95395.19
2022-11-19T00:38:44.944Z,95404.03
2022-11-19T00:41:13.260Z,95403.19
2022-11-19T00:43:52.810Z,95406.81
2022-11-19T00:46:30.185Z,95398.19
2022-11-19T00:48:59.487Z,95398.28
2022-11-19T00:51:30.310Z,95414.22
2022-11-19T00:53:57.981Z,95416.28
2022-11-19T00:56:26.972Z,95410.94
2022-11-19T00:58:55.105Z,95410.75
2022-11-19T01:01:25.000Z,95419.94
2022-11-19T01:03:52.698Z,95424.97
2022-11-19T01:06:22.625Z,95425.66
2022-11-19T01:08:52.307Z,95426.13
2022-11-19T01:11:23.784Z,95422.84
2022-11-19T01:13:51.482Z,95433.03
2022-11-19T01:16:21.770Z,95433.97
2022-11-19T01:18:50.859Z,95435.38
2022-11-19T01:21:19.957Z,95435.38
2022-11-19T01:23:47.876Z,95438.66
2022-11-19T01:26:15.559Z,95443.56
2022-11-19T01:28:44.069Z,95444.06
2022-11-19T01:31:18.537Z,95442.09
2022-11-19T01:33:46.533Z,95438.97
2022-11-19T01:36:20.086Z,95437.13
2022-11-19T01:38:54.885Z,95435.47
2022-11-19T01:41:23.446Z,95432.22
2022-11-19T01:44:03.722Z,95437.56
2022-11-19T01:46:33.989Z,95426.16
2022-11-19T01:51:38.467Z,95440.28
2022-11-19T01:54:11.423Z,95447.53
2022-11-19T01:56:38.882Z,95438.94
2022-11-19T01:59:10.594Z,95439.00
2022-11-19T02:01:43.192Z,95434.75
2022-11-19T02:04:16.059Z,95438.25
2022-11-19T02:06:51.624Z,95446.31
2022-11-19T02:09:23.593Z,95444.94
2022-11-19T02:12:11.106Z,95454.63
2022-11-19T02:15:18.195Z,95454.78
2022-11-19T02:18:03.563Z,95448.38
2022-11-19T02:20:33.103Z,95449.91
2022-11-19T02:23:21.696Z,95449.09
2022-11-19T02:26:04.522Z,95448.22
2022-11-19T02:28:46.423Z,95447.41
2022-11-19T02:31:39.656Z,95449.03
2022-11-19T02:34:14.793Z,95442.03
2022-11-19T02:36:54.710Z,95447.16
2022-11-19T02:39:41.611Z,95443.19
2022-11-19T02:42:25.457Z,95448.69
2022-11-19T02:45:17.102Z,95446.94
2022-11-19T02:47:54.850Z,95441.78
2022-11-19T02:50:40.132Z,95442.63
2022-11-19T02:53:07.441Z,95431.88
2022-11-19T02:55:36.718Z,95445.31
2022-11-19T02:58:11.456Z,95439.22
2022-11-19T03:01:09.004Z,95438.25
2022-11-19T03:03:54.765Z,95438.47
2022-11-19T03:06:26.338Z,95438.09
2022-11-19T03:08:53.449Z,95446.75
2022-11-19T03:11:24.618Z,95441.63
2022-11-19T03:14:31.367Z,95441.28
2022-11-19T03:17:06.660Z,95438.97
2022-11-19T03:19:48.788Z,95451.50
2022-11-19T03:22:27.025Z,95446.13
2022-11-19T03:25:17.004Z,95450.09
2022-11-19T03:27:48.518Z,95445.88
2022-11-19T03:30:17.793Z,95450.13
2022-11-19T03:33:00.904Z,95455.41
2022-11-19T03:35:41.207Z,95458.38
2022-11-19T03:38:14.516Z,95468.44
2022-11-19T03:40:42.373Z,95463.88
2022-11-19T03:43:13.351Z,95466.75
2022-11-19T03:45:42.509Z,95467.22
2022-11-19T03:48:11.531Z,95473.66
2022-11-19T03:51:19.741Z,95474.50
2022-11-19T03:53:46.514Z,95477.66
2022-11-19T03:56:17.404Z,95477.91
2022-11-19T03:58:45.248Z,95480.94
2022-11-19T04:01:13.060Z,95484.91
2022-11-19T04:03:40.077Z,95481.69
2022-11-19T04:06:07.527Z,95486.09
2022-11-19T04:08:34.295Z,95490.22
2022-11-19T04:13:26.694Z,95495.69
2022-11-19T04:15:53.466Z,95493.50
2022-11-19T04:18:20.220Z,95506.91
2022-11-19T04:20:47.062Z,95499.84
2022-11-19T04:23:13.778Z,95503.13
2022-11-19T04:25:45.236Z,95505.13
2022-11-19T04:28:11.966Z,95501.47
2022-11-19T04:30:38.720Z,95512.00
2022-11-19T04:33:05.477Z,95511.66
2022-11-19T04:35:32.275Z,95514.16
2022-11-19T04:37:58.994Z,95517.22
2022-11-19T04:40:25.784Z,95522.22
2022-11-19T04:42:52.460Z,95519.44
2022-11-19T04:45:19.220Z,95520.84
2022-11-19T04:47:45.932Z,95527.38
2022-11-19T04:50:13.056Z,95520.53
2022-11-19T04:52:41.477Z,95532.63
2022-11-19T04:55:09.688Z,95529.41
2022-11-19T04:57:36.630Z,95534.53
2022-11-19T05:00:04.648Z,95517.84
2022-11-19T05:02:31.398Z,95513.41
2022-11-19T05:04:58.212Z,95524.22
2022-11-19T05:07:24.975Z,95518.34
2022-11-19T05:09:51.742Z,95518.56
2022-11-19T05:12:18.513Z,95520.41
2022-11-19T05:14:45.752Z,95518.50
2022-11-19T05:17:12.493Z,95515.59
2022-11-19T05:19:39.252Z,95513.97
2022-11-19T05:22:05.992Z,95515.88
2022-11-19T05:24:32.765Z,95508.91
2022-11-19T05:26:59.478Z,95516.72
2022-11-19T05:29:26.235Z,95518.72
2022-11-19T05:31:52.931Z,95512.28
2022-11-19T05:34:19.673Z,95514.75
2022-11-19T05:36:46.478Z,95514.56
2022-11-19T05:39:16.226Z,95521.13
2022-11-19T05:41:48.202Z,95522.66
2022-11-19T05:44:14.973Z,95517.69
2022-11-19T05:46:41.707Z,95521.91
2022-11-19T05:49:08.469Z,95522.16
2022-11-19T05:51:35.662Z,95524.72
2022-11-19T05:54:02.582Z,95526.47
2022-11-19T05:56:29.422Z,95518.75
2022-11-19T05:58:56.159Z,95527.44
2022-11-19T06:01:27.249Z,95524.56
2022-11-19T06:03:54.139Z,95527.03
2022-11-19T06:06:21.474Z,95529.09
2022-11-19T06:08:48.800Z,95522.78
2022-11-19T06:11:34.401Z,95522.88
2022-11-19T06:14:01.369Z,95534.97
2022-11-19T06:16:28.280Z,95538.59
2022-11-19T06:18:55.401Z,95546.16
2022-11-19T06:21:22.345Z,95552.31
2022-11-19T06:23:49.089Z,95544.09
2022-11-19T06:26:27.068Z,95543.59
2022-11-19T06:28:54.240Z,95548.00
2022-11-19T06:31:21.885Z,95554.75
2022-11-19T06:33:49.195Z,95562.13
2022-11-19T06:36:15.991Z,95563.78
2022-11-19T06:38:42.734Z,95558.84
2022-11-19T06:41:09.498Z,95561.94
2022-11-19T06:43:36.326Z,95560.50
2022-11-19T06:46:03.108Z,95565.00
2022-11-19T06:48:29.866Z,95569.91
2022-11-19T06:50:56.962Z,95568.44
2022-11-19T06:53:23.802Z,95566.38
2022-11-19T06:55:59.353Z,95569.72
2022-11-19T06:58:26.656Z,95577.00
2022-11-19T07:00:53.996Z,95564.28
2022-11-19T07:03:21.231Z,95565.41
2022-11-19T07:05:51.048Z,95561.97
2022-11-19T07:08:20.117Z,95570.03
2022-11-19T07:10:47.146Z,95561.72
2022-11-19T07:13:13.996Z,95568.56
2022-11-19T07:15:40.793Z,95565.84
2022-11-19T07:18:07.553Z,95567.69
2022-11-19T07:20:34.425Z,95568.75
2022-11-19T07:23:01.435Z,95569.25
2022-11-19T07:25:29.000Z,95565.19
2022-11-19T07:27:56.472Z,95572.25
2022-11-19T07:30:23.323Z,95570.38
2022-11-19T07:32:50.067Z,95584.97
2022-11-19T07:35:16.878Z,95587.31
2022-11-19T07:37:43.658Z,95591.97
2022-11-19T07:40:12.359Z,95592.38
2022-11-19T07:42:51.549Z,95589.81
2022-11-19T07:45:21.037Z,95593.44
2022-11-19T07:47:48.326Z,95605.06
2022-11-19T07:50:15.781Z,95598.59
2022-11-19T07:52:42.661Z,95593.91
2022-11-19T07:55:09.709Z,95596.97
2022-11-19T07:57:36.517Z,95599.25
2022-11-19T08:00:06.060Z,95591.56
2022-11-19T08:02:39.272Z,95589.50
2022-11-19T08:05:06.142Z,95593.72
2022-11-19T08:07:32.942Z,95590.25
2022-11-19T08:09:59.784Z,95595.78
2022-11-19T08:12:26.925Z,95592.03
2022-11-19T08:14:53.663Z,95596.59
2022-11-19T08:17:39.055Z,95598.56
2022-11-19T08:20:06.446Z,95596.44
2022-11-19T08:22:33.245Z,95597.97
2022-11-19T08:25:00.007Z,95598.47
2022-11-19T08:27:27.245Z,95599.00
2022-11-19T08:29:54.286Z,95596.03
2022-11-19T08:32:21.146Z,95599.84
2022-11-19T08:34:47.984Z,95598.22
2022-11-19T08:37:14.755Z,95609.25
2022-11-19T08:39:41.519Z,95611.06
2022-11-19T08:42:28.293Z,95616.13
2022-11-19T08:44:55.891Z,95608.28
2022-11-19T08:47:22.636Z,95606.09
2022-11-19T08:49:49.418Z,95601.66
2022-11-19T08:52:16.234Z,95597.25
2022-11-19T08:54:43.029Z,95606.44
2022-11-19T08:57:09.776Z,95607.19
2022-11-19T08:59:36.573Z,95612.44
2022-11-19T09:02:03.377Z,95609.94
2022-11-19T09:04:30.147Z,95614.16
2022-11-19T09:06:57.578Z,95609.31
2022-11-19T09:09:24.458Z,95620.34
2022-11-19T09:11:51.250Z,95614.91
2022-11-19T09:14:18.372Z,95609.47
2022-11-19T09:16:45.584Z,95614.16
2022-11-19T09:19:12.967Z,95618.38
2022-11-19T09:21:39.687Z,95607.00
2022-11-19T09:24:06.592Z,95606.03
2022-11-19T09:26:33.317Z,95613.28
2022-11-19T09:29:00.312Z,95621.44
2022-11-19T09:31:27.239Z,95621.81
2022-11-19T09:33:54.351Z,95619.75
2022-11-19T09:36:21.557Z,95619.88
2022-11-19T09:38:48.788Z,95613.22
2022-11-19T09:41:18.236Z,95616.72
2022-11-19T09:44:00.306Z,95614.41
2022-11-19T09:46:43.204Z,95618.31
2022-11-19T09:49:21.695Z,95621.91
2022-11-19T09:51:59.828Z,95618.25
2022-11-19T09:54:27.666Z,95620.47
2022-11-19T09:56:59.193Z,95615.72
2022-11-19T09:59:41.600Z,95620.19
2022-11-19T10:02:19.811Z,95611.22
2022-11-19T10:04:49.463Z,95603.28
2022-11-19T10:07:19.008Z,95598.56
2022-11-19T10:10:15.628Z,95605.25
2022-11-19T10:12:53.674Z,95599.88
2022-11-19T10:15:39.771Z,95597.66
2022-11-19T10:18:27.333Z,95600.22
2022-11-19T10:20:56.875Z,95600.81
2022-11-19T10:23:41.974Z,95598.56
2022-11-19T10:26:15.391Z,95597.06
2022-11-19T10:28:52.992Z,95592.41
2022-11-19T10:31:28.303Z,95586.69
2022-11-19T10:34:00.057Z,95587.97
2022-11-19T10:36:41.639Z,95587.81
2022-11-19T10:39:20.688Z,95574.13
2022-11-19T10:42:20.378Z,95574.72
2022-11-19T10:45:03.333Z,95562.88
2022-11-19T10:47:52.721Z,95572.47
2022-11-19T10:50:28.582Z,95568.63
2022-11-19T10:53:06.412Z,95571.19
2022-11-19T10:55:40.909Z,95571.75
2022-11-19T10:58:10.658Z,95582.03
2022-11-19T11:00:39.208Z,95572.13
2022-11-19T11:03:13.891Z,95584.94
2022-11-19T11:06:06.433Z,95584.97
2022-11-19T11:08:34.083Z,95578.91
2022-11-19T11:11:01.549Z,95569.56
2022-11-19T11:13:54.818Z,95575.53
2022-11-19T11:16:26.271Z,95582.31
2022-11-19T11:18:56.502Z,95584.88
2022-11-19T11:21:34.498Z,95579.75
2022-11-19T11:24:04.456Z,95582.66
2022-11-19T11:26:36.387Z,95589.00
2022-11-19T11:29:12.165Z,95591.09
2022-11-19T11:31:47.417Z,95585.94
2022-11-19T11:34:26.312Z,95588.97
2022-11-19T11:36:54.538Z,95580.19
2022-11-19T11:39:44.391Z,95581.03
2022-11-19T11:42:18.112Z,95577.31
2022-11-19T11:45:00.392Z,95587.91
2022-11-19T11:47:29.816Z,95588.72
2022-11-19T11:50:24.771Z,95581.00
2022-11-19T11:52:54.022Z,95584.34
2022-11-19T11:55:23.512Z,95586.34
2022-11-19T11:57:59.799Z,95582.50
2022-11-19T12:00:29.409Z,95583.06
2022-11-19T12:03:01.622Z,95582.56
2022-11-19T12:05:39.521Z,95587.34
2022-11-19T12:08:28.024Z,95586.78
2022-11-19T12:10:57.516Z,95593.34
2022-11-19T12:13:48.728Z,95586.78
2022-11-19T12:16:24.949Z,95588.69
2022-11-19T12:19:18.467Z,95587.25
2022-11-19T12:21:48.911Z,95582.22
2022-11-19T12:25:00.703Z,95586.91
2022-11-19T12:27:46.325Z,95579.69
2022-11-19T12:30:18.384Z,95580.28
2022-11-19T12:33:03.837Z,95583.19
2022-11-19T12:35:49.776Z,95574.47
2022-11-19T12:38:32.422Z,95576.22
2022-11-19T12:41:36.999Z,95576.47
2022-11-19T12:44:22.114Z,95569.31
2022-11-19T12:47:04.434Z,95581.38
2022-11-19T12:49:40.063Z,95584.97
2022-11-19T12:52:35.641Z,95586.34
2022-11-19T12:55:25.664Z,95582.28
2022-11-19T12:58:25.233Z,95587.09
2022-11-19T13:01:05.073Z,95579.84
2022-11-19T13:03:44.891Z,95583.69
2022-11-19T13:06:22.910Z,95579.84
2022-11-19T13:08:58.010Z,95585.19
2022-11-19T13:11:36.611Z,95575.13
2022-11-19T13:14:18.789Z,95576.97
2022-11-19T13:16:46.259Z,95575.66
2022-11-19T13:19:28.179Z,95576.69
2022-11-19T13:21:57.472Z,95583.97
2022-11-19T13:24:37.022Z,95572.94
2022-11-19T13:27:07.545Z,95573.75
2022-11-19T13:29:41.898Z,95576.81
2022-11-19T13:32:20.281Z,95581.19
2022-11-19T13:35:13.605Z,95581.84
2022-11-19T13:38:01.795Z,95573.41
2022-11-19T13:40:42.901Z,95567.56
2022-11-19T13:43:32.863Z,95564.03
2022-11-19T13:46:08.455Z,95562.50
2022-11-19T13:48:40.932Z,95549.19
2022-11-19T13:51:34.049Z,95553.06
2022-11-19T13:54:03.855Z,95559.53
2022-11-19T13:56:47.311Z,95558.97
2022-11-19T13:59:46.462Z,95562.94
2022-11-19T14:02:19.199Z,95562.81
2022-11-19T14:05:03.308Z,95562.47
2022-11-19T14:07:42.179Z,95560.44
2022-11-19T14:10:08.934Z,95558.81
2022-11-19T14:13:00.354Z,95551.56
2022-11-19T14:16:10.569Z,95557.19
2022-11-19T14:19:04.717Z,95554.81
2022-11-19T14:21:49.851Z,95559.91
2022-11-19T14:24:44.782Z,95561.09
2022-11-19T14:27:31.251Z,95561.22
2022-11-19T14:30:01.233Z,95559.00
2022-11-19T14:32:41.595Z,95556.78
2022-11-19T14:35:26.190Z,95554.31
2022-11-19T14:37:55.830Z,95560.50
2022-11-19T14:40:26.548Z,95560.13
2022-11-19T14:43:21.212Z,95564.34
2022-11-19T14:46:03.150Z,95565.91
2022-11-19T14:48:35.854Z,95568.22
2022-11-19T14:51:02.561Z,95564.13
2022-11-19T14:53:30.280Z,95573.09
2022-11-19T14:56:12.196Z,95568.91
2022-11-19T14:58:39.191Z,95574.06
2022-11-19T15:01:10.644Z,95574.53
2022-11-19T15:03:38.000Z,95571.59
2022-11-19T15:06:07.889Z,95570.41
2022-11-19T15:08:54.070Z,95565.03
2022-11-19T15:11:20.941Z,95571.81
2022-11-19T15:13:49.243Z,95575.31
2022-11-19T15:16:17.182Z,95580.97
2022-11-19T15:18:43.868Z,95575.91
2022-11-19T15:21:25.714Z,95574.41
2022-11-19T15:24:07.366Z,95575.47
2022-11-19T15:26:50.263Z,95566.84
2022-11-19T15:29:35.722Z,95569.28
2022-11-19T15:32:40.636Z,95569.91
2022-11-19T15:35:44.470Z,95561.03
2022-11-19T15:38:19.731Z,95562.56
2022-11-19T15:40:49.687Z,95558.13
2022-11-19T15:43:26.620Z,95563.97
2022-11-19T15:46:13.527Z,95555.31
2022-11-19T15:48:42.969Z,95565.75
2022-11-19T15:51:14.658Z,95567.13
2022-11-19T15:53:59.061Z,95567.00
2022-11-19T15:56:30.059Z,95569.56
2022-11-19T15:58:57.345Z,95568.88
2022-11-19T16:01:24.381Z,95562.78
2022-11-19T16:03:53.960Z,95566.78
2022-11-19T16:06:22.938Z,95560.59
2022-11-19T16:09:00.530Z,95561.88
2022-11-19T16:11:48.389Z,95567.47
2022-11-19T16:14:45.749Z,95571.69
2022-11-19T16:17:43.236Z,95568.88
2022-11-19T16:20:10.788Z,95567.44
2022-11-19T16:22:45.642Z,95570.84
2022-11-19T16:25:25.211Z,95565.56
2022-11-19T16:27:57.014Z,95567.16
2022-11-19T16:30:30.199Z,95574.53
2022-11-19T16:33:00.294Z,95570.91
2022-11-19T16:35:32.273Z,95578.03
2022-11-19T16:38:01.006Z,95583.28
2022-11-19T16:40:49.384Z,95584.47
2022-11-19T16:43:16.845Z,95578.91
2022-11-19T16:45:46.485Z,95579.81
2022-11-19T16:48:31.767Z,95581.47
2022-11-19T16:51:20.096Z,95578.91
2022-11-19T16:53:47.490Z,95578.41
2022-11-19T16:56:17.008Z,95580.50
2022-11-19T16:58:45.939Z,95584.47
2022-11-19T17:01:17.844Z,95584.91
2022-11-19T17:03:45.239Z,95580.44
2022-11-19T17:06:25.697Z,95576.84
2022-11-19T17:08:58.072Z,95585.72
2022-11-19T17:11:56.886Z,95581.56
2022-11-19T17:14:47.147Z,95584.38
2022-11-19T17:17:42.025Z,95582.75
2022-11-19T17:20:27.144Z,95577.03
2022-11-19T17:22:54.534Z,95581.09
2022-11-19T17:25:21.388Z,95576.56
2022-11-19T17:27:54.326Z,95581.09
2022-11-19T17:30:24.856Z,95578.28
2022-11-19T17:32:58.794Z,95583.66
2022-11-19T17:35:40.769Z,95579.22
2022-11-19T17:38:21.007Z,95582.69
2022-11-19T17:40:49.682Z,95588.63
2022-11-19T17:43:44.480Z,95589.53
2022-11-19T17:46:11.577Z,95591.72
2022-11-19T17:48:40.854Z,95580.25
2022-11-19T17:51:12.868Z,95587.09
2022-11-19T17:53:40.379Z,95590.19
2022-11-19T17:56:18.209Z,95597.00
2022-11-19T17:58:44.992Z,95601.25
2022-11-19T18:01:12.076Z,95606.09
2022-11-19T18:03:39.196Z,95611.97
2022-11-19T18:06:08.595Z,95617.63
2022-11-19T18:08:37.051Z,95612.19
2022-11-19T18:11:05.343Z,95611.38
2022-11-19T18:13:36.560Z,95608.75
2022-11-19T18:16:13.400Z,95613.34
2022-11-19T18:18:40.205Z,95617.22
2022-11-19T18:21:11.158Z,95610.66
2022-11-19T18:23:38.021Z,95613.69
2022-11-19T18:26:05.153Z,95604.94
2022-11-19T18:28:31.885Z,95609.31
2022-11-19T18:30:58.717Z,95611.34
2022-11-19T18:33:25.853Z,95605.88
2022-11-19T18:35:53.168Z,95606.81
2022-11-19T18:38:20.170Z,95598.59
2022-11-19T18:40:46.963Z,95599.38
2022-11-19T18:43:36.240Z,95598.66
2022-11-19T18:46:05.727Z,95598.34
2022-11-19T18:48:32.461Z,95602.09
2022-11-19T18:50:59.269Z,95600.75
2022-11-19T18:53:26.233Z,95603.81
2022-11-19T18:55:53.225Z,95604.28
2022-11-19T18:58:20.164Z,95604.06
2022-11-19T19:00:46.988Z,95602.09
2022-11-19T19:03:13.759Z,95609.59
2022-11-19T19:05:40.670Z,95609.34
2022-11-19T19:08:08.763Z,95609.59
2022-11-19T19:10:36.630Z,95610.06
2022-11-19T19:13:03.712Z,95610.13
2022-11-19T19:15:30.709Z,95610.13
2022-11-19T19:17:57.496Z,95616.59
2022-11-19T19:20:24.246Z,95613.63
2022-11-19T19:22:50.992Z,95623.22
2022-11-19T19:25:18.108Z,95627.19
2022-11-19T19:27:45.692Z,95617.84
2022-11-19T19:30:13.641Z,95625.53
2022-11-19T19:32:41.392Z,95626.75
2022-11-19T19:35:11.789Z,95618.72
2022-11-19T19:37:40.127Z,95619.56
2022-11-19T19:44:22.796Z,95619.50
2022-11-19T19:46:50.626Z,95615.78
2022-11-19T19:50:34.440Z,95613.16
2022-11-19T19:53:02.205Z,95622.78
2022-11-19T19:56:55.635Z,95626.88
2022-11-19T19:59:24.019Z,95619.47
2022-11-19T20:01:52.304Z,95628.84
2022-11-19T20:04:20.106Z,95625.78
2022-11-19T20:06:48.190Z,95626.88
2022-11-19T20:09:15.983Z,95625.63
2022-11-19T20:11:43.926Z,95630.69
2022-11-19T20:14:11.745Z,95639.88
2022-11-19T20:16:41.277Z,95639.31
2022-11-19T20:19:13.984Z,95630.03
2022-11-19T20:21:42.098Z,95630.50
2022-11-19T20:24:13.471Z,95634.44
2022-11-19T20:26:42.553Z,95636.06
2022-11-19T20:29:13.207Z,95633.22
2022-11-19T20:31:45.277Z,95628.06
2022-11-19T20:34:13.139Z,95632.88
2022-11-19T20:36:40.929Z,95631.88
2022-11-19T20:39:09.036Z,95637.16
2022-11-19T20:41:55.346Z,95631.63
2022-11-19T20:44:26.235Z,95629.00
2022-11-19T20:46:54.844Z,95629.66
2022-11-19T20:49:25.595Z,95628.06
2022-11-19T20:51:53.960Z,95636.03
2022-11-19T20:54:22.438Z,95631.66
2022-11-19T20:56:51.434Z,95633.69
2022-11-19T20:59:20.392Z,95625.28
2022-11-19T21:01:50.210Z,95628.19
2022-11-19T21:04:19.301Z,95627.31
2022-11-19T21:06:47.075Z,95628.69
2022-11-19T21:09:16.108Z,95624.91
2022-11-19T21:11:44.236Z,95624.34
2022-11-19T21:14:12.114Z,95622.09
2022-11-19T21:16:39.771Z,95628.13
2022-11-19T21:19:07.396Z,95626.38
2022-11-19T21:21:35.680Z,95610.38
2022-11-19T21:24:03.384Z,95619.84
2022-11-19T21:26:31.026Z,95609.28
2022-11-19T21:28:59.533Z,95617.03
2022-11-19T21:31:39.385Z,95611.50
2022-11-19T21:34:09.337Z,95607.94
2022-11-19T21:36:37.793Z,95608.63
2022-11-19T21:39:06.457Z,95607.19
2022-11-19T21:41:34.915Z,95607.66
2022-11-19T21:44:05.217Z,95607.88
2022-11-19T21:46:33.669Z,95603.72
2022-11-19T21:49:01.709Z,95601.19
2022-11-19T21:51:29.331Z,95608.88
2022-11-19T21:53:58.764Z,95607.66
2022-11-19T21:56:27.654Z,95607.94
2022-11-19T21:58:55.321Z,95611.00
2022-11-19T22:01:23.122Z,95614.81
2022-11-19T22:03:50.714Z,95612.06
2022-11-19T22:06:18.390Z,95613.53
2022-11-19T22:08:45.993Z,95606.88
2022-11-19T22:11:28.892Z,95607.25
2022-11-19T22:14:04.255Z,95603.34
2022-11-19T22:16:37.946Z,95609.34
2022-11-19T22:19:06.162Z,95606.63
2022-11-19T22:21:35.053Z,95596.78
2022-11-19T22:24:03.277Z,95604.59
2022-11-19T22:26:31.290Z,95588.22
2022-11-19T22:28:58.920Z,95585.47
2022-11-19T22:31:26.625Z,95580.06
2022-11-19T22:33:55.107Z,95577.31
2022-11-19T22:36:23.870Z,95574.16
2022-11-19T22:38:52.424Z,95565.97
2022-11-19T22:41:21.745Z,95570.38
2022-11-19T22:43:49.801Z,95565.31
2022-11-19T22:46:18.704Z,95561.88
2022-11-19T22:48:46.320Z,95567.00
2022-11-19T22:51:22.385Z,95557.81
2022-11-19T22:53:51.651Z,95556.47
2022-11-19T22:56:24.693Z,95562.50
2022-11-19T22:58:52.934Z,95546.97
2022-11-19T23:01:26.434Z,95553.41
2022-11-19T23:03:54.792Z,95552.91
2022-11-19T23:06:23.543Z,95554.53
2022-11-19T23:08:51.794Z,95548.19
2022-11-19T23:11:40.065Z,95550.53
2022-11-19T23:14:10.123Z,95549.09
2022-11-19T23:16:38.957Z,95543.47
2022-11-19T23:19:08.030Z,95543.69
2022-11-19T23:21:35.876Z,95529.34
2022-11-19T23:24:04.090Z,95518.72
2022-11-19T23:26:33.634Z,95520.88
2022-11-19T23:29:01.814Z,95527.22
2022-11-19T23:31:38.364Z,95524.66
2022-11-19T23:34:06.588Z,95527.72
2022-11-19T23:36:37.040Z,95530.19
2022-11-19T23:39:06.728Z,95526.19
2022-11-19T23:41:34.577Z,95521.91
2022-11-19T23:44:02.621Z,95530.28
2022-11-19T23:46:32.961Z,95532.44
2022-11-19T23:49:01.575Z,95540.00
2022-11-19T23:51:38.934Z,95543.50
2022-11-19T23:54:06.845Z,95551.28
2022-11-19T23:56:36.381Z,95555.19
2022-11-19T23:59:05.310Z,95549.84
