createdAt,value
2023-04-08T00:01:40.291Z,8.15
2023-04-08T00:04:07.237Z,7.79
2023-04-08T00:06:33.978Z,8.10
2023-04-08T00:09:00.704Z,7.83
2023-04-08T00:11:27.297Z,8.03
2023-04-08T00:13:53.911Z,8.58
2023-04-08T00:16:20.570Z,8.64
2023-04-08T00:18:47.395Z,8.16
2023-04-08T00:21:14.102Z,7.83
2023-04-08T00:23:40.683Z,7.94
2023-04-08T00:26:07.275Z,8.38
2023-04-08T00:28:33.874Z,6.75
2023-04-08T00:31:00.655Z,7.22
2023-04-08T00:33:27.368Z,7.48
2023-04-08T00:35:54.038Z,7.94
2023-04-08T00:38:20.852Z,8.19
2023-04-08T00:40:47.621Z,8.46
2023-04-08T00:43:14.259Z,8.27
2023-04-08T00:45:40.900Z,8.44
2023-04-08T00:48:07.628Z,8.62
2023-04-08T00:50:34.278Z,8.69
2023-04-08T00:53:02.167Z,8.64
2023-04-08T00:55:29.079Z,7.55
2023-04-08T00:57:56.647Z,7.65
2023-04-08T01:00:24.150Z,7.94
2023-04-08T01:03:35.513Z,8.14
2023-04-08T01:06:26.069Z,8.15
2023-04-08T01:08:54.685Z,8.17
2023-04-08T01:11:21.280Z,7.90
2023-04-08T01:13:54.256Z,8.01
2023-04-08T01:16:25.079Z,7.88
2023-04-08T01:18:54.033Z,8.02
2023-04-08T01:21:23.590Z,8.05
2023-04-08T01:24:13.302Z,7.52
2023-04-08T01:26:41.360Z,7.78
2023-04-08T01:29:09.925Z,7.31
2023-04-08T01:31:39.230Z,7.66
2023-04-08T01:34:08.165Z,7.17
2023-04-08T01:36:38.454Z,7.68
2023-04-08T01:39:06.708Z,7.74
2023-04-08T01:41:37.246Z,7.49
2023-04-08T01:44:05.602Z,7.47
2023-04-08T01:46:33.940Z,6.98
2023-04-08T01:49:01.527Z,7.26
2023-04-08T01:51:30.755Z,7.33
2023-04-08T01:53:58.161Z,6.92
2023-04-08T01:56:32.708Z,7.11
2023-04-08T01:59:01.431Z,7.37
2023-04-08T02:01:30.723Z,6.80
2023-04-08T02:04:00.342Z,6.94
2023-04-08T02:06:28.741Z,6.90
2023-04-08T02:08:56.054Z,7.05
2023-04-08T02:11:22.859Z,6.91
2023-04-08T02:13:49.530Z,6.92
2023-04-08T02:16:20.828Z,7.05
2023-04-08T02:19:02.306Z,7.32
2023-04-08T02:21:38.456Z,7.18
2023-04-08T02:24:08.151Z,6.91
2023-04-08T02:26:37.834Z,7.18
2023-04-08T02:29:06.013Z,7.01
2023-04-08T02:31:34.706Z,6.95
2023-04-08T02:34:02.544Z,6.71
2023-04-08T02:36:32.619Z,7.22
2023-04-08T02:38:59.241Z,7.04
2023-04-08T02:41:28.954Z,6.74
2023-04-08T02:43:55.702Z,6.97
2023-04-08T02:46:22.573Z,6.26
2023-04-08T02:48:50.124Z,6.63
2023-04-08T02:51:16.891Z,7.02
2023-04-08T02:53:43.509Z,6.90
2023-04-08T02:56:10.985Z,7.01
2023-04-08T02:58:37.705Z,6.84
2023-04-08T03:01:04.714Z,6.63
2023-04-08T03:03:31.536Z,6.14
2023-04-08T03:05:58.839Z,6.66
2023-04-08T03:08:25.444Z,6.82
2023-04-08T03:10:52.099Z,6.29
2023-04-08T03:13:18.929Z,5.94
2023-04-08T03:15:45.947Z,6.59
2023-04-08T03:18:12.625Z,6.63
2023-04-08T03:20:39.256Z,6.60
2023-04-08T03:23:05.854Z,7.14
2023-04-08T03:25:32.483Z,6.84
2023-04-08T03:27:59.132Z,6.40
2023-04-08T03:30:26.074Z,6.47
2023-04-08T03:32:52.991Z,6.90
2023-04-08T03:35:19.824Z,6.18
2023-04-08T03:37:47.910Z,6.40
2023-04-08T03:40:14.515Z,6.87
2023-04-08T03:42:41.158Z,7.11
2023-04-08T03:45:08.216Z,7.10
2023-04-08T03:47:34.848Z,5.81
2023-04-08T03:50:01.501Z,5.13
2023-04-08T03:52:28.161Z,5.54
2023-04-08T03:54:54.775Z,6.31
2023-04-08T03:57:21.381Z,6.87
2023-04-08T03:59:48.165Z,6.72
2023-04-08T04:02:14.852Z,6.66
2023-04-08T04:04:41.619Z,6.62
2023-04-08T04:07:08.388Z,6.49
2023-04-08T04:09:35.115Z,6.75
2023-04-08T04:12:01.776Z,5.17
2023-04-08T04:14:28.416Z,4.58
2023-04-08T04:16:55.046Z,4.74
2023-04-08T04:19:21.810Z,4.29
2023-04-08T04:21:48.433Z,4.52
2023-04-08T04:24:15.052Z,4.52
2023-04-08T04:26:41.697Z,4.58
2023-04-08T04:29:08.355Z,4.62
2023-04-08T04:31:35.035Z,4.77
2023-04-08T04:34:01.730Z,4.35
2023-04-08T04:36:28.345Z,4.15
2023-04-08T04:38:55.103Z,4.38
2023-04-08T04:41:21.919Z,4.79
2023-04-08T04:43:48.524Z,4.34
2023-04-08T04:46:15.244Z,4.22
2023-04-08T04:48:41.893Z,4.01
2023-04-08T04:51:08.504Z,4.09
2023-04-08T04:53:35.110Z,3.96
2023-04-08T04:56:01.870Z,3.85
2023-04-08T04:58:29.571Z,3.92
2023-04-08T05:00:56.553Z,3.84
2023-04-08T05:03:23.401Z,4.46
2023-04-08T05:05:54.596Z,5.03
2023-04-08T05:08:21.839Z,4.80
2023-04-08T05:10:48.636Z,4.83
2023-04-08T05:13:15.264Z,5.02
2023-04-08T05:15:41.946Z,4.62
2023-04-08T05:18:08.651Z,4.87
2023-04-08T05:20:35.297Z,4.73
2023-04-08T05:23:01.936Z,5.52
2023-04-08T05:25:29.630Z,4.98
2023-04-08T05:27:56.438Z,4.99
2023-04-08T05:30:23.133Z,4.47
2023-04-08T05:32:51.927Z,4.53
2023-04-08T05:35:18.634Z,4.96
2023-04-08T05:37:45.278Z,4.37
2023-04-08T05:40:12.030Z,4.39
2023-04-08T05:42:38.713Z,4.20
2023-04-08T05:45:05.883Z,4.42
2023-04-08T05:47:33.100Z,4.00
2023-04-08T05:49:59.693Z,3.95
2023-04-08T05:52:26.345Z,4.12
2023-04-08T05:54:52.982Z,3.88
2023-04-08T05:57:19.605Z,4.32
2023-04-08T05:59:46.195Z,4.69
2023-04-08T06:02:12.938Z,4.45
2023-04-08T06:04:39.644Z,4.54
2023-04-08T06:07:06.324Z,4.68
2023-04-08T06:09:35.584Z,4.74
2023-04-08T06:12:02.202Z,5.08
2023-04-08T06:14:28.789Z,5.04
2023-04-08T06:16:55.404Z,4.97
2023-04-08T06:19:22.086Z,5.00
2023-04-08T06:21:48.701Z,5.28
2023-04-08T06:24:15.339Z,5.37
2023-04-08T06:26:41.948Z,5.25
2023-04-08T06:29:08.614Z,5.15
2023-04-08T06:31:35.248Z,5.06
2023-04-08T06:34:01.901Z,5.19
2023-04-08T06:36:28.522Z,5.54
2023-04-08T06:38:56.559Z,5.35
2023-04-08T06:41:25.666Z,5.36
2023-04-08T06:43:52.279Z,5.52
2023-04-08T06:46:19.044Z,5.37
2023-04-08T06:48:45.667Z,5.28
2023-04-08T06:51:13.147Z,5.66
2023-04-08T06:53:39.806Z,5.66
2023-04-08T06:56:06.975Z,5.91
2023-04-08T06:58:34.138Z,5.92
2023-04-08T07:01:01.494Z,6.49
2023-04-08T07:03:28.379Z,6.69
2023-04-08T07:05:55.120Z,7.42
2023-04-08T07:08:21.784Z,7.23
2023-04-08T07:10:48.588Z,7.42
2023-04-08T07:13:15.290Z,9.18
2023-04-08T07:15:41.975Z,9.90
2023-04-08T07:18:08.614Z,10.17
2023-04-08T07:20:35.311Z,10.16
2023-04-08T07:23:01.960Z,10.08
2023-04-08T07:25:29.040Z,10.28
2023-04-08T07:27:55.785Z,10.24
2023-04-08T07:30:22.508Z,10.32
2023-04-08T07:32:49.283Z,9.86
2023-04-08T07:35:15.936Z,9.30
2023-04-08T07:37:42.650Z,10.85
2023-04-08T07:40:09.819Z,9.77
2023-04-08T07:42:36.455Z,9.61
2023-04-08T07:45:03.172Z,10.97
2023-04-08T07:47:30.113Z,10.89
2023-04-08T07:49:59.393Z,10.73
2023-04-08T07:52:26.326Z,10.47
2023-04-08T07:54:52.951Z,10.40
2023-04-08T07:57:19.645Z,10.89
2023-04-08T07:59:46.662Z,10.76
2023-04-08T08:02:18.539Z,11.99
2023-04-08T08:04:45.331Z,10.78
2023-04-08T08:07:12.072Z,10.40
2023-04-08T08:09:38.715Z,10.84
2023-04-08T08:12:07.886Z,11.04
2023-04-08T08:14:34.480Z,10.71
2023-04-08T08:17:01.152Z,12.00
2023-04-08T08:19:28.137Z,11.13
2023-04-08T08:21:54.757Z,10.60
2023-04-08T08:24:21.351Z,11.33
2023-04-08T08:26:48.133Z,11.57
2023-04-08T08:29:14.773Z,13.04
2023-04-08T08:31:41.406Z,13.63
2023-04-08T08:34:08.213Z,11.41
2023-04-08T08:36:35.085Z,12.36
2023-04-08T08:39:02.149Z,12.22
2023-04-08T08:41:33.562Z,11.35
2023-04-08T08:44:00.573Z,11.01
2023-04-08T08:46:27.291Z,11.40
2023-04-08T08:48:53.995Z,10.35
2023-04-08T08:51:21.571Z,10.47
2023-04-08T08:53:48.270Z,10.77
2023-04-08T08:56:18.011Z,10.49
2023-04-08T08:58:46.032Z,10.53
2023-04-08T09:01:34.190Z,11.17
2023-04-08T09:04:17.524Z,10.33
2023-04-08T09:06:46.342Z,10.21
2023-04-08T09:09:13.796Z,10.62
2023-04-08T09:11:46.164Z,10.15
2023-04-08T09:14:24.692Z,9.86
2023-04-08T09:16:52.863Z,10.36
2023-04-08T09:19:21.722Z,10.61
2023-04-08T09:22:05.582Z,10.42
2023-04-08T09:24:32.212Z,10.42
2023-04-08T09:26:58.960Z,9.62
2023-04-08T09:29:28.170Z,9.65
2023-04-08T09:31:59.377Z,9.55
2023-04-08T09:34:28.283Z,9.47
2023-04-08T09:36:55.993Z,9.59
2023-04-08T09:39:22.991Z,9.55
2023-04-08T09:41:51.569Z,9.88
2023-04-08T09:44:20.517Z,9.81
2023-04-08T09:46:49.930Z,10.06
2023-04-08T09:49:26.516Z,10.47
2023-04-08T09:52:05.238Z,10.77
2023-04-08T09:54:56.717Z,10.99
2023-04-08T09:57:52.253Z,11.10
2023-04-08T10:00:22.497Z,10.76
2023-04-08T10:03:10.767Z,11.12
2023-04-08T10:05:41.362Z,10.78
2023-04-08T10:08:08.681Z,10.34
2023-04-08T10:10:39.548Z,11.20
2023-04-08T10:13:08.039Z,11.10
2023-04-08T10:15:36.639Z,11.34
2023-04-08T10:18:03.298Z,10.84
2023-04-08T10:20:36.392Z,10.88
2023-04-08T10:23:14.617Z,10.67
2023-04-08T10:25:46.782Z,11.18
2023-04-08T10:28:16.077Z,11.21
2023-04-08T10:30:46.299Z,11.28
2023-04-08T10:33:16.590Z,11.12
2023-04-08T10:35:47.976Z,10.87
2023-04-08T10:38:18.466Z,10.80
2023-04-08T10:40:45.558Z,10.85
2023-04-08T10:43:14.140Z,11.03
2023-04-08T10:45:41.431Z,11.03
2023-04-08T10:48:15.863Z,11.33
2023-04-08T10:50:43.948Z,11.29
2023-04-08T10:53:11.430Z,11.14
2023-04-08T10:55:38.387Z,10.79
2023-04-08T10:58:06.810Z,11.45
2023-04-08T11:00:34.538Z,12.07
2023-04-08T11:03:07.291Z,12.37
2023-04-08T11:05:37.394Z,12.21
2023-04-08T11:08:06.087Z,11.37
2023-04-08T11:10:38.181Z,11.95
2023-04-08T11:13:07.813Z,11.28
2023-04-08T11:15:37.536Z,11.54
2023-04-08T11:18:08.687Z,11.51
2023-04-08T11:20:35.409Z,11.50
2023-04-08T11:23:02.037Z,11.56
2023-04-08T11:25:29.837Z,11.26
2023-04-08T11:27:56.908Z,11.44
2023-04-08T11:30:24.386Z,11.57
2023-04-08T11:32:51.686Z,11.55
2023-04-08T11:35:21.498Z,11.54
2023-04-08T11:37:48.253Z,11.36
2023-04-08T11:40:21.107Z,11.92
2023-04-08T11:42:48.066Z,12.07
2023-04-08T11:45:16.604Z,12.70
2023-04-08T11:47:44.768Z,12.39
2023-04-08T11:50:11.600Z,12.34
2023-04-08T11:52:44.732Z,12.36
2023-04-08T11:55:24.458Z,12.82
2023-04-08T11:57:51.559Z,13.23
2023-04-08T12:00:19.086Z,12.51
2023-04-08T12:02:46.709Z,11.81
2023-04-08T12:05:14.801Z,12.09
2023-04-08T12:07:42.286Z,11.95
2023-04-08T12:10:13.343Z,11.81
2023-04-08T12:12:40.890Z,11.99
2023-04-08T12:15:08.593Z,11.88
2023-04-08T12:17:35.442Z,11.63
2023-04-08T12:20:02.081Z,12.03
2023-04-08T12:22:28.741Z,12.11
2023-04-08T12:24:56.329Z,12.37
2023-04-08T12:27:24.297Z,13.14
2023-04-08T12:29:50.886Z,12.95
2023-04-08T12:32:17.485Z,12.50
2023-04-08T12:34:44.148Z,12.48
2023-04-08T12:37:10.808Z,12.23
2023-04-08T12:39:37.585Z,12.46
2023-04-08T12:42:04.385Z,12.23
2023-04-08T12:44:31.011Z,12.24
2023-04-08T12:47:00.406Z,12.49
2023-04-08T12:49:28.022Z,12.54
2023-04-08T12:51:57.719Z,12.31
2023-04-08T12:54:24.368Z,11.94
2023-04-08T12:56:50.995Z,12.09
2023-04-08T12:59:17.637Z,12.50
2023-04-08T13:01:44.348Z,12.54
2023-04-08T13:04:11.421Z,12.28
2023-04-08T13:06:38.179Z,12.92
2023-04-08T13:09:04.802Z,13.00
2023-04-08T13:11:31.440Z,12.72
2023-04-08T13:13:58.052Z,12.86
2023-04-08T13:16:24.737Z,12.84
2023-04-08T13:18:51.686Z,12.46
2023-04-08T13:21:18.476Z,12.83
2023-04-08T13:23:45.106Z,12.45
2023-04-08T13:26:11.704Z,12.60
2023-04-08T13:28:53.769Z,12.40
2023-04-08T13:31:23.723Z,12.30
2023-04-08T13:33:51.028Z,12.92
2023-04-08T13:36:17.729Z,12.67
2023-04-08T13:38:44.413Z,12.25
2023-04-08T13:41:11.097Z,12.02
2023-04-08T13:43:43.021Z,12.49
2023-04-08T13:46:09.858Z,12.30
2023-04-08T13:48:36.609Z,12.57
2023-04-08T13:51:03.262Z,12.32
2023-04-08T13:53:30.009Z,12.81
2023-04-08T13:55:56.625Z,13.16
2023-04-08T13:58:24.098Z,13.43
2023-04-08T14:00:51.906Z,13.77
2023-04-08T14:03:19.357Z,13.22
2023-04-08T14:05:46.157Z,12.48
2023-04-08T14:08:12.931Z,12.09
2023-04-08T14:10:39.611Z,12.03
2023-04-08T14:13:06.212Z,11.84
2023-04-08T14:15:33.009Z,11.85
2023-04-08T14:17:59.763Z,12.10
2023-04-08T14:20:26.488Z,12.12
2023-04-08T14:22:53.076Z,11.96
2023-04-08T14:25:19.708Z,12.08
2023-04-08T14:27:57.379Z,11.91
2023-04-08T14:30:26.275Z,12.36
2023-04-08T14:32:53.071Z,12.26
2023-04-08T14:35:19.736Z,12.37
2023-04-08T14:37:46.348Z,12.08
2023-04-08T14:40:13.074Z,12.07
2023-04-08T14:42:39.739Z,12.21
2023-04-08T14:45:06.815Z,12.29
2023-04-08T14:47:33.546Z,12.37
2023-04-08T14:50:00.201Z,12.01
2023-04-08T14:52:26.869Z,12.62
2023-04-08T14:54:53.556Z,12.39
2023-04-08T14:57:20.302Z,12.27
2023-04-08T14:59:47.032Z,12.25
2023-04-08T15:02:13.892Z,12.28
2023-04-08T15:04:40.682Z,12.28
2023-04-08T15:07:07.280Z,12.30
2023-04-08T15:09:33.921Z,12.28
2023-04-08T15:12:00.580Z,12.26
2023-04-08T15:14:27.254Z,12.36
2023-04-08T15:16:53.862Z,12.51
2023-04-08T15:19:20.525Z,12.14
2023-04-08T15:21:47.179Z,12.24
2023-04-08T15:24:13.893Z,12.25
2023-04-08T15:26:40.599Z,12.29
2023-04-08T15:29:07.217Z,12.48
2023-04-08T15:31:33.959Z,12.31
2023-04-08T15:34:00.834Z,12.44
2023-04-08T15:36:27.473Z,12.26
2023-04-08T15:38:54.433Z,12.36
2023-04-08T15:41:21.284Z,13.05
2023-04-08T15:43:48.299Z,13.64
2023-04-08T15:46:19.094Z,12.67
2023-04-08T15:48:45.746Z,12.95
2023-04-08T15:51:12.403Z,12.25
2023-04-08T15:53:42.648Z,12.11
2023-04-08T15:56:13.393Z,11.80
2023-04-08T15:58:40.160Z,11.78
2023-04-08T16:01:06.775Z,12.05
2023-04-08T16:03:33.687Z,12.11
2023-04-08T16:06:00.717Z,12.25
2023-04-08T16:08:27.329Z,12.04
2023-04-08T16:10:59.889Z,12.52
2023-04-08T16:13:26.484Z,12.62
2023-04-08T16:15:53.155Z,12.68
2023-04-08T16:18:19.832Z,12.48
2023-04-08T16:20:46.416Z,12.38
2023-04-08T16:23:13.041Z,11.95
2023-04-08T16:25:39.648Z,11.81
2023-04-08T16:28:06.253Z,11.78
2023-04-08T16:30:32.953Z,11.74
2023-04-08T16:32:59.578Z,11.66
2023-04-08T16:35:26.208Z,11.71
2023-04-08T16:37:52.820Z,11.85
2023-04-08T16:40:19.461Z,11.68
2023-04-08T16:42:46.111Z,11.45
2023-04-08T16:45:12.840Z,11.61
2023-04-08T16:47:39.602Z,11.89
2023-04-08T16:50:07.891Z,11.43
2023-04-08T16:52:34.785Z,11.61
2023-04-08T16:55:01.592Z,11.60
2023-04-08T16:57:28.352Z,11.27
2023-04-08T16:59:54.996Z,11.34
2023-04-08T17:02:21.874Z,11.24
2023-04-08T17:04:49.649Z,11.20
2023-04-08T17:07:16.456Z,11.20
2023-04-08T17:09:43.082Z,11.40
2023-04-08T17:12:09.713Z,11.29
2023-04-08T17:14:36.404Z,11.13
2023-04-08T17:17:03.045Z,11.02
2023-04-08T17:19:29.658Z,10.98
2023-04-08T17:21:56.284Z,11.18
2023-04-08T17:24:22.891Z,11.27
2023-04-08T17:26:49.597Z,11.39
2023-04-08T17:29:16.214Z,11.27
2023-04-08T17:31:42.944Z,11.22
2023-04-08T17:34:09.825Z,11.44
2023-04-08T17:36:36.463Z,11.46
2023-04-08T17:39:03.174Z,11.19
2023-04-08T17:41:39.044Z,10.91
2023-04-08T17:44:07.437Z,10.99
2023-04-08T17:46:34.082Z,10.82
2023-04-08T17:49:01.709Z,10.61
2023-04-08T17:51:28.356Z,11.06
2023-04-08T17:53:55.008Z,10.79
2023-04-08T17:56:22.017Z,10.79
2023-04-08T17:58:48.765Z,10.72
2023-04-08T18:01:15.390Z,10.43
2023-04-08T18:03:42.196Z,10.59
2023-04-08T18:06:09.014Z,10.38
2023-04-08T18:08:35.746Z,10.23
2023-04-08T18:11:06.175Z,10.19
2023-04-08T18:13:33.029Z,10.40
2023-04-08T18:15:59.669Z,10.27
2023-04-08T18:18:26.391Z,9.93
2023-04-08T18:20:53.111Z,9.98
2023-04-08T18:23:19.740Z,10.02
2023-04-08T18:25:47.566Z,9.97
2023-04-08T18:28:14.372Z,9.99
2023-04-08T18:30:41.204Z,10.01
2023-04-08T18:33:07.829Z,9.66
2023-04-08T18:35:34.577Z,9.70
2023-04-08T18:38:01.266Z,9.62
2023-04-08T18:40:27.969Z,9.59
2023-04-08T18:42:54.762Z,9.54
2023-04-08T18:45:21.449Z,9.49
2023-04-08T18:47:50.430Z,9.34
2023-04-08T18:50:17.707Z,9.31
2023-04-08T18:52:44.335Z,9.49
2023-04-08T18:55:10.968Z,9.51
2023-04-08T18:57:37.554Z,9.38
2023-04-08T19:00:04.569Z,9.33
2023-04-08T19:02:31.244Z,9.21
2023-04-08T19:04:57.971Z,9.19
2023-04-08T19:07:24.585Z,9.00
2023-04-08T19:09:55.595Z,9.14
2023-04-08T19:12:22.367Z,8.94
2023-04-08T19:14:48.988Z,9.01
2023-04-08T19:17:15.583Z,9.06
2023-04-08T19:19:42.189Z,8.93
2023-04-08T19:22:08.805Z,8.88
2023-04-08T19:24:35.621Z,9.00
2023-04-08T19:27:02.253Z,8.84
2023-04-08T19:29:30.374Z,8.77
2023-04-08T19:31:57.643Z,8.82
2023-04-08T19:34:24.315Z,8.85
2023-04-08T19:36:50.929Z,8.64
2023-04-08T19:39:17.623Z,8.68
2023-04-08T19:41:44.210Z,8.87
2023-04-08T19:44:10.856Z,8.68
2023-04-08T19:46:38.042Z,8.58
2023-04-08T19:49:04.872Z,8.60
2023-04-08T19:51:31.553Z,8.59
2023-04-08T19:53:58.688Z,8.43
2023-04-08T19:56:25.443Z,8.40
2023-04-08T19:58:53.798Z,8.42
2023-04-08T20:01:20.755Z,8.41
2023-04-08T20:03:47.455Z,8.39
2023-04-08T20:06:14.186Z,8.49
2023-04-08T20:08:40.811Z,8.38
2023-04-08T20:11:07.487Z,8.21
2023-04-08T20:13:35.408Z,8.27
2023-04-08T20:16:02.093Z,8.30
2023-04-08T20:18:29.033Z,8.23
2023-04-08T20:20:55.662Z,8.24
2023-04-08T20:23:22.329Z,8.35
2023-04-08T20:25:49.023Z,8.33
2023-04-08T20:28:15.660Z,8.33
2023-04-08T20:30:42.310Z,8.24
2023-04-08T20:33:08.964Z,8.46
2023-04-08T20:35:35.614Z,8.34
2023-04-08T20:38:02.256Z,8.21
2023-04-08T20:40:28.922Z,8.11
2023-04-08T20:42:55.616Z,8.13
2023-04-08T20:45:22.368Z,8.10
2023-04-08T20:47:49.029Z,8.10
2023-04-08T20:50:15.704Z,8.33
2023-04-08T20:52:42.337Z,8.17
2023-04-08T20:55:09.325Z,8.01
2023-04-08T20:57:38.832Z,8.14
2023-04-08T21:00:08.868Z,8.20
2023-04-08T21:02:35.644Z,8.06
2023-04-08T21:05:02.382Z,7.94
2023-04-08T21:07:29.015Z,7.87
2023-04-08T21:09:55.640Z,7.84
2023-04-08T21:12:22.235Z,7.87
2023-04-08T21:14:48.954Z,7.83
2023-04-08T21:17:15.564Z,7.83
2023-04-08T21:19:42.269Z,7.96
2023-04-08T21:22:08.987Z,7.91
2023-04-08T21:24:35.629Z,7.88
2023-04-08T21:27:02.246Z,7.81
2023-04-08T21:29:28.835Z,7.77
2023-04-08T21:31:55.552Z,7.75
2023-04-08T21:34:22.245Z,7.77
2023-04-08T21:36:48.898Z,7.83
2023-04-08T21:39:15.526Z,7.71
2023-04-08T21:41:42.211Z,7.79
2023-04-08T21:44:08.950Z,7.72
2023-04-08T21:46:35.619Z,7.63
2023-04-08T21:49:02.233Z,7.62
2023-04-08T21:51:28.826Z,7.59
2023-04-08T21:53:55.501Z,7.59
2023-04-08T21:56:23.344Z,7.57
2023-04-08T21:58:50.579Z,7.58
2023-04-08T22:01:19.825Z,7.58
2023-04-08T22:03:46.496Z,7.59
2023-04-08T22:06:22.093Z,7.50
2023-04-08T22:08:56.092Z,7.58
2023-04-08T22:11:22.892Z,7.62
2023-04-08T22:13:49.650Z,7.55
2023-04-08T22:16:16.279Z,7.45
2023-04-08T22:18:42.922Z,7.42
2023-04-08T22:21:09.559Z,7.44
2023-04-08T22:23:36.327Z,7.60
2023-04-08T22:26:02.976Z,7.52
2023-04-08T22:28:29.584Z,7.48
2023-04-08T22:30:56.232Z,7.56
2023-04-08T22:33:22.874Z,7.45
2023-04-08T22:35:49.578Z,7.45
2023-04-08T22:38:16.255Z,7.42
2023-04-08T22:40:42.841Z,7.44
2023-04-08T22:43:09.429Z,7.41
2023-04-08T22:45:37.131Z,7.50
2023-04-08T22:48:03.854Z,7.30
2023-04-08T22:50:30.493Z,7.28
2023-04-08T22:52:57.218Z,7.22
2023-04-08T22:55:23.945Z,7.25
2023-04-08T22:57:50.648Z,7.24
2023-04-08T23:00:17.559Z,7.29
2023-04-08T23:02:44.267Z,7.40
2023-04-08T23:05:11.031Z,7.40
2023-04-08T23:07:37.651Z,7.34
2023-04-08T23:10:04.802Z,7.47
2023-04-08T23:12:31.589Z,7.40
2023-04-08T23:14:58.332Z,7.37
2023-04-08T23:17:25.080Z,7.43
2023-04-08T23:19:52.284Z,7.36
2023-04-08T23:22:18.930Z,7.54
2023-04-08T23:24:45.581Z,7.42
2023-04-08T23:27:12.221Z,7.40
2023-04-08T23:29:38.821Z,7.45
2023-04-08T23:32:05.467Z,7.56
2023-04-08T23:34:35.906Z,7.99
2023-04-08T23:37:02.570Z,8.39
2023-04-08T23:39:29.201Z,7.70
2023-04-08T23:41:56.416Z,7.69
2023-04-08T23:44:24.736Z,7.74
2023-04-08T23:46:51.522Z,7.92
2023-04-08T23:49:18.201Z,7.45
2023-04-08T23:51:44.834Z,7.48
2023-04-08T23:54:14.058Z,7.02
2023-04-08T23:56:41.287Z,6.79
2023-04-08T23:59:07.935Z,6.76
