createdAt,value
2017-05-28T00:00:36.652Z,12.34
2017-05-28T00:03:04.963Z,13.94
2017-05-28T00:05:33.276Z,12.26
2017-05-28T00:08:01.591Z,13.16
2017-05-28T00:10:29.906Z,12.34
2017-05-28T00:12:58.233Z,12.44
2017-05-28T00:15:26.552Z,11.68
2017-05-28T00:17:54.873Z,11.30
2017-05-28T00:20:23.197Z,11.84
2017-05-28T00:22:51.507Z,11.66
2017-05-28T00:25:19.828Z,12.64
2017-05-28T00:27:48.144Z,10.70
2017-05-28T00:30:16.461Z,11.96
2017-05-28T00:32:44.796Z,10.68
2017-05-28T00:35:13.134Z,11.26
2017-05-28T00:37:41.455Z,11.64
2017-05-28T00:40:09.768Z,11.20
2017-05-28T00:42:38.091Z,11.34
2017-05-28T00:45:06.476Z,12.12
2017-05-28T00:47:34.799Z,10.96
2017-05-28T00:50:03.122Z,11.12
2017-05-28T00:52:31.503Z,9.78
2017-05-28T00:54:59.845Z,10.94
2017-05-28T00:57:28.157Z,12.14
2017-05-28T00:59:56.476Z,12.24
2017-05-28T01:02:24.844Z,11.64
2017-05-28T01:04:53.161Z,11.58
2017-05-28T01:07:21.481Z,11.50
2017-05-28T01:09:49.799Z,12.06
2017-05-28T01:12:18.116Z,10.14
2017-05-28T01:14:46.441Z,11.60
2017-05-28T01:17:14.771Z,12.60
2017-05-28T01:19:43.091Z,12.58
2017-05-28T01:22:11.419Z,11.70
2017-05-28T01:24:39.733Z,11.92
2017-05-28T01:27:08.060Z,12.02
2017-05-28T01:29:36.375Z,11.48
2017-05-28T01:32:04.695Z,12.16
2017-05-28T01:34:33.025Z,13.24
2017-05-28T01:37:01.355Z,11.60
2017-05-28T01:39:29.683Z,11.66
2017-05-28T01:41:58.019Z,12.62
2017-05-28T01:44:26.332Z,12.14
2017-05-28T01:46:54.652Z,11.12
2017-05-28T01:49:22.973Z,11.22
2017-05-28T01:51:51.319Z,13.10
2017-05-28T01:54:19.632Z,12.96
2017-05-28T01:56:47.952Z,12.28
2017-05-28T01:59:16.288Z,12.96
2017-05-28T02:01:44.609Z,13.28
2017-05-28T02:04:12.936Z,12.46
2017-05-28T02:06:41.255Z,12.64
2017-05-28T02:09:09.574Z,12.40
2017-05-28T02:11:37.893Z,13.42
2017-05-28T02:14:06.218Z,12.66
2017-05-28T02:16:34.548Z,13.62
2017-05-28T02:19:02.864Z,13.68
2017-05-28T02:21:31.189Z,14.88
2017-05-28T02:23:59.504Z,14.12
2017-05-28T02:26:27.819Z,14.56
2017-05-28T02:28:56.158Z,14.06
2017-05-28T02:31:24.488Z,14.68
2017-05-28T02:33:52.809Z,14.56
2017-05-28T02:36:21.124Z,14.86
2017-05-28T02:38:49.442Z,15.24
2017-05-28T02:41:17.781Z,16.60
2017-05-28T02:43:46.093Z,16.48
2017-05-28T02:46:14.412Z,15.54
2017-05-28T02:48:42.728Z,17.14
2017-05-28T02:51:11.059Z,15.20
2017-05-28T02:53:39.380Z,15.54
2017-05-28T02:56:07.708Z,15.22
2017-05-28T02:58:36.015Z,16.62
2017-05-28T03:01:04.334Z,16.04
2017-05-28T03:03:32.674Z,16.46
2017-05-28T03:06:01.046Z,15.98
2017-05-28T03:08:29.367Z,17.44
2017-05-28T03:10:57.680Z,15.32
2017-05-28T03:13:26.004Z,15.80
2017-05-28T03:15:54.428Z,16.46
2017-05-28T03:18:22.744Z,16.78
2017-05-28T03:20:51.058Z,15.72
2017-05-28T03:23:19.412Z,16.80
2017-05-28T03:25:47.723Z,15.30
2017-05-28T03:28:16.048Z,15.18
2017-05-28T03:30:44.435Z,14.40
2017-05-28T03:33:12.764Z,14.72
2017-05-28T03:35:41.077Z,15.00
2017-05-28T03:38:09.471Z,14.38
2017-05-28T03:40:37.783Z,14.76
2017-05-28T03:43:06.107Z,15.16
2017-05-28T03:45:34.599Z,14.18
2017-05-28T03:48:02.916Z,12.90
2017-05-28T03:50:31.237Z,15.24
2017-05-28T03:52:59.569Z,12.74
2017-05-28T03:55:27.885Z,14.18
2017-05-28T03:57:56.228Z,13.00
2017-05-28T04:00:24.552Z,13.52
2017-05-28T04:02:52.876Z,12.90
2017-05-28T04:05:21.198Z,13.84
2017-05-28T04:07:49.507Z,13.98
2017-05-28T04:10:17.833Z,13.78
2017-05-28T04:12:46.160Z,13.28
2017-05-28T04:15:14.471Z,12.18
2017-05-28T04:17:42.784Z,11.82
2017-05-28T04:20:11.100Z,11.34
2017-05-28T04:22:39.426Z,11.20
2017-05-28T04:25:07.752Z,11.38
2017-05-28T04:27:36.113Z,12.38
2017-05-28T04:30:04.427Z,11.76
2017-05-28T04:32:32.740Z,10.94
2017-05-28T04:35:01.054Z,11.16
2017-05-28T04:37:29.390Z,11.02
2017-05-28T04:39:57.711Z,11.18
2017-05-28T04:42:26.050Z,11.64
2017-05-28T04:44:54.372Z,10.76
2017-05-28T04:47:22.699Z,11.48
2017-05-28T04:49:51.036Z,11.30
2017-05-28T04:52:19.349Z,11.06
2017-05-28T04:54:47.670Z,10.82
2017-05-28T04:57:16.032Z,11.96
2017-05-28T04:59:44.356Z,10.76
2017-05-28T05:02:12.680Z,11.92
2017-05-28T05:04:40.995Z,10.24
2017-05-28T05:07:09.310Z,10.48
2017-05-28T05:09:37.625Z,10.80
2017-05-28T05:12:06.024Z,12.04
2017-05-28T05:14:34.346Z,10.60
2017-05-28T05:17:02.698Z,10.56
2017-05-28T05:19:31.132Z,10.70
2017-05-28T05:21:59.467Z,10.24
2017-05-28T05:24:27.787Z,10.16
2017-05-28T05:26:56.113Z,8.52
2017-05-28T05:29:24.427Z,8.80
2017-05-28T05:31:52.762Z,10.00
2017-05-28T05:34:21.067Z,8.46
2017-05-28T05:36:49.374Z,8.10
2017-05-28T05:39:17.940Z,9.44
2017-05-28T05:41:46.261Z,9.22
2017-05-28T05:44:14.573Z,7.82
2017-05-28T05:46:42.880Z,7.18
2017-05-28T05:49:11.185Z,8.26
2017-05-28T05:51:39.503Z,7.60
2017-05-28T05:54:07.819Z,7.08
2017-05-28T05:56:36.138Z,7.70
2017-05-28T05:59:04.447Z,7.38
2017-05-28T06:01:32.839Z,8.34
2017-05-28T06:04:01.167Z,6.34
2017-05-28T06:06:29.512Z,14.26
2017-05-28T06:08:57.824Z,7.80
2017-05-28T06:11:26.131Z,7.90
2017-05-28T06:13:54.559Z,6.26
2017-05-28T06:16:22.882Z,6.34
2017-05-28T06:18:51.198Z,6.86
2017-05-28T06:21:19.529Z,6.30
2017-05-28T06:23:47.850Z,6.96
2017-05-28T06:26:16.164Z,6.62
2017-05-28T06:28:44.484Z,6.24
2017-05-28T06:31:12.804Z,5.96
2017-05-28T06:33:41.114Z,5.90
2017-05-28T06:36:09.490Z,6.88
2017-05-28T06:38:37.800Z,14.10
2017-05-28T06:41:06.120Z,6.00
2017-05-28T06:43:34.428Z,5.60
2017-05-28T06:46:02.740Z,6.20
2017-05-28T06:48:31.077Z,5.88
2017-05-28T06:50:59.387Z,5.38
2017-05-28T06:53:27.704Z,5.62
2017-05-28T06:55:56.027Z,6.26
2017-05-28T06:58:24.351Z,6.18
2017-05-28T07:00:52.659Z,5.66
2017-05-28T07:03:20.968Z,5.98
2017-05-28T07:05:49.295Z,5.64
2017-05-28T07:08:17.609Z,5.02
2017-05-28T07:10:45.928Z,8.72
2017-05-28T07:13:14.236Z,5.42
2017-05-28T07:15:42.631Z,4.72
2017-05-28T07:18:10.979Z,4.90
2017-05-28T07:20:39.296Z,5.30
2017-05-28T07:23:07.625Z,4.52
2017-05-28T07:25:35.947Z,5.60
2017-05-28T07:28:04.261Z,5.54
2017-05-28T07:30:32.585Z,4.92
2017-05-28T07:33:00.893Z,5.82
2017-05-28T07:35:29.204Z,5.60
2017-05-28T07:37:57.512Z,5.14
2017-05-28T07:40:25.835Z,5.02
2017-05-28T07:42:54.164Z,5.56
2017-05-28T07:45:22.487Z,5.54
2017-05-28T07:47:51.647Z,5.02
2017-05-28T07:50:19.964Z,5.16
2017-05-28T07:52:53.349Z,5.02
2017-05-28T07:55:21.672Z,4.30
2017-05-28T07:57:49.988Z,4.46
2017-05-28T08:00:18.348Z,4.94
2017-05-28T08:02:46.659Z,5.08
2017-05-28T08:05:14.981Z,5.94
2017-05-28T08:07:43.305Z,4.90
2017-05-28T08:10:11.624Z,15.04
2017-05-28T08:12:39.960Z,5.92
2017-05-28T08:15:08.295Z,5.06
2017-05-28T08:17:36.623Z,5.46
2017-05-28T08:20:04.940Z,5.22
2017-05-28T08:22:33.252Z,5.42
2017-05-28T08:25:01.597Z,5.50
2017-05-28T08:27:29.907Z,4.60
2017-05-28T08:29:58.218Z,6.18
2017-05-28T08:32:26.535Z,5.00
2017-05-28T08:34:54.887Z,4.80
2017-05-28T08:37:23.191Z,4.88
2017-05-28T08:39:51.499Z,5.68
2017-05-28T08:42:19.823Z,5.16
2017-05-28T08:44:48.144Z,4.52
2017-05-28T08:47:16.452Z,4.56
2017-05-28T08:49:44.760Z,5.28
2017-05-28T08:52:13.064Z,5.04
2017-05-28T08:54:41.383Z,4.30
2017-05-28T08:57:09.693Z,4.88
2017-05-28T08:59:38.005Z,4.64
2017-05-28T09:02:06.316Z,3.98
2017-05-28T09:04:34.676Z,4.38
2017-05-28T09:07:02.983Z,4.72
2017-05-28T09:09:31.308Z,4.36
2017-05-28T09:11:59.622Z,4.10
2017-05-28T09:14:27.985Z,4.40
2017-05-28T09:16:56.304Z,3.68
2017-05-28T09:19:24.617Z,4.14
2017-05-28T09:21:52.943Z,4.10
2017-05-28T09:24:21.252Z,3.84
2017-05-28T09:26:49.576Z,3.58
2017-05-28T09:29:17.887Z,4.58
2017-05-28T09:31:46.200Z,11.70
2017-05-28T09:34:14.520Z,5.28
2017-05-28T09:36:42.827Z,3.68
2017-05-28T09:39:11.131Z,3.02
2017-05-28T09:41:39.439Z,3.50
2017-05-28T09:44:07.746Z,3.76
2017-05-28T09:46:36.063Z,3.60
2017-05-28T09:49:04.382Z,3.78
2017-05-28T09:51:32.692Z,3.24
2017-05-28T09:54:01.001Z,3.22
2017-05-28T09:56:29.328Z,3.38
2017-05-28T09:58:57.647Z,3.30
2017-05-28T10:01:25.951Z,3.02
2017-05-28T10:03:54.266Z,3.18
2017-05-28T10:06:22.583Z,2.88
2017-05-28T10:08:50.892Z,3.32
2017-05-28T10:11:19.212Z,3.52
2017-05-28T10:13:47.537Z,14.58
2017-05-28T10:16:15.845Z,3.22
2017-05-28T10:18:44.151Z,2.62
2017-05-28T10:21:12.460Z,2.68
2017-05-28T10:23:40.781Z,2.98
2017-05-28T10:26:09.093Z,2.84
2017-05-28T10:28:37.400Z,3.12
2017-05-28T10:31:05.708Z,3.04
2017-05-28T10:33:34.024Z,2.36
2017-05-28T10:36:02.343Z,3.54
2017-05-28T10:38:30.652Z,2.68
2017-05-28T10:40:58.959Z,2.82
2017-05-28T10:43:27.280Z,5.78
2017-05-28T10:45:55.589Z,3.50
2017-05-28T10:48:23.914Z,2.96
2017-05-28T10:50:52.228Z,2.90
2017-05-28T10:53:20.544Z,2.28
2017-05-28T10:55:48.879Z,3.38
2017-05-28T10:58:17.190Z,2.68
2017-05-28T11:01:05.713Z,3.02
2017-05-28T11:03:34.030Z,2.78
2017-05-28T11:06:02.344Z,4.40
2017-05-28T11:08:30.652Z,3.08
2017-05-28T11:10:58.963Z,2.72
2017-05-28T11:13:27.285Z,3.96
2017-05-28T11:15:55.598Z,2.98
2017-05-28T11:18:23.918Z,2.70
2017-05-28T11:20:52.723Z,3.24
2017-05-28T11:23:22.678Z,2.88
2017-05-28T11:25:50.997Z,2.32
2017-05-28T11:28:19.304Z,2.36
2017-05-28T11:30:47.607Z,2.72
2017-05-28T11:33:15.912Z,2.56
2017-05-28T11:35:44.219Z,2.56
2017-05-28T11:38:12.531Z,2.20
2017-05-28T11:40:40.841Z,2.44
2017-05-28T11:43:09.148Z,4.16
2017-05-28T11:45:37.463Z,2.28
2017-05-28T11:48:05.775Z,2.44
2017-05-28T11:50:34.100Z,2.68
2017-05-28T11:53:02.420Z,2.50
2017-05-28T11:55:30.740Z,2.50
2017-05-28T11:57:59.048Z,2.32
2017-05-28T12:00:27.356Z,2.10
2017-05-28T12:02:55.680Z,2.32
2017-05-28T12:05:24.003Z,2.88
2017-05-28T12:07:52.304Z,3.18
2017-05-28T12:10:20.603Z,2.50
2017-05-28T12:12:48.916Z,2.32
2017-05-28T12:15:17.274Z,2.02
2017-05-28T12:17:45.580Z,2.48
2017-05-28T12:20:13.898Z,2.40
2017-05-28T12:22:42.203Z,3.32
2017-05-28T12:25:10.623Z,2.72
2017-05-28T12:27:38.944Z,2.42
2017-05-28T12:30:07.260Z,2.36
2017-05-28T12:32:35.564Z,2.26
2017-05-28T12:35:03.952Z,1.58
2017-05-28T12:37:32.267Z,1.66
2017-05-28T12:40:00.585Z,2.02
2017-05-28T12:42:28.903Z,1.94
2017-05-28T12:44:57.235Z,2.64
2017-05-28T12:47:25.545Z,2.46
2017-05-28T12:49:53.852Z,2.56
2017-05-28T12:52:22.168Z,2.28
2017-05-28T12:54:50.478Z,3.26
2017-05-28T12:57:18.786Z,2.48
2017-05-28T12:59:47.127Z,2.44
2017-05-28T13:02:15.443Z,2.40
2017-05-28T13:04:43.760Z,2.08
2017-05-28T13:07:12.075Z,2.60
2017-05-28T13:09:40.396Z,2.40
2017-05-28T13:12:08.708Z,2.26
2017-05-28T13:14:37.018Z,2.30
2017-05-28T13:17:05.728Z,2.04
2017-05-28T13:19:34.041Z,2.46
2017-05-28T13:22:02.365Z,2.02
2017-05-28T13:24:30.676Z,2.38
2017-05-28T13:26:59.045Z,2.68
2017-05-28T13:29:27.359Z,2.26
2017-05-28T13:31:55.668Z,2.40
2017-05-28T13:34:23.981Z,2.04
2017-05-28T13:36:52.289Z,2.04
2017-05-28T13:39:20.619Z,2.36
2017-05-28T13:41:48.939Z,2.26
2017-05-28T13:44:17.280Z,2.58
2017-05-28T13:46:45.619Z,2.00
2017-05-28T13:49:13.924Z,2.30
2017-05-28T13:51:42.237Z,2.36
2017-05-28T13:54:10.559Z,3.42
2017-05-28T13:56:38.863Z,2.16
2017-05-28T13:59:07.181Z,1.92
2017-05-28T14:01:35.495Z,2.92
2017-05-28T14:04:03.899Z,2.06
2017-05-28T14:06:32.220Z,2.72
2017-05-28T14:09:00.527Z,2.14
2017-05-28T14:11:28.836Z,1.64
2017-05-28T14:13:57.191Z,1.92
2017-05-28T14:16:25.508Z,2.30
2017-05-28T14:18:53.823Z,2.28
2017-05-28T14:21:22.133Z,2.06
2017-05-28T14:23:50.440Z,1.94
2017-05-28T14:26:18.751Z,2.26
2017-05-28T14:28:47.172Z,2.14
2017-05-28T14:31:15.488Z,2.04
2017-05-28T14:33:43.796Z,2.28
2017-05-28T14:36:12.108Z,3.60
2017-05-28T14:38:40.459Z,2.16
2017-05-28T14:41:08.769Z,2.70
2017-05-28T14:43:37.096Z,1.86
2017-05-28T14:46:05.403Z,2.54
2017-05-28T14:48:33.728Z,7.94
2017-05-28T14:51:02.071Z,2.60
2017-05-28T14:53:30.380Z,2.16
2017-05-28T14:55:58.705Z,2.32
2017-05-28T14:58:27.311Z,2.22
2017-05-28T15:00:55.615Z,2.42
2017-05-28T15:03:24.076Z,2.12
2017-05-28T15:05:52.456Z,2.44
2017-05-28T15:08:20.791Z,2.54
2017-05-28T15:10:49.167Z,2.14
2017-05-28T15:13:17.483Z,2.20
2017-05-28T15:15:45.907Z,2.72
2017-05-28T15:18:14.224Z,1.92
2017-05-28T15:20:42.549Z,2.36
2017-05-28T15:23:10.855Z,2.50
2017-05-28T15:25:39.165Z,2.84
2017-05-28T15:28:07.472Z,2.60
2017-05-28T15:30:35.908Z,2.10
2017-05-28T15:33:04.224Z,2.60
2017-05-28T15:35:32.624Z,1.74
2017-05-28T15:38:00.941Z,2.30
2017-05-28T15:40:29.380Z,2.24
2017-05-28T15:42:57.692Z,2.46
2017-05-28T15:45:26.012Z,2.80
2017-05-28T15:47:54.322Z,2.30
2017-05-28T15:50:22.644Z,2.60
2017-05-28T15:52:50.964Z,2.20
2017-05-28T15:55:19.276Z,2.52
2017-05-28T15:57:47.609Z,2.88
2017-05-28T16:00:15.931Z,2.58
2017-05-28T16:02:44.240Z,2.66
2017-05-28T16:05:12.548Z,2.82
2017-05-28T16:07:40.871Z,2.30
2017-05-28T16:10:09.192Z,2.32
2017-05-28T16:12:37.500Z,2.28
2017-05-28T16:15:05.817Z,2.60
2017-05-28T16:17:34.124Z,2.82
2017-05-28T16:20:02.444Z,2.66
2017-05-28T16:22:30.759Z,2.52
2017-05-28T16:24:59.068Z,2.60
2017-05-28T16:27:27.372Z,2.42
2017-05-28T16:29:55.680Z,2.70
2017-05-28T16:32:24.034Z,2.88
2017-05-28T16:34:52.352Z,3.10
2017-05-28T16:37:20.757Z,2.60
2017-05-28T16:39:49.068Z,2.62
2017-05-28T16:42:17.375Z,2.48
2017-05-28T16:44:45.728Z,2.68
2017-05-28T16:47:14.048Z,2.76
2017-05-28T16:49:42.360Z,2.74
2017-05-28T16:52:10.679Z,3.08
2017-05-28T16:54:39.004Z,2.70
2017-05-28T16:57:07.320Z,2.80
2017-05-28T16:59:35.632Z,3.32
2017-05-28T17:02:03.954Z,3.24
2017-05-28T17:04:32.264Z,3.20
2017-05-28T17:07:01.223Z,3.04
2017-05-28T17:09:29.530Z,4.44
2017-05-28T17:11:57.916Z,3.16
2017-05-28T17:14:26.228Z,3.02
2017-05-28T17:16:54.547Z,2.88
2017-05-28T17:19:22.864Z,2.66
2017-05-28T17:21:51.175Z,2.96
2017-05-28T17:24:19.520Z,3.72
2017-05-28T17:26:47.835Z,3.12
2017-05-28T17:29:16.140Z,2.62
2017-05-28T17:31:44.475Z,3.02
2017-05-28T17:34:12.817Z,2.80
2017-05-28T17:36:41.144Z,2.92
2017-05-28T17:39:09.452Z,2.52
2017-05-28T17:41:37.782Z,2.88
2017-05-28T17:44:06.096Z,2.16
2017-05-28T17:46:34.407Z,2.74
2017-05-28T17:49:02.727Z,2.66
2017-05-28T17:51:31.042Z,3.28
2017-05-28T17:53:59.365Z,2.92
2017-05-28T17:56:27.675Z,2.58
2017-05-28T17:58:55.982Z,2.60
2017-05-28T18:01:24.320Z,2.82
2017-05-28T18:03:52.632Z,3.36
2017-05-28T18:06:20.944Z,4.26
2017-05-28T18:08:49.256Z,3.22
2017-05-28T18:11:17.563Z,2.88
2017-05-28T18:13:45.888Z,3.04
2017-05-28T18:16:14.208Z,2.94
2017-05-28T18:18:42.524Z,3.88
2017-05-28T18:21:10.835Z,3.22
2017-05-28T18:23:39.141Z,2.96
2017-05-28T18:26:07.465Z,3.74
2017-05-28T18:28:35.792Z,3.18
2017-05-28T18:31:04.105Z,3.88
2017-05-28T18:33:32.414Z,3.32
2017-05-28T18:36:00.737Z,3.00
2017-05-28T18:38:29.059Z,3.12
2017-05-28T18:40:57.368Z,5.24
2017-05-28T18:43:25.681Z,3.50
2017-05-28T18:45:53.991Z,2.88
2017-05-28T18:48:22.305Z,2.88
2017-05-28T18:50:50.633Z,3.48
2017-05-28T18:53:18.951Z,3.22
2017-05-28T18:55:47.261Z,3.86
2017-05-28T18:58:15.569Z,3.68
2017-05-28T19:00:43.886Z,3.72
2017-05-28T19:03:12.239Z,4.02
2017-05-28T19:05:40.551Z,3.10
2017-05-28T19:08:08.859Z,4.10
2017-05-28T19:10:37.175Z,3.70
2017-05-28T19:13:05.483Z,9.42
2017-05-28T19:15:33.808Z,3.98
2017-05-28T19:18:02.127Z,3.52
2017-05-28T19:20:30.432Z,6.40
2017-05-28T19:22:58.983Z,4.06
2017-05-28T19:25:27.336Z,3.82
2017-05-28T19:27:55.659Z,4.26
2017-05-28T19:30:23.973Z,3.76
2017-05-28T19:32:52.279Z,3.94
2017-05-28T19:35:20.591Z,4.52
2017-05-28T19:37:48.911Z,4.76
2017-05-28T19:40:17.233Z,4.42
2017-05-28T19:42:45.556Z,6.34
2017-05-28T19:45:13.892Z,6.02
2017-05-28T19:47:42.212Z,4.40
2017-05-28T19:50:10.540Z,4.56
2017-05-28T19:52:38.909Z,4.64
2017-05-28T19:55:07.221Z,4.30
2017-05-28T19:57:35.529Z,4.40
2017-05-28T20:00:04.328Z,4.60
2017-05-28T20:02:32.652Z,4.96
2017-05-28T20:05:00.978Z,4.66
2017-05-28T20:07:29.287Z,4.60
2017-05-28T20:09:59.437Z,4.90
2017-05-28T20:12:27.792Z,5.16
2017-05-28T20:14:56.108Z,4.90
2017-05-28T20:17:24.442Z,4.66
2017-05-28T20:19:52.781Z,5.10
2017-05-28T20:22:21.116Z,4.70
2017-05-28T20:24:49.423Z,4.42
2017-05-28T20:27:17.757Z,4.62
2017-05-28T20:29:46.081Z,4.50
2017-05-28T20:32:14.396Z,4.52
2017-05-28T20:34:42.728Z,4.78
2017-05-28T20:37:11.042Z,4.34
2017-05-28T20:39:39.351Z,4.22
2017-05-28T20:42:07.680Z,4.74
2017-05-28T20:44:35.996Z,4.78
2017-05-28T20:47:04.320Z,10.14
2017-05-28T20:49:32.629Z,7.80
2017-05-28T20:52:00.941Z,5.18
2017-05-28T20:54:29.280Z,4.50
2017-05-28T20:56:57.605Z,4.92
2017-05-28T20:59:25.218Z,4.92
2017-05-28T21:01:53.544Z,5.18
2017-05-28T21:04:21.872Z,5.48
2017-05-28T21:06:50.219Z,5.54
2017-05-28T21:09:18.528Z,4.60
2017-05-28T21:11:46.848Z,5.46
2017-05-28T21:14:15.218Z,5.18
2017-05-28T21:16:43.524Z,5.40
2017-05-28T21:19:11.848Z,5.02
2017-05-28T21:21:40.176Z,4.60
2017-05-28T21:24:08.480Z,4.72
2017-05-28T21:26:36.791Z,4.62
2017-05-28T21:29:05.099Z,5.32
2017-05-28T21:31:33.446Z,5.00
2017-05-28T21:34:01.766Z,4.56
2017-05-28T21:36:30.091Z,5.16
2017-05-28T21:38:58.568Z,4.70
2017-05-28T21:41:26.879Z,5.00
2017-05-28T21:43:55.225Z,4.86
2017-05-28T21:46:23.648Z,4.04
2017-05-28T21:48:51.974Z,5.00
2017-05-28T21:51:20.390Z,3.86
2017-05-28T21:53:48.707Z,4.26
2017-05-28T21:56:17.023Z,4.24
2017-05-28T21:58:45.333Z,4.54
2017-05-28T22:01:13.640Z,4.08
2017-05-28T22:03:41.989Z,4.00
2017-05-28T22:06:10.310Z,4.24
2017-05-28T22:08:38.632Z,4.06
2017-05-28T22:11:06.950Z,3.80
2017-05-28T22:13:35.258Z,3.22
2017-05-28T22:16:03.584Z,4.08
2017-05-28T22:18:31.893Z,3.74
2017-05-28T22:21:00.215Z,3.94
2017-05-28T22:23:28.525Z,3.68
2017-05-28T22:25:56.836Z,3.82
2017-05-28T22:28:25.164Z,3.36
2017-05-28T22:30:53.476Z,3.70
2017-05-28T22:33:21.796Z,2.98
2017-05-28T22:35:50.114Z,3.94
2017-05-28T22:38:18.428Z,3.72
2017-05-28T22:40:46.732Z,4.18
2017-05-28T22:43:15.037Z,3.22
2017-05-28T22:45:43.356Z,3.30
2017-05-28T22:48:11.659Z,3.98
2017-05-28T22:50:39.968Z,3.20
2017-05-28T22:53:08.275Z,4.08
2017-05-28T22:55:36.588Z,3.90
2017-05-28T22:58:04.908Z,3.80
2017-05-28T23:00:33.215Z,4.46
2017-05-28T23:03:01.519Z,3.98
2017-05-28T23:05:29.836Z,4.40
2017-05-28T23:07:58.147Z,4.04
2017-05-28T23:10:26.464Z,3.74
2017-05-28T23:12:54.772Z,4.10
2017-05-28T23:15:23.088Z,3.82
2017-05-28T23:17:51.400Z,3.98
2017-05-28T23:20:19.705Z,4.36
2017-05-28T23:22:48.024Z,4.34
2017-05-28T23:25:16.348Z,4.30
2017-05-28T23:27:44.756Z,3.90
2017-05-28T23:30:13.064Z,3.94
2017-05-28T23:32:41.371Z,4.36
2017-05-28T23:35:09.694Z,4.28
2017-05-28T23:37:37.999Z,3.96
2017-05-28T23:40:06.315Z,3.46
2017-05-28T23:42:34.627Z,3.56
2017-05-28T23:45:02.941Z,4.04
2017-05-28T23:47:31.266Z,3.60
2017-05-28T23:49:59.584Z,3.68
2017-05-28T23:52:27.893Z,2.92
2017-05-28T23:54:56.204Z,3.26
2017-05-28T23:57:24.519Z,3.66
2017-05-28T23:59:52.839Z,3.62
