createdAt,value
2023-05-09T00:01:58.498Z,6.40
2023-05-09T00:05:11.497Z,6.87
2023-05-09T00:08:23.896Z,5.90
2023-05-09T00:11:36.537Z,6.20
2023-05-09T00:14:51.601Z,6.93
2023-05-09T00:18:04.485Z,5.32
2023-05-09T00:21:16.936Z,7.40
2023-05-09T00:24:29.575Z,7.47
2023-05-09T00:27:42.001Z,8.02
2023-05-09T00:30:54.775Z,9.00
2023-05-09T00:34:07.139Z,8.70
2023-05-09T00:37:21.123Z,7.00
2023-05-09T00:40:33.494Z,7.32
2023-05-09T00:43:46.627Z,6.68
2023-05-09T00:46:59.031Z,8.25
2023-05-09T00:50:11.722Z,7.78
2023-05-09T00:53:24.631Z,8.20
2023-05-09T00:56:37.366Z,8.02
2023-05-09T00:59:49.871Z,6.78
2023-05-09T01:03:02.618Z,8.48
2023-05-09T01:06:45.406Z,8.35
2023-05-09T01:10:18.535Z,6.65
2023-05-09T01:13:41.548Z,6.40
2023-05-09T01:16:56.403Z,8.45
2023-05-09T01:20:33.482Z,13.32
2023-05-09T01:24:23.224Z,9.90
2023-05-09T01:27:57.033Z,8.32
2023-05-09T01:31:09.716Z,9.27
2023-05-09T01:34:22.597Z,11.25
2023-05-09T01:37:36.660Z,8.43
2023-05-09T01:40:49.443Z,8.65
2023-05-09T01:44:02.460Z,7.43
2023-05-09T01:47:16.606Z,6.87
2023-05-09T01:50:32.626Z,7.37
2023-05-09T01:53:44.962Z,8.18
2023-05-09T01:56:57.604Z,8.30
2023-05-09T02:00:10.715Z,7.12
2023-05-09T02:03:25.205Z,7.47
2023-05-09T02:06:37.936Z,7.57
2023-05-09T02:09:50.430Z,8.55
2023-05-09T02:13:03.983Z,9.35
2023-05-09T02:16:17.083Z,7.45
2023-05-09T02:19:29.821Z,7.30
2023-05-09T02:22:42.486Z,9.18
2023-05-09T02:25:55.129Z,8.70
2023-05-09T02:29:08.277Z,7.97
2023-05-09T02:32:25.956Z,11.23
2023-05-09T02:35:38.627Z,10.70
2023-05-09T02:38:51.253Z,8.60
2023-05-09T02:42:09.243Z,9.45
2023-05-09T02:45:21.914Z,8.23
2023-05-09T02:48:34.598Z,8.35
2023-05-09T02:51:47.206Z,10.55
2023-05-09T02:54:59.600Z,9.32
2023-05-09T02:58:14.652Z,10.02
2023-05-09T03:01:27.542Z,9.23
2023-05-09T03:04:40.328Z,10.05
2023-05-09T03:07:53.336Z,8.25
2023-05-09T03:11:06.352Z,7.60
2023-05-09T03:14:18.877Z,8.75
2023-05-09T03:17:31.579Z,8.52
2023-05-09T03:20:43.995Z,8.88
2023-05-09T03:23:56.851Z,8.48
2023-05-09T03:27:09.250Z,9.02
2023-05-09T03:30:22.005Z,9.15
2023-05-09T03:33:34.887Z,8.95
2023-05-09T03:36:47.820Z,9.80
2023-05-09T03:40:00.278Z,10.38
2023-05-09T03:43:13.468Z,7.72
2023-05-09T03:46:27.257Z,8.07
2023-05-09T03:49:41.641Z,11.52
2023-05-09T03:52:55.233Z,9.60
2023-05-09T03:56:08.028Z,7.40
2023-05-09T03:59:23.052Z,8.95
2023-05-09T04:02:36.019Z,8.55
2023-05-09T04:05:49.258Z,7.68
2023-05-09T04:09:02.663Z,9.60
2023-05-09T04:12:15.555Z,9.75
2023-05-09T04:15:28.217Z,14.38
2023-05-09T04:18:42.802Z,10.95
2023-05-09T04:21:55.332Z,10.30
2023-05-09T04:25:12.514Z,7.37
2023-05-09T04:28:25.556Z,8.43
2023-05-09T04:31:38.386Z,8.18
2023-05-09T04:34:51.694Z,8.95
2023-05-09T04:38:06.552Z,12.27
2023-05-09T04:41:19.145Z,12.57
2023-05-09T04:44:32.267Z,12.45
2023-05-09T04:47:45.723Z,8.18
2023-05-09T04:50:58.699Z,8.13
2023-05-09T04:54:11.091Z,12.95
2023-05-09T04:57:24.750Z,6.40
2023-05-09T05:00:37.494Z,7.75
2023-05-09T05:03:50.965Z,8.30
2023-05-09T05:07:03.555Z,5.40
2023-05-09T05:10:16.720Z,5.93
2023-05-09T05:13:30.023Z,6.22
2023-05-09T05:16:43.025Z,7.95
2023-05-09T05:19:55.922Z,7.40
2023-05-09T05:23:09.248Z,7.10
2023-05-09T05:26:22.057Z,10.70
2023-05-09T05:29:34.803Z,10.80
2023-05-09T05:32:47.333Z,9.20
2023-05-09T05:36:01.237Z,7.57
2023-05-09T05:39:13.863Z,7.37
2023-05-09T05:42:26.715Z,6.85
2023-05-09T05:45:39.343Z,6.90
2023-05-09T05:48:53.070Z,5.78
2023-05-09T05:52:05.702Z,8.43
2023-05-09T05:55:18.615Z,6.72
2023-05-09T05:58:31.659Z,5.30
2023-05-09T06:01:44.592Z,6.20
2023-05-09T06:04:57.708Z,8.90
2023-05-09T06:08:10.387Z,5.22
2023-05-09T06:11:23.433Z,8.70
2023-05-09T06:14:35.774Z,10.93
2023-05-09T06:17:49.861Z,6.62
2023-05-09T06:21:04.349Z,8.90
2023-05-09T06:24:27.997Z,6.68
2023-05-09T06:27:49.009Z,8.68
2023-05-09T06:31:01.817Z,5.00
2023-05-09T06:34:14.188Z,5.78
2023-05-09T06:37:26.876Z,5.43
2023-05-09T06:40:39.182Z,5.60
2023-05-09T06:43:52.608Z,5.97
2023-05-09T06:47:05.060Z,4.57
2023-05-09T06:50:17.747Z,7.72
2023-05-09T06:53:33.149Z,5.30
2023-05-09T06:56:45.776Z,6.00
2023-05-09T07:00:00.441Z,3.92
2023-05-09T07:03:13.402Z,3.62
2023-05-09T07:06:25.854Z,4.57
2023-05-09T07:09:38.560Z,4.53
2023-05-09T07:12:51.138Z,3.65
2023-05-09T07:16:04.139Z,7.60
2023-05-09T07:19:16.595Z,5.72
2023-05-09T07:22:31.383Z,4.53
2023-05-09T07:25:45.517Z,6.15
2023-05-09T07:28:58.202Z,4.53
2023-05-09T07:32:12.135Z,5.30
2023-05-09T07:35:24.826Z,4.65
2023-05-09T07:38:37.268Z,4.50
2023-05-09T07:41:49.971Z,3.72
2023-05-09T07:45:04.502Z,3.33
2023-05-09T07:48:17.175Z,3.85
2023-05-09T07:51:29.592Z,4.30
2023-05-09T07:54:42.297Z,7.40
2023-05-09T07:57:54.712Z,3.97
2023-05-09T08:01:07.376Z,6.43
2023-05-09T08:04:20.074Z,4.18
2023-05-09T08:07:32.587Z,5.03
2023-05-09T08:10:45.880Z,3.78
2023-05-09T08:13:58.300Z,3.60
2023-05-09T08:17:11.002Z,3.50
2023-05-09T08:20:24.215Z,3.20
2023-05-09T08:23:37.117Z,4.25
2023-05-09T08:26:49.469Z,4.40
2023-05-09T08:30:02.191Z,4.45
2023-05-09T08:33:20.196Z,4.43
2023-05-09T08:36:33.846Z,3.45
2023-05-09T08:39:47.255Z,2.95
2023-05-09T08:42:59.927Z,6.20
2023-05-09T08:46:13.297Z,4.47
2023-05-09T08:49:25.971Z,3.92
2023-05-09T08:52:38.660Z,4.30
2023-05-09T08:55:51.318Z,4.62
2023-05-09T08:59:05.788Z,2.95
2023-05-09T09:02:18.634Z,3.67
2023-05-09T09:05:41.258Z,5.62
2023-05-09T09:08:55.940Z,4.97
2023-05-09T09:12:08.777Z,3.40
2023-05-09T09:15:21.442Z,3.08
2023-05-09T09:18:33.843Z,3.65
2023-05-09T09:21:51.212Z,2.65
2023-05-09T09:25:04.021Z,6.65
2023-05-09T09:28:16.755Z,3.33
2023-05-09T09:31:31.683Z,4.95
2023-05-09T09:34:44.416Z,4.22
2023-05-09T09:37:59.850Z,3.50
2023-05-09T09:41:13.242Z,11.63
2023-05-09T09:44:25.781Z,5.53
2023-05-09T09:47:38.470Z,3.67
2023-05-09T09:50:50.873Z,4.25
2023-05-09T09:54:04.927Z,4.82
2023-05-09T09:57:37.144Z,6.43
2023-05-09T10:01:09.861Z,4.07
2023-05-09T10:04:25.916Z,7.47
2023-05-09T10:07:38.608Z,4.25
2023-05-09T10:10:52.651Z,4.93
2023-05-09T10:14:04.962Z,4.12
2023-05-09T10:17:18.830Z,7.07
2023-05-09T10:20:31.736Z,3.87
2023-05-09T10:23:47.241Z,11.32
2023-05-09T10:27:04.717Z,2.72
2023-05-09T10:30:23.844Z,4.32
2023-05-09T10:33:45.702Z,4.05
2023-05-09T10:37:00.491Z,3.97
2023-05-09T10:40:15.273Z,14.90
2023-05-09T10:43:28.062Z,3.22
2023-05-09T10:46:40.601Z,4.18
2023-05-09T10:49:53.859Z,2.92
2023-05-09T10:53:11.627Z,2.17
2023-05-09T10:56:29.190Z,3.00
2023-05-09T10:59:42.531Z,8.15
2023-05-09T11:03:10.154Z,5.55
2023-05-09T11:06:44.000Z,4.28
2023-05-09T11:10:16.693Z,3.00
2023-05-09T11:13:33.373Z,4.68
2023-05-09T11:17:06.659Z,3.37
2023-05-09T11:20:19.057Z,7.12
2023-05-09T11:23:31.986Z,4.43
2023-05-09T11:26:46.947Z,4.35
2023-05-09T11:29:59.660Z,4.80
2023-05-09T11:33:27.336Z,5.95
2023-05-09T11:36:42.836Z,4.70
2023-05-09T11:39:59.391Z,5.40
2023-05-09T11:43:12.096Z,3.33
2023-05-09T11:46:24.526Z,8.55
2023-05-09T11:49:37.462Z,5.78
2023-05-09T11:52:50.142Z,3.83
2023-05-09T11:56:04.188Z,3.30
2023-05-09T11:59:16.682Z,3.22
2023-05-09T12:02:29.458Z,3.62
2023-05-09T12:05:44.781Z,3.65
2023-05-09T12:08:57.901Z,2.53
2023-05-09T12:12:13.713Z,3.67
2023-05-09T12:15:26.324Z,3.00
2023-05-09T12:18:38.967Z,5.57
2023-05-09T12:22:00.591Z,8.45
2023-05-09T12:25:13.534Z,3.22
2023-05-09T12:28:26.224Z,4.82
2023-05-09T12:31:38.986Z,2.40
2023-05-09T12:34:52.146Z,2.87
2023-05-09T12:38:04.803Z,4.12
2023-05-09T12:41:34.954Z,3.45
2023-05-09T12:44:51.518Z,2.28
2023-05-09T12:48:05.211Z,4.22
2023-05-09T12:51:21.695Z,2.75
2023-05-09T12:54:34.096Z,5.28
2023-05-09T12:58:00.725Z,3.85
2023-05-09T13:01:14.197Z,5.83
2023-05-09T13:04:28.081Z,3.12
2023-05-09T13:07:52.803Z,3.90
2023-05-09T13:11:15.466Z,2.37
2023-05-09T13:14:28.595Z,3.58
2023-05-09T13:17:41.363Z,6.62
2023-05-09T13:20:53.799Z,4.30
2023-05-09T13:24:06.908Z,6.47
2023-05-09T13:27:19.253Z,3.42
2023-05-09T13:30:32.031Z,3.25
2023-05-09T13:33:44.440Z,3.00
2023-05-09T13:36:57.092Z,7.28
2023-05-09T13:40:10.563Z,5.53
2023-05-09T13:43:23.210Z,7.40
2023-05-09T13:46:36.379Z,2.08
2023-05-09T13:49:49.018Z,2.83
2023-05-09T13:53:01.496Z,1.70
2023-05-09T13:56:14.166Z,2.15
2023-05-09T13:59:26.527Z,2.55
2023-05-09T14:02:39.327Z,7.45
2023-05-09T14:05:52.026Z,3.17
2023-05-09T14:09:07.291Z,3.03
2023-05-09T14:12:20.049Z,3.37
2023-05-09T14:15:32.365Z,3.05
2023-05-09T14:18:45.040Z,2.90
2023-05-09T14:21:57.422Z,3.28
2023-05-09T14:25:10.247Z,4.32
2023-05-09T14:28:22.573Z,2.67
2023-05-09T14:31:35.266Z,2.45
2023-05-09T14:34:49.615Z,2.30
2023-05-09T14:38:02.476Z,2.62
2023-05-09T14:41:15.032Z,6.07
2023-05-09T14:44:27.735Z,4.10
2023-05-09T14:47:41.211Z,3.58
2023-05-09T14:50:56.877Z,2.40
2023-05-09T14:54:09.280Z,2.78
2023-05-09T14:57:22.376Z,2.53
2023-05-09T15:00:34.916Z,3.87
2023-05-09T15:03:48.186Z,3.78
2023-05-09T15:07:00.631Z,3.28
2023-05-09T15:10:13.503Z,2.40
2023-05-09T15:13:26.101Z,3.53
2023-05-09T15:16:39.172Z,1.87
2023-05-09T15:19:51.629Z,3.10
2023-05-09T15:23:04.338Z,6.25
2023-05-09T15:26:17.073Z,10.88
2023-05-09T15:29:29.690Z,40.47
2023-05-09T15:32:42.096Z,7.87
2023-05-09T15:35:57.034Z,6.93
2023-05-09T15:39:09.362Z,17.45
2023-05-09T15:42:22.480Z,2.50
2023-05-09T15:45:34.893Z,3.10
2023-05-09T15:48:47.684Z,5.47
2023-05-09T15:52:00.449Z,4.85
2023-05-09T15:55:13.268Z,3.08
2023-05-09T15:58:25.758Z,4.55
2023-05-09T16:01:38.987Z,3.30
2023-05-09T16:04:51.903Z,6.15
2023-05-09T16:08:04.458Z,2.83
2023-05-09T16:11:17.108Z,3.15
2023-05-09T16:14:29.464Z,3.10
2023-05-09T16:17:42.220Z,4.05
2023-05-09T16:20:54.902Z,2.33
2023-05-09T16:24:07.833Z,2.80
2023-05-09T16:27:20.206Z,2.47
2023-05-09T16:30:32.866Z,3.08
2023-05-09T16:33:47.067Z,2.37
2023-05-09T16:36:59.831Z,2.15
2023-05-09T16:40:12.845Z,6.05
2023-05-09T16:43:25.723Z,1.95
2023-05-09T16:46:38.104Z,2.45
2023-05-09T16:49:50.784Z,2.28
2023-05-09T16:53:03.780Z,1.70
2023-05-09T16:56:16.435Z,3.15
2023-05-09T16:59:28.828Z,3.12
2023-05-09T17:02:41.677Z,2.40
2023-05-09T17:05:54.104Z,3.75
2023-05-09T17:09:07.028Z,3.62
2023-05-09T17:12:19.363Z,4.30
2023-05-09T17:15:34.272Z,3.78
2023-05-09T17:18:47.448Z,5.10
2023-05-09T17:22:04.233Z,4.90
2023-05-09T17:25:17.222Z,3.90
2023-05-09T17:28:29.837Z,2.28
2023-05-09T17:31:42.227Z,2.72
2023-05-09T17:34:54.993Z,4.10
2023-05-09T17:38:07.351Z,3.50
2023-05-09T17:41:20.037Z,2.28
2023-05-09T17:44:32.401Z,4.82
2023-05-09T17:47:45.096Z,2.20
2023-05-09T17:50:57.494Z,3.90
2023-05-09T17:54:10.556Z,4.37
2023-05-09T17:57:22.998Z,3.45
2023-05-09T18:00:35.810Z,3.60
2023-05-09T18:03:48.230Z,3.50
2023-05-09T18:07:01.225Z,2.60
2023-05-09T18:10:13.785Z,3.12
2023-05-09T18:13:26.773Z,3.40
2023-05-09T18:16:39.187Z,5.32
2023-05-09T18:19:51.868Z,4.87
2023-05-09T18:23:04.236Z,3.50
2023-05-09T18:26:17.464Z,5.05
2023-05-09T18:29:29.816Z,3.80
2023-05-09T18:32:42.435Z,3.80
2023-05-09T18:35:54.909Z,4.28
2023-05-09T18:39:08.929Z,5.32
2023-05-09T18:42:21.358Z,6.68
2023-05-09T18:45:36.534Z,5.43
2023-05-09T18:48:50.380Z,3.97
2023-05-09T18:52:03.515Z,3.53
2023-05-09T18:55:15.925Z,3.72
2023-05-09T18:58:29.050Z,6.28
2023-05-09T19:01:42.721Z,3.78
2023-05-09T19:04:55.593Z,5.10
2023-05-09T19:08:07.914Z,6.37
2023-05-09T19:11:20.583Z,4.30
2023-05-09T19:14:32.894Z,4.28
2023-05-09T19:17:45.501Z,5.15
2023-05-09T19:20:57.961Z,5.72
2023-05-09T19:24:10.796Z,3.22
2023-05-09T19:27:23.095Z,3.65
2023-05-09T19:30:36.015Z,5.45
2023-05-09T19:33:49.521Z,4.68
2023-05-09T19:37:02.904Z,4.60
2023-05-09T19:40:15.491Z,5.97
2023-05-09T19:43:28.248Z,10.80
2023-05-09T19:46:43.112Z,7.47
2023-05-09T19:49:55.884Z,5.75
2023-05-09T19:53:08.308Z,6.25
2023-05-09T19:56:23.335Z,6.05
2023-05-09T19:59:35.758Z,12.52
2023-05-09T20:02:48.521Z,18.73
2023-05-09T20:06:01.348Z,28.48
2023-05-09T20:09:17.793Z,33.40
2023-05-09T20:12:30.634Z,35.75
2023-05-09T20:15:42.990Z,29.80
2023-05-09T20:18:56.720Z,27.67
2023-05-09T20:22:09.117Z,19.75
2023-05-09T20:25:21.876Z,15.25
2023-05-09T20:28:34.233Z,13.77
2023-05-09T20:31:47.433Z,9.98
2023-05-09T20:34:59.798Z,12.65
2023-05-09T20:38:12.427Z,7.40
2023-05-09T20:41:24.910Z,8.80
2023-05-09T20:44:39.260Z,5.78
2023-05-09T20:47:51.715Z,5.80
2023-05-09T20:51:04.481Z,5.85
2023-05-09T20:54:17.675Z,9.35
2023-05-09T20:57:30.343Z,4.65
2023-05-09T21:00:42.722Z,6.90
2023-05-09T21:03:55.392Z,5.30
2023-05-09T21:07:09.089Z,5.10
2023-05-09T21:10:21.688Z,8.88
2023-05-09T21:13:34.048Z,6.90
2023-05-09T21:16:46.893Z,7.78
2023-05-09T21:19:59.256Z,8.52
2023-05-09T21:23:12.005Z,7.47
2023-05-09T21:26:24.431Z,9.25
2023-05-09T21:29:37.050Z,9.90
2023-05-09T21:32:52.465Z,8.15
2023-05-09T21:36:05.333Z,7.62
2023-05-09T21:39:17.716Z,6.90
2023-05-09T21:42:30.749Z,5.93
2023-05-09T21:45:43.105Z,6.12
2023-05-09T21:48:55.771Z,5.45
2023-05-09T21:52:08.118Z,4.72
2023-05-09T21:55:20.841Z,4.90
2023-05-09T21:58:33.173Z,5.57
2023-05-09T22:01:46.564Z,5.07
2023-05-09T22:04:59.181Z,7.18
2023-05-09T22:08:11.642Z,7.93
2023-05-09T22:11:24.415Z,6.30
2023-05-09T22:14:45.192Z,5.60
2023-05-09T22:18:05.586Z,7.12
2023-05-09T22:21:17.923Z,6.40
2023-05-09T22:24:30.578Z,12.48
2023-05-09T22:27:42.931Z,5.78
2023-05-09T22:30:55.688Z,6.20
2023-05-09T22:34:11.168Z,5.50
2023-05-09T22:37:23.795Z,6.78
2023-05-09T22:40:36.182Z,5.57
2023-05-09T22:43:48.837Z,6.68
2023-05-09T22:47:01.135Z,8.00
2023-05-09T22:50:13.926Z,5.25
2023-05-09T22:53:26.393Z,5.68
2023-05-09T22:56:38.992Z,7.78
2023-05-09T22:59:51.351Z,6.70
2023-05-09T23:03:04.530Z,6.18
2023-05-09T23:06:16.958Z,6.30
2023-05-09T23:09:29.561Z,7.57
2023-05-09T23:12:41.959Z,9.57
2023-05-09T23:15:54.673Z,6.30
2023-05-09T23:19:07.134Z,7.65
2023-05-09T23:22:19.780Z,6.40
2023-05-09T23:25:32.202Z,5.97
2023-05-09T23:28:44.884Z,6.65
2023-05-09T23:31:57.229Z,5.53
2023-05-09T23:35:10.374Z,6.53
2023-05-09T23:38:22.763Z,6.53
2023-05-09T23:41:35.619Z,8.70
2023-05-09T23:44:48.139Z,5.82
2023-05-09T23:48:00.855Z,6.53
2023-05-09T23:51:13.214Z,6.07
2023-05-09T23:54:26.967Z,6.22
2023-05-09T23:57:39.291Z,6.22
