createdAt,value
2023-03-03T00:00:44.170Z,21.20
2023-03-03T00:03:16.552Z,21.20
2023-03-03T00:05:44.202Z,21.20
2023-03-03T00:08:11.989Z,21.20
2023-03-03T00:10:40.149Z,21.20
2023-03-03T00:13:18.107Z,21.30
2023-03-03T00:15:46.151Z,21.30
2023-03-03T00:18:27.766Z,21.40
2023-03-03T00:20:57.191Z,21.40
2023-03-03T00:23:45.048Z,21.50
2023-03-03T00:26:37.555Z,21.60
2023-03-03T00:29:25.164Z,21.60
2023-03-03T00:31:52.769Z,21.70
2023-03-03T00:34:28.656Z,21.70
2023-03-03T00:36:56.808Z,21.80
2023-03-03T00:39:33.345Z,21.80
2023-03-03T00:42:05.296Z,21.80
2023-03-03T00:44:44.124Z,21.80
2023-03-03T00:47:31.607Z,21.80
2023-03-03T00:50:08.652Z,21.90
2023-03-03T00:52:38.453Z,21.90
2023-03-03T00:55:07.431Z,22.00
2023-03-03T00:57:35.734Z,22.00
2023-03-03T01:00:04.534Z,22.10
2023-03-03T01:02:41.653Z,22.10
2023-03-03T01:05:10.594Z,22.10
2023-03-03T01:07:38.061Z,22.20
2023-03-03T01:10:06.014Z,22.20
2023-03-03T01:12:33.563Z,22.20
2023-03-03T01:15:01.930Z,22.30
2023-03-03T01:17:32.854Z,22.40
2023-03-03T01:20:00.851Z,22.40
2023-03-03T01:22:29.360Z,22.50
2023-03-03T01:24:58.618Z,22.50
2023-03-03T01:27:29.667Z,22.60
2023-03-03T01:30:07.049Z,22.60
2023-03-03T01:32:35.070Z,22.60
2023-03-03T01:35:05.182Z,22.70
2023-03-03T01:37:34.542Z,22.70
2023-03-03T01:40:04.860Z,22.70
2023-03-03T01:42:33.581Z,22.80
2023-03-03T01:45:19.892Z,22.90
2023-03-03T01:47:49.193Z,22.90
2023-03-03T01:50:21.452Z,23.00
2023-03-03T01:52:51.003Z,23.00
2023-03-03T01:55:24.084Z,23.10
2023-03-03T01:57:57.500Z,23.10
2023-03-03T02:00:26.044Z,23.20
2023-03-03T02:02:56.175Z,23.20
2023-03-03T02:05:33.543Z,23.30
2023-03-03T02:08:01.293Z,23.40
2023-03-03T02:10:29.967Z,23.50
2023-03-03T02:12:58.412Z,23.50
2023-03-03T02:15:27.739Z,23.50
2023-03-03T02:18:00.527Z,23.50
2023-03-03T02:20:31.162Z,23.60
2023-03-03T02:23:09.065Z,23.60
2023-03-03T02:25:41.807Z,23.60
2023-03-03T02:28:11.334Z,23.70
2023-03-03T02:30:39.794Z,23.70
2023-03-03T02:33:07.580Z,23.80
2023-03-03T02:35:36.546Z,23.80
2023-03-03T02:38:16.312Z,23.80
2023-03-03T02:40:48.532Z,23.90
2023-03-03T02:43:16.865Z,24.00
2023-03-03T02:45:45.124Z,24.00
2023-03-03T02:48:13.703Z,24.10
2023-03-03T02:50:41.225Z,24.10
2023-03-03T02:53:08.769Z,24.10
2023-03-03T02:55:36.314Z,24.20
2023-03-03T02:58:08.125Z,24.20
2023-03-03T03:00:35.641Z,24.20
2023-03-03T03:03:03.252Z,24.30
2023-03-03T03:05:31.618Z,24.30
2023-03-03T03:07:59.202Z,24.30
2023-03-03T03:10:27.060Z,24.40
2023-03-03T03:12:54.585Z,24.50
2023-03-03T03:15:22.117Z,24.50
2023-03-03T03:17:50.136Z,24.60
2023-03-03T03:20:18.501Z,24.70
2023-03-03T03:22:46.070Z,24.70
2023-03-03T03:25:13.732Z,24.80
2023-03-03T03:27:41.711Z,24.90
2023-03-03T03:30:09.891Z,24.90
2023-03-03T03:32:38.410Z,24.90
2023-03-03T03:35:06.250Z,25.00
2023-03-03T03:37:42.851Z,25.00
2023-03-03T03:40:11.322Z,25.00
2023-03-03T03:42:40.709Z,25.20
2023-03-03T03:45:11.409Z,25.30
2023-03-03T03:47:39.037Z,25.40
2023-03-03T03:50:07.822Z,25.40
2023-03-03T03:52:36.536Z,25.40
2023-03-03T03:55:04.607Z,25.50
2023-03-03T03:57:32.449Z,25.60
2023-03-03T04:00:00.385Z,25.60
2023-03-03T04:02:35.821Z,25.60
2023-03-03T04:05:04.897Z,25.70
2023-03-03T04:07:33.443Z,25.70
2023-03-03T04:10:01.238Z,25.80
2023-03-03T04:12:36.231Z,25.90
2023-03-03T04:15:05.388Z,25.90
2023-03-03T04:17:33.194Z,26.00
2023-03-03T04:20:01.678Z,26.10
2023-03-03T04:22:30.410Z,26.20
2023-03-03T04:24:59.045Z,26.20
2023-03-03T04:27:27.377Z,26.30
2023-03-03T04:29:54.960Z,26.40
2023-03-03T04:32:22.881Z,26.40
2023-03-03T04:34:58.686Z,26.50
2023-03-03T04:37:34.491Z,26.50
2023-03-03T04:40:02.130Z,26.50
2023-03-03T04:42:30.500Z,26.60
2023-03-03T04:44:58.516Z,26.60
2023-03-03T04:47:26.511Z,26.60
2023-03-03T04:49:54.688Z,26.60
2023-03-03T04:52:22.317Z,26.70
2023-03-03T04:54:49.947Z,26.80
2023-03-03T04:57:18.020Z,26.80
2023-03-03T04:59:45.604Z,26.90
2023-03-03T05:02:13.849Z,26.90
2023-03-03T05:04:42.243Z,26.90
2023-03-03T05:07:11.012Z,26.90
2023-03-03T05:09:39.564Z,26.90
2023-03-03T05:12:07.801Z,26.90
2023-03-03T05:14:35.971Z,26.90
2023-03-03T05:17:05.202Z,27.00
2023-03-03T05:19:35.145Z,27.10
2023-03-03T05:22:02.949Z,27.20
2023-03-03T05:24:30.961Z,27.30
2023-03-03T05:26:59.321Z,27.30
2023-03-03T05:29:28.248Z,27.40
2023-03-03T05:31:55.930Z,27.40
2023-03-03T05:34:23.835Z,27.50
2023-03-03T05:37:03.014Z,27.60
2023-03-03T05:39:30.822Z,27.80
2023-03-03T05:42:01.027Z,27.90
2023-03-03T05:44:28.896Z,27.90
2023-03-03T05:47:01.090Z,28.00
2023-03-03T05:49:29.295Z,28.00
2023-03-03T05:51:57.393Z,28.00
2023-03-03T05:54:25.834Z,28.10
2023-03-03T05:56:54.436Z,28.10
2023-03-03T05:59:26.233Z,28.00
2023-03-03T06:01:59.079Z,28.00
2023-03-03T06:04:27.811Z,28.00
2023-03-03T06:06:57.807Z,28.10
2023-03-03T06:09:27.582Z,28.20
2023-03-03T06:11:58.220Z,28.20
2023-03-03T06:14:27.159Z,28.30
2023-03-03T06:16:58.228Z,28.30
2023-03-03T06:19:26.249Z,28.40
2023-03-03T06:21:54.011Z,28.40
2023-03-03T06:24:22.466Z,28.40
2023-03-03T06:26:50.727Z,28.40
2023-03-03T06:32:40.687Z,28.40
2023-03-03T06:35:08.429Z,28.40
2023-03-03T06:37:36.044Z,28.40
2023-03-03T06:40:08.912Z,28.50
2023-03-03T06:42:37.011Z,28.50
2023-03-03T06:45:05.233Z,28.60
2023-03-03T06:47:34.394Z,28.60
2023-03-03T06:50:04.863Z,28.70
2023-03-03T06:52:32.755Z,28.70
2023-03-03T06:55:01.820Z,28.70
2023-03-03T06:57:30.467Z,28.80
2023-03-03T06:59:59.701Z,28.80
2023-03-03T07:02:27.537Z,28.80
2023-03-03T07:04:57.052Z,28.80
2023-03-03T07:07:26.959Z,28.80
2023-03-03T07:09:56.743Z,28.80
2023-03-03T07:12:29.808Z,28.90
2023-03-03T07:15:15.377Z,28.90
2023-03-03T07:17:46.222Z,29.00
2023-03-03T07:20:22.447Z,29.00
2023-03-03T07:22:51.779Z,29.00
2023-03-03T07:25:33.636Z,29.00
2023-03-03T07:28:33.943Z,29.00
2023-03-03T07:31:20.336Z,29.00
2023-03-03T07:33:48.173Z,29.00
2023-03-03T07:36:28.346Z,29.10
2023-03-03T07:39:00.484Z,29.10
2023-03-03T07:41:28.661Z,29.10
2023-03-03T07:44:02.372Z,29.10
2023-03-03T07:46:48.496Z,29.20
2023-03-03T07:49:32.805Z,29.10
2023-03-03T07:52:01.762Z,29.20
2023-03-03T07:54:37.861Z,29.30
2023-03-03T07:57:24.835Z,29.30
2023-03-03T07:59:55.130Z,29.30
2023-03-03T08:02:41.633Z,29.30
2023-03-03T08:05:27.860Z,29.30
2023-03-03T08:08:00.855Z,29.30
2023-03-03T08:10:43.694Z,29.30
2023-03-03T08:13:20.547Z,29.30
2023-03-03T08:15:51.311Z,29.30
2023-03-03T08:18:44.713Z,29.30
2023-03-03T08:21:23.393Z,29.30
2023-03-03T08:23:52.743Z,29.40
2023-03-03T08:26:21.876Z,29.40
2023-03-03T08:28:49.698Z,29.50
2023-03-03T08:31:28.038Z,29.50
2023-03-03T08:34:05.896Z,29.50
2023-03-03T08:36:34.851Z,29.50
2023-03-03T08:39:03.829Z,29.60
2023-03-03T08:41:32.330Z,29.50
2023-03-03T08:43:59.937Z,29.50
2023-03-03T08:46:28.928Z,29.50
2023-03-03T08:48:56.554Z,29.50
2023-03-03T08:51:25.491Z,29.50
2023-03-03T08:53:53.155Z,29.50
2023-03-03T08:56:21.570Z,29.50
2023-03-03T08:59:01.617Z,29.50
2023-03-03T09:01:31.787Z,29.50
2023-03-03T09:03:59.456Z,29.50
2023-03-03T09:06:27.313Z,29.50
2023-03-03T09:08:55.434Z,29.50
2023-03-03T09:11:25.991Z,29.50
2023-03-03T09:13:59.942Z,29.50
2023-03-03T09:16:29.814Z,29.50
2023-03-03T09:19:03.558Z,29.50
2023-03-03T09:21:56.679Z,29.50
2023-03-03T09:24:29.264Z,29.50
2023-03-03T09:26:59.629Z,29.60
2023-03-03T09:29:29.600Z,29.50
2023-03-03T09:32:01.056Z,29.50
2023-03-03T09:34:45.422Z,29.50
2023-03-03T09:37:22.315Z,29.50
2023-03-03T09:39:54.781Z,29.50
2023-03-03T09:42:23.494Z,29.50
2023-03-03T09:45:11.119Z,29.50
2023-03-03T09:47:53.764Z,29.50
2023-03-03T09:50:25.751Z,29.50
2023-03-03T09:53:14.698Z,29.50
2023-03-03T09:55:50.880Z,29.50
2023-03-03T09:58:37.125Z,29.40
2023-03-03T10:01:22.937Z,29.40
2023-03-03T10:04:11.869Z,29.40
2023-03-03T10:06:46.123Z,29.30
2023-03-03T10:09:13.706Z,29.30
2023-03-03T10:12:07.008Z,29.30
2023-03-03T10:14:54.131Z,29.30
2023-03-03T10:17:24.816Z,29.20
2023-03-03T10:20:10.768Z,29.20
2023-03-03T10:22:54.352Z,29.20
2023-03-03T10:25:27.795Z,29.20
2023-03-03T10:27:59.134Z,29.10
2023-03-03T10:30:39.848Z,29.10
2023-03-03T10:33:12.926Z,29.10
2023-03-03T10:36:06.886Z,29.00
2023-03-03T10:38:35.593Z,29.00
2023-03-03T10:41:13.271Z,29.00
2023-03-03T10:44:13.074Z,28.90
2023-03-03T10:47:02.394Z,28.90
2023-03-03T10:49:38.552Z,28.90
2023-03-03T10:52:20.673Z,28.80
2023-03-03T10:54:58.660Z,28.80
2023-03-03T10:57:39.487Z,28.80
2023-03-03T11:00:16.086Z,28.70
2023-03-03T11:03:06.749Z,28.70
2023-03-03T11:05:41.086Z,28.60
2023-03-03T11:08:21.280Z,28.60
2023-03-03T11:10:55.215Z,28.50
2023-03-03T11:13:25.307Z,28.50
2023-03-03T11:15:53.167Z,28.50
2023-03-03T11:18:23.840Z,28.40
2023-03-03T11:20:58.584Z,28.40
2023-03-03T11:23:26.976Z,28.30
2023-03-03T11:26:09.285Z,28.30
2023-03-03T11:28:45.876Z,28.20
2023-03-03T11:31:32.124Z,28.10
2023-03-03T11:34:11.684Z,28.10
2023-03-03T11:37:01.266Z,28.10
2023-03-03T11:39:29.190Z,28.00
2023-03-03T11:41:57.713Z,27.90
2023-03-03T11:44:30.467Z,27.90
2023-03-03T11:47:06.596Z,27.80
2023-03-03T11:49:35.080Z,27.80
2023-03-03T11:52:22.943Z,27.70
2023-03-03T11:55:03.859Z,27.70
2023-03-03T11:57:47.047Z,27.60
2023-03-03T12:00:32.826Z,27.60
2023-03-03T12:03:29.482Z,27.50
2023-03-03T12:05:58.958Z,27.50
2023-03-03T12:08:45.690Z,27.40
2023-03-03T12:11:23.381Z,27.40
2023-03-03T12:13:54.588Z,27.30
2023-03-03T12:16:25.243Z,27.30
2023-03-03T12:18:59.104Z,27.30
2023-03-03T12:24:54.019Z,27.20
2023-03-03T12:27:41.657Z,27.10
2023-03-03T12:30:15.117Z,27.10
2023-03-03T12:32:43.220Z,27.10
2023-03-03T12:35:32.212Z,27.10
2023-03-03T12:38:12.061Z,27.10
2023-03-03T12:40:45.934Z,27.00
2023-03-03T12:43:37.018Z,27.00
2023-03-03T12:46:15.547Z,27.00
2023-03-03T12:48:44.729Z,27.00
2023-03-03T12:51:31.830Z,26.90
2023-03-03T12:54:19.767Z,26.90
2023-03-03T12:57:01.185Z,26.80
2023-03-03T12:59:47.611Z,26.90
2023-03-03T13:02:27.959Z,26.80
2023-03-03T13:05:17.378Z,26.80
2023-03-03T13:08:02.859Z,26.80
2023-03-03T13:10:39.396Z,26.80
2023-03-03T13:13:14.548Z,26.80
2023-03-03T13:15:55.805Z,26.70
2023-03-03T13:18:46.002Z,26.70
2023-03-03T13:21:19.783Z,26.70
2023-03-03T13:23:47.881Z,26.70
2023-03-03T13:26:52.531Z,26.70
2023-03-03T13:29:22.907Z,26.70
2023-03-03T13:31:57.064Z,26.70
2023-03-03T13:34:32.102Z,26.60
2023-03-03T13:37:06.313Z,26.60
2023-03-03T13:39:36.655Z,26.60
2023-03-03T13:42:08.129Z,26.60
2023-03-03T13:44:41.354Z,26.60
2023-03-03T13:47:10.475Z,26.50
2023-03-03T13:49:47.568Z,26.50
2023-03-03T13:52:24.468Z,26.50
2023-03-03T13:55:11.420Z,26.50
2023-03-03T13:57:52.904Z,26.50
2023-03-03T14:00:21.894Z,26.50
2023-03-03T14:02:53.724Z,26.50
2023-03-03T14:05:25.790Z,26.50
2023-03-03T14:08:09.485Z,26.50
2023-03-03T14:10:41.069Z,26.40
2023-03-03T14:13:25.103Z,26.40
2023-03-03T14:16:11.541Z,26.40
2023-03-03T14:18:40.153Z,26.40
2023-03-03T14:21:08.252Z,26.40
2023-03-03T14:23:58.144Z,26.30
2023-03-03T14:26:26.652Z,26.30
2023-03-03T14:29:05.097Z,26.30
2023-03-03T14:31:44.219Z,26.20
2023-03-03T14:34:24.436Z,26.20
2023-03-03T14:36:57.551Z,26.20
2023-03-03T14:39:37.676Z,26.10
2023-03-03T14:42:24.346Z,26.10
2023-03-03T14:44:55.956Z,26.10
2023-03-03T14:47:25.067Z,26.10
2023-03-03T14:49:53.558Z,26.10
2023-03-03T14:52:24.573Z,26.10
2023-03-03T14:54:54.005Z,26.00
2023-03-03T14:57:47.333Z,26.00
2023-03-03T15:00:16.125Z,26.00
2023-03-03T15:02:44.448Z,25.90
2023-03-03T15:05:26.181Z,25.90
2023-03-03T15:07:57.525Z,25.90
2023-03-03T15:10:30.562Z,25.90
2023-03-03T15:12:59.960Z,25.80
2023-03-03T15:15:30.754Z,25.80
2023-03-03T15:18:11.512Z,25.80
2023-03-03T15:20:39.587Z,25.80
2023-03-03T15:23:22.892Z,25.70
2023-03-03T15:26:03.441Z,25.70
2023-03-03T15:28:34.577Z,25.70
2023-03-03T15:31:09.472Z,25.60
2023-03-03T15:33:40.360Z,25.60
2023-03-03T15:36:24.684Z,25.60
2023-03-03T15:38:52.825Z,25.50
2023-03-03T15:41:32.026Z,25.50
2023-03-03T15:44:18.297Z,25.50
2023-03-03T15:46:54.599Z,25.50
2023-03-03T15:49:41.334Z,25.50
2023-03-03T15:52:23.492Z,25.50
2023-03-03T15:55:09.932Z,25.50
2023-03-03T15:57:47.212Z,25.40
2023-03-03T16:00:33.989Z,25.40
2023-03-03T16:03:21.678Z,25.40
2023-03-03T16:05:57.259Z,25.40
2023-03-03T16:08:32.703Z,25.40
2023-03-03T16:11:08.855Z,25.40
2023-03-03T16:13:41.309Z,25.40
2023-03-03T16:16:09.237Z,25.30
2023-03-03T16:18:58.525Z,25.30
2023-03-03T16:21:44.896Z,25.30
2023-03-03T16:24:23.044Z,25.20
2023-03-03T16:26:54.958Z,25.20
2023-03-03T16:29:54.767Z,25.20
2023-03-03T16:32:36.670Z,25.20
2023-03-03T16:35:23.792Z,25.20
2023-03-03T16:37:57.683Z,25.20
2023-03-03T16:40:39.147Z,25.20
2023-03-03T16:43:15.331Z,25.10
2023-03-03T16:45:43.382Z,25.10
2023-03-03T16:48:15.728Z,25.10
2023-03-03T16:51:03.343Z,25.10
2023-03-03T16:53:44.176Z,25.00
2023-03-03T16:56:11.718Z,25.00
2023-03-03T16:58:50.417Z,25.00
2023-03-03T17:01:27.705Z,25.00
2023-03-03T17:04:09.135Z,24.90
2023-03-03T17:06:36.847Z,24.90
2023-03-03T17:09:31.764Z,24.90
2023-03-03T17:12:03.334Z,24.80
2023-03-03T17:14:37.174Z,24.80
2023-03-03T17:17:16.971Z,24.80
2023-03-03T17:19:47.442Z,24.70
2023-03-03T17:22:20.576Z,24.70
2023-03-03T17:24:57.226Z,24.70
2023-03-03T17:27:34.945Z,24.60
2023-03-03T17:30:11.432Z,24.60
2023-03-03T17:32:51.249Z,24.60
2023-03-03T17:35:38.105Z,24.50
2023-03-03T17:38:14.791Z,24.50
2023-03-03T17:40:56.051Z,24.50
2023-03-03T17:43:26.737Z,24.40
2023-03-03T17:45:56.021Z,24.40
2023-03-03T17:48:27.448Z,24.40
2023-03-03T17:50:54.959Z,24.40
2023-03-03T17:53:25.562Z,24.30
2023-03-03T17:56:00.082Z,24.30
2023-03-03T17:58:45.917Z,24.30
2023-03-03T18:01:23.180Z,24.20
2023-03-03T18:03:57.122Z,24.20
2023-03-03T18:06:31.285Z,24.10
2023-03-03T18:09:14.147Z,24.20
2023-03-03T18:11:58.030Z,24.10
2023-03-03T18:14:29.951Z,24.10
2023-03-03T18:17:27.613Z,24.00
2023-03-03T18:19:56.841Z,24.10
2023-03-03T18:22:35.615Z,24.00
2023-03-03T18:25:10.398Z,24.00
2023-03-03T18:27:40.836Z,24.00
2023-03-03T18:30:08.875Z,24.00
2023-03-03T18:32:43.585Z,23.90
2023-03-03T18:35:29.510Z,23.90
2023-03-03T18:37:57.255Z,23.90
2023-03-03T18:40:24.989Z,23.80
2023-03-03T18:42:54.143Z,23.80
2023-03-03T18:45:23.240Z,23.80
2023-03-03T18:47:56.568Z,23.70
2023-03-03T18:50:43.584Z,23.70
2023-03-03T18:53:14.154Z,23.60
2023-03-03T18:55:43.365Z,23.60
2023-03-03T18:58:16.832Z,23.60
2023-03-03T19:00:52.227Z,23.60
2023-03-03T19:03:36.693Z,23.60
2023-03-03T19:06:05.770Z,23.60
2023-03-03T19:08:54.693Z,23.50
2023-03-03T19:11:48.544Z,23.50
2023-03-03T19:14:16.187Z,23.50
2023-03-03T19:16:44.387Z,23.50
2023-03-03T19:19:13.119Z,23.40
2023-03-03T19:21:43.038Z,23.40
2023-03-03T19:24:27.943Z,23.30
2023-03-03T19:27:13.769Z,23.30
2023-03-03T19:29:41.848Z,23.30
2023-03-03T19:32:29.435Z,23.30
2023-03-03T19:35:08.792Z,23.30
2023-03-03T19:37:55.298Z,23.20
2023-03-03T19:40:29.483Z,23.20
2023-03-03T19:43:11.957Z,23.10
2023-03-03T19:45:45.447Z,23.10
2023-03-03T19:48:21.952Z,23.10
2023-03-03T19:50:59.421Z,23.00
2023-03-03T19:53:36.951Z,23.00
2023-03-03T19:56:17.080Z,23.00
2023-03-03T19:58:50.681Z,23.00
2023-03-03T20:01:22.332Z,22.90
2023-03-03T20:04:06.014Z,22.90
2023-03-03T20:06:43.577Z,22.80
2023-03-03T20:09:17.014Z,22.80
2023-03-03T20:12:07.888Z,22.80
2023-03-03T20:14:41.662Z,22.70
2023-03-03T20:17:29.360Z,22.70
2023-03-03T20:20:00.931Z,22.60
2023-03-03T20:22:44.615Z,22.60
2023-03-03T20:25:15.424Z,22.60
2023-03-03T20:28:05.822Z,22.50
2023-03-03T20:30:39.490Z,22.50
2023-03-03T20:33:45.525Z,22.50
2023-03-03T20:36:27.784Z,22.50
2023-03-03T20:39:09.304Z,22.50
2023-03-03T20:41:43.450Z,22.50
2023-03-03T20:44:29.298Z,22.40
2023-03-03T20:46:56.833Z,22.40
2023-03-03T20:49:27.420Z,22.40
2023-03-03T20:51:54.954Z,22.50
2023-03-03T20:54:25.294Z,22.50
2023-03-03T20:57:11.625Z,22.40
2023-03-03T20:59:51.281Z,22.40
2023-03-03T21:02:24.957Z,22.40
2023-03-03T21:05:11.752Z,22.40
2023-03-03T21:07:50.696Z,22.40
2023-03-03T21:10:24.243Z,22.40
2023-03-03T21:12:53.120Z,22.40
2023-03-03T21:15:25.974Z,22.40
2023-03-03T21:17:55.163Z,22.40
2023-03-03T21:20:27.959Z,22.40
2023-03-03T21:22:57.058Z,22.40
2023-03-03T21:25:47.780Z,22.30
2023-03-03T21:28:21.364Z,22.30
2023-03-03T21:31:09.293Z,22.30
2023-03-03T21:33:39.889Z,22.30
2023-03-03T21:36:07.824Z,22.30
2023-03-03T21:38:36.393Z,22.30
2023-03-03T21:41:04.409Z,22.30
2023-03-03T21:43:38.126Z,22.20
2023-03-03T21:46:05.892Z,22.20
2023-03-03T21:48:33.473Z,22.20
2023-03-03T21:51:01.081Z,22.20
2023-03-03T21:53:29.776Z,22.20
2023-03-03T21:55:57.367Z,22.20
2023-03-03T21:58:24.883Z,22.20
2023-03-03T22:00:52.767Z,22.20
2023-03-03T22:03:21.105Z,22.20
2023-03-03T22:05:53.763Z,22.20
2023-03-03T22:08:23.649Z,22.20
2023-03-03T22:10:56.135Z,22.20
2023-03-03T22:13:25.153Z,22.20
2023-03-03T22:15:53.097Z,22.20
2023-03-03T22:18:20.825Z,22.20
2023-03-03T22:20:48.934Z,22.20
2023-03-03T22:23:17.135Z,22.10
2023-03-03T22:25:44.843Z,22.10
2023-03-03T22:28:12.384Z,22.00
2023-03-03T22:30:39.951Z,22.00
2023-03-03T22:33:07.528Z,22.00
2023-03-03T22:35:35.186Z,22.00
2023-03-03T22:38:03.636Z,22.00
2023-03-03T22:40:32.231Z,21.90
2023-03-03T22:43:01.054Z,21.80
2023-03-03T22:45:28.849Z,21.80
2023-03-03T22:47:56.433Z,21.80
2023-03-03T22:50:24.288Z,21.80
2023-03-03T22:52:51.925Z,21.80
2023-03-03T22:55:19.547Z,21.80
2023-03-03T22:57:47.133Z,21.80
2023-03-03T23:00:15.259Z,21.80
2023-03-03T23:02:43.683Z,21.90
2023-03-03T23:05:12.169Z,21.90
2023-03-03T23:07:41.144Z,21.90
2023-03-03T23:10:10.478Z,21.90
2023-03-03T23:12:38.676Z,21.90
2023-03-03T23:15:13.377Z,21.90
2023-03-03T23:17:44.573Z,21.90
2023-03-03T23:20:32.339Z,21.80
2023-03-03T23:22:59.907Z,21.80
2023-03-03T23:25:28.961Z,21.80
2023-03-03T23:27:56.582Z,21.80
2023-03-03T23:30:24.641Z,21.70
2023-03-03T23:32:52.384Z,21.70
2023-03-03T23:35:20.503Z,21.80
2023-03-03T23:37:48.174Z,21.70
2023-03-03T23:40:16.799Z,21.70
2023-03-03T23:42:44.660Z,21.60
2023-03-03T23:45:12.832Z,21.60
2023-03-03T23:47:40.714Z,21.60
2023-03-03T23:50:09.134Z,21.60
2023-03-03T23:52:37.030Z,21.60
2023-03-03T23:55:05.352Z,21.60
2023-03-03T23:57:33.914Z,21.60
