createdAt,value
2018-04-14T00:00:07.560Z,2.80
2018-04-14T00:02:35.926Z,2.67
2018-04-14T00:05:03.531Z,2.97
2018-04-14T00:07:31.138Z,3.10
2018-04-14T00:09:58.740Z,3.00
2018-04-14T00:12:26.338Z,2.70
2018-04-14T00:14:53.945Z,3.40
2018-04-14T00:17:21.544Z,3.00
2018-04-14T00:19:49.148Z,2.67
2018-04-14T00:22:16.761Z,2.80
2018-04-14T00:24:44.351Z,3.10
2018-04-14T00:27:11.955Z,2.97
2018-04-14T00:29:39.569Z,2.83
2018-04-14T00:32:07.167Z,3.00
2018-04-14T00:34:35.534Z,3.27
2018-04-14T00:37:03.178Z,3.13
2018-04-14T00:39:30.784Z,3.13
2018-04-14T00:41:58.386Z,2.87
2018-04-14T00:44:26.034Z,3.20
2018-04-14T00:46:53.630Z,3.37
2018-04-14T00:49:21.257Z,2.77
2018-04-14T00:51:48.907Z,3.20
2018-04-14T00:54:16.499Z,3.30
2018-04-14T00:56:44.098Z,3.33
2018-04-14T00:59:11.718Z,3.40
2018-04-14T01:01:39.322Z,2.77
2018-04-14T01:04:06.937Z,3.30
2018-04-14T01:06:34.538Z,3.43
2018-04-14T01:09:02.142Z,2.87
2018-04-14T01:11:29.795Z,3.10
2018-04-14T01:13:57.409Z,3.40
2018-04-14T01:16:25.786Z,3.40
2018-04-14T01:18:54.137Z,3.13
2018-04-14T01:21:21.734Z,3.50
2018-04-14T01:23:49.329Z,3.47
2018-04-14T01:26:16.950Z,3.30
2018-04-14T01:28:45.345Z,3.40
2018-04-14T01:31:12.931Z,3.50
2018-04-14T01:33:40.519Z,3.37
2018-04-14T01:36:08.119Z,3.60
2018-04-14T01:38:36.566Z,3.50
2018-04-14T01:41:04.202Z,3.70
2018-04-14T01:43:31.837Z,3.30
2018-04-14T01:45:59.486Z,3.37
2018-04-14T01:48:27.074Z,3.53
2018-04-14T01:50:54.679Z,3.30
2018-04-14T01:53:23.034Z,3.87
2018-04-14T01:55:50.628Z,3.80
2018-04-14T01:58:19.020Z,3.67
2018-04-14T02:03:49.570Z,3.47
2018-04-14T02:06:17.158Z,3.37
2018-04-14T02:08:44.755Z,3.70
2018-04-14T02:11:12.403Z,3.80
2018-04-14T02:13:39.994Z,4.13
2018-04-14T02:16:07.590Z,3.60
2018-04-14T02:18:35.209Z,3.93
2018-04-14T02:21:02.829Z,3.90
2018-04-14T02:23:30.425Z,4.00
2018-04-14T02:25:58.938Z,4.30
2018-04-14T02:28:26.531Z,3.90
2018-04-14T02:30:54.130Z,4.07
2018-04-14T02:33:21.748Z,3.73
2018-04-14T02:35:49.342Z,4.27
2018-04-14T02:38:16.934Z,4.40
2018-04-14T02:40:44.530Z,3.93
2018-04-14T02:43:12.126Z,4.53
2018-04-14T02:45:39.726Z,4.03
2018-04-14T02:48:07.330Z,4.70
2018-04-14T02:50:34.937Z,4.40
2018-04-14T02:53:02.540Z,4.40
2018-04-14T02:55:30.159Z,4.40
2018-04-14T02:57:57.746Z,4.37
2018-04-14T03:00:26.122Z,4.20
2018-04-14T03:02:53.722Z,4.80
2018-04-14T03:05:21.326Z,4.53
2018-04-14T03:07:48.929Z,4.67
2018-04-14T03:10:16.634Z,4.77
2018-04-14T03:12:44.208Z,4.80
2018-04-14T03:15:11.844Z,4.63
2018-04-14T03:17:39.452Z,4.20
2018-04-14T03:20:07.042Z,4.40
2018-04-14T03:22:34.640Z,3.90
2018-04-14T03:25:02.249Z,5.07
2018-04-14T03:27:29.848Z,4.67
2018-04-14T03:29:58.220Z,4.60
2018-04-14T03:32:25.838Z,5.13
2018-04-14T03:34:53.434Z,4.87
2018-04-14T03:37:21.026Z,5.07
2018-04-14T03:39:48.632Z,4.73
2018-04-14T03:42:16.231Z,4.97
2018-04-14T03:44:44.591Z,4.70
2018-04-14T03:47:12.237Z,5.03
2018-04-14T03:49:39.885Z,5.47
2018-04-14T03:52:07.502Z,4.60
2018-04-14T03:54:35.105Z,5.10
2018-04-14T03:57:02.741Z,4.77
2018-04-14T03:59:30.342Z,4.90
2018-04-14T04:01:57.946Z,4.47
2018-04-14T04:04:25.549Z,4.70
2018-04-14T04:06:53.158Z,5.10
2018-04-14T04:09:20.757Z,4.93
2018-04-14T04:11:48.351Z,4.67
2018-04-14T04:14:16.666Z,4.60
2018-04-14T04:16:44.310Z,3.70
2018-04-14T04:19:23.823Z,5.17
2018-04-14T04:22:03.349Z,5.23
2018-04-14T04:24:42.761Z,4.90
2018-04-14T04:27:10.362Z,5.13
2018-04-14T04:29:37.978Z,4.93
2018-04-14T04:32:05.596Z,4.93
2018-04-14T04:34:33.226Z,5.00
2018-04-14T04:37:00.836Z,5.10
2018-04-14T04:39:28.517Z,5.23
2018-04-14T04:41:56.136Z,5.00
2018-04-14T04:44:23.750Z,4.90
2018-04-14T04:46:51.337Z,5.23
2018-04-14T04:49:18.960Z,5.27
2018-04-14T04:51:46.553Z,5.20
2018-04-14T04:54:14.143Z,5.30
2018-04-14T04:56:41.770Z,4.83
2018-04-14T04:59:09.426Z,5.13
2018-04-14T05:01:37.021Z,5.07
2018-04-14T05:04:04.748Z,5.27
2018-04-14T05:06:32.341Z,5.50
2018-04-14T05:08:59.987Z,4.90
2018-04-14T05:11:27.622Z,4.47
2018-04-14T05:13:55.213Z,5.33
2018-04-14T05:16:22.814Z,5.27
2018-04-14T05:18:50.418Z,5.40
2018-04-14T05:21:18.007Z,5.70
2018-04-14T05:23:45.609Z,5.37
2018-04-14T05:26:13.221Z,5.37
2018-04-14T05:28:40.829Z,5.33
2018-04-14T05:31:08.422Z,5.53
2018-04-14T05:33:36.074Z,5.17
2018-04-14T05:36:03.725Z,5.33
2018-04-14T05:38:31.315Z,5.93
2018-04-14T05:40:58.996Z,5.57
2018-04-14T05:43:27.362Z,6.03
2018-04-14T05:45:55.718Z,5.67
2018-04-14T05:48:23.346Z,5.47
2018-04-14T05:50:50.973Z,6.47
2018-04-14T05:53:18.637Z,6.32
2018-04-14T05:55:46.324Z,5.17
2018-04-14T05:58:13.979Z,5.40
2018-04-14T06:00:41.598Z,5.70
2018-04-14T06:03:09.243Z,5.33
2018-04-14T06:05:36.850Z,5.30
2018-04-14T06:08:04.467Z,5.93
2018-04-14T06:10:32.078Z,5.93
2018-04-14T06:12:59.684Z,5.83
2018-04-14T06:15:27.278Z,5.83
2018-04-14T06:17:54.969Z,5.77
2018-04-14T06:20:22.602Z,5.90
2018-04-14T06:22:50.958Z,6.10
2018-04-14T06:25:18.691Z,5.60
2018-04-14T06:27:46.352Z,5.87
2018-04-14T06:30:13.954Z,6.03
2018-04-14T06:32:42.473Z,5.87
2018-04-14T06:38:13.255Z,6.00
2018-04-14T06:40:40.875Z,6.27
2018-04-14T06:43:09.247Z,6.10
2018-04-14T06:45:37.678Z,5.90
2018-04-14T06:48:05.438Z,6.03
2018-04-14T06:50:33.079Z,5.90
2018-04-14T06:53:01.489Z,5.93
2018-04-14T06:55:29.086Z,5.33
2018-04-14T06:57:56.690Z,5.40
2018-04-14T07:00:24.305Z,5.87
2018-04-14T07:02:51.914Z,5.40
2018-04-14T07:05:19.543Z,5.40
2018-04-14T07:07:47.227Z,5.80
2018-04-14T07:10:14.917Z,5.60
2018-04-14T07:12:42.596Z,5.70
2018-04-14T07:15:10.253Z,6.03
2018-04-14T07:17:37.874Z,5.90
2018-04-14T07:20:05.478Z,6.10
2018-04-14T07:22:33.110Z,5.67
2018-04-14T07:25:00.714Z,5.60
2018-04-14T07:27:28.413Z,6.10
2018-04-14T07:29:56.050Z,5.97
2018-04-14T07:32:24.443Z,6.87
2018-04-14T07:34:52.809Z,6.43
2018-04-14T07:37:21.208Z,6.40
2018-04-14T07:39:48.814Z,6.03
2018-04-14T07:42:16.438Z,5.87
2018-04-14T07:44:44.052Z,6.53
2018-04-14T07:47:11.690Z,6.33
2018-04-14T07:49:39.381Z,6.20
2018-04-14T07:52:07.018Z,6.30
2018-04-14T07:54:34.622Z,6.13
2018-04-14T07:57:02.981Z,6.13
2018-04-14T07:59:30.592Z,6.00
2018-04-14T08:01:58.188Z,5.43
2018-04-14T08:04:25.793Z,5.80
2018-04-14T08:06:53.399Z,6.00
2018-04-14T08:09:21.046Z,6.20
2018-04-14T08:11:48.651Z,6.40
2018-04-14T08:14:17.058Z,6.50
2018-04-14T08:16:44.653Z,5.83
2018-04-14T08:19:12.254Z,5.77
2018-04-14T08:21:40.679Z,6.00
2018-04-14T08:24:08.275Z,6.43
2018-04-14T08:26:35.879Z,5.93
2018-04-14T08:29:03.561Z,6.20
2018-04-14T08:31:31.267Z,5.80
2018-04-14T08:33:58.894Z,5.97
2018-04-14T08:36:26.527Z,6.23
2018-04-14T08:38:54.131Z,6.77
2018-04-14T08:41:21.735Z,6.73
2018-04-14T08:43:49.347Z,6.17
2018-04-14T08:46:16.986Z,6.20
2018-04-14T08:48:44.592Z,6.20
2018-04-14T08:51:12.974Z,5.83
2018-04-14T08:53:41.346Z,5.93
2018-04-14T08:56:08.950Z,5.87
2018-04-14T08:58:36.573Z,5.80
2018-04-14T09:01:05.041Z,6.10
2018-04-14T09:03:32.648Z,6.03
2018-04-14T09:06:00.350Z,6.00
2018-04-14T09:08:28.015Z,5.90
2018-04-14T09:10:55.642Z,5.63
2018-04-14T09:13:23.299Z,5.77
2018-04-14T09:15:50.925Z,5.50
2018-04-14T09:18:19.290Z,5.23
2018-04-14T09:20:46.950Z,5.67
2018-04-14T09:23:14.600Z,5.50
2018-04-14T09:25:42.206Z,5.40
2018-04-14T09:28:09.859Z,5.23
2018-04-14T09:30:37.462Z,5.33
2018-04-14T09:33:05.116Z,5.13
2018-04-14T09:35:32.731Z,5.20
2018-04-14T09:38:01.138Z,5.57
2018-04-14T09:40:28.744Z,4.97
2018-04-14T09:42:56.409Z,4.80
2018-04-14T09:45:24.028Z,4.80
2018-04-14T09:47:51.658Z,4.90
2018-04-14T09:50:20.039Z,5.20
2018-04-14T09:52:47.635Z,4.87
2018-04-14T09:55:15.267Z,4.80
2018-04-14T09:57:42.897Z,5.20
2018-04-14T10:00:10.562Z,5.20
2018-04-14T10:02:43.805Z,5.10
2018-04-14T10:05:11.442Z,4.57
2018-04-14T10:07:39.087Z,5.00
2018-04-14T10:10:07.459Z,4.63
2018-04-14T10:12:35.934Z,4.80
2018-04-14T10:15:03.597Z,4.70
2018-04-14T10:17:31.982Z,4.93
2018-04-14T10:20:00.382Z,4.93
2018-04-14T10:22:27.979Z,4.90
2018-04-14T10:24:55.647Z,4.50
2018-04-14T10:27:23.398Z,4.17
2018-04-14T10:29:51.044Z,4.83
2018-04-14T10:32:18.656Z,5.30
2018-04-14T10:34:46.502Z,4.60
2018-04-14T10:37:14.115Z,4.23
2018-04-14T10:39:41.774Z,4.43
2018-04-14T10:42:09.377Z,5.10
2018-04-14T10:44:37.065Z,4.67
2018-04-14T10:47:04.699Z,5.00
2018-04-14T10:49:32.358Z,5.10
2018-04-14T10:51:59.971Z,4.80
2018-04-14T10:54:28.417Z,4.83
2018-04-14T10:56:56.018Z,4.33
2018-04-14T10:59:23.726Z,4.37
2018-04-14T11:01:51.370Z,4.63
2018-04-14T11:04:18.990Z,4.50
2018-04-14T11:06:47.365Z,4.73
2018-04-14T11:09:15.002Z,4.43
2018-04-14T11:11:42.603Z,4.40
2018-04-14T11:14:10.320Z,4.63
2018-04-14T11:16:37.962Z,4.73
2018-04-14T11:19:05.639Z,4.83
2018-04-14T11:21:33.471Z,4.40
2018-04-14T11:24:01.121Z,4.60
2018-04-14T11:26:28.821Z,4.63
2018-04-14T11:28:56.469Z,4.80
2018-04-14T11:31:24.103Z,4.87
2018-04-14T11:33:51.762Z,4.80
2018-04-14T11:36:19.473Z,4.50
2018-04-14T11:38:47.752Z,5.13
2018-04-14T11:41:15.354Z,5.27
2018-04-14T11:43:42.960Z,5.30
2018-04-14T11:46:10.582Z,5.80
2018-04-14T11:48:38.178Z,5.50
2018-04-14T11:51:05.844Z,5.30
2018-04-14T11:53:33.484Z,4.90
2018-04-14T11:56:01.138Z,4.40
2018-04-14T11:58:29.662Z,4.93
2018-04-14T12:00:57.288Z,6.10
2018-04-14T12:03:24.939Z,4.83
2018-04-14T12:05:52.595Z,5.17
2018-04-14T12:08:20.227Z,5.23
2018-04-14T12:10:48.592Z,4.90
2018-04-14T12:13:16.238Z,4.97
2018-04-14T12:15:43.871Z,5.07
2018-04-14T12:18:11.470Z,4.90
2018-04-14T12:20:39.077Z,5.10
2018-04-14T12:23:07.567Z,5.07
2018-04-14T12:25:35.181Z,4.90
2018-04-14T12:28:03.574Z,4.67
2018-04-14T12:30:31.997Z,5.13
2018-04-14T12:32:59.586Z,4.27
2018-04-14T12:35:27.200Z,4.13
2018-04-14T12:37:59.114Z,4.13
2018-04-14T12:40:26.713Z,4.37
2018-04-14T12:42:54.373Z,4.75
2018-04-14T12:45:21.997Z,4.57
2018-04-14T12:47:49.602Z,4.50
2018-04-14T12:50:17.205Z,4.93
2018-04-14T12:52:44.943Z,4.33
2018-04-14T12:55:12.535Z,4.60
2018-04-14T12:57:40.132Z,4.23
2018-04-14T13:00:07.758Z,4.63
2018-04-14T13:02:35.381Z,4.50
2018-04-14T13:05:03.058Z,4.50
2018-04-14T13:07:30.687Z,4.40
2018-04-14T13:09:58.281Z,4.53
2018-04-14T13:12:25.970Z,4.40
2018-04-14T13:14:53.581Z,4.37
2018-04-14T13:17:21.187Z,4.47
2018-04-14T13:19:49.563Z,4.17
2018-04-14T13:22:17.186Z,4.17
2018-04-14T13:24:44.816Z,4.97
2018-04-14T13:27:12.423Z,4.20
2018-04-14T13:29:40.039Z,4.87
2018-04-14T13:32:07.634Z,4.40
2018-04-14T13:34:35.394Z,4.67
2018-04-14T13:37:03.085Z,4.67
2018-04-14T13:39:30.694Z,4.87
2018-04-14T13:41:58.285Z,4.90
2018-04-14T13:44:25.906Z,5.37
2018-04-14T13:46:53.573Z,5.43
2018-04-14T13:49:21.168Z,5.60
2018-04-14T13:51:48.881Z,6.03
2018-04-14T13:54:16.506Z,6.70
2018-04-14T13:56:44.117Z,6.57
2018-04-14T13:59:11.739Z,6.80
2018-04-14T14:01:39.342Z,6.50
2018-04-14T14:04:06.958Z,6.93
2018-04-14T14:06:34.566Z,7.13
2018-04-14T14:09:02.206Z,7.03
2018-04-14T14:11:30.571Z,7.67
2018-04-14T14:13:58.979Z,6.87
2018-04-14T14:16:26.632Z,7.23
2018-04-14T14:18:54.249Z,6.97
2018-04-14T14:21:21.868Z,7.33
2018-04-14T14:23:49.522Z,7.13
2018-04-14T14:26:17.122Z,7.70
2018-04-14T14:28:44.733Z,7.57
2018-04-14T14:31:12.339Z,7.03
2018-04-14T14:33:39.933Z,7.27
2018-04-14T14:36:07.577Z,7.80
2018-04-14T14:38:35.179Z,7.30
2018-04-14T14:41:02.819Z,6.73
2018-04-14T14:43:31.210Z,7.00
2018-04-14T14:45:58.822Z,7.13
2018-04-14T14:48:26.486Z,6.47
2018-04-14T14:50:54.118Z,6.33
2018-04-14T14:53:21.758Z,6.93
2018-04-14T14:55:49.409Z,6.70
2018-04-14T14:58:17.057Z,7.90
2018-04-14T15:00:45.424Z,7.70
2018-04-14T15:03:13.043Z,7.60
2018-04-14T15:05:40.656Z,8.20
2018-04-14T15:08:09.083Z,8.10
2018-04-14T15:10:36.688Z,8.13
2018-04-14T15:13:05.070Z,8.03
2018-04-14T15:15:32.729Z,8.57
2018-04-14T15:18:01.094Z,8.87
2018-04-14T15:20:28.730Z,9.00
2018-04-14T15:22:56.359Z,8.93
2018-04-14T15:25:24.006Z,8.70
2018-04-14T15:27:52.506Z,8.47
2018-04-14T15:30:20.107Z,8.57
2018-04-14T15:32:47.715Z,8.73
2018-04-14T15:35:15.363Z,8.43
2018-04-14T15:37:43.794Z,9.07
2018-04-14T15:40:11.456Z,8.77
2018-04-14T15:42:39.086Z,8.60
2018-04-14T15:45:06.717Z,8.33
2018-04-14T15:47:35.079Z,8.37
2018-04-14T15:50:02.709Z,7.77
2018-04-14T15:52:30.438Z,7.97
2018-04-14T15:54:58.830Z,8.20
2018-04-14T15:57:26.466Z,8.17
2018-04-14T15:59:54.970Z,7.53
2018-04-14T16:02:22.650Z,7.93
2018-04-14T16:04:50.298Z,8.17
2018-04-14T16:07:17.926Z,7.50
2018-04-14T16:09:46.386Z,7.50
2018-04-14T16:12:14.015Z,7.43
2018-04-14T16:14:41.683Z,7.90
2018-04-14T16:17:09.342Z,8.20
2018-04-14T16:19:36.944Z,8.83
2018-04-14T16:22:05.311Z,7.27
2018-04-14T16:24:32.933Z,7.93
2018-04-14T16:27:00.551Z,7.87
2018-04-14T16:29:28.930Z,7.53
2018-04-14T16:31:57.295Z,7.70
2018-04-14T16:34:25.769Z,7.47
2018-04-14T16:36:53.438Z,7.40
2018-04-14T16:39:21.835Z,9.37
2018-04-14T16:41:50.207Z,7.17
2018-04-14T16:44:18.574Z,8.53
2018-04-14T16:46:47.009Z,8.40
2018-04-14T16:49:14.654Z,7.93
2018-04-14T16:51:42.344Z,11.30
2018-04-14T16:54:09.962Z,11.37
2018-04-14T16:56:37.591Z,7.77
2018-04-14T16:59:05.261Z,8.17
2018-04-14T17:01:33.626Z,6.63
2018-04-14T17:04:01.248Z,6.80
2018-04-14T17:06:28.863Z,17.67
2018-04-14T17:08:57.240Z,13.37
2018-04-14T17:11:25.844Z,7.10
2018-04-14T17:13:53.450Z,6.00
2018-04-14T17:16:21.057Z,6.17
2018-04-14T17:18:48.749Z,7.00
2018-04-14T17:21:16.325Z,6.23
2018-04-14T17:23:43.920Z,6.50
2018-04-14T17:26:12.295Z,6.80
2018-04-14T17:28:39.893Z,6.10
2018-04-14T17:31:07.486Z,6.33
2018-04-14T17:33:35.106Z,6.43
2018-04-14T17:36:02.707Z,6.77
2018-04-14T17:38:30.311Z,5.57
2018-04-14T17:40:58.822Z,5.57
2018-04-14T17:43:26.429Z,5.77
2018-04-14T17:45:54.025Z,5.73
2018-04-14T17:48:21.634Z,5.60
2018-04-14T17:50:49.230Z,5.30
2018-04-14T17:53:17.594Z,5.53
2018-04-14T17:55:45.217Z,6.07
2018-04-14T17:58:12.831Z,6.67
2018-04-14T18:00:41.249Z,6.83
2018-04-14T18:03:08.901Z,6.73
2018-04-14T18:05:36.509Z,7.13
2018-04-14T18:08:04.110Z,7.23
2018-04-14T18:10:31.750Z,7.30
2018-04-14T18:12:59.454Z,8.03
2018-04-14T18:15:27.074Z,7.30
2018-04-14T18:17:55.442Z,7.63
2018-04-14T18:20:23.823Z,8.20
2018-04-14T18:22:52.186Z,8.60
2018-04-14T18:25:19.798Z,8.23
2018-04-14T18:27:47.417Z,8.93
2018-04-14T18:30:15.789Z,9.50
2018-04-14T18:32:43.424Z,9.27
2018-04-14T18:35:11.018Z,9.43
2018-04-14T18:37:39.391Z,9.20
2018-04-14T18:40:07.785Z,10.13
2018-04-14T18:42:36.194Z,10.20
2018-04-14T18:45:03.807Z,10.13
2018-04-14T18:47:31.439Z,10.30
2018-04-14T18:49:59.058Z,12.52
2018-04-14T18:52:26.672Z,11.80
2018-04-14T18:54:54.294Z,12.27
2018-04-14T18:57:21.943Z,11.77
2018-04-14T18:59:49.554Z,13.10
2018-04-14T19:02:17.189Z,12.10
2018-04-14T19:04:44.792Z,10.80
2018-04-14T19:07:13.180Z,11.90
2018-04-14T19:09:41.566Z,10.70
2018-04-14T19:12:09.958Z,10.10
2018-04-14T19:14:37.585Z,10.80
2018-04-14T19:17:05.209Z,11.67
2018-04-14T19:19:32.823Z,10.93
2018-04-14T19:22:01.190Z,12.15
2018-04-14T19:24:29.598Z,10.30
2018-04-14T19:26:57.202Z,11.68
2018-04-14T19:29:24.828Z,10.43
2018-04-14T19:31:52.480Z,11.98
2018-04-14T19:34:20.079Z,11.55
2018-04-14T19:36:47.718Z,11.37
2018-04-14T19:39:15.347Z,11.87
2018-04-14T19:41:43.718Z,12.95
2018-04-14T19:44:12.090Z,11.07
2018-04-14T19:46:40.482Z,11.50
2018-04-14T19:49:08.854Z,11.40
2018-04-14T19:51:37.251Z,12.27
2018-04-14T19:54:04.959Z,11.53
2018-04-14T19:56:32.562Z,13.45
2018-04-14T19:59:00.928Z,13.10
2018-04-14T20:01:29.302Z,12.40
2018-04-14T20:03:56.907Z,12.67
2018-04-14T20:06:24.558Z,13.10
2018-04-14T20:08:52.193Z,12.27
2018-04-14T20:11:20.554Z,12.73
2018-04-14T20:13:48.151Z,11.80
2018-04-14T20:16:15.762Z,11.20
2018-04-14T20:18:43.363Z,9.93
2018-04-14T20:21:11.816Z,9.70
2018-04-14T20:23:40.210Z,10.30
2018-04-14T20:26:08.585Z,9.37
2018-04-14T20:28:36.951Z,8.73
2018-04-14T20:31:04.647Z,10.07
2018-04-14T20:33:32.257Z,12.13
2018-04-14T20:35:59.863Z,14.10
2018-04-14T20:38:27.484Z,14.23
2018-04-14T20:40:55.110Z,11.10
2018-04-14T20:43:22.754Z,12.63
2018-04-14T20:45:50.394Z,14.63
2018-04-14T20:48:18.014Z,14.80
2018-04-14T20:50:45.607Z,14.70
2018-04-14T20:53:13.980Z,12.43
2018-04-14T20:55:41.575Z,14.73
2018-04-14T20:58:09.175Z,15.53
2018-04-14T21:00:36.827Z,12.13
2018-04-14T21:03:04.527Z,13.10
2018-04-14T21:05:32.894Z,14.03
2018-04-14T21:08:00.526Z,14.17
2018-04-14T21:10:28.142Z,12.60
2018-04-14T21:12:56.505Z,14.40
2018-04-14T21:15:24.905Z,14.30
2018-04-14T21:17:52.503Z,13.57
2018-04-14T21:20:20.111Z,14.53
2018-04-14T21:22:48.527Z,12.33
2018-04-14T21:25:16.146Z,11.80
2018-04-14T21:27:44.515Z,13.30
2018-04-14T21:30:12.135Z,17.23
2018-04-14T21:32:39.734Z,15.80
2018-04-14T21:35:07.373Z,15.33
2018-04-14T21:37:35.002Z,19.00
2018-04-14T21:40:02.604Z,21.47
2018-04-14T21:42:30.208Z,16.83
2018-04-14T21:44:57.820Z,17.57
2018-04-14T21:47:25.430Z,20.60
2018-04-14T21:49:53.034Z,17.60
2018-04-14T21:52:20.648Z,19.50
2018-04-14T21:54:48.298Z,20.27
2018-04-14T21:57:15.942Z,21.27
2018-04-14T21:59:44.356Z,19.03
2018-04-14T22:02:11.975Z,16.87
2018-04-14T22:04:39.570Z,18.33
2018-04-14T22:07:07.185Z,19.90
2018-04-14T22:09:34.834Z,21.90
2018-04-14T22:12:02.426Z,19.53
2018-04-14T22:14:33.551Z,19.03
2018-04-14T22:17:01.154Z,22.77
2018-04-14T22:19:28.763Z,19.87
2018-04-14T22:21:56.377Z,23.57
2018-04-14T22:24:23.973Z,21.03
2018-04-14T22:26:51.565Z,23.67
2018-04-14T22:29:19.196Z,19.77
2018-04-14T22:31:46.794Z,18.30
2018-04-14T22:34:15.153Z,19.70
2018-04-14T22:36:42.766Z,19.73
2018-04-14T22:39:10.369Z,17.40
2018-04-14T22:41:37.971Z,17.93
2018-04-14T22:44:05.586Z,21.20
2018-04-14T22:46:33.199Z,19.10
2018-04-14T22:49:00.798Z,19.50
2018-04-14T22:51:28.405Z,23.73
2018-04-14T22:53:56.776Z,20.20
2018-04-14T22:56:25.137Z,17.63
2018-04-14T22:58:52.745Z,18.17
2018-04-14T23:01:20.351Z,23.83
2018-04-14T23:03:47.950Z,25.20
2018-04-14T23:06:15.567Z,23.90
2018-04-14T23:08:43.196Z,18.47
2018-04-14T23:11:10.806Z,21.50
2018-04-14T23:13:39.186Z,23.92
2018-04-14T23:16:07.558Z,23.93
2018-04-14T23:18:35.173Z,18.13
2018-04-14T23:21:02.794Z,20.67
2018-04-14T23:23:31.156Z,16.63
2018-04-14T23:25:59.515Z,16.97
2018-04-14T23:28:27.134Z,20.53
2018-04-14T23:30:54.735Z,21.53
2018-04-14T23:33:22.331Z,22.53
2018-04-14T23:35:50.719Z,18.07
2018-04-14T23:38:18.381Z,20.87
2018-04-14T23:40:45.978Z,22.90
2018-04-14T23:43:13.590Z,26.00
2018-04-14T23:45:41.954Z,18.53
2018-04-14T23:48:10.376Z,18.60
2018-04-14T23:50:37.990Z,27.20
2018-04-14T23:53:05.592Z,23.33
2018-04-14T23:55:33.193Z,24.93
2018-04-14T23:58:00.798Z,19.97
