createdAt,value
2022-08-22T00:00:19.580Z,0.0
2022-08-22T00:02:53.605Z,1.3
2022-08-22T00:05:19.602Z,0.0
2022-08-22T00:10:23.549Z,0.0
2022-08-22T00:15:42.202Z,0.0
2022-08-22T00:20:19.643Z,0.0
2022-08-22T00:25:25.545Z,0.0
2022-08-22T00:30:16.620Z,0.0
2022-08-22T00:35:19.610Z,0.0
2022-08-22T00:40:21.455Z,0.0
2022-08-22T00:45:16.605Z,0.0
2022-08-22T00:50:19.626Z,0.0
2022-08-22T00:55:19.651Z,0.0
2022-08-22T01:00:16.631Z,0.0
2022-08-22T01:05:16.640Z,0.0
2022-08-22T01:10:19.753Z,0.0
2022-08-22T01:15:21.571Z,0.0
2022-08-22T01:20:16.612Z,0.0
2022-08-22T01:25:16.752Z,0.0
2022-08-22T01:30:16.638Z,0.0
2022-08-22T01:35:16.619Z,0.0
2022-08-22T01:40:19.698Z,0.0
2022-08-22T01:45:19.678Z,0.0
2022-08-22T01:50:21.532Z,0.0
2022-08-22T01:55:16.642Z,0.0
2022-08-22T02:00:16.652Z,0.0
2022-08-22T02:05:19.636Z,0.0
2022-08-22T02:10:19.668Z,0.0
2022-08-22T02:15:19.646Z,0.0
2022-08-22T02:20:20.473Z,0.0
2022-08-22T02:25:21.614Z,0.0
2022-08-22T02:30:19.673Z,0.0
2022-08-22T02:35:19.650Z,0.0
2022-08-22T02:40:19.638Z,0.0
2022-08-22T02:45:16.559Z,0.0
2022-08-22T02:50:19.637Z,0.0
2022-08-22T02:55:19.670Z,0.0
2022-08-22T03:00:27.642Z,0.0
2022-08-22T03:05:16.694Z,0.0
2022-08-22T03:10:19.699Z,0.0
2022-08-22T03:15:19.631Z,0.0
2022-08-22T03:20:19.654Z,0.0
2022-08-22T03:25:19.707Z,0.0
2022-08-22T03:30:19.673Z,0.0
2022-08-22T03:35:18.498Z,0.0
2022-08-22T03:40:19.825Z,0.0
2022-08-22T03:45:19.656Z,0.0
2022-08-22T03:50:19.764Z,0.0
2022-08-22T03:55:19.721Z,0.0
2022-08-22T04:00:15.971Z,0.0
2022-08-22T04:05:16.226Z,0.0
2022-08-22T04:10:20.794Z,0.0
2022-08-22T04:15:15.969Z,0.0
2022-08-22T04:20:19.026Z,0.0
2022-08-22T04:25:18.906Z,0.0
2022-08-22T04:30:18.948Z,0.0
2022-08-22T04:35:18.984Z,0.0
2022-08-22T04:40:16.086Z,0.0
2022-08-22T04:45:17.771Z,0.0
2022-08-22T04:50:19.051Z,0.0
2022-08-22T04:55:18.934Z,0.0
2022-08-22T05:00:18.956Z,0.0
2022-08-22T05:05:18.963Z,0.0
2022-08-22T05:10:18.919Z,0.0
2022-08-22T05:15:22.912Z,0.0
2022-08-22T05:20:18.969Z,0.0
2022-08-22T05:25:18.967Z,0.0
2022-08-22T05:30:18.967Z,0.0
2022-08-22T05:35:18.953Z,0.0
2022-08-22T05:40:19.039Z,0.0
2022-08-22T05:45:15.963Z,0.0
2022-08-22T05:50:17.811Z,0.0
2022-08-22T05:55:16.054Z,0.0
2022-08-22T06:00:15.989Z,0.0
2022-08-22T06:05:16.065Z,0.0
2022-08-22T06:10:15.933Z,0.0
2022-08-22T06:15:21.032Z,0.0
2022-08-22T06:20:20.867Z,0.0
2022-08-22T06:25:18.970Z,0.0
2022-08-22T06:30:18.993Z,0.0
2022-08-22T06:35:16.052Z,0.0
2022-08-22T06:40:19.105Z,0.0
2022-08-22T06:45:18.999Z,0.0
2022-08-22T06:50:19.121Z,0.0
2022-08-22T06:55:20.766Z,0.0
2022-08-22T07:00:19.043Z,0.0
2022-08-22T07:05:19.077Z,0.0
2022-08-22T07:10:18.997Z,0.0
2022-08-22T07:15:19.007Z,0.0
2022-08-22T07:20:19.029Z,0.0
2022-08-22T07:25:19.005Z,0.0
2022-08-22T07:30:17.590Z,0.0
2022-08-22T07:35:19.045Z,0.0
2022-08-22T07:40:19.216Z,0.0
2022-08-22T07:45:19.020Z,0.0
2022-08-22T07:50:16.053Z,0.0
2022-08-22T07:55:19.062Z,0.0
2022-08-22T08:00:16.045Z,0.0
2022-08-22T08:05:20.973Z,0.0
2022-08-22T08:10:16.027Z,0.0
2022-08-22T08:15:19.083Z,0.0
2022-08-22T08:20:19.046Z,0.0
2022-08-22T08:25:16.038Z,0.0
2022-08-22T08:30:16.041Z,0.0
2022-08-22T08:35:19.063Z,0.0
2022-08-22T08:40:21.123Z,0.0
2022-08-22T08:45:19.122Z,0.0
2022-08-22T08:50:19.020Z,0.0
2022-08-22T08:55:21.991Z,0.0
2022-08-22T09:00:19.083Z,0.0
2022-08-22T09:05:16.125Z,0.0
2022-08-22T09:10:16.063Z,0.0
2022-08-22T09:15:20.971Z,0.0
2022-08-22T09:20:19.551Z,0.0
2022-08-22T09:25:19.063Z,0.0
2022-08-22T09:30:19.052Z,0.0
2022-08-22T09:35:16.140Z,0.0
2022-08-22T09:40:18.892Z,0.0
2022-08-22T09:45:16.114Z,0.0
2022-08-22T09:50:18.114Z,0.0
2022-08-22T09:55:19.076Z,0.0
2022-08-22T10:00:22.209Z,0.0
2022-08-22T10:05:40.636Z,0.0
2022-08-22T10:10:21.360Z,0.0
2022-08-22T10:15:19.122Z,0.0
2022-08-22T10:20:16.091Z,0.0
2022-08-22T10:25:21.118Z,0.0
2022-08-22T10:30:19.196Z,0.0
2022-08-22T10:35:16.105Z,0.0
2022-08-22T10:40:19.408Z,0.0
2022-08-22T10:45:32.125Z,0.0
2022-08-22T10:50:16.161Z,0.0
2022-08-22T10:55:16.160Z,0.0
2022-08-22T11:00:22.500Z,0.0
2022-08-22T11:05:19.087Z,0.0
2022-08-22T11:10:19.092Z,0.0
2022-08-22T11:15:26.182Z,0.0
2022-08-22T11:20:19.554Z,0.0
2022-08-22T11:25:35.719Z,0.0
2022-08-22T11:30:19.253Z,0.0
2022-08-22T11:35:21.071Z,0.0
2022-08-22T11:40:19.198Z,0.0
2022-08-22T11:45:19.144Z,0.0
2022-08-22T11:50:16.217Z,0.0
2022-08-22T11:55:19.172Z,0.0
2022-08-22T12:00:20.856Z,0.0
2022-08-22T12:05:19.515Z,0.0
2022-08-22T12:10:21.026Z,0.0
2022-08-22T12:15:19.183Z,0.0
2022-08-22T12:20:17.344Z,0.5
2022-08-22T12:25:19.163Z,0.7
2022-08-22T12:30:19.152Z,0.9
2022-08-22T12:35:16.181Z,1.1
2022-08-22T12:40:16.200Z,1.1
2022-08-22T12:45:21.212Z,1.1
2022-08-22T12:50:19.137Z,1.1
2022-08-22T12:55:19.117Z,1.1
2022-08-22T13:00:23.140Z,1.0
2022-08-22T13:05:19.723Z,1.0
2022-08-22T13:10:19.234Z,1.0
2022-08-22T13:15:16.214Z,0.0
2022-08-22T13:20:21.104Z,0.0
2022-08-22T13:25:26.145Z,0.4
2022-08-22T13:30:19.119Z,1.1
2022-08-22T13:35:19.180Z,1.3
2022-08-22T13:40:19.197Z,1.3
2022-08-22T13:45:19.222Z,1.4
2022-08-22T13:50:19.233Z,1.4
2022-08-22T13:55:21.274Z,1.4
2022-08-22T14:00:22.398Z,1.5
2022-08-22T14:05:19.222Z,1.4
2022-08-22T14:10:16.340Z,1.3
2022-08-22T14:15:19.196Z,1.2
2022-08-22T14:20:32.594Z,1.2
2022-08-22T14:25:19.178Z,1.4
2022-08-22T14:30:18.864Z,1.3
2022-08-22T14:35:23.219Z,1.3
2022-08-22T14:40:19.334Z,1.2
2022-08-22T14:45:19.180Z,1.4
2022-08-22T14:50:19.263Z,1.4
2022-08-22T14:55:16.255Z,1.4
2022-08-22T15:00:21.176Z,1.4
2022-08-22T15:05:19.227Z,1.4
2022-08-22T15:10:20.780Z,1.3
2022-08-22T15:15:16.218Z,1.3
2022-08-22T15:20:22.779Z,1.2
2022-08-22T15:25:19.166Z,0.4
2022-08-22T15:30:21.131Z,0.0
2022-08-22T15:35:21.075Z,0.0
2022-08-22T15:40:19.211Z,0.2
2022-08-22T15:45:16.276Z,0.7
2022-08-22T15:50:19.282Z,0.8
2022-08-22T15:55:19.217Z,1.3
2022-08-22T16:00:16.244Z,0.3
2022-08-22T16:05:19.234Z,0.0
2022-08-22T16:10:21.140Z,0.0
2022-08-22T16:15:16.613Z,0.0
2022-08-22T16:20:19.945Z,0.0
2022-08-22T16:25:19.291Z,0.0
2022-08-22T16:30:19.235Z,0.0
2022-08-22T16:35:19.237Z,0.0
2022-08-22T16:40:19.305Z,0.0
2022-08-22T16:45:21.186Z,0.0
2022-08-22T16:50:19.298Z,0.0
2022-08-22T16:55:19.251Z,0.6
2022-08-22T17:00:18.912Z,1.5
2022-08-22T17:05:19.212Z,1.2
2022-08-22T17:10:16.277Z,0.0
2022-08-22T17:15:19.291Z,0.0
2022-08-22T17:20:21.147Z,0.0
2022-08-22T17:25:16.255Z,0.0
2022-08-22T17:30:19.256Z,0.0
2022-08-22T17:35:19.232Z,0.0
2022-08-22T17:40:19.339Z,0.0
2022-08-22T17:45:19.241Z,0.0
2022-08-22T17:50:19.288Z,0.0
2022-08-22T17:55:18.245Z,0.0
2022-08-22T18:00:19.289Z,0.0
2022-08-22T18:05:19.288Z,0.0
2022-08-22T18:10:19.242Z,0.0
2022-08-22T18:15:16.285Z,0.0
2022-08-22T18:20:19.280Z,0.0
2022-08-22T18:25:21.268Z,0.0
2022-08-22T18:30:19.845Z,0.0
2022-08-22T18:35:19.331Z,0.0
2022-08-22T18:40:19.356Z,0.0
2022-08-22T18:45:19.226Z,0.0
2022-08-22T18:50:16.323Z,0.0
2022-08-22T18:55:19.337Z,0.0
2022-08-22T19:00:21.299Z,0.0
2022-08-22T19:05:19.290Z,0.0
2022-08-22T19:10:16.358Z,0.3
2022-08-22T19:15:16.187Z,0.0
2022-08-22T19:20:19.299Z,1.2
2022-08-22T19:25:19.274Z,1.6
2022-08-22T19:30:16.390Z,1.6
2022-08-22T19:35:21.313Z,1.4
2022-08-22T19:40:19.392Z,0.6
2022-08-22T19:45:19.339Z,1.1
2022-08-22T19:50:19.303Z,0.9
2022-08-22T19:55:16.320Z,0.0
2022-08-22T20:00:19.355Z,0.0
2022-08-22T20:05:16.411Z,0.0
2022-08-22T20:10:21.347Z,0.0
2022-08-22T20:15:19.413Z,0.0
2022-08-22T20:20:19.539Z,0.0
2022-08-22T20:25:43.108Z,0.0
2022-08-22T20:30:16.333Z,0.0
2022-08-22T20:35:16.974Z,0.0
2022-08-22T20:40:21.932Z,0.0
2022-08-22T20:45:21.306Z,0.0
2022-08-22T20:50:16.351Z,0.0
2022-08-22T20:55:19.546Z,0.0
2022-08-22T21:00:16.381Z,0.0
2022-08-22T21:05:19.366Z,0.0
2022-08-22T21:10:22.512Z,0.0
2022-08-22T21:15:19.320Z,0.0
2022-08-22T21:20:21.209Z,0.0
2022-08-22T21:25:19.329Z,0.0
2022-08-22T21:30:19.341Z,0.0
2022-08-22T21:35:19.400Z,0.0
2022-08-22T21:40:19.441Z,0.0
2022-08-22T21:45:16.378Z,0.0
2022-08-22T21:50:19.473Z,0.0
2022-08-22T21:55:21.196Z,0.0
2022-08-22T22:00:19.349Z,0.0
2022-08-22T22:05:19.341Z,0.0
2022-08-22T22:10:19.398Z,0.0
2022-08-22T22:15:19.397Z,0.0
2022-08-22T22:20:16.390Z,0.0
2022-08-22T22:25:40.825Z,0.0
2022-08-22T22:30:21.434Z,0.0
2022-08-22T22:35:19.446Z,0.0
2022-08-22T22:40:16.468Z,0.0
2022-08-22T22:45:19.393Z,0.0
2022-08-22T22:50:19.369Z,0.0
2022-08-22T22:55:24.680Z,0.0
2022-08-22T23:00:19.414Z,0.0
2022-08-22T23:05:21.361Z,0.0
2022-08-22T23:10:22.057Z,0.0
2022-08-22T23:15:19.415Z,0.0
2022-08-22T23:20:19.385Z,0.0
2022-08-22T23:25:19.406Z,0.0
2022-08-22T23:30:16.439Z,0.0
2022-08-22T23:35:16.425Z,0.0
2022-08-22T23:40:21.282Z,0.0
2022-08-22T23:45:19.384Z,0.0
2022-08-22T23:50:16.445Z,0.0
2022-08-22T23:55:19.413Z,0.0
