createdAt,value
2022-09-15T00:02:03.129Z,17.60
2022-09-15T00:04:30.965Z,17.58
2022-09-15T00:06:58.715Z,17.55
2022-09-15T00:09:26.873Z,17.54
2022-09-15T00:11:54.628Z,17.54
2022-09-15T00:14:22.323Z,17.52
2022-09-15T00:16:50.218Z,17.52
2022-09-15T00:19:18.087Z,17.49
2022-09-15T00:21:45.880Z,17.49
2022-09-15T00:24:26.080Z,17.50
2022-09-15T00:26:59.954Z,17.48
2022-09-15T00:29:27.902Z,17.48
2022-09-15T00:31:55.581Z,17.49
2022-09-15T00:34:23.301Z,17.47
2022-09-15T00:36:51.198Z,17.47
2022-09-15T00:39:19.077Z,17.42
2022-09-15T00:41:46.775Z,17.43
2022-09-15T00:44:14.403Z,17.45
2022-09-15T00:46:58.724Z,17.51
2022-09-15T00:49:35.918Z,17.54
2022-09-15T00:52:32.242Z,17.60
2022-09-15T00:55:08.519Z,17.63
2022-09-15T00:57:46.027Z,17.65
2022-09-15T01:00:18.444Z,17.69
2022-09-15T01:02:48.573Z,17.73
2022-09-15T01:05:18.896Z,17.77
2022-09-15T01:07:52.891Z,17.83
2022-09-15T01:10:33.150Z,17.83
2022-09-15T01:13:04.151Z,17.80
2022-09-15T01:15:46.923Z,17.80
2022-09-15T01:18:35.065Z,17.79
2022-09-15T01:21:22.165Z,17.78
2022-09-15T01:24:25.289Z,17.79
2022-09-15T01:27:40.509Z,17.79
2022-09-15T01:30:16.188Z,17.76
2022-09-15T01:33:04.851Z,17.77
2022-09-15T01:36:09.295Z,17.77
2022-09-15T01:39:30.602Z,17.75
2022-09-15T01:42:25.695Z,17.69
2022-09-15T01:44:59.029Z,17.70
2022-09-15T01:47:29.753Z,17.70
2022-09-15T01:50:15.468Z,17.71
2022-09-15T01:52:47.131Z,17.71
2022-09-15T01:55:39.071Z,17.75
2022-09-15T01:58:08.314Z,17.75
2022-09-15T02:00:43.633Z,17.77
2022-09-15T02:03:44.818Z,17.79
2022-09-15T02:06:24.768Z,17.77
2022-09-15T02:09:02.952Z,17.77
2022-09-15T02:11:35.947Z,17.79
2022-09-15T02:14:36.418Z,17.77
2022-09-15T02:17:05.592Z,17.76
2022-09-15T02:19:41.272Z,17.81
2022-09-15T02:22:29.138Z,17.81
2022-09-15T02:25:14.367Z,17.81
2022-09-15T02:27:53.063Z,17.83
2022-09-15T02:30:21.651Z,17.83
2022-09-15T02:32:56.258Z,17.86
2022-09-15T02:35:26.416Z,17.88
2022-09-15T02:37:56.270Z,17.87
2022-09-15T02:40:29.187Z,17.90
2022-09-15T02:43:01.233Z,17.91
2022-09-15T02:45:31.326Z,17.92
2022-09-15T02:47:59.288Z,17.90
2022-09-15T02:50:31.101Z,17.89
2022-09-15T02:53:01.427Z,17.81
2022-09-15T02:56:05.627Z,17.82
2022-09-15T02:58:36.647Z,17.83
2022-09-15T03:01:06.284Z,17.87
2022-09-15T03:03:34.938Z,17.92
2022-09-15T03:06:17.767Z,17.85
2022-09-15T03:08:56.658Z,17.87
2022-09-15T03:11:42.507Z,17.80
2022-09-15T03:14:10.313Z,17.78
2022-09-15T03:16:37.923Z,17.81
2022-09-15T03:19:05.908Z,17.84
2022-09-15T03:21:33.630Z,17.85
2022-09-15T03:24:01.609Z,17.87
2022-09-15T03:26:29.384Z,17.87
2022-09-15T03:28:57.033Z,17.84
2022-09-15T03:31:24.703Z,17.79
2022-09-15T03:33:56.188Z,17.73
2022-09-15T03:36:24.036Z,17.76
2022-09-15T03:38:51.726Z,17.80
2022-09-15T03:41:19.407Z,17.78
2022-09-15T03:43:47.016Z,17.77
2022-09-15T03:46:14.850Z,17.76
2022-09-15T03:48:42.545Z,17.76
2022-09-15T03:51:11.291Z,17.77
2022-09-15T03:53:41.075Z,17.74
2022-09-15T03:56:25.995Z,17.72
2022-09-15T03:58:54.719Z,17.69
2022-09-15T04:01:26.021Z,17.75
2022-09-15T04:04:00.079Z,17.77
2022-09-15T04:06:27.921Z,17.77
2022-09-15T04:09:23.537Z,17.74
2022-09-15T04:11:57.551Z,17.72
2022-09-15T04:14:25.348Z,17.71
2022-09-15T04:16:58.757Z,17.56
2022-09-15T04:19:32.147Z,17.60
2022-09-15T04:21:59.823Z,17.68
2022-09-15T04:24:27.327Z,17.72
2022-09-15T04:26:55.143Z,17.76
2022-09-15T04:29:23.446Z,17.79
2022-09-15T04:32:03.421Z,17.83
2022-09-15T04:34:36.984Z,17.81
2022-09-15T04:37:07.639Z,17.79
2022-09-15T04:39:35.227Z,17.81
2022-09-15T04:42:12.019Z,17.78
2022-09-15T04:44:39.676Z,17.69
2022-09-15T04:47:22.733Z,17.60
2022-09-15T04:49:50.649Z,17.48
2022-09-15T04:52:18.305Z,17.46
2022-09-15T04:54:46.017Z,17.44
2022-09-15T04:57:13.687Z,17.31
2022-09-15T04:59:41.268Z,17.38
2022-09-15T05:02:11.664Z,17.51
2022-09-15T05:04:45.039Z,17.59
2022-09-15T05:07:12.710Z,17.65
2022-09-15T05:09:43.361Z,17.71
2022-09-15T05:12:11.235Z,17.70
2022-09-15T05:14:38.797Z,17.74
2022-09-15T05:17:26.794Z,17.74
2022-09-15T05:20:01.873Z,17.76
2022-09-15T05:22:53.956Z,17.79
2022-09-15T05:25:21.660Z,17.87
2022-09-15T05:27:49.307Z,17.92
2022-09-15T05:30:36.657Z,17.98
2022-09-15T05:33:05.773Z,18.05
2022-09-15T05:35:42.409Z,18.11
2022-09-15T05:38:09.977Z,18.01
2022-09-15T05:40:37.845Z,18.05
2022-09-15T05:43:05.807Z,18.09
2022-09-15T05:45:33.306Z,18.15
2022-09-15T05:48:01.029Z,18.19
2022-09-15T05:50:34.517Z,18.15
2022-09-15T05:53:02.375Z,18.02
2022-09-15T05:55:30.060Z,17.91
2022-09-15T05:57:57.826Z,17.94
2022-09-15T06:00:25.425Z,18.05
2022-09-15T06:02:53.254Z,18.15
2022-09-15T06:05:21.030Z,18.17
2022-09-15T06:07:48.807Z,18.25
2022-09-15T06:10:19.565Z,18.34
2022-09-15T06:12:47.266Z,18.30
2022-09-15T06:15:14.943Z,18.30
2022-09-15T06:17:45.393Z,18.36
2022-09-15T06:20:13.424Z,18.34
2022-09-15T06:22:41.516Z,18.34
2022-09-15T06:25:18.221Z,18.48
2022-09-15T06:27:48.632Z,18.57
2022-09-15T06:30:16.532Z,18.70
2022-09-15T06:32:47.882Z,18.81
2022-09-15T06:35:21.786Z,18.93
2022-09-15T06:37:50.287Z,19.03
2022-09-15T06:40:18.214Z,19.09
2022-09-15T06:42:46.686Z,19.11
2022-09-15T06:45:14.283Z,18.87
2022-09-15T06:47:42.097Z,18.90
2022-09-15T06:50:09.987Z,18.72
2022-09-15T06:52:37.612Z,18.67
2022-09-15T06:55:05.525Z,18.80
2022-09-15T06:57:33.113Z,18.81
2022-09-15T07:00:01.135Z,18.78
2022-09-15T07:02:29.158Z,18.76
2022-09-15T07:04:56.886Z,18.78
2022-09-15T07:07:24.797Z,18.81
2022-09-15T07:09:52.437Z,18.77
2022-09-15T07:12:20.122Z,18.82
2022-09-15T07:14:47.704Z,19.02
2022-09-15T07:17:15.345Z,19.16
2022-09-15T07:19:43.333Z,19.27
2022-09-15T07:22:12.096Z,19.35
2022-09-15T07:24:39.616Z,19.44
2022-09-15T07:27:08.948Z,19.45
2022-09-15T07:29:38.394Z,19.51
2022-09-15T07:32:06.243Z,19.49
2022-09-15T07:34:33.909Z,19.43
2022-09-15T07:37:01.488Z,19.16
2022-09-15T07:39:41.376Z,19.22
2022-09-15T07:42:08.969Z,19.31
2022-09-15T07:44:36.585Z,19.37
2022-09-15T07:47:04.383Z,19.29
2022-09-15T07:49:32.034Z,19.21
2022-09-15T07:52:00.080Z,19.26
2022-09-15T07:55:04.714Z,19.39
2022-09-15T07:57:36.028Z,19.64
2022-09-15T08:00:24.584Z,19.94
2022-09-15T08:02:52.588Z,20.17
2022-09-15T08:05:20.269Z,20.38
2022-09-15T08:07:47.918Z,20.45
2022-09-15T08:10:15.705Z,20.46
2022-09-15T08:12:43.501Z,20.58
2022-09-15T08:15:11.098Z,20.69
2022-09-15T08:17:41.646Z,20.77
2022-09-15T08:20:15.058Z,20.53
2022-09-15T08:22:45.845Z,20.59
2022-09-15T08:25:19.803Z,20.77
2022-09-15T08:27:47.493Z,20.90
2022-09-15T08:30:15.007Z,21.06
2022-09-15T08:32:42.627Z,21.14
2022-09-15T08:35:16.998Z,21.01
2022-09-15T08:37:45.610Z,20.86
2022-09-15T08:40:37.763Z,21.03
2022-09-15T08:43:16.303Z,21.12
2022-09-15T08:45:59.879Z,21.26
2022-09-15T08:48:34.508Z,21.37
2022-09-15T08:51:10.707Z,21.43
2022-09-15T08:53:45.707Z,21.44
2022-09-15T08:56:29.255Z,21.59
2022-09-15T08:59:20.437Z,21.73
2022-09-15T09:01:54.431Z,21.74
2022-09-15T09:04:27.506Z,21.66
2022-09-15T09:07:16.986Z,21.68
2022-09-15T09:10:07.137Z,21.67
2022-09-15T09:13:07.118Z,21.48
2022-09-15T09:15:50.131Z,21.57
2022-09-15T09:18:20.933Z,21.61
2022-09-15T09:21:01.667Z,21.51
2022-09-15T09:23:32.639Z,21.49
2022-09-15T09:26:02.254Z,21.58
2022-09-15T09:28:46.594Z,21.75
2022-09-15T09:31:21.917Z,21.79
2022-09-15T09:34:08.143Z,21.89
2022-09-15T09:36:35.906Z,21.99
2022-09-15T09:39:04.381Z,22.01
2022-09-15T09:41:36.767Z,22.09
2022-09-15T09:44:10.420Z,22.15
2022-09-15T09:46:38.203Z,22.25
2022-09-15T09:49:17.093Z,22.41
2022-09-15T09:51:55.292Z,22.56
2022-09-15T09:54:34.090Z,22.67
2022-09-15T09:57:31.645Z,22.67
2022-09-15T09:59:59.314Z,22.62
2022-09-15T10:02:46.184Z,22.60
2022-09-15T10:05:20.908Z,22.46
2022-09-15T10:07:49.235Z,22.34
2022-09-15T10:10:35.218Z,22.38
2022-09-15T10:13:03.865Z,22.23
2022-09-15T10:15:40.727Z,22.18
2022-09-15T10:18:29.604Z,22.15
2022-09-15T10:20:57.947Z,22.48
2022-09-15T10:23:33.318Z,23.03
2022-09-15T10:26:21.322Z,23.43
2022-09-15T10:29:14.103Z,23.49
2022-09-15T10:31:51.180Z,23.28
2022-09-15T10:34:32.174Z,23.30
2022-09-15T10:37:36.263Z,23.55
2022-09-15T10:40:28.917Z,23.58
2022-09-15T10:43:30.728Z,23.55
2022-09-15T10:46:13.690Z,23.58
2022-09-15T10:48:50.577Z,23.53
2022-09-15T10:51:35.781Z,23.53
2022-09-15T10:54:45.008Z,23.34
2022-09-15T10:57:51.611Z,23.38
2022-09-15T11:00:29.287Z,23.36
2022-09-15T11:03:32.036Z,23.36
2022-09-15T11:06:21.958Z,23.45
2022-09-15T11:08:52.459Z,23.39
2022-09-15T11:11:51.259Z,23.38
2022-09-15T11:14:19.039Z,23.30
2022-09-15T11:16:59.946Z,23.38
2022-09-15T11:19:36.083Z,23.27
2022-09-15T11:22:16.155Z,23.20
2022-09-15T11:25:05.409Z,23.11
2022-09-15T11:28:14.878Z,23.21
2022-09-15T11:30:52.078Z,23.29
2022-09-15T11:33:41.768Z,23.53
2022-09-15T11:36:15.843Z,23.74
2022-09-15T11:38:59.979Z,23.77
2022-09-15T11:42:08.005Z,23.91
2022-09-15T11:44:39.358Z,23.96
2022-09-15T11:47:42.834Z,23.79
2022-09-15T11:50:34.355Z,23.71
2022-09-15T11:53:04.720Z,23.60
2022-09-15T11:55:55.916Z,23.65
2022-09-15T11:58:41.579Z,23.72
2022-09-15T12:01:12.043Z,23.82
2022-09-15T12:03:48.647Z,23.81
2022-09-15T12:06:22.539Z,23.78
2022-09-15T12:09:01.128Z,23.47
2022-09-15T12:11:31.916Z,23.40
2022-09-15T12:14:02.383Z,23.38
2022-09-15T12:16:31.657Z,23.31
2022-09-15T12:19:52.706Z,23.42
2022-09-15T12:22:58.110Z,23.38
2022-09-15T12:29:54.942Z,23.38
2022-09-15T12:32:27.040Z,23.43
2022-09-15T12:35:26.035Z,23.23
2022-09-15T12:38:00.958Z,23.28
2022-09-15T12:40:28.950Z,23.37
2022-09-15T12:43:00.452Z,23.42
2022-09-15T12:45:31.504Z,23.34
2022-09-15T12:48:06.291Z,23.28
2022-09-15T12:50:41.191Z,22.92
2022-09-15T12:53:14.764Z,22.77
2022-09-15T12:55:55.721Z,22.76
2022-09-15T12:58:30.494Z,22.68
2022-09-15T13:04:55.112Z,22.66
2022-09-15T13:07:35.337Z,22.70
2022-09-15T13:10:09.693Z,22.75
2022-09-15T13:12:44.371Z,22.74
2022-09-15T13:15:16.182Z,22.82
2022-09-15T13:17:47.827Z,22.84
2022-09-15T13:20:32.620Z,22.82
2022-09-15T13:23:04.168Z,22.87
2022-09-15T13:25:48.562Z,22.91
2022-09-15T13:28:21.446Z,22.85
2022-09-15T13:31:25.055Z,22.81
2022-09-15T13:40:47.932Z,22.77
2022-09-15T13:43:44.733Z,22.87
2022-09-15T13:46:51.609Z,22.96
2022-09-15T13:49:44.722Z,22.96
2022-09-15T13:52:19.135Z,22.93
2022-09-15T13:55:18.501Z,22.82
2022-09-15T14:01:01.873Z,22.54
2022-09-15T14:04:06.989Z,22.43
2022-09-15T14:06:41.137Z,22.41
2022-09-15T14:09:17.101Z,22.39
2022-09-15T14:12:05.144Z,22.32
2022-09-15T14:14:41.392Z,22.36
2022-09-15T14:17:28.529Z,22.38
2022-09-15T14:20:38.820Z,22.36
2022-09-15T14:23:16.535Z,22.33
2022-09-15T14:25:46.998Z,22.17
2022-09-15T14:28:22.456Z,22.23
2022-09-15T14:30:50.286Z,22.26
2022-09-15T14:33:18.359Z,22.21
2022-09-15T14:35:46.698Z,22.21
2022-09-15T14:38:23.077Z,22.24
2022-09-15T14:40:53.273Z,22.15
2022-09-15T14:43:26.999Z,22.09
2022-09-15T14:46:02.527Z,22.09
2022-09-15T14:48:34.410Z,22.15
2022-09-15T14:51:08.667Z,22.32
2022-09-15T14:53:39.990Z,22.41
2022-09-15T14:56:11.789Z,22.39
2022-09-15T14:58:45.720Z,22.22
2022-09-15T15:01:22.764Z,22.04
2022-09-15T15:04:34.098Z,21.90
2022-09-15T15:07:22.844Z,21.83
2022-09-15T15:09:56.817Z,21.84
2022-09-15T15:12:49.326Z,21.85
2022-09-15T15:15:18.291Z,21.80
2022-09-15T15:17:51.016Z,21.76
2022-09-15T15:20:24.069Z,21.66
2022-09-15T15:23:17.009Z,21.56
2022-09-15T15:25:44.956Z,21.46
2022-09-15T15:28:34.783Z,21.35
2022-09-15T15:34:31.971Z,21.05
2022-09-15T15:37:10.288Z,21.06
2022-09-15T15:39:38.161Z,21.02
2022-09-15T15:42:08.550Z,21.04
2022-09-15T15:44:36.296Z,20.95
2022-09-15T15:47:30.977Z,20.89
2022-09-15T15:50:23.001Z,20.81
2022-09-15T15:52:51.939Z,20.71
2022-09-15T15:55:22.188Z,20.69
2022-09-15T15:57:53.799Z,20.67
2022-09-15T16:00:28.996Z,20.70
2022-09-15T16:02:59.749Z,20.71
2022-09-15T16:05:29.680Z,20.75
2022-09-15T16:12:29.695Z,20.81
2022-09-15T16:15:21.731Z,20.82
2022-09-15T16:17:55.040Z,20.84
2022-09-15T16:20:29.004Z,20.72
2022-09-15T16:22:58.346Z,20.65
2022-09-15T16:25:45.011Z,20.67
2022-09-15T16:28:16.992Z,20.62
2022-09-15T16:30:47.712Z,20.46
2022-09-15T16:33:19.401Z,20.44
2022-09-15T16:35:56.371Z,20.44
2022-09-15T16:38:28.422Z,20.38
2022-09-15T16:41:23.192Z,20.37
2022-09-15T16:43:58.090Z,20.33
2022-09-15T16:46:29.184Z,20.29
2022-09-15T16:49:03.087Z,20.21
2022-09-15T16:51:31.933Z,20.11
2022-09-15T16:54:00.158Z,20.08
2022-09-15T16:56:28.342Z,20.07
2022-09-15T16:59:00.116Z,20.04
2022-09-15T17:01:38.788Z,20.00
2022-09-15T17:04:25.593Z,19.99
2022-09-15T17:10:07.593Z,19.88
2022-09-15T17:12:45.537Z,19.87
2022-09-15T17:15:33.762Z,19.81
2022-09-15T17:18:13.353Z,19.78
2022-09-15T17:21:20.203Z,19.80
2022-09-15T17:24:13.610Z,19.71
2022-09-15T17:26:45.109Z,19.69
2022-09-15T17:29:13.607Z,19.68
2022-09-15T17:31:51.724Z,19.67
2022-09-15T17:34:19.468Z,19.62
2022-09-15T17:36:47.670Z,19.60
2022-09-15T17:39:15.380Z,19.57
2022-09-15T17:41:44.709Z,19.55
2022-09-15T17:44:12.593Z,19.51
2022-09-15T17:46:40.369Z,19.44
2022-09-15T17:49:08.189Z,19.41
2022-09-15T17:51:37.007Z,19.36
2022-09-15T17:54:07.275Z,19.37
2022-09-15T17:56:35.100Z,19.31
2022-09-15T17:59:03.548Z,19.26
2022-09-15T18:01:45.163Z,19.25
2022-09-15T18:04:21.379Z,19.19
2022-09-15T18:06:49.322Z,19.18
2022-09-15T18:09:17.980Z,19.16
2022-09-15T18:14:38.497Z,19.08
2022-09-15T18:17:18.490Z,19.02
2022-09-15T18:20:05.119Z,18.99
2022-09-15T18:22:35.831Z,18.90
2022-09-15T18:25:28.835Z,18.87
2022-09-15T18:28:00.157Z,18.79
2022-09-15T18:30:31.289Z,18.74
2022-09-15T18:33:19.988Z,18.71
2022-09-15T18:35:54.836Z,18.72
2022-09-15T18:38:23.508Z,18.72
2022-09-15T18:40:54.314Z,18.79
2022-09-15T18:43:28.214Z,18.80
2022-09-15T18:46:00.691Z,18.86
2022-09-15T18:48:29.708Z,18.82
2022-09-15T18:50:57.344Z,18.82
2022-09-15T18:53:26.110Z,18.85
2022-09-15T18:55:54.331Z,18.91
2022-09-15T18:58:22.834Z,18.88
2022-09-15T19:01:07.070Z,18.89
2022-09-15T19:03:43.824Z,18.88
2022-09-15T19:06:12.430Z,18.88
2022-09-15T19:08:40.623Z,18.83
2022-09-15T19:11:09.398Z,18.83
2022-09-15T19:13:37.077Z,18.79
2022-09-15T19:16:22.970Z,18.80
2022-09-15T19:18:57.346Z,18.78
2022-09-15T19:21:27.567Z,18.82
2022-09-15T19:23:59.095Z,18.86
2022-09-15T19:26:33.245Z,18.78
2022-09-15T19:29:01.442Z,18.75
2022-09-15T19:31:59.142Z,18.75
2022-09-15T19:35:01.836Z,18.71
2022-09-15T19:38:16.552Z,18.67
2022-09-15T19:41:01.204Z,18.67
2022-09-15T19:43:43.861Z,18.68
2022-09-15T19:46:26.086Z,18.62
2022-09-15T19:48:54.088Z,18.62
2022-09-15T19:51:37.398Z,18.71
2022-09-15T19:54:37.645Z,18.77
2022-09-15T19:57:14.658Z,18.74
2022-09-15T19:59:53.812Z,18.74
2022-09-15T20:03:12.702Z,18.70
2022-09-15T20:05:57.807Z,18.73
2022-09-15T20:08:35.108Z,18.67
2022-09-15T20:11:11.202Z,18.60
2022-09-15T20:13:46.480Z,18.55
2022-09-15T20:17:01.422Z,18.56
2022-09-15T20:20:12.189Z,18.47
2022-09-15T20:22:42.610Z,18.50
2022-09-15T20:25:44.472Z,18.51
2022-09-15T20:28:19.250Z,18.46
2022-09-15T20:31:16.943Z,18.39
2022-09-15T20:33:51.795Z,18.38
2022-09-15T20:36:40.598Z,18.37
2022-09-15T20:39:13.542Z,18.31
2022-09-15T20:41:45.289Z,18.18
2022-09-15T20:44:13.685Z,18.14
2022-09-15T20:46:41.878Z,18.07
2022-09-15T20:49:10.593Z,18.01
2022-09-15T20:51:38.666Z,17.97
2022-09-15T20:54:06.387Z,17.84
2022-09-15T20:56:35.514Z,17.84
2022-09-15T20:59:05.101Z,17.79
2022-09-15T21:01:37.782Z,17.77
2022-09-15T21:04:07.983Z,17.74
2022-09-15T21:06:36.527Z,17.69
2022-09-15T21:09:05.844Z,17.67
2022-09-15T21:11:34.489Z,17.60
2022-09-15T21:14:02.334Z,17.57
2022-09-15T21:16:30.722Z,17.53
2022-09-15T21:18:59.162Z,17.51
2022-09-15T21:21:30.201Z,17.37
2022-09-15T21:24:02.016Z,17.38
2022-09-15T21:26:57.424Z,17.37
2022-09-15T21:29:26.536Z,17.32
2022-09-15T21:31:58.080Z,17.31
2022-09-15T21:34:26.541Z,17.27
2022-09-15T21:36:54.453Z,17.28
2022-09-15T21:39:22.120Z,17.26
2022-09-15T21:41:50.234Z,17.23
2022-09-15T21:44:18.098Z,17.19
2022-09-15T21:46:47.126Z,17.17
2022-09-15T21:49:15.058Z,17.17
2022-09-15T21:51:42.769Z,17.15
2022-09-15T21:54:10.515Z,17.15
2022-09-15T21:56:38.488Z,17.10
2022-09-15T21:59:08.324Z,17.05
2022-09-15T22:01:36.482Z,17.01
2022-09-15T22:04:06.870Z,17.00
2022-09-15T22:06:36.613Z,17.00
2022-09-15T22:09:15.988Z,16.99
2022-09-15T22:11:44.467Z,16.92
2022-09-15T22:14:13.293Z,16.90
2022-09-15T22:16:42.427Z,16.91
2022-09-15T22:19:11.638Z,16.88
2022-09-15T22:21:42.158Z,16.86
2022-09-15T22:24:12.950Z,16.79
2022-09-15T22:26:42.628Z,16.76
2022-09-15T22:29:10.835Z,16.78
2022-09-15T22:31:38.828Z,16.75
2022-09-15T22:34:07.318Z,16.75
2022-09-15T22:36:35.398Z,16.71
2022-09-15T22:39:06.361Z,16.69
2022-09-15T22:41:35.632Z,16.64
2022-09-15T22:44:04.464Z,16.58
2022-09-15T22:46:32.682Z,16.55
2022-09-15T22:49:00.278Z,16.53
2022-09-15T22:51:28.124Z,16.52
2022-09-15T22:53:57.504Z,16.48
2022-09-15T22:56:26.517Z,16.45
2022-09-15T22:58:55.709Z,16.45
2022-09-15T23:01:26.617Z,16.46
2022-09-15T23:03:57.546Z,16.46
2022-09-15T23:06:27.642Z,16.42
2022-09-15T23:08:57.623Z,16.38
2022-09-15T23:11:27.564Z,16.37
2022-09-15T23:13:56.163Z,16.35
2022-09-15T23:16:25.464Z,16.30
2022-09-15T23:18:54.399Z,16.27
2022-09-15T23:21:22.781Z,16.26
2022-09-15T23:23:52.963Z,16.25
2022-09-15T23:26:23.338Z,16.22
2022-09-15T23:28:51.529Z,16.20
2022-09-15T23:31:20.050Z,16.20
2022-09-15T23:33:48.047Z,16.18
2022-09-15T23:36:21.326Z,16.19
2022-09-15T23:38:49.717Z,16.19
2022-09-15T23:41:18.367Z,16.19
2022-09-15T23:43:46.659Z,16.19
2022-09-15T23:46:14.572Z,16.15
2022-09-15T23:48:42.435Z,16.11
2022-09-15T23:51:10.527Z,16.09
2022-09-15T23:53:38.103Z,16.07
2022-09-15T23:56:06.025Z,16.03
2022-09-15T23:58:33.635Z,16.02
