createdAt,value
2022-11-05T00:02:31.207Z,5.53
2022-11-05T00:05:17.057Z,4.12
2022-11-05T00:08:06.412Z,4.30
2022-11-05T00:10:35.743Z,5.90
2022-11-05T00:13:21.159Z,5.45
2022-11-05T00:16:06.996Z,3.67
2022-11-05T00:18:34.105Z,4.68
2022-11-05T00:21:01.430Z,4.45
2022-11-05T00:23:46.939Z,4.25
2022-11-05T00:26:14.626Z,3.75
2022-11-05T00:28:43.844Z,5.18
2022-11-05T00:31:13.183Z,5.07
2022-11-05T00:33:42.703Z,4.03
2022-11-05T00:36:11.086Z,5.65
2022-11-05T00:38:38.053Z,4.40
2022-11-05T00:41:05.572Z,6.05
2022-11-05T00:43:50.945Z,6.28
2022-11-05T00:46:18.218Z,8.38
2022-11-05T00:49:03.418Z,6.70
2022-11-05T00:51:30.763Z,7.07
2022-11-05T00:53:57.839Z,11.12
2022-11-05T00:56:24.863Z,6.10
2022-11-05T00:58:52.124Z,5.87
2022-11-05T01:01:19.263Z,5.57
2022-11-05T01:03:51.467Z,6.15
2022-11-05T01:06:19.278Z,6.37
2022-11-05T01:08:46.590Z,5.20
2022-11-05T01:11:34.436Z,5.55
2022-11-05T01:14:04.060Z,5.65
2022-11-05T01:16:31.900Z,6.28
2022-11-05T01:18:58.924Z,6.75
2022-11-05T01:21:26.212Z,6.55
2022-11-05T01:23:53.751Z,6.78
2022-11-05T01:26:20.783Z,7.30
2022-11-05T01:28:55.931Z,7.65
2022-11-05T01:31:24.093Z,6.72
2022-11-05T01:33:51.433Z,30.12
2022-11-05T01:36:18.776Z,9.80
2022-11-05T01:38:45.834Z,8.60
2022-11-05T01:41:13.120Z,7.32
2022-11-05T01:43:57.476Z,8.30
2022-11-05T01:46:27.825Z,10.35
2022-11-05T01:49:02.779Z,7.25
2022-11-05T01:51:31.105Z,9.25
2022-11-05T01:54:04.746Z,10.70
2022-11-05T01:56:44.712Z,10.98
2022-11-05T01:59:37.183Z,8.35
2022-11-05T02:02:06.818Z,7.55
2022-11-05T02:04:40.452Z,9.05
2022-11-05T02:07:09.381Z,8.07
2022-11-05T02:09:53.589Z,8.98
2022-11-05T02:14:48.063Z,8.02
2022-11-05T02:17:17.697Z,7.60
2022-11-05T02:20:11.822Z,9.20
2022-11-05T02:23:06.810Z,7.03
2022-11-05T02:26:06.091Z,10.75
2022-11-05T02:29:14.089Z,9.20
2022-11-05T02:32:05.859Z,8.45
2022-11-05T02:34:52.872Z,7.68
2022-11-05T02:37:32.079Z,10.43
2022-11-05T02:40:31.226Z,10.23
2022-11-05T02:43:03.439Z,10.32
2022-11-05T02:45:39.714Z,11.75
2022-11-05T02:48:12.975Z,11.25
2022-11-05T02:50:46.744Z,13.40
2022-11-05T02:56:06.661Z,10.35
2022-11-05T02:58:35.766Z,11.10
2022-11-05T03:01:06.862Z,12.10
2022-11-05T03:03:39.478Z,11.55
2022-11-05T03:06:47.689Z,8.13
2022-11-05T03:09:30.201Z,11.70
2022-11-05T03:12:01.788Z,9.85
2022-11-05T03:14:41.109Z,9.73
2022-11-05T03:17:16.737Z,9.55
2022-11-05T03:19:49.213Z,11.50
2022-11-05T03:22:55.271Z,11.20
2022-11-05T03:25:24.495Z,11.45
2022-11-05T03:27:56.281Z,12.88
2022-11-05T03:30:25.252Z,12.23
2022-11-05T03:32:57.200Z,10.65
2022-11-05T03:35:27.729Z,9.85
2022-11-05T03:37:59.399Z,7.28
2022-11-05T03:40:27.047Z,15.70
2022-11-05T03:42:55.561Z,9.15
2022-11-05T03:45:26.944Z,9.20
2022-11-05T03:47:58.957Z,10.55
2022-11-05T03:50:55.272Z,12.73
2022-11-05T03:53:28.785Z,7.62
2022-11-05T03:56:01.187Z,8.07
2022-11-05T03:58:29.159Z,6.45
2022-11-05T04:00:56.251Z,10.43
2022-11-05T04:03:23.515Z,7.10
2022-11-05T04:06:10.716Z,8.25
2022-11-05T04:08:57.514Z,9.27
2022-11-05T04:11:43.265Z,8.70
2022-11-05T04:14:10.567Z,7.22
2022-11-05T04:16:56.303Z,8.18
2022-11-05T04:20:02.244Z,9.50
2022-11-05T04:22:50.383Z,7.12
2022-11-05T04:25:18.443Z,8.45
2022-11-05T04:27:46.196Z,7.90
2022-11-05T04:30:21.615Z,9.05
2022-11-05T04:32:59.244Z,8.23
2022-11-05T04:35:28.054Z,8.50
2022-11-05T04:37:55.368Z,6.43
2022-11-05T04:40:22.466Z,8.13
2022-11-05T04:42:49.489Z,9.48
2022-11-05T04:45:16.946Z,7.72
2022-11-05T04:47:44.070Z,6.43
2022-11-05T04:50:12.207Z,7.85
2022-11-05T04:52:40.067Z,10.63
2022-11-05T04:55:07.346Z,7.68
2022-11-05T04:57:34.561Z,7.15
2022-11-05T05:00:02.173Z,9.00
2022-11-05T05:02:29.292Z,6.55
2022-11-05T05:04:56.275Z,7.55
2022-11-05T05:07:23.613Z,6.55
2022-11-05T05:09:50.606Z,6.28
2022-11-05T05:12:17.602Z,6.03
2022-11-05T05:14:48.036Z,6.47
2022-11-05T05:17:15.761Z,6.43
2022-11-05T05:20:01.635Z,5.65
2022-11-05T05:22:29.229Z,6.35
2022-11-05T05:25:00.049Z,6.45
2022-11-05T05:27:29.424Z,6.03
2022-11-05T05:29:57.625Z,4.37
2022-11-05T05:32:24.918Z,6.20
2022-11-05T05:34:52.671Z,5.50
2022-11-05T05:37:20.079Z,5.25
2022-11-05T05:39:48.094Z,5.22
2022-11-05T05:42:15.594Z,6.28
2022-11-05T05:44:42.890Z,4.30
2022-11-05T05:47:09.920Z,3.80
2022-11-05T05:49:37.047Z,3.97
2022-11-05T05:52:04.618Z,5.40
2022-11-05T05:54:34.169Z,4.53
2022-11-05T05:57:03.624Z,4.20
2022-11-05T05:59:31.109Z,6.72
2022-11-05T06:01:58.214Z,5.60
2022-11-05T06:04:25.714Z,5.00
2022-11-05T06:06:52.739Z,6.25
2022-11-05T06:09:19.695Z,5.93
2022-11-05T06:11:46.980Z,3.72
2022-11-05T06:14:14.115Z,4.47
2022-11-05T06:16:41.339Z,4.93
2022-11-05T06:19:08.730Z,6.60
2022-11-05T06:21:35.777Z,5.60
2022-11-05T06:24:03.581Z,5.22
2022-11-05T06:26:30.896Z,3.90
2022-11-05T06:28:58.090Z,7.12
2022-11-05T06:31:25.148Z,4.78
2022-11-05T06:33:52.446Z,6.22
2022-11-05T06:36:19.751Z,5.12
2022-11-05T06:38:47.083Z,4.60
2022-11-05T06:41:14.513Z,4.93
2022-11-05T06:43:41.731Z,4.75
2022-11-05T06:46:10.006Z,4.53
2022-11-05T06:48:37.526Z,4.15
2022-11-05T06:51:04.853Z,5.00
2022-11-05T06:53:31.964Z,6.22
2022-11-05T06:56:02.750Z,4.62
2022-11-05T06:58:30.971Z,5.00
2022-11-05T07:01:08.017Z,4.62
2022-11-05T07:03:36.697Z,4.68
2022-11-05T07:06:04.708Z,3.20
2022-11-05T07:08:33.890Z,6.47
2022-11-05T07:11:01.209Z,3.58
2022-11-05T07:13:28.219Z,6.47
2022-11-05T07:15:55.368Z,4.28
2022-11-05T07:18:22.966Z,2.92
2022-11-05T07:20:50.016Z,3.65
2022-11-05T07:23:17.611Z,5.80
2022-11-05T07:25:45.287Z,3.90
2022-11-05T07:28:14.358Z,3.10
2022-11-05T07:30:41.589Z,3.10
2022-11-05T07:33:09.769Z,4.47
2022-11-05T07:35:37.079Z,2.75
2022-11-05T07:38:04.170Z,4.47
2022-11-05T07:40:31.549Z,4.97
2022-11-05T07:43:00.289Z,3.65
2022-11-05T07:45:28.962Z,3.92
2022-11-05T07:47:58.503Z,3.97
2022-11-05T07:50:28.023Z,3.97
2022-11-05T07:53:03.365Z,3.37
2022-11-05T07:55:30.877Z,4.25
2022-11-05T07:57:58.191Z,3.30
2022-11-05T08:00:26.495Z,5.75
2022-11-05T08:03:07.369Z,11.12
2022-11-05T08:05:37.961Z,13.55
2022-11-05T08:08:06.972Z,5.53
2022-11-05T08:10:34.297Z,6.12
2022-11-05T08:13:01.706Z,5.97
2022-11-05T08:15:29.173Z,5.00
2022-11-05T08:18:05.587Z,4.05
2022-11-05T08:20:33.650Z,4.18
2022-11-05T08:23:00.672Z,3.00
2022-11-05T08:25:27.783Z,6.22
2022-11-05T08:27:56.838Z,5.53
2022-11-05T08:30:24.072Z,3.87
2022-11-05T08:32:51.224Z,5.85
2022-11-05T08:35:18.598Z,5.68
2022-11-05T08:37:45.585Z,4.30
2022-11-05T08:40:12.694Z,4.00
2022-11-05T08:42:40.060Z,4.93
2022-11-05T08:45:07.694Z,5.40
2022-11-05T08:47:34.702Z,6.55
2022-11-05T08:50:01.987Z,7.95
2022-11-05T08:52:29.027Z,3.33
2022-11-05T08:54:56.009Z,6.30
2022-11-05T08:57:23.547Z,4.93
2022-11-05T08:59:50.553Z,5.45
2022-11-05T09:02:17.689Z,7.62
2022-11-05T09:04:45.078Z,4.97
2022-11-05T09:07:12.115Z,5.70
2022-11-05T09:09:39.103Z,4.37
2022-11-05T09:12:12.299Z,4.20
2022-11-05T09:14:39.988Z,4.50
2022-11-05T09:17:16.208Z,6.97
2022-11-05T09:19:43.226Z,5.03
2022-11-05T09:22:12.776Z,4.93
2022-11-05T09:24:40.536Z,4.82
2022-11-05T09:27:10.322Z,4.55
2022-11-05T09:29:37.770Z,4.20
2022-11-05T09:32:05.303Z,4.22
2022-11-05T09:34:32.366Z,5.35
2022-11-05T09:36:59.924Z,5.28
2022-11-05T09:39:27.013Z,4.50
2022-11-05T09:41:56.383Z,5.05
2022-11-05T09:44:42.210Z,4.80
2022-11-05T09:47:16.379Z,5.10
2022-11-05T09:49:52.313Z,6.43
2022-11-05T09:52:27.591Z,5.90
2022-11-05T09:54:55.638Z,5.32
2022-11-05T09:57:43.548Z,5.00
2022-11-05T10:00:16.930Z,6.45
2022-11-05T10:02:56.523Z,6.95
2022-11-05T10:05:25.140Z,5.53
2022-11-05T10:08:07.800Z,5.60
2022-11-05T10:11:03.848Z,7.47
2022-11-05T10:13:44.498Z,8.77
2022-11-05T10:16:34.460Z,7.12
2022-11-05T10:19:09.862Z,5.30
2022-11-05T10:22:04.751Z,6.12
2022-11-05T10:24:25.315Z,8.57
2022-11-05T10:26:53.238Z,4.97
2022-11-05T10:29:30.897Z,7.15
2022-11-05T10:31:59.817Z,5.60
2022-11-05T10:34:30.990Z,5.78
2022-11-05T10:36:58.334Z,6.78
2022-11-05T10:39:27.862Z,5.78
2022-11-05T10:42:13.633Z,6.90
2022-11-05T10:45:08.602Z,6.50
2022-11-05T10:50:18.148Z,6.22
2022-11-05T10:52:54.237Z,5.32
2022-11-05T10:55:27.716Z,7.22
2022-11-05T10:57:54.812Z,4.37
2022-11-05T11:00:24.372Z,5.28
2022-11-05T11:02:59.932Z,5.30
2022-11-05T11:05:30.415Z,6.85
2022-11-05T11:08:09.151Z,5.18
2022-11-05T11:11:03.908Z,6.82
2022-11-05T11:13:52.173Z,8.23
2022-11-05T11:16:21.827Z,7.32
2022-11-05T11:18:54.078Z,5.97
2022-11-05T11:21:26.247Z,5.72
2022-11-05T11:24:03.836Z,8.23
2022-11-05T11:26:39.961Z,6.55
2022-11-05T11:29:07.998Z,5.75
2022-11-05T11:31:38.648Z,7.30
2022-11-05T11:34:36.439Z,5.53
2022-11-05T11:37:14.064Z,7.85
2022-11-05T11:39:48.552Z,6.20
2022-11-05T11:42:44.333Z,7.80
2022-11-05T11:45:39.173Z,7.93
2022-11-05T11:48:08.014Z,7.20
2022-11-05T11:50:46.668Z,6.53
2022-11-05T11:53:19.839Z,6.78
2022-11-05T11:56:19.780Z,6.43
2022-11-05T11:58:53.895Z,7.30
2022-11-05T12:01:42.490Z,6.93
2022-11-05T12:04:37.393Z,6.32
2022-11-05T12:07:27.410Z,5.87
2022-11-05T12:10:17.557Z,5.95
2022-11-05T12:12:52.694Z,5.97
2022-11-05T12:15:49.403Z,5.72
2022-11-05T12:18:37.531Z,6.03
2022-11-05T12:21:04.735Z,4.18
2022-11-05T12:24:05.466Z,5.37
2022-11-05T12:26:54.984Z,4.35
2022-11-05T12:29:50.940Z,5.12
2022-11-05T12:32:59.513Z,4.15
2022-11-05T12:35:47.454Z,4.37
2022-11-05T12:38:44.072Z,5.90
2022-11-05T12:41:35.524Z,5.12
2022-11-05T12:44:17.742Z,5.05
2022-11-05T12:47:22.877Z,4.82
2022-11-05T12:50:05.301Z,4.07
2022-11-05T12:53:11.370Z,6.07
2022-11-05T12:55:47.111Z,4.40
2022-11-05T12:58:23.161Z,4.80
2022-11-05T13:00:55.919Z,4.40
2022-11-05T13:03:31.458Z,5.12
2022-11-05T13:06:06.085Z,5.68
2022-11-05T13:08:39.319Z,4.72
2022-11-05T13:11:15.662Z,4.35
2022-11-05T13:13:51.506Z,4.97
2022-11-05T13:16:33.659Z,5.10
2022-11-05T13:19:14.925Z,4.57
2022-11-05T13:21:44.544Z,5.55
2022-11-05T13:24:17.100Z,4.45
2022-11-05T13:26:49.511Z,4.15
2022-11-05T13:29:27.680Z,4.95
2022-11-05T13:32:21.540Z,4.65
2022-11-05T13:34:48.525Z,5.40
2022-11-05T13:37:38.147Z,5.90
2022-11-05T13:40:09.075Z,4.25
2022-11-05T13:42:56.621Z,3.67
2022-11-05T13:45:49.259Z,4.53
2022-11-05T13:48:22.792Z,5.15
2022-11-05T13:51:02.358Z,4.67
2022-11-05T13:54:09.917Z,4.43
2022-11-05T13:56:58.112Z,3.67
2022-11-05T13:59:41.527Z,4.82
2022-11-05T14:02:28.491Z,8.05
2022-11-05T14:05:01.378Z,6.40
2022-11-05T14:07:31.250Z,6.05
2022-11-05T14:10:01.837Z,4.78
2022-11-05T14:12:31.909Z,5.35
2022-11-05T14:15:04.388Z,6.28
2022-11-05T14:17:34.856Z,4.12
2022-11-05T14:20:05.243Z,5.12
2022-11-05T14:22:32.168Z,5.72
2022-11-05T14:25:00.237Z,5.80
2022-11-05T14:27:54.035Z,4.60
2022-11-05T14:30:46.288Z,4.18
2022-11-05T14:33:25.823Z,5.35
2022-11-05T14:35:54.310Z,5.00
2022-11-05T14:38:27.326Z,4.68
2022-11-05T14:41:02.403Z,5.12
2022-11-05T14:43:32.563Z,4.78
2022-11-05T14:46:00.832Z,4.65
2022-11-05T14:48:41.177Z,6.35
2022-11-05T14:51:33.496Z,5.72
2022-11-05T14:54:00.425Z,4.22
2022-11-05T14:56:27.949Z,4.65
2022-11-05T14:59:28.196Z,4.18
2022-11-05T15:02:00.548Z,4.25
2022-11-05T15:04:28.593Z,5.30
2022-11-05T15:07:02.078Z,4.53
2022-11-05T15:09:49.120Z,3.73
2022-11-05T15:12:40.144Z,4.82
2022-11-05T15:15:21.306Z,5.40
2022-11-05T15:18:01.192Z,6.03
2022-11-05T15:20:40.183Z,4.37
2022-11-05T15:23:17.409Z,4.47
2022-11-05T15:25:54.974Z,4.20
2022-11-05T15:28:40.903Z,3.80
2022-11-05T15:31:14.121Z,4.75
2022-11-05T15:33:43.324Z,4.32
2022-11-05T15:36:30.770Z,5.00
2022-11-05T15:41:46.656Z,2.78
2022-11-05T15:44:34.965Z,3.90
2022-11-05T15:47:32.042Z,5.75
2022-11-05T15:50:08.671Z,3.28
2022-11-05T15:52:45.669Z,3.65
2022-11-05T15:55:12.861Z,3.75
2022-11-05T15:57:57.505Z,2.22
2022-11-05T16:00:26.950Z,2.37
2022-11-05T16:02:58.676Z,2.28
2022-11-05T16:05:27.437Z,3.97
2022-11-05T16:07:58.578Z,3.20
2022-11-05T16:10:29.446Z,4.15
2022-11-05T16:12:57.076Z,3.45
2022-11-05T16:15:26.138Z,3.50
2022-11-05T16:17:55.943Z,2.53
2022-11-05T16:20:35.922Z,3.53
2022-11-05T16:23:05.855Z,4.32
2022-11-05T16:25:39.054Z,4.10
2022-11-05T16:28:19.575Z,3.33
2022-11-05T16:31:02.300Z,2.72
2022-11-05T16:33:35.206Z,3.65
2022-11-05T16:36:02.553Z,3.10
2022-11-05T16:38:29.552Z,4.10
2022-11-05T16:40:56.919Z,6.22
2022-11-05T16:43:25.528Z,4.43
2022-11-05T16:45:58.214Z,5.85
2022-11-05T16:48:25.767Z,5.12
2022-11-05T16:50:53.303Z,3.70
2022-11-05T16:53:20.288Z,6.32
2022-11-05T16:55:47.690Z,6.28
2022-11-05T16:58:21.757Z,5.53
2022-11-05T17:00:50.354Z,4.07
2022-11-05T17:03:17.989Z,9.07
2022-11-05T17:05:44.999Z,4.35
2022-11-05T17:08:12.562Z,4.90
2022-11-05T17:10:39.685Z,4.87
2022-11-05T17:13:06.673Z,4.68
2022-11-05T17:15:36.883Z,5.18
2022-11-05T17:18:04.968Z,7.35
2022-11-05T17:20:45.795Z,11.40
2022-11-05T17:23:15.569Z,8.15
2022-11-05T17:25:44.980Z,10.35
2022-11-05T17:28:13.207Z,9.90
2022-11-05T17:30:41.903Z,7.93
2022-11-05T17:33:11.343Z,6.75
2022-11-05T17:35:40.715Z,6.53
2022-11-05T17:38:08.691Z,4.75
2022-11-05T17:40:36.432Z,7.65
2022-11-05T17:43:04.484Z,5.57
2022-11-05T17:45:31.829Z,5.62
2022-11-05T17:47:58.863Z,5.78
2022-11-05T17:50:26.127Z,6.50
2022-11-05T17:52:53.131Z,6.47
2022-11-05T17:55:20.293Z,7.60
2022-11-05T17:57:50.164Z,7.25
2022-11-05T18:00:19.652Z,8.65
2022-11-05T18:02:48.575Z,6.10
2022-11-05T18:05:17.401Z,7.37
2022-11-05T18:07:44.616Z,7.68
2022-11-05T18:10:12.832Z,7.20
2022-11-05T18:12:40.129Z,5.35
2022-11-05T18:15:07.856Z,22.65
2022-11-05T18:17:36.020Z,6.70
2022-11-05T18:20:04.767Z,6.72
2022-11-05T18:22:31.769Z,6.53
2022-11-05T18:24:59.070Z,7.62
2022-11-05T18:27:27.698Z,6.10
2022-11-05T18:29:54.834Z,7.55
2022-11-05T18:32:22.127Z,6.65
2022-11-05T18:34:49.238Z,6.37
2022-11-05T18:37:16.636Z,6.10
2022-11-05T18:39:44.172Z,7.22
2022-11-05T18:42:11.320Z,8.88
2022-11-05T18:44:39.567Z,7.40
2022-11-05T18:47:07.072Z,5.57
2022-11-05T18:49:36.176Z,6.50
2022-11-05T18:52:03.987Z,9.57
2022-11-05T18:54:31.393Z,10.45
2022-11-05T18:56:58.638Z,11.30
2022-11-05T18:59:41.975Z,15.88
2022-11-05T19:02:11.249Z,8.07
2022-11-05T19:04:39.217Z,13.40
2022-11-05T19:07:07.350Z,17.17
2022-11-05T19:09:35.353Z,16.40
2022-11-05T19:12:03.454Z,9.45
2022-11-05T19:14:30.579Z,12.60
2022-11-05T19:16:58.538Z,15.05
2022-11-05T19:19:25.685Z,13.85
2022-11-05T19:21:52.999Z,13.62
2022-11-05T19:24:20.436Z,18.83
2022-11-05T19:26:48.074Z,11.45
2022-11-05T19:29:15.217Z,13.43
2022-11-05T19:31:42.587Z,10.27
2022-11-05T19:34:09.632Z,10.70
2022-11-05T19:36:36.655Z,14.98
2022-11-05T19:39:07.344Z,10.55
2022-11-05T19:41:35.000Z,10.52
2022-11-05T19:44:02.055Z,10.88
2022-11-05T19:46:30.530Z,12.90
2022-11-05T19:48:57.576Z,9.93
2022-11-05T19:51:27.650Z,7.78
2022-11-05T19:53:55.784Z,10.48
2022-11-05T19:56:25.145Z,9.82
2022-11-05T19:58:53.239Z,11.52
2022-11-05T20:01:22.614Z,8.20
2022-11-05T20:03:50.464Z,8.75
2022-11-05T20:06:20.792Z,10.63
2022-11-05T20:09:15.221Z,10.50
2022-11-05T20:11:39.998Z,7.22
2022-11-05T20:14:08.145Z,12.05
2022-11-05T20:16:40.168Z,10.02
2022-11-05T20:19:10.353Z,9.98
2022-11-05T20:21:37.777Z,11.00
2022-11-05T20:24:05.551Z,11.98
2022-11-05T20:26:32.807Z,11.75
2022-11-05T20:29:00.220Z,10.30
2022-11-05T20:31:27.301Z,12.07
2022-11-05T20:33:54.525Z,13.60
2022-11-05T20:36:23.799Z,12.30
2022-11-05T20:38:52.582Z,10.70
2022-11-05T20:41:19.927Z,12.37
2022-11-05T20:43:48.124Z,8.90
2022-11-05T20:46:17.137Z,10.68
2022-11-05T20:48:44.537Z,9.25
2022-11-05T20:51:14.388Z,11.95
2022-11-05T20:53:41.845Z,12.18
2022-11-05T20:56:15.167Z,7.72
2022-11-05T20:58:42.509Z,11.20
2022-11-05T21:01:11.253Z,16.10
2022-11-05T21:03:38.334Z,13.43
2022-11-05T21:06:06.453Z,12.73
2022-11-05T21:08:33.672Z,12.00
2022-11-05T21:11:00.965Z,13.85
2022-11-05T21:13:28.664Z,10.80
2022-11-05T21:15:58.063Z,10.95
2022-11-05T21:18:27.483Z,10.95
2022-11-05T21:20:55.258Z,9.45
2022-11-05T21:23:22.440Z,9.27
2022-11-05T21:25:49.466Z,11.48
2022-11-05T21:28:16.859Z,10.85
2022-11-05T21:30:45.861Z,10.85
2022-11-05T21:33:17.564Z,10.48
2022-11-05T21:35:48.251Z,11.50
2022-11-05T21:38:16.707Z,10.82
2022-11-05T21:40:45.113Z,9.70
2022-11-05T21:43:13.164Z,8.95
2022-11-05T21:45:41.915Z,12.65
2022-11-05T21:48:09.705Z,10.30
2022-11-05T21:50:58.509Z,8.43
2022-11-05T21:53:44.455Z,9.95
2022-11-05T21:56:38.587Z,8.25
2022-11-05T21:59:24.476Z,11.50
2022-11-05T22:02:01.224Z,12.37
2022-11-05T22:04:36.499Z,10.25
2022-11-05T22:07:04.235Z,11.20
2022-11-05T22:09:32.154Z,9.57
2022-11-05T22:12:00.000Z,10.20
2022-11-05T22:14:27.562Z,11.50
2022-11-05T22:16:55.136Z,12.95
2022-11-05T22:19:22.680Z,12.18
2022-11-05T22:21:50.170Z,13.77
2022-11-05T22:24:17.775Z,16.23
2022-11-05T22:26:45.431Z,14.70
2022-11-05T22:29:12.861Z,15.73
2022-11-05T22:31:40.372Z,18.37
2022-11-05T22:34:08.040Z,17.58
2022-11-05T22:36:35.229Z,14.90
2022-11-05T22:39:03.991Z,15.55
2022-11-05T22:41:31.177Z,16.17
2022-11-05T22:43:58.420Z,18.65
2022-11-05T22:46:26.982Z,19.27
2022-11-05T22:48:54.420Z,16.87
2022-11-05T22:51:24.018Z,19.73
2022-11-05T22:53:51.618Z,16.60
2022-11-05T22:56:22.415Z,14.68
2022-11-05T22:58:49.604Z,15.70
2022-11-05T23:01:17.373Z,17.00
2022-11-05T23:03:46.042Z,25.92
2022-11-05T23:06:35.203Z,19.50
2022-11-05T23:09:23.086Z,15.35
2022-11-05T23:11:52.140Z,16.10
2022-11-05T23:14:19.635Z,13.65
2022-11-05T23:17:05.234Z,14.48
2022-11-05T23:19:51.062Z,15.27
2022-11-05T23:22:42.527Z,13.02
2022-11-05T23:25:12.948Z,14.23
2022-11-05T23:27:40.860Z,18.70
2022-11-05T23:30:11.859Z,12.18
2022-11-05T23:32:39.336Z,13.23
2022-11-05T23:35:06.631Z,13.90
2022-11-05T23:37:52.288Z,15.32
2022-11-05T23:40:22.867Z,15.27
2022-11-05T23:43:08.979Z,14.02
2022-11-05T23:45:47.835Z,15.05
2022-11-05T23:48:18.552Z,12.35
2022-11-05T23:50:50.322Z,11.95
2022-11-05T23:53:17.424Z,11.40
2022-11-05T23:55:44.448Z,11.93
2022-11-05T23:58:12.411Z,10.95
