createdAt,value
2019-05-15T00:01:20.199Z,99019.66
2019-05-15T00:03:49.636Z,99017.59
2019-05-15T00:06:19.274Z,99017.25
2019-05-15T00:08:48.711Z,99017.09
2019-05-15T00:11:19.227Z,99017.17
2019-05-15T00:13:48.866Z,99009.72
2019-05-15T00:16:18.390Z,99013.08
2019-05-15T00:18:48.348Z,99009.61
2019-05-15T00:21:18.117Z,99010.10
2019-05-15T00:23:49.477Z,99009.25
2019-05-15T00:26:18.922Z,99009.30
2019-05-15T00:28:48.363Z,99003.55
2019-05-15T00:31:18.616Z,98999.30
2019-05-15T00:33:48.375Z,98997.34
2019-05-15T00:36:19.304Z,98992.48
2019-05-15T00:38:48.854Z,98989.63
2019-05-15T00:41:18.584Z,98992.73
2019-05-15T00:43:49.411Z,98996.48
2019-05-15T00:46:19.067Z,98989.53
2019-05-15T00:48:48.862Z,98992.92
2019-05-15T00:51:19.603Z,98988.53
2019-05-15T00:53:49.157Z,98993.27
2019-05-15T00:56:19.504Z,98986.06
2019-05-15T00:58:49.029Z,98982.39
2019-05-15T01:01:19.268Z,98978.07
2019-05-15T01:03:49.289Z,98976.91
2019-05-15T01:06:19.231Z,98973.93
2019-05-15T01:08:48.760Z,98972.80
2019-05-15T01:11:19.153Z,98972.13
2019-05-15T01:13:48.763Z,98968.39
2019-05-15T01:16:18.597Z,98971.70
2019-05-15T01:18:49.150Z,98972.09
2019-05-15T01:21:18.939Z,98957.33
2019-05-15T01:23:48.551Z,98967.20
2019-05-15T01:26:18.934Z,98964.22
2019-05-15T01:28:49.648Z,98965.91
2019-05-15T01:31:19.261Z,98959.55
2019-05-15T01:33:48.743Z,98958.63
2019-05-15T01:36:19.287Z,98959.99
2019-05-15T01:38:48.938Z,98956.30
2019-05-15T01:41:18.867Z,98959.58
2019-05-15T01:43:49.130Z,98950.70
2019-05-15T01:46:19.220Z,98956.86
2019-05-15T01:48:49.374Z,98951.20
2019-05-15T01:51:18.942Z,98952.77
2019-05-15T01:53:48.382Z,98947.47
2019-05-15T01:56:18.874Z,98954.08
2019-05-15T01:58:48.814Z,98945.65
2019-05-15T02:01:19.187Z,98950.11
2019-05-15T02:03:49.336Z,98953.73
2019-05-15T02:06:19.133Z,98952.28
2019-05-15T02:08:49.737Z,98949.64
2019-05-15T02:11:19.350Z,98948.12
2019-05-15T02:13:48.790Z,98948.76
2019-05-15T02:16:19.170Z,98946.03
2019-05-15T02:18:49.021Z,98940.38
2019-05-15T02:21:18.574Z,98938.00
2019-05-15T02:23:48.235Z,98939.58
2019-05-15T02:26:18.847Z,98938.69
2019-05-15T02:28:48.921Z,98940.50
2019-05-15T02:31:19.564Z,98941.48
2019-05-15T02:33:49.734Z,98937.39
2019-05-15T02:36:20.558Z,98935.55
2019-05-15T02:38:50.295Z,98939.45
2019-05-15T02:41:19.748Z,98939.20
2019-05-15T02:43:50.180Z,98935.95
2019-05-15T02:46:19.872Z,98930.82
2019-05-15T02:48:49.432Z,98931.02
2019-05-15T02:51:19.565Z,98928.27
2019-05-15T02:53:50.109Z,98927.63
2019-05-15T02:56:20.705Z,98928.95
2019-05-15T02:58:50.235Z,98929.65
2019-05-15T03:01:19.833Z,98924.36
2019-05-15T03:03:50.102Z,98925.63
2019-05-15T03:06:19.698Z,98927.75
2019-05-15T03:08:49.915Z,98922.83
2019-05-15T03:11:19.838Z,98923.48
2019-05-15T03:13:50.421Z,98923.88
2019-05-15T03:16:20.090Z,98919.30
2019-05-15T03:18:50.442Z,98921.75
2019-05-15T03:21:20.601Z,98919.77
2019-05-15T03:23:50.933Z,98922.23
2019-05-15T03:26:20.523Z,98922.89
2019-05-15T03:28:50.041Z,98922.77
2019-05-15T03:31:40.821Z,98917.42
2019-05-15T03:33:54.324Z,98919.20
2019-05-15T03:36:23.969Z,98918.69
2019-05-15T03:38:53.044Z,98920.41
2019-05-15T03:41:22.505Z,98919.98
2019-05-15T03:43:52.017Z,98916.34
2019-05-15T03:46:21.531Z,98917.31
2019-05-15T03:48:50.989Z,98924.31
2019-05-15T03:51:20.429Z,98923.42
2019-05-15T03:53:50.061Z,98919.09
2019-05-15T03:56:19.656Z,98924.03
2019-05-15T03:58:49.567Z,98922.05
2019-05-15T04:01:30.258Z,98922.28
2019-05-15T04:03:50.434Z,98923.66
2019-05-15T04:06:20.009Z,98930.35
2019-05-15T04:08:49.866Z,98926.16
2019-05-15T04:11:20.327Z,98932.52
2019-05-15T04:13:50.301Z,98925.58
2019-05-15T04:16:19.839Z,98922.84
2019-05-15T04:18:49.438Z,98930.35
2019-05-15T04:21:20.091Z,98927.19
2019-05-15T04:23:50.665Z,98933.42
2019-05-15T04:26:21.123Z,98930.41
2019-05-15T04:28:52.904Z,98932.34
2019-05-15T04:31:22.341Z,98929.77
2019-05-15T04:33:51.781Z,98932.66
2019-05-15T04:36:21.236Z,98939.65
2019-05-15T04:38:50.675Z,98935.64
2019-05-15T04:41:20.359Z,98928.95
2019-05-15T04:43:50.019Z,98929.62
2019-05-15T04:46:19.974Z,98929.16
2019-05-15T04:48:50.438Z,98924.88
2019-05-15T04:51:20.155Z,98918.92
2019-05-15T04:53:50.468Z,98921.11
2019-05-15T04:56:20.101Z,98925.11
2019-05-15T04:58:50.610Z,98925.80
2019-05-15T05:01:20.549Z,98922.66
2019-05-15T05:03:50.014Z,98919.88
2019-05-15T05:06:31.801Z,98923.98
2019-05-15T05:09:01.242Z,98919.72
2019-05-15T05:11:30.818Z,98922.86
2019-05-15T05:14:00.258Z,98927.86
2019-05-15T05:16:29.717Z,98920.50
2019-05-15T05:18:59.540Z,98920.67
2019-05-15T05:21:28.974Z,98919.89
2019-05-15T05:23:58.655Z,98921.42
2019-05-15T05:26:29.334Z,98918.00
2019-05-15T05:29:01.318Z,98919.05
2019-05-15T05:31:30.610Z,98912.95
2019-05-15T05:34:00.143Z,98918.02
2019-05-15T05:36:29.581Z,98917.47
2019-05-15T05:38:59.109Z,98919.64
2019-05-15T05:41:28.545Z,98911.56
2019-05-15T05:43:58.747Z,98910.65
2019-05-15T05:46:28.234Z,98912.20
2019-05-15T05:48:58.286Z,98913.48
2019-05-15T05:51:28.243Z,98918.45
2019-05-15T05:53:58.973Z,98920.02
2019-05-15T05:56:28.818Z,98918.27
2019-05-15T05:58:58.686Z,98918.86
2019-05-15T06:01:28.407Z,98920.81
2019-05-15T06:03:58.363Z,98915.39
2019-05-15T06:06:29.293Z,98919.89
2019-05-15T06:08:58.818Z,98918.37
2019-05-15T06:11:28.278Z,98918.25
2019-05-15T06:13:58.383Z,98914.17
2019-05-15T06:16:28.389Z,98918.95
2019-05-15T06:18:58.634Z,98922.97
2019-05-15T06:21:28.617Z,98918.23
2019-05-15T06:24:04.193Z,98920.09
2019-05-15T06:26:29.315Z,98923.83
2019-05-15T06:28:58.780Z,98916.28
2019-05-15T06:31:28.259Z,98917.59
2019-05-15T06:33:58.166Z,98923.63
2019-05-15T06:36:28.806Z,98918.54
2019-05-15T06:38:59.041Z,98916.98
2019-05-15T06:41:28.790Z,98913.13
2019-05-15T06:43:58.936Z,98915.30
2019-05-15T06:46:28.465Z,98921.80
2019-05-15T06:48:58.228Z,98918.92
2019-05-15T06:51:28.806Z,98918.34
2019-05-15T06:53:58.505Z,98916.41
2019-05-15T06:56:28.249Z,98918.14
2019-05-15T06:58:58.272Z,98911.53
2019-05-15T07:01:29.490Z,98913.86
2019-05-15T07:03:59.181Z,98912.51
2019-05-15T07:06:28.830Z,98903.24
2019-05-15T07:08:58.731Z,98898.52
2019-05-15T07:11:28.351Z,98899.88
2019-05-15T07:13:58.146Z,98905.10
2019-05-15T07:16:28.461Z,98901.59
2019-05-15T07:18:58.875Z,98902.78
2019-05-15T07:21:28.665Z,98898.49
2019-05-15T07:23:58.527Z,98902.35
2019-05-15T07:26:28.980Z,98895.94
2019-05-15T07:28:59.573Z,98896.82
2019-05-15T07:31:29.188Z,98890.45
2019-05-15T07:33:59.872Z,98893.47
2019-05-15T07:36:29.528Z,98891.78
2019-05-15T07:38:59.018Z,98890.00
2019-05-15T07:41:28.585Z,98889.98
2019-05-15T07:43:58.643Z,98890.15
2019-05-15T07:46:28.850Z,98890.69
2019-05-15T07:48:58.540Z,98893.72
2019-05-15T07:51:28.691Z,98888.62
2019-05-15T07:53:58.616Z,98884.34
2019-05-15T07:56:28.947Z,98878.75
2019-05-15T07:58:58.722Z,98885.17
2019-05-15T08:01:29.082Z,98884.30
2019-05-15T08:04:14.507Z,98886.42
2019-05-15T08:06:29.898Z,98884.31
2019-05-15T08:08:59.389Z,98873.20
2019-05-15T08:11:28.913Z,98879.63
2019-05-15T08:13:58.418Z,98883.47
2019-05-15T08:16:28.746Z,98877.45
2019-05-15T08:18:58.360Z,98876.62
2019-05-15T08:21:29.254Z,98876.59
2019-05-15T08:23:59.163Z,98863.67
2019-05-15T08:26:28.652Z,98870.53
2019-05-15T08:28:58.180Z,98866.63
2019-05-15T08:31:28.832Z,98857.53
2019-05-15T08:34:12.348Z,98860.92
2019-05-15T08:36:31.349Z,98856.50
2019-05-15T08:39:00.916Z,98847.79
2019-05-15T08:41:30.381Z,98846.66
2019-05-15T08:43:59.833Z,98842.67
2019-05-15T08:46:29.275Z,98840.77
2019-05-15T08:48:58.990Z,98840.03
2019-05-15T08:51:28.534Z,98847.23
2019-05-15T08:53:58.195Z,98842.33
2019-05-15T08:56:28.926Z,98848.08
2019-05-15T08:58:58.626Z,98844.84
2019-05-15T09:01:28.782Z,98845.03
2019-05-15T09:03:58.367Z,98837.45
2019-05-15T09:06:29.065Z,98839.52
2019-05-15T09:08:58.822Z,98840.73
2019-05-15T09:11:28.467Z,98839.25
2019-05-15T09:13:59.556Z,98823.08
2019-05-15T09:16:29.087Z,98836.26
2019-05-15T09:18:59.195Z,98823.92
2019-05-15T09:21:28.775Z,98827.08
2019-05-15T09:23:58.973Z,98822.61
2019-05-15T09:26:28.565Z,98816.48
2019-05-15T09:28:58.570Z,98819.64
2019-05-15T09:31:28.586Z,98823.66
2019-05-15T09:33:58.712Z,98818.32
2019-05-15T09:36:28.832Z,98808.94
2019-05-15T09:38:58.709Z,98808.12
2019-05-15T09:41:28.719Z,98811.19
2019-05-15T09:43:58.193Z,98809.34
2019-05-15T09:46:29.185Z,98803.42
2019-05-15T09:48:59.798Z,98800.70
2019-05-15T09:51:29.245Z,98805.78
2019-05-15T09:53:59.559Z,98798.07
2019-05-15T09:56:29.233Z,98800.96
2019-05-15T09:58:58.753Z,98797.02
2019-05-15T10:01:28.586Z,98794.36
2019-05-15T10:03:58.159Z,98788.78
2019-05-15T10:06:28.700Z,98797.69
2019-05-15T10:08:58.253Z,98786.47
2019-05-15T10:11:28.942Z,98789.92
2019-05-15T10:13:58.670Z,98787.34
2019-05-15T10:16:28.148Z,98788.52
2019-05-15T10:18:58.167Z,98781.86
2019-05-15T10:21:32.136Z,98775.09
2019-05-15T10:23:59.294Z,98774.75
2019-05-15T10:26:28.994Z,98768.55
2019-05-15T10:28:58.585Z,98775.34
2019-05-15T10:31:28.396Z,98774.11
2019-05-15T10:33:58.417Z,98769.14
2019-05-15T10:36:28.144Z,98759.41
2019-05-15T10:38:59.266Z,98762.77
2019-05-15T10:41:29.107Z,98765.24
2019-05-15T10:44:00.419Z,98768.16
2019-05-15T10:46:29.722Z,98756.00
2019-05-15T10:48:59.166Z,98750.06
2019-05-15T10:51:28.815Z,98737.01
2019-05-15T10:53:58.236Z,98745.98
2019-05-15T10:56:29.154Z,98743.98
2019-05-15T10:58:59.010Z,98730.67
2019-05-15T11:01:28.540Z,98734.39
2019-05-15T11:03:58.829Z,98735.97
2019-05-15T11:06:28.837Z,98729.75
2019-05-15T11:08:58.553Z,98719.27
2019-05-15T11:11:27.969Z,98723.55
2019-05-15T11:14:00.283Z,98711.40
2019-05-15T11:16:28.581Z,98716.31
2019-05-15T11:18:58.536Z,98718.08
2019-05-15T11:21:28.312Z,98719.94
2019-05-15T11:23:59.060Z,98712.63
2019-05-15T11:26:33.074Z,98712.13
2019-05-15T11:28:59.818Z,98706.13
2019-05-15T11:31:29.347Z,98705.48
2019-05-15T11:33:58.791Z,98705.63
2019-05-15T11:36:28.931Z,98701.92
2019-05-15T11:38:58.472Z,98683.51
2019-05-15T11:41:29.540Z,98697.27
2019-05-15T11:43:59.142Z,98692.55
2019-05-15T11:46:29.103Z,98691.25
2019-05-15T11:48:58.915Z,98689.47
2019-05-15T11:51:29.150Z,98693.57
2019-05-15T11:53:58.910Z,98691.21
2019-05-15T11:56:29.658Z,98682.95
2019-05-15T11:58:59.562Z,98684.36
2019-05-15T12:01:29.091Z,98685.28
2019-05-15T12:03:58.914Z,98677.13
2019-05-15T12:06:29.229Z,98681.91
2019-05-15T12:08:59.397Z,98675.17
2019-05-15T12:11:36.667Z,98681.22
2019-05-15T12:14:00.066Z,98670.80
2019-05-15T12:16:29.579Z,98674.45
2019-05-15T12:19:08.977Z,98666.72
2019-05-15T12:21:30.197Z,98659.23
2019-05-15T12:23:59.640Z,98663.80
2019-05-15T12:26:29.472Z,98655.06
2019-05-15T12:28:59.205Z,98658.34
2019-05-15T12:31:28.642Z,98651.71
2019-05-15T12:33:58.599Z,98653.70
2019-05-15T12:36:50.066Z,98652.28
2019-05-15T12:39:08.535Z,98650.30
2019-05-15T13:01:40.070Z,98630.83
2019-05-15T13:04:09.506Z,98626.91
2019-05-15T13:06:48.130Z,98623.89
2019-05-15T13:09:10.135Z,98622.53
2019-05-15T13:11:39.581Z,98615.55
2019-05-15T13:14:09.051Z,98608.25
2019-05-15T13:16:39.055Z,98603.07
2019-05-15T13:19:08.498Z,98603.55
2019-05-15T13:21:38.121Z,98602.64
2019-05-15T13:24:08.111Z,98601.91
2019-05-15T13:26:38.467Z,98604.44
2019-05-15T13:29:09.029Z,98608.27
2019-05-15T13:31:38.556Z,98610.25
2019-05-15T13:34:08.274Z,98600.59
2019-05-15T13:36:39.296Z,98577.43
2019-05-15T13:39:09.022Z,98593.36
2019-05-15T13:41:38.716Z,98588.12
2019-05-15T13:44:09.018Z,98587.25
2019-05-15T13:46:38.640Z,98586.23
2019-05-15T13:49:08.438Z,98582.57
2019-05-15T13:51:38.381Z,98587.59
2019-05-15T13:54:08.642Z,98593.19
2019-05-15T13:56:38.307Z,98572.73
2019-05-15T13:59:08.144Z,98577.44
2019-05-15T14:01:39.280Z,98581.73
2019-05-15T14:04:08.940Z,98579.61
2019-05-15T14:06:38.385Z,98581.44
2019-05-15T14:09:09.052Z,98567.06
2019-05-15T14:11:39.125Z,98575.19
2019-05-15T14:14:08.746Z,98569.75
2019-05-15T14:16:38.548Z,98563.67
2019-05-15T14:19:08.433Z,98568.92
2019-05-15T14:21:38.089Z,98568.34
2019-05-15T14:24:09.028Z,98573.09
2019-05-15T14:26:38.663Z,98561.47
2019-05-15T14:29:09.093Z,98564.65
2019-05-15T14:31:39.481Z,98557.49
2019-05-15T14:34:09.107Z,98553.40
2019-05-15T14:36:38.739Z,98552.77
2019-05-15T14:39:08.619Z,98561.30
2019-05-15T14:41:38.331Z,98554.55
2019-05-15T14:44:16.837Z,98557.03
2019-05-15T14:46:39.227Z,98554.53
2019-05-15T14:49:09.107Z,98549.89
2019-05-15T14:51:39.131Z,98550.27
2019-05-15T14:54:09.221Z,98542.10
2019-05-15T14:56:38.914Z,98547.98
2019-05-15T14:59:09.178Z,98544.38
2019-05-15T15:01:38.792Z,98541.95
2019-05-15T15:04:08.834Z,98549.94
2019-05-15T15:06:38.741Z,98559.44
2019-05-15T15:09:09.239Z,98559.48
2019-05-15T15:11:38.738Z,98552.23
2019-05-15T15:14:08.559Z,98546.41
2019-05-15T15:16:38.613Z,98535.13
2019-05-15T15:19:08.103Z,98536.05
2019-05-15T15:21:38.374Z,98538.48
2019-05-15T15:24:08.438Z,98532.88
2019-05-15T15:26:39.081Z,98536.86
2019-05-15T15:29:08.859Z,98536.11
2019-05-15T15:31:38.975Z,98541.42
2019-05-15T15:34:08.802Z,98547.55
2019-05-15T15:36:38.277Z,98547.12
2019-05-15T15:39:08.672Z,98539.27
2019-05-15T15:41:39.059Z,98539.97
2019-05-15T15:44:08.916Z,98535.59
2019-05-15T15:46:39.457Z,98542.09
2019-05-15T15:49:09.344Z,98543.35
2019-05-15T15:51:39.066Z,98534.17
2019-05-15T15:54:08.674Z,98531.31
2019-05-15T15:56:39.277Z,98527.12
2019-05-15T15:59:09.223Z,98525.45
2019-05-15T16:01:39.264Z,98522.87
2019-05-15T16:04:08.977Z,98528.73
2019-05-15T16:06:38.863Z,98533.29
2019-05-15T16:09:09.784Z,98522.97
2019-05-15T16:11:39.248Z,98528.35
2019-05-15T16:14:09.292Z,98535.58
2019-05-15T16:16:38.879Z,98541.11
2019-05-15T16:19:08.346Z,98533.62
2019-05-15T16:21:39.392Z,98523.09
2019-05-15T16:24:17.274Z,98522.45
2019-05-15T16:26:40.065Z,98527.38
2019-05-15T16:29:09.523Z,98522.37
2019-05-15T16:31:38.963Z,98522.33
2019-05-15T16:34:08.405Z,98529.52
2019-05-15T16:36:38.519Z,98530.91
2019-05-15T16:39:11.679Z,98526.64
2019-05-15T16:41:39.851Z,98527.06
2019-05-15T16:44:09.323Z,98519.42
2019-05-15T16:46:39.333Z,98522.50
2019-05-15T16:49:08.773Z,98521.16
2019-05-15T16:51:38.449Z,98517.09
2019-05-15T16:54:08.818Z,98523.44
2019-05-15T16:56:40.102Z,98521.42
2019-05-15T16:59:09.716Z,98511.30
2019-05-15T17:01:39.559Z,98522.83
2019-05-15T17:04:09.045Z,98520.68
2019-05-15T17:06:38.810Z,98514.77
2019-05-15T17:09:21.091Z,98520.50
2019-05-15T17:11:45.541Z,98519.86
2019-05-15T17:14:14.989Z,98519.81
2019-05-15T17:16:44.454Z,98523.20
2019-05-15T17:19:13.899Z,98516.77
2019-05-15T17:21:43.339Z,98520.67
2019-05-15T17:24:12.805Z,98519.49
2019-05-15T17:26:42.255Z,98526.06
2019-05-15T17:29:11.696Z,98527.84
2019-05-15T17:31:41.336Z,98522.33
2019-05-15T17:34:10.779Z,98522.11
2019-05-15T17:36:40.229Z,98528.11
2019-05-15T17:39:09.764Z,98519.59
2019-05-15T17:41:39.273Z,98523.85
2019-05-15T17:44:08.749Z,98524.28
2019-05-15T17:46:38.694Z,98523.48
2019-05-15T17:49:15.220Z,98526.83
2019-05-15T17:51:39.371Z,98521.95
2019-05-15T17:54:08.966Z,98534.28
2019-05-15T17:56:39.302Z,98533.69
2019-05-15T17:59:09.169Z,98534.39
2019-05-15T18:01:38.636Z,98535.79
2019-05-15T18:04:08.576Z,98534.45
2019-05-15T18:06:39.843Z,98536.85
2019-05-15T18:09:09.551Z,98536.57
2019-05-15T18:11:39.006Z,98536.64
2019-05-15T18:14:09.051Z,98531.55
2019-05-15T18:16:38.498Z,98533.84
2019-05-15T18:19:08.425Z,98540.02
2019-05-15T18:21:38.556Z,98535.48
2019-05-15T18:24:09.485Z,98540.36
2019-05-15T18:26:39.032Z,98538.61
2019-05-15T18:29:09.141Z,98538.45
2019-05-15T18:31:38.687Z,98539.75
2019-05-15T18:34:08.454Z,98536.47
2019-05-15T18:36:39.239Z,98543.92
2019-05-15T18:39:09.195Z,98538.02
2019-05-15T18:41:38.728Z,98547.09
2019-05-15T18:44:08.167Z,98544.57
2019-05-15T18:46:38.145Z,98545.84
2019-05-15T18:49:07.816Z,98533.75
2019-05-15T18:51:38.588Z,98539.69
2019-05-15T18:54:08.219Z,98544.23
2019-05-15T18:56:38.658Z,98537.48
2019-05-15T18:59:08.638Z,98536.76
2019-05-15T19:01:39.393Z,98539.06
2019-05-15T19:04:09.011Z,98541.06
2019-05-15T19:06:38.732Z,98536.13
2019-05-15T19:09:09.429Z,98539.70
2019-05-15T19:11:38.874Z,98537.56
2019-05-15T19:14:08.476Z,98534.64
2019-05-15T19:16:38.784Z,98542.39
2019-05-15T19:19:08.691Z,98548.45
2019-05-15T19:21:38.343Z,98548.54
2019-05-15T19:24:07.871Z,98552.89
2019-05-15T19:26:37.337Z,98547.47
2019-05-15T19:29:09.510Z,98540.30
2019-05-15T19:31:39.259Z,98544.31
2019-05-15T19:34:09.059Z,98537.45
2019-05-15T19:36:38.506Z,98545.44
2019-05-15T19:39:08.209Z,98545.41
2019-05-15T19:41:38.279Z,98541.97
2019-05-15T19:44:08.772Z,98534.67
2019-05-15T19:46:38.785Z,98532.41
2019-05-15T19:49:08.729Z,98531.41
2019-05-15T19:51:38.440Z,98534.91
2019-05-15T19:54:09.288Z,98532.59
2019-05-15T19:56:39.238Z,98529.58
2019-05-15T19:59:08.979Z,98522.64
2019-05-15T20:01:38.571Z,98521.43
2019-05-15T20:04:08.153Z,98526.33
2019-05-15T20:06:38.755Z,98523.50
2019-05-15T20:09:08.437Z,98524.98
2019-05-15T20:11:38.482Z,98519.55
2019-05-15T20:14:08.079Z,98522.68
2019-05-15T20:16:38.836Z,98523.59
2019-05-15T20:19:08.817Z,98523.91
2019-05-15T20:21:38.602Z,98519.59
2019-05-15T20:24:08.570Z,98516.09
2019-05-15T20:26:38.225Z,98507.06
2019-05-15T20:29:09.091Z,98507.28
2019-05-15T20:31:38.707Z,98505.04
2019-05-15T20:34:09.394Z,98505.98
2019-05-15T20:36:39.038Z,98498.44
2019-05-15T20:39:08.630Z,98497.16
2019-05-15T20:41:38.541Z,98489.93
2019-05-15T20:44:08.858Z,98486.88
2019-05-15T20:46:39.215Z,98486.32
2019-05-15T20:49:08.753Z,98480.24
2019-05-15T20:51:39.104Z,98483.00
2019-05-15T20:54:08.747Z,98483.14
2019-05-15T20:56:38.532Z,98480.48
2019-05-15T20:59:08.884Z,98472.50
2019-05-15T21:01:38.432Z,98474.09
2019-05-15T21:04:18.927Z,98476.06
2019-05-15T21:06:39.121Z,98475.20
2019-05-15T21:09:08.920Z,98475.39
2019-05-15T21:11:39.777Z,98469.34
2019-05-15T21:14:09.385Z,98465.91
2019-05-15T21:16:38.835Z,98464.62
2019-05-15T21:19:09.933Z,98459.39
2019-05-15T21:21:39.373Z,98457.18
2019-05-15T21:24:11.269Z,98454.59
2019-05-15T21:26:40.713Z,98454.35
2019-05-15T21:29:10.414Z,98446.45
2019-05-15T21:31:40.093Z,98443.19
2019-05-15T21:34:09.480Z,98440.16
2019-05-15T21:36:39.515Z,98439.68
2019-05-15T21:39:08.958Z,98442.12
2019-05-15T21:41:38.901Z,98444.44
2019-05-15T21:44:08.746Z,98440.94
2019-05-15T21:46:38.519Z,98439.95
2019-05-15T21:49:08.877Z,98440.76
2019-05-15T21:51:38.601Z,98438.84
2019-05-15T21:54:09.963Z,98437.47
2019-05-15T21:56:39.251Z,98428.73
2019-05-15T21:59:08.717Z,98434.84
2019-05-15T22:01:41.210Z,98427.17
2019-05-15T22:04:10.736Z,98426.36
2019-05-15T22:06:42.063Z,98419.98
2019-05-15T22:09:13.218Z,98424.70
2019-05-15T22:11:42.735Z,98419.91
2019-05-15T22:14:12.196Z,98423.56
2019-05-15T22:16:41.706Z,98413.09
2019-05-15T22:19:14.569Z,98411.27
2019-05-15T22:21:44.431Z,98406.84
2019-05-15T22:24:13.900Z,98401.33
2019-05-15T22:26:43.420Z,98395.20
2019-05-15T22:29:13.042Z,98388.23
2019-05-15T22:31:42.499Z,98387.06
2019-05-15T22:34:11.941Z,98383.72
2019-05-15T22:36:41.401Z,98384.81
2019-05-15T22:39:10.837Z,98382.95
2019-05-15T22:41:40.299Z,98385.13
2019-05-15T22:44:10.335Z,98380.38
2019-05-15T22:46:39.852Z,98378.32
2019-05-15T22:49:09.309Z,98379.45
2019-05-15T22:51:38.765Z,98377.30
2019-05-15T22:54:08.777Z,98372.20
2019-05-15T22:56:38.285Z,98370.95
2019-05-15T22:59:08.550Z,98371.31
2019-05-15T23:01:38.911Z,98364.81
2019-05-15T23:04:09.081Z,98373.89
2019-05-15T23:06:39.009Z,98371.88
2019-05-15T23:09:08.594Z,98364.14
2019-05-15T23:11:39.246Z,98363.58
2019-05-15T23:14:08.995Z,98356.63
2019-05-15T23:16:39.153Z,98353.61
2019-05-15T23:19:08.645Z,98351.08
2019-05-15T23:21:40.260Z,98342.05
2019-05-15T23:24:09.268Z,98339.92
2019-05-15T23:26:38.926Z,98340.45
2019-05-15T23:29:08.357Z,98335.70
2019-05-15T23:31:37.821Z,98334.05
2019-05-15T23:34:08.083Z,98333.24
2019-05-15T23:36:38.002Z,98330.67
2019-05-15T23:39:08.340Z,98335.95
2019-05-15T23:41:37.790Z,98326.92
2019-05-15T23:44:08.255Z,98327.85
2019-05-15T23:46:38.201Z,98319.19
2019-05-15T23:49:08.293Z,98313.27
2019-05-15T23:51:38.499Z,98312.59
2019-05-15T23:54:08.406Z,98309.00
2019-05-15T23:56:38.770Z,98311.32
2019-05-15T23:59:08.603Z,98318.59
