createdAt,value
2022-10-13T00:02:22.467Z,20.1
2022-10-13T00:07:22.276Z,20.1
2022-10-13T00:12:22.066Z,20
2022-10-13T00:17:24.510Z,20.2
2022-10-13T00:22:23.477Z,20
2022-10-13T00:27:23.348Z,19.9
2022-10-13T00:32:24.965Z,20
2022-10-13T00:37:24.548Z,20
2022-10-13T00:42:24.346Z,20
2022-10-13T00:47:27.038Z,20.1
2022-10-13T00:52:26.583Z,20
2022-10-13T00:57:26.358Z,19.9
2022-10-13T01:02:28.803Z,20.1
2022-10-13T01:07:31.035Z,20.1
2022-10-13T01:12:30.137Z,19.8
2022-10-13T01:17:29.745Z,19.9
2022-10-13T01:22:29.374Z,19.8
2022-10-13T01:27:29.327Z,19.9
2022-10-13T01:32:32.147Z,20
2022-10-13T01:37:31.454Z,19.3
2022-10-13T01:42:33.789Z,19.4
2022-10-13T01:47:33.394Z,19.6
2022-10-13T01:52:33.123Z,19.7
2022-10-13T01:57:32.680Z,19.5
2022-10-13T02:02:35.018Z,20
2022-10-13T02:07:37.172Z,19.9
2022-10-13T02:12:36.308Z,19.5
2022-10-13T02:17:36.247Z,19.8
2022-10-13T02:22:38.489Z,19.6
2022-10-13T02:27:40.541Z,19.9
2022-10-13T02:32:42.606Z,19.9
2022-10-13T02:37:41.756Z,19.7
2022-10-13T02:42:44.553Z,19.3
2022-10-13T02:47:46.481Z,19.9
2022-10-13T02:52:48.642Z,19.8
2022-10-13T02:57:47.874Z,19.5
2022-10-13T03:02:47.697Z,19.7
2022-10-13T03:07:50.351Z,19.9
2022-10-13T03:12:52.561Z,19.8
2022-10-13T03:17:54.285Z,19.8
2022-10-13T03:22:53.764Z,19.4
2022-10-13T03:27:56.286Z,19.8
2022-10-13T03:32:55.430Z,19.1
2022-10-13T03:37:57.954Z,19.8
2022-10-13T03:42:57.341Z,19.3
2022-10-13T03:47:59.635Z,19.5
2022-10-13T03:52:59.042Z,19.6
2022-10-13T03:57:58.874Z,19.3
2022-10-13T04:03:00.537Z,19.5
2022-10-13T04:08:00.258Z,19.6
2022-10-13T04:12:59.896Z,19.3
2022-10-13T04:17:59.750Z,19.2
2022-10-13T04:22:59.705Z,19.5
2022-10-13T04:27:59.623Z,19.6
2022-10-13T04:32:59.238Z,19.5
2022-10-13T04:37:58.566Z,19.2
2022-10-13T04:42:58.556Z,19.5
2022-10-13T04:47:58.452Z,19.5
2022-10-13T04:52:58.284Z,19.5
2022-10-13T04:57:58.067Z,18.4
2022-10-13T05:02:57.946Z,19.5
2022-10-13T05:07:57.926Z,19.5
2022-10-13T05:12:57.851Z,19.5
2022-10-13T05:18:00.879Z,19.7
2022-10-13T05:23:00.429Z,19.4
2022-10-13T05:28:03.209Z,19.7
2022-10-13T05:33:02.644Z,19.5
2022-10-13T05:38:05.076Z,19.6
2022-10-13T05:43:04.397Z,19.4
2022-10-13T05:48:06.727Z,19.6
2022-10-13T05:53:07.881Z,19.5
2022-10-13T05:58:07.496Z,19.5
2022-10-13T06:03:07.216Z,19.6
2022-10-13T06:08:10.019Z,19.8
2022-10-13T06:13:12.396Z,19.9
2022-10-13T06:18:14.525Z,20
2022-10-13T06:23:13.841Z,20
2022-10-13T06:28:14.525Z,19.9
2022-10-13T06:33:13.176Z,20.1
2022-10-13T06:38:13.141Z,20.4
2022-10-13T06:43:15.596Z,20.6
2022-10-13T06:48:15.023Z,20.6
2022-10-13T06:53:14.858Z,20.6
2022-10-13T06:58:17.310Z,20.8
2022-10-13T07:03:19.517Z,20.6
2022-10-13T07:08:18.959Z,20.6
2022-10-13T07:13:18.867Z,20.6
2022-10-13T07:18:18.775Z,20.3
2022-10-13T07:23:18.795Z,20.1
2022-10-13T07:28:21.509Z,20.5
2022-10-13T07:33:20.917Z,20.7
2022-10-13T07:38:20.845Z,20.8
2022-10-13T07:43:20.695Z,20.6
2022-10-13T07:48:20.598Z,20.8
2022-10-13T07:53:23.284Z,20.9
2022-10-13T07:58:25.337Z,20.9
2022-10-13T08:03:24.664Z,20.9
2022-10-13T08:08:24.765Z,20.9
2022-10-13T08:13:24.467Z,20.8
2022-10-13T08:18:23.990Z,20.9
2022-10-13T08:23:23.819Z,20.8
2022-10-13T08:28:23.802Z,20.9
2022-10-13T08:33:23.501Z,20.8
2022-10-13T08:38:22.758Z,20.6
2022-10-13T08:43:22.688Z,20.9
2022-10-13T08:48:22.533Z,20.6
2022-10-13T08:53:25.012Z,20.7
2022-10-13T08:58:24.282Z,19.9
2022-10-13T09:03:26.899Z,20.5
2022-10-13T09:08:26.346Z,20.8
2022-10-13T09:13:28.746Z,20.8
2022-10-13T09:18:30.731Z,21
2022-10-13T09:23:32.694Z,20.8
2022-10-13T09:28:34.585Z,21
2022-10-13T09:33:34.111Z,20.9
2022-10-13T09:38:34.035Z,20.9
2022-10-13T09:43:33.662Z,20.5
2022-10-13T09:48:33.203Z,20.8
2022-10-13T09:53:33.078Z,20.5
2022-10-13T09:58:32.852Z,20.8
2022-10-13T10:03:35.443Z,20.9
2022-10-13T10:08:51.196Z,20.8
2022-10-13T10:13:37.276Z,21
2022-10-13T10:18:36.331Z,20.8
2022-10-13T10:23:35.920Z,20.8
2022-10-13T10:28:35.907Z,20.8
2022-10-13T10:33:38.553Z,20.9
2022-10-13T10:38:37.947Z,20.9
2022-10-13T10:43:37.783Z,20.8
2022-10-13T10:48:37.908Z,20.9
2022-10-13T10:53:40.602Z,20.9
2022-10-13T10:58:42.542Z,21
2022-10-13T11:03:42.101Z,20.9
2022-10-13T11:08:41.758Z,20.8
2022-10-13T11:13:41.688Z,20.8
2022-10-13T11:18:41.174Z,20.8
2022-10-13T11:23:41.161Z,20.5
2022-10-13T11:28:43.519Z,20.7
2022-10-13T11:33:45.516Z,21
2022-10-13T11:38:44.717Z,20.9
2022-10-13T11:43:47.542Z,21.1
2022-10-13T11:48:49.753Z,21.2
2022-10-13T11:53:52.016Z,21.1
2022-10-13T11:58:51.218Z,21
2022-10-13T12:03:50.979Z,21.1
2022-10-13T12:08:53.585Z,21.2
2022-10-13T12:13:53.092Z,21.1
2022-10-13T12:18:55.665Z,21
2022-10-13T12:23:57.914Z,21
2022-10-13T12:28:57.476Z,21.2
2022-10-13T12:33:57.312Z,21.2
2022-10-13T12:38:57.193Z,20.9
2022-10-13T12:43:59.008Z,21.3
2022-10-13T12:48:57.229Z,21
2022-10-13T12:53:56.962Z,21.5
2022-10-13T12:58:59.188Z,21.5
2022-10-13T13:03:58.493Z,21.4
2022-10-13T13:08:58.192Z,19.8
2022-10-13T13:13:57.816Z,20
2022-10-13T13:18:57.709Z,21
2022-10-13T13:23:59.341Z,21.1
2022-10-13T13:28:58.048Z,20.6
2022-10-13T13:34:00.546Z,21.4
2022-10-13T13:39:02.791Z,21.2
2022-10-13T13:44:04.295Z,21.5
2022-10-13T13:49:06.418Z,21.3
2022-10-13T13:54:08.660Z,21.7
2022-10-13T13:59:10.586Z,21.7
2022-10-13T14:04:12.575Z,21.7
2022-10-13T14:09:14.352Z,21.7
2022-10-13T14:14:13.594Z,21.5
2022-10-13T14:19:15.758Z,21.4
2022-10-13T14:24:17.742Z,21.8
2022-10-13T14:29:19.675Z,21.5
2022-10-13T14:34:21.530Z,21.8
2022-10-13T14:39:23.622Z,21.6
2022-10-13T14:44:22.921Z,21.6
2022-10-13T14:49:22.504Z,21.3
2022-10-13T14:54:22.203Z,21.6
2022-10-13T14:59:24.771Z,21.7
2022-10-13T15:04:24.117Z,21.6
2022-10-13T15:09:29.021Z,21.6
2022-10-13T15:14:26.608Z,21.7
2022-10-13T15:19:25.845Z,21.6
2022-10-13T15:24:28.190Z,21.5
2022-10-13T15:29:27.685Z,21.3
2022-10-13T15:34:30.309Z,21.2
2022-10-13T15:39:29.487Z,21.6
2022-10-13T15:44:36.489Z,21.6
2022-10-13T15:49:31.791Z,21.8
2022-10-13T15:54:30.773Z,21.6
2022-10-13T15:59:30.455Z,21.3
2022-10-13T16:04:33.547Z,21.2
2022-10-13T16:09:29.969Z,21.4
2022-10-13T16:14:32.610Z,21.4
2022-10-13T16:19:31.716Z,20
2022-10-13T16:24:31.470Z,21.5
2022-10-13T16:29:31.083Z,21.5
2022-10-13T16:34:30.769Z,21.5
2022-10-13T16:39:31.146Z,21.2
2022-10-13T16:44:30.956Z,21.4
2022-10-13T16:49:33.441Z,21.3
2022-10-13T16:54:32.835Z,20.8
2022-10-13T16:59:32.488Z,21
2022-10-13T17:04:32.123Z,21.3
2022-10-13T17:09:31.772Z,21.2
2022-10-13T17:14:31.416Z,20.9
2022-10-13T17:19:34.186Z,20.8
2022-10-13T17:24:33.467Z,20.8
2022-10-13T17:29:33.159Z,21.1
2022-10-13T17:34:32.715Z,21.1
2022-10-13T17:39:33.010Z,20.9
2022-10-13T17:44:32.530Z,21
2022-10-13T17:49:32.151Z,21
2022-10-13T17:54:32.041Z,20.6
2022-10-13T17:59:31.822Z,20.9
2022-10-13T18:04:34.758Z,21.1
2022-10-13T18:09:34.085Z,20.9
2022-10-13T18:14:33.848Z,20.6
2022-10-13T18:19:36.594Z,20.9
2022-10-13T18:24:33.234Z,20.9
2022-10-13T18:29:32.808Z,20.8
2022-10-13T18:34:32.385Z,20.8
2022-10-13T18:39:31.847Z,20.7
2022-10-13T18:44:31.359Z,20.5
2022-10-13T18:49:31.293Z,20.8
2022-10-13T18:54:30.684Z,20.4
2022-10-13T18:59:30.605Z,20.4
2022-10-13T19:04:30.325Z,20.4
2022-10-13T19:09:30.050Z,20.7
2022-10-13T19:14:29.909Z,20.6
2022-10-13T19:19:29.609Z,20.7
2022-10-13T19:24:29.212Z,20.5
2022-10-13T19:29:29.299Z,20.6
2022-10-13T19:34:29.000Z,20.7
2022-10-13T19:39:29.057Z,20.6
2022-10-13T19:44:28.775Z,20.1
2022-10-13T19:49:28.844Z,20.5
2022-10-13T19:54:33.018Z,20.6
2022-10-13T19:59:28.565Z,20.4
2022-10-13T20:04:28.229Z,20.4
2022-10-13T20:09:28.058Z,20.6
2022-10-13T20:14:28.016Z,20
2022-10-13T20:19:30.759Z,20.4
2022-10-13T20:24:30.244Z,20.2
2022-10-13T20:29:32.942Z,20.7
2022-10-13T20:34:32.128Z,20.5
2022-10-13T20:39:31.959Z,20.2
2022-10-13T20:44:34.484Z,20.7
2022-10-13T20:49:33.993Z,20.5
2022-10-13T20:54:33.686Z,20.5
2022-10-13T20:59:33.312Z,20.4
2022-10-13T21:04:36.086Z,20.3
2022-10-13T21:09:35.069Z,20.5
2022-10-13T21:14:37.471Z,20.6
2022-10-13T21:19:39.647Z,20.6
2022-10-13T21:24:41.669Z,20.5
2022-10-13T21:29:43.783Z,20.4
2022-10-13T21:34:42.909Z,20.4
2022-10-13T21:39:45.343Z,20.2
2022-10-13T21:44:44.804Z,20.3
2022-10-13T21:49:44.730Z,20.4
2022-10-13T21:54:44.595Z,19.9
2022-10-13T21:59:44.408Z,20
2022-10-13T22:04:44.299Z,20.3
2022-10-13T22:09:44.533Z,20.1
2022-10-13T22:14:44.325Z,20
2022-10-13T22:19:46.764Z,20.5
2022-10-13T22:24:48.686Z,20.5
2022-10-13T22:29:47.697Z,20.3
2022-10-13T22:34:49.992Z,20.5
2022-10-13T22:39:49.472Z,20.2
2022-10-13T22:44:49.167Z,19.7
2022-10-13T22:49:48.925Z,20
2022-10-13T22:54:48.828Z,20
2022-10-13T22:59:51.415Z,19.8
2022-10-13T23:04:50.878Z,19.9
2022-10-13T23:09:50.529Z,20.2
2022-10-13T23:14:49.975Z,20.2
2022-10-13T23:19:52.475Z,20.1
2022-10-13T23:24:54.622Z,20.3
2022-10-13T23:29:53.785Z,20.2
2022-10-13T23:34:53.580Z,20.1
2022-10-13T23:39:53.408Z,20.1
2022-10-13T23:44:53.347Z,20
2022-10-13T23:49:53.157Z,20.1
2022-10-13T23:54:55.535Z,20.3
2022-10-13T23:59:57.586Z,20
