createdAt,value
2016-10-28T00:00:47.247Z,0
2016-10-28T00:01:47.266Z,0
2016-10-28T00:02:47.245Z,0
2016-10-28T00:03:47.220Z,0
2016-10-28T00:04:47.328Z,0
2016-10-28T00:05:47.245Z,0
2016-10-28T00:06:47.212Z,0
2016-10-28T00:07:47.875Z,0
2016-10-28T00:08:47.215Z,0
2016-10-28T00:09:47.238Z,0
2016-10-28T00:10:47.183Z,0
2016-10-28T00:11:47.225Z,0
2016-10-28T00:12:58.003Z,0
2016-10-28T00:13:56.537Z,0
2016-10-28T00:14:58.264Z,0
2016-10-28T00:15:47.196Z,0
2016-10-28T00:16:47.182Z,0
2016-10-28T00:18:00.760Z,0
2016-10-28T00:19:00.867Z,0
2016-10-28T00:20:01.175Z,0
2016-10-28T00:21:00.727Z,0
2016-10-28T00:22:00.347Z,0
2016-10-28T00:23:01.012Z,0
2016-10-28T00:23:59.354Z,0
2016-10-28T00:25:01.179Z,0
2016-10-28T00:26:00.051Z,0
2016-10-28T00:27:00.912Z,0
2016-10-28T00:28:00.365Z,0
2016-10-28T00:29:00.477Z,0
2016-10-28T00:30:00.872Z,0
2016-10-28T00:31:00.888Z,0
2016-10-28T00:31:58.849Z,0
2016-10-28T00:32:59.621Z,0
2016-10-28T00:33:59.219Z,0
2016-10-28T00:35:00.038Z,0
2016-10-28T00:35:59.727Z,0
2016-10-28T00:36:58.168Z,0
2016-10-28T00:37:47.182Z,0
2016-10-28T00:38:47.272Z,0
2016-10-28T00:39:47.226Z,0
2016-10-28T00:40:47.182Z,0
2016-10-28T00:41:47.172Z,0
2016-10-28T00:42:47.204Z,0
2016-10-28T00:43:47.237Z,0
2016-10-28T00:44:47.400Z,0
2016-10-28T00:45:47.224Z,0
2016-10-28T00:46:47.192Z,0
2016-10-28T00:47:47.154Z,0
2016-10-28T00:48:47.172Z,0
2016-10-28T00:49:47.243Z,0
2016-10-28T00:50:47.185Z,0
2016-10-28T00:51:47.198Z,0
2016-10-28T00:52:47.167Z,0
2016-10-28T00:53:47.210Z,0
2016-10-28T00:54:47.227Z,0
2016-10-28T00:55:47.278Z,0
2016-10-28T00:56:47.204Z,0
2016-10-28T00:57:47.200Z,0
2016-10-28T00:58:47.204Z,0
2016-10-28T00:59:47.247Z,0
2016-10-28T01:00:47.294Z,0
2016-10-28T01:01:47.277Z,0
2016-10-28T01:02:47.286Z,0
2016-10-28T01:03:47.258Z,0
2016-10-28T01:04:47.264Z,0
2016-10-28T01:05:47.247Z,0
2016-10-28T01:06:47.213Z,0
2016-10-28T01:07:47.220Z,0
2016-10-28T01:08:47.321Z,0
2016-10-28T01:09:47.261Z,0
2016-10-28T01:10:47.297Z,0
2016-10-28T01:11:47.274Z,0
2016-10-28T01:12:47.296Z,0
2016-10-28T01:13:47.305Z,0
2016-10-28T01:14:47.267Z,0
2016-10-28T01:15:47.332Z,0
2016-10-28T01:16:47.255Z,0
2016-10-28T01:17:47.284Z,0
2016-10-28T01:18:47.304Z,0
2016-10-28T01:19:47.322Z,0
2016-10-28T01:20:47.347Z,0
2016-10-28T01:21:47.357Z,0
2016-10-28T01:22:47.291Z,0
2016-10-28T01:23:47.280Z,0
2016-10-28T01:24:47.285Z,0
2016-10-28T01:25:47.293Z,0
2016-10-28T01:26:47.316Z,0
2016-10-28T01:27:47.271Z,0
2016-10-28T01:28:47.339Z,0
2016-10-28T01:29:47.282Z,0
2016-10-28T01:30:47.296Z,0
2016-10-28T01:31:47.294Z,0
2016-10-28T01:32:47.246Z,0
2016-10-28T01:33:47.295Z,0
2016-10-28T01:34:47.302Z,0
2016-10-28T01:35:47.258Z,0
2016-10-28T01:36:47.257Z,0
2016-10-28T01:37:47.546Z,0
2016-10-28T01:38:47.291Z,0
2016-10-28T01:39:47.472Z,0
2016-10-28T01:40:47.283Z,0
2016-10-28T01:41:47.294Z,0
2016-10-28T01:42:47.246Z,0
2016-10-28T01:43:47.281Z,0
2016-10-28T01:44:47.296Z,0
2016-10-28T01:45:47.319Z,0
2016-10-28T01:46:47.255Z,0
2016-10-28T01:47:47.261Z,0
2016-10-28T01:48:47.297Z,0
2016-10-28T01:49:47.364Z,0
2016-10-28T01:50:47.290Z,0
2016-10-28T01:51:47.291Z,0
2016-10-28T01:52:47.266Z,0
2016-10-28T01:53:47.260Z,0
2016-10-28T01:54:47.296Z,0
2016-10-28T01:55:47.329Z,0
2016-10-28T01:56:47.267Z,0
2016-10-28T01:57:47.315Z,0
2016-10-28T01:58:47.295Z,0
2016-10-28T01:59:47.273Z,0
2016-10-28T02:00:47.327Z,0
2016-10-28T02:01:47.355Z,0
2016-10-28T02:02:47.334Z,0
2016-10-28T02:03:47.314Z,0
2016-10-28T02:04:47.375Z,0
2016-10-28T02:05:47.356Z,0
2016-10-28T02:06:47.318Z,0
2016-10-28T02:07:47.334Z,0
2016-10-28T02:08:47.347Z,0
2016-10-28T02:09:47.292Z,0
2016-10-28T02:10:47.303Z,0
2016-10-28T02:11:47.325Z,0
2016-10-28T02:12:47.335Z,0
2016-10-28T02:13:47.312Z,0
2016-10-28T02:14:47.318Z,0
2016-10-28T02:15:47.350Z,0
2016-10-28T02:16:47.301Z,0
2016-10-28T02:17:47.310Z,0
2016-10-28T02:18:47.323Z,0
2016-10-28T02:19:47.442Z,0
2016-10-28T02:20:47.290Z,0
2016-10-28T02:21:47.395Z,0
2016-10-28T02:22:47.368Z,0
2016-10-28T02:23:47.396Z,0
2016-10-28T02:24:47.315Z,0
2016-10-28T02:25:47.323Z,0
2016-10-28T02:26:47.299Z,0
2016-10-28T02:27:47.567Z,0
2016-10-28T02:28:47.339Z,0
2016-10-28T02:29:47.375Z,0
2016-10-28T02:30:47.364Z,0
2016-10-28T02:31:47.321Z,0
2016-10-28T02:32:47.347Z,0
2016-10-28T02:33:47.323Z,0
2016-10-28T02:34:47.360Z,0
2016-10-28T02:35:47.320Z,0
2016-10-28T02:36:47.329Z,0
2016-10-28T02:37:47.448Z,0
2016-10-28T02:38:47.413Z,0
2016-10-28T02:39:47.387Z,0
2016-10-28T02:40:47.383Z,0
2016-10-28T02:41:47.400Z,0
2016-10-28T02:42:48.088Z,0
2016-10-28T02:43:47.320Z,0
2016-10-28T02:44:47.404Z,0
2016-10-28T02:45:47.442Z,0
2016-10-28T02:46:47.389Z,0
2016-10-28T02:47:47.347Z,0
2016-10-28T02:48:47.429Z,0
2016-10-28T02:49:47.356Z,0
2016-10-28T02:50:47.359Z,0
2016-10-28T02:51:47.348Z,0
2016-10-28T02:52:47.442Z,0
2016-10-28T02:53:47.521Z,0
2016-10-28T02:54:47.361Z,0
2016-10-28T02:55:47.431Z,0
2016-10-28T02:56:47.380Z,0
2016-10-28T02:57:47.416Z,0
2016-10-28T02:58:47.405Z,0
2016-10-28T02:59:47.417Z,0
2016-10-28T03:00:47.406Z,0
2016-10-28T03:01:47.381Z,0
2016-10-28T03:02:47.350Z,0
2016-10-28T03:03:47.341Z,0
2016-10-28T03:04:47.362Z,0
2016-10-28T03:05:47.397Z,0
2016-10-28T03:06:47.344Z,0
2016-10-28T03:07:47.357Z,0
2016-10-28T03:08:47.373Z,0
2016-10-28T03:09:47.357Z,0
2016-10-28T03:10:47.388Z,0
2016-10-28T03:11:47.443Z,0
2016-10-28T03:12:47.365Z,0
2016-10-28T03:13:47.475Z,0
2016-10-28T03:14:47.331Z,0
2016-10-28T03:15:47.619Z,0
2016-10-28T03:16:47.335Z,0
2016-10-28T03:17:47.370Z,0
2016-10-28T03:18:48.100Z,0
2016-10-28T03:19:47.602Z,0
2016-10-28T03:20:47.390Z,0
2016-10-28T03:21:47.458Z,0
2016-10-28T03:22:47.377Z,0
2016-10-28T03:23:47.605Z,0
2016-10-28T03:24:47.362Z,0
2016-10-28T03:25:47.380Z,0
2016-10-28T03:26:47.387Z,0
2016-10-28T03:27:47.407Z,0
2016-10-28T03:28:47.356Z,0
2016-10-28T03:29:47.375Z,0
2016-10-28T03:30:47.411Z,0
2016-10-28T03:31:47.399Z,0
2016-10-28T03:32:47.386Z,0
2016-10-28T03:33:47.404Z,0
2016-10-28T03:34:47.443Z,0
2016-10-28T03:35:47.446Z,0
2016-10-28T03:36:47.424Z,0
2016-10-28T03:37:47.475Z,0
2016-10-28T03:38:47.437Z,0
2016-10-28T03:39:47.634Z,0
2016-10-28T03:40:47.495Z,0
2016-10-28T03:41:47.429Z,0
2016-10-28T03:42:47.468Z,0
2016-10-28T03:43:47.714Z,0
2016-10-28T03:44:47.444Z,0
2016-10-28T03:45:47.506Z,0
2016-10-28T03:46:47.433Z,0
2016-10-28T03:47:47.490Z,0
2016-10-28T03:48:47.453Z,0
2016-10-28T03:49:48.455Z,0
2016-10-28T03:50:47.420Z,0
2016-10-28T03:51:47.428Z,0
2016-10-28T03:52:47.419Z,0
2016-10-28T03:53:47.410Z,0
2016-10-28T03:54:47.411Z,0
2016-10-28T03:55:47.448Z,0
2016-10-28T03:56:47.446Z,0
2016-10-28T03:57:47.395Z,0
2016-10-28T03:58:47.436Z,0
2016-10-28T03:59:47.378Z,0
2016-10-28T04:00:47.471Z,0
2016-10-28T04:01:47.405Z,0
2016-10-28T04:02:47.413Z,0
2016-10-28T04:03:47.398Z,0
2016-10-28T04:04:47.436Z,0
2016-10-28T04:05:47.434Z,0
2016-10-28T04:06:47.401Z,0
2016-10-28T04:07:47.433Z,0
2016-10-28T04:08:47.446Z,0
2016-10-28T04:09:47.715Z,0
2016-10-28T04:10:48.141Z,0
2016-10-28T04:11:47.447Z,0
2016-10-28T04:12:47.482Z,0
2016-10-28T04:13:47.438Z,0
2016-10-28T04:14:47.411Z,0
2016-10-28T04:15:47.446Z,0
2016-10-28T04:16:47.395Z,0
2016-10-28T04:17:47.447Z,0
2016-10-28T04:18:47.454Z,0
2016-10-28T04:19:47.402Z,0
2016-10-28T04:20:47.808Z,0
2016-10-28T04:21:47.479Z,0
2016-10-28T04:22:47.542Z,0
2016-10-28T04:23:47.441Z,0
2016-10-28T04:24:47.392Z,0
2016-10-28T04:25:47.432Z,0
2016-10-28T04:26:47.419Z,0
2016-10-28T04:27:47.454Z,0
2016-10-28T04:28:47.421Z,0
2016-10-28T04:29:47.417Z,0
2016-10-28T04:30:47.479Z,0
2016-10-28T04:31:47.403Z,0
2016-10-28T04:32:47.438Z,0
2016-10-28T04:33:47.397Z,0
2016-10-28T04:34:47.412Z,0
2016-10-28T04:35:47.469Z,0
2016-10-28T04:36:47.429Z,0
2016-10-28T04:37:47.438Z,0
2016-10-28T04:38:47.496Z,0
2016-10-28T04:39:47.450Z,0
2016-10-28T04:40:47.477Z,0
2016-10-28T04:41:47.680Z,0
2016-10-28T04:42:47.454Z,0
2016-10-28T04:43:47.474Z,0
2016-10-28T04:44:47.434Z,0
2016-10-28T04:45:47.557Z,0
2016-10-28T04:46:47.451Z,0
2016-10-28T04:47:47.469Z,0
2016-10-28T04:48:47.569Z,0
2016-10-28T04:49:47.470Z,0
2016-10-28T04:50:47.439Z,0
2016-10-28T04:51:47.454Z,0
2016-10-28T04:52:47.439Z,0
2016-10-28T04:53:47.411Z,0
2016-10-28T04:54:47.470Z,0
2016-10-28T04:55:47.503Z,0
2016-10-28T04:56:47.578Z,0
2016-10-28T04:57:47.524Z,0
2016-10-28T04:58:47.702Z,0
2016-10-28T04:59:47.470Z,0
2016-10-28T05:00:47.464Z,0
2016-10-28T05:01:47.431Z,0
2016-10-28T05:02:47.435Z,0
2016-10-28T05:03:47.440Z,0
2016-10-28T05:04:47.441Z,0
2016-10-28T05:05:47.484Z,0
2016-10-28T05:06:47.448Z,0
2016-10-28T05:07:47.937Z,0
2016-10-28T05:08:47.461Z,0
2016-10-28T05:09:47.504Z,0
2016-10-28T05:10:47.614Z,0
2016-10-28T05:11:47.525Z,0
2016-10-28T05:12:47.507Z,0
2016-10-28T05:13:47.495Z,0
2016-10-28T05:14:47.462Z,0
2016-10-28T05:15:47.511Z,0
2016-10-28T05:16:47.501Z,0
2016-10-28T05:17:47.496Z,0
2016-10-28T05:18:47.534Z,0
2016-10-28T05:19:47.483Z,0
2016-10-28T05:20:47.532Z,0
2016-10-28T05:21:47.500Z,0
2016-10-28T05:22:47.499Z,0
2016-10-28T05:23:47.468Z,0
2016-10-28T05:24:47.627Z,0
2016-10-28T05:25:49.755Z,0
2016-10-28T05:26:47.643Z,0
2016-10-28T05:27:47.494Z,0
2016-10-28T05:28:47.459Z,0
2016-10-28T05:29:47.519Z,0
2016-10-28T05:30:47.607Z,0
2016-10-28T05:31:47.711Z,0
2016-10-28T05:32:47.601Z,0
2016-10-28T05:33:47.535Z,0
2016-10-28T05:34:47.470Z,0
2016-10-28T05:35:47.680Z,0
2016-10-28T05:36:47.818Z,0
2016-10-28T05:37:47.721Z,0
2016-10-28T05:38:47.843Z,0
2016-10-28T05:39:47.636Z,0
2016-10-28T05:40:47.494Z,0
2016-10-28T05:41:47.777Z,0
2016-10-28T05:42:47.490Z,0
2016-10-28T05:43:47.471Z,0
2016-10-28T05:44:47.480Z,0
2016-10-28T05:45:47.485Z,0
2016-10-28T05:46:47.609Z,0
2016-10-28T05:47:47.502Z,0
2016-10-28T05:48:47.768Z,0
2016-10-28T05:49:47.551Z,0
2016-10-28T05:50:47.643Z,0
2016-10-28T05:51:47.621Z,0
2016-10-28T05:52:47.562Z,0
2016-10-28T05:53:47.515Z,0
2016-10-28T05:54:47.527Z,0
2016-10-28T05:55:47.537Z,0
2016-10-28T05:56:47.500Z,0
2016-10-28T05:57:47.523Z,0
2016-10-28T05:58:47.518Z,0
2016-10-28T05:59:48.266Z,0
2016-10-28T06:00:48.025Z,0
2016-10-28T06:01:47.572Z,0
2016-10-28T06:02:48.080Z,0
2016-10-28T06:03:48.075Z,0
2016-10-28T06:04:47.681Z,0
2016-10-28T06:05:48.089Z,0
2016-10-28T06:06:48.077Z,0
2016-10-28T06:07:47.510Z,0
2016-10-28T06:08:47.540Z,0
2016-10-28T06:09:48.138Z,0
2016-10-28T06:10:47.530Z,0
2016-10-28T06:11:47.738Z,0
2016-10-28T06:12:47.599Z,0
2016-10-28T06:13:47.665Z,0
2016-10-28T06:14:47.584Z,0
2016-10-28T06:15:47.582Z,0
2016-10-28T06:16:47.590Z,0
2016-10-28T06:17:47.485Z,0
2016-10-28T06:18:47.508Z,0
2016-10-28T06:19:48.343Z,0
2016-10-28T06:20:47.555Z,0
2016-10-28T06:21:47.497Z,0
2016-10-28T06:22:47.500Z,0
2016-10-28T06:23:47.523Z,0
2016-10-28T06:24:47.565Z,0
2016-10-28T06:25:47.542Z,0
2016-10-28T06:26:47.833Z,0
2016-10-28T06:27:47.562Z,0
2016-10-28T06:28:48.260Z,0
2016-10-28T06:29:47.666Z,0
2016-10-28T06:30:47.551Z,0
2016-10-28T06:31:48.575Z,0
2016-10-28T06:32:47.794Z,5
2016-10-28T06:33:47.570Z,5
2016-10-28T06:34:47.657Z,5
2016-10-28T06:35:47.634Z,5
2016-10-28T06:36:48.036Z,5
2016-10-28T06:37:48.227Z,5
2016-10-28T06:38:48.283Z,5
2016-10-28T06:39:47.708Z,5
2016-10-28T06:40:47.971Z,5
2016-10-28T06:41:47.535Z,5
2016-10-28T06:42:47.695Z,5
2016-10-28T06:43:47.572Z,5
2016-10-28T06:44:47.579Z,5
2016-10-28T06:45:47.915Z,5
2016-10-28T06:46:47.587Z,5
2016-10-28T06:47:47.507Z,5
2016-10-28T06:48:48.163Z,5
2016-10-28T06:49:47.941Z,5
2016-10-28T06:50:47.589Z,5
2016-10-28T06:51:47.994Z,10
2016-10-28T06:52:47.954Z,15
2016-10-28T06:53:47.539Z,15
2016-10-28T06:54:47.542Z,15
2016-10-28T06:55:47.550Z,15
2016-10-28T06:56:47.509Z,15
2016-10-28T06:57:48.481Z,15
2016-10-28T06:58:47.617Z,15
2016-10-28T06:59:49.688Z,15
2016-10-28T07:00:47.787Z,15
2016-10-28T07:01:48.918Z,20
2016-10-28T07:02:47.577Z,25
2016-10-28T07:03:47.549Z,20
2016-10-28T07:04:47.525Z,25
2016-10-28T07:05:47.614Z,30
2016-10-28T07:06:47.615Z,30
2016-10-28T07:07:47.553Z,25
2016-10-28T07:08:47.566Z,20
2016-10-28T07:09:47.564Z,15
2016-10-28T07:10:47.951Z,15
2016-10-28T07:11:47.571Z,15
2016-10-28T07:12:47.671Z,20
2016-10-28T07:13:47.591Z,20
2016-10-28T07:14:48.548Z,15
2016-10-28T07:15:47.602Z,15
2016-10-28T07:16:47.588Z,15
2016-10-28T07:17:47.601Z,15
2016-10-28T07:18:47.608Z,15
2016-10-28T07:19:47.597Z,15
2016-10-28T07:20:47.566Z,20
2016-10-28T07:21:47.575Z,20
2016-10-28T07:22:47.579Z,20
2016-10-28T07:23:47.549Z,20
2016-10-28T07:24:47.586Z,20
2016-10-28T07:25:48.119Z,20
2016-10-28T07:26:48.567Z,20
2016-10-28T07:27:47.578Z,15
2016-10-28T07:28:47.521Z,15
2016-10-28T07:29:47.562Z,15
2016-10-28T07:30:47.608Z,20
2016-10-28T07:31:47.599Z,15
2016-10-28T07:32:47.585Z,20
2016-10-28T07:33:47.550Z,25
2016-10-28T07:34:47.547Z,25
2016-10-28T07:35:47.546Z,25
2016-10-28T07:36:47.604Z,30
2016-10-28T07:37:47.559Z,30
2016-10-28T07:38:47.536Z,35
2016-10-28T07:39:47.649Z,30
2016-10-28T07:40:47.579Z,30
2016-10-28T07:41:47.550Z,35
2016-10-28T07:42:47.591Z,35
2016-10-28T07:43:47.645Z,35
2016-10-28T07:44:47.591Z,35
2016-10-28T07:45:47.662Z,35
2016-10-28T07:46:47.575Z,30
2016-10-28T07:47:47.551Z,25
2016-10-28T07:48:47.572Z,20
2016-10-28T07:49:47.595Z,15
2016-10-28T07:50:47.623Z,15
2016-10-28T07:51:47.575Z,20
2016-10-28T07:52:47.597Z,20
2016-10-28T07:53:47.597Z,15
2016-10-28T07:54:47.556Z,20
2016-10-28T07:55:47.635Z,20
2016-10-28T07:56:47.614Z,20
2016-10-28T07:57:47.671Z,20
2016-10-28T07:58:47.763Z,25
2016-10-28T07:59:49.107Z,25
2016-10-28T08:00:48.120Z,25
2016-10-28T08:01:48.706Z,25
2016-10-28T08:02:48.564Z,30
2016-10-28T08:03:48.557Z,25
2016-10-28T08:04:47.805Z,25
2016-10-28T08:05:50.846Z,30
2016-10-28T08:06:47.665Z,35
2016-10-28T08:07:47.695Z,35
2016-10-28T08:08:47.949Z,40
2016-10-28T08:09:47.938Z,45
2016-10-28T08:10:47.728Z,45
2016-10-28T08:11:47.718Z,50
2016-10-28T08:12:47.930Z,45
2016-10-28T08:13:47.850Z,35
2016-10-28T08:14:47.680Z,45
2016-10-28T08:15:47.749Z,45
2016-10-28T08:16:47.766Z,45
2016-10-28T08:17:47.752Z,40
2016-10-28T08:18:47.865Z,50
2016-10-28T08:19:48.955Z,45
2016-10-28T08:20:47.754Z,50
2016-10-28T08:21:47.843Z,55
2016-10-28T08:22:47.755Z,55
2016-10-28T08:23:47.756Z,50
2016-10-28T08:24:47.732Z,45
2016-10-28T08:25:47.709Z,35
2016-10-28T08:26:48.441Z,30
2016-10-28T08:27:47.793Z,25
2016-10-28T08:28:50.395Z,20
2016-10-28T08:29:48.257Z,20
2016-10-28T08:30:47.892Z,25
2016-10-28T08:31:50.234Z,30
2016-10-28T08:32:47.619Z,35
2016-10-28T08:33:49.501Z,40
2016-10-28T08:34:47.795Z,45
2016-10-28T08:35:47.655Z,55
2016-10-28T08:36:47.879Z,45
2016-10-28T08:37:48.022Z,50
2016-10-28T08:38:47.802Z,45
2016-10-28T08:39:47.652Z,45
2016-10-28T08:40:50.169Z,50
2016-10-28T08:41:48.772Z,55
2016-10-28T08:42:47.745Z,65
2016-10-28T08:43:48.217Z,55
2016-10-28T08:44:48.004Z,70
2016-10-28T08:45:47.674Z,80
2016-10-28T08:46:47.914Z,80
2016-10-28T08:47:48.502Z,90
2016-10-28T08:48:53.829Z,85
2016-10-28T08:49:47.674Z,70
2016-10-28T08:50:54.061Z,90
2016-10-28T08:51:52.709Z,95
2016-10-28T08:52:51.120Z,95
2016-10-28T08:53:48.502Z,65
2016-10-28T08:54:47.796Z,60
2016-10-28T08:55:47.693Z,60
2016-10-28T08:56:47.687Z,60
2016-10-28T08:57:47.821Z,85
2016-10-28T08:58:47.862Z,80
2016-10-28T08:59:47.792Z,55
2016-10-28T09:00:47.713Z,50
2016-10-28T09:01:47.869Z,50
2016-10-28T09:02:47.910Z,40
2016-10-28T09:03:47.725Z,45
2016-10-28T09:04:47.751Z,45
2016-10-28T09:05:47.799Z,45
2016-10-28T09:06:47.849Z,50
2016-10-28T09:07:47.726Z,50
2016-10-28T09:08:47.892Z,45
2016-10-28T09:09:48.167Z,50
2016-10-28T09:10:47.886Z,50
2016-10-28T09:11:48.804Z,50
2016-10-28T09:12:48.198Z,50
2016-10-28T09:13:47.777Z,45
2016-10-28T09:14:47.641Z,45
2016-10-28T09:15:47.737Z,50
2016-10-28T09:16:47.749Z,55
2016-10-28T09:17:47.708Z,55
2016-10-28T09:18:47.812Z,50
2016-10-28T09:19:47.693Z,50
2016-10-28T09:20:47.754Z,55
2016-10-28T09:21:47.677Z,55
2016-10-28T09:22:47.684Z,60
2016-10-28T09:23:49.044Z,55
2016-10-28T09:24:47.696Z,65
2016-10-28T09:25:48.124Z,65
2016-10-28T09:26:48.023Z,60
2016-10-28T09:27:47.715Z,60
2016-10-28T09:28:49.010Z,60
2016-10-28T09:29:47.673Z,70
2016-10-28T09:30:47.757Z,75
2016-10-28T09:31:47.749Z,70
2016-10-28T09:32:47.683Z,65
2016-10-28T09:33:47.731Z,55
2016-10-28T09:34:47.696Z,55
2016-10-28T09:35:47.716Z,55
2016-10-28T09:36:48.051Z,50
2016-10-28T09:37:47.657Z,55
2016-10-28T09:38:47.720Z,55
2016-10-28T09:39:47.659Z,60
2016-10-28T09:40:47.739Z,65
2016-10-28T09:41:47.719Z,70
2016-10-28T09:42:48.333Z,80
2016-10-28T09:43:47.816Z,90
2016-10-28T09:44:47.786Z,125
2016-10-28T09:45:47.832Z,120
2016-10-28T09:46:48.522Z,140
2016-10-28T09:47:47.721Z,120
2016-10-28T09:48:47.680Z,100
2016-10-28T09:49:47.851Z,100
2016-10-28T09:50:47.710Z,100
2016-10-28T09:51:47.817Z,95
2016-10-28T09:52:47.942Z,90
2016-10-28T09:53:47.669Z,85
2016-10-28T09:54:47.741Z,70
2016-10-28T09:55:47.760Z,70
2016-10-28T09:56:47.825Z,80
2016-10-28T09:57:47.830Z,85
2016-10-28T09:58:47.777Z,85
2016-10-28T09:59:47.683Z,75
2016-10-28T10:00:47.725Z,70
2016-10-28T10:01:47.665Z,60
2016-10-28T10:02:47.751Z,55
2016-10-28T10:03:48.567Z,45
2016-10-28T10:04:47.661Z,45
2016-10-28T10:05:47.668Z,40
2016-10-28T10:06:47.856Z,40
2016-10-28T10:07:47.729Z,45
2016-10-28T10:08:47.745Z,50
2016-10-28T10:09:48.102Z,60
2016-10-28T10:10:47.709Z,65
2016-10-28T10:11:47.734Z,60
2016-10-28T10:12:48.771Z,60
2016-10-28T10:13:47.801Z,65
2016-10-28T10:14:48.621Z,80
2016-10-28T10:15:47.755Z,80
2016-10-28T10:16:47.750Z,75
2016-10-28T10:17:47.831Z,65
2016-10-28T10:18:47.758Z,55
2016-10-28T10:19:47.712Z,55
2016-10-28T10:20:47.719Z,55
2016-10-28T10:21:48.291Z,55
2016-10-28T10:22:48.096Z,60
2016-10-28T10:23:47.763Z,60
2016-10-28T10:24:48.213Z,65
2016-10-28T10:25:47.968Z,75
2016-10-28T10:26:47.761Z,80
2016-10-28T10:27:48.097Z,80
2016-10-28T10:28:48.089Z,70
2016-10-28T10:29:47.878Z,65
2016-10-28T10:30:47.824Z,55
2016-10-28T10:31:47.812Z,55
2016-10-28T10:32:47.800Z,55
2016-10-28T10:33:47.768Z,55
2016-10-28T10:34:47.979Z,50
2016-10-28T10:35:48.061Z,50
2016-10-28T10:36:48.596Z,45
2016-10-28T10:37:47.766Z,50
2016-10-28T10:38:48.408Z,55
2016-10-28T10:39:47.775Z,55
2016-10-28T10:40:47.983Z,55
2016-10-28T10:41:47.772Z,55
2016-10-28T10:42:47.843Z,55
2016-10-28T10:43:47.977Z,55
2016-10-28T10:44:47.744Z,65
2016-10-28T10:45:47.758Z,75
2016-10-28T10:46:48.118Z,75
2016-10-28T10:47:47.875Z,65
2016-10-28T10:48:47.780Z,70
2016-10-28T10:49:48.312Z,60
2016-10-28T10:50:48.452Z,60
2016-10-28T10:51:47.996Z,75
2016-10-28T10:52:48.143Z,80
2016-10-28T10:53:48.070Z,90
2016-10-28T10:54:48.003Z,95
2016-10-28T10:55:47.955Z,85
2016-10-28T10:56:47.897Z,80
2016-10-28T10:57:47.818Z,70
2016-10-28T10:58:47.965Z,80
2016-10-28T10:59:47.985Z,75
2016-10-28T11:00:50.633Z,80
2016-10-28T11:01:48.521Z,80
2016-10-28T11:02:47.838Z,70
2016-10-28T11:03:47.980Z,60
2016-10-28T11:04:47.763Z,60
2016-10-28T11:05:47.760Z,55
2016-10-28T11:06:47.854Z,70
2016-10-28T11:07:47.745Z,70
2016-10-28T11:08:48.196Z,80
2016-10-28T11:10:47.471Z,70
2016-10-28T11:12:09.865Z,55
2016-10-28T11:13:28.925Z,50
2016-10-28T11:14:48.490Z,45
2016-10-28T11:16:10.824Z,45
2016-10-28T11:17:34.412Z,55
2016-10-28T11:18:52.436Z,55
2016-10-28T11:20:10.894Z,70
2016-10-28T11:21:33.387Z,95
2016-10-28T11:22:57.550Z,150
2016-10-28T11:24:19.045Z,200
2016-10-28T11:25:41.619Z,190
2016-10-28T11:27:02.810Z,210
2016-10-28T11:29:57.159Z,285
2016-10-28T11:31:18.445Z,155
2016-10-28T11:32:38.627Z,110
2016-10-28T11:33:59.597Z,85
2016-10-28T11:35:20.735Z,75
2016-10-28T11:36:28.575Z,65
2016-10-28T11:37:47.344Z,65
2016-10-28T11:39:07.382Z,75
2016-10-28T11:40:30.411Z,90
2016-10-28T11:41:50.439Z,105
2016-10-28T11:43:19.384Z,110
2016-10-28T11:44:40.939Z,115
2016-10-28T11:46:03.316Z,110
2016-10-28T11:47:25.747Z,100
2016-10-28T11:48:50.651Z,95
2016-10-28T11:50:10.873Z,85
2016-10-28T11:51:31.834Z,85
2016-10-28T11:52:57.096Z,70
2016-10-28T11:54:19.851Z,65
2016-10-28T11:55:41.297Z,65
2016-10-28T11:57:05.298Z,65
2016-10-28T11:58:30.397Z,65
2016-10-28T11:59:52.305Z,55
2016-10-28T12:01:17.962Z,40
2016-10-28T12:02:42.922Z,30
2016-10-28T12:04:08.656Z,25
2016-10-28T12:05:32.625Z,30
2016-10-28T12:06:55.949Z,40
2016-10-28T12:08:16.318Z,45
2016-10-28T12:09:38.480Z,40
2016-10-28T12:11:03.552Z,40
2016-10-28T12:12:27.443Z,45
2016-10-28T12:13:49.034Z,40
2016-10-28T12:15:15.304Z,40
2016-10-28T12:16:38.036Z,45
2016-10-28T12:18:00.082Z,40
2016-10-28T12:19:26.412Z,45
2016-10-28T12:20:48.049Z,45
2016-10-28T12:22:07.305Z,40
2016-10-28T12:23:27.744Z,40
2016-10-28T12:24:52.865Z,40
2016-10-28T12:26:13.036Z,55
2016-10-28T12:26:33.503Z,55
2016-10-28T12:28:35.523Z,50
2016-10-28T12:29:54.497Z,50
2016-10-28T12:31:15.046Z,45
2016-10-28T12:32:36.044Z,50
2016-10-28T12:33:59.069Z,50
2016-10-28T12:35:22.172Z,60
2016-10-28T12:36:44.028Z,60
2016-10-28T12:38:06.462Z,60
2016-10-28T12:39:30.804Z,65
2016-10-28T12:40:53.121Z,65
2016-10-28T12:42:17.018Z,80
2016-10-28T12:43:40.426Z,80
2016-10-28T12:45:07.502Z,70
2016-10-28T12:46:31.379Z,70
2016-10-28T12:47:53.346Z,85
2016-10-28T12:49:17.432Z,70
2016-10-28T12:50:40.309Z,65
2016-10-28T12:52:03.725Z,90
2016-10-28T12:53:23.500Z,95
2016-10-28T12:54:46.810Z,75
2016-10-28T12:56:10.195Z,75
2016-10-28T12:57:31.920Z,95
2016-10-28T12:58:54.575Z,95
2016-10-28T13:00:16.386Z,115
2016-10-28T13:01:38.200Z,140
2016-10-28T13:02:59.867Z,115
2016-10-28T13:04:25.083Z,105
2016-10-28T13:05:47.372Z,90
2016-10-28T13:07:10.575Z,55
2016-10-28T13:08:39.257Z,55
2016-10-28T13:10:06.866Z,55
2016-10-28T13:11:29.167Z,60
2016-10-28T13:12:50.661Z,65
2016-10-28T13:14:16.210Z,70
2016-10-28T13:15:40.538Z,75
2016-10-28T13:17:02.072Z,75
2016-10-28T13:18:24.165Z,60
2016-10-28T13:19:45.448Z,55
2016-10-28T13:21:04.788Z,60
2016-10-28T13:22:25.616Z,65
2016-10-28T13:23:45.215Z,55
2016-10-28T13:25:22.584Z,55
2016-10-28T13:26:49.963Z,70
2016-10-28T13:28:10.546Z,65
2016-10-28T13:29:34.733Z,80
2016-10-28T13:30:59.914Z,85
2016-10-28T13:32:27.883Z,85
2016-10-28T13:33:51.045Z,100
2016-10-28T13:35:18.062Z,115
2016-10-28T13:35:35.621Z,125
2016-10-28T13:36:32.013Z,85
2016-10-28T13:37:29.067Z,80
2016-10-28T13:38:29.034Z,85
2016-10-28T13:39:29.230Z,75
2016-10-28T13:40:29.419Z,80
2016-10-28T13:41:28.920Z,90
2016-10-28T13:42:29.340Z,80
2016-10-28T13:43:29.039Z,75
2016-10-28T13:44:29.090Z,65
2016-10-28T13:45:29.109Z,50
2016-10-28T13:46:28.875Z,60
2016-10-28T13:47:29.190Z,55
2016-10-28T13:48:28.974Z,60
2016-10-28T13:49:28.985Z,55
2016-10-28T13:50:29.012Z,55
2016-10-28T13:51:29.224Z,60
2016-10-28T13:52:29.295Z,50
2016-10-28T13:53:29.063Z,50
2016-10-28T13:54:28.978Z,50
2016-10-28T13:55:29.001Z,50
2016-10-28T13:56:28.998Z,60
2016-10-28T13:57:28.958Z,70
2016-10-28T13:58:28.964Z,75
2016-10-28T13:59:28.979Z,85
2016-10-28T14:00:29.102Z,95
2016-10-28T14:01:29.185Z,95
2016-10-28T14:02:30.285Z,85
2016-10-28T14:03:29.246Z,100
2016-10-28T14:04:29.269Z,110
2016-10-28T14:05:28.945Z,100
2016-10-28T14:06:28.967Z,100
2016-10-28T14:07:28.974Z,70
2016-10-28T14:08:29.095Z,60
2016-10-28T14:09:29.516Z,60
2016-10-28T14:10:29.276Z,50
2016-10-28T14:11:28.942Z,55
2016-10-28T14:12:29.603Z,60
2016-10-28T14:13:29.880Z,85
2016-10-28T14:14:29.635Z,80
2016-10-28T14:15:29.015Z,80
2016-10-28T14:16:28.977Z,75
2016-10-28T14:17:29.582Z,75
2016-10-28T14:18:28.937Z,70
2016-10-28T14:19:29.631Z,60
2016-10-28T14:20:29.075Z,70
2016-10-28T14:21:29.011Z,50
2016-10-28T14:22:29.043Z,50
2016-10-28T14:23:29.074Z,40
2016-10-28T14:24:29.120Z,45
2016-10-28T14:25:29.049Z,40
2016-10-28T14:26:28.966Z,50
2016-10-28T14:27:28.959Z,50
2016-10-28T14:28:29.165Z,40
2016-10-28T14:29:29.029Z,45
2016-10-28T14:30:29.111Z,45
2016-10-28T14:31:28.972Z,50
2016-10-28T14:32:29.843Z,45
2016-10-28T14:33:29.017Z,50
2016-10-28T14:34:29.030Z,40
2016-10-28T14:35:29.026Z,40
2016-10-28T14:36:29.000Z,35
2016-10-28T14:37:29.594Z,30
2016-10-28T14:38:29.124Z,30
2016-10-28T14:39:29.124Z,30
2016-10-28T14:40:29.077Z,40
2016-10-28T14:41:28.966Z,40
2016-10-28T14:42:29.189Z,35
2016-10-28T14:43:29.157Z,30
2016-10-28T14:44:29.481Z,30
2016-10-28T14:45:29.247Z,25
2016-10-28T14:46:29.333Z,25
2016-10-28T14:47:29.062Z,20
2016-10-28T14:48:29.056Z,25
2016-10-28T14:49:29.053Z,25
2016-10-28T14:50:29.712Z,20
2016-10-28T14:51:29.452Z,25
2016-10-28T14:52:29.161Z,25
2016-10-28T14:53:29.084Z,25
2016-10-28T14:54:29.264Z,30
2016-10-28T14:55:29.040Z,30
2016-10-28T14:56:29.242Z,30
2016-10-28T14:57:29.037Z,30
2016-10-28T14:58:29.328Z,35
2016-10-28T14:59:29.157Z,35
2016-10-28T15:00:29.264Z,35
2016-10-28T15:01:29.096Z,30
2016-10-28T15:02:29.175Z,30
2016-10-28T15:03:28.949Z,30
2016-10-28T15:04:28.980Z,25
2016-10-28T15:05:29.149Z,25
2016-10-28T15:06:29.127Z,25
2016-10-28T15:07:29.203Z,30
2016-10-28T15:08:29.157Z,30
2016-10-28T15:09:29.002Z,25
2016-10-28T15:10:29.377Z,25