createdAt,value
2022-10-01T00:02:22.716Z,6.50
2022-10-01T00:04:54.949Z,5.40
2022-10-01T00:07:27.613Z,5.60
2022-10-01T00:09:59.809Z,5.60
2022-10-01T00:12:32.194Z,5.80
2022-10-01T00:15:11.679Z,9.60
2022-10-01T00:17:45.808Z,6.20
2022-10-01T00:20:18.387Z,4.70
2022-10-01T00:22:51.496Z,6.30
2022-10-01T00:25:25.606Z,8.60
2022-10-01T00:27:57.889Z,6.30
2022-10-01T00:30:30.338Z,5.20
2022-10-01T00:33:02.784Z,6.80
2022-10-01T00:35:35.010Z,5.60
2022-10-01T00:38:07.227Z,6.70
2022-10-01T00:40:39.458Z,5.90
2022-10-01T00:43:26.036Z,6.10
2022-10-01T00:46:02.325Z,6.70
2022-10-01T00:48:44.073Z,5.50
2022-10-01T00:51:16.508Z,5.40
2022-10-01T00:53:49.627Z,7.00
2022-10-01T00:56:21.929Z,6.00
2022-10-01T00:58:56.238Z,5.20
2022-10-01T01:01:28.863Z,5.90
2022-10-01T01:04:01.373Z,7.50
2022-10-01T01:06:33.745Z,6.10
2022-10-01T01:09:06.101Z,5.20
2022-10-01T01:11:45.852Z,7.00
2022-10-01T01:14:25.901Z,6.10
2022-10-01T01:17:02.781Z,4.50
2022-10-01T01:19:50.339Z,5.40
2022-10-01T01:22:27.903Z,5.20
2022-10-01T01:25:05.315Z,5.80
2022-10-01T01:27:43.226Z,5.80
2022-10-01T01:30:18.313Z,4.60
2022-10-01T01:32:55.518Z,4.20
2022-10-01T01:35:32.327Z,5.80
2022-10-01T01:38:09.402Z,4.90
2022-10-01T01:40:44.308Z,6.30
2022-10-01T01:43:22.011Z,5.60
2022-10-01T01:45:55.974Z,5.70
2022-10-01T01:48:30.477Z,7.90
2022-10-01T01:51:13.679Z,6.30
2022-10-01T01:53:46.203Z,6.60
2022-10-01T01:56:18.487Z,5.80
2022-10-01T01:58:52.548Z,6.10
2022-10-01T02:01:39.511Z,8.10
2022-10-01T02:04:19.193Z,7.10
2022-10-01T02:07:06.718Z,8.40
2022-10-01T02:09:49.978Z,9.00
2022-10-01T02:12:33.534Z,8.20
2022-10-01T02:15:17.336Z,5.60
2022-10-01T02:17:57.789Z,7.60
2022-10-01T02:20:34.772Z,7.40
2022-10-01T02:23:12.768Z,7.00
2022-10-01T02:25:49.635Z,8.50
2022-10-01T02:28:25.559Z,7.90
2022-10-01T02:30:59.775Z,8.10
2022-10-01T02:33:36.408Z,6.10
2022-10-01T02:36:11.619Z,8.70
2022-10-01T02:38:46.770Z,6.90
2022-10-01T02:41:24.477Z,8.30
2022-10-01T02:44:01.624Z,11.40
2022-10-01T02:46:42.362Z,8.40
2022-10-01T02:49:15.810Z,8.30
2022-10-01T02:51:55.631Z,9.10
2022-10-01T02:54:33.932Z,7.80
2022-10-01T02:57:24.573Z,7.50
2022-10-01T03:00:00.046Z,9.20
2022-10-01T03:02:33.748Z,7.50
2022-10-01T03:05:06.698Z,9.70
2022-10-01T03:07:40.224Z,8.80
2022-10-01T03:10:15.040Z,9.80
2022-10-01T03:12:47.872Z,9.60
2022-10-01T03:15:21.394Z,9.00
2022-10-01T03:17:55.588Z,14.50
2022-10-01T03:20:27.839Z,13.10
2022-10-01T03:23:00.169Z,15.50
2022-10-01T03:25:32.455Z,12.30
2022-10-01T03:28:05.060Z,10.00
2022-10-01T03:30:37.419Z,11.10
2022-10-01T03:33:09.620Z,9.80
2022-10-01T03:35:41.888Z,11.60
2022-10-01T03:38:15.137Z,9.70
2022-10-01T03:40:47.341Z,8.40
2022-10-01T03:43:19.644Z,10.60
2022-10-01T03:45:52.024Z,8.70
2022-10-01T03:48:24.516Z,11.90
2022-10-01T03:50:58.664Z,9.20
2022-10-01T03:53:31.823Z,9.30
2022-10-01T03:56:04.926Z,9.00
2022-10-01T03:58:37.155Z,10.40
2022-10-01T04:01:09.681Z,10.60
2022-10-01T04:03:43.265Z,11.30
2022-10-01T04:06:16.082Z,9.90
2022-10-01T04:08:48.428Z,9.70
2022-10-01T04:11:21.817Z,13.40
2022-10-01T04:13:54.297Z,12.30
2022-10-01T04:16:26.745Z,14.60
2022-10-01T04:18:59.011Z,13.90
2022-10-01T04:21:31.943Z,10.60
2022-10-01T04:24:05.611Z,12.70
2022-10-01T04:26:37.848Z,15.60
2022-10-01T04:29:10.198Z,16.10
2022-10-01T04:31:42.448Z,13.20
2022-10-01T04:34:14.796Z,14.70
2022-10-01T04:36:47.110Z,15.30
2022-10-01T04:39:19.392Z,12.10
2022-10-01T04:41:51.568Z,11.80
2022-10-01T04:44:23.927Z,13.50
2022-10-01T04:46:56.764Z,15.70
2022-10-01T04:49:29.044Z,14.40
2022-10-01T04:52:01.758Z,13.90
2022-10-01T04:54:34.128Z,15.30
2022-10-01T04:57:06.553Z,14.90
2022-10-01T04:59:38.951Z,16.40
2022-10-01T05:02:11.238Z,15.00
2022-10-01T05:04:43.502Z,15.20
2022-10-01T05:07:15.878Z,11.80
2022-10-01T05:09:48.316Z,12.60
2022-10-01T05:12:24.459Z,12.40
2022-10-01T05:14:57.621Z,11.50
2022-10-01T05:17:34.659Z,10.90
2022-10-01T05:20:11.835Z,11.80
2022-10-01T05:22:44.910Z,11.60
2022-10-01T05:25:18.040Z,10.80
2022-10-01T05:27:50.342Z,10.30
2022-10-01T05:30:24.279Z,10.60
2022-10-01T05:33:00.849Z,9.20
2022-10-01T05:35:33.571Z,9.50
2022-10-01T05:38:06.036Z,10.60
2022-10-01T05:40:38.281Z,9.20
2022-10-01T05:43:10.512Z,9.70
2022-10-01T05:45:43.894Z,10.00
2022-10-01T05:48:16.566Z,12.10
2022-10-01T05:50:50.148Z,9.70
2022-10-01T05:53:23.744Z,12.00
2022-10-01T05:55:55.948Z,10.10
2022-10-01T05:58:28.275Z,9.30
2022-10-01T06:01:00.722Z,9.70
2022-10-01T06:03:33.330Z,10.30
2022-10-01T06:06:05.903Z,9.80
2022-10-01T06:08:38.936Z,11.10
2022-10-01T06:11:11.140Z,8.70
2022-10-01T06:13:46.790Z,9.70
2022-10-01T06:16:19.421Z,10.80
2022-10-01T06:18:57.479Z,10.70
2022-10-01T06:21:30.736Z,11.50
2022-10-01T06:24:03.484Z,9.60
2022-10-01T06:26:35.720Z,11.40
2022-10-01T06:29:08.071Z,9.80
2022-10-01T06:31:40.467Z,9.80
2022-10-01T06:34:12.747Z,8.80
2022-10-01T06:36:44.960Z,8.30
2022-10-01T06:39:17.234Z,7.50
2022-10-01T06:41:50.260Z,9.30
2022-10-01T06:44:23.154Z,8.80
2022-10-01T06:46:55.355Z,7.50
2022-10-01T06:49:27.623Z,8.50
2022-10-01T06:52:17.177Z,8.90
2022-10-01T06:54:49.684Z,9.00
2022-10-01T06:57:21.987Z,6.60
2022-10-01T06:59:54.337Z,8.10
2022-10-01T07:02:30.325Z,8.50
2022-10-01T07:05:02.871Z,7.50
2022-10-01T07:07:37.579Z,8.40
2022-10-01T07:10:13.075Z,9.70
2022-10-01T07:15:16.405Z,8.00
2022-10-01T07:17:50.527Z,9.50
2022-10-01T07:20:23.696Z,7.50
2022-10-01T07:23:01.068Z,7.20
2022-10-01T07:25:34.071Z,7.70
2022-10-01T07:28:08.628Z,8.80
2022-10-01T07:30:41.304Z,11.30
2022-10-01T07:33:13.453Z,8.90
2022-10-01T07:35:47.975Z,7.00
2022-10-01T07:38:20.341Z,7.70
2022-10-01T07:40:55.895Z,8.30
2022-10-01T07:43:28.322Z,5.40
2022-10-01T07:46:03.644Z,7.00
2022-10-01T07:48:35.956Z,6.90
2022-10-01T07:51:08.397Z,5.70
2022-10-01T07:53:40.651Z,6.50
2022-10-01T07:56:12.784Z,6.20
2022-10-01T07:58:44.964Z,5.30
2022-10-01T08:01:18.068Z,6.20
2022-10-01T08:03:52.436Z,5.10
2022-10-01T08:06:25.852Z,6.20
2022-10-01T08:08:58.701Z,7.00
2022-10-01T08:11:31.796Z,7.10
2022-10-01T08:14:04.763Z,5.40
2022-10-01T08:16:39.624Z,4.70
2022-10-01T08:19:12.259Z,6.30
2022-10-01T08:21:45.581Z,5.70
2022-10-01T08:24:17.898Z,5.70
2022-10-01T08:26:56.129Z,5.50
2022-10-01T08:29:28.284Z,4.90
2022-10-01T08:32:00.555Z,5.60
2022-10-01T08:34:33.708Z,5.90
2022-10-01T08:37:05.852Z,5.30
2022-10-01T08:39:38.089Z,5.60
2022-10-01T08:42:23.348Z,5.40
2022-10-01T08:44:55.959Z,4.70
2022-10-01T08:47:35.188Z,6.30
2022-10-01T08:50:15.687Z,4.70
2022-10-01T08:52:53.488Z,6.60
2022-10-01T08:55:28.448Z,5.40
2022-10-01T08:58:03.887Z,5.40
2022-10-01T09:00:37.913Z,5.90
2022-10-01T09:03:14.951Z,5.80
2022-10-01T09:06:04.090Z,6.40
2022-10-01T09:08:50.205Z,5.40
2022-10-01T09:11:37.417Z,5.20
2022-10-01T09:14:46.905Z,5.70
2022-10-01T09:17:32.587Z,5.70
2022-10-01T09:20:13.147Z,6.20
2022-10-01T09:22:53.809Z,5.80
2022-10-01T09:25:27.710Z,4.60
2022-10-01T09:28:08.732Z,8.20
2022-10-01T09:30:47.456Z,6.40
2022-10-01T09:33:22.057Z,6.40
2022-10-01T09:36:01.842Z,6.10
2022-10-01T09:38:39.789Z,7.00
2022-10-01T09:41:14.756Z,5.30
2022-10-01T09:46:20.274Z,5.40
2022-10-01T09:49:00.288Z,6.60
2022-10-01T09:51:40.374Z,7.00
2022-10-01T09:54:19.326Z,6.70
2022-10-01T09:56:56.500Z,7.80
2022-10-01T09:59:35.956Z,8.10
2022-10-01T10:02:16.606Z,9.10
2022-10-01T10:04:48.989Z,5.30
2022-10-01T10:07:22.076Z,5.20
2022-10-01T10:09:55.107Z,5.60
2022-10-01T10:12:32.053Z,6.50
2022-10-01T10:15:11.060Z,5.40
2022-10-01T10:17:49.302Z,6.30
2022-10-01T10:20:30.740Z,5.20
2022-10-01T10:23:18.597Z,4.90
2022-10-01T10:26:00.935Z,6.60
2022-10-01T10:28:44.202Z,5.80
2022-10-01T10:31:21.399Z,6.40
2022-10-01T10:33:58.432Z,5.80
2022-10-01T10:36:35.046Z,5.70
2022-10-01T10:39:16.447Z,4.70
2022-10-01T10:41:51.617Z,5.60
2022-10-01T10:44:26.966Z,5.90
2022-10-01T10:47:05.586Z,5.90
2022-10-01T10:49:44.894Z,4.30
2022-10-01T10:52:30.060Z,5.10
2022-10-01T10:55:04.418Z,5.50
2022-10-01T10:57:37.916Z,8.20
2022-10-01T11:00:17.399Z,6.40
2022-10-01T11:02:57.496Z,7.30
2022-10-01T11:05:32.518Z,5.50
2022-10-01T11:08:08.143Z,5.60
2022-10-01T11:10:50.985Z,5.90
2022-10-01T11:13:48.459Z,7.60
2022-10-01T11:16:37.124Z,6.70
2022-10-01T11:19:24.296Z,5.80
2022-10-01T11:22:14.273Z,5.00
2022-10-01T11:25:14.893Z,4.80
2022-10-01T11:27:54.598Z,7.40
2022-10-01T11:30:30.626Z,5.40
2022-10-01T11:33:12.111Z,5.80
2022-10-01T11:35:55.488Z,5.80
2022-10-01T11:38:46.921Z,5.20
2022-10-01T11:41:36.238Z,7.10
2022-10-01T11:44:15.504Z,4.90
2022-10-01T11:46:59.024Z,4.40
2022-10-01T11:49:46.512Z,4.20
2022-10-01T11:52:34.016Z,3.60
2022-10-01T11:55:32.990Z,3.60
2022-10-01T11:58:30.589Z,3.80
2022-10-01T12:01:09.432Z,3.50
2022-10-01T12:03:50.897Z,3.70
2022-10-01T12:06:30.497Z,4.40
2022-10-01T12:09:10.927Z,4.60
2022-10-01T12:11:48.328Z,3.00
2022-10-01T12:14:26.207Z,3.70
2022-10-01T12:17:06.470Z,5.40
2022-10-01T12:19:42.858Z,3.40
2022-10-01T12:22:24.372Z,4.50
2022-10-01T12:24:57.051Z,4.50
2022-10-01T12:27:51.212Z,4.20
2022-10-01T12:30:25.092Z,4.50
2022-10-01T12:33:18.455Z,3.60
2022-10-01T12:36:05.397Z,3.60
2022-10-01T12:38:54.334Z,4.80
2022-10-01T12:41:37.656Z,5.40
2022-10-01T12:44:32.554Z,4.10
2022-10-01T12:47:19.126Z,4.20
2022-10-01T12:49:57.775Z,4.10
2022-10-01T12:52:42.740Z,4.40
2022-10-01T12:55:29.512Z,4.00
2022-10-01T12:58:14.024Z,4.60
2022-10-01T13:00:54.948Z,4.70
2022-10-01T13:03:40.169Z,4.30
2022-10-01T13:06:26.141Z,4.30
2022-10-01T13:09:20.257Z,4.10
2022-10-01T13:12:13.228Z,4.40
2022-10-01T13:14:46.500Z,4.20
2022-10-01T13:17:25.827Z,3.90
2022-10-01T13:20:05.200Z,4.50
2022-10-01T13:22:45.360Z,4.50
2022-10-01T13:25:31.093Z,3.60
2022-10-01T13:28:11.758Z,4.30
2022-10-01T13:30:54.816Z,4.20
2022-10-01T13:33:29.828Z,4.30
2022-10-01T13:36:03.957Z,5.30
2022-10-01T13:38:46.162Z,3.90
2022-10-01T13:41:24.756Z,3.50
2022-10-01T13:43:59.940Z,3.00
2022-10-01T13:46:34.610Z,4.10
2022-10-01T13:49:22.035Z,4.00
2022-10-01T13:51:54.613Z,3.80
2022-10-01T13:54:33.143Z,3.80
2022-10-01T13:57:26.732Z,4.00
2022-10-01T14:00:07.127Z,3.70
2022-10-01T14:02:41.143Z,3.10
2022-10-01T14:05:29.539Z,3.30
2022-10-01T14:08:13.576Z,2.90
2022-10-01T14:11:07.627Z,4.40
2022-10-01T14:14:05.567Z,3.30
2022-10-01T14:16:43.731Z,3.50
2022-10-01T14:19:22.804Z,3.50
2022-10-01T14:22:08.358Z,3.70
2022-10-01T14:27:25.488Z,3.80
2022-10-01T14:30:07.014Z,4.50
2022-10-01T14:32:55.629Z,4.00
2022-10-01T14:35:34.934Z,5.20
2022-10-01T14:38:16.052Z,4.10
2022-10-01T14:40:51.097Z,3.10
2022-10-01T14:43:24.961Z,4.80
2022-10-01T14:45:59.364Z,5.10
2022-10-01T14:48:33.587Z,4.40
2022-10-01T14:51:08.136Z,5.30
2022-10-01T14:53:43.991Z,5.20
2022-10-01T14:56:17.692Z,4.70
2022-10-01T14:58:54.489Z,5.20
2022-10-01T15:01:27.432Z,6.10
2022-10-01T15:03:59.650Z,5.50
2022-10-01T15:06:42.644Z,6.50
2022-10-01T15:09:19.144Z,6.60
2022-10-01T15:11:52.931Z,6.20
2022-10-01T15:14:28.091Z,5.60
2022-10-01T15:19:32.410Z,7.20
2022-10-01T15:22:05.566Z,8.30
2022-10-01T15:24:42.679Z,6.30
2022-10-01T15:27:18.726Z,6.50
2022-10-01T15:29:56.528Z,6.40
2022-10-01T15:32:30.456Z,7.80
2022-10-01T15:35:03.869Z,9.50
2022-10-01T15:37:38.249Z,8.00
2022-10-01T15:40:28.153Z,6.90
2022-10-01T15:43:23.208Z,5.40
2022-10-01T15:46:12.685Z,7.40
2022-10-01T15:48:45.447Z,7.80
2022-10-01T15:51:29.424Z,7.20
2022-10-01T15:54:11.675Z,7.20
2022-10-01T15:56:49.255Z,8.00
2022-10-01T15:59:23.060Z,5.60
2022-10-01T16:01:55.296Z,6.10
2022-10-01T16:04:27.853Z,6.20
2022-10-01T16:07:00.020Z,5.60
2022-10-01T16:09:32.245Z,7.00
2022-10-01T16:12:19.567Z,6.90
2022-10-01T16:15:01.268Z,8.30
2022-10-01T16:17:38.321Z,6.10
2022-10-01T16:20:44.754Z,7.60
2022-10-01T16:23:49.627Z,6.50
2022-10-01T16:26:41.960Z,7.40
2022-10-01T16:29:26.949Z,8.40
2022-10-01T16:32:01.663Z,7.50
2022-10-01T16:34:33.951Z,8.00
2022-10-01T16:37:08.075Z,7.90
2022-10-01T16:39:40.350Z,7.80
2022-10-01T16:42:23.833Z,7.80
2022-10-01T16:44:56.757Z,9.60
2022-10-01T16:47:28.976Z,7.90
2022-10-01T16:50:01.380Z,6.90
2022-10-01T16:52:33.579Z,6.90
2022-10-01T16:55:12.449Z,6.50
2022-10-01T16:57:44.579Z,8.80
2022-10-01T17:00:19.276Z,6.60
2022-10-01T17:02:51.881Z,8.50
2022-10-01T17:05:27.063Z,7.30
2022-10-01T17:08:01.231Z,9.50
2022-10-01T17:10:38.088Z,7.20
2022-10-01T17:13:11.715Z,8.40
2022-10-01T17:15:44.264Z,9.60
2022-10-01T17:18:16.460Z,9.00
2022-10-01T17:20:48.875Z,9.60
2022-10-01T17:23:23.015Z,9.30
2022-10-01T17:25:55.189Z,7.40
2022-10-01T17:28:27.391Z,10.20
2022-10-01T17:30:59.627Z,11.40
2022-10-01T17:33:31.821Z,8.20
2022-10-01T17:36:09.092Z,8.70
2022-10-01T17:38:41.359Z,8.30
2022-10-01T17:41:13.523Z,8.10
2022-10-01T17:43:45.850Z,16.20
2022-10-01T17:46:18.069Z,7.60
2022-10-01T17:48:51.924Z,7.10
2022-10-01T17:51:24.064Z,5.00
2022-10-01T17:53:56.488Z,5.40
2022-10-01T17:56:29.911Z,3.80
2022-10-01T17:59:02.047Z,7.10
2022-10-01T18:01:34.310Z,4.60
2022-10-01T18:04:06.792Z,6.30
2022-10-01T18:06:39.467Z,5.40
2022-10-01T18:09:11.596Z,4.40
2022-10-01T18:11:43.923Z,7.00
2022-10-01T18:14:16.219Z,4.70
2022-10-01T18:16:48.511Z,5.50
2022-10-01T18:22:14.432Z,4.30
2022-10-01T18:24:47.023Z,4.40
2022-10-01T18:27:19.204Z,5.10
2022-10-01T18:29:51.457Z,5.10
2022-10-01T18:32:25.418Z,4.10
2022-10-01T18:35:00.118Z,3.80
2022-10-01T18:37:40.640Z,4.00
2022-10-01T18:40:17.800Z,5.40
2022-10-01T18:42:54.062Z,4.40
2022-10-01T18:45:41.943Z,4.50
2022-10-01T18:48:33.027Z,4.40
2022-10-01T18:51:14.085Z,4.70
2022-10-01T18:54:12.979Z,5.90
2022-10-01T18:56:53.176Z,4.90
2022-10-01T18:59:41.750Z,5.30
2022-10-01T19:02:48.093Z,2.90
2022-10-01T19:05:41.824Z,4.60
2022-10-01T19:08:26.321Z,6.10
2022-10-01T19:11:05.873Z,4.20
2022-10-01T19:13:45.775Z,4.60
2022-10-01T19:16:33.541Z,5.00
2022-10-01T19:19:20.746Z,4.90
2022-10-01T19:22:01.700Z,4.80
2022-10-01T19:24:57.944Z,5.30
2022-10-01T19:27:45.139Z,4.60
2022-10-01T19:30:19.929Z,4.90
2022-10-01T19:33:00.052Z,6.00
2022-10-01T19:35:37.587Z,5.50
2022-10-01T19:38:16.148Z,3.80
2022-10-01T19:40:54.777Z,4.00
2022-10-01T19:43:31.985Z,3.80
2022-10-01T19:46:16.101Z,4.00
2022-10-01T19:48:54.964Z,3.30
2022-10-01T19:51:33.746Z,3.50
2022-10-01T19:54:11.352Z,3.30
2022-10-01T19:56:45.885Z,3.20
2022-10-01T19:59:20.436Z,3.40
2022-10-01T20:01:59.159Z,4.30
2022-10-01T20:04:39.407Z,4.60
2022-10-01T20:07:21.599Z,3.80
2022-10-01T20:10:05.488Z,4.70
2022-10-01T20:12:48.219Z,3.70
2022-10-01T20:15:27.457Z,2.60
2022-10-01T20:18:13.210Z,4.10
2022-10-01T20:20:53.830Z,3.60
2022-10-01T20:23:40.463Z,3.50
2022-10-01T20:26:25.003Z,3.90
2022-10-01T20:29:20.004Z,3.30
2022-10-01T20:32:02.032Z,3.00
2022-10-01T20:34:45.527Z,3.60
2022-10-01T20:37:37.855Z,3.90
2022-10-01T20:40:18.151Z,5.00
2022-10-01T20:42:54.686Z,4.40
2022-10-01T20:45:33.489Z,4.90
2022-10-01T20:48:11.603Z,3.90
2022-10-01T20:50:47.068Z,5.40
2022-10-01T20:55:57.376Z,3.40
2022-10-01T20:58:34.447Z,3.70
2022-10-01T21:01:15.813Z,4.70
2022-10-01T21:03:53.019Z,4.00
2022-10-01T21:06:33.542Z,4.00
2022-10-01T21:09:16.488Z,4.60
2022-10-01T21:11:56.464Z,6.70
2022-10-01T21:14:34.632Z,4.10
2022-10-01T21:17:25.133Z,2.80
2022-10-01T21:20:13.072Z,4.60
2022-10-01T21:23:01.108Z,4.30
2022-10-01T21:25:44.660Z,4.20
2022-10-01T21:28:33.739Z,3.10
2022-10-01T21:31:16.262Z,3.70
2022-10-01T21:33:55.031Z,3.40
2022-10-01T21:36:35.401Z,4.80
2022-10-01T21:39:16.607Z,3.80
2022-10-01T21:41:59.245Z,2.70
2022-10-01T21:44:56.149Z,1.90
2022-10-01T21:47:40.822Z,2.60
2022-10-01T21:50:21.809Z,3.20
2022-10-01T21:53:08.472Z,3.70
2022-10-01T21:55:55.776Z,4.20
2022-10-01T21:58:39.884Z,4.20
2022-10-01T22:01:18.304Z,5.20
2022-10-01T22:03:55.488Z,3.80
2022-10-01T22:06:36.327Z,4.40
2022-10-01T22:09:15.025Z,2.90
2022-10-01T22:11:52.969Z,3.10
2022-10-01T22:14:26.955Z,2.90
2022-10-01T22:17:03.666Z,3.60
2022-10-01T22:19:38.652Z,3.40
2022-10-01T22:22:16.069Z,3.40
2022-10-01T22:24:50.993Z,2.80
2022-10-01T22:27:29.192Z,2.80
2022-10-01T22:30:06.404Z,2.50
2022-10-01T22:32:44.805Z,4.00
2022-10-01T22:35:22.012Z,3.20
2022-10-01T22:37:59.778Z,3.50
2022-10-01T22:40:36.856Z,2.30
2022-10-01T22:43:12.692Z,3.60
2022-10-01T22:46:12.018Z,3.80
2022-10-01T22:48:54.183Z,3.00
2022-10-01T22:51:45.655Z,3.60
2022-10-01T22:54:31.347Z,4.50
2022-10-01T22:57:12.815Z,3.90
2022-10-01T22:59:53.165Z,3.50
2022-10-01T23:02:34.420Z,5.60
2022-10-01T23:05:19.116Z,3.10
2022-10-01T23:07:59.260Z,3.40
2022-10-01T23:10:41.569Z,3.30
2022-10-01T23:13:26.560Z,2.30
2022-10-01T23:16:09.181Z,3.40
2022-10-01T23:18:48.940Z,4.80
2022-10-01T23:21:35.627Z,3.60
2022-10-01T23:24:19.560Z,2.30
2022-10-01T23:27:05.564Z,3.80
2022-10-01T23:30:01.379Z,3.70
2022-10-01T23:32:52.685Z,2.70
2022-10-01T23:35:31.627Z,3.70
2022-10-01T23:38:21.591Z,5.70
2022-10-01T23:40:55.736Z,3.70
2022-10-01T23:43:34.020Z,4.20
2022-10-01T23:46:12.840Z,4.60
2022-10-01T23:48:51.565Z,3.80
2022-10-01T23:51:26.676Z,4.00
2022-10-01T23:54:06.146Z,2.50
2022-10-01T23:56:50.881Z,3.10
2022-10-01T23:59:29.724Z,3.80
