createdAt,value
2019-01-10T00:02:26.356Z,2.37
2019-01-10T00:04:55.232Z,2.30
2019-01-10T00:07:24.131Z,3.00
2019-01-10T00:09:52.992Z,2.93
2019-01-10T00:12:21.893Z,2.67
2019-01-10T00:14:50.754Z,3.20
2019-01-10T00:17:19.661Z,3.10
2019-01-10T00:19:48.548Z,3.05
2019-01-10T00:22:17.457Z,2.67
2019-01-10T00:24:46.327Z,2.47
2019-01-10T00:27:15.206Z,2.63
2019-01-10T00:29:44.077Z,2.50
2019-01-10T00:32:12.926Z,3.27
2019-01-10T00:34:41.828Z,6.30
2019-01-10T00:37:10.682Z,6.17
2019-01-10T00:39:39.660Z,3.30
2019-01-10T00:42:08.474Z,4.20
2019-01-10T00:44:37.366Z,3.67
2019-01-10T00:47:06.249Z,6.17
2019-01-10T00:49:35.129Z,6.83
2019-01-10T00:52:03.987Z,8.90
2019-01-10T00:54:32.876Z,8.93
2019-01-10T00:57:01.742Z,13.83
2019-01-10T00:59:30.633Z,12.10
2019-01-10T01:01:59.488Z,8.77
2019-01-10T01:04:28.397Z,4.43
2019-01-10T01:06:57.282Z,4.40
2019-01-10T01:09:26.182Z,3.53
2019-01-10T01:11:55.056Z,4.90
2019-01-10T01:14:23.939Z,3.63
2019-01-10T01:16:52.785Z,3.10
2019-01-10T01:19:21.678Z,3.00
2019-01-10T01:21:50.580Z,3.07
2019-01-10T01:24:19.498Z,3.43
2019-01-10T01:26:48.354Z,2.57
2019-01-10T01:29:18.507Z,2.77
2019-01-10T01:31:46.119Z,2.73
2019-01-10T01:34:14.969Z,2.80
2019-01-10T01:36:43.842Z,3.13
2019-01-10T01:39:12.752Z,4.73
2019-01-10T01:41:41.654Z,5.00
2019-01-10T01:44:10.527Z,8.43
2019-01-10T01:46:39.434Z,3.67
2019-01-10T01:49:08.345Z,3.30
2019-01-10T01:51:37.210Z,3.60
2019-01-10T01:54:06.120Z,2.60
2019-01-10T01:56:34.999Z,3.40
2019-01-10T01:59:03.870Z,3.50
2019-01-10T02:01:32.764Z,3.90
2019-01-10T02:04:01.666Z,2.87
2019-01-10T02:06:30.547Z,2.80
2019-01-10T02:08:59.409Z,2.80
2019-01-10T02:11:28.326Z,3.83
2019-01-10T02:13:57.185Z,2.90
2019-01-10T02:16:26.092Z,3.53
2019-01-10T02:18:54.951Z,2.97
2019-01-10T02:21:23.800Z,2.90
2019-01-10T02:23:52.697Z,2.37
2019-01-10T02:26:21.564Z,2.40
2019-01-10T02:28:50.434Z,2.30
2019-01-10T02:31:19.362Z,2.80
2019-01-10T02:33:48.260Z,2.37
2019-01-10T02:36:17.107Z,2.50
2019-01-10T02:38:46.000Z,2.20
2019-01-10T02:41:14.878Z,2.30
2019-01-10T02:43:43.742Z,2.27
2019-01-10T02:46:12.606Z,3.00
2019-01-10T02:48:41.493Z,2.43
2019-01-10T02:51:10.361Z,2.43
2019-01-10T02:53:39.212Z,2.37
2019-01-10T02:56:08.117Z,2.92
2019-01-10T02:58:37.000Z,2.57
2019-01-10T03:01:05.861Z,1.97
2019-01-10T03:03:34.710Z,2.30
2019-01-10T03:06:03.573Z,2.20
2019-01-10T03:08:32.436Z,2.50
2019-01-10T03:11:01.341Z,2.37
2019-01-10T03:13:36.402Z,1.93
2019-01-10T03:15:59.114Z,2.23
2019-01-10T03:18:28.009Z,2.77
2019-01-10T03:20:56.907Z,2.13
2019-01-10T03:23:25.771Z,2.30
2019-01-10T03:25:54.658Z,1.97
2019-01-10T03:28:23.541Z,2.23
2019-01-10T03:30:52.415Z,1.90
2019-01-10T03:33:21.309Z,2.47
2019-01-10T03:35:50.244Z,2.07
2019-01-10T03:38:19.048Z,1.83
2019-01-10T03:40:47.902Z,2.43
2019-01-10T03:43:16.800Z,2.80
2019-01-10T03:45:45.678Z,1.93
2019-01-10T03:48:14.536Z,3.00
2019-01-10T03:50:43.432Z,2.10
2019-01-10T03:53:12.315Z,2.27
2019-01-10T03:55:41.183Z,2.92
2019-01-10T03:58:10.059Z,2.50
2019-01-10T04:00:38.928Z,2.07
2019-01-10T04:03:07.829Z,2.43
2019-01-10T04:05:36.699Z,2.30
2019-01-10T04:08:05.609Z,2.53
2019-01-10T04:10:34.470Z,2.20
2019-01-10T04:13:03.365Z,2.23
2019-01-10T04:15:32.257Z,2.60
2019-01-10T04:18:01.169Z,2.07
2019-01-10T04:20:30.075Z,2.00
2019-01-10T04:22:58.929Z,2.47
2019-01-10T04:25:27.906Z,2.37
2019-01-10T04:27:56.786Z,2.07
2019-01-10T04:30:25.629Z,1.97
2019-01-10T04:32:54.623Z,2.40
2019-01-10T04:35:23.395Z,2.10
2019-01-10T04:37:52.288Z,2.27
2019-01-10T04:40:21.569Z,2.10
2019-01-10T04:42:50.437Z,2.40
2019-01-10T04:45:19.304Z,2.95
2019-01-10T04:47:48.188Z,2.43
2019-01-10T04:50:17.094Z,2.10
2019-01-10T04:52:45.959Z,2.50
2019-01-10T04:55:15.083Z,2.50
2019-01-10T04:57:43.939Z,2.30
2019-01-10T05:00:21.717Z,2.30
2019-01-10T05:02:50.572Z,2.30
2019-01-10T05:05:19.475Z,1.87
2019-01-10T05:07:48.341Z,2.27
2019-01-10T05:10:17.223Z,2.67
2019-01-10T05:12:46.098Z,2.27
2019-01-10T05:15:15.095Z,2.10
2019-01-10T05:17:43.996Z,2.23
2019-01-10T05:20:15.270Z,2.30
2019-01-10T05:22:44.167Z,2.10
2019-01-10T05:25:13.054Z,1.90
2019-01-10T05:27:41.913Z,2.17
2019-01-10T05:30:16.893Z,2.33
2019-01-10T05:32:45.785Z,2.17
2019-01-10T05:35:14.653Z,3.17
2019-01-10T05:37:43.511Z,2.47
2019-01-10T05:40:12.398Z,2.23
2019-01-10T05:42:41.280Z,2.33
2019-01-10T05:45:11.544Z,2.40
2019-01-10T05:47:42.823Z,2.10
2019-01-10T05:50:11.202Z,2.37
2019-01-10T05:52:40.083Z,2.60
2019-01-10T05:55:11.231Z,2.50
2019-01-10T05:57:40.131Z,2.67
2019-01-10T06:00:12.723Z,3.23
2019-01-10T06:02:41.537Z,2.80
2019-01-10T06:05:10.721Z,2.27
2019-01-10T06:07:39.273Z,2.40
2019-01-10T06:10:12.547Z,2.10
2019-01-10T06:12:41.437Z,2.40
2019-01-10T06:15:11.347Z,2.50
2019-01-10T06:17:40.239Z,2.33
2019-01-10T06:20:10.699Z,2.70
2019-01-10T06:22:39.614Z,2.27
2019-01-10T06:25:08.493Z,2.37
2019-01-10T06:27:37.351Z,2.20
2019-01-10T06:30:08.086Z,1.93
2019-01-10T06:32:37.015Z,3.67
2019-01-10T06:35:05.892Z,2.33
2019-01-10T06:37:34.790Z,2.97
2019-01-10T06:40:03.738Z,2.67
2019-01-10T06:42:32.645Z,2.20
2019-01-10T06:45:01.533Z,2.63
2019-01-10T06:47:30.395Z,2.57
2019-01-10T06:49:59.291Z,2.50
2019-01-10T06:52:28.150Z,2.50
2019-01-10T06:54:57.075Z,2.37
2019-01-10T06:57:25.904Z,2.60
2019-01-10T06:59:55.201Z,2.70
2019-01-10T07:02:23.747Z,2.57
2019-01-10T07:04:52.611Z,2.27
2019-01-10T07:07:21.561Z,3.47
2019-01-10T07:09:50.375Z,2.50
2019-01-10T07:12:19.269Z,2.63
2019-01-10T07:14:53.522Z,2.63
2019-01-10T07:17:17.047Z,2.30
2019-01-10T07:19:48.697Z,2.50
2019-01-10T07:22:18.524Z,2.47
2019-01-10T07:24:51.983Z,2.30
2019-01-10T07:27:20.885Z,2.60
2019-01-10T07:29:54.782Z,3.95
2019-01-10T07:32:23.688Z,2.70
2019-01-10T07:34:58.608Z,3.50
2019-01-10T07:37:27.483Z,2.97
2019-01-10T07:39:56.375Z,2.73
2019-01-10T07:42:25.256Z,3.00
2019-01-10T07:45:02.452Z,2.80
2019-01-10T07:47:23.036Z,2.87
2019-01-10T07:49:51.932Z,2.90
2019-01-10T07:52:20.813Z,3.27
2019-01-10T07:54:49.689Z,3.13
2019-01-10T07:57:18.579Z,3.17
2019-01-10T07:59:47.542Z,2.73
2019-01-10T08:02:16.407Z,2.80
2019-01-10T08:04:45.316Z,2.93
2019-01-10T08:07:14.190Z,3.75
2019-01-10T08:09:43.123Z,2.87
2019-01-10T08:12:12.017Z,2.90
2019-01-10T08:14:40.958Z,3.93
2019-01-10T08:17:15.866Z,5.00
2019-01-10T08:19:38.848Z,2.70
2019-01-10T08:22:07.677Z,2.60
2019-01-10T08:24:36.549Z,3.33
2019-01-10T08:27:05.440Z,3.17
2019-01-10T08:29:34.293Z,3.00
2019-01-10T08:32:04.165Z,2.90
2019-01-10T08:34:32.034Z,2.93
2019-01-10T08:37:00.910Z,3.33
2019-01-10T08:39:29.809Z,4.30
2019-01-10T08:41:58.676Z,10.60
2019-01-10T08:44:27.619Z,14.90
2019-01-10T08:46:56.457Z,27.57
2019-01-10T08:49:25.344Z,24.70
2019-01-10T08:51:54.226Z,29.37
2019-01-10T08:54:23.101Z,43.03
2019-01-10T08:56:52.008Z,43.00
2019-01-10T08:59:20.873Z,28.07
2019-01-10T09:01:49.762Z,50.03
2019-01-10T09:04:18.648Z,18.23
2019-01-10T09:06:47.566Z,18.23
2019-01-10T09:09:16.455Z,4.63
2019-01-10T09:11:45.363Z,8.47
2019-01-10T09:14:14.227Z,16.52
2019-01-10T09:16:43.168Z,15.43
2019-01-10T09:19:12.048Z,9.30
2019-01-10T09:21:40.927Z,4.30
2019-01-10T09:24:09.822Z,4.40
2019-01-10T09:26:38.689Z,6.37
2019-01-10T09:29:07.635Z,4.33
2019-01-10T09:31:36.503Z,4.63
2019-01-10T09:34:05.401Z,3.93
2019-01-10T09:36:34.254Z,3.80
2019-01-10T09:39:03.202Z,3.77
2019-01-10T09:41:32.121Z,4.13
2019-01-10T09:44:01.013Z,3.57
2019-01-10T09:46:29.888Z,4.17
2019-01-10T09:48:58.784Z,3.87
2019-01-10T09:51:27.637Z,4.07
2019-01-10T09:53:56.742Z,4.27
2019-01-10T09:56:25.647Z,4.07
2019-01-10T09:58:54.531Z,3.70
2019-01-10T10:01:23.412Z,4.17
2019-01-10T10:03:52.380Z,3.90
2019-01-10T10:06:21.276Z,4.63
2019-01-10T10:08:50.143Z,4.97
2019-01-10T10:11:19.045Z,4.40
2019-01-10T10:13:47.934Z,6.65
2019-01-10T10:16:16.786Z,4.30
2019-01-10T10:18:45.670Z,3.90
2019-01-10T10:21:14.559Z,4.40
2019-01-10T10:23:43.446Z,4.90
2019-01-10T10:26:12.404Z,5.43
2019-01-10T10:28:41.227Z,5.10
2019-01-10T10:31:10.103Z,5.23
2019-01-10T10:33:38.975Z,4.80
2019-01-10T10:36:07.897Z,4.50
2019-01-10T10:38:36.771Z,5.60
2019-01-10T10:41:05.728Z,5.10
2019-01-10T10:43:34.689Z,6.00
2019-01-10T10:46:03.485Z,6.37
2019-01-10T10:48:32.366Z,5.40
2019-01-10T10:51:01.276Z,5.37
2019-01-10T10:53:30.145Z,4.37
2019-01-10T10:55:59.046Z,5.00
2019-01-10T10:58:27.949Z,4.80
2019-01-10T11:00:56.794Z,5.17
2019-01-10T11:03:25.672Z,4.87
2019-01-10T11:05:55.090Z,4.90
2019-01-10T11:08:23.864Z,4.13
2019-01-10T11:10:52.726Z,4.43
2019-01-10T11:13:21.597Z,4.80
2019-01-10T11:15:50.474Z,4.47
2019-01-10T11:18:19.361Z,4.63
2019-01-10T11:20:48.277Z,4.37
2019-01-10T11:23:17.149Z,4.60
2019-01-10T11:25:46.059Z,4.67
2019-01-10T11:28:15.336Z,4.73
2019-01-10T11:30:44.202Z,4.47
2019-01-10T11:33:13.080Z,3.80
2019-01-10T11:35:41.956Z,3.87
2019-01-10T11:38:10.825Z,4.20
2019-01-10T11:40:39.731Z,4.37
2019-01-10T11:43:08.606Z,4.90
2019-01-10T11:45:37.508Z,4.27
2019-01-10T11:48:06.385Z,5.75
2019-01-10T11:50:35.274Z,4.90
2019-01-10T11:53:04.172Z,4.30
2019-01-10T11:55:33.059Z,3.80
2019-01-10T11:58:02.084Z,4.23
2019-01-10T12:00:32.058Z,3.47
2019-01-10T12:03:02.619Z,3.70
2019-01-10T12:05:31.556Z,3.27
2019-01-10T12:08:00.479Z,3.23
2019-01-10T12:10:29.324Z,3.37
2019-01-10T12:12:58.196Z,3.30
2019-01-10T12:15:27.071Z,3.57
2019-01-10T12:17:56.131Z,3.47
2019-01-10T12:20:25.015Z,4.57
2019-01-10T12:22:53.901Z,3.43
2019-01-10T12:25:22.808Z,3.20
2019-01-10T12:27:51.714Z,2.93
2019-01-10T12:30:26.896Z,3.37
2019-01-10T12:32:58.545Z,3.10
2019-01-10T12:35:29.430Z,3.10
2019-01-10T12:38:28.402Z,1.97
2019-01-10T12:41:02.722Z,1.80
2019-01-10T12:43:32.209Z,2.03
2019-01-10T12:46:01.807Z,2.10
2019-01-10T12:48:31.274Z,2.03
2019-01-10T12:51:03.353Z,2.40
2019-01-10T12:53:35.402Z,2.20
2019-01-10T12:56:04.288Z,1.73
2019-01-10T12:58:33.189Z,1.93
2019-01-10T13:01:02.050Z,2.50
2019-01-10T13:03:30.975Z,2.33
2019-01-10T13:05:59.902Z,2.60
2019-01-10T13:08:28.810Z,1.83
2019-01-10T13:10:57.686Z,1.70
2019-01-10T13:13:26.585Z,2.10
2019-01-10T13:15:55.477Z,2.80
2019-01-10T13:18:24.377Z,2.17
2019-01-10T13:20:53.359Z,1.90
2019-01-10T13:23:22.276Z,2.60
2019-01-10T13:25:59.293Z,2.60
2019-01-10T13:28:20.011Z,2.10
2019-01-10T13:30:48.888Z,1.87
2019-01-10T13:33:17.795Z,1.70
2019-01-10T13:35:46.676Z,1.60
2019-01-10T13:38:15.580Z,1.50
2019-01-10T13:40:44.473Z,1.90
2019-01-10T13:43:13.399Z,2.17
2019-01-10T13:45:46.329Z,1.80
2019-01-10T13:48:11.243Z,2.63
2019-01-10T13:50:40.146Z,2.40
2019-01-10T13:53:09.016Z,1.67
2019-01-10T13:55:37.996Z,2.10
2019-01-10T13:58:09.662Z,1.60
2019-01-10T14:00:38.571Z,1.87
2019-01-10T14:03:11.638Z,2.13
2019-01-10T14:05:36.377Z,2.13
2019-01-10T14:08:05.257Z,2.37
2019-01-10T14:10:34.121Z,2.50
2019-01-10T14:13:03.027Z,2.77
2019-01-10T14:15:33.423Z,2.50
2019-01-10T14:18:02.333Z,3.70
2019-01-10T14:20:31.275Z,4.13
2019-01-10T14:23:00.199Z,3.60
2019-01-10T14:25:29.109Z,3.00
2019-01-10T14:27:59.666Z,2.70
2019-01-10T14:30:29.355Z,2.17
2019-01-10T14:32:58.277Z,2.17
2019-01-10T14:35:27.178Z,2.17
2019-01-10T14:37:56.100Z,2.30
2019-01-10T14:40:24.979Z,2.00
2019-01-10T14:42:53.905Z,2.17
2019-01-10T14:45:22.762Z,2.10
2019-01-10T14:47:51.654Z,2.40
2019-01-10T14:50:20.661Z,2.33
2019-01-10T14:52:49.539Z,2.00
2019-01-10T14:55:18.430Z,2.10
2019-01-10T14:57:48.439Z,2.23
2019-01-10T15:00:19.972Z,2.43
2019-01-10T15:02:48.811Z,2.30
2019-01-10T15:05:17.724Z,2.30
2019-01-10T15:07:46.604Z,2.75
2019-01-10T15:10:15.667Z,2.47
2019-01-10T15:12:44.690Z,2.17
2019-01-10T15:15:15.727Z,2.33
2019-01-10T15:17:44.627Z,2.00
2019-01-10T15:20:15.948Z,1.80
2019-01-10T15:22:44.883Z,2.30
2019-01-10T15:25:13.738Z,1.80
2019-01-10T15:27:42.645Z,1.40
2019-01-10T15:30:14.988Z,1.90
2019-01-10T15:32:43.997Z,2.00
2019-01-10T15:35:14.330Z,1.70
2019-01-10T15:37:43.132Z,1.70
2019-01-10T15:40:15.693Z,2.00
2019-01-10T15:42:44.554Z,1.90
2019-01-10T15:45:13.442Z,2.12
2019-01-10T15:47:42.299Z,2.00
2019-01-10T15:50:13.101Z,1.70
2019-01-10T15:52:42.003Z,1.73
2019-01-10T15:55:11.291Z,2.47
2019-01-10T15:57:40.168Z,1.87
2019-01-10T16:00:12.246Z,2.00
2019-01-10T16:02:41.125Z,1.80
2019-01-10T16:05:10.013Z,2.00
2019-01-10T16:07:38.863Z,1.90
2019-01-10T16:10:09.618Z,1.87
2019-01-10T16:12:38.413Z,1.50
2019-01-10T16:15:09.268Z,1.57
2019-01-10T16:17:38.181Z,1.57
2019-01-10T16:20:07.758Z,1.82
2019-01-10T16:22:36.658Z,1.50
2019-01-10T16:25:06.484Z,1.63
2019-01-10T16:27:35.356Z,1.50
2019-01-10T16:30:05.667Z,1.50
2019-01-10T16:32:34.546Z,1.40
2019-01-10T16:35:03.456Z,1.50
2019-01-10T16:37:32.349Z,1.57
2019-01-10T16:40:01.303Z,1.70
2019-01-10T16:42:30.166Z,2.17
2019-01-10T16:44:59.032Z,2.00
2019-01-10T16:47:31.620Z,1.70
2019-01-10T16:49:57.911Z,2.60
2019-01-10T16:52:25.786Z,2.00
2019-01-10T16:54:54.661Z,2.10
2019-01-10T16:57:23.564Z,2.10
2019-01-10T16:59:52.435Z,2.30
2019-01-10T17:02:21.544Z,2.00
2019-01-10T17:04:50.410Z,2.30
2019-01-10T17:07:19.305Z,2.47
2019-01-10T17:09:48.179Z,2.70
2019-01-10T17:12:17.063Z,2.60
2019-01-10T17:14:45.950Z,2.63
2019-01-10T17:17:14.841Z,2.27
2019-01-10T17:19:43.734Z,2.50
2019-01-10T17:22:12.622Z,2.20
2019-01-10T17:24:41.527Z,2.47
2019-01-10T17:27:10.397Z,2.50
2019-01-10T17:29:39.294Z,2.30
2019-01-10T17:32:08.181Z,2.47
2019-01-10T17:34:37.097Z,2.73
2019-01-10T17:37:05.972Z,2.63
2019-01-10T17:39:34.863Z,3.10
2019-01-10T17:42:03.750Z,3.03
2019-01-10T17:44:32.660Z,2.50
2019-01-10T17:47:01.545Z,2.67
2019-01-10T17:49:30.440Z,3.10
2019-01-10T17:51:59.321Z,2.80
2019-01-10T17:54:28.235Z,2.57
2019-01-10T17:56:57.092Z,2.57
2019-01-10T17:59:25.997Z,2.50
2019-01-10T18:01:54.876Z,2.90
2019-01-10T18:04:23.768Z,2.67
2019-01-10T18:06:52.675Z,2.50
2019-01-10T18:09:21.557Z,3.00
2019-01-10T18:11:50.469Z,3.00
2019-01-10T18:14:19.336Z,2.87
2019-01-10T18:16:48.200Z,3.43
2019-01-10T18:19:17.119Z,3.23
2019-01-10T18:21:46.063Z,4.20
2019-01-10T18:24:14.984Z,3.70
2019-01-10T18:26:43.905Z,4.17
2019-01-10T18:29:12.791Z,4.90
2019-01-10T18:31:41.650Z,4.83
2019-01-10T18:34:10.539Z,4.33
2019-01-10T18:36:39.447Z,4.40
2019-01-10T18:39:08.331Z,4.50
2019-01-10T18:41:37.233Z,4.40
2019-01-10T18:44:06.133Z,5.70
2019-01-10T18:46:35.015Z,5.33
2019-01-10T18:49:03.910Z,4.70
2019-01-10T18:51:32.785Z,4.63
2019-01-10T18:54:01.690Z,5.07
2019-01-10T18:56:30.590Z,5.03
2019-01-10T18:58:59.480Z,5.23
2019-01-10T19:01:28.340Z,5.17
2019-01-10T19:03:57.231Z,5.80
2019-01-10T19:06:26.152Z,4.83
2019-01-10T19:08:55.026Z,6.45
2019-01-10T19:11:24.000Z,6.33
2019-01-10T19:13:53.054Z,5.63
2019-01-10T19:16:21.922Z,7.37
2019-01-10T19:18:50.807Z,6.10
2019-01-10T19:21:19.697Z,6.30
2019-01-10T19:23:48.593Z,6.30
2019-01-10T19:26:17.465Z,6.80
2019-01-10T19:28:46.344Z,7.20
2019-01-10T19:31:15.248Z,7.03
2019-01-10T19:33:44.123Z,7.13
2019-01-10T19:36:13.039Z,7.30
2019-01-10T19:38:41.936Z,6.90
2019-01-10T19:41:10.804Z,7.57
2019-01-10T19:43:39.694Z,7.50
2019-01-10T19:46:08.607Z,6.50
2019-01-10T19:48:37.482Z,7.43
2019-01-10T19:51:06.387Z,7.43
2019-01-10T19:53:35.260Z,7.80
2019-01-10T19:56:04.152Z,7.33
2019-01-10T19:58:33.031Z,7.47
2019-01-10T20:01:01.906Z,7.50
2019-01-10T20:03:30.791Z,7.00
2019-01-10T20:05:59.686Z,6.83
2019-01-10T20:08:28.542Z,7.63
2019-01-10T20:10:57.435Z,7.27
2019-01-10T20:13:26.300Z,8.03
2019-01-10T20:15:55.193Z,7.90
2019-01-10T20:18:24.087Z,7.70
2019-01-10T20:20:52.958Z,7.80
2019-01-10T20:23:30.561Z,7.70
2019-01-10T20:25:59.546Z,8.33
2019-01-10T20:28:28.417Z,7.80
2019-01-10T20:30:57.318Z,8.63
2019-01-10T20:33:26.183Z,8.67
2019-01-10T20:35:55.068Z,9.03
2019-01-10T20:38:23.929Z,9.07
2019-01-10T20:40:52.810Z,9.00
2019-01-10T20:43:21.734Z,12.18
2019-01-10T20:45:50.612Z,10.23
2019-01-10T20:48:22.532Z,9.97
2019-01-10T20:50:48.374Z,9.70
2019-01-10T20:53:17.275Z,10.63
2019-01-10T20:55:46.159Z,11.13
2019-01-10T20:58:15.028Z,10.30
2019-01-10T21:00:43.949Z,11.10
2019-01-10T21:03:12.820Z,12.30
2019-01-10T21:05:41.706Z,12.40
2019-01-10T21:08:10.619Z,11.30
2019-01-10T21:10:39.522Z,12.70
2019-01-10T21:13:08.410Z,17.25
2019-01-10T21:15:37.316Z,14.47
2019-01-10T21:18:06.222Z,14.77
2019-01-10T21:20:35.106Z,14.83
2019-01-10T21:23:03.974Z,15.40
2019-01-10T21:25:32.873Z,15.80
2019-01-10T21:28:01.808Z,16.50
2019-01-10T21:30:30.680Z,16.93
2019-01-10T21:32:59.530Z,25.37
2019-01-10T21:35:28.466Z,20.97
2019-01-10T21:37:57.311Z,19.47
2019-01-10T21:40:26.208Z,20.63
2019-01-10T21:42:55.089Z,20.40
2019-01-10T21:45:24.257Z,20.30
2019-01-10T21:47:53.130Z,21.00
2019-01-10T21:50:23.874Z,19.77
2019-01-10T21:52:53.147Z,21.67
2019-01-10T21:55:21.645Z,21.10
2019-01-10T21:57:50.561Z,20.37
2019-01-10T22:00:22.920Z,21.50
2019-01-10T22:02:51.797Z,21.37
2019-01-10T22:05:20.688Z,22.30
2019-01-10T22:07:49.582Z,22.80
2019-01-10T22:10:18.474Z,22.00
2019-01-10T22:12:47.385Z,22.70
2019-01-10T22:15:16.392Z,31.93
2019-01-10T22:17:45.192Z,31.40
2019-01-10T22:20:14.676Z,24.73
2019-01-10T22:22:43.586Z,23.17
2019-01-10T22:25:12.501Z,24.00
2019-01-10T22:27:41.430Z,24.97
2019-01-10T22:30:13.103Z,25.63
2019-01-10T22:32:41.998Z,24.63
2019-01-10T22:35:12.528Z,26.70
2019-01-10T22:37:41.413Z,26.63
2019-01-10T22:40:12.869Z,27.93
2019-01-10T22:42:41.777Z,26.83
2019-01-10T22:45:11.041Z,28.33
2019-01-10T22:47:39.952Z,26.23
2019-01-10T22:50:10.359Z,26.00
2019-01-10T22:52:39.253Z,27.23
2019-01-10T22:55:09.174Z,37.33
2019-01-10T22:57:38.054Z,29.20
2019-01-10T23:00:18.629Z,27.60
2019-01-10T23:02:47.500Z,28.50
2019-01-10T23:05:16.408Z,28.93
2019-01-10T23:07:45.269Z,37.93
2019-01-10T23:10:14.165Z,30.93
2019-01-10T23:12:43.057Z,30.27
2019-01-10T23:15:29.526Z,29.00
2019-01-10T23:17:58.434Z,27.57
2019-01-10T23:20:27.329Z,29.27
2019-01-10T23:23:01.169Z,28.93
2019-01-10T23:25:30.076Z,29.13
2019-01-10T23:27:58.979Z,30.03
2019-01-10T23:30:53.830Z,30.30
2019-01-10T23:33:23.083Z,29.60
2019-01-10T23:35:57.762Z,28.83
2019-01-10T23:38:26.667Z,29.97
2019-01-10T23:40:55.668Z,30.67
2019-01-10T23:43:24.544Z,30.20
2019-01-10T23:45:53.429Z,30.20
2019-01-10T23:48:25.788Z,30.40
2019-01-10T23:50:54.638Z,30.50
2019-01-10T23:53:23.552Z,28.77
2019-01-10T23:55:52.447Z,31.63
2019-01-10T23:58:21.339Z,29.77
