createdAt,value
2018-12-13T00:01:14.004Z,30.87
2018-12-13T00:05:25.860Z,29.63
2018-12-13T00:09:38.039Z,27.90
2018-12-13T00:13:49.583Z,28.47
2018-12-13T00:18:01.611Z,28.13
2018-12-13T00:22:13.424Z,29.40
2018-12-13T00:26:25.372Z,28.37
2018-12-13T00:30:39.333Z,27.83
2018-12-13T00:34:51.334Z,27.10
2018-12-13T00:39:03.339Z,28.37
2018-12-13T00:43:15.544Z,26.97
2018-12-13T00:47:27.177Z,27.03
2018-12-13T00:51:39.111Z,24.93
2018-12-13T00:55:51.103Z,26.37
2018-12-13T01:00:03.265Z,26.13
2018-12-13T01:04:15.453Z,25.57
2018-12-13T01:08:27.633Z,25.00
2018-12-13T01:12:39.789Z,26.43
2018-12-13T01:16:51.450Z,24.97
2018-12-13T01:21:03.287Z,24.27
2018-12-13T01:25:15.291Z,25.27
2018-12-13T01:29:27.403Z,25.87
2018-12-13T01:33:39.099Z,24.37
2018-12-13T01:37:51.016Z,25.40
2018-12-13T01:42:03.124Z,24.73
2018-12-13T01:46:15.405Z,25.40
2018-12-13T01:50:27.585Z,25.33
2018-12-13T01:54:39.748Z,26.20
2018-12-13T01:58:51.789Z,26.17
2018-12-13T02:03:03.958Z,25.67
2018-12-13T02:07:15.964Z,25.97
2018-12-13T02:11:27.744Z,26.67
2018-12-13T02:15:39.578Z,26.73
2018-12-13T02:19:51.825Z,25.57
2018-12-13T02:24:04.018Z,26.40
2018-12-13T02:28:16.091Z,27.73
2018-12-13T02:32:27.913Z,25.20
2018-12-13T02:36:39.642Z,25.97
2018-12-13T02:40:51.606Z,26.57
2018-12-13T02:45:03.634Z,27.37
2018-12-13T02:49:15.253Z,26.47
2018-12-13T02:53:26.944Z,25.87
2018-12-13T02:57:38.811Z,27.03
2018-12-13T03:01:50.976Z,26.40
2018-12-13T03:06:02.830Z,27.37
2018-12-13T03:10:14.544Z,25.77
2018-12-13T03:14:26.360Z,27.90
2018-12-13T03:18:38.459Z,27.67
2018-12-13T03:22:51.217Z,27.00
2018-12-13T03:27:03.591Z,25.20
2018-12-13T03:31:15.529Z,26.87
2018-12-13T03:35:27.435Z,26.07
2018-12-13T03:39:39.388Z,26.37
2018-12-13T03:43:51.485Z,26.47
2018-12-13T03:48:03.123Z,26.87
2018-12-13T03:52:15.138Z,25.73
2018-12-13T03:56:26.904Z,27.60
2018-12-13T04:00:38.988Z,26.17
2018-12-13T04:04:50.562Z,27.37
2018-12-13T04:09:02.307Z,26.73
2018-12-13T04:13:14.442Z,27.03
2018-12-13T04:17:26.293Z,26.83
2018-12-13T04:21:38.065Z,25.37
2018-12-13T04:25:49.936Z,24.33
2018-12-13T04:30:01.917Z,26.03
2018-12-13T04:34:13.580Z,24.70
2018-12-13T04:38:25.255Z,27.47
2018-12-13T04:42:37.046Z,25.57
2018-12-13T04:46:48.912Z,25.43
2018-12-13T04:51:00.923Z,24.23
2018-12-13T04:55:12.943Z,25.00
2018-12-13T04:59:25.691Z,24.27
2018-12-13T05:03:37.804Z,24.53
2018-12-13T05:07:49.527Z,21.67
2018-12-13T05:12:01.466Z,23.90
2018-12-13T05:16:13.572Z,21.57
2018-12-13T05:20:25.775Z,23.27
2018-12-13T05:24:37.321Z,21.10
2018-12-13T05:28:49.067Z,20.20
2018-12-13T05:33:00.986Z,20.37
2018-12-13T05:37:12.989Z,20.33
2018-12-13T05:41:25.223Z,20.13
2018-12-13T05:45:37.359Z,18.17
2018-12-13T05:49:49.128Z,17.63
2018-12-13T05:54:00.961Z,17.97
2018-12-13T05:58:12.760Z,16.87
2018-12-13T06:02:24.720Z,17.73
2018-12-13T06:06:36.728Z,16.67
2018-12-13T06:10:48.952Z,17.00
2018-12-13T06:15:01.047Z,16.47
2018-12-13T06:19:13.140Z,16.97
2018-12-13T06:23:24.676Z,16.93
2018-12-13T06:27:36.386Z,15.50
2018-12-13T06:31:48.215Z,14.97
2018-12-13T06:36:00.252Z,17.00
2018-12-13T06:40:15.541Z,15.70
2018-12-13T06:44:26.113Z,15.40
2018-12-13T06:48:37.753Z,15.43
2018-12-13T06:52:49.571Z,14.90
2018-12-13T06:57:01.415Z,15.80
2018-12-13T07:01:13.195Z,15.40
2018-12-13T07:05:24.974Z,15.17
2018-12-13T07:09:37.020Z,13.80
2018-12-13T07:13:49.027Z,14.00
2018-12-13T07:18:01.046Z,14.20
2018-12-13T07:22:13.486Z,14.57
2018-12-13T07:26:25.456Z,14.77
2018-12-13T07:30:37.762Z,14.00
2018-12-13T07:34:49.437Z,14.00
2018-12-13T07:39:01.373Z,14.60
2018-12-13T07:43:13.471Z,15.07
2018-12-13T07:47:24.991Z,14.53
2018-12-13T07:51:36.824Z,14.00
2018-12-13T07:55:48.674Z,14.23
2018-12-13T08:00:00.386Z,13.83
2018-12-13T08:04:12.584Z,14.50
2018-12-13T08:08:24.693Z,14.60
2018-12-13T08:12:36.886Z,13.37
2018-12-13T08:16:48.440Z,13.77
2018-12-13T08:21:00.248Z,14.70
2018-12-13T08:25:12.064Z,15.17
2018-12-13T08:29:23.709Z,14.73
2018-12-13T08:33:35.966Z,14.10
2018-12-13T08:37:47.755Z,14.93
2018-12-13T08:41:59.611Z,14.67
2018-12-13T08:46:11.811Z,15.17
2018-12-13T08:50:23.465Z,14.77
2018-12-13T08:54:35.477Z,15.10
2018-12-13T08:58:47.682Z,15.67
2018-12-13T09:02:59.591Z,16.43
2018-12-13T09:07:11.459Z,15.70
2018-12-13T09:11:23.554Z,14.63
2018-12-13T09:15:35.572Z,15.30
2018-12-13T09:19:51.049Z,14.63
2018-12-13T09:24:05.542Z,14.83
2018-12-13T09:28:19.619Z,16.10
2018-12-13T09:32:31.403Z,14.80
2018-12-13T09:36:43.215Z,15.63
2018-12-13T09:40:55.267Z,16.30
2018-12-13T09:45:07.779Z,15.43
2018-12-13T09:49:19.696Z,15.07
2018-12-13T09:53:31.981Z,15.27
2018-12-13T09:57:44.014Z,14.20
2018-12-13T10:01:55.804Z,14.97
2018-12-13T10:06:07.650Z,13.90
2018-12-13T10:10:19.468Z,15.07
2018-12-13T10:14:31.321Z,14.87
2018-12-13T10:18:43.546Z,15.00
2018-12-13T10:22:55.731Z,15.23
2018-12-13T10:27:07.733Z,15.57
2018-12-13T10:31:20.896Z,14.53
2018-12-13T10:35:32.818Z,14.67
2018-12-13T10:39:45.002Z,14.40
2018-12-13T10:43:56.823Z,14.57
2018-12-13T10:48:08.551Z,14.93
2018-12-13T10:52:20.610Z,15.37
2018-12-13T10:56:32.704Z,13.97
2018-12-13T11:00:49.619Z,14.63
2018-12-13T11:05:01.805Z,14.20
2018-12-13T11:09:14.820Z,14.13
2018-12-13T11:13:26.698Z,14.13
2018-12-13T11:17:38.600Z,13.93
2018-12-13T11:21:50.955Z,13.73
2018-12-13T11:26:03.152Z,13.50
2018-12-13T11:30:26.162Z,13.93
2018-12-13T11:34:38.362Z,14.77
2018-12-13T11:38:50.383Z,14.13
2018-12-13T11:43:02.633Z,14.07
2018-12-13T11:47:14.251Z,14.87
2018-12-13T11:51:26.233Z,14.17
2018-12-13T11:55:41.577Z,14.83
2018-12-13T11:59:53.346Z,12.90
2018-12-13T12:04:05.106Z,13.30
2018-12-13T12:08:17.025Z,14.07
2018-12-13T12:12:58.859Z,14.40
2018-12-13T12:22:04.396Z,12.90
2018-12-13T12:26:24.106Z,13.40
2018-12-13T12:30:35.909Z,13.63
2018-12-13T12:34:47.697Z,13.23
2018-12-13T12:38:59.833Z,14.33
2018-12-13T12:43:11.860Z,14.30
2018-12-13T12:47:24.042Z,13.80
2018-12-13T12:51:36.099Z,12.87
2018-12-13T12:55:49.991Z,13.20
2018-12-13T13:00:02.226Z,12.77
2018-12-13T13:04:14.485Z,13.90
2018-12-13T13:08:26.381Z,13.90
2018-12-13T13:12:38.607Z,14.13
2018-12-13T13:16:50.222Z,13.10
2018-12-13T13:21:02.022Z,13.70
2018-12-13T13:25:16.282Z,13.83
2018-12-13T13:29:29.541Z,14.00
2018-12-13T13:33:41.586Z,14.53
2018-12-13T13:37:54.239Z,14.73
2018-12-13T13:42:06.132Z,13.87
2018-12-13T13:46:18.230Z,13.77
2018-12-13T13:50:30.332Z,14.17
2018-12-13T13:54:41.946Z,14.37
2018-12-13T13:58:54.052Z,14.23
2018-12-13T14:03:06.185Z,14.57
2018-12-13T14:07:18.019Z,15.07
2018-12-13T14:11:30.100Z,14.73
2018-12-13T14:15:42.069Z,15.30
2018-12-13T14:19:53.965Z,14.93
2018-12-13T14:24:05.970Z,14.30
2018-12-13T14:28:18.073Z,15.10
2018-12-13T14:32:30.324Z,15.73
2018-12-13T14:36:42.485Z,16.50
2018-12-13T14:40:54.631Z,15.87
2018-12-13T14:45:06.857Z,15.07
2018-12-13T14:49:18.831Z,15.93
2018-12-13T14:53:31.046Z,15.67
2018-12-13T14:57:44.611Z,15.63
2018-12-13T15:01:56.761Z,16.63
2018-12-13T15:06:08.699Z,16.90
2018-12-13T15:10:20.794Z,16.90
2018-12-13T15:14:32.994Z,17.00
2018-12-13T15:18:44.544Z,17.13
2018-12-13T15:22:56.403Z,18.00
2018-12-13T15:27:08.220Z,17.10
2018-12-13T15:31:21.423Z,17.80
2018-12-13T15:35:33.187Z,16.77
2018-12-13T15:39:44.983Z,17.43
2018-12-13T15:43:56.739Z,16.43
2018-12-13T15:48:08.751Z,17.43
2018-12-13T15:52:20.969Z,17.80
2018-12-13T15:56:33.115Z,16.27
2018-12-13T16:00:45.183Z,17.83
2018-12-13T16:04:57.287Z,16.60
2018-12-13T16:09:09.975Z,18.50
2018-12-13T16:13:21.991Z,17.03
2018-12-13T16:17:37.295Z,16.50
2018-12-13T16:21:53.095Z,17.17
2018-12-13T16:26:04.747Z,16.40
2018-12-13T16:30:17.043Z,16.13
2018-12-13T16:34:29.050Z,16.97
2018-12-13T16:38:40.801Z,17.80
2018-12-13T16:42:55.676Z,17.90
2018-12-13T16:47:07.806Z,18.07
2018-12-13T16:51:19.517Z,18.23
2018-12-13T16:55:31.283Z,18.13
2018-12-13T16:59:43.095Z,18.10
2018-12-13T17:03:55.056Z,18.93
2018-12-13T17:08:07.354Z,18.40
2018-12-13T17:12:19.463Z,18.10
2018-12-13T17:16:31.543Z,19.53
2018-12-13T17:20:43.555Z,20.80
2018-12-13T17:24:55.530Z,19.57
2018-12-13T17:29:07.637Z,18.87
2018-12-13T17:33:19.895Z,20.47
2018-12-13T17:37:32.024Z,20.57
2018-12-13T17:41:44.084Z,20.00
2018-12-13T17:45:57.387Z,20.60
2018-12-13T17:50:09.337Z,20.30
2018-12-13T17:54:21.067Z,19.87
2018-12-13T17:58:32.832Z,19.30
2018-12-13T18:02:44.827Z,20.90
2018-12-13T18:06:56.936Z,20.60
2018-12-13T18:11:09.095Z,21.27
2018-12-13T18:15:20.646Z,20.73
2018-12-13T18:19:32.376Z,20.53
2018-12-13T18:23:44.193Z,20.90
2018-12-13T18:27:56.146Z,21.37
2018-12-13T18:32:12.277Z,21.03
2018-12-13T18:36:24.134Z,21.33
2018-12-13T18:40:35.917Z,22.27
2018-12-13T18:44:47.831Z,21.40
2018-12-13T18:48:59.948Z,22.13
2018-12-13T18:53:12.073Z,21.53
2018-12-13T18:57:24.179Z,21.37
2018-12-13T19:01:36.336Z,21.20
2018-12-13T19:05:48.304Z,21.03
2018-12-13T19:10:00.392Z,21.97
2018-12-13T19:14:12.529Z,22.37
2018-12-13T19:18:24.620Z,21.07
2018-12-13T19:22:36.723Z,20.83
2018-12-13T19:26:48.363Z,21.30
2018-12-13T19:31:00.172Z,22.67
2018-12-13T19:35:11.931Z,21.50
2018-12-13T19:39:23.824Z,22.13
2018-12-13T19:43:35.821Z,21.10
2018-12-13T19:47:47.464Z,21.43
2018-12-13T19:51:59.455Z,20.97
2018-12-13T19:56:11.275Z,21.33
2018-12-13T20:00:23.075Z,21.67
2018-12-13T20:04:35.058Z,21.97
2018-12-13T20:08:47.094Z,22.80
2018-12-13T20:12:59.057Z,22.33
2018-12-13T20:17:10.730Z,21.67
2018-12-13T20:21:22.467Z,20.63
2018-12-13T20:25:34.472Z,20.77
2018-12-13T20:29:52.642Z,21.40
2018-12-13T20:34:04.835Z,22.33
2018-12-13T20:38:16.726Z,21.33
2018-12-13T20:42:29.047Z,21.93
2018-12-13T20:46:41.078Z,21.03
2018-12-13T20:50:53.051Z,22.27
2018-12-13T20:55:04.904Z,22.43
2018-12-13T20:59:16.490Z,23.80
2018-12-13T21:03:28.356Z,21.83
2018-12-13T21:07:40.555Z,24.00
2018-12-13T21:11:52.659Z,22.97
2018-12-13T21:16:04.808Z,22.43
2018-12-13T21:20:16.879Z,21.73
2018-12-13T21:24:28.551Z,23.60
2018-12-13T21:28:40.625Z,22.57
2018-12-13T21:32:52.735Z,23.50
2018-12-13T21:37:04.577Z,21.80
2018-12-13T21:41:16.387Z,22.13
2018-12-13T21:45:28.787Z,22.07
2018-12-13T21:49:40.639Z,22.67
2018-12-13T21:53:52.626Z,22.47
2018-12-13T21:58:04.649Z,22.03
2018-12-13T22:02:16.751Z,21.57
2018-12-13T22:06:28.873Z,21.20
2018-12-13T22:10:40.952Z,23.00
2018-12-13T22:14:53.175Z,24.07
2018-12-13T22:19:05.271Z,22.83
2018-12-13T22:23:16.885Z,24.00
2018-12-13T22:27:28.732Z,22.07
2018-12-13T22:31:40.562Z,23.13
2018-12-13T22:35:52.570Z,23.57
2018-12-13T22:40:04.979Z,23.93
2018-12-13T22:44:17.146Z,22.93
2018-12-13T22:48:29.206Z,23.03
2018-12-13T22:52:41.345Z,24.33
2018-12-13T22:56:53.528Z,23.00
2018-12-13T23:01:05.271Z,24.20
2018-12-13T23:05:17.255Z,23.67
2018-12-13T23:09:29.258Z,24.10
2018-12-13T23:13:41.153Z,23.17
2018-12-13T23:17:53.258Z,24.67
2018-12-13T23:22:08.803Z,25.63
2018-12-13T23:26:20.929Z,24.10
2018-12-13T23:30:32.972Z,25.30
2018-12-13T23:34:45.049Z,24.20
2018-12-13T23:38:56.695Z,24.87
2018-12-13T23:43:08.810Z,23.97
2018-12-13T23:47:20.510Z,24.37
2018-12-13T23:51:32.544Z,23.97
2018-12-13T23:55:44.293Z,25.47
2018-12-13T23:59:56.388Z,24.77
