createdAt,value
2023-04-12T00:02:24.386Z,4.10
2023-04-12T00:05:14.071Z,4.10
2023-04-12T00:08:05.083Z,4.10
2023-04-12T00:10:53.173Z,4.10
2023-04-12T00:13:42.598Z,4.00
2023-04-12T00:16:30.897Z,4.00
2023-04-12T00:19:19.028Z,4.00
2023-04-12T00:22:07.084Z,4.00
2023-04-12T00:24:55.102Z,4.00
2023-04-12T00:27:43.171Z,4.00
2023-04-12T00:30:32.571Z,4.00
2023-04-12T00:33:20.710Z,3.90
2023-04-12T00:36:09.323Z,3.90
2023-04-12T00:38:57.508Z,3.80
2023-04-12T00:41:45.595Z,3.80
2023-04-12T00:44:33.967Z,3.80
2023-04-12T00:47:23.638Z,3.70
2023-04-12T00:50:12.463Z,3.70
2023-04-12T00:53:00.654Z,3.70
2023-04-12T00:55:50.034Z,3.70
2023-04-12T00:58:38.094Z,3.80
2023-04-12T01:01:28.045Z,3.70
2023-04-12T01:04:17.406Z,3.60
2023-04-12T01:07:15.331Z,3.70
2023-04-12T01:10:08.389Z,3.70
2023-04-12T01:13:02.158Z,3.60
2023-04-12T01:15:51.846Z,3.60
2023-04-12T01:18:41.968Z,3.60
2023-04-12T01:21:33.094Z,3.60
2023-04-12T01:24:29.050Z,3.60
2023-04-12T01:27:29.789Z,3.60
2023-04-12T01:30:18.460Z,3.60
2023-04-12T01:33:07.729Z,3.50
2023-04-12T01:35:56.321Z,3.50
2023-04-12T01:38:44.827Z,3.50
2023-04-12T01:41:33.399Z,3.50
2023-04-12T01:44:22.763Z,3.50
2023-04-12T01:47:10.940Z,3.50
2023-04-12T01:50:04.696Z,3.50
2023-04-12T01:52:54.993Z,3.50
2023-04-12T01:55:45.828Z,3.50
2023-04-12T01:58:34.875Z,3.50
2023-04-12T02:01:24.871Z,3.50
2023-04-12T02:04:13.294Z,3.50
2023-04-12T02:07:01.614Z,3.50
2023-04-12T02:09:49.640Z,3.60
2023-04-12T02:12:38.367Z,3.60
2023-04-12T02:15:27.321Z,3.60
2023-04-12T02:18:17.540Z,3.60
2023-04-12T02:21:05.766Z,3.70
2023-04-12T02:23:55.879Z,3.70
2023-04-12T02:26:44.148Z,3.60
2023-04-12T02:29:32.288Z,3.70
2023-04-12T02:32:21.040Z,3.70
2023-04-12T02:35:10.956Z,3.70
2023-04-12T02:37:59.014Z,3.70
2023-04-12T02:40:47.039Z,3.70
2023-04-12T02:43:35.092Z,3.80
2023-04-12T02:46:23.787Z,3.80
2023-04-12T02:49:12.033Z,3.80
2023-04-12T02:52:02.446Z,3.90
2023-04-12T02:54:50.634Z,3.90
2023-04-12T02:57:38.696Z,4.00
2023-04-12T03:00:27.614Z,4.00
2023-04-12T03:03:17.914Z,4.00
2023-04-12T03:06:06.423Z,4.10
2023-04-12T03:08:57.712Z,4.10
2023-04-12T03:11:46.116Z,4.00
2023-04-12T03:14:34.117Z,4.00
2023-04-12T03:17:22.228Z,4.10
2023-04-12T03:20:10.639Z,4.10
2023-04-12T03:22:58.734Z,4.10
2023-04-12T03:25:48.226Z,4.10
2023-04-12T03:28:36.323Z,4.10
2023-04-12T03:31:24.674Z,4.10
2023-04-12T03:34:12.768Z,4.10
2023-04-12T03:37:01.515Z,4.10
2023-04-12T03:39:49.602Z,4.10
2023-04-12T03:42:38.950Z,4.10
2023-04-12T03:45:27.064Z,4.10
2023-04-12T03:48:15.097Z,4.10
2023-04-12T03:51:08.618Z,4.10
2023-04-12T03:53:57.318Z,4.10
2023-04-12T03:56:46.376Z,4.10
2023-04-12T03:59:35.898Z,4.10
2023-04-12T04:02:24.171Z,4.10
2023-04-12T04:05:13.248Z,4.10
2023-04-12T04:08:02.562Z,4.10
2023-04-12T04:10:50.807Z,4.10
2023-04-12T04:13:38.860Z,4.10
2023-04-12T04:16:29.375Z,4.10
2023-04-12T04:19:17.468Z,4.10
2023-04-12T04:22:05.655Z,4.20
2023-04-12T04:24:53.686Z,4.20
2023-04-12T04:27:42.063Z,4.20
2023-04-12T04:30:30.169Z,4.20
2023-04-12T04:33:20.074Z,4.20
2023-04-12T04:36:09.342Z,4.20
2023-04-12T04:38:58.202Z,4.20
2023-04-12T04:41:46.613Z,4.20
2023-04-12T04:44:36.190Z,4.20
2023-04-12T04:47:25.070Z,4.20
2023-04-12T04:50:17.668Z,4.20
2023-04-12T04:53:05.806Z,4.30
2023-04-12T04:55:58.802Z,4.30
2023-04-12T04:58:46.828Z,4.30
2023-04-12T05:01:36.602Z,4.30
2023-04-12T05:04:24.840Z,4.30
2023-04-12T05:07:14.397Z,4.40
2023-04-12T05:10:02.410Z,4.40
2023-04-12T05:12:50.488Z,4.40
2023-04-12T05:15:41.240Z,4.50
2023-04-12T05:18:29.367Z,4.50
2023-04-12T05:21:17.400Z,4.60
2023-04-12T05:24:07.187Z,4.60
2023-04-12T05:26:55.434Z,4.70
2023-04-12T05:29:43.436Z,4.70
2023-04-12T05:32:31.486Z,4.70
2023-04-12T05:35:19.716Z,4.80
2023-04-12T05:38:07.778Z,4.80
2023-04-12T05:40:57.141Z,4.90
2023-04-12T05:43:45.142Z,5.00
2023-04-12T05:46:33.210Z,5.10
2023-04-12T05:49:21.254Z,5.20
2023-04-12T05:52:09.320Z,5.20
2023-04-12T05:54:57.328Z,5.30
2023-04-12T05:57:47.529Z,5.30
2023-04-12T06:00:36.333Z,5.40
2023-04-12T06:03:25.716Z,5.40
2023-04-12T06:06:13.942Z,5.40
2023-04-12T06:09:02.813Z,5.50
2023-04-12T06:11:52.234Z,5.60
2023-04-12T06:14:41.617Z,5.70
2023-04-12T06:17:29.787Z,5.80
2023-04-12T06:20:18.033Z,5.80
2023-04-12T06:23:06.659Z,5.90
2023-04-12T06:25:54.685Z,5.90
2023-04-12T06:28:42.716Z,6.00
2023-04-12T06:31:32.171Z,6.10
2023-04-12T06:34:20.636Z,6.20
2023-04-12T06:37:08.669Z,6.30
2023-04-12T06:39:56.730Z,6.40
2023-04-12T06:42:44.773Z,6.50
2023-04-12T06:45:33.004Z,6.50
2023-04-12T06:48:22.588Z,6.70
2023-04-12T06:51:11.600Z,6.80
2023-04-12T06:53:59.753Z,6.90
2023-04-12T06:56:48.122Z,7.00
2023-04-12T06:59:36.193Z,7.30
2023-04-12T07:02:24.280Z,7.40
2023-04-12T07:05:13.739Z,7.40
2023-04-12T07:08:01.723Z,7.50
2023-04-12T07:10:54.208Z,7.70
2023-04-12T07:13:42.255Z,7.80
2023-04-12T07:16:30.695Z,7.90
2023-04-12T07:19:18.738Z,8.10
2023-04-12T07:22:08.082Z,8.30
2023-04-12T07:24:56.131Z,8.40
2023-04-12T07:27:44.107Z,8.60
2023-04-12T07:30:32.168Z,8.80
2023-04-12T07:33:20.496Z,9.00
2023-04-12T07:36:09.060Z,9.20
2023-04-12T07:38:58.690Z,9.40
2023-04-12T07:41:48.389Z,9.50
2023-04-12T07:44:38.635Z,9.50
2023-04-12T07:47:27.087Z,9.50
2023-04-12T07:50:15.185Z,9.50
2023-04-12T07:53:18.713Z,9.70
2023-04-12T07:56:08.403Z,9.90
2023-04-12T07:58:56.635Z,10.00
2023-04-12T08:01:44.911Z,10.00
2023-04-12T08:04:32.957Z,10.10
2023-04-12T08:07:22.192Z,10.20
2023-04-12T08:10:10.264Z,10.40
2023-04-12T08:12:59.688Z,10.60
2023-04-12T08:15:48.207Z,10.70
2023-04-12T08:18:36.369Z,10.80
2023-04-12T08:21:24.585Z,10.90
2023-04-12T08:24:13.077Z,11.00
2023-04-12T08:27:01.684Z,11.10
2023-04-12T08:29:51.019Z,11.20
2023-04-12T08:32:39.195Z,11.30
2023-04-12T08:35:27.385Z,11.40
2023-04-12T08:38:15.690Z,11.50
2023-04-12T08:41:05.002Z,11.60
2023-04-12T08:43:53.450Z,11.80
2023-04-12T08:46:43.285Z,11.80
2023-04-12T08:49:31.728Z,11.90
2023-04-12T08:52:19.785Z,12.00
2023-04-12T08:55:08.409Z,12.00
2023-04-12T08:57:56.858Z,12.10
2023-04-12T09:00:45.744Z,12.20
2023-04-12T09:03:35.518Z,12.20
2023-04-12T09:06:23.672Z,12.40
2023-04-12T09:09:12.025Z,12.50
2023-04-12T09:12:07.440Z,12.70
2023-04-12T09:15:06.378Z,12.90
2023-04-12T09:18:04.410Z,12.90
2023-04-12T09:21:06.930Z,12.90
2023-04-12T09:24:03.050Z,13.00
2023-04-12T09:26:51.152Z,13.00
2023-04-12T09:29:39.232Z,13.00
2023-04-12T09:32:27.756Z,13.00
2023-04-12T09:35:15.895Z,13.00
2023-04-12T09:38:09.579Z,13.00
2023-04-12T09:40:57.677Z,13.00
2023-04-12T09:43:46.189Z,13.10
2023-04-12T09:46:34.489Z,13.10
2023-04-12T09:49:36.518Z,13.30
2023-04-12T09:52:24.592Z,13.40
2023-04-12T09:55:14.478Z,13.60
2023-04-12T09:58:05.169Z,13.70
2023-04-12T10:00:53.829Z,13.60
2023-04-12T10:03:42.435Z,13.60
2023-04-12T10:06:31.266Z,13.70
2023-04-12T10:09:19.415Z,13.70
2023-04-12T10:12:09.461Z,13.80
2023-04-12T10:14:57.749Z,13.90
2023-04-12T10:17:47.056Z,13.90
2023-04-12T10:20:35.450Z,14.10
2023-04-12T10:23:23.894Z,14.00
2023-04-12T10:26:12.146Z,13.90
2023-04-12T10:29:18.667Z,13.80
2023-04-12T10:32:21.705Z,13.80
2023-04-12T10:35:10.408Z,13.70
2023-04-12T10:37:58.824Z,13.70
2023-04-12T10:41:01.779Z,13.70
2023-04-12T10:43:50.135Z,13.60
2023-04-12T10:46:53.434Z,13.50
2023-04-12T10:50:02.810Z,13.50
2023-04-12T10:53:06.537Z,13.50
2023-04-12T10:55:54.805Z,13.50
2023-04-12T10:59:01.595Z,13.40
2023-04-12T11:02:04.988Z,13.40
2023-04-12T11:05:08.990Z,13.40
2023-04-12T11:08:01.098Z,13.20
2023-04-12T11:10:49.111Z,13.10
2023-04-12T11:13:37.282Z,13.00
2023-04-12T11:16:25.486Z,13.00
2023-04-12T11:19:13.649Z,13.00
2023-04-12T11:22:04.482Z,12.90
2023-04-12T11:24:54.080Z,12.80
2023-04-12T11:27:49.848Z,12.70
2023-04-12T11:30:37.851Z,12.50
2023-04-12T11:33:32.456Z,12.50
2023-04-12T11:36:20.507Z,12.30
2023-04-12T11:39:09.936Z,12.30
2023-04-12T11:41:58.092Z,12.20
2023-04-12T11:47:42.959Z,12.20
2023-04-12T11:50:32.308Z,12.20
2023-04-12T11:53:22.661Z,12.20
2023-04-12T11:56:12.242Z,12.10
2023-04-12T11:59:00.512Z,11.90
2023-04-12T12:01:51.722Z,11.90
2023-04-12T12:04:40.869Z,11.70
2023-04-12T12:07:29.788Z,11.50
2023-04-12T12:10:31.720Z,11.40
2023-04-12T12:13:27.793Z,11.20
2023-04-12T12:16:15.919Z,11.20
2023-04-12T12:19:04.936Z,11.10
2023-04-12T12:21:53.071Z,11.10
2023-04-12T12:24:45.415Z,11.00
2023-04-12T12:27:38.325Z,11.00
2023-04-12T12:30:31.044Z,10.80
2023-04-12T12:33:21.120Z,10.70
2023-04-12T12:36:11.357Z,10.60
2023-04-12T12:39:03.658Z,10.50
2023-04-12T12:41:54.605Z,10.40
2023-04-12T12:44:42.627Z,10.40
2023-04-12T12:47:32.380Z,10.40
2023-04-12T12:50:24.511Z,10.40
2023-04-12T12:53:12.868Z,10.40
2023-04-12T12:56:00.900Z,10.30
2023-04-12T12:58:48.962Z,10.30
2023-04-12T13:01:37.003Z,10.30
2023-04-12T13:04:27.100Z,10.30
2023-04-12T13:07:15.497Z,10.20
2023-04-12T13:10:03.765Z,10.20
2023-04-12T13:12:51.791Z,10.30
2023-04-12T13:15:39.830Z,10.20
2023-04-12T13:18:27.877Z,10.30
2023-04-12T13:21:17.238Z,10.30
2023-04-12T13:24:05.278Z,10.30
2023-04-12T13:26:53.247Z,10.20
2023-04-12T13:29:41.587Z,10.20
2023-04-12T13:32:29.628Z,10.20
2023-04-12T13:35:17.925Z,10.30
2023-04-12T13:38:07.309Z,10.40
2023-04-12T13:40:56.395Z,10.50
2023-04-12T13:43:44.378Z,10.60
2023-04-12T13:46:32.563Z,10.60
2023-04-12T13:49:20.813Z,10.70
2023-04-12T13:52:08.847Z,10.70
2023-04-12T13:54:59.616Z,10.70
2023-04-12T13:57:47.697Z,10.60
2023-04-12T14:00:35.721Z,10.70
2023-04-12T14:03:23.782Z,10.70
2023-04-12T14:06:11.989Z,10.80
2023-04-12T14:09:00.216Z,10.80
2023-04-12T14:11:50.655Z,10.80
2023-04-12T14:14:38.691Z,10.70
2023-04-12T14:17:32.356Z,10.60
2023-04-12T14:20:20.787Z,10.60
2023-04-12T14:23:09.606Z,10.60
2023-04-12T14:25:57.606Z,10.60
2023-04-12T14:28:49.903Z,10.50
2023-04-12T14:31:38.306Z,10.40
2023-04-12T14:34:26.514Z,10.30
2023-04-12T14:37:14.512Z,10.30
2023-04-12T14:40:02.596Z,10.30
2023-04-12T14:42:50.630Z,10.30
2023-04-12T14:45:40.013Z,10.20
2023-04-12T14:48:28.050Z,10.20
2023-04-12T14:51:16.035Z,10.20
2023-04-12T14:54:04.146Z,10.20
2023-04-12T14:56:55.697Z,10.20
2023-04-12T14:59:44.411Z,10.20
2023-04-12T15:02:33.964Z,10.30
2023-04-12T15:05:22.393Z,10.30
2023-04-12T15:08:10.602Z,10.20
2023-04-12T15:10:58.718Z,10.30
2023-04-12T15:13:46.752Z,10.30
2023-04-12T15:16:35.894Z,10.40
2023-04-12T15:19:25.303Z,10.40
2023-04-12T15:22:13.551Z,10.50
2023-04-12T15:25:02.152Z,10.50
2023-04-12T15:27:50.804Z,10.40
2023-04-12T15:30:38.908Z,10.40
2023-04-12T15:33:26.942Z,10.30
2023-04-12T15:36:16.726Z,10.30
2023-04-12T15:39:05.484Z,10.40
2023-04-12T15:41:53.524Z,10.30
2023-04-12T15:44:41.736Z,10.40
2023-04-12T15:47:29.798Z,10.30
2023-04-12T15:50:19.036Z,10.30
2023-04-12T15:53:08.532Z,10.20
2023-04-12T15:55:57.630Z,10.20
2023-04-12T15:58:45.770Z,10.20
2023-04-12T16:01:35.760Z,10.20
2023-04-12T16:04:24.069Z,10.10
2023-04-12T16:07:12.136Z,10.10
2023-04-12T16:10:03.328Z,10.00
2023-04-12T16:12:52.551Z,10.00
2023-04-12T16:15:40.739Z,10.00
2023-04-12T16:18:30.869Z,10.00
2023-04-12T16:21:20.140Z,10.00
2023-04-12T16:24:08.409Z,10.00
2023-04-12T16:26:58.194Z,10.20
2023-04-12T16:29:47.157Z,10.70
2023-04-12T16:32:36.087Z,10.80
2023-04-12T16:35:24.647Z,10.70
2023-04-12T16:38:13.321Z,10.70
2023-04-12T16:41:02.297Z,10.60
2023-04-12T16:43:53.854Z,10.50
2023-04-12T16:46:41.985Z,10.40
2023-04-12T16:49:30.894Z,10.40
2023-04-12T16:52:18.940Z,10.40
2023-04-12T16:55:10.878Z,10.60
2023-04-12T16:57:58.948Z,10.80
2023-04-12T17:00:50.680Z,10.90
2023-04-12T17:03:38.877Z,10.90
2023-04-12T17:06:27.927Z,10.90
2023-04-12T17:09:16.671Z,10.80
2023-04-12T17:12:04.860Z,10.80
2023-04-12T17:14:53.217Z,10.70
2023-04-12T17:17:42.754Z,10.60
2023-04-12T17:20:31.253Z,10.60
2023-04-12T17:23:20.637Z,10.50
2023-04-12T17:26:09.712Z,10.50
2023-04-12T17:28:58.828Z,10.50
2023-04-12T17:31:50.648Z,10.40
2023-04-12T17:34:42.593Z,10.30
2023-04-12T17:37:30.604Z,10.30
2023-04-12T17:40:18.658Z,10.20
2023-04-12T17:43:06.717Z,10.30
2023-04-12T17:45:54.836Z,10.20
2023-04-12T17:48:42.867Z,10.20
2023-04-12T17:51:32.579Z,10.20
2023-04-12T17:54:21.472Z,10.20
2023-04-12T17:57:09.853Z,10.20
2023-04-12T17:59:58.398Z,10.30
2023-04-12T18:02:46.960Z,10.20
2023-04-12T18:05:35.119Z,10.20
2023-04-12T18:08:24.946Z,10.20
2023-04-12T18:11:13.675Z,10.20
2023-04-12T18:14:01.702Z,10.20
2023-04-12T18:16:49.733Z,10.10
2023-04-12T18:19:37.862Z,10.10
2023-04-12T18:22:25.886Z,10.10
2023-04-12T18:25:16.669Z,10.10
2023-04-12T18:28:04.820Z,10.10
2023-04-12T18:30:54.015Z,10.10
2023-04-12T18:33:43.006Z,10.10
2023-04-12T18:36:31.518Z,10.10
2023-04-12T18:39:20.496Z,10.10
2023-04-12T18:42:09.972Z,10.10
2023-04-12T18:44:58.280Z,10.20
2023-04-12T18:47:46.364Z,10.20
2023-04-12T18:50:34.397Z,10.20
2023-04-12T18:53:22.424Z,10.20
2023-04-12T18:56:10.828Z,10.30
2023-04-12T18:59:01.436Z,10.30
2023-04-12T19:01:49.506Z,10.30
2023-04-12T19:04:39.087Z,10.30
2023-04-12T19:07:27.319Z,10.30
2023-04-12T19:10:15.722Z,10.30
2023-04-12T19:13:03.742Z,10.30
2023-04-12T19:15:55.694Z,10.30
2023-04-12T19:18:43.761Z,10.30
2023-04-12T19:21:32.061Z,10.30
2023-04-12T19:24:20.095Z,10.40
2023-04-12T19:27:08.110Z,10.30
2023-04-12T19:29:57.681Z,10.30
2023-04-12T19:32:47.063Z,10.30
2023-04-12T19:35:35.554Z,10.40
2023-04-12T19:38:23.743Z,10.40
2023-04-12T19:41:12.168Z,10.40
2023-04-12T19:44:00.527Z,10.40
2023-04-12T19:46:49.804Z,10.30
2023-04-12T19:49:39.255Z,10.30
2023-04-12T19:52:28.411Z,10.30
2023-04-12T19:55:16.896Z,10.30
2023-04-12T19:58:04.932Z,10.20
2023-04-12T20:00:54.738Z,10.20
2023-04-12T20:03:43.965Z,10.10
2023-04-12T20:06:33.434Z,10.10
2023-04-12T20:09:22.508Z,10.10
2023-04-12T20:12:10.661Z,10.00
2023-04-12T20:14:58.712Z,10.00
2023-04-12T20:17:46.764Z,10.10
2023-04-12T20:20:34.824Z,10.10
2023-04-12T20:23:24.199Z,10.10
2023-04-12T20:26:12.248Z,10.20
2023-04-12T20:29:00.858Z,10.30
2023-04-12T20:31:49.154Z,10.30
2023-04-12T20:34:37.337Z,10.30
2023-04-12T20:37:25.473Z,10.30
2023-04-12T20:40:15.102Z,10.30
2023-04-12T20:43:03.480Z,10.30
2023-04-12T20:45:51.690Z,10.30
2023-04-12T20:48:40.456Z,10.40
2023-04-12T20:51:29.406Z,10.40
2023-04-12T20:54:18.409Z,10.40
2023-04-12T20:57:07.786Z,10.40
2023-04-12T20:59:55.795Z,10.40
2023-04-12T21:02:45.441Z,10.40
2023-04-12T21:05:34.110Z,10.40
2023-04-12T21:08:22.760Z,10.50
2023-04-12T21:11:10.918Z,10.40
2023-04-12T21:14:00.281Z,10.40
2023-04-12T21:16:49.530Z,10.40
2023-04-12T21:19:41.817Z,10.40
2023-04-12T21:22:30.285Z,10.40
2023-04-12T21:25:18.868Z,10.20
2023-04-12T21:28:07.371Z,10.10
2023-04-12T21:30:58.231Z,10.00
2023-04-12T21:33:46.653Z,9.90
2023-04-12T21:36:35.003Z,9.80
2023-04-12T21:39:22.993Z,9.60
2023-04-12T21:42:11.042Z,9.50
2023-04-12T21:44:59.207Z,9.50
2023-04-12T21:47:49.498Z,9.50
2023-04-12T21:50:37.649Z,9.50
2023-04-12T21:53:25.747Z,9.40
2023-04-12T21:56:13.790Z,9.40
2023-04-12T21:59:02.490Z,9.30
2023-04-12T22:01:51.489Z,9.20
2023-04-12T22:04:41.264Z,9.20
2023-04-12T22:07:29.302Z,9.10
2023-04-12T22:10:18.820Z,8.90
2023-04-12T22:13:10.189Z,8.80
2023-04-12T22:15:58.315Z,8.70
2023-04-12T22:18:46.387Z,8.60
2023-04-12T22:21:35.751Z,8.50
2023-04-12T22:24:26.157Z,8.50
2023-04-12T22:27:14.804Z,8.50
2023-04-12T22:30:02.856Z,8.40
2023-04-12T22:32:51.094Z,8.40
2023-04-12T22:35:39.209Z,8.40
2023-04-12T22:38:28.693Z,8.40
2023-04-12T22:41:17.184Z,8.40
2023-04-12T22:44:07.411Z,8.40
2023-04-12T22:46:56.761Z,8.40
2023-04-12T22:49:45.504Z,8.40
2023-04-12T22:52:33.544Z,8.50
2023-04-12T22:55:22.905Z,8.50
2023-04-12T22:58:11.288Z,8.50
2023-04-12T23:00:59.325Z,8.50
2023-04-12T23:03:47.369Z,8.60
2023-04-12T23:06:35.421Z,8.50
2023-04-12T23:09:24.095Z,8.40
2023-04-12T23:12:13.652Z,8.30
2023-04-12T23:15:02.219Z,8.30
2023-04-12T23:17:50.865Z,8.20
2023-04-12T23:20:40.222Z,8.10
2023-04-12T23:23:28.406Z,7.90
2023-04-12T23:26:16.475Z,7.90
2023-04-12T23:29:05.876Z,7.90
2023-04-12T23:31:53.945Z,7.90
2023-04-12T23:34:42.028Z,7.90
2023-04-12T23:37:32.170Z,7.90
2023-04-12T23:40:20.333Z,7.80
2023-04-12T23:43:08.941Z,7.70
2023-04-12T23:45:58.358Z,7.60
2023-04-12T23:48:46.440Z,7.50
2023-04-12T23:51:34.466Z,7.50
2023-04-12T23:54:22.999Z,7.50
2023-04-12T23:57:11.397Z,7.60
2023-04-12T23:59:59.411Z,7.50
