createdAt,value
2023-03-27T00:00:28.264Z,6.70
2023-03-27T00:02:01.074Z,6.70
2023-03-27T00:03:33.100Z,6.70
2023-03-27T00:05:05.225Z,6.70
2023-03-27T00:06:37.147Z,6.70
2023-03-27T00:08:12.232Z,6.70
2023-03-27T00:09:44.198Z,6.70
2023-03-27T00:11:16.863Z,6.70
2023-03-27T00:12:49.190Z,6.70
2023-03-27T00:14:21.761Z,6.60
2023-03-27T00:15:55.365Z,6.70
2023-03-27T00:17:27.451Z,6.60
2023-03-27T00:19:00.364Z,6.60
2023-03-27T00:20:37.180Z,6.60
2023-03-27T00:22:09.316Z,6.60
2023-03-27T00:23:42.210Z,6.60
2023-03-27T00:25:15.332Z,6.60
2023-03-27T00:26:47.400Z,6.60
2023-03-27T00:28:19.142Z,6.60
2023-03-27T00:29:50.930Z,6.60
2023-03-27T00:31:23.198Z,6.50
2023-03-27T00:32:56.292Z,6.50
2023-03-27T00:34:28.970Z,6.50
2023-03-27T00:36:00.840Z,6.50
2023-03-27T00:37:32.617Z,6.50
2023-03-27T00:39:05.026Z,6.40
2023-03-27T00:40:37.571Z,6.40
2023-03-27T00:42:14.005Z,6.40
2023-03-27T00:43:47.570Z,6.40
2023-03-27T00:45:22.555Z,6.40
2023-03-27T00:46:56.950Z,6.40
2023-03-27T00:48:31.866Z,6.30
2023-03-27T00:50:10.395Z,6.30
2023-03-27T00:51:46.648Z,6.30
2023-03-27T00:53:23.103Z,6.30
2023-03-27T00:54:55.966Z,6.30
2023-03-27T00:56:27.844Z,6.20
2023-03-27T00:58:05.178Z,6.20
2023-03-27T00:59:41.998Z,6.20
2023-03-27T01:01:16.389Z,6.20
2023-03-27T01:02:49.904Z,6.20
2023-03-27T01:04:22.388Z,6.20
2023-03-27T01:05:57.081Z,6.20
2023-03-27T01:07:30.137Z,6.20
2023-03-27T01:09:01.879Z,6.10
2023-03-27T01:11:02.732Z,6.10
2023-03-27T01:13:05.984Z,6.10
2023-03-27T01:14:57.150Z,6.10
2023-03-27T01:16:42.928Z,6.10
2023-03-27T01:18:30.420Z,6.10
2023-03-27T01:20:04.784Z,6.10
2023-03-27T01:21:46.670Z,6.10
2023-03-27T01:24:00.493Z,6.10
2023-03-27T01:25:53.261Z,6.00
2023-03-27T01:27:44.130Z,6.00
2023-03-27T01:29:26.387Z,6.00
2023-03-27T01:31:19.663Z,6.00
2023-03-27T01:33:10.564Z,6.00
2023-03-27T01:35:19.327Z,5.90
2023-03-27T01:37:02.630Z,5.90
2023-03-27T01:39:07.265Z,5.90
2023-03-27T01:40:43.697Z,5.90
2023-03-27T01:42:22.292Z,5.90
2023-03-27T01:44:01.360Z,5.90
2023-03-27T01:45:39.218Z,5.90
2023-03-27T01:47:19.882Z,5.90
2023-03-27T01:48:58.741Z,5.80
2023-03-27T01:50:45.945Z,5.80
2023-03-27T01:52:27.107Z,5.80
2023-03-27T01:54:04.768Z,5.80
2023-03-27T01:55:39.904Z,5.80
2023-03-27T01:57:22.210Z,5.80
2023-03-27T01:58:59.413Z,5.80
2023-03-27T02:00:51.451Z,5.80
2023-03-27T02:02:30.922Z,5.80
2023-03-27T02:04:04.789Z,5.80
2023-03-27T02:05:43.588Z,5.80
2023-03-27T02:07:21.786Z,5.80
2023-03-27T02:09:08.671Z,5.80
2023-03-27T02:10:47.343Z,5.80
2023-03-27T02:12:45.813Z,5.70
2023-03-27T02:14:21.376Z,5.70
2023-03-27T02:15:56.410Z,5.70
2023-03-27T02:17:29.226Z,5.70
2023-03-27T02:19:09.912Z,5.70
2023-03-27T02:20:42.008Z,5.70
2023-03-27T02:22:14.748Z,5.70
2023-03-27T02:23:51.446Z,5.70
2023-03-27T02:25:34.160Z,5.70
2023-03-27T02:27:29.189Z,5.60
2023-03-27T02:29:24.480Z,5.60
2023-03-27T02:31:32.631Z,5.60
2023-03-27T02:33:15.446Z,5.60
2023-03-27T02:35:06.615Z,5.60
2023-03-27T02:37:19.090Z,5.60
2023-03-27T02:39:50.158Z,5.60
2023-03-27T02:41:34.443Z,5.60
2023-03-27T02:44:09.718Z,5.60
2023-03-27T02:46:27.361Z,5.60
2023-03-27T02:48:07.892Z,5.50
2023-03-27T02:49:46.100Z,5.50
2023-03-27T02:51:19.850Z,5.50
2023-03-27T02:53:00.116Z,5.50
2023-03-27T02:54:50.799Z,5.50
2023-03-27T02:56:26.110Z,5.50
2023-03-27T02:58:08.598Z,5.40
2023-03-27T02:59:53.109Z,5.40
2023-03-27T03:01:30.685Z,5.40
2023-03-27T03:03:32.468Z,5.40
2023-03-27T03:05:20.658Z,5.40
2023-03-27T03:06:54.111Z,5.40
2023-03-27T03:08:30.500Z,5.40
2023-03-27T03:10:09.478Z,5.40
2023-03-27T03:11:54.009Z,5.30
2023-03-27T03:13:27.106Z,5.40
2023-03-27T03:14:58.775Z,5.30
2023-03-27T03:16:31.155Z,5.30
2023-03-27T03:18:02.926Z,5.40
2023-03-27T03:19:37.148Z,5.30
2023-03-27T03:21:08.836Z,5.30
2023-03-27T03:22:41.964Z,5.30
2023-03-27T03:24:13.627Z,5.30
2023-03-27T03:25:47.797Z,5.30
2023-03-27T03:27:22.804Z,5.30
2023-03-27T03:29:01.822Z,5.30
2023-03-27T03:30:41.813Z,5.30
2023-03-27T03:32:16.539Z,5.30
2023-03-27T03:33:50.054Z,5.30
2023-03-27T03:35:23.611Z,5.30
2023-03-27T03:36:56.961Z,5.30
2023-03-27T03:38:37.776Z,5.30
2023-03-27T03:40:14.302Z,5.30
2023-03-27T03:41:50.643Z,5.30
2023-03-27T03:43:26.600Z,5.30
2023-03-27T03:44:59.517Z,5.30
2023-03-27T03:46:31.771Z,5.30
2023-03-27T03:48:04.742Z,5.30
2023-03-27T03:49:37.332Z,5.30
2023-03-27T03:51:08.985Z,5.30
2023-03-27T03:52:41.642Z,5.30
2023-03-27T03:54:13.398Z,5.30
2023-03-27T03:55:51.552Z,5.30
2023-03-27T03:57:23.321Z,5.30
2023-03-27T03:59:08.992Z,5.30
2023-03-27T04:00:41.255Z,5.30
2023-03-27T04:02:30.802Z,5.30
2023-03-27T04:04:11.235Z,5.30
2023-03-27T04:06:07.505Z,5.30
2023-03-27T04:07:40.180Z,5.40
2023-03-27T04:09:23.564Z,5.40
2023-03-27T04:11:17.796Z,5.40
2023-03-27T04:13:10.304Z,5.40
2023-03-27T04:14:49.911Z,5.40
2023-03-27T04:16:47.584Z,5.40
2023-03-27T04:18:32.779Z,5.40
2023-03-27T04:20:07.545Z,5.30
2023-03-27T04:21:39.394Z,5.30
2023-03-27T04:23:12.133Z,5.40
2023-03-27T04:24:45.207Z,5.40
2023-03-27T04:26:26.161Z,5.40
2023-03-27T04:28:16.926Z,5.40
2023-03-27T04:29:54.066Z,5.40
2023-03-27T04:31:46.354Z,5.40
2023-03-27T04:33:39.873Z,5.40
2023-03-27T04:35:30.508Z,5.40
2023-03-27T04:37:12.873Z,5.40
2023-03-27T04:38:50.744Z,5.40
2023-03-27T04:40:25.232Z,5.40
2023-03-27T04:41:58.290Z,5.40
2023-03-27T04:43:41.451Z,5.40
2023-03-27T04:45:17.254Z,5.40
2023-03-27T04:46:51.608Z,5.40
2023-03-27T04:48:23.370Z,5.40
2023-03-27T04:50:00.050Z,5.40
2023-03-27T04:51:32.597Z,5.40
2023-03-27T04:53:04.894Z,5.40
2023-03-27T04:54:44.742Z,5.40
2023-03-27T04:56:17.448Z,5.40
2023-03-27T04:57:49.561Z,5.40
2023-03-27T04:59:22.356Z,5.40
2023-03-27T05:01:14.330Z,5.40
2023-03-27T05:03:04.691Z,5.40
2023-03-27T05:04:45.542Z,5.40
2023-03-27T05:06:20.978Z,5.40
2023-03-27T05:07:53.519Z,5.40
2023-03-27T05:09:28.046Z,5.40
2023-03-27T05:10:59.928Z,5.40
2023-03-27T05:12:34.526Z,5.40
2023-03-27T05:14:07.767Z,5.50
2023-03-27T05:15:41.266Z,5.40
2023-03-27T05:17:16.914Z,5.40
2023-03-27T05:18:50.285Z,5.40
2023-03-27T05:20:22.339Z,5.40
2023-03-27T05:21:54.508Z,5.50
2023-03-27T05:23:27.007Z,5.40
2023-03-27T05:24:58.888Z,5.40
2023-03-27T05:26:32.770Z,5.40
2023-03-27T05:28:04.576Z,5.50
2023-03-27T05:29:47.203Z,5.40
2023-03-27T05:31:22.168Z,5.40
2023-03-27T05:33:32.202Z,5.40
2023-03-27T05:35:04.282Z,5.40
2023-03-27T05:36:42.758Z,5.40
2023-03-27T05:38:15.869Z,5.40
2023-03-27T05:40:07.123Z,5.40
2023-03-27T05:41:39.083Z,5.40
2023-03-27T05:43:11.709Z,5.40
2023-03-27T05:44:43.519Z,5.40
2023-03-27T05:46:21.251Z,5.40
2023-03-27T05:48:02.973Z,5.50
2023-03-27T05:49:39.870Z,5.40
2023-03-27T05:51:15.931Z,5.40
2023-03-27T05:52:47.805Z,5.40
2023-03-27T05:54:19.690Z,5.40
2023-03-27T05:56:03.179Z,5.50
2023-03-27T05:57:42.526Z,5.40
2023-03-27T05:59:14.294Z,5.50
2023-03-27T06:00:47.879Z,5.50
2023-03-27T06:02:25.487Z,5.50
2023-03-27T06:04:02.109Z,5.50
2023-03-27T06:05:44.246Z,5.50
2023-03-27T06:07:15.934Z,5.50
2023-03-27T06:08:48.897Z,5.50
2023-03-27T06:10:20.802Z,5.50
2023-03-27T06:12:03.929Z,5.50
2023-03-27T06:13:39.607Z,5.50
2023-03-27T06:15:15.460Z,5.50
2023-03-27T06:16:53.104Z,5.50
2023-03-27T06:18:51.154Z,5.50
2023-03-27T06:20:25.020Z,5.50
2023-03-27T06:21:58.495Z,5.50
2023-03-27T06:23:30.228Z,5.50
2023-03-27T06:25:02.157Z,5.50
2023-03-27T06:26:33.940Z,5.50
2023-03-27T06:28:09.926Z,5.60
2023-03-27T06:29:48.878Z,5.60
2023-03-27T06:31:21.974Z,5.50
2023-03-27T06:33:09.728Z,5.50
2023-03-27T06:34:41.465Z,5.50
2023-03-27T06:36:33.134Z,5.50
2023-03-27T06:38:06.440Z,5.60
2023-03-27T06:39:38.364Z,5.50
2023-03-27T06:41:10.398Z,5.60
2023-03-27T06:43:09.839Z,5.60
2023-03-27T06:44:51.956Z,5.60
2023-03-27T06:46:45.702Z,5.60
2023-03-27T06:48:28.605Z,5.60
2023-03-27T06:50:02.056Z,5.60
2023-03-27T06:51:33.893Z,5.70
2023-03-27T06:53:15.901Z,5.70
2023-03-27T06:54:55.632Z,5.70
2023-03-27T06:56:27.270Z,5.70
2023-03-27T06:58:18.805Z,5.70
2023-03-27T06:59:51.385Z,5.80
2023-03-27T07:01:27.561Z,5.80
2023-03-27T07:03:27.481Z,5.80
2023-03-27T07:05:15.408Z,5.90
2023-03-27T07:06:48.949Z,5.90
2023-03-27T07:08:24.807Z,5.90
2023-03-27T07:09:59.235Z,6.00
2023-03-27T07:11:32.197Z,6.00
2023-03-27T07:13:08.431Z,6.00
2023-03-27T07:14:41.660Z,6.00
2023-03-27T07:16:13.452Z,6.10
2023-03-27T07:18:02.624Z,6.10
2023-03-27T07:19:34.709Z,6.10
2023-03-27T07:21:15.183Z,6.10
2023-03-27T07:22:47.140Z,6.20
2023-03-27T07:24:31.257Z,6.20
2023-03-27T07:26:03.979Z,6.20
2023-03-27T07:28:08.055Z,6.30
2023-03-27T07:29:39.815Z,6.30
2023-03-27T07:31:25.955Z,6.30
2023-03-27T07:33:07.237Z,6.40
2023-03-27T07:34:39.524Z,6.40
2023-03-27T07:36:49.061Z,6.40
2023-03-27T07:38:20.989Z,6.40
2023-03-27T07:40:15.513Z,6.40
2023-03-27T07:41:56.633Z,6.50
2023-03-27T07:43:48.281Z,6.50
2023-03-27T07:45:22.032Z,6.50
2023-03-27T07:46:56.158Z,6.50
2023-03-27T07:48:30.452Z,6.50
2023-03-27T07:50:02.922Z,6.50
2023-03-27T07:51:35.088Z,6.60
2023-03-27T07:53:06.964Z,6.60
2023-03-27T07:54:39.255Z,6.60
2023-03-27T07:56:11.193Z,6.70
2023-03-27T07:57:59.885Z,6.70
2023-03-27T07:59:36.579Z,6.70
2023-03-27T08:01:18.152Z,6.70
2023-03-27T08:02:51.925Z,6.80
2023-03-27T08:04:24.628Z,6.80
2023-03-27T08:06:14.299Z,6.80
2023-03-27T08:07:47.318Z,6.80
2023-03-27T08:09:31.946Z,6.90
2023-03-27T08:11:04.397Z,6.90
2023-03-27T08:12:44.100Z,6.90
2023-03-27T08:14:16.212Z,6.90
2023-03-27T08:15:51.150Z,7.00
2023-03-27T08:17:30.782Z,7.00
2023-03-27T08:19:04.559Z,7.00
2023-03-27T08:20:36.309Z,7.00
2023-03-27T08:22:11.408Z,7.00
2023-03-27T08:24:04.666Z,7.10
2023-03-27T08:25:38.945Z,7.10
2023-03-27T08:27:13.499Z,7.10
2023-03-27T08:28:48.096Z,7.10
2023-03-27T08:30:21.521Z,7.20
2023-03-27T08:31:56.656Z,7.10
2023-03-27T08:33:29.185Z,7.20
2023-03-27T08:35:01.176Z,7.20
2023-03-27T08:36:37.310Z,7.20
2023-03-27T08:38:23.698Z,7.20
2023-03-27T08:40:19.362Z,7.30
2023-03-27T08:41:59.852Z,7.30
2023-03-27T08:43:42.622Z,7.40
2023-03-27T08:45:27.120Z,7.40
2023-03-27T08:47:17.192Z,7.40
2023-03-27T08:49:11.116Z,7.40
2023-03-27T08:50:52.761Z,7.50
2023-03-27T08:52:31.865Z,7.50
2023-03-27T08:54:19.619Z,7.50
2023-03-27T08:55:52.548Z,7.50
2023-03-27T08:57:34.395Z,7.60
2023-03-27T08:59:18.041Z,7.60
2023-03-27T09:00:57.461Z,7.60
2023-03-27T09:03:11.051Z,7.60
2023-03-27T09:04:46.862Z,7.60
2023-03-27T09:06:29.980Z,7.60
2023-03-27T09:08:27.817Z,7.60
2023-03-27T09:10:10.522Z,7.70
2023-03-27T09:11:49.984Z,7.70
2023-03-27T09:13:31.589Z,7.70
2023-03-27T09:15:19.007Z,7.70
2023-03-27T09:16:57.083Z,7.70
2023-03-27T09:18:50.893Z,7.70
2023-03-27T09:20:44.705Z,7.70
2023-03-27T09:22:31.270Z,7.80
2023-03-27T09:24:32.897Z,7.70
2023-03-27T09:26:30.816Z,7.80
2023-03-27T09:28:38.047Z,7.80
2023-03-27T09:30:11.761Z,7.80
2023-03-27T09:31:54.205Z,7.80
2023-03-27T09:33:26.896Z,7.80
2023-03-27T09:34:59.468Z,7.80
2023-03-27T09:36:31.569Z,7.90
2023-03-27T09:38:29.398Z,7.90
2023-03-27T09:40:01.855Z,7.90
2023-03-27T09:41:44.007Z,7.90
2023-03-27T09:43:24.771Z,7.90
2023-03-27T09:45:01.163Z,7.90
2023-03-27T09:46:40.032Z,7.90
2023-03-27T09:48:34.869Z,7.90
2023-03-27T09:50:44.206Z,7.90
2023-03-27T09:52:39.141Z,7.90
2023-03-27T09:54:54.548Z,7.90
2023-03-27T09:56:47.972Z,7.90
2023-03-27T09:58:22.640Z,7.90
2023-03-27T10:00:28.313Z,8.00
2023-03-27T10:02:18.860Z,8.00
2023-03-27T10:03:58.294Z,8.00
2023-03-27T10:05:42.236Z,8.00
2023-03-27T10:07:24.704Z,8.00
2023-03-27T10:09:34.889Z,8.00
2023-03-27T10:11:17.202Z,8.00
2023-03-27T10:12:57.068Z,8.00
2023-03-27T10:14:49.500Z,8.00
2023-03-27T10:16:29.596Z,8.00
2023-03-27T10:18:27.269Z,8.00
2023-03-27T10:20:18.672Z,8.10
2023-03-27T10:21:56.361Z,8.10
2023-03-27T10:23:42.813Z,8.00
2023-03-27T10:25:22.047Z,8.10
2023-03-27T10:27:18.820Z,8.10
2023-03-27T10:29:30.060Z,8.10
2023-03-27T10:31:23.863Z,8.10
2023-03-27T10:33:00.332Z,8.10
2023-03-27T10:34:58.288Z,8.20
2023-03-27T10:37:26.461Z,8.10
2023-03-27T10:39:11.672Z,8.20
2023-03-27T10:41:04.163Z,8.20
2023-03-27T10:42:44.201Z,8.20
2023-03-27T10:44:20.113Z,8.20
2023-03-27T10:46:05.694Z,8.20
2023-03-27T10:47:38.983Z,8.20
2023-03-27T10:49:32.979Z,8.30
2023-03-27T10:51:10.676Z,8.20
2023-03-27T10:53:16.554Z,8.10
2023-03-27T10:55:31.450Z,8.10
2023-03-27T10:57:08.657Z,8.00
2023-03-27T10:58:53.815Z,8.00
2023-03-27T11:00:41.412Z,8.00
2023-03-27T11:02:16.554Z,7.90
2023-03-27T11:04:11.647Z,7.90
2023-03-27T11:05:54.219Z,7.90
2023-03-27T11:07:41.775Z,7.90
2023-03-27T11:09:37.381Z,7.90
2023-03-27T11:11:31.398Z,7.80
2023-03-27T11:13:27.846Z,7.90
2023-03-27T11:15:17.236Z,7.80
2023-03-27T11:17:11.464Z,7.80
2023-03-27T11:19:10.377Z,7.80
2023-03-27T11:21:07.297Z,7.80
2023-03-27T11:23:09.158Z,7.80
2023-03-27T11:25:19.682Z,7.80
2023-03-27T11:27:16.247Z,7.80
2023-03-27T11:28:55.533Z,7.80
2023-03-27T11:30:37.892Z,7.80
2023-03-27T11:32:33.609Z,7.80
2023-03-27T11:34:29.457Z,7.90
2023-03-27T11:36:26.918Z,7.90
2023-03-27T11:38:14.962Z,7.90
2023-03-27T11:39:48.239Z,8.00
2023-03-27T11:41:20.466Z,8.00
2023-03-27T11:42:52.856Z,8.00
2023-03-27T11:44:25.946Z,8.00
2023-03-27T11:46:38.601Z,8.10
2023-03-27T11:48:47.603Z,8.10
2023-03-27T11:50:28.969Z,8.10
2023-03-27T11:52:11.484Z,8.10
2023-03-27T11:53:55.126Z,8.20
2023-03-27T11:56:26.646Z,8.20
2023-03-27T11:58:29.727Z,8.20
2023-03-27T12:00:16.235Z,8.20
2023-03-27T12:02:27.553Z,8.20
2023-03-27T12:04:11.275Z,8.20
2023-03-27T12:06:16.649Z,8.30
2023-03-27T12:07:54.436Z,8.30
2023-03-27T12:09:49.159Z,8.30
2023-03-27T12:12:39.373Z,8.30
2023-03-27T12:14:31.170Z,8.40
2023-03-27T12:16:56.756Z,8.40
2023-03-27T12:19:10.843Z,8.30
2023-03-27T12:20:54.389Z,8.30
2023-03-27T12:22:46.065Z,8.30
2023-03-27T12:24:59.073Z,8.40
2023-03-27T12:27:16.045Z,8.40
2023-03-27T12:29:24.509Z,8.40
2023-03-27T12:31:04.238Z,8.50
2023-03-27T12:33:14.263Z,8.40
2023-03-27T12:35:00.540Z,8.40
2023-03-27T12:36:44.406Z,8.50
2023-03-27T12:38:35.513Z,8.50
2023-03-27T12:40:40.497Z,8.50
2023-03-27T12:42:44.021Z,8.50
2023-03-27T12:44:19.894Z,8.50
2023-03-27T12:46:31.340Z,8.50
2023-03-27T12:48:09.945Z,8.50
2023-03-27T12:49:55.694Z,8.50
2023-03-27T12:52:04.846Z,8.50
2023-03-27T12:54:26.914Z,8.60
2023-03-27T12:56:10.277Z,8.60
2023-03-27T12:57:44.393Z,8.60
2023-03-27T12:59:29.296Z,8.60
2023-03-27T13:01:03.264Z,8.60
2023-03-27T13:02:55.084Z,8.60
2023-03-27T13:04:44.309Z,8.60
2023-03-27T13:06:26.452Z,8.60
2023-03-27T13:08:34.984Z,8.60
2023-03-27T13:10:34.657Z,8.60
2023-03-27T13:12:30.885Z,8.60
2023-03-27T13:14:22.031Z,8.60
2023-03-27T13:16:13.818Z,8.60
2023-03-27T13:18:16.290Z,8.60
2023-03-27T13:20:07.971Z,8.60
2023-03-27T13:22:23.648Z,8.60
2023-03-27T13:24:13.116Z,8.60
2023-03-27T13:26:08.463Z,8.60
2023-03-27T13:27:59.481Z,8.60
2023-03-27T13:29:33.722Z,8.60
2023-03-27T13:31:33.552Z,8.60
2023-03-27T13:33:45.082Z,8.60
2023-03-27T13:35:19.436Z,8.60
2023-03-27T13:37:06.046Z,8.60
2023-03-27T13:38:52.552Z,8.60
2023-03-27T13:40:35.202Z,8.60
2023-03-27T13:42:17.328Z,8.50
2023-03-27T13:43:51.410Z,8.50
2023-03-27T13:45:50.941Z,8.50
2023-03-27T13:48:20.717Z,8.50
2023-03-27T13:50:36.642Z,8.50
2023-03-27T13:52:13.896Z,8.50
2023-03-27T13:54:29.986Z,8.50
2023-03-27T13:56:21.604Z,8.50
2023-03-27T13:58:49.629Z,8.50
2023-03-27T14:00:51.036Z,8.50
2023-03-27T14:02:48.799Z,8.50
2023-03-27T14:04:49.927Z,8.50
2023-03-27T14:06:24.722Z,8.50
2023-03-27T14:08:35.086Z,8.50
2023-03-27T14:10:54.003Z,8.50
2023-03-27T14:12:44.325Z,8.50
2023-03-27T14:14:34.623Z,8.50
2023-03-27T14:16:25.446Z,8.50
2023-03-27T14:18:18.908Z,8.50
2023-03-27T14:20:34.369Z,8.50
2023-03-27T14:22:36.001Z,8.40
2023-03-27T14:24:24.134Z,8.40
2023-03-27T14:26:10.539Z,8.40
2023-03-27T14:27:48.701Z,8.40
2023-03-27T14:29:21.855Z,8.40
2023-03-27T14:30:56.145Z,8.40
2023-03-27T14:32:51.274Z,8.40
2023-03-27T14:34:35.243Z,8.40
2023-03-27T14:36:34.078Z,8.50
2023-03-27T14:38:16.623Z,8.50
2023-03-27T14:40:00.749Z,8.50
2023-03-27T14:41:56.018Z,8.50
2023-03-27T14:43:29.521Z,8.50
2023-03-27T14:45:35.854Z,8.50
2023-03-27T14:47:15.308Z,8.50
2023-03-27T14:48:53.003Z,8.50
2023-03-27T14:50:28.098Z,8.50
2023-03-27T14:52:04.300Z,8.50
2023-03-27T14:54:01.161Z,8.50
2023-03-27T14:55:43.180Z,8.50
2023-03-27T14:57:44.756Z,8.50
2023-03-27T14:59:24.071Z,8.50
2023-03-27T15:01:02.395Z,8.50
2023-03-27T15:02:37.388Z,8.50
2023-03-27T15:04:13.979Z,8.40
2023-03-27T15:06:00.626Z,8.40
2023-03-27T15:07:39.049Z,8.40
2023-03-27T15:09:19.418Z,8.40
2023-03-27T15:11:21.925Z,8.30
2023-03-27T15:13:01.940Z,8.30
2023-03-27T15:14:33.911Z,8.30
2023-03-27T15:16:08.093Z,8.30
2023-03-27T15:17:40.175Z,8.30
2023-03-27T15:19:19.497Z,8.30
2023-03-27T15:20:53.935Z,8.30
2023-03-27T15:22:33.658Z,8.30
2023-03-27T15:24:14.530Z,8.30
2023-03-27T15:25:58.880Z,8.20
2023-03-27T15:27:35.525Z,8.20
2023-03-27T15:29:38.721Z,8.20
2023-03-27T15:31:10.707Z,8.20
2023-03-27T15:32:50.585Z,8.20
2023-03-27T15:34:34.062Z,8.20
2023-03-27T15:36:11.234Z,8.20
2023-03-27T15:37:43.440Z,8.20
2023-03-27T15:39:26.627Z,8.20
2023-03-27T15:41:01.725Z,8.10
2023-03-27T15:42:53.184Z,8.20
2023-03-27T15:44:29.841Z,8.20
2023-03-27T15:46:07.519Z,8.20
2023-03-27T15:47:39.313Z,8.20
2023-03-27T15:49:42.725Z,8.20
2023-03-27T15:51:20.652Z,8.20
2023-03-27T15:52:54.921Z,8.10
2023-03-27T15:54:35.266Z,8.10
2023-03-27T15:56:24.107Z,8.10
2023-03-27T15:57:55.980Z,8.10
2023-03-27T15:59:30.886Z,8.10
2023-03-27T16:01:18.329Z,8.20
2023-03-27T16:02:51.751Z,8.10
2023-03-27T16:04:33.178Z,8.10
2023-03-27T16:06:05.237Z,8.10
2023-03-27T16:07:42.336Z,8.10
2023-03-27T16:09:45.977Z,8.10
2023-03-27T16:11:33.804Z,8.10
2023-03-27T16:13:07.317Z,8.00
2023-03-27T16:14:48.297Z,8.00
2023-03-27T16:16:33.029Z,8.00
2023-03-27T16:18:30.452Z,8.00
2023-03-27T16:20:12.687Z,8.00
2023-03-27T16:21:55.728Z,8.00
2023-03-27T16:23:27.626Z,8.00
2023-03-27T16:25:01.178Z,8.00
2023-03-27T16:26:32.954Z,8.00
2023-03-27T16:28:08.845Z,8.00
2023-03-27T16:29:40.834Z,8.00
2023-03-27T16:31:17.665Z,8.10
2023-03-27T16:32:49.497Z,8.00
2023-03-27T16:34:23.172Z,8.00
2023-03-27T16:35:56.624Z,8.00
2023-03-27T16:37:28.635Z,8.00
2023-03-27T16:39:00.680Z,8.00
2023-03-27T16:40:32.411Z,8.00
2023-03-27T16:42:04.167Z,8.00
2023-03-27T16:43:35.888Z,8.00
2023-03-27T16:45:08.449Z,8.00
2023-03-27T16:46:40.228Z,8.00
2023-03-27T16:48:13.404Z,8.00
2023-03-27T16:49:49.259Z,8.00
2023-03-27T16:51:29.076Z,8.00
2023-03-27T16:53:00.820Z,8.00
2023-03-27T16:54:32.802Z,8.00
2023-03-27T16:56:05.171Z,7.90
2023-03-27T16:57:36.848Z,7.90
2023-03-27T16:59:08.589Z,7.90
2023-03-27T17:00:40.648Z,7.80
2023-03-27T17:02:13.084Z,7.80
2023-03-27T17:03:44.822Z,7.80
2023-03-27T17:05:16.645Z,7.70
2023-03-27T17:06:48.573Z,7.70
2023-03-27T17:08:20.639Z,7.70
2023-03-27T17:09:52.376Z,7.70
2023-03-27T17:11:24.210Z,7.70
2023-03-27T17:12:55.906Z,7.70
2023-03-27T17:14:27.854Z,7.70
2023-03-27T17:16:00.028Z,7.70
2023-03-27T17:17:32.263Z,7.70
2023-03-27T17:19:04.381Z,7.70
2023-03-27T17:20:36.099Z,7.70
2023-03-27T17:22:08.474Z,7.60
2023-03-27T17:23:42.059Z,7.60
2023-03-27T17:25:14.058Z,7.70
2023-03-27T17:26:45.945Z,7.60
2023-03-27T17:28:17.990Z,7.60
2023-03-27T17:29:49.699Z,7.60
2023-03-27T17:31:21.432Z,7.60
2023-03-27T17:32:55.759Z,7.60
2023-03-27T17:34:28.082Z,7.60
2023-03-27T17:36:00.154Z,7.60
2023-03-27T17:37:33.605Z,7.60
2023-03-27T17:39:06.111Z,7.60
2023-03-27T17:40:41.331Z,7.60
2023-03-27T17:42:13.098Z,7.60
2023-03-27T17:43:45.836Z,7.60
2023-03-27T17:45:17.648Z,7.60
2023-03-27T17:46:49.561Z,7.60
2023-03-27T17:48:21.237Z,7.60
2023-03-27T17:49:54.319Z,7.60
2023-03-27T17:51:26.040Z,7.60
2023-03-27T17:52:57.785Z,7.60
2023-03-27T17:54:29.586Z,7.60
2023-03-27T17:56:01.430Z,7.60
2023-03-27T17:57:33.201Z,7.60
2023-03-27T17:59:05.895Z,7.60
2023-03-27T18:00:39.391Z,7.60
2023-03-27T18:02:18.783Z,7.60
2023-03-27T18:03:51.030Z,7.60
2023-03-27T18:05:26.135Z,7.60
2023-03-27T18:06:58.126Z,7.50
2023-03-27T18:08:29.915Z,7.60
2023-03-27T18:10:02.162Z,7.50
2023-03-27T18:11:33.865Z,7.50
2023-03-27T18:13:05.538Z,7.50
2023-03-27T18:14:38.043Z,7.50
2023-03-27T18:16:10.668Z,7.50
2023-03-27T18:17:42.668Z,7.40
2023-03-27T18:19:14.554Z,7.40
2023-03-27T18:20:50.900Z,7.40
2023-03-27T18:22:22.736Z,7.40
2023-03-27T18:23:59.173Z,7.40
2023-03-27T18:25:31.324Z,7.30
2023-03-27T18:27:03.331Z,7.30
2023-03-27T18:28:35.732Z,7.30
2023-03-27T18:30:18.497Z,7.30
2023-03-27T18:31:50.705Z,7.30
2023-03-27T18:33:22.437Z,7.30
2023-03-27T18:34:54.245Z,7.30
2023-03-27T18:36:25.948Z,7.30
2023-03-27T18:37:57.877Z,7.30
2023-03-27T18:39:29.764Z,7.20
2023-03-27T18:41:02.431Z,7.20
2023-03-27T18:42:34.982Z,7.20
2023-03-27T18:44:06.920Z,7.20
2023-03-27T18:45:38.662Z,7.20
2023-03-27T18:47:10.881Z,7.20
2023-03-27T18:48:43.871Z,7.20
2023-03-27T18:50:15.847Z,7.20
2023-03-27T18:51:47.518Z,7.20
2023-03-27T18:53:19.280Z,7.10
2023-03-27T18:54:51.549Z,7.10
2023-03-27T18:56:23.750Z,7.10
2023-03-27T18:57:55.544Z,7.10
2023-03-27T18:59:27.350Z,7.10
2023-03-27T19:00:59.815Z,7.00
2023-03-27T19:02:32.531Z,7.10
2023-03-27T19:04:05.328Z,7.00
2023-03-27T19:05:37.051Z,7.00
2023-03-27T19:07:09.475Z,7.00
2023-03-27T19:08:43.349Z,7.00
2023-03-27T19:10:15.207Z,7.00
2023-03-27T19:11:53.938Z,7.00
2023-03-27T19:13:44.363Z,6.90
2023-03-27T19:15:30.131Z,6.90
2023-03-27T19:17:14.514Z,7.00
2023-03-27T19:19:15.813Z,6.90
2023-03-27T19:21:14.006Z,6.90
2023-03-27T19:23:07.226Z,6.90
2023-03-27T19:24:42.776Z,6.90
2023-03-27T19:26:17.094Z,6.90
2023-03-27T19:27:49.913Z,6.90
2023-03-27T19:29:21.642Z,6.90
2023-03-27T19:30:55.909Z,6.90
2023-03-27T19:32:28.518Z,6.90
2023-03-27T19:34:02.037Z,6.90
2023-03-27T19:35:34.017Z,6.80
2023-03-27T19:37:06.245Z,6.80
2023-03-27T19:38:38.465Z,6.80
2023-03-27T19:40:10.700Z,6.80
2023-03-27T19:41:45.355Z,6.80
2023-03-27T19:43:18.705Z,6.80
2023-03-27T19:44:50.452Z,6.70
2023-03-27T19:46:24.346Z,6.70
2023-03-27T19:47:58.105Z,6.70
2023-03-27T19:49:29.876Z,6.70
2023-03-27T19:51:24.556Z,6.70
2023-03-27T19:53:08.222Z,6.60
2023-03-27T19:54:40.923Z,6.60
2023-03-27T19:56:12.818Z,6.60
2023-03-27T19:57:44.588Z,6.60
2023-03-27T19:59:29.998Z,6.60
2023-03-27T20:01:04.456Z,6.60
2023-03-27T20:02:36.787Z,6.60
2023-03-27T20:04:08.616Z,6.50
2023-03-27T20:05:41.235Z,6.60
2023-03-27T20:07:12.960Z,6.50
2023-03-27T20:08:45.078Z,6.50
2023-03-27T20:10:20.163Z,6.50
2023-03-27T20:11:53.235Z,6.50
2023-03-27T20:13:25.566Z,6.50
2023-03-27T20:15:09.975Z,6.50
2023-03-27T20:16:46.770Z,6.50
2023-03-27T20:18:19.770Z,6.50
2023-03-27T20:19:51.475Z,6.50
2023-03-27T20:21:25.470Z,6.50
2023-03-27T20:22:58.104Z,6.50
2023-03-27T20:24:30.154Z,6.50
2023-03-27T20:26:04.833Z,6.50
2023-03-27T20:27:40.856Z,6.40
2023-03-27T20:29:16.240Z,6.40
2023-03-27T20:30:49.532Z,6.40
2023-03-27T20:32:21.222Z,6.40
2023-03-27T20:33:53.144Z,6.40
2023-03-27T20:35:25.241Z,6.40
2023-03-27T20:36:58.894Z,6.40
2023-03-27T20:38:44.828Z,6.40
2023-03-27T20:40:17.739Z,6.30
2023-03-27T20:41:51.051Z,6.30
2023-03-27T20:43:23.016Z,6.30
2023-03-27T20:44:59.573Z,6.30
2023-03-27T20:46:32.883Z,6.30
2023-03-27T20:48:04.831Z,6.20
2023-03-27T20:49:41.303Z,6.20
2023-03-27T20:51:15.659Z,6.20
2023-03-27T20:52:48.210Z,6.20
2023-03-27T20:54:20.593Z,6.20
2023-03-27T20:56:03.317Z,6.10
2023-03-27T20:57:36.267Z,6.10
2023-03-27T20:59:08.059Z,6.10
2023-03-27T21:00:40.715Z,6.10
2023-03-27T21:02:17.030Z,6.10
2023-03-27T21:03:49.496Z,6.10
2023-03-27T21:05:21.389Z,6.10
2023-03-27T21:06:54.824Z,6.10
2023-03-27T21:08:28.294Z,6.10
2023-03-27T21:10:00.811Z,6.10
2023-03-27T21:11:32.599Z,6.00
2023-03-27T21:13:05.556Z,6.10
2023-03-27T21:14:37.240Z,6.00
2023-03-27T21:16:09.012Z,6.00
2023-03-27T21:17:41.328Z,6.00
2023-03-27T21:19:13.098Z,6.00
2023-03-27T21:20:45.773Z,6.00
2023-03-27T21:22:17.906Z,6.00
2023-03-27T21:23:51.372Z,5.90
2023-03-27T21:25:23.259Z,6.00
2023-03-27T21:27:01.771Z,5.90
2023-03-27T21:28:33.703Z,5.90
2023-03-27T21:30:06.732Z,5.90
2023-03-27T21:31:39.867Z,5.90
2023-03-27T21:33:11.830Z,5.90
2023-03-27T21:34:44.492Z,5.90
2023-03-27T21:36:16.317Z,5.90
2023-03-27T21:37:48.420Z,5.90
2023-03-27T21:39:20.141Z,5.90
2023-03-27T21:40:51.885Z,5.90
2023-03-27T21:42:23.773Z,5.90
2023-03-27T21:43:55.672Z,5.90
2023-03-27T21:45:27.361Z,5.80
2023-03-27T21:46:59.543Z,5.80
2023-03-27T21:48:31.316Z,5.80
2023-03-27T21:50:03.132Z,5.80
2023-03-27T21:51:34.856Z,5.90
2023-03-27T21:53:08.897Z,5.80
2023-03-27T21:54:45.318Z,5.80
2023-03-27T21:56:24.774Z,5.80
2023-03-27T21:57:56.455Z,5.80
2023-03-27T21:59:30.052Z,5.70
2023-03-27T22:01:01.819Z,5.70
2023-03-27T22:02:33.533Z,5.70
2023-03-27T22:04:05.393Z,5.70
2023-03-27T22:05:37.903Z,5.70
2023-03-27T22:07:09.679Z,5.70
2023-03-27T22:08:42.936Z,5.70
2023-03-27T22:10:15.333Z,5.60
2023-03-27T22:11:47.566Z,5.60
2023-03-27T22:13:19.240Z,5.60
2023-03-27T22:14:53.842Z,5.60
2023-03-27T22:16:25.827Z,5.60
2023-03-27T22:17:59.172Z,5.50
2023-03-27T22:19:31.049Z,5.50
2023-03-27T22:21:24.874Z,5.50
2023-03-27T22:22:56.687Z,5.50