createdAt,value
2022-10-29T00:00:04.288Z,1008.44
2022-10-29T00:05:02.998Z,1008.51
2022-10-29T00:10:04.178Z,1008.6
2022-10-29T00:15:03.051Z,1008.69
2022-10-29T00:20:04.338Z,1008.76
2022-10-29T00:25:03.114Z,1008.75
2022-10-29T00:30:04.124Z,1008.72
2022-10-29T00:35:03.154Z,1008.77
2022-10-29T00:40:04.221Z,1008.83
2022-10-29T00:45:03.386Z,1008.79
2022-10-29T00:50:04.200Z,1008.82
2022-10-29T00:55:03.130Z,1008.84
2022-10-29T01:00:04.375Z,1008.85
2022-10-29T01:05:03.202Z,1008.89
2022-10-29T01:10:04.171Z,1008.95
2022-10-29T01:15:03.037Z,1008.99
2022-10-29T01:20:04.251Z,1009.06
2022-10-29T01:25:03.114Z,1008.97
2022-10-29T01:30:04.254Z,1009.01
2022-10-29T01:35:03.066Z,1009.03
2022-10-29T01:40:04.301Z,1008.98
2022-10-29T01:45:03.010Z,1009.01
2022-10-29T01:50:04.201Z,1009.01
2022-10-29T01:55:03.224Z,1008.97
2022-10-29T02:00:04.183Z,1008.92
2022-10-29T02:05:04.124Z,1008.87
2022-10-29T02:10:04.455Z,1008.84
2022-10-29T02:15:03.127Z,1008.83
2022-10-29T02:20:04.267Z,1008.81
2022-10-29T02:25:04.178Z,1008.77
2022-10-29T02:30:04.171Z,1008.81
2022-10-29T02:35:03.058Z,1008.75
2022-10-29T02:40:04.134Z,1008.8
2022-10-29T02:45:03.053Z,1008.8
2022-10-29T02:50:04.310Z,1008.8
2022-10-29T02:55:03.108Z,1008.75
2022-10-29T03:00:04.286Z,1008.71
2022-10-29T03:05:03.060Z,1008.73
2022-10-29T03:10:04.205Z,1008.72
2022-10-29T03:15:03.275Z,1008.61
2022-10-29T03:20:04.078Z,1008.56
2022-10-29T03:25:03.068Z,1008.45
2022-10-29T03:30:04.188Z,1008.45
2022-10-29T03:35:03.080Z,1008.48
2022-10-29T03:40:04.201Z,1008.54
2022-10-29T03:45:03.266Z,1008.47
2022-10-29T03:50:04.171Z,1008.45
2022-10-29T03:55:03.106Z,1008.47
2022-10-29T04:00:04.204Z,1008.5
2022-10-29T04:05:03.166Z,1008.55
2022-10-29T04:10:04.865Z,1008.59
2022-10-29T04:15:03.174Z,1008.58
2022-10-29T04:20:06.963Z,1008.51
2022-10-29T04:30:04.306Z,1008.45
2022-10-29T04:35:03.081Z,1008.34
2022-10-29T04:40:04.204Z,1008.33
2022-10-29T04:45:03.022Z,1008.31
2022-10-29T04:50:04.354Z,1008.25
2022-10-29T04:55:03.075Z,1008.25
2022-10-29T05:00:04.176Z,1008.26
2022-10-29T05:05:03.050Z,1008.23
2022-10-29T05:10:04.170Z,1008.17
2022-10-29T05:15:03.072Z,1008.08
2022-10-29T05:20:04.389Z,1008.08
2022-10-29T05:25:03.098Z,1008.05
2022-10-29T05:30:04.188Z,1007.97
2022-10-29T05:35:03.123Z,1007.9
2022-10-29T05:40:04.252Z,1007.84
2022-10-29T05:45:03.058Z,1007.89
2022-10-29T05:50:04.188Z,1007.87
2022-10-29T05:55:03.154Z,1007.84
2022-10-29T06:00:04.171Z,1007.76
2022-10-29T06:05:03.038Z,1007.75
2022-10-29T06:10:04.176Z,1007.73
2022-10-29T06:15:06.068Z,1007.7
