createdAt,value
2023-02-18T00:01:49.908Z,101508.63
2023-02-18T00:04:17.666Z,101506.41
2023-02-18T00:06:45.428Z,101501.13
2023-02-18T00:09:24.970Z,101493.31
2023-02-18T00:11:52.895Z,101495.72
2023-02-18T00:14:20.861Z,101495.63
2023-02-18T00:16:48.550Z,101500.06
2023-02-18T00:19:18.635Z,101497.63
2023-02-18T00:21:49.161Z,101499.31
2023-02-18T00:24:18.301Z,101484.31
2023-02-18T00:26:46.619Z,101490.34
2023-02-18T00:29:14.473Z,101489.59
2023-02-18T00:31:52.400Z,101487.59
2023-02-18T00:34:20.276Z,101478.19
2023-02-18T00:36:48.000Z,101480.50
2023-02-18T00:39:16.161Z,101465.69
2023-02-18T00:41:45.753Z,101462.09
2023-02-18T00:44:14.108Z,101461.25
2023-02-18T00:46:42.077Z,101457.88
2023-02-18T00:49:10.486Z,101459.56
2023-02-18T00:51:38.311Z,101455.13
2023-02-18T00:54:06.299Z,101459.69
2023-02-18T00:56:34.494Z,101461.16
2023-02-18T00:59:03.846Z,101459.56
2023-02-18T01:01:31.725Z,101461.16
2023-02-18T01:03:59.518Z,101449.94
2023-02-18T01:06:27.368Z,101438.00
2023-02-18T01:08:55.236Z,101442.63
2023-02-18T01:11:23.241Z,101446.75
2023-02-18T01:13:52.293Z,101438.09
2023-02-18T01:16:21.449Z,101439.03
2023-02-18T01:18:49.293Z,101445.28
2023-02-18T01:21:17.631Z,101440.31
2023-02-18T01:23:45.465Z,101441.91
2023-02-18T01:26:16.766Z,101438.53
2023-02-18T01:28:47.456Z,101422.59
2023-02-18T01:31:15.939Z,101442.63
2023-02-18T01:33:45.511Z,101432.06
2023-02-18T01:36:13.634Z,101430.28
2023-02-18T01:38:41.968Z,101427.22
2023-02-18T01:41:12.396Z,101427.97
2023-02-18T01:43:40.327Z,101424.97
2023-02-18T01:46:17.937Z,101424.25
2023-02-18T01:48:58.453Z,101422.44
2023-02-18T01:51:32.032Z,101399.44
2023-02-18T01:54:04.900Z,101411.75
2023-02-18T01:56:39.113Z,101414.75
2023-02-18T01:59:13.891Z,101417.91
2023-02-18T02:01:44.995Z,101401.19
2023-02-18T02:04:14.659Z,101412.59
2023-02-18T02:06:42.976Z,101394.22
2023-02-18T02:09:14.261Z,101381.78
2023-02-18T02:12:00.343Z,101384.31
2023-02-18T02:14:44.408Z,101388.31
2023-02-18T02:17:25.020Z,101389.38
2023-02-18T02:20:21.569Z,101383.47
2023-02-18T02:23:21.293Z,101365.72
2023-02-18T02:26:17.587Z,101375.34
2023-02-18T02:29:12.170Z,101383.03
2023-02-18T02:31:54.643Z,101382.28
2023-02-18T02:34:56.413Z,101386.84
2023-02-18T02:37:35.908Z,101368.44
2023-02-18T02:40:14.910Z,101362.75
2023-02-18T02:42:52.035Z,101351.22
2023-02-18T02:45:29.428Z,101369.50
2023-02-18T02:48:06.088Z,101346.06
2023-02-18T02:50:41.772Z,101331.03
2023-02-18T02:53:20.387Z,101337.69
2023-02-18T02:55:48.317Z,101344.16
2023-02-18T02:58:20.521Z,101341.63
2023-02-18T03:01:07.479Z,101337.78
2023-02-18T03:04:01.976Z,101326.72
2023-02-18T03:07:08.132Z,101323.97
2023-02-18T03:09:55.985Z,101333.47
2023-02-18T03:12:29.731Z,101316.88
2023-02-18T03:15:05.652Z,101319.84
2023-02-18T03:17:46.537Z,101289.22
2023-02-18T03:20:20.735Z,101301.03
2023-02-18T03:22:50.709Z,101298.50
2023-02-18T03:25:20.355Z,101314.56
2023-02-18T03:27:53.605Z,101311.53
2023-02-18T03:30:25.936Z,101260.84
2023-02-18T03:33:00.712Z,101303.50
2023-02-18T03:35:29.966Z,101315.75
2023-02-18T03:38:03.702Z,101288.31
2023-02-18T03:40:33.671Z,101303.28
2023-02-18T03:43:02.950Z,101316.47
2023-02-18T03:45:30.996Z,101315.38
2023-02-18T03:47:59.132Z,101300.28
2023-02-18T03:50:26.927Z,101305.06
2023-02-18T03:52:54.791Z,101313.47
2023-02-18T03:55:22.533Z,101301.00
2023-02-18T03:57:51.734Z,101296.47
2023-02-18T04:00:20.365Z,101295.91
2023-02-18T04:02:48.332Z,101276.03
2023-02-18T04:05:16.107Z,101299.97
2023-02-18T04:07:43.837Z,101287.00
2023-02-18T04:10:12.163Z,101290.84
2023-02-18T04:12:39.998Z,101280.03
2023-02-18T04:15:10.208Z,101264.28
2023-02-18T04:17:38.047Z,101283.88
2023-02-18T04:20:07.193Z,101275.44
2023-02-18T04:22:34.999Z,101254.78
2023-02-18T04:25:02.750Z,101243.59
2023-02-18T04:27:33.253Z,101263.47
2023-02-18T04:30:01.181Z,101259.03
2023-02-18T04:32:30.364Z,101264.41
2023-02-18T04:34:58.185Z,101255.75
2023-02-18T04:37:25.961Z,101259.25
2023-02-18T04:39:53.807Z,101260.09
2023-02-18T04:42:21.872Z,101235.56
2023-02-18T04:44:49.573Z,101261.66
2023-02-18T04:47:17.380Z,101216.56
2023-02-18T04:49:46.508Z,101248.78
2023-02-18T04:52:14.280Z,101232.69
2023-02-18T04:54:42.098Z,101246.47
2023-02-18T04:57:09.855Z,101247.09
2023-02-18T04:59:37.699Z,101238.44
2023-02-18T05:02:06.034Z,101246.38
2023-02-18T05:04:33.960Z,101238.66
2023-02-18T05:07:03.180Z,101246.47
2023-02-18T05:09:30.924Z,101237.88
2023-02-18T05:11:58.802Z,101218.75
2023-02-18T05:14:26.629Z,101241.81
2023-02-18T05:16:54.467Z,101238.44
2023-02-18T05:19:22.359Z,101220.03
2023-02-18T05:22:04.129Z,101209.38
2023-02-18T05:24:33.290Z,101224.66
2023-02-18T05:27:01.099Z,101224.50
2023-02-18T05:29:28.881Z,101217.81
2023-02-18T05:31:56.608Z,101225.47
2023-02-18T05:34:24.333Z,101213.69
2023-02-18T05:36:52.339Z,101218.97
2023-02-18T05:39:20.073Z,101196.75
2023-02-18T05:41:49.279Z,101216.34
2023-02-18T05:44:32.394Z,101185.09
2023-02-18T05:47:01.104Z,101214.19
2023-02-18T05:49:28.943Z,101208.53
2023-02-18T05:51:56.934Z,101190.88
2023-02-18T05:54:25.402Z,101190.16
2023-02-18T05:56:55.281Z,101189.94
2023-02-18T05:59:23.801Z,101197.13
2023-02-18T06:01:51.793Z,101179.94
2023-02-18T06:04:19.576Z,101186.56
2023-02-18T06:06:47.520Z,101178.28
2023-02-18T06:09:15.363Z,101179.66
2023-02-18T06:11:43.197Z,101180.28
2023-02-18T06:14:12.455Z,101163.38
2023-02-18T06:16:40.196Z,101171.16
2023-02-18T06:19:08.141Z,101163.97
2023-02-18T06:21:36.052Z,101174.50
2023-02-18T06:24:06.105Z,101153.03
2023-02-18T06:26:34.180Z,101173.09
2023-02-18T06:29:01.901Z,101173.94
2023-02-18T06:31:31.393Z,101170.91
2023-02-18T06:33:59.234Z,101177.75
2023-02-18T06:36:27.091Z,101170.56
2023-02-18T06:38:57.342Z,101160.69
2023-02-18T06:41:25.229Z,101171.88
2023-02-18T06:43:53.987Z,101156.88
2023-02-18T06:46:21.777Z,101164.44
2023-02-18T06:48:50.863Z,101170.56
2023-02-18T06:51:19.525Z,101155.56
2023-02-18T06:53:47.304Z,101157.38
2023-02-18T06:56:15.004Z,101150.53
2023-02-18T06:58:42.745Z,101157.59
2023-02-18T07:01:10.751Z,101157.25
2023-02-18T07:03:38.607Z,101154.34
2023-02-18T07:06:08.556Z,101167.19
2023-02-18T07:08:37.665Z,101178.59
2023-02-18T07:11:05.845Z,101169.50
2023-02-18T07:13:33.787Z,101168.28
2023-02-18T07:16:04.069Z,101161.84
2023-02-18T07:18:31.887Z,101156.56
2023-02-18T07:21:01.943Z,101142.09
2023-02-18T07:23:31.216Z,101181.06
2023-02-18T07:26:05.486Z,101195.22
2023-02-18T07:28:36.932Z,101190.88
2023-02-18T07:31:05.439Z,101185.25
2023-02-18T07:33:34.636Z,101155.56
2023-02-18T07:36:03.731Z,101191.72
2023-02-18T07:38:33.081Z,101180.94
2023-02-18T07:41:01.309Z,101182.50
2023-02-18T07:43:30.347Z,101189.00
2023-02-18T07:45:58.194Z,101170.63
2023-02-18T07:48:26.056Z,101171.69
2023-02-18T07:50:53.852Z,101172.91
2023-02-18T07:53:21.603Z,101194.75
2023-02-18T07:55:50.730Z,101176.50
2023-02-18T07:58:19.685Z,101171.00
2023-02-18T08:00:49.377Z,101211.78
2023-02-18T08:03:17.967Z,101208.06
2023-02-18T08:05:46.112Z,101215.94
2023-02-18T08:08:15.423Z,101211.75
2023-02-18T08:10:44.094Z,101228.06
2023-02-18T08:13:15.707Z,101243.69
2023-02-18T08:15:52.971Z,101227.31
2023-02-18T08:18:26.402Z,101236.00
2023-02-18T08:20:54.356Z,101234.50
2023-02-18T08:23:23.356Z,101239.88
2023-02-18T08:25:53.003Z,101245.78
2023-02-18T08:28:24.965Z,101251.38
2023-02-18T08:30:54.940Z,101236.88
2023-02-18T08:33:25.660Z,101245.56
2023-02-18T08:35:54.775Z,101263.31
2023-02-18T08:38:23.492Z,101253.09
2023-02-18T08:40:51.699Z,101258.41
2023-02-18T08:43:19.726Z,101265.69
2023-02-18T08:45:48.866Z,101285.53
2023-02-18T08:48:20.509Z,101268.97
2023-02-18T08:50:49.117Z,101244.84
2023-02-18T08:53:17.139Z,101257.47
2023-02-18T08:55:45.299Z,101263.38
2023-02-18T08:58:14.577Z,101259.16
2023-02-18T09:00:47.695Z,101259.59
2023-02-18T09:03:19.090Z,101245.31
2023-02-18T09:05:47.268Z,101255.03
2023-02-18T09:08:21.703Z,101254.59
2023-02-18T09:10:49.421Z,101249.22
2023-02-18T09:13:17.169Z,101245.41
2023-02-18T09:15:44.994Z,101250.53
2023-02-18T09:18:12.805Z,101247.91
2023-02-18T09:20:42.462Z,101225.09
2023-02-18T09:23:10.186Z,101225.09
2023-02-18T09:25:42.336Z,101219.34
2023-02-18T09:28:10.147Z,101243.09
2023-02-18T09:30:38.076Z,101234.84
2023-02-18T09:33:05.991Z,101228.25
2023-02-18T09:35:33.825Z,101233.94
2023-02-18T09:38:05.562Z,101229.72
2023-02-18T09:40:40.085Z,101231.41
2023-02-18T09:43:09.977Z,101204.91
2023-02-18T09:45:37.809Z,101201.84
2023-02-18T09:48:06.021Z,101191.09
2023-02-18T09:50:35.201Z,101212.75
2023-02-18T09:53:05.617Z,101201.19
2023-02-18T09:55:36.260Z,101183.41
2023-02-18T09:58:06.111Z,101188.03
2023-02-18T10:00:37.447Z,101190.22
2023-02-18T10:03:09.151Z,101197.81
2023-02-18T10:05:38.123Z,101187.00
2023-02-18T10:08:15.725Z,101188.31
2023-02-18T10:10:45.741Z,101202.84
2023-02-18T10:13:15.566Z,101185.22
2023-02-18T10:15:44.221Z,101222.31
2023-02-18T10:18:27.491Z,101181.50
2023-02-18T10:21:02.115Z,101180.53
2023-02-18T10:23:34.227Z,101184.03
2023-02-18T10:26:07.344Z,101191.09
2023-02-18T10:28:37.582Z,101175.25
2023-02-18T10:31:11.217Z,101183.69
2023-02-18T10:33:46.749Z,101155.81
2023-02-18T10:36:25.504Z,101166.97
2023-02-18T10:39:13.014Z,101170.50
2023-02-18T10:41:46.429Z,101201.34
2023-02-18T10:44:24.122Z,101181.50
2023-02-18T10:47:01.220Z,101174.72
2023-02-18T10:49:52.993Z,101192.78
2023-02-18T10:52:21.027Z,101176.06
2023-02-18T10:54:53.679Z,101199.06
2023-02-18T10:57:23.416Z,101190.78
2023-02-18T11:00:10.777Z,101215.38
2023-02-18T11:02:40.492Z,101208.25
2023-02-18T11:05:20.241Z,101195.94
2023-02-18T11:07:52.135Z,101214.88
2023-02-18T11:10:25.814Z,101223.94
2023-02-18T11:12:58.820Z,101212.53
2023-02-18T11:15:29.457Z,101237.97
2023-02-18T11:17:59.622Z,101212.06
2023-02-18T11:20:32.431Z,101214.16
2023-02-18T11:23:18.750Z,101188.84
2023-02-18T11:26:08.216Z,101210.91
2023-02-18T11:28:47.028Z,101213.31
2023-02-18T11:31:23.062Z,101194.56
2023-02-18T11:33:53.893Z,101209.06
2023-02-18T11:36:25.679Z,101222.63
2023-02-18T11:38:56.487Z,101201.25
2023-02-18T11:41:34.203Z,101211.84
2023-02-18T11:44:04.113Z,101224.94
2023-02-18T11:46:31.873Z,101208.25
2023-02-18T11:49:20.639Z,101196.25
2023-02-18T11:51:50.154Z,101231.50
2023-02-18T11:54:27.101Z,101209.75
2023-02-18T11:57:03.259Z,101199.63
2023-02-18T11:59:35.151Z,101217.53
2023-02-18T12:02:20.396Z,101227.13
2023-02-18T12:04:53.859Z,101209.97
2023-02-18T12:07:25.379Z,101220.63
2023-02-18T12:09:57.003Z,101202.16
2023-02-18T12:12:31.223Z,101219.00
2023-02-18T12:15:00.974Z,101211.81
2023-02-18T12:17:50.481Z,101211.06
2023-02-18T12:20:39.145Z,101200.41
2023-02-18T12:23:16.124Z,101217.03
2023-02-18T12:25:54.021Z,101212.97
2023-02-18T12:28:40.511Z,101203.72
2023-02-18T12:31:19.112Z,101198.63
2023-02-18T12:33:58.467Z,101205.81
2023-02-18T12:36:42.095Z,101183.06
2023-02-18T12:39:23.683Z,101203.31
2023-02-18T12:42:01.423Z,101196.09
2023-02-18T12:44:45.848Z,101202.53
2023-02-18T12:47:31.152Z,101206.53
2023-02-18T12:50:23.141Z,101197.09
2023-02-18T12:53:02.410Z,101206.63
2023-02-18T12:55:58.584Z,101186.22
2023-02-18T12:58:41.217Z,101191.97
2023-02-18T13:01:28.985Z,101193.03
2023-02-18T13:04:26.300Z,101208.66
2023-02-18T13:07:27.163Z,101205.59
2023-02-18T13:10:12.353Z,101208.13
2023-02-18T13:12:45.917Z,101217.53
2023-02-18T13:15:20.388Z,101205.81
2023-02-18T13:17:51.289Z,101206.53
2023-02-18T13:20:26.283Z,101193.13
2023-02-18T13:22:54.795Z,101208.75
2023-02-18T13:25:23.562Z,101205.38
2023-02-18T13:28:07.201Z,101196.50
2023-02-18T13:30:42.435Z,101198.78
2023-02-18T13:33:18.480Z,101203.50
2023-02-18T13:35:55.190Z,101205.94
2023-02-18T13:39:01.220Z,101166.50
2023-02-18T13:41:29.371Z,101192.72
2023-02-18T13:43:57.187Z,101200.88
2023-02-18T13:46:25.594Z,101198.97
2023-02-18T13:49:04.853Z,101186.09
2023-02-18T13:51:35.014Z,101212.38
2023-02-18T13:54:06.328Z,101196.53
2023-02-18T13:56:36.854Z,101201.31
2023-02-18T13:59:12.934Z,101192.00
2023-02-18T14:01:45.769Z,101185.69
2023-02-18T14:04:41.058Z,101193.38
2023-02-18T14:07:27.120Z,101186.94
2023-02-18T14:09:56.088Z,101194.56
2023-02-18T14:12:37.593Z,101189.78
2023-02-18T14:15:51.030Z,101199.28
2023-02-18T14:18:34.364Z,101205.63
2023-02-18T14:21:22.464Z,101195.66
2023-02-18T14:23:58.664Z,101203.22
2023-02-18T14:26:34.173Z,101197.72
2023-02-18T14:29:07.535Z,101198.66
2023-02-18T14:31:46.214Z,101189.53
2023-02-18T14:34:33.109Z,101196.25
2023-02-18T14:37:14.542Z,101213.75
2023-02-18T14:39:56.288Z,101197.59
2023-02-18T14:42:37.654Z,101184.72
2023-02-18T14:45:37.119Z,101180.19
2023-02-18T14:48:35.302Z,101186.94
2023-02-18T14:51:03.392Z,101196.66
2023-02-18T14:53:45.411Z,101192.00
2023-02-18T14:56:17.195Z,101184.06
2023-02-18T14:58:47.914Z,101181.66
2023-02-18T15:01:20.894Z,101183.34
2023-02-18T15:03:49.745Z,101200.13
2023-02-18T15:06:30.648Z,101180.41
2023-02-18T15:08:59.968Z,101185.97
2023-02-18T15:11:37.228Z,101172.31
2023-02-18T15:14:11.906Z,101177.94
2023-02-18T15:16:40.350Z,101191.03
2023-02-18T15:19:14.153Z,101171.59
2023-02-18T15:21:44.854Z,101176.88
2023-02-18T15:24:24.590Z,101181.22
2023-02-18T15:26:53.492Z,101179.28
2023-02-18T15:29:23.851Z,101177.59
2023-02-18T15:31:51.751Z,101166.22
2023-02-18T15:34:34.210Z,101175.31
2023-02-18T15:37:03.871Z,101173.75
2023-02-18T15:39:33.757Z,101167.28
2023-02-18T15:42:07.393Z,101186.25
2023-02-18T15:44:37.092Z,101165.38
2023-02-18T15:47:08.215Z,101176.31
2023-02-18T15:49:38.553Z,101187.59
2023-02-18T15:52:08.697Z,101187.91
2023-02-18T15:54:41.171Z,101185.66
2023-02-18T15:57:14.164Z,101186.94
2023-02-18T15:59:46.780Z,101180.59
2023-02-18T16:02:19.815Z,101191.63
2023-02-18T16:04:52.616Z,101191.78
2023-02-18T16:07:27.690Z,101187.44
2023-02-18T16:10:24.987Z,101202.81
2023-02-18T16:12:56.220Z,101188.88
2023-02-18T16:15:27.622Z,101195.72
2023-02-18T16:17:56.045Z,101240.13
2023-02-18T16:20:31.026Z,101194.63
2023-02-18T16:23:03.030Z,101187.19
2023-02-18T16:25:43.520Z,101197.31
2023-02-18T16:28:16.361Z,101190.44
2023-02-18T16:30:46.305Z,101193.94
2023-02-18T16:33:14.498Z,101196.78
2023-02-18T16:35:50.026Z,101189.38
2023-02-18T16:38:20.803Z,101199.94
2023-02-18T16:40:50.261Z,101195.63
2023-02-18T16:43:20.621Z,101183.25
2023-02-18T16:45:50.933Z,101186.25
2023-02-18T16:48:21.728Z,101182.88
2023-02-18T16:50:51.670Z,101188.31
2023-02-18T16:53:26.541Z,101190.34
2023-02-18T16:55:56.444Z,101187.38
2023-02-18T16:58:24.364Z,101177.66
2023-02-18T17:00:53.233Z,101181.13
2023-02-18T17:03:21.787Z,101175.00
2023-02-18T17:05:49.717Z,101188.09
2023-02-18T17:08:20.466Z,101184.84
2023-02-18T17:10:49.254Z,101189.06
2023-02-18T17:13:20.163Z,101187.47
2023-02-18T17:15:51.802Z,101191.81
2023-02-18T17:18:20.082Z,101150.31
2023-02-18T17:20:49.924Z,101212.44
2023-02-18T17:23:18.888Z,101182.72
2023-02-18T17:25:48.233Z,101196.59
2023-02-18T17:28:19.316Z,101189.06
2023-02-18T17:30:50.327Z,101197.34
2023-02-18T17:33:20.107Z,101201.78
2023-02-18T17:35:47.890Z,101201.56
2023-02-18T17:38:18.040Z,101208.63
2023-02-18T17:40:46.444Z,101203.69
2023-02-18T17:43:15.964Z,101198.41
2023-02-18T17:45:49.719Z,101208.28
2023-02-18T17:48:18.878Z,101193.75
2023-02-18T17:50:46.824Z,101192.28
2023-02-18T17:53:18.643Z,101204.53
2023-02-18T17:55:47.813Z,101201.19
2023-02-18T17:58:16.598Z,101202.16
2023-02-18T18:00:46.343Z,101200.47
2023-02-18T18:03:14.865Z,101200.56
2023-02-18T18:05:48.691Z,101197.81
2023-02-18T18:08:16.810Z,101188.75
2023-02-18T18:10:50.190Z,101198.78
2023-02-18T18:13:21.950Z,101161.72
2023-02-18T18:15:50.597Z,101203.22
2023-02-18T18:18:19.520Z,101201.53
2023-02-18T18:20:52.802Z,101202.25
2023-02-18T18:23:22.220Z,101198.03
2023-02-18T18:25:52.027Z,101203.75
2023-02-18T18:28:20.657Z,101199.31
2023-02-18T18:30:50.672Z,101178.16
2023-02-18T18:33:20.238Z,101205.44
2023-02-18T18:35:51.830Z,101191.16
2023-02-18T18:38:21.834Z,101201.97
2023-02-18T18:40:50.689Z,101201.34
2023-02-18T18:43:20.864Z,101193.69
2023-02-18T18:45:49.685Z,101190.19
2023-02-18T18:48:19.995Z,101193.69
2023-02-18T18:50:49.733Z,101195.38
2023-02-18T18:53:20.045Z,101164.34
2023-02-18T18:55:48.956Z,101193.78
2023-02-18T18:58:20.578Z,101175.75
2023-02-18T19:00:51.591Z,101190.78
2023-02-18T19:03:20.471Z,101189.25
2023-02-18T19:05:51.121Z,101186.72
2023-02-18T19:08:20.518Z,101185.97
2023-02-18T19:10:49.683Z,101175.13
2023-02-18T19:13:19.804Z,101186.94
2023-02-18T19:15:48.688Z,101178.78
2023-02-18T19:18:18.425Z,101184.81
2023-02-18T19:20:47.384Z,101190.78
2023-02-18T19:23:16.544Z,101188.41
2023-02-18T19:25:44.553Z,101183.97
2023-02-18T19:28:13.806Z,101175.66
2023-02-18T19:30:42.380Z,101155.69
2023-02-18T19:33:13.958Z,101164.63
2023-02-18T19:35:44.828Z,101158.41
2023-02-18T19:38:14.894Z,101166.31
2023-02-18T19:40:45.457Z,101172.19
2023-02-18T19:43:13.643Z,101170.66
2023-02-18T19:45:45.249Z,101170.66
2023-02-18T19:48:14.024Z,101177.38
2023-02-18T19:50:42.648Z,101163.78
2023-02-18T19:53:11.330Z,101169.22
2023-02-18T19:55:39.471Z,101172.31
2023-02-18T19:58:08.960Z,101164.66
2023-02-18T20:00:38.000Z,101165.28
2023-02-18T20:03:06.009Z,101162.75
2023-02-18T20:05:39.612Z,101157.25
2023-02-18T20:08:07.736Z,101129.31
2023-02-18T20:10:35.729Z,101154.50
2023-02-18T20:13:04.609Z,101159.78
2023-02-18T20:15:34.232Z,101184.50
2023-02-18T20:18:02.150Z,101174.78
2023-02-18T20:20:29.887Z,101160.38
2023-02-18T20:22:57.881Z,101157.84
2023-02-18T20:25:29.302Z,101155.81
2023-02-18T20:28:01.092Z,101163.25
2023-02-18T20:30:29.857Z,101142.38
2023-02-18T20:33:03.517Z,101135.59
2023-02-18T20:35:31.474Z,101123.16
2023-02-18T20:37:59.536Z,101079.97
2023-02-18T20:40:27.668Z,101138.53
2023-02-18T20:42:56.132Z,101132.53
2023-02-18T20:45:23.982Z,101133.97
2023-02-18T20:47:52.080Z,101130.38
2023-02-18T20:50:22.180Z,101130.75
2023-02-18T20:52:49.876Z,101119.56
2023-02-18T20:55:17.964Z,101085.91
2023-02-18T20:57:47.828Z,101115.69
2023-02-18T21:00:17.490Z,101118.50
2023-02-18T21:02:45.288Z,101106.94
2023-02-18T21:05:13.177Z,101126.16
2023-02-18T21:07:46.560Z,101116.31
2023-02-18T21:10:14.489Z,101109.13
2023-02-18T21:12:45.295Z,101093.63
2023-02-18T21:15:13.062Z,101103.97
2023-02-18T21:17:40.779Z,101110.47
2023-02-18T21:20:09.365Z,101116.09
2023-02-18T21:22:37.108Z,101108.19
2023-02-18T21:25:09.127Z,101104.34
2023-02-18T21:27:40.920Z,101100.13
2023-02-18T21:30:09.722Z,101087.56
2023-02-18T21:32:40.441Z,101077.56
2023-02-18T21:35:08.261Z,101087.19
2023-02-18T21:37:37.848Z,101082.84
2023-02-18T21:40:08.138Z,101083.84
2023-02-18T21:42:35.907Z,101094.41
2023-02-18T21:45:04.517Z,101099.69
2023-02-18T21:47:32.404Z,101098.22
2023-02-18T21:50:00.737Z,101117.19
2023-02-18T21:52:28.950Z,101111.56
2023-02-18T21:54:56.680Z,101115.03
2023-02-18T21:57:26.431Z,101112.63
2023-02-18T21:59:54.584Z,101100.13
2023-02-18T22:02:24.737Z,101108.56
2023-02-18T22:04:53.435Z,101100.38
2023-02-18T22:07:23.092Z,101100.38
2023-02-18T22:09:52.142Z,101104.97
2023-02-18T22:12:19.905Z,101094.63
2023-02-18T22:14:49.210Z,101072.78
2023-02-18T22:17:21.545Z,101108.31
2023-02-18T22:19:49.771Z,101108.44
2023-02-18T22:22:18.340Z,101103.50
2023-02-18T22:24:46.487Z,101083.56
2023-02-18T22:27:14.737Z,101091.03
2023-02-18T22:29:42.637Z,101085.47
2023-02-18T22:32:11.912Z,101087.66
2023-02-18T22:34:39.782Z,101099.31
2023-02-18T22:37:08.101Z,101092.94
2023-02-18T22:39:36.089Z,101076.09
2023-02-18T22:42:03.984Z,101061.47
2023-02-18T22:44:32.052Z,101053.44
2023-02-18T22:46:59.829Z,101062.56
2023-02-18T22:49:28.994Z,101051.66
2023-02-18T22:51:56.909Z,101048.41
2023-02-18T22:54:27.781Z,101054.63
2023-02-18T22:56:55.736Z,101046.09
2023-02-18T22:59:23.855Z,101039.75
2023-02-18T23:01:54.785Z,101016.81
2023-02-18T23:04:23.366Z,101029.41
2023-02-18T23:06:52.635Z,101001.72
2023-02-18T23:09:23.221Z,101017.22
2023-02-18T23:11:52.271Z,101038.91
2023-02-18T23:14:23.010Z,101050.44
2023-02-18T23:17:10.270Z,101018.03
2023-02-18T23:19:41.255Z,101040.38
2023-02-18T23:22:12.929Z,101048.84
2023-02-18T23:24:42.448Z,101061.59
2023-02-18T23:27:11.810Z,101060.75
2023-02-18T23:29:40.172Z,101054.28
2023-02-18T23:32:08.187Z,101060.25
2023-02-18T23:34:38.043Z,101050.53
2023-02-18T23:37:16.376Z,101052.13
2023-02-18T23:39:45.247Z,101060.03
2023-02-18T23:42:15.337Z,101005.16
2023-02-18T23:44:43.146Z,101050.44
2023-02-18T23:47:11.417Z,101054.03
2023-02-18T23:49:39.176Z,101049.69
2023-02-18T23:52:06.976Z,101038.56
2023-02-18T23:54:36.193Z,101040.81
2023-02-18T23:57:04.108Z,101008.28
2023-02-18T23:59:31.918Z,101049.69
