createdAt,value
2023-01-26T00:01:52.571Z,72.20
2023-01-26T00:04:19.400Z,72.45
2023-01-26T00:06:46.134Z,72.53
2023-01-26T00:09:14.391Z,73.07
2023-01-26T00:11:41.222Z,73.47
2023-01-26T00:14:07.991Z,73.35
2023-01-26T00:16:34.533Z,73.59
2023-01-26T00:19:01.456Z,73.87
2023-01-26T00:21:28.347Z,74.33
2023-01-26T00:23:54.937Z,74.99
2023-01-26T00:26:22.907Z,75.29
2023-01-26T00:28:49.600Z,75.49
2023-01-26T00:31:18.186Z,75.71
2023-01-26T00:33:44.924Z,75.97
2023-01-26T00:36:11.740Z,76.17
2023-01-26T00:38:38.593Z,76.29
2023-01-26T00:41:05.320Z,76.17
2023-01-26T00:43:31.986Z,76.18
2023-01-26T00:45:58.788Z,76.25
2023-01-26T00:48:25.427Z,76.37
2023-01-26T00:50:52.363Z,76.63
2023-01-26T00:53:18.979Z,76.58
2023-01-26T00:55:45.547Z,76.92
2023-01-26T00:58:12.345Z,77.00
2023-01-26T01:00:39.025Z,76.92
2023-01-26T01:03:05.966Z,76.78
2023-01-26T01:05:33.151Z,76.93
2023-01-26T01:07:59.820Z,76.93
2023-01-26T01:10:29.348Z,77.07
2023-01-26T01:12:56.806Z,77.22
2023-01-26T01:15:23.809Z,77.40
2023-01-26T01:17:50.541Z,77.47
2023-01-26T01:20:17.295Z,77.18
2023-01-26T01:22:43.924Z,77.61
2023-01-26T01:25:10.450Z,77.67
2023-01-26T01:27:37.188Z,77.62
2023-01-26T01:30:07.853Z,77.53
2023-01-26T01:32:35.224Z,77.38
2023-01-26T01:35:01.906Z,77.14
2023-01-26T01:37:29.082Z,77.10
2023-01-26T01:39:55.675Z,76.89
2023-01-26T01:42:22.641Z,76.77
2023-01-26T01:45:09.164Z,76.81
2023-01-26T01:47:35.726Z,76.83
2023-01-26T01:50:04.625Z,76.90
2023-01-26T01:52:31.518Z,77.07
2023-01-26T01:54:58.063Z,77.52
2023-01-26T01:57:28.830Z,77.59
2023-01-26T02:00:18.786Z,77.76
2023-01-26T02:03:06.164Z,77.71
2023-01-26T02:05:33.475Z,77.57
2023-01-26T02:08:00.346Z,78.00
2023-01-26T02:10:27.007Z,77.94
2023-01-26T02:12:59.794Z,78.09
2023-01-26T02:15:26.615Z,78.35
2023-01-26T02:17:53.498Z,78.44
2023-01-26T02:20:34.511Z,78.32
2023-01-26T02:23:01.235Z,78.00
2023-01-26T02:25:54.019Z,77.55
2023-01-26T02:28:25.144Z,77.30
2023-01-26T02:30:51.753Z,77.07
2023-01-26T02:33:22.075Z,76.62
2023-01-26T02:35:48.839Z,76.72
2023-01-26T02:38:15.647Z,76.59
2023-01-26T02:41:02.616Z,75.99
2023-01-26T02:43:29.405Z,75.02
2023-01-26T02:45:56.137Z,74.42
2023-01-26T02:48:41.632Z,74.34
2023-01-26T02:51:08.253Z,74.47
2023-01-26T02:53:34.965Z,73.80
2023-01-26T02:56:01.780Z,73.84
2023-01-26T02:58:28.371Z,73.82
2023-01-26T03:00:54.938Z,73.61
2023-01-26T03:03:23.106Z,74.00
2023-01-26T03:05:49.774Z,74.63
2023-01-26T03:08:16.357Z,74.88
2023-01-26T03:10:43.081Z,75.26
2023-01-26T03:13:09.685Z,75.68
2023-01-26T03:15:52.930Z,76.06
2023-01-26T03:18:38.299Z,76.08
2023-01-26T03:21:24.599Z,76.19
2023-01-26T03:24:10.159Z,76.31
2023-01-26T03:26:55.256Z,76.12
2023-01-26T03:29:21.952Z,75.88
2023-01-26T03:31:48.576Z,75.93
2023-01-26T03:34:15.377Z,76.33
2023-01-26T03:36:41.964Z,76.45
2023-01-26T03:39:08.516Z,76.65
2023-01-26T03:41:53.961Z,76.77
2023-01-26T03:44:39.313Z,76.56
2023-01-26T03:47:24.595Z,76.64
2023-01-26T03:50:09.825Z,76.63
2023-01-26T03:52:55.389Z,76.44
2023-01-26T03:55:40.649Z,76.49
2023-01-26T03:58:08.826Z,76.72
2023-01-26T04:00:35.404Z,76.78
2023-01-26T04:03:20.613Z,76.85
2023-01-26T04:06:15.742Z,76.80
2023-01-26T04:08:44.862Z,76.84
2023-01-26T04:11:11.422Z,77.28
2023-01-26T04:13:56.937Z,76.98
2023-01-26T04:16:42.161Z,77.18
2023-01-26T04:19:27.273Z,77.11
2023-01-26T04:21:53.921Z,77.25
2023-01-26T04:24:22.533Z,77.03
2023-01-26T04:26:49.396Z,77.01
2023-01-26T04:29:16.325Z,76.95
2023-01-26T04:31:43.043Z,76.75
2023-01-26T04:34:13.553Z,76.89
2023-01-26T04:36:40.284Z,76.99
2023-01-26T04:39:06.857Z,77.05
2023-01-26T04:41:34.345Z,77.13
2023-01-26T04:44:00.895Z,77.20
2023-01-26T04:46:27.519Z,76.87
2023-01-26T04:48:54.137Z,77.00
2023-01-26T04:51:21.432Z,76.94
2023-01-26T04:53:48.311Z,77.01
2023-01-26T04:56:22.925Z,77.02
2023-01-26T04:58:49.480Z,77.27
2023-01-26T05:01:16.192Z,77.44
2023-01-26T05:03:42.918Z,77.61
2023-01-26T05:06:09.561Z,77.73
2023-01-26T05:08:36.555Z,77.28
2023-01-26T05:11:03.340Z,77.07
2023-01-26T05:13:29.867Z,76.97
2023-01-26T05:15:56.420Z,77.02
2023-01-26T05:18:23.147Z,77.28
2023-01-26T05:20:49.707Z,77.47
2023-01-26T05:23:16.267Z,77.65
2023-01-26T05:25:43.030Z,77.44
2023-01-26T05:28:09.658Z,77.25
2023-01-26T05:30:36.316Z,77.07
2023-01-26T05:33:06.540Z,76.87
2023-01-26T05:35:33.186Z,77.31
2023-01-26T05:37:59.816Z,77.42
2023-01-26T05:40:26.459Z,77.33
2023-01-26T05:42:53.265Z,77.31
2023-01-26T05:45:20.025Z,76.96
2023-01-26T05:47:46.765Z,77.01
2023-01-26T05:50:13.694Z,77.03
2023-01-26T05:52:40.473Z,77.25
2023-01-26T05:55:07.387Z,77.13
2023-01-26T05:57:33.980Z,77.24
2023-01-26T06:00:03.508Z,77.37
2023-01-26T06:02:30.272Z,77.71
2023-01-26T06:04:56.939Z,77.79
2023-01-26T06:07:23.498Z,77.75
2023-01-26T06:09:50.252Z,78.02
2023-01-26T06:12:17.778Z,78.33
2023-01-26T06:14:46.974Z,78.48
2023-01-26T06:17:14.179Z,78.54
2023-01-26T06:19:40.774Z,78.43
2023-01-26T06:22:08.051Z,78.44
2023-01-26T06:24:34.840Z,78.45
2023-01-26T06:27:01.567Z,78.43
2023-01-26T06:29:28.235Z,78.37
2023-01-26T06:31:55.058Z,78.40
2023-01-26T06:34:22.110Z,78.41
2023-01-26T06:36:48.652Z,78.47
2023-01-26T06:39:17.132Z,78.98
2023-01-26T06:41:44.569Z,78.88
2023-01-26T06:44:11.268Z,78.95
2023-01-26T06:46:38.075Z,78.76
2023-01-26T06:49:04.721Z,78.80
2023-01-26T06:51:43.740Z,79.15
2023-01-26T06:54:10.760Z,79.21
2023-01-26T06:56:37.428Z,79.23
2023-01-26T06:59:04.531Z,78.94
2023-01-26T07:01:32.953Z,78.98
2023-01-26T07:03:59.847Z,78.78
2023-01-26T07:06:26.632Z,78.50
2023-01-26T07:08:53.202Z,78.43
2023-01-26T07:11:20.716Z,78.42
2023-01-26T07:13:47.587Z,78.52
2023-01-26T07:16:16.068Z,78.50
2023-01-26T07:18:42.823Z,78.22
2023-01-26T07:21:18.523Z,78.31
2023-01-26T07:23:45.572Z,78.26
2023-01-26T07:26:12.245Z,78.24
2023-01-26T07:28:40.408Z,78.03
2023-01-26T07:31:07.272Z,77.73
2023-01-26T07:33:34.099Z,77.44
2023-01-26T07:36:01.113Z,77.62
2023-01-26T07:38:29.400Z,78.16
2023-01-26T07:40:56.056Z,78.31
2023-01-26T07:43:22.827Z,78.49
2023-01-26T07:45:52.781Z,78.56
2023-01-26T07:48:19.855Z,78.69
2023-01-26T07:50:47.870Z,79.04
2023-01-26T07:53:15.463Z,79.65
2023-01-26T07:55:44.988Z,79.87
2023-01-26T07:58:11.814Z,80.36
2023-01-26T08:00:38.786Z,80.28
2023-01-26T08:03:05.549Z,79.87
2023-01-26T08:05:32.542Z,79.35
2023-01-26T08:07:59.851Z,79.22
2023-01-26T08:10:31.708Z,78.71
2023-01-26T08:13:01.504Z,78.71
2023-01-26T08:15:28.337Z,78.69
2023-01-26T08:17:55.379Z,78.45
2023-01-26T08:20:22.159Z,78.12
2023-01-26T08:22:48.911Z,77.62
2023-01-26T08:25:15.581Z,77.32
2023-01-26T08:27:42.228Z,77.58
2023-01-26T08:30:09.699Z,78.11
2023-01-26T08:32:36.610Z,78.73
2023-01-26T08:35:03.345Z,79.12
2023-01-26T08:37:29.993Z,79.82
2023-01-26T08:39:56.855Z,80.34
2023-01-26T08:42:23.529Z,80.69
2023-01-26T08:44:50.075Z,80.75
2023-01-26T08:47:16.699Z,81.05
2023-01-26T08:49:43.241Z,81.46
2023-01-26T08:52:09.810Z,81.51
2023-01-26T08:54:36.517Z,81.68
2023-01-26T08:57:03.159Z,81.77
2023-01-26T08:59:29.700Z,82.12
2023-01-26T09:01:56.450Z,82.08
2023-01-26T09:04:23.169Z,82.61
2023-01-26T09:06:49.780Z,83.76
2023-01-26T09:09:16.524Z,84.61
2023-01-26T09:11:43.060Z,85.11
2023-01-26T09:14:09.633Z,84.83
2023-01-26T09:16:36.405Z,83.88
2023-01-26T09:19:03.334Z,84.83
2023-01-26T09:21:29.897Z,85.66
2023-01-26T09:23:57.314Z,86.80
2023-01-26T09:26:24.250Z,87.79
2023-01-26T09:28:51.687Z,89.01
2023-01-26T09:31:18.460Z,89.87
2023-01-26T09:33:45.545Z,90.48
2023-01-26T09:36:12.472Z,91.00
2023-01-26T09:38:40.241Z,91.14
2023-01-26T09:41:13.050Z,91.56
2023-01-26T09:43:42.678Z,92.94
2023-01-26T09:46:27.729Z,95.03
2023-01-26T09:49:00.638Z,97.63
2023-01-26T09:51:40.263Z,99.65
2023-01-26T09:54:17.232Z,100.00
2023-01-26T09:56:43.780Z,100.00
2023-01-26T09:59:16.433Z,100.00
2023-01-26T10:01:49.959Z,100.00
2023-01-26T10:04:23.467Z,100.00
2023-01-26T10:06:51.499Z,100.00
2023-01-26T10:09:21.409Z,99.34
2023-01-26T10:12:13.176Z,98.03
2023-01-26T10:14:58.623Z,96.75
2023-01-26T10:17:25.285Z,95.57
2023-01-26T10:19:56.024Z,95.00
2023-01-26T10:22:27.829Z,94.63
2023-01-26T10:24:54.385Z,93.87
2023-01-26T10:27:22.566Z,93.12
2023-01-26T10:29:49.251Z,92.85
2023-01-26T10:32:16.619Z,92.10
2023-01-26T10:34:43.634Z,91.72
2023-01-26T10:37:28.882Z,91.22
2023-01-26T10:40:04.800Z,90.70
2023-01-26T10:42:31.994Z,90.15
2023-01-26T10:45:02.352Z,90.09
2023-01-26T10:47:30.276Z,89.04
2023-01-26T10:50:15.652Z,88.54
2023-01-26T10:52:56.498Z,88.35
2023-01-26T10:55:23.117Z,87.83
2023-01-26T10:57:49.733Z,87.40
2023-01-26T11:00:20.351Z,86.68
2023-01-26T11:02:50.860Z,86.30
2023-01-26T11:05:21.814Z,86.00
2023-01-26T11:07:53.035Z,85.86
2023-01-26T11:10:19.773Z,85.31
2023-01-26T11:12:46.761Z,85.14
2023-01-26T11:15:25.644Z,84.61
2023-01-26T11:17:56.814Z,84.00
2023-01-26T11:20:39.898Z,83.59
2023-01-26T11:23:12.654Z,83.35
2023-01-26T11:25:49.383Z,82.27
2023-01-26T11:28:34.683Z,81.75
2023-01-26T11:31:07.516Z,81.65
2023-01-26T11:33:37.147Z,81.95
2023-01-26T11:36:14.787Z,81.81
2023-01-26T11:38:42.097Z,81.63
2023-01-26T11:41:11.421Z,81.14
2023-01-26T11:43:39.814Z,80.94
2023-01-26T11:46:10.745Z,79.47
2023-01-26T11:48:43.435Z,79.15
2023-01-26T11:51:21.512Z,78.82
2023-01-26T11:54:01.873Z,79.58
2023-01-26T11:56:32.052Z,79.72
2023-01-26T11:59:02.546Z,80.22
2023-01-26T12:01:34.512Z,80.07
2023-01-26T12:04:01.143Z,79.89
2023-01-26T12:06:35.037Z,80.27
2023-01-26T12:09:25.022Z,80.31
2023-01-26T12:12:02.289Z,80.76
2023-01-26T12:14:32.009Z,80.98
2023-01-26T12:17:19.889Z,82.12
2023-01-26T12:20:07.473Z,81.71
2023-01-26T12:22:35.891Z,82.27
2023-01-26T12:25:24.759Z,82.85
2023-01-26T12:27:53.944Z,83.69
2023-01-26T12:30:41.899Z,82.74
2023-01-26T12:33:09.660Z,82.96
2023-01-26T12:35:57.409Z,82.92
2023-01-26T12:38:26.124Z,82.69
2023-01-26T12:40:55.508Z,82.35
2023-01-26T12:43:40.135Z,83.22
2023-01-26T12:46:06.757Z,84.46
2023-01-26T12:48:49.884Z,85.84
2023-01-26T12:51:26.632Z,87.46
2023-01-26T12:54:11.732Z,88.89
2023-01-26T12:56:42.699Z,89.67
2023-01-26T12:59:28.325Z,90.53
2023-01-26T13:02:30.269Z,91.68
2023-01-26T13:04:57.728Z,93.11
2023-01-26T13:07:28.562Z,94.09
2023-01-26T13:10:15.508Z,94.95
2023-01-26T13:12:49.507Z,96.06
2023-01-26T13:15:16.949Z,96.41
2023-01-26T13:17:57.873Z,97.11
2023-01-26T13:20:40.146Z,97.84
2023-01-26T13:23:26.640Z,98.47
2023-01-26T13:26:11.902Z,98.43
2023-01-26T13:28:40.294Z,99.15
2023-01-26T13:31:12.998Z,100.00
2023-01-26T13:33:40.476Z,100.00
2023-01-26T13:36:12.132Z,100.00
2023-01-26T13:38:43.420Z,100.00
2023-01-26T13:41:21.182Z,99.56
2023-01-26T13:43:52.541Z,99.91
2023-01-26T13:46:19.504Z,100.00
2023-01-26T13:48:56.078Z,100.00
2023-01-26T13:51:24.097Z,100.00
2023-01-26T13:53:55.007Z,100.00
2023-01-26T13:56:23.097Z,100.00
2023-01-26T13:58:52.302Z,100.00
2023-01-26T14:01:19.003Z,100.00
2023-01-26T14:03:45.717Z,100.00
2023-01-26T14:06:14.843Z,100.00
2023-01-26T14:08:52.874Z,100.00
2023-01-26T14:11:22.732Z,100.00
2023-01-26T14:13:53.184Z,100.00
2023-01-26T14:16:35.186Z,100.00
2023-01-26T14:19:15.221Z,100.00
2023-01-26T14:21:45.184Z,100.00
2023-01-26T14:24:12.021Z,100.00
2023-01-26T14:26:40.665Z,100.00
2023-01-26T14:29:27.798Z,100.00
2023-01-26T14:31:55.080Z,100.00
2023-01-26T14:34:22.713Z,100.00
2023-01-26T14:36:49.496Z,100.00
2023-01-26T14:39:17.005Z,100.00
2023-01-26T14:41:46.089Z,100.00
2023-01-26T14:44:12.915Z,100.00
2023-01-26T14:47:00.084Z,100.00
2023-01-26T14:49:43.679Z,100.00
2023-01-26T14:52:42.353Z,100.00
2023-01-26T14:55:23.858Z,100.00
2023-01-26T14:57:52.116Z,100.00
2023-01-26T15:00:29.204Z,100.00
2023-01-26T15:02:56.351Z,100.00
2023-01-26T15:05:23.791Z,100.00
2023-01-26T15:08:03.023Z,100.00
2023-01-26T15:10:42.626Z,100.00
2023-01-26T15:13:16.727Z,100.00
2023-01-26T15:15:50.402Z,100.00
2023-01-26T15:18:18.439Z,100.00
2023-01-26T15:20:50.675Z,100.00
2023-01-26T15:23:37.673Z,100.00
2023-01-26T15:26:14.498Z,100.00
2023-01-26T15:28:41.164Z,100.00
2023-01-26T15:31:08.230Z,100.00
2023-01-26T15:33:40.693Z,100.00
2023-01-26T15:36:18.869Z,100.00
2023-01-26T15:38:45.442Z,100.00
2023-01-26T15:41:13.856Z,100.00
2023-01-26T15:43:40.414Z,100.00
2023-01-26T15:46:08.145Z,100.00
2023-01-26T15:48:37.296Z,100.00
2023-01-26T15:51:03.874Z,100.00
2023-01-26T15:53:32.076Z,100.00
2023-01-26T15:56:01.072Z,100.00
2023-01-26T15:58:29.115Z,100.00
2023-01-26T16:00:55.700Z,99.83
2023-01-26T16:03:22.700Z,100.00
2023-01-26T16:05:49.424Z,100.00
2023-01-26T16:08:16.610Z,100.00
2023-01-26T16:10:45.417Z,100.00
2023-01-26T16:13:13.274Z,100.00
2023-01-26T16:15:41.795Z,100.00
2023-01-26T16:18:11.124Z,100.00
2023-01-26T16:20:38.896Z,100.00
2023-01-26T16:23:24.969Z,100.00
2023-01-26T16:25:54.142Z,100.00
2023-01-26T16:28:21.321Z,100.00
2023-01-26T16:30:48.411Z,100.00
2023-01-26T16:33:15.970Z,100.00
2023-01-26T16:35:47.712Z,100.00
2023-01-26T16:38:14.279Z,100.00
2023-01-26T16:40:41.391Z,99.98
2023-01-26T16:43:28.108Z,99.61
2023-01-26T16:45:57.288Z,98.95
2023-01-26T16:48:27.115Z,98.49
2023-01-26T16:50:53.855Z,98.45
2023-01-26T16:53:24.571Z,98.24
2023-01-26T16:55:51.237Z,97.99
2023-01-26T16:58:17.857Z,97.70
2023-01-26T17:00:51.704Z,97.24
2023-01-26T17:03:18.562Z,96.76
2023-01-26T17:05:46.581Z,96.58
2023-01-26T17:08:13.188Z,96.56
2023-01-26T17:10:48.936Z,96.57
2023-01-26T17:13:26.312Z,96.47
2023-01-26T17:15:54.010Z,96.32
2023-01-26T17:18:20.841Z,96.19
2023-01-26T17:20:52.169Z,95.92
2023-01-26T17:23:18.843Z,95.73
2023-01-26T17:25:45.497Z,95.48
2023-01-26T17:28:13.148Z,95.14
2023-01-26T17:30:42.614Z,94.95
2023-01-26T17:33:10.743Z,94.72
2023-01-26T17:35:37.449Z,94.57
2023-01-26T17:38:04.144Z,94.25
2023-01-26T17:40:34.874Z,93.98
2023-01-26T17:43:01.449Z,93.70
2023-01-26T17:45:29.057Z,93.44
2023-01-26T17:47:55.696Z,93.07
2023-01-26T17:50:24.080Z,92.78
2023-01-26T17:52:52.192Z,92.58
2023-01-26T17:55:21.034Z,92.01
2023-01-26T17:57:47.813Z,91.81
2023-01-26T18:00:14.775Z,91.60
2023-01-26T18:02:41.411Z,91.29
2023-01-26T18:07:49.325Z,91.11
2023-01-26T18:10:17.485Z,90.90
2023-01-26T18:12:44.044Z,90.91
2023-01-26T18:15:12.227Z,90.73
2023-01-26T18:17:39.041Z,90.67
2023-01-26T18:20:09.112Z,90.50
2023-01-26T18:22:37.681Z,90.41
2023-01-26T18:25:04.473Z,90.27
2023-01-26T18:27:33.980Z,90.22
2023-01-26T18:30:02.558Z,89.95
2023-01-26T18:32:29.134Z,89.71
2023-01-26T18:34:55.728Z,89.55
2023-01-26T18:37:24.798Z,89.33
2023-01-26T18:39:51.398Z,89.32
2023-01-26T18:42:18.015Z,89.08
2023-01-26T18:44:46.701Z,89.14
2023-01-26T18:47:13.621Z,88.88
2023-01-26T18:49:40.227Z,88.88
2023-01-26T18:52:09.677Z,88.94
2023-01-26T18:54:36.584Z,88.85
2023-01-26T18:57:03.112Z,88.78
2023-01-26T18:59:29.848Z,88.68
2023-01-26T19:01:56.567Z,88.57
2023-01-26T19:04:23.202Z,88.48
2023-01-26T19:06:51.122Z,88.52
2023-01-26T19:09:21.929Z,88.38
2023-01-26T19:11:48.537Z,88.24
2023-01-26T19:14:16.641Z,88.33
2023-01-26T19:16:44.204Z,88.14
2023-01-26T19:19:13.246Z,87.99
2023-01-26T19:21:39.834Z,87.65
2023-01-26T19:24:09.589Z,87.38
2023-01-26T19:26:39.029Z,87.40
2023-01-26T19:29:07.173Z,87.17
2023-01-26T19:31:34.959Z,87.00
2023-01-26T19:34:02.639Z,86.69
2023-01-26T19:36:29.779Z,86.40
2023-01-26T19:38:56.497Z,86.07
2023-01-26T19:41:23.206Z,85.85
2023-01-26T19:43:50.554Z,85.93
2023-01-26T19:46:17.295Z,86.02
2023-01-26T19:48:44.077Z,86.22
2023-01-26T19:51:11.701Z,86.24
2023-01-26T19:53:39.298Z,86.34
2023-01-26T19:56:09.795Z,86.27
2023-01-26T19:58:36.658Z,86.34
2023-01-26T20:01:12.652Z,86.21
2023-01-26T20:03:39.416Z,86.18
2023-01-26T20:06:06.192Z,86.00
2023-01-26T20:08:32.935Z,86.20
2023-01-26T20:11:06.116Z,86.13
2023-01-26T20:13:33.145Z,86.18
2023-01-26T20:15:59.845Z,86.10
2023-01-26T20:18:26.845Z,86.09
2023-01-26T20:20:53.980Z,86.04
2023-01-26T20:23:21.288Z,85.82
2023-01-26T20:25:47.979Z,85.75
2023-01-26T20:28:14.856Z,85.81
2023-01-26T20:30:41.626Z,85.70
2023-01-26T20:33:08.225Z,85.66
2023-01-26T20:35:35.297Z,85.82
2023-01-26T20:38:01.932Z,85.87
2023-01-26T20:40:29.199Z,85.90
2023-01-26T20:42:55.973Z,85.70
2023-01-26T20:45:24.154Z,85.88
2023-01-26T20:47:51.144Z,85.81
2023-01-26T20:50:17.871Z,85.71
2023-01-26T20:52:44.655Z,85.83
2023-01-26T20:55:13.334Z,85.45
2023-01-26T20:57:40.199Z,85.19
2023-01-26T21:00:07.360Z,85.10
2023-01-26T21:02:33.914Z,85.33
2023-01-26T21:05:00.964Z,85.29
2023-01-26T21:07:28.811Z,85.48
2023-01-26T21:09:55.467Z,85.60
2023-01-26T21:12:22.340Z,85.58
2023-01-26T21:14:48.946Z,85.81
2023-01-26T21:17:20.328Z,85.79
2023-01-26T21:19:46.994Z,85.95
2023-01-26T21:22:13.555Z,85.88
2023-01-26T21:24:40.180Z,85.75
2023-01-26T21:27:07.143Z,85.70
2023-01-26T21:29:33.824Z,85.80
2023-01-26T21:32:00.404Z,85.85
2023-01-26T21:34:27.503Z,85.74
2023-01-26T21:36:54.154Z,85.63
2023-01-26T21:39:22.220Z,85.77
2023-01-26T21:41:59.082Z,85.83
2023-01-26T21:44:27.895Z,85.66
2023-01-26T21:46:56.106Z,85.87
2023-01-26T21:49:23.108Z,85.89
2023-01-26T21:52:08.520Z,85.81
2023-01-26T21:54:35.539Z,85.62
2023-01-26T21:57:02.558Z,85.62
2023-01-26T21:59:29.386Z,85.50
2023-01-26T22:01:56.452Z,85.44
2023-01-26T22:04:24.048Z,85.42
2023-01-26T22:06:50.890Z,85.30
2023-01-26T22:09:17.743Z,85.26
2023-01-26T22:11:44.547Z,85.20
2023-01-26T22:14:21.809Z,85.07
2023-01-26T22:16:48.797Z,84.99
2023-01-26T22:19:15.748Z,85.00
2023-01-26T22:21:42.437Z,85.13
2023-01-26T22:24:11.803Z,84.77
2023-01-26T22:26:38.701Z,84.72
2023-01-26T22:29:05.399Z,84.62
2023-01-26T22:31:32.124Z,84.76
2023-01-26T22:33:59.076Z,84.45
2023-01-26T22:36:26.042Z,84.25
2023-01-26T22:38:53.308Z,84.28
2023-01-26T22:41:23.389Z,83.97
2023-01-26T22:43:50.688Z,83.83
2023-01-26T22:46:17.843Z,83.96
2023-01-26T22:48:44.506Z,84.11
2023-01-26T22:51:12.158Z,84.13
2023-01-26T22:53:38.959Z,84.47
2023-01-26T22:56:05.820Z,84.73
2023-01-26T22:58:33.374Z,84.88
2023-01-26T23:01:04.132Z,85.13
2023-01-26T23:03:30.842Z,85.60
2023-01-26T23:06:04.257Z,85.51
2023-01-26T23:08:31.007Z,85.86
2023-01-26T23:11:05.049Z,85.66
2023-01-26T23:13:31.709Z,85.75
2023-01-26T23:16:01.224Z,85.42
2023-01-26T23:18:29.247Z,85.22
2023-01-26T23:20:56.073Z,85.01
2023-01-26T23:23:22.768Z,84.57
2023-01-26T23:25:52.515Z,84.53
2023-01-26T23:28:21.685Z,84.21
2023-01-26T23:30:48.797Z,84.07
2023-01-26T23:33:15.855Z,84.17
2023-01-26T23:35:42.651Z,84.13
2023-01-26T23:38:09.474Z,84.26
2023-01-26T23:40:36.116Z,84.13
2023-01-26T23:43:15.795Z,84.40
2023-01-26T23:45:44.087Z,84.36
2023-01-26T23:48:10.652Z,84.22
2023-01-26T23:50:37.184Z,84.72
2023-01-26T23:53:03.929Z,84.57
2023-01-26T23:55:30.468Z,84.53
2023-01-26T23:57:59.071Z,84.49
