createdAt,value
2022-12-28T00:11:20.456Z,1010.552
2022-12-28T00:41:36.143Z,1010.122
2022-12-28T01:11:55.217Z,1009.555
2022-12-28T01:42:15.319Z,1009.193
2022-12-28T02:12:34.596Z,1009.13
2022-12-28T02:42:52.592Z,1008.5369999999999
2022-12-28T03:13:10.431Z,1008.302
2022-12-28T03:43:31.180Z,1007.488
2022-12-28T04:13:49.696Z,1007.2639999999999
2022-12-28T04:44:06.793Z,1006.98
2022-12-28T05:14:24.108Z,1006.6669999999999
2022-12-28T05:44:42.661Z,1006.492
2022-12-28T06:15:00.390Z,1006.04
2022-12-28T06:45:19.235Z,1005.926
2022-12-28T07:15:36.235Z,1005.635
2022-12-28T07:45:55.359Z,1005.429
2022-12-28T08:16:15.252Z,1005.4580000000001
2022-12-28T08:46:34.439Z,1005.3380000000001
2022-12-28T09:16:52.483Z,1005.1669999999999
2022-12-28T09:47:11.251Z,1005.289
2022-12-28T10:17:31.366Z,1005.1260000000001
2022-12-28T10:47:50.886Z,1004.923
2022-12-28T11:48:27.368Z,1003.9119999999999
2022-12-28T12:49:01.537Z,1003.455
2022-12-28T13:19:19.161Z,1003.1010000000001
2022-12-28T13:49:36.856Z,1002.544
2022-12-28T14:19:55.095Z,1002.262
2022-12-28T14:50:11.905Z,1002
2022-12-28T15:20:30.427Z,1001.6460000000001
2022-12-28T15:50:48.890Z,1001.294
2022-12-28T16:21:07.824Z,1001.172
2022-12-28T16:51:24.885Z,1001.0930000000001
2022-12-28T17:21:40.889Z,1001
2022-12-28T17:51:58.090Z,1000.446
2022-12-28T18:22:15.363Z,999.791
2022-12-28T18:52:33.293Z,999.3649
2022-12-28T19:22:51.115Z,999.159
2022-12-28T19:53:09.410Z,998.7260000000001
2022-12-28T20:23:27.725Z,998.329
2022-12-28T20:53:46.252Z,998.1189999999999
2022-12-28T21:24:02.760Z,997.8580000000001
2022-12-28T21:54:20.541Z,997.6560000000001
2022-12-28T22:24:50.910Z,997.437
2022-12-28T22:55:10.123Z,997.2799
2022-12-28T23:25:28.794Z,997.034
2022-12-28T23:55:46.793Z,996.6210000000001
