createdAt,value
2018-07-03T00:00:13.966Z,1.10
2018-07-03T00:02:42.273Z,1.20
2018-07-03T00:05:10.588Z,1.07
2018-07-03T00:07:38.846Z,1.10
2018-07-03T00:10:09.420Z,1.33
2018-07-03T00:12:37.785Z,1.20
2018-07-03T00:15:06.652Z,1.30
2018-07-03T00:17:35.024Z,1.30
2018-07-03T00:20:03.412Z,1.20
2018-07-03T00:22:31.678Z,1.50
2018-07-03T00:24:59.951Z,1.50
2018-07-03T00:27:28.225Z,1.23
2018-07-03T00:29:56.492Z,1.07
2018-07-03T00:32:24.792Z,1.30
2018-07-03T00:34:53.067Z,1.20
2018-07-03T00:37:21.380Z,1.30
2018-07-03T00:39:49.717Z,1.30
2018-07-03T00:42:18.005Z,1.20
2018-07-03T00:44:46.322Z,1.33
2018-07-03T00:47:14.606Z,1.30
2018-07-03T00:49:43.278Z,1.50
2018-07-03T00:52:11.598Z,1.20
2018-07-03T00:54:39.943Z,1.30
2018-07-03T00:57:08.184Z,1.40
2018-07-03T00:59:46.577Z,1.30
2018-07-03T01:02:14.872Z,1.33
2018-07-03T01:04:43.174Z,1.13
2018-07-03T01:07:11.447Z,1.13
2018-07-03T01:09:39.750Z,1.20
2018-07-03T01:12:08.023Z,1.30
2018-07-03T01:14:36.312Z,1.30
2018-07-03T01:17:04.632Z,1.40
2018-07-03T01:19:32.864Z,1.40
2018-07-03T01:22:01.160Z,1.30
2018-07-03T01:24:29.410Z,1.20
2018-07-03T01:26:57.663Z,1.30
2018-07-03T01:29:25.975Z,1.10
2018-07-03T01:31:54.241Z,1.60
2018-07-03T01:34:22.528Z,1.20
2018-07-03T01:36:50.846Z,1.27
2018-07-03T01:39:19.113Z,1.40
2018-07-03T01:41:47.357Z,1.37
2018-07-03T01:44:15.703Z,1.20
2018-07-03T01:46:43.979Z,1.20
2018-07-03T01:49:12.239Z,1.37
2018-07-03T01:51:40.492Z,1.47
2018-07-03T01:54:08.816Z,1.30
2018-07-03T01:56:37.095Z,1.57
2018-07-03T01:59:05.384Z,1.40
2018-07-03T02:01:33.635Z,1.20
2018-07-03T02:04:01.939Z,1.37
2018-07-03T02:06:30.224Z,1.40
2018-07-03T02:08:58.508Z,1.23
2018-07-03T02:11:27.057Z,1.20
2018-07-03T02:13:55.329Z,1.20
2018-07-03T02:16:23.605Z,1.40
2018-07-03T02:18:51.944Z,1.30
2018-07-03T02:21:20.196Z,1.20
2018-07-03T02:23:48.501Z,1.40
2018-07-03T02:26:16.855Z,1.37
2018-07-03T02:28:45.149Z,1.23
2018-07-03T02:31:13.428Z,1.47
2018-07-03T02:33:41.704Z,1.30
2018-07-03T02:36:10.042Z,1.30
2018-07-03T02:38:38.329Z,1.20
2018-07-03T02:41:07.241Z,1.53
2018-07-03T02:43:36.560Z,1.40
2018-07-03T02:46:05.349Z,1.20
2018-07-03T02:48:33.598Z,1.37
2018-07-03T02:51:01.880Z,1.13
2018-07-03T02:53:30.195Z,1.17
2018-07-03T02:55:58.533Z,1.30
2018-07-03T02:58:26.869Z,1.20
2018-07-03T03:00:55.201Z,1.27
2018-07-03T03:03:23.525Z,1.50
2018-07-03T03:05:51.841Z,1.30
2018-07-03T03:08:20.178Z,1.30
2018-07-03T03:10:48.455Z,1.33
2018-07-03T03:13:16.718Z,1.40
2018-07-03T03:15:44.679Z,1.40
2018-07-03T03:18:12.941Z,1.30
2018-07-03T03:20:41.252Z,1.30
2018-07-03T03:23:09.647Z,1.23
2018-07-03T03:25:37.967Z,1.53
2018-07-03T03:28:06.305Z,1.40
2018-07-03T03:30:34.955Z,1.20
2018-07-03T03:33:04.111Z,1.40
2018-07-03T03:35:32.597Z,1.43
2018-07-03T03:38:01.294Z,1.20
2018-07-03T03:40:29.769Z,1.60
2018-07-03T03:42:58.050Z,1.20
2018-07-03T03:45:26.503Z,1.20
2018-07-03T03:47:54.789Z,1.23
2018-07-03T03:50:23.051Z,1.17
2018-07-03T03:52:51.329Z,1.53
2018-07-03T03:55:19.668Z,1.17
2018-07-03T03:57:47.909Z,1.40
2018-07-03T04:00:16.185Z,1.40
2018-07-03T04:02:44.455Z,1.40
2018-07-03T04:05:13.692Z,1.30
2018-07-03T04:07:41.977Z,1.37
2018-07-03T04:10:10.236Z,1.43
2018-07-03T04:12:38.549Z,1.43
2018-07-03T04:15:06.855Z,1.50
2018-07-03T04:17:36.465Z,1.20
2018-07-03T04:20:06.053Z,1.20
2018-07-03T04:22:35.781Z,1.43
2018-07-03T04:25:04.094Z,1.30
2018-07-03T04:27:32.379Z,1.30
2018-07-03T04:30:00.676Z,1.40
2018-07-03T04:32:28.900Z,1.20
2018-07-03T04:34:57.197Z,1.37
2018-07-03T04:37:26.795Z,1.40
2018-07-03T04:39:55.192Z,1.40
2018-07-03T04:42:23.428Z,1.50
2018-07-03T04:44:51.781Z,1.43
2018-07-03T04:47:20.062Z,1.50
2018-07-03T04:49:48.344Z,1.40
2018-07-03T04:52:16.684Z,1.30
2018-07-03T04:54:44.989Z,1.63
2018-07-03T04:57:13.263Z,1.60
2018-07-03T04:59:41.536Z,1.50
2018-07-03T05:02:09.818Z,1.60
2018-07-03T05:04:38.096Z,1.40
2018-07-03T05:07:06.375Z,1.43
2018-07-03T05:09:34.632Z,1.47
2018-07-03T05:12:02.915Z,1.53
2018-07-03T05:14:31.225Z,1.40
2018-07-03T05:16:59.850Z,1.37
2018-07-03T05:19:29.917Z,1.30
2018-07-03T05:21:58.458Z,1.23
2018-07-03T05:24:26.733Z,1.60
2018-07-03T05:26:55.866Z,1.50
2018-07-03T05:29:24.277Z,1.50
2018-07-03T05:31:52.609Z,1.37
2018-07-03T05:34:20.886Z,1.20
2018-07-03T05:36:49.150Z,1.37
2018-07-03T05:39:17.411Z,1.30
2018-07-03T05:41:45.734Z,1.40
2018-07-03T05:44:14.009Z,1.60
2018-07-03T05:46:42.287Z,1.57
2018-07-03T05:49:10.539Z,1.40
2018-07-03T05:51:38.826Z,1.67
2018-07-03T05:54:07.104Z,1.47
2018-07-03T05:56:35.512Z,1.30
2018-07-03T05:59:03.751Z,2.30
2018-07-03T06:01:32.097Z,2.00
2018-07-03T06:04:00.351Z,2.10
2018-07-03T06:06:28.629Z,2.00
2018-07-03T06:08:56.889Z,1.63
2018-07-03T06:11:25.270Z,1.80
2018-07-03T06:13:54.232Z,2.10
2018-07-03T06:16:22.710Z,2.00
2018-07-03T06:18:51.214Z,1.73
2018-07-03T06:21:19.516Z,1.60
2018-07-03T06:23:47.893Z,1.63
2018-07-03T06:26:16.169Z,1.73
2018-07-03T06:28:44.182Z,1.70
2018-07-03T06:31:12.648Z,1.60
2018-07-03T06:33:40.986Z,1.50
2018-07-03T06:36:09.263Z,1.40
2018-07-03T06:38:37.552Z,1.80
2018-07-03T06:41:05.829Z,1.50
2018-07-03T06:43:34.137Z,1.43
2018-07-03T06:46:02.400Z,1.63
2018-07-03T06:48:30.710Z,1.67
2018-07-03T06:50:59.127Z,1.80
2018-07-03T06:53:27.406Z,1.50
2018-07-03T06:55:55.824Z,1.50
2018-07-03T06:58:24.258Z,2.00
2018-07-03T07:00:52.506Z,1.67
2018-07-03T07:03:20.501Z,1.73
2018-07-03T07:05:48.920Z,1.47
2018-07-03T07:08:17.188Z,1.40
2018-07-03T07:10:45.488Z,1.53
2018-07-03T07:13:13.988Z,1.37
2018-07-03T07:15:43.032Z,1.60
2018-07-03T07:18:11.513Z,1.40
2018-07-03T07:20:39.854Z,1.80
2018-07-03T07:23:08.341Z,1.33
2018-07-03T07:25:36.790Z,1.50
2018-07-03T07:28:05.193Z,1.70
2018-07-03T07:30:33.664Z,1.30
2018-07-03T07:33:02.014Z,1.50
2018-07-03T07:35:30.461Z,1.00
2018-07-03T07:37:58.755Z,1.50
2018-07-03T07:40:27.324Z,1.37
2018-07-03T07:42:55.639Z,1.50
2018-07-03T07:45:23.946Z,1.40
2018-07-03T07:47:52.451Z,1.40
2018-07-03T07:50:20.957Z,1.47
2018-07-03T07:52:49.280Z,1.20
2018-07-03T07:55:17.524Z,1.40
2018-07-03T07:57:45.962Z,1.40
2018-07-03T08:00:15.004Z,1.60
2018-07-03T08:02:43.578Z,1.27
2018-07-03T08:05:12.137Z,1.87
2018-07-03T08:07:40.436Z,1.50
2018-07-03T08:10:08.717Z,1.47
2018-07-03T08:12:37.256Z,1.20
2018-07-03T08:15:06.209Z,1.40
2018-07-03T08:17:34.832Z,1.50
2018-07-03T08:20:03.225Z,1.40
2018-07-03T08:22:31.512Z,1.27
2018-07-03T08:25:00.015Z,1.40
2018-07-03T08:27:28.433Z,1.60
2018-07-03T08:29:56.689Z,1.47
2018-07-03T08:32:24.934Z,1.30
2018-07-03T08:34:53.193Z,1.97
2018-07-03T08:37:21.477Z,1.50
2018-07-03T08:39:49.772Z,1.30
2018-07-03T08:42:18.108Z,1.40
2018-07-03T08:44:46.497Z,1.47
2018-07-03T08:47:14.805Z,1.40
2018-07-03T08:49:43.080Z,1.30
2018-07-03T08:52:11.377Z,1.57
2018-07-03T08:54:40.840Z,1.30
2018-07-03T08:57:09.101Z,1.50
2018-07-03T08:59:37.128Z,1.93
2018-07-03T09:02:05.473Z,1.40
2018-07-03T09:04:33.762Z,1.20
2018-07-03T09:07:02.080Z,1.27
2018-07-03T09:09:30.499Z,1.40
2018-07-03T09:11:58.890Z,1.33
2018-07-03T09:14:27.185Z,2.37
2018-07-03T09:16:55.514Z,1.30
2018-07-03T09:19:24.069Z,1.13
2018-07-03T09:21:52.413Z,1.53
2018-07-03T09:24:20.682Z,1.30
2018-07-03T09:26:48.963Z,1.37
2018-07-03T09:29:17.233Z,1.57
2018-07-03T09:31:46.017Z,1.40
2018-07-03T09:34:14.333Z,1.40
2018-07-03T09:36:42.617Z,1.20
2018-07-03T09:39:11.105Z,1.20
2018-07-03T09:41:40.056Z,1.60
2018-07-03T09:44:08.759Z,1.30
2018-07-03T09:46:37.051Z,1.40
2018-07-03T09:49:06.420Z,1.47
2018-07-03T09:51:34.672Z,1.20
2018-07-03T09:54:03.006Z,1.30
2018-07-03T09:56:32.696Z,1.30
2018-07-03T09:59:01.021Z,1.20
2018-07-03T10:01:29.316Z,1.50
2018-07-03T10:03:57.561Z,1.30
2018-07-03T10:06:26.233Z,1.50
2018-07-03T10:08:54.526Z,1.37
2018-07-03T10:11:22.815Z,1.40
2018-07-03T10:13:51.094Z,1.23
2018-07-03T10:16:19.401Z,1.50
2018-07-03T10:18:48.181Z,1.60
2018-07-03T10:21:16.498Z,1.50
2018-07-03T10:23:44.752Z,1.40
2018-07-03T10:26:13.025Z,1.33
2018-07-03T10:28:41.301Z,1.50
2018-07-03T10:31:09.572Z,1.27
2018-07-03T10:33:37.852Z,1.50
2018-07-03T10:36:06.529Z,1.30
2018-07-03T10:38:34.845Z,1.27
2018-07-03T10:41:03.134Z,1.30
2018-07-03T10:43:31.388Z,1.73
2018-07-03T10:45:59.678Z,1.57
2018-07-03T10:48:28.448Z,1.50
2018-07-03T10:50:56.742Z,1.47
2018-07-03T10:53:25.053Z,1.87
2018-07-03T10:55:53.305Z,1.50
2018-07-03T10:58:21.631Z,1.83
2018-07-03T11:00:49.957Z,2.10
2018-07-03T11:03:18.261Z,1.90
2018-07-03T11:05:46.587Z,1.80
2018-07-03T11:08:14.840Z,2.00
2018-07-03T11:10:43.239Z,1.50
2018-07-03T11:13:11.501Z,2.20
2018-07-03T11:15:39.886Z,2.10
2018-07-03T11:18:08.108Z,1.97
2018-07-03T11:20:36.462Z,2.40
2018-07-03T11:23:04.728Z,1.93
2018-07-03T11:25:32.997Z,2.10
2018-07-03T11:28:01.294Z,1.80
2018-07-03T11:30:29.748Z,1.40
2018-07-03T11:32:58.052Z,2.10
2018-07-03T11:35:26.364Z,1.87
2018-07-03T11:37:54.764Z,2.47
2018-07-03T11:40:23.028Z,2.97
2018-07-03T11:42:51.325Z,3.07
2018-07-03T11:45:19.668Z,4.40
2018-07-03T11:47:47.952Z,2.30
2018-07-03T11:50:16.251Z,3.17
2018-07-03T11:52:44.528Z,2.87
2018-07-03T11:55:12.789Z,2.20
2018-07-03T11:57:41.043Z,2.77
2018-07-03T12:00:09.440Z,3.20
2018-07-03T12:02:37.685Z,2.23
2018-07-03T12:05:06.038Z,3.13
2018-07-03T12:07:34.301Z,3.10
2018-07-03T12:10:02.629Z,3.20
2018-07-03T12:12:30.882Z,2.80
2018-07-03T12:14:59.155Z,2.73
2018-07-03T12:17:27.403Z,2.80
2018-07-03T12:19:55.785Z,3.13
2018-07-03T12:22:23.984Z,3.27
2018-07-03T12:24:52.285Z,3.20
2018-07-03T12:27:20.553Z,3.17
2018-07-03T12:29:48.839Z,3.03
2018-07-03T12:32:17.125Z,3.07
2018-07-03T12:34:45.412Z,2.60
2018-07-03T12:37:13.750Z,2.87
2018-07-03T12:39:42.046Z,3.07
2018-07-03T12:42:10.982Z,2.57
2018-07-03T12:44:39.299Z,2.77
2018-07-03T12:47:07.554Z,2.73
2018-07-03T12:49:35.860Z,2.40
2018-07-03T12:52:04.152Z,2.87
2018-07-03T12:54:32.494Z,2.87
2018-07-03T12:57:00.773Z,2.80
2018-07-03T12:59:29.117Z,2.57
2018-07-03T13:01:57.478Z,2.53
2018-07-03T13:04:25.793Z,3.10
2018-07-03T13:06:54.165Z,2.60
2018-07-03T13:09:22.662Z,2.50
2018-07-03T13:11:51.053Z,2.87
2018-07-03T13:14:19.571Z,2.23
2018-07-03T13:16:48.964Z,2.30
2018-07-03T13:19:17.441Z,2.60
2018-07-03T13:21:45.747Z,2.93
2018-07-03T13:24:14.137Z,2.77
2018-07-03T13:26:42.417Z,2.40
2018-07-03T13:29:10.436Z,2.50
2018-07-03T13:31:38.919Z,2.70
2018-07-03T13:34:07.126Z,2.40
2018-07-03T13:36:35.466Z,2.70
2018-07-03T13:39:05.916Z,2.37
2018-07-03T13:41:34.230Z,2.63
2018-07-03T13:44:02.542Z,2.50
2018-07-03T13:46:30.800Z,2.40
2018-07-03T13:48:59.069Z,2.60
2018-07-03T13:51:27.389Z,2.47
2018-07-03T13:53:55.655Z,2.63
2018-07-03T13:56:23.974Z,2.40
2018-07-03T13:58:52.573Z,2.80
2018-07-03T14:01:21.426Z,2.50
2018-07-03T14:03:49.675Z,2.60
2018-07-03T14:06:18.002Z,2.37
2018-07-03T14:08:46.956Z,2.13
2018-07-03T14:11:15.374Z,2.47
2018-07-03T14:13:43.859Z,2.30
2018-07-03T14:16:12.521Z,2.40
2018-07-03T14:18:40.771Z,2.37
2018-07-03T14:21:09.139Z,2.40
2018-07-03T14:23:37.441Z,2.27
2018-07-03T14:26:05.719Z,2.37
2018-07-03T14:28:34.233Z,2.17
2018-07-03T14:31:02.579Z,2.50
2018-07-03T14:33:30.784Z,2.40
2018-07-03T14:35:59.075Z,2.43
2018-07-03T14:38:27.400Z,2.60
2018-07-03T14:40:55.673Z,2.50
2018-07-03T14:43:23.993Z,2.60
2018-07-03T14:45:52.304Z,2.40
2018-07-03T14:48:20.593Z,2.60
2018-07-03T14:50:48.865Z,2.30
2018-07-03T14:53:17.142Z,2.40
2018-07-03T14:55:45.488Z,2.50
2018-07-03T14:58:13.778Z,2.47
2018-07-03T15:00:42.065Z,2.30
2018-07-03T15:03:10.356Z,2.27
2018-07-03T15:05:38.656Z,2.30
2018-07-03T15:08:06.922Z,2.37
2018-07-03T15:10:35.190Z,2.40
2018-07-03T15:13:04.457Z,2.60
2018-07-03T15:15:32.737Z,2.50
2018-07-03T15:18:00.985Z,2.50
2018-07-03T15:20:29.324Z,2.30
2018-07-03T15:22:58.113Z,2.43
2018-07-03T15:25:26.808Z,2.60
2018-07-03T15:27:55.064Z,2.23
2018-07-03T15:30:23.363Z,2.70
2018-07-03T15:32:51.638Z,2.50
2018-07-03T15:35:19.924Z,2.23
2018-07-03T15:37:48.244Z,2.37
2018-07-03T15:40:16.544Z,2.40
2018-07-03T15:42:44.849Z,2.87
2018-07-03T15:45:14.576Z,2.80
2018-07-03T15:47:42.857Z,2.27
2018-07-03T15:50:12.478Z,2.20
2018-07-03T15:52:40.819Z,2.40
2018-07-03T15:55:10.038Z,2.80
2018-07-03T15:57:38.325Z,2.77
2018-07-03T16:00:07.530Z,2.50
2018-07-03T16:02:35.852Z,2.90
2018-07-03T16:05:17.718Z,2.60
2018-07-03T16:07:57.550Z,2.50
2018-07-03T16:10:26.663Z,2.70
2018-07-03T16:12:55.229Z,2.70
2018-07-03T16:15:23.621Z,2.33
2018-07-03T16:17:52.060Z,2.60
2018-07-03T16:20:25.691Z,2.77
2018-07-03T16:22:53.989Z,3.10
2018-07-03T16:25:22.362Z,2.40
2018-07-03T16:27:50.607Z,2.80
2018-07-03T16:30:18.884Z,2.80
2018-07-03T16:32:47.134Z,2.67
2018-07-03T16:35:15.408Z,2.60
2018-07-03T16:37:43.673Z,2.80
2018-07-03T16:40:11.946Z,3.57
2018-07-03T16:42:40.258Z,4.20
2018-07-03T16:45:08.562Z,5.60
2018-07-03T16:47:36.890Z,5.90
2018-07-03T16:50:05.237Z,6.83
2018-07-03T16:52:33.511Z,6.13
2018-07-03T16:55:01.773Z,7.20
2018-07-03T16:57:30.078Z,6.77
2018-07-03T16:59:58.429Z,7.90
2018-07-03T17:02:26.688Z,3.90
2018-07-03T17:04:54.942Z,7.27
2018-07-03T17:07:23.258Z,8.53
2018-07-03T17:09:51.528Z,6.30
2018-07-03T17:12:19.753Z,8.27
2018-07-03T17:14:48.071Z,8.00
2018-07-03T17:17:16.381Z,7.50
2018-07-03T17:19:44.694Z,8.43
2018-07-03T17:22:13.217Z,7.70
2018-07-03T17:24:41.482Z,6.40
2018-07-03T17:27:09.736Z,5.53
2018-07-03T17:29:38.006Z,7.90
2018-07-03T17:32:06.341Z,8.20
2018-07-03T17:34:34.866Z,7.70
2018-07-03T17:37:03.101Z,7.43
2018-07-03T17:39:42.749Z,7.37
2018-07-03T17:42:22.287Z,7.20
2018-07-03T17:46:00.577Z,6.60
2018-07-03T17:48:28.878Z,6.50
2018-07-03T17:50:57.180Z,6.67
2018-07-03T17:53:25.476Z,6.87
2018-07-03T17:55:54.025Z,5.73
2018-07-03T17:58:22.314Z,5.80
2018-07-03T18:00:50.681Z,4.60
2018-07-03T18:03:18.973Z,6.07
2018-07-03T18:05:47.043Z,5.47
2018-07-03T18:08:15.340Z,5.73
2018-07-03T18:10:43.644Z,5.63
2018-07-03T18:13:11.919Z,5.53
2018-07-03T18:15:40.245Z,5.50
2018-07-03T18:18:08.591Z,5.40
2018-07-03T18:20:36.930Z,5.30
2018-07-03T18:23:05.276Z,5.10
2018-07-03T18:25:33.632Z,5.07
2018-07-03T18:28:02.084Z,5.20
2018-07-03T18:30:31.230Z,4.47
2018-07-03T18:32:59.678Z,4.63
2018-07-03T18:35:27.940Z,4.50
2018-07-03T18:37:56.213Z,5.07
2018-07-03T18:40:24.562Z,4.50
2018-07-03T18:42:52.846Z,4.20
2018-07-03T18:45:21.077Z,3.87
2018-07-03T18:47:49.404Z,4.30
2018-07-03T18:50:17.734Z,4.27
2018-07-03T18:52:45.849Z,4.20
2018-07-03T18:55:14.138Z,3.60
2018-07-03T18:57:42.425Z,4.13
2018-07-03T19:00:10.683Z,3.80
2018-07-03T19:02:38.997Z,3.70
2018-07-03T19:05:07.377Z,3.77
2018-07-03T19:07:35.680Z,4.00
2018-07-03T19:10:04.029Z,3.77
2018-07-03T19:12:32.269Z,3.70
2018-07-03T19:15:00.548Z,3.73
2018-07-03T19:17:28.845Z,3.50
2018-07-03T19:19:57.149Z,3.83
2018-07-03T19:22:25.414Z,3.73
2018-07-03T19:24:53.729Z,3.30
2018-07-03T19:27:21.985Z,3.97
2018-07-03T19:29:50.233Z,3.67
2018-07-03T19:32:18.480Z,3.50
2018-07-03T19:34:46.769Z,3.20
2018-07-03T19:37:15.026Z,3.50
2018-07-03T19:39:43.374Z,3.43
2018-07-03T19:42:11.675Z,3.00
2018-07-03T19:44:39.881Z,3.47
2018-07-03T19:47:08.261Z,3.20
2018-07-03T19:49:36.539Z,3.33
2018-07-03T19:52:04.870Z,3.60
2018-07-03T19:54:33.163Z,3.57
2018-07-03T19:57:01.450Z,3.37
2018-07-03T19:59:29.786Z,3.00
2018-07-03T20:01:58.162Z,3.00
2018-07-03T20:04:26.459Z,3.33
2018-07-03T20:06:54.871Z,3.17
2018-07-03T20:09:23.110Z,3.53
2018-07-03T20:11:51.428Z,3.30
2018-07-03T20:14:19.696Z,3.10
2018-07-03T20:16:47.985Z,3.40
2018-07-03T20:19:16.661Z,3.10
2018-07-03T20:21:46.207Z,2.90
2018-07-03T20:24:15.441Z,3.00
2018-07-03T20:26:43.754Z,3.33
2018-07-03T20:29:12.808Z,3.30
2018-07-03T20:31:41.134Z,3.37
2018-07-03T20:34:09.443Z,3.47
2018-07-03T20:36:37.457Z,3.37
2018-07-03T20:39:07.975Z,2.97
2018-07-03T20:41:36.349Z,3.03
2018-07-03T20:44:04.733Z,3.20
2018-07-03T20:46:33.025Z,2.90
2018-07-03T20:49:01.380Z,3.40
2018-07-03T20:51:29.635Z,3.07
2018-07-03T20:53:57.886Z,3.07
2018-07-03T20:56:26.150Z,3.27
2018-07-03T20:58:54.405Z,2.70
2018-07-03T21:01:22.665Z,3.10
2018-07-03T21:03:50.958Z,3.03
2018-07-03T21:06:19.399Z,3.10
2018-07-03T21:08:47.578Z,3.17
2018-07-03T21:11:15.838Z,3.07
2018-07-03T21:13:44.144Z,3.20
2018-07-03T21:16:12.448Z,3.17
2018-07-03T21:18:40.717Z,3.20
2018-07-03T21:21:08.983Z,2.87
2018-07-03T21:23:37.235Z,3.57
2018-07-03T21:26:05.842Z,3.30
2018-07-03T21:28:34.099Z,3.10
2018-07-03T21:31:02.400Z,3.37
2018-07-03T21:33:30.671Z,3.63
2018-07-03T21:35:58.960Z,3.03
2018-07-03T21:38:27.309Z,3.70
2018-07-03T21:40:55.600Z,3.40
2018-07-03T21:43:23.885Z,3.40
2018-07-03T21:45:52.222Z,3.63
2018-07-03T21:48:20.529Z,3.47
2018-07-03T21:50:48.948Z,3.00
2018-07-03T21:53:16.945Z,3.10
2018-07-03T21:55:45.644Z,3.40
2018-07-03T21:58:13.971Z,3.50
2018-07-03T22:00:42.497Z,3.17
2018-07-03T22:03:11.775Z,4.20
2018-07-03T22:05:40.660Z,3.40
2018-07-03T22:08:09.033Z,3.20
2018-07-03T22:10:37.361Z,3.13
2018-07-03T22:13:05.646Z,3.13
2018-07-03T22:15:33.945Z,3.20
2018-07-03T22:18:02.447Z,3.23
2018-07-03T22:20:30.701Z,3.50
2018-07-03T22:22:59.123Z,3.20
2018-07-03T22:25:27.430Z,3.50
2018-07-03T22:27:55.709Z,3.50
2018-07-03T22:30:24.097Z,3.20
2018-07-03T22:32:52.593Z,3.83
2018-07-03T22:35:20.894Z,3.50
2018-07-03T22:37:49.157Z,3.47
2018-07-03T22:40:17.461Z,3.33
2018-07-03T22:42:45.805Z,3.37
2018-07-03T22:45:14.219Z,3.80
2018-07-03T22:47:42.470Z,3.13
2018-07-03T22:50:10.881Z,3.37
2018-07-03T22:52:39.182Z,3.53
2018-07-03T22:55:07.471Z,3.33
2018-07-03T22:57:35.816Z,3.40
2018-07-03T23:00:04.225Z,3.50
2018-07-03T23:02:32.527Z,3.43
2018-07-03T23:05:00.805Z,3.57
2018-07-03T23:07:29.081Z,3.30
2018-07-03T23:09:57.358Z,3.50
2018-07-03T23:12:25.708Z,3.20
2018-07-03T23:14:53.969Z,3.30
2018-07-03T23:17:22.435Z,3.30
2018-07-03T23:19:50.693Z,3.37
2018-07-03T23:22:19.098Z,3.50
2018-07-03T23:24:47.370Z,3.10
2018-07-03T23:27:15.752Z,3.33
2018-07-03T23:29:44.039Z,3.47
2018-07-03T23:32:12.750Z,3.10
2018-07-03T23:34:41.783Z,3.53
2018-07-03T23:37:10.465Z,3.20
2018-07-03T23:39:38.826Z,3.27
2018-07-03T23:42:07.118Z,3.20
2018-07-03T23:44:35.429Z,3.27
2018-07-03T23:47:14.969Z,2.93
2018-07-03T23:49:54.695Z,3.53
2018-07-03T23:52:34.406Z,3.27
2018-07-03T23:55:14.018Z,3.37
2018-07-03T23:57:53.570Z,3.43
