createdAt,value
2022-09-15T00:00:12.302Z,73.2143
2022-09-15T00:01:12.335Z,73.2857
2022-09-15T00:02:12.534Z,73.2143
2022-09-15T00:03:12.490Z,73.2143
2022-09-15T00:04:12.444Z,73.2857
2022-09-15T00:05:12.476Z,73.2857
2022-09-15T00:06:12.508Z,73.2857
2022-09-15T00:07:12.547Z,73.4286
2022-09-15T00:08:12.614Z,73.4286
2022-09-15T00:09:12.625Z,73.5
2022-09-15T00:10:12.669Z,73.5
2022-09-15T00:11:12.686Z,73.5
2022-09-15T00:12:12.721Z,73.5714
2022-09-15T00:13:12.786Z,73.5714
2022-09-15T00:14:12.806Z,73.6429
2022-09-15T00:15:12.842Z,73.6429
2022-09-15T00:16:15.249Z,73.6429
2022-09-15T00:17:12.981Z,73.6429
2022-09-15T00:18:12.956Z,73.6429
2022-09-15T00:19:12.980Z,73.7143
2022-09-15T00:20:13.012Z,73.6429
2022-09-15T00:21:13.051Z,73.6429
2022-09-15T00:22:13.084Z,73.7143
2022-09-15T00:23:13.143Z,73.6429
2022-09-15T00:24:13.149Z,73.6429
2022-09-15T00:25:13.190Z,73.5714
2022-09-15T00:26:13.251Z,73.5
2022-09-15T00:27:13.282Z,73.4286
2022-09-15T00:28:13.283Z,73.4286
2022-09-15T00:29:13.352Z,73.2857
2022-09-15T00:30:13.354Z,73.2857
2022-09-15T00:31:13.455Z,73.2143
2022-09-15T00:32:13.463Z,73.1429
2022-09-15T00:33:13.469Z,73.0714
2022-09-15T00:34:13.495Z,73
2022-09-15T00:35:13.528Z,73.0714
2022-09-15T00:36:13.565Z,73
2022-09-15T00:37:13.627Z,72.9286
2022-09-15T00:38:13.680Z,72.9286
2022-09-15T00:39:13.677Z,73
2022-09-15T00:40:13.783Z,73.1429
2022-09-15T00:41:13.753Z,73.3571
2022-09-15T00:42:13.788Z,73.5714
2022-09-15T00:43:13.852Z,73.7857
2022-09-15T00:44:13.873Z,73.9286
2022-09-15T00:45:13.912Z,74.0714
2022-09-15T00:46:14.000Z,74.1429
2022-09-15T00:47:19.567Z,74.2143
2022-09-15T00:48:14.034Z,74.2857
2022-09-15T00:49:14.040Z,74.2857
2022-09-15T00:50:14.074Z,74.4286
2022-09-15T00:51:14.113Z,74.4286
2022-09-15T00:52:14.151Z,74.4286
2022-09-15T00:53:14.208Z,74.5
2022-09-15T00:54:14.223Z,74.5
2022-09-15T00:55:14.263Z,74.5
2022-09-15T00:56:14.300Z,74.5
2022-09-15T00:57:14.332Z,74.5
2022-09-15T00:58:14.372Z,74.4286
2022-09-15T00:59:14.409Z,74.4286
2022-09-15T01:00:14.466Z,74.5714
2022-09-15T01:01:14.576Z,74.5714
2022-09-15T01:02:14.565Z,74.6429
2022-09-15T01:03:14.568Z,74.7143
2022-09-15T01:04:14.614Z,74.7143
2022-09-15T01:05:14.612Z,74.7143
2022-09-15T01:06:14.661Z,74.7143
2022-09-15T01:07:14.697Z,74.7857
2022-09-15T01:08:14.752Z,74.7143
2022-09-15T01:09:14.777Z,74.7857
2022-09-15T01:10:14.808Z,74.7143
2022-09-15T01:11:14.834Z,74.8571
2022-09-15T01:12:14.894Z,74.8571
2022-09-15T01:13:14.933Z,74.9286
2022-09-15T01:14:14.949Z,74.9286
2022-09-15T01:15:14.987Z,75
2022-09-15T01:16:30.438Z,74.9286
2022-09-15T01:17:15.075Z,75
2022-09-15T01:18:15.085Z,75
2022-09-15T01:19:15.118Z,75
2022-09-15T01:20:15.156Z,74.9286
2022-09-15T01:21:15.192Z,74.9286
2022-09-15T01:22:15.281Z,74.9286
2022-09-15T01:23:15.288Z,75
2022-09-15T01:24:15.325Z,75.0714
2022-09-15T01:25:15.366Z,75.0714
2022-09-15T01:26:15.389Z,75.0714
2022-09-15T01:27:38.144Z,75.1429
2022-09-15T01:28:15.470Z,75.2143
2022-09-15T01:29:15.501Z,75.2857
2022-09-15T01:30:15.542Z,75.2857
2022-09-15T01:31:15.637Z,75.2857
2022-09-15T01:32:15.648Z,75.2857
2022-09-15T01:33:15.665Z,75.3571
2022-09-15T01:34:15.697Z,75.3571
2022-09-15T01:35:15.745Z,75.3571
2022-09-15T01:36:15.755Z,75.3571
2022-09-15T01:37:15.810Z,75.3571
2022-09-15T01:38:15.817Z,75.2857
2022-09-15T01:39:15.840Z,75.2857
2022-09-15T01:40:15.901Z,75.2857
2022-09-15T01:41:15.926Z,75.2143
2022-09-15T01:42:15.944Z,75.2143
2022-09-15T01:43:15.982Z,75.2143
2022-09-15T01:44:16.017Z,75.1429
2022-09-15T01:45:16.053Z,75.1429
2022-09-15T01:46:16.201Z,75.0714
2022-09-15T01:47:16.133Z,75.0714
2022-09-15T01:48:16.170Z,75
2022-09-15T01:49:16.204Z,74.9286
2022-09-15T01:50:16.236Z,74.8571
2022-09-15T01:51:16.305Z,74.8571
2022-09-15T01:52:16.306Z,74.7857
2022-09-15T01:53:16.339Z,74.7857
2022-09-15T01:54:16.375Z,74.7857
2022-09-15T01:55:16.402Z,74.7857
2022-09-15T01:56:16.470Z,74.7857
2022-09-15T01:57:16.471Z,74.7857
2022-09-15T01:58:16.501Z,74.7143
2022-09-15T01:59:16.542Z,74.7143
2022-09-15T02:00:16.579Z,74.6429
2022-09-15T02:01:16.798Z,74.5714
2022-09-15T02:02:16.654Z,74.5
2022-09-15T02:03:16.677Z,74.4286
2022-09-15T02:04:16.705Z,74.3571
2022-09-15T02:05:16.734Z,74.2857
2022-09-15T02:06:16.784Z,74.2143
2022-09-15T02:07:16.800Z,74.1429
2022-09-15T02:08:16.846Z,74.1429
2022-09-15T02:09:16.904Z,74.1429
2022-09-15T02:10:16.914Z,74.0714
2022-09-15T02:11:16.949Z,74
2022-09-15T02:12:16.984Z,74
2022-09-15T02:13:17.167Z,73.9286
2022-09-15T02:14:17.091Z,73.9286
2022-09-15T02:15:17.095Z,73.9286
2022-09-15T02:16:17.166Z,73.9286
2022-09-15T02:17:17.174Z,73.9286
2022-09-15T02:18:17.210Z,74
2022-09-15T02:19:17.277Z,73.9286
2022-09-15T02:20:17.283Z,73.9286
2022-09-15T02:21:17.311Z,73.9286
2022-09-15T02:22:17.353Z,73.9286
2022-09-15T02:23:17.393Z,73.8571
2022-09-15T02:24:17.447Z,73.9286
2022-09-15T02:25:17.448Z,73.9286
2022-09-15T02:26:17.489Z,73.9286
2022-09-15T02:27:17.524Z,73.9286
2022-09-15T02:28:17.561Z,73.9286
2022-09-15T02:29:17.619Z,74
2022-09-15T02:30:17.635Z,74
2022-09-15T02:31:17.752Z,74.0714
2022-09-15T02:32:17.710Z,74.0714
2022-09-15T02:33:17.759Z,74.0714
2022-09-15T02:34:17.802Z,74.1429
2022-09-15T02:35:17.809Z,74.1429
2022-09-15T02:36:17.842Z,74.2143
2022-09-15T02:37:17.903Z,74.2143
2022-09-15T02:38:17.937Z,74.2857
2022-09-15T02:39:17.933Z,74.3571
2022-09-15T02:40:18.044Z,74.3571
2022-09-15T02:41:17.999Z,74.3571
2022-09-15T02:42:18.052Z,74.3571
2022-09-15T02:43:18.086Z,74.4286
2022-09-15T02:44:18.115Z,74.4286
2022-09-15T02:45:18.333Z,74.5
2022-09-15T02:46:18.183Z,74.5
2022-09-15T02:47:18.240Z,74.5
2022-09-15T02:48:18.246Z,74.5714
2022-09-15T02:49:18.286Z,74.6429
2022-09-15T02:50:18.315Z,74.7143
2022-09-15T02:51:18.361Z,74.6429
2022-09-15T02:52:18.414Z,74.6429
2022-09-15T02:53:18.429Z,74.7143
2022-09-15T02:54:18.455Z,74.7857
2022-09-15T02:55:18.509Z,74.7857
2022-09-15T02:56:18.514Z,74.7857
2022-09-15T02:57:18.553Z,74.7857
2022-09-15T02:58:18.606Z,74.8571
2022-09-15T02:59:18.671Z,74.8571
2022-09-15T03:00:18.659Z,74.9286
2022-09-15T03:01:18.708Z,74.9286
2022-09-15T03:02:18.891Z,75
2022-09-15T03:03:18.768Z,75
2022-09-15T03:04:18.837Z,75
2022-09-15T03:05:18.839Z,75
2022-09-15T03:06:18.875Z,75
2022-09-15T03:07:18.914Z,75.0714
2022-09-15T03:08:18.946Z,75.0714
2022-09-15T03:09:19.016Z,75.0714
2022-09-15T03:10:19.030Z,75.1429
2022-09-15T03:11:19.072Z,75.1429
2022-09-15T03:12:19.102Z,75.1429
2022-09-15T03:13:19.148Z,75.1429
2022-09-15T03:14:19.205Z,75.0714
2022-09-15T03:15:19.224Z,75.0714
2022-09-15T03:16:19.388Z,75
2022-09-15T03:17:19.303Z,75
2022-09-15T03:18:19.341Z,75
2022-09-15T03:19:19.379Z,75
2022-09-15T03:20:19.417Z,75
2022-09-15T03:21:19.472Z,75
2022-09-15T03:22:19.484Z,75
2022-09-15T03:23:19.552Z,75.1429
2022-09-15T03:24:19.550Z,75.1429
2022-09-15T03:25:19.587Z,75.2143
2022-09-15T03:26:19.626Z,75.2143
2022-09-15T03:27:19.656Z,75.2143
2022-09-15T03:28:19.710Z,75.1429
2022-09-15T03:29:19.723Z,75.1429
2022-09-15T03:30:19.756Z,75.1429
2022-09-15T03:31:19.952Z,75.0714
2022-09-15T03:32:19.831Z,75.1429
2022-09-15T03:33:19.866Z,75.1429
2022-09-15T03:34:19.895Z,75.1429
2022-09-15T03:35:19.963Z,75.1429
2022-09-15T03:36:19.996Z,75.1429
2022-09-15T03:37:20.041Z,75.1429
2022-09-15T03:38:20.053Z,75.2143
2022-09-15T03:39:20.087Z,75.2143
2022-09-15T03:40:20.200Z,75.2143
2022-09-15T03:41:20.162Z,75.2857
2022-09-15T03:42:20.218Z,75.3571
2022-09-15T03:43:20.227Z,75.3571
2022-09-15T03:44:20.266Z,75.3571
2022-09-15T03:45:20.305Z,75.3571
2022-09-15T03:46:20.391Z,75.3571
2022-09-15T03:47:20.409Z,75.3571
2022-09-15T03:48:20.409Z,75.4286
2022-09-15T03:49:20.439Z,75.5
2022-09-15T03:50:20.480Z,75.5
2022-09-15T03:51:20.515Z,75.5714
2022-09-15T03:52:20.565Z,75.5714
2022-09-15T03:53:20.578Z,75.5714
2022-09-15T03:54:20.606Z,75.6429
2022-09-15T03:55:20.633Z,75.6429
2022-09-15T03:56:20.670Z,75.7143
2022-09-15T03:57:20.763Z,75.7143
2022-09-15T03:58:20.743Z,75.6429
2022-09-15T03:59:20.775Z,75.6429
2022-09-15T04:00:20.811Z,75.6429
2022-09-15T04:01:20.869Z,75.6429
2022-09-15T04:02:21.040Z,75.6429
2022-09-15T04:03:20.929Z,75.7143
2022-09-15T04:04:20.959Z,75.7143
2022-09-15T04:05:21.023Z,75.7143
2022-09-15T04:06:21.022Z,75.7143
2022-09-15T04:07:21.060Z,75.7143
2022-09-15T04:08:21.097Z,75.7143
2022-09-15T04:09:21.132Z,75.7857
2022-09-15T04:10:21.182Z,75.7857
2022-09-15T04:11:21.195Z,75.7857
2022-09-15T04:12:21.222Z,75.7143
2022-09-15T04:13:23.451Z,75.7143
2022-09-15T04:14:21.300Z,75.6429
2022-09-15T04:15:21.352Z,75.5714
2022-09-15T04:16:21.390Z,75.5
2022-09-15T04:17:21.393Z,75.5714
2022-09-15T04:18:21.428Z,75.5
2022-09-15T04:19:21.461Z,75.5
2022-09-15T04:20:21.495Z,75.5
2022-09-15T04:21:21.561Z,75.5
2022-09-15T04:22:21.566Z,75.5714
2022-09-15T04:23:21.605Z,75.5714
2022-09-15T04:24:21.642Z,75.5714
2022-09-15T04:25:21.676Z,75.5714
2022-09-15T04:26:21.735Z,75.6429
2022-09-15T04:27:21.756Z,75.7143
2022-09-15T04:28:21.792Z,75.7857
2022-09-15T04:29:21.819Z,75.8571
2022-09-15T04:30:21.852Z,75.8571
2022-09-15T04:31:21.935Z,75.9286
2022-09-15T04:32:21.914Z,75.9286
2022-09-15T04:33:21.954Z,75.9286
2022-09-15T04:34:21.997Z,75.9286
2022-09-15T04:35:22.091Z,76
2022-09-15T04:36:22.078Z,76.0714
2022-09-15T04:37:22.116Z,76.0714
2022-09-15T04:38:22.154Z,76.0714
2022-09-15T04:39:22.187Z,76.1429
2022-09-15T04:40:22.274Z,76.1429
2022-09-15T04:41:22.250Z,76.1429
2022-09-15T04:42:22.281Z,76.1429
2022-09-15T04:43:22.320Z,76.1429
2022-09-15T04:44:22.349Z,76.2143
2022-09-15T04:45:22.391Z,76.1429
2022-09-15T04:46:22.470Z,76.1429
2022-09-15T04:47:22.461Z,76.2143
2022-09-15T04:48:22.503Z,76.2143
2022-09-15T04:49:22.533Z,76.1429
2022-09-15T04:50:22.572Z,76.2143
2022-09-15T04:51:22.605Z,76.2143
2022-09-15T04:52:22.640Z,76.2143
2022-09-15T04:53:22.672Z,76.2143
2022-09-15T04:54:22.710Z,76.1429
2022-09-15T04:55:22.745Z,76.2143
2022-09-15T04:56:22.783Z,76.2143
2022-09-15T04:57:22.822Z,76.2143
2022-09-15T04:58:22.858Z,76.1429
2022-09-15T04:59:22.890Z,76.2143
2022-09-15T05:00:22.932Z,76.2143
2022-09-15T05:01:23.026Z,76.2143
2022-09-15T05:02:23.063Z,76.2143
2022-09-15T05:03:23.033Z,76.2143
2022-09-15T05:04:23.063Z,76.2143
2022-09-15T05:05:23.092Z,76.2857
2022-09-15T05:06:23.131Z,76.2143
2022-09-15T05:07:23.173Z,76.2143
2022-09-15T05:08:23.205Z,76.2143
2022-09-15T05:09:23.245Z,76.2143
2022-09-15T05:10:23.269Z,76.1429
2022-09-15T05:11:23.305Z,76.1429
2022-09-15T05:12:23.339Z,76.1429
2022-09-15T05:13:23.371Z,76.1429
2022-09-15T05:14:23.404Z,76.1429
2022-09-15T05:15:23.443Z,76.1429
2022-09-15T05:16:23.564Z,76.1429
2022-09-15T05:17:26.692Z,76.0714
2022-09-15T05:18:23.551Z,75.9286
2022-09-15T05:19:23.580Z,75.8571
2022-09-15T05:20:23.607Z,75.7857
2022-09-15T05:21:23.638Z,75.7143
2022-09-15T05:22:23.679Z,75.6429
2022-09-15T05:23:23.715Z,75.5714
2022-09-15T05:24:23.753Z,75.5
2022-09-15T05:25:23.789Z,75.4286
2022-09-15T05:26:23.825Z,75.3571
2022-09-15T05:27:23.859Z,75.2857
2022-09-15T05:28:23.896Z,75.2857
2022-09-15T05:29:23.935Z,75.3571
2022-09-15T05:30:37.710Z,75.4286
2022-09-15T05:31:24.114Z,75.4286
2022-09-15T05:32:24.031Z,75.3571
2022-09-15T05:33:24.071Z,75.3571
2022-09-15T05:34:24.103Z,75.2857
2022-09-15T05:35:24.140Z,75.2143
2022-09-15T05:36:24.174Z,75.2857
2022-09-15T05:37:24.208Z,75.3571
2022-09-15T05:38:24.242Z,75.3571
2022-09-15T05:39:24.270Z,75.2857
2022-09-15T05:40:24.353Z,75.2857
2022-09-15T05:41:24.343Z,75.2143
2022-09-15T05:42:24.376Z,75.1429
2022-09-15T05:43:24.416Z,75
2022-09-15T05:44:24.447Z,74.8571
2022-09-15T05:45:24.482Z,74.7143
2022-09-15T05:46:24.582Z,74.5714
2022-09-15T05:47:24.555Z,74.5714
2022-09-15T05:48:24.590Z,74.5
2022-09-15T05:49:24.621Z,74.5
2022-09-15T05:50:24.652Z,74.4286
2022-09-15T05:51:24.680Z,74.4286
2022-09-15T05:52:24.716Z,74.4286
2022-09-15T05:53:24.750Z,74.3571
2022-09-15T05:54:24.785Z,74.3571
2022-09-15T05:55:24.812Z,74.2857
2022-09-15T05:56:24.843Z,74.2143
2022-09-15T05:57:24.871Z,74.1429
2022-09-15T05:58:24.900Z,74.0714
2022-09-15T05:59:24.938Z,74
2022-09-15T06:00:24.976Z,73.9286
2022-09-15T06:01:25.131Z,73.8571
2022-09-15T06:02:25.178Z,73.6429
2022-09-15T06:03:30.028Z,73.4286
2022-09-15T06:04:25.103Z,73.1429
2022-09-15T06:05:25.139Z,73.0714
2022-09-15T06:06:26.184Z,72.9286
2022-09-15T06:07:25.208Z,72.8571
2022-09-15T06:08:25.242Z,72.7857
2022-09-15T06:09:25.284Z,72.7857
2022-09-15T06:10:25.353Z,72.7143
2022-09-15T06:11:25.346Z,72.6429
2022-09-15T06:12:25.386Z,72.5714
2022-09-15T06:13:25.419Z,72.5
2022-09-15T06:14:25.453Z,72.2857
2022-09-15T06:15:25.511Z,72.2143
2022-09-15T06:16:25.592Z,72
2022-09-15T06:17:25.559Z,71.8571
2022-09-15T06:18:25.588Z,71.6429
2022-09-15T06:19:25.620Z,71.5
2022-09-15T06:20:25.661Z,71.2857
2022-09-15T06:21:25.701Z,71.0714
2022-09-15T06:22:25.721Z,71
2022-09-15T06:23:25.750Z,70.8571
2022-09-15T06:24:25.772Z,70.7143
2022-09-15T06:25:25.810Z,70.5714
2022-09-15T06:26:25.866Z,70.3571
2022-09-15T06:27:25.882Z,70.2143
2022-09-15T06:28:25.923Z,70.1429
2022-09-15T06:29:25.958Z,70.0714
2022-09-15T06:30:26.042Z,70.0714
2022-09-15T06:31:26.094Z,70
2022-09-15T06:32:26.057Z,69.9286
2022-09-15T06:33:26.094Z,69.8571
2022-09-15T06:34:26.122Z,69.8571
2022-09-15T06:35:26.154Z,69.8571
2022-09-15T06:36:26.234Z,69.8571
2022-09-15T06:37:26.225Z,69.7143
2022-09-15T06:38:26.255Z,69.6429
2022-09-15T06:39:26.291Z,69.5
2022-09-15T06:40:26.456Z,69.2857
2022-09-15T06:41:26.386Z,69.1429
2022-09-15T06:42:26.388Z,69.1429
2022-09-15T06:43:26.416Z,68.9286
2022-09-15T06:44:26.443Z,68.8571
2022-09-15T06:45:26.478Z,68.7143
2022-09-15T06:46:26.625Z,68.7143
2022-09-15T06:47:26.537Z,68.5714
2022-09-15T06:48:26.575Z,68.6429
2022-09-15T06:49:26.605Z,68.7857
2022-09-15T06:50:26.630Z,68.7857
2022-09-15T06:51:26.669Z,68.6429
2022-09-15T06:52:26.703Z,68.6429
2022-09-15T06:53:26.741Z,68.7143
2022-09-15T06:54:26.774Z,68.6429
2022-09-15T06:55:26.803Z,68.5714
2022-09-15T06:56:26.833Z,68.5
2022-09-15T06:57:26.865Z,68.4286
2022-09-15T06:58:26.904Z,68.2143
2022-09-15T06:59:26.936Z,68.1429
2022-09-15T07:00:26.974Z,68
2022-09-15T07:01:27.005Z,68.0714
2022-09-15T07:02:27.158Z,68
2022-09-15T07:03:27.247Z,68.0714
2022-09-15T07:04:27.117Z,68.0714
2022-09-15T07:05:27.144Z,68.0714
2022-09-15T07:06:27.194Z,68.0714
2022-09-15T07:07:27.221Z,68
2022-09-15T07:08:27.244Z,68
2022-09-15T07:09:27.284Z,67.8571
2022-09-15T07:10:27.318Z,67.7143
2022-09-15T07:11:27.352Z,67.7143
2022-09-15T07:12:27.386Z,67.5714
2022-09-15T07:13:27.413Z,67.7143
2022-09-15T07:14:27.453Z,67.7857
2022-09-15T07:15:27.477Z,67.5714
2022-09-15T07:16:27.583Z,67.4286
2022-09-15T07:17:27.557Z,67.0714
2022-09-15T07:18:27.595Z,66.9286
2022-09-15T07:19:27.627Z,66.8571
2022-09-15T07:20:27.661Z,66.9286
2022-09-15T07:21:27.690Z,66.7857
2022-09-15T07:22:27.724Z,66.5714
2022-09-15T07:23:27.757Z,66.4286
2022-09-15T07:24:27.784Z,66.5
2022-09-15T07:25:27.818Z,66.2857
2022-09-15T07:26:27.851Z,66.2857
2022-09-15T07:27:27.881Z,66.4286
2022-09-15T07:28:27.918Z,66.4286
2022-09-15T07:29:27.943Z,66.2857
2022-09-15T07:30:27.970Z,66.2143
2022-09-15T07:31:28.047Z,66.0714
2022-09-15T07:32:28.046Z,65.7857
2022-09-15T07:33:28.076Z,65.7143
2022-09-15T07:34:28.100Z,65.6429
2022-09-15T07:35:28.136Z,65.6429
2022-09-15T07:36:28.171Z,65.4286
2022-09-15T07:37:28.207Z,65.4286
2022-09-15T07:38:28.242Z,65.4286
2022-09-15T07:39:28.279Z,65.2857
2022-09-15T07:40:28.382Z,64.9286
2022-09-15T07:41:28.351Z,64.9286
2022-09-15T07:42:32.062Z,64.9286
2022-09-15T07:43:28.410Z,64.9286
2022-09-15T07:44:28.441Z,65.0714
2022-09-15T07:45:28.530Z,65.0714
2022-09-15T07:46:28.502Z,65.0714
2022-09-15T07:47:28.552Z,64.9286
2022-09-15T07:48:28.568Z,64.7857
2022-09-15T07:49:28.600Z,64.7143
2022-09-15T07:50:28.633Z,64.8571
2022-09-15T07:51:28.665Z,64.7857
2022-09-15T07:52:28.699Z,64.6429
2022-09-15T07:53:28.730Z,64.6429
2022-09-15T07:54:28.768Z,64.3571
2022-09-15T07:55:28.805Z,63.7857
2022-09-15T07:56:28.852Z,63.5
2022-09-15T07:57:28.875Z,63.4286
2022-09-15T07:58:28.905Z,63.0714
2022-09-15T07:59:28.942Z,63.1429
2022-09-15T08:00:29.065Z,63.2857
2022-09-15T08:01:29.039Z,63.3571
2022-09-15T08:02:29.099Z,63.2857
2022-09-15T08:03:29.072Z,63.2143
2022-09-15T08:04:29.117Z,63.0714
2022-09-15T08:05:29.151Z,63
2022-09-15T08:06:29.184Z,62.7143
2022-09-15T08:07:29.217Z,62.5714
2022-09-15T08:08:29.243Z,62.3571
2022-09-15T08:09:29.281Z,62.1429
2022-09-15T08:10:29.324Z,62.0714
2022-09-15T08:11:29.377Z,62.1429
2022-09-15T08:12:29.398Z,62.2143
2022-09-15T08:13:29.428Z,62.2143
2022-09-15T08:14:29.469Z,62.3571
2022-09-15T08:15:29.506Z,62.4286
2022-09-15T08:16:29.673Z,61.7143
2022-09-15T08:17:29.575Z,61.5
2022-09-15T08:18:29.614Z,61.3571
2022-09-15T08:19:29.644Z,61.1429
2022-09-15T08:20:29.674Z,60.6429
2022-09-15T08:21:29.716Z,60.2857
2022-09-15T08:22:29.738Z,59.9286
2022-09-15T08:23:29.774Z,60.2857
2022-09-15T08:24:29.814Z,59.9286
2022-09-15T08:25:29.848Z,59.9286
2022-09-15T08:26:29.878Z,59.8571
2022-09-15T08:27:29.918Z,59.8571
2022-09-15T08:28:29.951Z,59.9286
2022-09-15T08:29:29.986Z,60.2143
2022-09-15T08:30:30.023Z,60.4286
2022-09-15T08:31:30.143Z,60.4286
2022-09-15T08:32:30.096Z,60.5
2022-09-15T08:33:30.135Z,60.5
2022-09-15T08:34:30.166Z,60.4286
2022-09-15T08:35:30.201Z,60.2143
2022-09-15T08:36:30.233Z,60.2857
2022-09-15T08:37:30.269Z,60.2857
2022-09-15T08:38:30.306Z,60.4286
2022-09-15T08:39:30.346Z,60.4286
2022-09-15T08:40:30.479Z,60.6429
2022-09-15T08:41:30.415Z,60.4286
2022-09-15T08:42:30.471Z,60.3571
2022-09-15T08:43:30.488Z,60.2143
2022-09-15T08:44:30.508Z,60.2857
2022-09-15T08:45:30.536Z,60.3571
2022-09-15T08:46:30.595Z,60.5
2022-09-15T08:47:30.601Z,60.2143
2022-09-15T08:48:30.635Z,59.7857
2022-09-15T08:49:47.512Z,59.5714
2022-09-15T08:50:30.694Z,59.6429
2022-09-15T08:51:30.728Z,59.7143
2022-09-15T08:52:30.763Z,59.7857
2022-09-15T08:53:30.800Z,59.4286
2022-09-15T08:54:30.840Z,59.5714
2022-09-15T08:55:30.872Z,59.6429
2022-09-15T08:56:30.905Z,59.7857
2022-09-15T08:57:30.940Z,59.9286
2022-09-15T08:58:30.974Z,59.7143
2022-09-15T08:59:31.006Z,59.9286
2022-09-15T09:00:31.049Z,59.9286
2022-09-15T09:01:31.143Z,59.7143
2022-09-15T09:02:31.209Z,59.6429
2022-09-15T09:03:31.161Z,59.8571
2022-09-15T09:04:31.183Z,59.9286
2022-09-15T09:05:31.220Z,59.9286
2022-09-15T09:06:31.256Z,59.6429
2022-09-15T09:07:31.310Z,59.5714
2022-09-15T09:08:31.332Z,59.7143
2022-09-15T09:09:31.367Z,59.8571
2022-09-15T09:10:31.397Z,59.4286
2022-09-15T09:11:31.433Z,59.2143
2022-09-15T09:12:31.469Z,59.0714
2022-09-15T09:13:35.379Z,58.9286
2022-09-15T09:14:31.540Z,58.4286
2022-09-15T09:15:31.607Z,58.2857
2022-09-15T09:16:31.595Z,58.5714
2022-09-15T09:17:31.631Z,58.2857
2022-09-15T09:18:31.665Z,58
2022-09-15T09:19:32.396Z,58.2143
2022-09-15T09:20:31.735Z,57.6429
2022-09-15T09:21:31.766Z,57.5
2022-09-15T09:22:31.807Z,56.9286
2022-09-15T09:23:31.835Z,56.3571
2022-09-15T09:24:31.873Z,56.6429
2022-09-15T09:25:31.911Z,56.0714
2022-09-15T09:26:31.946Z,55.9286
2022-09-15T09:27:31.981Z,56.2143
2022-09-15T09:28:32.016Z,56.2143
2022-09-15T09:29:32.053Z,56.2857
2022-09-15T09:30:32.085Z,55.7143
2022-09-15T09:31:32.122Z,55.5714
2022-09-15T09:32:32.155Z,55.5
2022-09-15T09:33:32.186Z,55.7143
2022-09-15T09:34:32.218Z,56.1429
2022-09-15T09:35:32.250Z,55.3571
2022-09-15T09:36:32.279Z,55.0714
2022-09-15T09:37:32.311Z,54.8571
2022-09-15T09:38:32.350Z,55.0714
2022-09-15T09:39:32.387Z,55.6429
2022-09-15T09:40:32.494Z,55.5714
2022-09-15T09:41:32.453Z,55.7143
2022-09-15T09:42:32.487Z,55.7857
2022-09-15T09:43:32.522Z,55.8571
2022-09-15T09:44:32.558Z,56
2022-09-15T09:45:32.587Z,56.6429
2022-09-15T09:46:32.701Z,56.0714
2022-09-15T09:47:32.662Z,55.5
2022-09-15T09:48:32.694Z,55.5714
2022-09-15T09:49:32.725Z,55
2022-09-15T09:50:32.768Z,54.6429
2022-09-15T09:51:32.806Z,54.9286
2022-09-15T09:52:32.826Z,54.4286
2022-09-15T09:53:32.867Z,54.2143
2022-09-15T09:54:32.900Z,53.9286
2022-09-15T09:55:32.930Z,53.5714
2022-09-15T09:56:32.967Z,52.8571
2022-09-15T09:57:32.999Z,52.2857
2022-09-15T09:58:33.027Z,52.1429
2022-09-15T09:59:33.064Z,52.2143
2022-09-15T10:00:33.095Z,52.0714
2022-09-15T10:01:33.219Z,51.7857
2022-09-15T10:02:33.169Z,51.7857
2022-09-15T10:03:33.191Z,52.2143
2022-09-15T10:04:33.292Z,52.0714
2022-09-15T10:05:33.265Z,51.8571
2022-09-15T10:06:33.296Z,52.0714
2022-09-15T10:07:33.321Z,52.5
2022-09-15T10:08:33.356Z,52.5714
2022-09-15T10:09:33.609Z,52
2022-09-15T10:10:33.423Z,52.1429
2022-09-15T10:11:33.458Z,52
2022-09-15T10:12:33.482Z,52
2022-09-15T10:13:33.515Z,52.2857
2022-09-15T10:14:33.545Z,51.8571
2022-09-15T10:15:33.578Z,52.2143
2022-09-15T10:16:33.713Z,51.7143
2022-09-15T10:17:33.645Z,51.5714
2022-09-15T10:18:33.684Z,51.2143
2022-09-15T10:19:33.714Z,50.7857
2022-09-15T10:20:33.759Z,51.8571
2022-09-15T10:21:33.798Z,50.7143
2022-09-15T10:22:33.841Z,50
2022-09-15T10:23:33.881Z,50.2143
2022-09-15T10:24:33.910Z,50.2143
2022-09-15T10:25:55.154Z,50.0714
2022-09-15T10:26:33.981Z,49.6429
2022-09-15T10:27:34.026Z,50.6429
2022-09-15T10:28:34.045Z,49.6429
2022-09-15T10:29:34.082Z,49.2857
2022-09-15T10:30:34.112Z,49.1429
2022-09-15T10:31:34.203Z,49.7857
2022-09-15T10:32:34.175Z,49.7143
2022-09-15T10:33:34.206Z,48.7857
2022-09-15T10:34:34.230Z,48.0714
2022-09-15T10:35:34.266Z,48.3571
2022-09-15T10:36:34.297Z,48.7857
2022-09-15T10:37:34.328Z,48.7857
2022-09-15T10:38:34.362Z,47.5
2022-09-15T10:39:34.401Z,47.3571
2022-09-15T10:40:34.561Z,45.7143
2022-09-15T10:41:34.458Z,45.2143
2022-09-15T10:42:34.501Z,45.3571
2022-09-15T10:43:34.532Z,45.2857
2022-09-15T10:44:34.568Z,46.1429
2022-09-15T10:45:34.657Z,45.7857
2022-09-15T10:46:37.569Z,46.5714
2022-09-15T10:47:34.658Z,47.2143
2022-09-15T10:48:34.687Z,47
2022-09-15T10:49:34.726Z,46.8571
2022-09-15T10:50:34.757Z,47
2022-09-15T10:51:34.787Z,47.9286
2022-09-15T10:52:34.821Z,48.0714
2022-09-15T10:53:34.842Z,47.7143
2022-09-15T10:54:34.873Z,47.8571
2022-09-15T10:55:51.762Z,48.1429
2022-09-15T10:56:34.941Z,48.9286
2022-09-15T10:57:34.982Z,48.4286
2022-09-15T10:58:35.024Z,48.2143
2022-09-15T10:59:35.053Z,47.9286
2022-09-15T11:00:35.120Z,47.8571
2022-09-15T11:01:35.127Z,48
2022-09-15T11:02:35.205Z,48.2143
2022-09-15T11:03:35.176Z,48.2143
2022-09-15T11:04:35.220Z,48.6429
2022-09-15T11:05:35.254Z,48.5
2022-09-15T11:06:35.293Z,49.0714
2022-09-15T11:07:35.323Z,48.0714
2022-09-15T11:08:35.358Z,48.4286
2022-09-15T11:09:35.391Z,48.2857
2022-09-15T11:10:35.463Z,48.7143
2022-09-15T11:11:35.472Z,48.9286
2022-09-15T11:12:35.501Z,48.7143
2022-09-15T11:13:35.536Z,49.1429
2022-09-15T11:14:35.575Z,49.6429
2022-09-15T11:15:35.605Z,49.0714
2022-09-15T11:16:35.744Z,47.9286
2022-09-15T11:17:35.672Z,48.1429
2022-09-15T11:18:35.702Z,48.3571
2022-09-15T11:19:35.733Z,47.8571
2022-09-15T11:20:35.768Z,47.9286
2022-09-15T11:21:35.811Z,48.1429
2022-09-15T11:22:35.841Z,48.1429
2022-09-15T11:23:35.885Z,47.3571
2022-09-15T11:24:35.913Z,46.7143
2022-09-15T11:25:35.944Z,46.5714
2022-09-15T11:26:35.974Z,46.5
2022-09-15T11:27:36.011Z,46.8571
2022-09-15T11:28:36.041Z,46.4286
2022-09-15T11:29:36.071Z,46.7857
2022-09-15T11:30:36.107Z,46.9286
2022-09-15T11:31:36.314Z,46.9286
2022-09-15T11:32:36.170Z,46.9286
2022-09-15T11:33:36.205Z,47.5714
2022-09-15T11:34:36.240Z,47.5714
2022-09-15T11:35:36.269Z,47.1429
2022-09-15T11:36:36.300Z,47.3571
2022-09-15T11:37:36.340Z,47.5
2022-09-15T11:38:36.369Z,47.7143
2022-09-15T11:39:36.410Z,47.6429
2022-09-15T11:40:36.475Z,47.2857
2022-09-15T11:41:36.478Z,47.2857
2022-09-15T11:42:36.514Z,47.2857
2022-09-15T11:43:36.537Z,47.5
2022-09-15T11:44:36.574Z,47.8571
2022-09-15T11:45:36.611Z,47.2857
2022-09-15T11:46:36.707Z,46.7143
2022-09-15T11:47:36.673Z,47.7143
2022-09-15T11:48:36.713Z,46.7143
2022-09-15T11:49:36.749Z,46.6429
2022-09-15T11:50:36.776Z,46.3571
2022-09-15T11:51:36.801Z,46.2857
2022-09-15T11:52:36.833Z,46.5
2022-09-15T11:53:36.873Z,45.8571
2022-09-15T11:54:36.903Z,46.5
2022-09-15T11:55:36.940Z,47.1429
2022-09-15T11:56:36.972Z,46.8571
2022-09-15T11:57:37.013Z,46.8571
2022-09-15T11:58:37.052Z,47.2857
2022-09-15T11:59:37.084Z,47.1429
2022-09-15T12:00:37.121Z,46.4286
2022-09-15T12:01:37.215Z,46.6429
2022-09-15T12:02:37.235Z,46.5
2022-09-15T12:03:37.225Z,46.4286
2022-09-15T12:04:37.258Z,46.2857
2022-09-15T12:05:37.291Z,46
2022-09-15T12:06:39.186Z,46.3571
2022-09-15T12:07:37.357Z,46.1429
2022-09-15T12:08:37.397Z,46.4286
2022-09-15T12:09:37.426Z,47.1429
2022-09-15T12:10:37.460Z,47.0714
2022-09-15T12:11:37.491Z,47.1429
2022-09-15T12:12:37.532Z,47.2857
2022-09-15T12:13:37.564Z,48
2022-09-15T12:14:37.593Z,48.2857
2022-09-15T12:15:37.695Z,48.9286
2022-09-15T12:16:37.656Z,48.7857
2022-09-15T12:17:37.684Z,49