createdAt,value
2018-12-10T00:00:30.732Z,3.10
2018-12-10T00:03:09.230Z,3.70
2018-12-10T00:08:27.254Z,3.00
2018-12-10T00:10:54.779Z,3.03
2018-12-10T00:13:22.371Z,2.97
2018-12-10T00:15:50.112Z,3.10
2018-12-10T00:18:17.702Z,2.90
2018-12-10T00:20:45.252Z,3.10
2018-12-10T00:23:12.768Z,3.00
2018-12-10T00:25:40.332Z,3.27
2018-12-10T00:28:07.867Z,2.93
2018-12-10T00:30:35.531Z,3.20
2018-12-10T00:33:02.993Z,3.27
2018-12-10T00:35:47.145Z,3.23
2018-12-10T00:38:27.599Z,3.30
2018-12-10T00:43:54.751Z,3.20
2018-12-10T00:46:41.551Z,3.00
2018-12-10T00:49:09.139Z,3.63
2018-12-10T00:51:36.692Z,2.90
2018-12-10T00:54:04.124Z,2.70
2018-12-10T00:56:31.698Z,2.83
2018-12-10T00:58:59.151Z,2.60
2018-12-10T01:01:26.695Z,2.90
2018-12-10T01:03:54.195Z,2.87
2018-12-10T01:06:21.750Z,2.60
2018-12-10T01:08:49.329Z,2.87
2018-12-10T01:11:16.785Z,2.90
2018-12-10T01:13:44.343Z,2.67
2018-12-10T01:16:11.759Z,2.53
2018-12-10T01:18:39.338Z,2.80
2018-12-10T01:21:06.892Z,2.80
2018-12-10T01:23:34.359Z,3.10
2018-12-10T01:26:01.875Z,2.80
2018-12-10T01:28:29.541Z,2.83
2018-12-10T01:30:57.045Z,2.93
2018-12-10T01:33:24.501Z,2.90
2018-12-10T01:35:52.018Z,3.10
2018-12-10T01:38:19.558Z,3.00
2018-12-10T01:40:47.075Z,2.67
2018-12-10T01:43:14.517Z,2.87
2018-12-10T01:45:42.028Z,3.00
2018-12-10T01:48:09.606Z,2.90
2018-12-10T01:50:37.034Z,2.93
2018-12-10T01:53:04.512Z,3.00
2018-12-10T01:55:32.042Z,2.77
2018-12-10T01:57:59.489Z,2.80
2018-12-10T02:00:27.005Z,2.90
2018-12-10T02:02:56.523Z,2.70
2018-12-10T02:05:24.069Z,2.47
2018-12-10T02:07:51.526Z,2.40
2018-12-10T02:10:19.139Z,2.60
2018-12-10T02:12:46.633Z,2.50
2018-12-10T02:15:14.261Z,2.53
2018-12-10T02:17:41.748Z,2.30
2018-12-10T02:20:09.216Z,2.20
2018-12-10T02:22:36.763Z,2.33
2018-12-10T02:25:04.348Z,2.40
2018-12-10T02:27:31.929Z,2.30
2018-12-10T02:29:59.627Z,2.20
2018-12-10T02:32:27.279Z,2.27
2018-12-10T02:34:54.992Z,2.10
2018-12-10T02:37:22.460Z,2.40
2018-12-10T02:43:13.397Z,2.17
2018-12-10T02:45:40.818Z,2.20
2018-12-10T02:48:08.475Z,2.30
2018-12-10T02:50:45.660Z,2.20
2018-12-10T02:56:12.741Z,2.20
2018-12-10T02:58:40.322Z,2.40
2018-12-10T03:01:07.732Z,2.63
2018-12-10T03:03:35.224Z,2.40
2018-12-10T03:06:02.983Z,2.50
2018-12-10T03:08:30.530Z,2.40
2018-12-10T03:10:57.985Z,2.30
2018-12-10T03:13:25.552Z,2.40
2018-12-10T03:15:53.416Z,2.50
2018-12-10T03:18:20.918Z,2.60
2018-12-10T03:20:58.066Z,2.50
2018-12-10T03:23:25.676Z,2.63
2018-12-10T03:25:53.191Z,3.10
2018-12-10T03:28:20.655Z,2.30
2018-12-10T03:30:48.093Z,2.33
2018-12-10T03:33:15.696Z,2.40
2018-12-10T03:35:43.160Z,2.40
2018-12-10T03:38:10.662Z,2.37
2018-12-10T03:40:38.108Z,2.23
2018-12-10T03:43:21.828Z,2.10
2018-12-10T03:45:49.260Z,2.23
2018-12-10T03:48:16.649Z,2.63
2018-12-10T03:50:44.218Z,2.30
2018-12-10T03:53:11.692Z,2.30
2018-12-10T03:55:39.219Z,2.10
2018-12-10T03:58:06.778Z,2.50
2018-12-10T04:00:34.252Z,2.60
2018-12-10T04:03:01.726Z,2.50
2018-12-10T04:05:29.268Z,2.27
2018-12-10T04:07:56.775Z,2.50
2018-12-10T04:10:24.222Z,2.10
2018-12-10T04:12:51.701Z,2.37
2018-12-10T04:15:19.114Z,2.23
2018-12-10T04:17:46.676Z,2.30
2018-12-10T04:20:14.247Z,2.50
2018-12-10T04:22:41.814Z,2.20
2018-12-10T04:25:09.314Z,2.20
2018-12-10T04:27:36.920Z,2.37
2018-12-10T04:30:04.785Z,2.60
2018-12-10T04:32:32.519Z,2.40
2018-12-10T04:35:00.040Z,2.47
2018-12-10T04:37:27.516Z,2.37
2018-12-10T04:39:55.116Z,2.67
2018-12-10T04:42:22.701Z,2.53
2018-12-10T04:44:50.259Z,2.70
2018-12-10T04:47:17.718Z,2.70
2018-12-10T04:49:45.176Z,2.77
2018-12-10T04:52:12.641Z,2.40
2018-12-10T04:54:40.112Z,2.70
2018-12-10T04:57:07.548Z,2.93
2018-12-10T04:59:34.995Z,2.83
2018-12-10T05:02:02.754Z,2.80
2018-12-10T05:04:30.228Z,2.83
2018-12-10T05:06:57.894Z,3.30
2018-12-10T05:09:25.348Z,3.57
2018-12-10T05:11:52.928Z,3.23
2018-12-10T05:14:20.346Z,2.70
2018-12-10T05:16:47.765Z,2.63
2018-12-10T05:19:15.354Z,2.97
2018-12-10T05:21:42.857Z,3.03
2018-12-10T05:24:10.328Z,3.13
2018-12-10T05:26:37.850Z,3.30
2018-12-10T05:29:05.436Z,3.13
2018-12-10T05:31:32.855Z,3.47
2018-12-10T05:34:00.327Z,2.97
2018-12-10T05:36:27.740Z,3.03
2018-12-10T05:38:55.266Z,2.90
2018-12-10T05:41:22.673Z,2.70
2018-12-10T05:43:50.132Z,2.93
2018-12-10T05:46:17.668Z,3.10
2018-12-10T05:48:45.174Z,3.53
2018-12-10T05:51:12.590Z,3.13
2018-12-10T05:53:40.080Z,2.97
2018-12-10T05:56:07.534Z,3.00
2018-12-10T05:58:35.068Z,3.00
2018-12-10T06:01:02.534Z,3.07
2018-12-10T06:03:30.074Z,2.80
2018-12-10T06:05:57.467Z,2.77
2018-12-10T06:08:25.125Z,3.10
2018-12-10T06:10:52.561Z,3.13
2018-12-10T06:13:20.114Z,3.03
2018-12-10T06:15:47.508Z,3.40
2018-12-10T06:18:15.137Z,2.77
2018-12-10T06:20:42.679Z,3.20
2018-12-10T06:23:10.203Z,3.87
2018-12-10T06:25:49.967Z,2.97
2018-12-10T06:34:21.775Z,3.20
2018-12-10T06:36:49.327Z,3.10
2018-12-10T06:39:16.750Z,2.80
2018-12-10T06:41:44.241Z,2.80
2018-12-10T06:44:11.785Z,3.27
2018-12-10T06:46:39.450Z,3.53
2018-12-10T06:49:07.039Z,2.77
2018-12-10T06:51:34.470Z,3.47
2018-12-10T06:54:01.918Z,2.90
2018-12-10T06:56:29.404Z,2.97
2018-12-10T06:58:56.970Z,3.10
2018-12-10T07:01:24.546Z,3.10
2018-12-10T07:03:54.594Z,4.00
2018-12-10T07:06:22.063Z,3.00
2018-12-10T07:08:49.526Z,3.23
2018-12-10T07:11:17.164Z,3.10
2018-12-10T07:13:44.700Z,3.10
2018-12-10T07:16:12.221Z,3.93
2018-12-10T07:18:39.645Z,2.90
2018-12-10T07:21:07.086Z,3.07
2018-12-10T07:23:34.625Z,3.03
2018-12-10T07:26:02.142Z,3.20
2018-12-10T07:28:29.654Z,2.80
2018-12-10T07:30:57.156Z,2.80
2018-12-10T07:33:24.638Z,3.10
2018-12-10T07:35:52.136Z,4.40
2018-12-10T07:38:19.552Z,2.70
2018-12-10T07:40:47.107Z,3.17
2018-12-10T07:43:14.738Z,3.17
2018-12-10T07:45:42.330Z,2.80
2018-12-10T07:48:09.894Z,2.80
2018-12-10T07:50:37.416Z,3.03
2018-12-10T07:53:04.921Z,3.33
2018-12-10T07:55:42.468Z,3.63
2018-12-10T07:58:10.084Z,3.00
2018-12-10T08:00:37.757Z,2.57
2018-12-10T08:03:05.243Z,2.77
2018-12-10T08:05:32.743Z,2.70
2018-12-10T08:08:13.031Z,2.90
2018-12-10T08:10:46.818Z,2.57
2018-12-10T08:21:56.347Z,2.73
2018-12-10T08:24:23.837Z,3.00
2018-12-10T08:26:51.435Z,2.97
2018-12-10T08:29:18.945Z,3.20
2018-12-10T08:31:46.546Z,3.20
2018-12-10T08:34:14.199Z,2.87
2018-12-10T08:36:41.725Z,3.00
2018-12-10T08:39:09.357Z,4.20
2018-12-10T08:41:36.965Z,3.43
2018-12-10T08:46:54.283Z,3.03
2018-12-10T08:52:11.302Z,3.23
2018-12-10T08:54:38.824Z,2.93
2018-12-10T08:57:06.499Z,2.97
2018-12-10T08:59:34.104Z,2.70
2018-12-10T09:02:01.615Z,3.37
2018-12-10T09:04:30.106Z,2.73
2018-12-10T09:07:03.598Z,2.87
2018-12-10T09:09:35.722Z,3.77
2018-12-10T09:14:59.942Z,3.03
2018-12-10T09:17:27.618Z,2.70
2018-12-10T09:19:55.077Z,3.00
2018-12-10T09:22:22.680Z,3.03
2018-12-10T09:24:50.171Z,4.33
2018-12-10T09:27:17.713Z,2.97
2018-12-10T09:29:45.483Z,3.17
2018-12-10T09:35:17.596Z,4.33
2018-12-10T09:43:32.283Z,2.80
2018-12-10T09:45:59.813Z,3.20
2018-12-10T09:48:27.405Z,3.23
2018-12-10T09:50:54.963Z,3.67
2018-12-10T09:53:22.761Z,2.70
2018-12-10T09:55:50.444Z,4.10
2018-12-10T09:58:18.054Z,4.57
2018-12-10T10:00:45.601Z,2.83
2018-12-10T10:03:13.179Z,4.23
2018-12-10T10:05:40.708Z,4.37
2018-12-10T10:08:08.279Z,2.80
2018-12-10T10:10:35.776Z,2.93
2018-12-10T10:13:03.419Z,3.60
2018-12-10T10:15:30.992Z,2.90
2018-12-10T10:17:59.025Z,4.73
2018-12-10T10:20:26.557Z,3.97
2018-12-10T10:22:54.257Z,4.13
2018-12-10T10:25:22.065Z,4.03
2018-12-10T10:27:49.687Z,4.33
2018-12-10T10:30:17.203Z,3.83
2018-12-10T10:32:44.795Z,3.93
2018-12-10T10:38:40.672Z,4.43
2018-12-10T10:44:04.301Z,2.90
2018-12-10T10:46:31.889Z,3.90
2018-12-10T10:52:03.764Z,3.10
2018-12-10T10:54:31.459Z,4.57
2018-12-10T10:56:59.119Z,3.50
2018-12-10T10:59:26.619Z,3.03
2018-12-10T11:01:59.344Z,4.00
2018-12-10T11:04:26.902Z,3.57
2018-12-10T11:06:54.316Z,5.50
2018-12-10T11:09:21.955Z,3.40
2018-12-10T11:11:49.777Z,4.93
2018-12-10T11:14:17.337Z,3.93
2018-12-10T11:16:44.812Z,3.23
2018-12-10T11:19:12.362Z,4.33
2018-12-10T11:21:40.118Z,2.97
2018-12-10T11:24:07.588Z,3.37
2018-12-10T11:26:35.191Z,3.20
2018-12-10T11:29:02.820Z,3.60
2018-12-10T11:31:31.347Z,2.93
2018-12-10T11:33:59.052Z,4.13
2018-12-10T11:36:30.670Z,3.03
2018-12-10T11:38:59.343Z,3.20
2018-12-10T11:41:26.779Z,3.20
2018-12-10T11:43:54.200Z,4.57
2018-12-10T11:46:21.650Z,4.63
2018-12-10T11:48:49.032Z,3.30
2018-12-10T11:51:16.443Z,3.50
2018-12-10T11:53:43.845Z,4.63
2018-12-10T11:56:11.253Z,3.30
2018-12-10T11:58:38.715Z,3.87
2018-12-10T12:01:06.247Z,4.27
2018-12-10T12:03:33.676Z,3.57
2018-12-10T12:06:01.122Z,3.50
2018-12-10T12:08:28.540Z,3.83
2018-12-10T12:10:55.981Z,3.30
2018-12-10T12:13:23.406Z,4.33
2018-12-10T12:15:51.004Z,3.83
2018-12-10T12:18:18.656Z,4.73
2018-12-10T12:20:46.214Z,3.80
2018-12-10T12:23:13.696Z,4.67
2018-12-10T12:25:41.084Z,4.50
2018-12-10T12:28:09.310Z,3.50
2018-12-10T12:30:36.833Z,3.80
2018-12-10T12:33:04.293Z,4.00
2018-12-10T12:35:31.763Z,4.50
2018-12-10T12:37:59.336Z,3.90
2018-12-10T12:40:29.521Z,4.13
2018-12-10T12:42:56.979Z,4.10
2018-12-10T12:45:24.482Z,3.77
2018-12-10T12:47:51.914Z,3.90
2018-12-10T12:50:19.422Z,4.20
2018-12-10T12:52:46.975Z,3.73
2018-12-10T12:55:14.438Z,3.73
2018-12-10T12:57:41.907Z,4.03
2018-12-10T13:00:09.656Z,3.90
2018-12-10T13:02:37.090Z,3.90
2018-12-10T13:05:05.019Z,4.73
2018-12-10T13:07:32.452Z,3.70
2018-12-10T13:09:59.902Z,3.80
2018-12-10T13:12:27.352Z,4.37
2018-12-10T13:14:54.725Z,4.63
2018-12-10T13:17:22.351Z,3.83
2018-12-10T13:19:49.827Z,3.83
2018-12-10T13:22:17.219Z,3.80
2018-12-10T13:24:44.655Z,4.73
2018-12-10T13:27:12.101Z,3.77
2018-12-10T13:29:39.555Z,4.13
2018-12-10T13:32:07.033Z,3.87
2018-12-10T13:34:34.493Z,4.00
2018-12-10T13:37:02.691Z,4.73
2018-12-10T13:39:30.187Z,3.40
2018-12-10T13:41:57.585Z,4.27
2018-12-10T13:44:25.071Z,3.33
2018-12-10T13:46:52.961Z,3.43
2018-12-10T13:49:20.416Z,3.53
2018-12-10T13:51:47.877Z,3.27
2018-12-10T13:54:15.288Z,3.17
2018-12-10T13:56:42.776Z,3.43
2018-12-10T13:59:10.172Z,3.37
2018-12-10T14:01:37.661Z,3.40
2018-12-10T14:04:08.732Z,3.40
2018-12-10T14:06:36.259Z,3.33
2018-12-10T14:09:08.093Z,3.47
2018-12-10T14:11:35.241Z,3.23
2018-12-10T14:14:02.707Z,4.03
2018-12-10T14:16:30.249Z,3.50
2018-12-10T14:18:57.643Z,3.50
2018-12-10T14:21:25.049Z,4.00
2018-12-10T14:23:52.410Z,3.87
2018-12-10T14:26:19.945Z,3.53
2018-12-10T14:28:47.440Z,3.63
2018-12-10T14:31:15.113Z,3.47
2018-12-10T14:33:42.601Z,4.80
2018-12-10T14:36:10.715Z,3.20
2018-12-10T14:38:38.839Z,3.40
2018-12-10T14:41:06.220Z,3.37
2018-12-10T14:43:33.766Z,3.43
2018-12-10T14:46:01.393Z,3.67
2018-12-10T14:48:28.981Z,3.70
2018-12-10T14:50:56.404Z,3.50
2018-12-10T14:53:23.856Z,3.53
2018-12-10T14:55:51.240Z,3.30
2018-12-10T14:58:18.752Z,3.60
2018-12-10T15:00:46.166Z,3.23
2018-12-10T15:03:13.668Z,3.53
2018-12-10T15:05:41.122Z,3.73
2018-12-10T15:08:08.646Z,3.37
2018-12-10T15:10:36.081Z,3.60
2018-12-10T15:13:04.139Z,3.77
2018-12-10T15:15:31.731Z,3.40
2018-12-10T15:17:59.162Z,3.20
2018-12-10T15:20:26.771Z,3.60
2018-12-10T15:22:54.422Z,3.40
2018-12-10T15:25:21.842Z,4.00
2018-12-10T15:27:49.282Z,3.80
2018-12-10T15:30:17.424Z,3.27
2018-12-10T15:32:44.942Z,3.53
2018-12-10T15:35:12.558Z,4.00
2018-12-10T15:37:40.111Z,4.10
2018-12-10T15:40:07.692Z,4.97
2018-12-10T15:42:35.186Z,3.80
2018-12-10T15:45:02.948Z,5.60
2018-12-10T15:47:30.414Z,3.73
2018-12-10T15:49:57.867Z,4.07
2018-12-10T15:52:25.337Z,3.70
2018-12-10T15:54:52.814Z,3.80
2018-12-10T15:57:20.998Z,4.60
2018-12-10T15:59:48.495Z,3.90
2018-12-10T16:02:15.989Z,3.83
2018-12-10T16:04:44.023Z,4.40
2018-12-10T16:07:11.452Z,3.83
2018-12-10T16:09:38.884Z,3.73
2018-12-10T16:12:06.358Z,3.77
2018-12-10T16:14:33.896Z,3.90
2018-12-10T16:17:01.348Z,3.70
2018-12-10T16:19:28.779Z,3.80
2018-12-10T16:21:56.393Z,5.03
2018-12-10T16:24:23.828Z,3.80
2018-12-10T16:26:51.264Z,3.50
2018-12-10T16:29:18.779Z,3.60
2018-12-10T16:31:46.261Z,3.50
2018-12-10T16:34:14.302Z,3.57
2018-12-10T16:36:41.743Z,3.53
2018-12-10T16:39:09.300Z,3.70
2018-12-10T16:41:37.131Z,3.50
2018-12-10T16:44:05.411Z,3.67
2018-12-10T16:46:32.851Z,3.50
2018-12-10T16:49:00.369Z,3.60
2018-12-10T16:51:27.753Z,3.70
2018-12-10T16:53:55.261Z,4.07
2018-12-10T16:56:22.880Z,3.67
2018-12-10T16:58:50.575Z,4.03
2018-12-10T17:01:18.041Z,4.17
2018-12-10T17:03:45.415Z,3.70
2018-12-10T17:06:12.859Z,4.50
2018-12-10T17:08:40.296Z,4.30
2018-12-10T17:11:07.713Z,4.37
2018-12-10T17:13:35.168Z,4.00
2018-12-10T17:16:02.872Z,3.90
2018-12-10T17:18:30.254Z,3.57
2018-12-10T17:20:57.738Z,3.50
2018-12-10T17:23:25.715Z,3.77
2018-12-10T17:25:53.395Z,3.53
2018-12-10T17:28:20.916Z,4.03
2018-12-10T17:30:48.456Z,4.57
2018-12-10T17:33:16.801Z,3.47
2018-12-10T17:35:44.255Z,3.70
2018-12-10T17:38:11.821Z,3.87
2018-12-10T17:40:39.280Z,4.80
2018-12-10T17:43:06.697Z,3.43
2018-12-10T17:45:34.481Z,4.13
2018-12-10T17:48:02.654Z,3.90
2018-12-10T17:50:30.149Z,4.93
2018-12-10T17:52:57.664Z,3.50
2018-12-10T17:55:25.179Z,3.80
2018-12-10T17:57:52.614Z,3.87
2018-12-10T18:00:20.178Z,4.40
2018-12-10T18:02:47.587Z,3.50
2018-12-10T18:05:15.078Z,3.30
2018-12-10T18:07:42.613Z,4.37
2018-12-10T18:10:11.632Z,4.23
2018-12-10T18:12:39.084Z,5.83
2018-12-10T18:15:06.741Z,3.60
2018-12-10T18:17:34.383Z,4.50
2018-12-10T18:20:01.944Z,4.23
2018-12-10T18:22:29.435Z,3.57
2018-12-10T18:24:57.011Z,3.67
2018-12-10T18:27:24.517Z,3.93
2018-12-10T18:29:52.006Z,4.00
2018-12-10T18:32:19.936Z,3.90
2018-12-10T18:34:47.503Z,3.70
2018-12-10T18:37:14.969Z,3.63
2018-12-10T18:39:42.456Z,4.80
2018-12-10T18:42:09.979Z,4.30
2018-12-10T18:44:37.458Z,3.30
2018-12-10T18:47:04.922Z,3.60
2018-12-10T18:49:32.387Z,4.10
2018-12-10T18:51:59.851Z,4.27
2018-12-10T18:54:27.335Z,4.60
2018-12-10T18:56:54.983Z,4.20
2018-12-10T18:59:22.467Z,3.97
2018-12-10T19:01:50.762Z,3.80
2018-12-10T19:04:18.285Z,4.57
2018-12-10T19:06:45.821Z,3.50
2018-12-10T19:09:14.173Z,4.50
2018-12-10T19:11:41.634Z,3.57
2018-12-10T19:14:09.073Z,4.50
2018-12-10T19:16:36.539Z,4.07
2018-12-10T19:19:05.147Z,4.30
2018-12-10T19:21:32.656Z,5.03
2018-12-10T19:24:00.200Z,4.07
2018-12-10T19:26:27.678Z,4.07
2018-12-10T19:28:55.203Z,4.17
2018-12-10T19:31:22.759Z,4.40
2018-12-10T19:33:50.368Z,4.10
2018-12-10T19:36:17.870Z,5.07
2018-12-10T19:38:45.409Z,5.33
2018-12-10T19:41:12.971Z,3.83
2018-12-10T19:43:40.476Z,4.33
2018-12-10T19:46:08.302Z,4.30
2018-12-10T19:48:35.836Z,3.77
2018-12-10T19:51:03.574Z,3.97
2018-12-10T19:53:31.080Z,4.43
2018-12-10T19:55:58.636Z,4.03
2018-12-10T19:58:26.175Z,4.73
2018-12-10T20:00:53.863Z,4.00
2018-12-10T20:03:21.298Z,3.83
2018-12-10T20:05:54.480Z,4.63
2018-12-10T20:08:21.943Z,4.90
2018-12-10T20:10:49.415Z,4.10
2018-12-10T20:13:16.895Z,4.97
2018-12-10T20:15:44.397Z,4.60
2018-12-10T20:18:11.834Z,4.07
2018-12-10T20:20:39.291Z,4.23
2018-12-10T20:23:06.783Z,4.30
2018-12-10T20:25:34.199Z,3.77
2018-12-10T20:28:01.630Z,4.73
2018-12-10T20:30:29.238Z,4.10
2018-12-10T20:32:57.006Z,4.70
2018-12-10T20:35:25.725Z,4.50
2018-12-10T20:37:53.282Z,3.93
2018-12-10T20:40:20.774Z,3.43
2018-12-10T20:42:48.371Z,3.80
2018-12-10T20:45:15.775Z,3.40
2018-12-10T20:47:43.252Z,3.20
2018-12-10T20:50:10.660Z,3.20
2018-12-10T20:52:38.163Z,3.10
2018-12-10T20:55:06.804Z,4.80
2018-12-10T20:57:34.377Z,2.40
2018-12-10T21:00:02.032Z,2.63
2018-12-10T21:02:29.524Z,2.70
2018-12-10T21:04:57.117Z,2.67
2018-12-10T21:07:24.607Z,2.67
2018-12-10T21:09:52.167Z,2.77
2018-12-10T21:12:19.537Z,2.70
2018-12-10T21:14:46.981Z,3.77
2018-12-10T21:17:14.553Z,2.73
2018-12-10T21:19:42.809Z,2.90
2018-12-10T21:22:10.315Z,2.97
2018-12-10T21:24:37.754Z,2.90
2018-12-10T21:27:06.761Z,2.70
2018-12-10T21:29:34.281Z,2.77
2018-12-10T21:32:01.760Z,2.90
2018-12-10T21:34:29.424Z,3.70
2018-12-10T21:36:56.930Z,2.90
2018-12-10T21:39:24.810Z,3.10
2018-12-10T21:41:52.384Z,3.00
2018-12-10T21:44:19.821Z,2.80
2018-12-10T21:46:47.263Z,2.90
2018-12-10T21:49:14.758Z,3.27
2018-12-10T21:51:42.214Z,3.23
2018-12-10T21:54:09.600Z,2.90
2018-12-10T21:56:43.778Z,2.83
2018-12-10T21:59:11.353Z,2.97
2018-12-10T22:01:38.859Z,3.33
2018-12-10T22:04:06.948Z,3.07
2018-12-10T22:06:34.583Z,3.70
2018-12-10T22:09:02.289Z,3.30
2018-12-10T22:11:29.746Z,3.90
2018-12-10T22:16:47.425Z,3.73
2018-12-10T22:19:14.901Z,3.90
2018-12-10T22:21:42.579Z,3.37
2018-12-10T22:24:10.358Z,4.17
2018-12-10T22:26:37.842Z,3.27
2018-12-10T22:29:05.456Z,3.20
2018-12-10T22:31:33.748Z,2.90
2018-12-10T22:34:01.527Z,3.37
2018-12-10T22:36:29.469Z,3.27
2018-12-10T22:41:53.059Z,3.30
2018-12-10T22:44:35.045Z,3.30
2018-12-10T22:47:03.111Z,3.30
2018-12-10T22:52:20.847Z,3.70
2018-12-10T22:55:04.571Z,3.40
2018-12-10T22:57:32.109Z,3.70
2018-12-10T22:59:59.678Z,3.50
2018-12-10T23:02:27.127Z,3.70
2018-12-10T23:04:54.796Z,4.57
2018-12-10T23:07:22.434Z,3.37
2018-12-10T23:12:45.451Z,4.20
2018-12-10T23:18:09.936Z,4.97
2018-12-10T23:23:34.742Z,5.00
2018-12-10T23:26:02.228Z,4.73
2018-12-10T23:28:29.947Z,4.97
2018-12-10T23:30:58.558Z,4.30
2018-12-10T23:33:26.002Z,4.63
2018-12-10T23:35:53.618Z,4.07
2018-12-10T23:38:21.049Z,4.47
2018-12-10T23:40:48.543Z,4.97
2018-12-10T23:43:21.698Z,4.13
2018-12-10T23:45:49.223Z,4.13
2018-12-10T23:48:17.064Z,4.90
2018-12-10T23:50:44.675Z,4.60
2018-12-10T23:53:12.206Z,4.00
2018-12-10T23:55:39.747Z,4.33
2018-12-10T23:58:07.193Z,4.47
