createdAt,value
2023-03-12T00:02:05.789Z,98178.70
2023-03-12T00:07:08.964Z,98179.40
2023-03-12T00:12:11.954Z,98182.11
2023-03-12T00:17:13.722Z,98190.55
2023-03-12T00:22:16.760Z,98192.55
2023-03-12T00:27:18.851Z,98201.89
2023-03-12T00:32:20.989Z,98202.45
2023-03-12T00:37:22.808Z,98209.83
2023-03-12T00:42:44.584Z,98210.84
2023-03-12T00:47:56.365Z,98210.08
2023-03-12T00:53:18.224Z,98213.59
2023-03-12T00:58:20.101Z,98217.15
2023-03-12T01:03:22.308Z,98220.33
2023-03-12T01:08:34.172Z,98222.03
2023-03-12T01:13:35.923Z,98216.16
2023-03-12T01:18:37.767Z,98207.86
2023-03-12T01:23:39.678Z,98201.35
2023-03-12T01:28:41.497Z,98205.67
2023-03-12T01:33:43.499Z,98200.11
2023-03-12T01:38:45.307Z,98206.42
2023-03-12T01:43:47.280Z,98205.43
2023-03-12T01:48:55.761Z,98209.45
2023-03-12T01:54:00.151Z,98210.09
2023-03-12T01:59:06.931Z,98216.38
2023-03-12T02:04:09.297Z,98220.05
2023-03-12T02:09:12.770Z,98225.85
2023-03-12T02:14:14.858Z,98230.95
2023-03-12T02:19:25.412Z,98236.32
2023-03-12T02:24:45.983Z,98241.10
2023-03-12T02:29:48.610Z,98247.93
2023-03-12T02:34:50.827Z,98256.27
2023-03-12T02:40:06.022Z,98264.73
2023-03-12T02:45:08.717Z,98270.46
2023-03-12T02:50:10.938Z,98273.73
2023-03-12T02:55:12.789Z,98280.99
2023-03-12T03:00:15.681Z,98281.79
2023-03-12T03:05:21.682Z,98288.33
2023-03-12T03:10:23.809Z,98295.23
2023-03-12T03:15:26.123Z,98301.21
2023-03-12T03:20:28.769Z,98306.61
2023-03-12T03:25:30.598Z,98310.30
2023-03-12T03:30:32.994Z,98314.52
2023-03-12T03:35:34.891Z,98315.57
2023-03-12T03:40:37.021Z,98325.95
2023-03-12T03:45:39.140Z,98331.04
2023-03-12T03:50:41.820Z,98329.96
2023-03-12T03:55:43.886Z,98328.70
2023-03-12T04:00:46.374Z,98327.92
2023-03-12T04:05:53.713Z,98329.36
2023-03-12T04:10:55.945Z,98334.48
2023-03-12T04:15:57.963Z,98337.77
2023-03-12T04:20:59.956Z,98339.92
2023-03-12T04:26:03.068Z,98342.17
2023-03-12T04:31:06.927Z,98341.99
2023-03-12T04:36:18.284Z,98345.73
2023-03-12T04:41:22.026Z,98351.52
2023-03-12T04:46:27.965Z,98358.18
2023-03-12T04:51:30.777Z,98359.68
2023-03-12T04:56:33.113Z,98360.34
2023-03-12T05:06:13.278Z,98365.13
2023-03-12T05:11:15.982Z,98370.42
2023-03-12T05:16:18.245Z,98374.64
2023-03-12T05:21:21.175Z,98378.08
2023-03-12T05:26:28.394Z,98382.08
2023-03-12T05:31:36.598Z,98386.63
2023-03-12T05:36:40.427Z,98388.30
2023-03-12T05:41:42.828Z,98399.34
2023-03-12T05:46:47.536Z,98405.61
2023-03-12T05:51:50.566Z,98402.33
2023-03-12T05:56:53.798Z,98402.20
2023-03-12T06:01:56.848Z,98407.58
2023-03-12T06:06:59.242Z,98415.33
2023-03-12T06:12:01.632Z,98423.55
2023-03-12T06:17:06.975Z,98430.15
2023-03-12T06:22:08.886Z,98435.01
2023-03-12T06:27:10.665Z,98444.27
2023-03-12T06:32:12.413Z,98448.96
2023-03-12T06:37:14.201Z,98453.13
2023-03-12T06:42:17.803Z,98458.67
2023-03-12T06:47:19.644Z,98464.13
2023-03-12T06:52:21.372Z,98468.77
2023-03-12T06:57:23.080Z,98468.27
2023-03-12T07:02:25.020Z,98469.36
2023-03-12T07:07:26.729Z,98474.48
2023-03-12T07:12:28.464Z,98475.21
2023-03-12T07:17:30.121Z,98475.25
2023-03-12T07:22:32.078Z,98480.77
2023-03-12T07:27:33.835Z,98478.79
2023-03-12T07:32:36.864Z,98473.23
2023-03-12T07:37:38.820Z,98471.56
2023-03-12T07:42:40.535Z,98473.31
2023-03-12T07:47:42.389Z,98478.23
2023-03-12T07:52:45.696Z,98475.36
2023-03-12T07:57:47.537Z,98473.30
2023-03-12T08:02:50.167Z,98474.83
2023-03-12T08:07:52.870Z,98470.58
2023-03-12T08:12:54.653Z,98473.73
2023-03-12T08:17:56.467Z,98472.48
2023-03-12T08:22:58.174Z,98471.92
2023-03-12T08:27:59.901Z,98469.40
2023-03-12T08:33:01.657Z,98477.80
2023-03-12T08:38:03.435Z,98479.89
2023-03-12T08:43:05.229Z,98483.55
2023-03-12T08:48:07.827Z,98486.88
2023-03-12T08:53:09.548Z,98485.30
2023-03-12T08:58:11.676Z,98488.16
2023-03-12T09:03:15.051Z,98492.87
2023-03-12T09:08:17.975Z,98495.23
2023-03-12T09:13:19.664Z,98492.69
2023-03-12T09:18:21.396Z,98490.50
2023-03-12T09:23:24.178Z,98484.89
2023-03-12T09:28:25.853Z,98487.84
2023-03-12T09:33:27.545Z,98491.16
2023-03-12T09:38:31.884Z,98487.36
2023-03-12T09:43:40.750Z,98494.00
2023-03-12T09:48:42.581Z,98485.83
2023-03-12T09:53:49.181Z,98481.56
2023-03-12T09:58:54.593Z,98488.81
2023-03-12T10:04:11.593Z,98481.95
2023-03-12T10:09:20.060Z,98481.26
2023-03-12T10:14:39.002Z,98475.58
2023-03-12T10:19:58.559Z,98482.55
2023-03-12T10:25:27.187Z,98481.52
2023-03-12T10:30:31.859Z,98484.36
2023-03-12T10:53:29.380Z,98479.13
2023-03-12T10:58:33.029Z,98477.26
2023-03-12T11:03:34.873Z,98477.33
2023-03-12T11:08:39.711Z,98475.81
2023-03-12T11:13:41.942Z,98478.54
2023-03-12T11:19:01.534Z,98476.20
2023-03-12T11:24:07.154Z,98482.19
2023-03-12T11:29:18.169Z,98472.77
2023-03-12T11:34:26.438Z,98473.52
2023-03-12T11:39:44.275Z,98473.31
2023-03-12T11:45:07.779Z,98471.48
2023-03-12T11:50:20.412Z,98484.64
2023-03-12T11:55:41.465Z,98480.85
2023-03-12T12:00:58.993Z,98480.05
2023-03-12T12:06:14.177Z,98486.67
2023-03-12T12:12:10.338Z,98486.11
2023-03-12T12:17:36.595Z,98482.75
2023-03-12T12:22:51.126Z,98479.05
2023-03-12T12:28:30.956Z,98471.88
2023-03-12T12:33:53.601Z,98468.67
2023-03-12T12:39:39.448Z,98463.44
2023-03-12T12:44:51.074Z,98457.58
2023-03-12T12:49:57.703Z,98445.74
2023-03-12T12:55:19.710Z,98449.91
2023-03-12T13:00:43.304Z,98449.69
2023-03-12T13:05:52.931Z,98445.00
2023-03-12T13:11:02.115Z,98441.64
2023-03-12T13:16:28.680Z,98444.39
2023-03-12T13:21:41.669Z,98447.95
2023-03-12T13:27:14.033Z,98446.26
2023-03-12T13:32:34.550Z,98444.47
2023-03-12T13:38:01.901Z,98441.95
2023-03-12T13:43:09.644Z,98440.00
2023-03-12T13:48:16.450Z,98438.61
2023-03-12T13:53:33.753Z,98438.19
2023-03-12T13:58:44.425Z,98445.36
2023-03-12T14:03:54.788Z,98453.07
2023-03-12T14:09:01.224Z,98453.84
2023-03-12T14:14:24.774Z,98450.50
2023-03-12T14:19:32.721Z,98448.65
2023-03-12T14:24:41.663Z,98451.45
2023-03-12T14:30:05.646Z,98453.10
2023-03-12T14:35:28.538Z,98458.40
2023-03-12T14:40:55.270Z,98449.39
2023-03-12T14:46:04.603Z,98449.64
2023-03-12T14:51:08.075Z,98452.65
2023-03-12T14:56:27.202Z,98454.84
2023-03-12T15:01:34.276Z,98448.67
2023-03-12T15:06:47.568Z,98446.39
2023-03-12T15:12:04.387Z,98452.83
2023-03-12T15:17:19.132Z,98455.61
2023-03-12T15:22:23.536Z,98455.00
2023-03-12T15:27:28.758Z,98457.15
2023-03-12T15:32:35.573Z,98442.17
2023-03-12T15:37:43.037Z,98447.58
2023-03-12T15:42:49.454Z,98451.14
2023-03-12T15:47:56.009Z,98458.70
2023-03-12T15:53:09.727Z,98452.95
2023-03-12T15:58:37.408Z,98449.15
2023-03-12T16:03:42.267Z,98452.45
2023-03-12T16:09:03.754Z,98454.74
2023-03-12T16:14:16.571Z,98449.95
2023-03-12T16:19:24.127Z,98455.39
2023-03-12T16:24:28.676Z,98456.16
2023-03-12T16:29:39.947Z,98461.92
2023-03-12T16:34:45.988Z,98465.86
2023-03-12T16:39:48.905Z,98458.23
2023-03-12T16:44:50.722Z,98463.95
2023-03-12T16:49:52.668Z,98478.73
2023-03-12T16:54:54.506Z,98471.40
2023-03-12T16:59:56.703Z,98459.82
2023-03-12T17:04:58.717Z,98464.30
2023-03-12T17:10:02.915Z,98454.67
2023-03-12T17:15:17.997Z,98445.39
2023-03-12T17:20:24.892Z,98438.83
2023-03-12T17:25:31.771Z,98438.72
2023-03-12T17:30:34.530Z,98439.45
2023-03-12T17:35:37.209Z,98442.80
2023-03-12T17:40:44.052Z,98454.83
2023-03-12T17:45:47.831Z,98463.11
2023-03-12T17:50:58.426Z,98434.70
2023-03-12T17:56:00.169Z,98426.39
2023-03-12T18:01:02.035Z,98411.76
2023-03-12T18:06:03.990Z,98416.61
2023-03-12T18:11:05.828Z,98411.13
2023-03-12T18:16:09.792Z,98413.31
2023-03-12T18:21:16.037Z,98419.62
2023-03-12T18:26:23.390Z,98422.54
2023-03-12T18:31:25.576Z,98443.45
2023-03-12T18:36:34.134Z,98449.32
2023-03-12T18:41:36.583Z,98441.11
2023-03-12T18:46:38.881Z,98423.14
2023-03-12T18:51:40.725Z,98423.95
2023-03-12T18:56:42.497Z,98427.16
2023-03-12T19:01:44.652Z,98419.45
2023-03-12T19:06:51.209Z,98426.67
2023-03-12T19:11:53.713Z,98417.44
2023-03-12T19:16:55.712Z,98403.90
2023-03-12T19:21:57.628Z,98410.73
2023-03-12T19:26:59.496Z,98410.70
2023-03-12T19:32:01.568Z,98409.86
2023-03-12T19:37:03.655Z,98404.95
2023-03-12T19:42:05.581Z,98418.86
2023-03-12T19:47:08.215Z,98414.33
2023-03-12T19:52:10.919Z,98405.39
2023-03-12T19:57:12.775Z,98395.66
2023-03-12T20:02:15.549Z,98395.04
2023-03-12T20:07:18.672Z,98389.30
2023-03-12T20:12:21.931Z,98382.71
2023-03-12T20:17:24.036Z,98372.91
2023-03-12T20:22:26.560Z,98368.52
2023-03-12T20:27:28.438Z,98351.39
2023-03-12T20:32:30.731Z,98333.05
2023-03-12T20:37:32.877Z,98323.34
2023-03-12T20:42:36.323Z,98305.48
2023-03-12T20:47:41.556Z,98301.87
2023-03-12T20:52:44.678Z,98300.55
2023-03-12T20:57:46.521Z,98297.39
2023-03-12T21:02:48.579Z,98299.98
2023-03-12T21:07:52.237Z,98288.61
2023-03-12T21:12:54.168Z,98298.98
2023-03-12T21:17:56.149Z,98312.11
2023-03-12T21:22:58.534Z,98321.48
2023-03-12T21:28:00.646Z,98316.79
2023-03-12T21:33:02.631Z,98312.23
2023-03-12T21:38:04.452Z,98315.22
2023-03-12T21:43:06.180Z,98314.86
2023-03-12T21:48:08.253Z,98309.13
2023-03-12T21:53:22.935Z,98312.79
2023-03-12T21:58:26.405Z,98315.30
2023-03-12T22:03:29.384Z,98308.16
2023-03-12T22:08:32.016Z,98308.70
2023-03-12T22:13:40.489Z,98304.56
2023-03-12T22:18:45.240Z,98296.67
2023-03-12T22:23:49.604Z,98300.43
2023-03-12T22:28:57.294Z,98304.60
2023-03-12T22:33:59.238Z,98306.52
2023-03-12T22:39:03.567Z,98286.70
2023-03-12T22:44:08.977Z,98283.30
2023-03-12T22:49:10.681Z,98301.99
2023-03-12T22:54:23.683Z,98313.13
2023-03-12T22:59:25.559Z,98301.59
2023-03-12T23:04:31.617Z,98297.74
2023-03-12T23:09:33.830Z,98307.81
2023-03-12T23:14:35.574Z,98313.80
2023-03-12T23:19:37.320Z,98311.30
2023-03-12T23:24:39.129Z,98308.08
2023-03-12T23:29:40.967Z,98297.38
2023-03-12T23:34:42.790Z,98301.65
2023-03-12T23:39:53.876Z,98303.59
2023-03-12T23:44:56.149Z,98311.89
2023-03-12T23:49:59.935Z,98306.01
2023-03-12T23:55:01.735Z,98296.26
