createdAt,value
2022-12-12T00:02:11.792Z,6.00
2022-12-12T00:05:03.724Z,5.40
2022-12-12T00:10:43.304Z,4.50
2022-12-12T00:13:34.646Z,4.30
2022-12-12T00:16:25.122Z,4.40
2022-12-12T00:19:14.541Z,4.20
2022-12-12T00:22:03.624Z,4.30
2022-12-12T00:24:52.936Z,4.70
2022-12-12T00:27:42.694Z,4.80
2022-12-12T00:30:34.478Z,4.90
2022-12-12T00:33:24.356Z,4.90
2022-12-12T00:36:13.727Z,5.10
2022-12-12T00:39:02.880Z,5.20
2022-12-12T00:41:51.798Z,5.30
2022-12-12T00:44:41.394Z,5.40
2022-12-12T00:47:32.327Z,5.50
2022-12-12T00:50:21.951Z,5.60
2022-12-12T00:53:11.731Z,5.70
2022-12-12T00:56:01.290Z,5.70
2022-12-12T00:58:51.598Z,5.80
2022-12-12T01:01:41.029Z,5.70
2022-12-12T01:04:32.015Z,5.70
2022-12-12T01:07:21.126Z,5.70
2022-12-12T01:10:11.912Z,5.70
2022-12-12T01:13:01.018Z,5.70
2022-12-12T01:15:50.602Z,5.70
2022-12-12T01:18:40.003Z,5.80
2022-12-12T01:21:31.244Z,5.80
2022-12-12T01:24:20.542Z,5.80
2022-12-12T01:27:09.977Z,5.80
2022-12-12T01:30:01.939Z,5.80
2022-12-12T01:32:51.355Z,5.50
2022-12-12T01:35:41.071Z,5.20
2022-12-12T01:38:32.025Z,4.70
2022-12-12T01:41:21.770Z,3.80
2022-12-12T01:44:40.674Z,3.70
2022-12-12T01:47:30.081Z,3.80
2022-12-12T01:50:19.332Z,3.90
2022-12-12T01:53:09.160Z,3.90
2022-12-12T01:56:02.653Z,4.20
2022-12-12T01:58:54.291Z,4.20
2022-12-12T02:01:44.187Z,4.10
2022-12-12T02:04:33.761Z,3.90
2022-12-12T02:07:22.810Z,4.10
2022-12-12T02:10:13.489Z,3.90
2022-12-12T02:13:08.080Z,3.90
2022-12-12T02:16:05.488Z,3.70
2022-12-12T02:21:52.987Z,3.00
2022-12-12T02:25:12.487Z,2.70
2022-12-12T02:31:15.523Z,2.30
2022-12-12T02:40:03.085Z,2.10
2022-12-12T02:43:00.279Z,2.60
2022-12-12T02:45:52.995Z,2.90
2022-12-12T02:48:51.102Z,3.10
2022-12-12T02:51:41.514Z,3.10
2022-12-12T02:54:30.424Z,3.10
2022-12-12T02:57:22.873Z,3.10
2022-12-12T03:00:14.775Z,3.10
2022-12-12T03:03:34.626Z,3.20
2022-12-12T03:06:54.532Z,3.50
2022-12-12T03:10:01.343Z,3.70
2022-12-12T03:13:00.718Z,3.70
2022-12-12T03:15:58.617Z,3.90
2022-12-12T03:18:59.476Z,3.90
2022-12-12T03:21:57.125Z,3.80
2022-12-12T03:24:52.045Z,3.70
2022-12-12T03:27:46.993Z,3.70
2022-12-12T03:30:40.604Z,3.90
2022-12-12T03:33:35.399Z,4.10
2022-12-12T03:36:28.358Z,4.30
2022-12-12T03:39:25.480Z,4.30
2022-12-12T03:42:20.007Z,4.50
2022-12-12T03:45:15.015Z,4.40
2022-12-12T03:48:11.632Z,4.00
2022-12-12T03:51:05.299Z,3.90
2022-12-12T03:54:00.893Z,4.00
2022-12-12T03:56:56.490Z,4.20
2022-12-12T03:59:50.131Z,4.30
2022-12-12T04:02:45.162Z,4.40
2022-12-12T04:06:01.773Z,4.50
2022-12-12T04:09:09.169Z,4.30
2022-12-12T04:12:24.232Z,4.40
2022-12-12T04:15:54.110Z,4.50
2022-12-12T04:18:50.782Z,4.60
2022-12-12T04:22:01.870Z,4.60
2022-12-12T04:24:59.399Z,4.20
2022-12-12T04:27:54.002Z,4.10
2022-12-12T04:30:43.406Z,4.10
2022-12-12T04:33:40.674Z,4.20
2022-12-12T04:36:33.420Z,4.30
2022-12-12T04:39:24.402Z,4.20
2022-12-12T04:42:19.198Z,4.10
2022-12-12T04:45:15.579Z,4.10
2022-12-12T04:48:07.984Z,3.60
2022-12-12T04:50:59.686Z,3.40
2022-12-12T04:53:53.935Z,3.50
2022-12-12T04:56:47.433Z,3.70
2022-12-12T04:59:38.103Z,3.70
2022-12-12T05:02:41.436Z,3.90
2022-12-12T05:05:34.336Z,4.10
2022-12-12T05:08:27.902Z,4.20
2022-12-12T05:11:18.878Z,4.20
2022-12-12T05:14:10.284Z,3.90
2022-12-12T05:17:04.531Z,3.80
2022-12-12T05:19:55.426Z,3.90
2022-12-12T05:22:45.054Z,3.90
2022-12-12T05:25:34.812Z,3.40
2022-12-12T05:28:24.233Z,3.10
2022-12-12T05:31:13.612Z,3.00
2022-12-12T05:34:03.245Z,2.80
2022-12-12T05:36:53.862Z,3.20
2022-12-12T05:39:43.503Z,3.50
2022-12-12T05:42:32.491Z,3.70
2022-12-12T05:45:21.599Z,3.80
2022-12-12T05:48:11.021Z,3.90
2022-12-12T05:51:01.550Z,4.00
2022-12-12T05:53:52.459Z,4.00
2022-12-12T05:56:41.976Z,3.80
2022-12-12T05:59:32.128Z,3.60
2022-12-12T06:02:21.082Z,3.30
2022-12-12T06:05:11.151Z,3.10
2022-12-12T06:08:00.930Z,3.00
2022-12-12T06:10:51.847Z,2.90
2022-12-12T06:13:41.413Z,3.10
2022-12-12T06:16:30.652Z,2.60
2022-12-12T06:19:20.618Z,2.50
2022-12-12T06:22:09.938Z,2.50
2022-12-12T06:24:59.416Z,2.60
2022-12-12T06:27:50.531Z,2.80
2022-12-12T06:30:39.927Z,3.00
2022-12-12T06:33:29.487Z,3.10
2022-12-12T06:36:24.539Z,3.00
2022-12-12T06:39:13.919Z,3.10
2022-12-12T06:42:03.477Z,3.20
2022-12-12T06:44:54.686Z,3.50
2022-12-12T06:47:43.499Z,3.90
2022-12-12T06:50:33.161Z,3.80
2022-12-12T06:53:22.321Z,3.50
2022-12-12T06:56:14.249Z,3.40
2022-12-12T06:59:03.896Z,3.30
2022-12-12T07:01:56.904Z,3.00
2022-12-12T07:04:46.074Z,2.70
2022-12-12T07:07:35.317Z,2.70
2022-12-12T07:10:24.830Z,2.70
2022-12-12T07:13:14.427Z,2.90
2022-12-12T07:16:04.081Z,3.20
2022-12-12T07:18:55.091Z,3.40
2022-12-12T07:21:44.532Z,3.50
2022-12-12T07:24:33.710Z,3.70
2022-12-12T07:27:23.862Z,3.90
2022-12-12T07:30:14.382Z,4.00
2022-12-12T07:33:04.289Z,4.10
2022-12-12T07:36:00.154Z,4.20
2022-12-12T07:38:49.259Z,4.20
2022-12-12T07:41:40.872Z,4.00
2022-12-12T07:44:30.091Z,3.70
2022-12-12T07:47:19.663Z,3.80
2022-12-12T07:50:10.037Z,4.00
2022-12-12T07:53:01.793Z,3.90
2022-12-12T07:55:51.097Z,3.60
2022-12-12T07:58:40.480Z,3.50
2022-12-12T08:01:30.876Z,3.00
2022-12-12T08:04:20.183Z,2.70
2022-12-12T08:07:09.870Z,3.00
2022-12-12T08:10:00.727Z,3.00
2022-12-12T08:12:50.157Z,2.90
2022-12-12T08:15:38.983Z,3.00
2022-12-12T08:18:28.226Z,3.10
2022-12-12T08:21:25.309Z,2.90
2022-12-12T08:24:17.676Z,3.10
2022-12-12T08:27:15.200Z,3.40
2022-12-12T08:30:06.143Z,3.70
2022-12-12T08:32:55.921Z,3.90
2022-12-12T08:35:45.824Z,4.10
2022-12-12T08:38:35.358Z,4.20
2022-12-12T08:41:25.506Z,4.30
2022-12-12T08:44:17.755Z,4.30
2022-12-12T08:47:07.183Z,3.90
2022-12-12T08:49:56.772Z,3.90
2022-12-12T08:52:45.723Z,4.00
2022-12-12T08:55:36.163Z,4.10
2022-12-12T08:58:25.271Z,4.20
2022-12-12T09:01:17.593Z,4.40
2022-12-12T09:04:06.448Z,4.50
2022-12-12T09:06:56.274Z,4.20
2022-12-12T09:09:45.584Z,3.90
2022-12-12T09:12:41.304Z,4.30
2022-12-12T09:15:31.053Z,4.50
2022-12-12T09:18:21.913Z,4.60
2022-12-12T09:21:11.212Z,4.70
2022-12-12T09:24:02.972Z,4.80
2022-12-12T09:26:52.103Z,4.90
2022-12-12T09:29:41.303Z,5.00
2022-12-12T09:32:30.790Z,5.00
2022-12-12T09:35:21.887Z,5.00
2022-12-12T09:38:14.607Z,4.80
2022-12-12T09:41:05.911Z,4.80
2022-12-12T09:43:58.584Z,4.70
2022-12-12T09:46:50.503Z,4.70
2022-12-12T09:49:47.012Z,4.60
2022-12-12T09:52:39.513Z,4.40
2022-12-12T09:55:37.723Z,4.30
2022-12-12T09:58:31.662Z,4.50
2022-12-12T10:01:27.309Z,4.60
2022-12-12T10:04:24.982Z,4.70
2022-12-12T10:07:21.796Z,4.80
2022-12-12T10:10:20.714Z,5.00
2022-12-12T10:13:17.231Z,5.00
2022-12-12T10:16:09.878Z,4.90
2022-12-12T10:19:08.819Z,4.80
2022-12-12T10:22:02.940Z,5.00
2022-12-12T10:24:56.315Z,4.70
2022-12-12T10:27:46.935Z,4.30
2022-12-12T10:30:45.055Z,4.00
2022-12-12T10:33:47.436Z,3.90
2022-12-12T10:36:52.368Z,3.70
2022-12-12T10:39:49.790Z,3.60
2022-12-12T10:42:47.583Z,3.70
2022-12-12T10:45:55.326Z,3.80
2022-12-12T10:48:46.472Z,4.10
2022-12-12T10:51:35.562Z,4.20
2022-12-12T10:54:28.237Z,4.30
2022-12-12T10:57:24.258Z,4.40
2022-12-12T11:00:19.767Z,4.60
2022-12-12T11:03:22.922Z,4.70
2022-12-12T11:06:16.603Z,4.60
2022-12-12T11:09:16.221Z,4.80
2022-12-12T11:12:13.803Z,4.90
2022-12-12T11:15:07.511Z,5.00
2022-12-12T11:18:04.283Z,5.30
2022-12-12T11:21:06.083Z,5.50
2022-12-12T11:23:57.805Z,5.70
2022-12-12T11:26:48.975Z,5.90
2022-12-12T11:29:44.447Z,6.10
2022-12-12T11:35:27.257Z,6.20
2022-12-12T11:38:21.893Z,6.10
2022-12-12T11:41:12.936Z,6.20
2022-12-12T11:44:02.435Z,6.20
2022-12-12T11:49:48.204Z,6.30
2022-12-12T11:52:37.774Z,6.40
2022-12-12T11:55:39.385Z,6.40
2022-12-12T11:58:33.467Z,6.40
2022-12-12T12:01:32.762Z,6.30
2022-12-12T12:04:34.766Z,6.30
2022-12-12T12:07:45.746Z,6.40
2022-12-12T12:10:50.231Z,6.40
2022-12-12T12:14:02.937Z,6.40
2022-12-12T12:16:59.086Z,6.40
2022-12-12T12:19:52.809Z,6.40
2022-12-12T12:22:54.087Z,6.40
2022-12-12T12:25:52.211Z,6.40
2022-12-12T12:29:31.660Z,6.20
2022-12-12T12:52:54.166Z,6.20
2022-12-12T12:55:49.335Z,6.20
2022-12-12T12:58:45.837Z,6.20
2022-12-12T13:01:40.703Z,6.20
2022-12-12T13:39:28.818Z,6.70
2022-12-12T13:42:17.709Z,6.70
2022-12-12T13:45:36.402Z,6.60
2022-12-12T13:48:54.127Z,6.40
2022-12-12T13:51:43.946Z,6.40
2022-12-12T13:54:49.826Z,6.20
2022-12-12T13:58:00.161Z,6.00
2022-12-12T14:00:50.329Z,5.90
2022-12-12T14:03:40.348Z,5.80
2022-12-12T14:06:31.735Z,5.80
2022-12-12T14:09:31.235Z,5.70
2022-12-12T14:12:34.870Z,5.60
2022-12-12T14:15:29.342Z,5.60
2022-12-12T14:18:25.835Z,5.50
2022-12-12T14:21:19.168Z,5.50
2022-12-12T14:24:48.553Z,5.40
2022-12-12T14:28:03.863Z,5.30
2022-12-12T14:31:13.377Z,5.30
2022-12-12T14:34:17.953Z,5.40
2022-12-12T14:37:49.837Z,5.40
2022-12-12T14:40:46.998Z,5.30
2022-12-12T14:43:38.353Z,5.10
2022-12-12T14:46:27.271Z,5.20
2022-12-12T14:49:18.522Z,5.10
2022-12-12T14:52:08.156Z,5.00
2022-12-12T14:54:57.849Z,5.10
2022-12-12T14:57:50.552Z,4.80
2022-12-12T15:00:48.367Z,4.70
2022-12-12T15:03:41.036Z,4.70
2022-12-12T15:06:33.529Z,4.80
2022-12-12T15:09:29.594Z,4.70
2022-12-12T15:12:21.187Z,4.80
2022-12-12T15:15:26.771Z,4.70
2022-12-12T15:18:21.679Z,4.70
2022-12-12T15:21:10.680Z,4.70
2022-12-12T15:23:59.948Z,4.50
2022-12-12T15:26:50.109Z,4.50
2022-12-12T15:29:40.053Z,4.70
2022-12-12T15:32:31.142Z,4.60
2022-12-12T15:35:23.067Z,4.60
2022-12-12T15:38:13.761Z,4.50
2022-12-12T15:41:12.733Z,4.50
2022-12-12T15:44:04.903Z,4.00
2022-12-12T15:46:54.467Z,4.10
2022-12-12T15:49:46.497Z,4.00
2022-12-12T15:52:35.773Z,3.90
2022-12-12T17:19:40.901Z,3.30
2022-12-12T17:22:31.159Z,3.50
2022-12-12T17:31:03.411Z,3.90
2022-12-12T17:33:52.750Z,4.10
2022-12-12T17:36:42.121Z,4.20
2022-12-12T17:39:31.679Z,4.30
2022-12-12T17:42:21.422Z,4.40
2022-12-12T17:45:12.761Z,4.50
2022-12-12T17:48:04.973Z,4.40
2022-12-12T17:50:59.086Z,4.40
2022-12-12T17:53:51.092Z,4.50
2022-12-12T17:56:41.253Z,4.50
2022-12-12T17:59:30.066Z,4.80
2022-12-12T18:02:19.406Z,4.70
2022-12-12T18:05:12.427Z,4.70
2022-12-12T18:08:01.438Z,4.80
2022-12-12T18:10:51.142Z,4.80
2022-12-12T18:13:40.821Z,4.70
2022-12-12T18:16:32.436Z,4.60
2022-12-12T18:19:22.621Z,4.70
2022-12-12T18:22:13.617Z,4.70
2022-12-12T18:25:03.190Z,4.70
2022-12-12T18:27:52.871Z,4.80
2022-12-12T18:30:41.602Z,4.80
2022-12-12T18:33:30.568Z,4.80
2022-12-12T18:36:20.988Z,4.80
2022-12-12T18:39:13.226Z,4.90
2022-12-12T18:42:02.035Z,4.90
2022-12-12T18:44:51.272Z,4.90
2022-12-12T18:47:40.487Z,4.90
2022-12-12T18:50:30.477Z,4.80
2022-12-12T18:53:19.807Z,4.70
2022-12-12T18:56:12.918Z,4.60
2022-12-12T18:59:03.312Z,4.60
2022-12-12T19:01:53.334Z,4.70
2022-12-12T19:04:45.080Z,4.70
2022-12-12T19:07:34.124Z,4.80
2022-12-12T19:10:23.144Z,4.90
2022-12-12T19:13:14.539Z,4.70
2022-12-12T19:16:06.593Z,4.70
2022-12-12T19:18:56.433Z,4.50
2022-12-12T19:21:45.854Z,4.50
2022-12-12T19:24:36.738Z,4.50
2022-12-12T19:27:25.646Z,4.50
2022-12-12T19:30:17.374Z,4.50
2022-12-12T19:33:06.824Z,4.60
2022-12-12T19:35:55.839Z,4.60
2022-12-12T19:38:45.613Z,4.60
2022-12-12T19:41:35.324Z,4.60
2022-12-12T19:44:25.198Z,4.60
2022-12-12T19:47:16.934Z,4.50
2022-12-12T19:50:07.035Z,4.50
2022-12-12T19:52:56.323Z,4.40
2022-12-12T19:55:48.311Z,4.30
2022-12-12T19:58:38.873Z,4.30
2022-12-12T20:01:30.591Z,4.30
2022-12-12T20:04:23.224Z,4.30
2022-12-12T20:07:12.713Z,4.40
2022-12-12T20:10:01.792Z,4.70
2022-12-12T20:12:58.168Z,4.70
2022-12-12T20:15:47.909Z,4.70
2022-12-12T20:18:37.441Z,4.80
2022-12-12T20:21:59.739Z,4.80
2022-12-12T20:24:38.692Z,4.80
2022-12-12T20:27:30.001Z,4.70
2022-12-12T20:30:19.852Z,4.60
2022-12-12T20:33:09.429Z,4.60
2022-12-12T20:36:02.749Z,4.60
2022-12-12T20:38:52.870Z,4.50
2022-12-12T20:41:42.803Z,4.40
2022-12-12T20:44:31.782Z,4.40
2022-12-12T20:47:22.560Z,4.50
2022-12-12T20:50:13.607Z,4.40
2022-12-12T20:53:02.679Z,4.40
2022-12-12T20:55:53.710Z,4.50
2022-12-12T20:58:43.102Z,4.60
2022-12-12T21:01:34.729Z,4.60
2022-12-12T21:04:24.482Z,4.60
2022-12-12T21:07:13.594Z,4.60
2022-12-12T21:10:02.751Z,4.60
2022-12-12T21:12:52.975Z,4.60
2022-12-12T21:15:42.374Z,4.60
2022-12-12T21:18:32.623Z,4.50
2022-12-12T21:21:22.664Z,4.50
2022-12-12T21:24:13.214Z,4.50
2022-12-12T21:27:02.653Z,4.60
2022-12-12T21:29:53.404Z,4.60
2022-12-12T21:32:42.711Z,4.70
2022-12-12T21:35:32.142Z,4.70
2022-12-12T21:38:23.544Z,4.80
2022-12-12T21:41:15.166Z,4.80
2022-12-12T21:44:04.476Z,5.00
2022-12-12T21:46:55.034Z,4.90
2022-12-12T21:49:44.817Z,4.90
2022-12-12T21:52:34.188Z,4.90
2022-12-12T21:55:23.585Z,5.00
2022-12-12T21:58:12.880Z,5.00
2022-12-12T22:01:08.872Z,5.00
2022-12-12T22:03:59.585Z,5.10
2022-12-12T22:06:48.660Z,5.10
