createdAt,value
2023-04-03T00:00:05.639Z,7.93
2023-04-03T00:01:05.608Z,7.84
2023-04-03T00:02:05.652Z,7.78
2023-04-03T00:03:05.707Z,7.76
2023-04-03T00:04:05.739Z,7.88
2023-04-03T00:05:05.651Z,7.81
2023-04-03T00:06:05.661Z,7.78
2023-04-03T00:07:05.671Z,7.75
2023-04-03T00:08:05.669Z,7.96
2023-04-03T00:09:05.671Z,7.61
2023-04-03T00:10:05.759Z,7.81
2023-04-03T00:11:05.686Z,7.83
2023-04-03T00:12:05.712Z,7.73
2023-04-03T00:13:05.722Z,7.71
2023-04-03T00:14:05.701Z,7.69
2023-04-03T00:15:05.716Z,7.76
2023-04-03T00:16:05.722Z,7.80
2023-04-03T00:17:05.819Z,7.56
2023-04-03T00:18:05.787Z,7.68
2023-04-03T00:19:05.731Z,7.63
2023-04-03T00:20:05.765Z,7.57
2023-04-03T00:21:05.746Z,7.80
2023-04-03T00:22:05.759Z,7.69
2023-04-03T00:23:05.780Z,7.56
2023-04-03T00:24:05.777Z,7.67
2023-04-03T00:25:05.787Z,7.50
2023-04-03T00:26:05.790Z,7.69
2023-04-03T00:27:05.807Z,7.45
2023-04-03T00:28:05.813Z,7.65
2023-04-03T00:29:05.815Z,7.56
2023-04-03T00:30:05.818Z,7.57
2023-04-03T00:31:05.873Z,7.33
2023-04-03T00:32:05.834Z,7.41
2023-04-03T00:33:05.947Z,7.17
2023-04-03T00:34:05.844Z,7.41
2023-04-03T00:35:05.844Z,7.41
2023-04-03T00:36:05.938Z,7.39
2023-04-03T00:37:05.965Z,7.29
2023-04-03T00:38:05.882Z,7.38
2023-04-03T00:39:05.882Z,7.32
2023-04-03T00:40:05.909Z,7.29
2023-04-03T00:41:05.902Z,7.54
2023-04-03T00:42:05.915Z,7.30
2023-04-03T00:43:05.914Z,7.50
2023-04-03T00:44:05.928Z,7.32
2023-04-03T00:45:05.928Z,7.15
2023-04-03T00:46:05.983Z,7.22
2023-04-03T00:47:05.949Z,7.36
2023-04-03T00:48:05.952Z,7.26
2023-04-03T00:49:05.972Z,7.13
2023-04-03T00:50:05.978Z,7.05
2023-04-03T00:51:05.984Z,7.18
2023-04-03T00:52:06.005Z,7.26
2023-04-03T00:53:06.018Z,7.38
2023-04-03T00:54:06.031Z,7.19
2023-04-03T00:55:06.064Z,7.29
2023-04-03T00:56:06.057Z,7.19
2023-04-03T00:57:06.118Z,7.07
2023-04-03T00:58:06.074Z,7.09
2023-04-03T00:59:06.103Z,7.22
2023-04-03T01:00:06.115Z,7.05
2023-04-03T01:01:06.114Z,7.05
2023-04-03T01:02:06.196Z,6.92
2023-04-03T01:03:06.154Z,7.18
2023-04-03T01:04:06.192Z,7.04
2023-04-03T01:05:06.173Z,7.06
2023-04-03T01:06:06.182Z,7.07
2023-04-03T01:07:06.181Z,7.12
2023-04-03T01:08:06.193Z,7.12
2023-04-03T01:09:06.193Z,7.07
2023-04-03T01:10:06.213Z,7.08
2023-04-03T01:11:06.212Z,6.96
2023-04-03T01:12:06.234Z,6.90
2023-04-03T01:13:06.230Z,6.76
2023-04-03T01:14:06.239Z,6.97
2023-04-03T01:15:06.269Z,6.80
2023-04-03T01:16:06.302Z,6.97
2023-04-03T01:17:06.271Z,6.70
2023-04-03T01:18:06.306Z,6.88
2023-04-03T01:19:06.277Z,6.91
2023-04-03T01:20:06.291Z,6.72
2023-04-03T01:21:06.280Z,6.66
2023-04-03T01:22:06.298Z,6.82
2023-04-03T01:23:06.308Z,6.64
2023-04-03T01:24:06.314Z,6.68
2023-04-03T01:25:06.378Z,6.63
2023-04-03T01:26:06.328Z,6.78
2023-04-03T01:27:06.346Z,6.79
2023-04-03T01:28:06.363Z,6.66
2023-04-03T01:29:06.445Z,6.63
2023-04-03T01:30:06.365Z,6.72
2023-04-03T01:31:06.413Z,6.63
2023-04-03T01:32:06.399Z,6.64
2023-04-03T01:33:06.428Z,6.61
2023-04-03T01:34:06.418Z,6.56
2023-04-03T01:35:06.404Z,6.79
2023-04-03T01:36:06.480Z,6.68
2023-04-03T01:37:06.440Z,6.54
2023-04-03T01:38:06.459Z,6.57
2023-04-03T01:39:06.449Z,6.69
2023-04-03T01:40:06.454Z,6.52
2023-04-03T01:41:06.475Z,6.43
2023-04-03T01:42:06.492Z,6.50
2023-04-03T01:43:06.493Z,6.52
2023-04-03T01:44:06.533Z,6.47
2023-04-03T01:45:06.533Z,6.45
2023-04-03T01:46:06.549Z,6.57
2023-04-03T01:47:06.533Z,6.54
2023-04-03T01:48:06.553Z,6.57
2023-04-03T01:49:06.552Z,6.46
2023-04-03T01:50:06.563Z,6.47
2023-04-03T01:51:06.556Z,6.38
2023-04-03T01:52:06.575Z,6.44
2023-04-03T01:53:06.597Z,6.43
2023-04-03T01:54:06.612Z,6.50
2023-04-03T01:55:06.606Z,6.30
2023-04-03T01:56:06.621Z,6.45
2023-04-03T01:57:06.691Z,6.33
2023-04-03T01:58:06.637Z,6.34
2023-04-03T01:59:06.658Z,6.25
2023-04-03T02:00:06.676Z,6.32
2023-04-03T02:01:06.732Z,6.24
2023-04-03T02:02:06.693Z,6.28
2023-04-03T02:03:06.764Z,6.22
2023-04-03T02:04:06.871Z,6.18
2023-04-03T02:05:06.752Z,6.31
2023-04-03T02:06:06.773Z,6.22
2023-04-03T02:07:06.778Z,6.38
2023-04-03T02:08:06.788Z,6.19
2023-04-03T02:09:06.835Z,6.13
2023-04-03T02:10:06.815Z,6.16
2023-04-03T02:11:06.835Z,6.12
2023-04-03T02:12:06.852Z,6.18
2023-04-03T02:13:06.876Z,6.30
2023-04-03T02:14:06.866Z,6.19
2023-04-03T02:15:06.878Z,6.20
2023-04-03T02:16:06.888Z,6.17
2023-04-03T02:17:06.918Z,6.14
2023-04-03T02:18:07.439Z,6.07
2023-04-03T02:19:06.919Z,6.01
2023-04-03T02:20:06.925Z,6.07
2023-04-03T02:21:06.960Z,6.16
2023-04-03T02:22:06.966Z,6.07
2023-04-03T02:23:06.985Z,6.05
2023-04-03T02:24:07.036Z,6.04
2023-04-03T02:25:07.016Z,5.95
2023-04-03T02:26:07.034Z,5.89
2023-04-03T02:27:07.033Z,5.96
2023-04-03T02:28:07.054Z,6.00
2023-04-03T02:29:07.049Z,6.13
2023-04-03T02:30:07.073Z,6.02
2023-04-03T02:31:07.098Z,6.02
2023-04-03T02:32:07.080Z,5.90
2023-04-03T02:33:07.182Z,5.80
2023-04-03T02:34:07.111Z,5.90
2023-04-03T02:35:07.148Z,6.02
2023-04-03T02:36:07.159Z,5.96
2023-04-03T02:37:07.157Z,5.79
2023-04-03T02:38:07.169Z,5.78
2023-04-03T02:39:07.193Z,5.81
2023-04-03T02:40:07.207Z,5.87
2023-04-03T02:41:07.224Z,5.92
2023-04-03T02:42:07.215Z,5.85
2023-04-03T02:43:07.230Z,5.74
2023-04-03T02:44:07.251Z,5.85
2023-04-03T02:45:07.270Z,5.79
2023-04-03T02:46:07.367Z,5.80
2023-04-03T02:47:07.282Z,5.68
2023-04-03T02:48:07.341Z,5.66
2023-04-03T02:49:07.314Z,5.71
2023-04-03T02:50:07.364Z,5.63
2023-04-03T02:51:07.366Z,5.68
2023-04-03T02:52:07.372Z,5.72
2023-04-03T02:53:07.374Z,5.72
2023-04-03T02:54:07.403Z,5.54
2023-04-03T02:55:07.413Z,5.70
2023-04-03T02:56:07.426Z,5.69
2023-04-03T02:57:07.485Z,5.44
2023-04-03T02:58:09.682Z,5.31
2023-04-03T02:59:07.465Z,5.31
2023-04-03T03:00:07.470Z,5.15
2023-04-03T03:01:07.463Z,5.00
2023-04-03T03:02:07.488Z,4.53
2023-04-03T03:03:07.568Z,4.02
2023-04-03T03:04:07.470Z,3.49
2023-04-03T03:05:07.517Z,3.30
2023-04-03T03:06:07.482Z,2.91
2023-04-03T03:07:07.472Z,2.78
2023-04-03T03:08:07.480Z,2.56
2023-04-03T03:09:07.467Z,2.26
2023-04-03T03:10:07.465Z,2.12
2023-04-03T03:11:07.466Z,2.00
2023-04-03T03:12:07.513Z,1.80
2023-04-03T03:13:07.470Z,1.64
2023-04-03T03:14:07.485Z,1.50
2023-04-03T03:15:07.479Z,1.45
2023-04-03T03:16:07.514Z,1.34
2023-04-03T03:17:07.491Z,1.25
2023-04-03T03:18:07.562Z,1.20
2023-04-03T03:19:07.549Z,1.13
2023-04-03T03:20:07.598Z,1.06
2023-04-03T03:21:07.637Z,0.99
2023-04-03T03:22:07.679Z,0.97
2023-04-03T03:23:07.737Z,0.94
2023-04-03T03:24:07.786Z,0.84
2023-04-03T03:25:07.842Z,0.78
2023-04-03T03:26:07.888Z,0.75
2023-04-03T03:27:07.937Z,0.70
2023-04-03T03:28:08.004Z,0.69
2023-04-03T03:29:08.068Z,0.67
2023-04-03T03:30:08.126Z,0.64
2023-04-03T03:31:08.203Z,0.62
2023-04-03T03:32:08.245Z,0.59
2023-04-03T03:33:08.295Z,0.57
2023-04-03T03:34:08.361Z,0.54
2023-04-03T03:35:08.436Z,0.56
2023-04-03T03:36:08.549Z,0.54
2023-04-03T03:37:08.571Z,0.50
2023-04-03T03:38:08.621Z,0.50
2023-04-03T03:39:08.686Z,0.50
2023-04-03T03:40:08.762Z,0.52
2023-04-03T03:41:08.851Z,0.50
2023-04-03T03:42:08.910Z,0.50
2023-04-03T03:43:09.005Z,0.52
2023-04-03T03:44:09.079Z,0.51
2023-04-03T03:45:09.126Z,0.51
2023-04-03T03:46:09.218Z,0.51
2023-04-03T03:47:09.244Z,0.52
2023-04-03T03:48:09.300Z,0.52
2023-04-03T03:49:09.358Z,0.51
2023-04-03T03:50:09.449Z,0.50
2023-04-03T03:51:09.501Z,0.51
2023-04-03T03:52:09.578Z,0.53
2023-04-03T03:53:09.663Z,0.51
2023-04-03T03:54:09.721Z,0.50
2023-04-03T03:55:09.783Z,0.52
2023-04-03T03:56:09.832Z,0.52
2023-04-03T03:57:09.993Z,0.51
2023-04-03T03:58:09.994Z,0.52
2023-04-03T03:59:10.070Z,0.51
2023-04-03T04:00:10.161Z,0.50
2023-04-03T04:01:10.244Z,0.52
2023-04-03T04:02:10.356Z,0.55
2023-04-03T04:03:10.424Z,0.52
2023-04-03T04:04:10.430Z,0.52
2023-04-03T04:05:10.438Z,0.50
2023-04-03T04:06:10.515Z,0.50
2023-04-03T04:07:10.574Z,0.50
2023-04-03T04:08:10.621Z,0.51
2023-04-03T04:09:10.648Z,0.52
2023-04-03T04:10:10.687Z,0.50
2023-04-03T04:11:10.751Z,0.53
2023-04-03T04:12:10.797Z,0.53
2023-04-03T04:13:10.838Z,0.51
2023-04-03T04:14:10.889Z,0.51
2023-04-03T04:15:10.963Z,0.51
2023-04-03T04:16:11.039Z,0.51
2023-04-03T04:17:11.067Z,0.51
2023-04-03T04:18:11.094Z,0.51
2023-04-03T04:19:11.158Z,0.51
2023-04-03T04:20:11.205Z,0.50
2023-04-03T04:21:11.276Z,0.53
2023-04-03T04:22:11.311Z,0.51
2023-04-03T04:23:11.363Z,0.52
2023-04-03T04:24:11.387Z,0.55
2023-04-03T04:25:11.429Z,0.53
2023-04-03T04:26:11.489Z,0.52
2023-04-03T04:27:11.525Z,0.54
2023-04-03T04:28:11.569Z,0.54
2023-04-03T04:29:11.601Z,0.54
2023-04-03T04:30:11.646Z,0.55
2023-04-03T04:31:11.713Z,0.51
2023-04-03T04:32:11.734Z,0.50
2023-04-03T04:33:11.796Z,0.51
2023-04-03T04:34:11.858Z,0.53
2023-04-03T04:35:12.702Z,0.52
2023-04-03T04:36:12.011Z,0.50
2023-04-03T04:37:11.983Z,0.50
2023-04-03T04:38:11.989Z,0.50
2023-04-03T04:39:12.007Z,0.50
2023-04-03T04:40:12.004Z,0.51
2023-04-03T04:41:12.025Z,0.53
2023-04-03T04:42:12.026Z,0.51
2023-04-03T04:43:12.034Z,0.52
2023-04-03T04:44:12.044Z,0.52
2023-04-03T04:45:12.036Z,0.51
2023-04-03T04:46:12.068Z,0.51
2023-04-03T04:47:12.054Z,0.52
2023-04-03T04:48:12.042Z,0.52
2023-04-03T04:49:12.061Z,0.51
2023-04-03T04:50:12.047Z,0.53
2023-04-03T04:51:12.069Z,0.52
2023-04-03T04:52:12.064Z,0.51
2023-04-03T04:53:12.069Z,0.50
2023-04-03T04:54:12.076Z,0.51
2023-04-03T04:55:12.077Z,0.52
2023-04-03T04:56:12.109Z,0.52
2023-04-03T04:57:12.170Z,0.51
2023-04-03T04:58:12.111Z,0.51
2023-04-03T04:59:12.113Z,0.50
2023-04-03T05:00:12.118Z,0.50
2023-04-03T05:01:12.235Z,0.50
2023-04-03T05:02:12.121Z,0.51
2023-04-03T05:03:12.145Z,0.50
2023-04-03T05:04:12.159Z,0.51
2023-04-03T05:05:12.291Z,0.52
2023-04-03T05:06:12.167Z,0.51
2023-04-03T05:07:12.170Z,0.52
2023-04-03T05:08:12.206Z,0.51
2023-04-03T05:09:12.210Z,0.52
2023-04-03T05:10:12.240Z,0.53
2023-04-03T05:11:12.249Z,0.50
2023-04-03T05:12:12.282Z,0.51
2023-04-03T05:13:12.313Z,0.52
2023-04-03T05:14:12.321Z,0.53
2023-04-03T05:15:12.317Z,0.53
2023-04-03T05:16:12.402Z,0.50
2023-04-03T05:17:12.341Z,0.53
2023-04-03T05:18:12.368Z,0.53
2023-04-03T05:19:12.366Z,0.50
2023-04-03T05:20:12.353Z,0.51
2023-04-03T05:21:12.365Z,0.51
2023-04-03T05:22:12.387Z,0.51
2023-04-03T05:23:12.418Z,0.51
2023-04-03T05:24:12.398Z,0.49
2023-04-03T05:25:12.391Z,0.52
2023-04-03T05:26:12.407Z,0.49
2023-04-03T05:27:12.423Z,0.51
2023-04-03T05:28:12.408Z,0.51
2023-04-03T05:29:12.424Z,0.52
2023-04-03T05:30:12.410Z,0.52
2023-04-03T05:31:12.487Z,0.54
2023-04-03T05:32:12.445Z,0.56
2023-04-03T05:33:12.479Z,0.52
2023-04-03T05:34:12.457Z,0.52
2023-04-03T05:35:12.492Z,0.52
2023-04-03T05:36:12.524Z,0.53
2023-04-03T05:37:12.497Z,0.52
2023-04-03T05:38:12.517Z,0.54
2023-04-03T05:39:12.527Z,0.54
2023-04-03T05:40:12.539Z,0.56
2023-04-03T05:42:32.194Z,0.50
2023-04-03T05:43:32.177Z,0.50
2023-04-03T05:44:32.182Z,0.50
2023-04-03T05:45:32.231Z,0.50
2023-04-03T05:46:32.163Z,0.50
2023-04-03T05:47:32.228Z,0.50
2023-04-03T05:48:32.156Z,0.50
2023-04-03T05:49:32.140Z,0.51
2023-04-03T05:50:32.125Z,0.53
2023-04-03T05:51:32.110Z,0.52
2023-04-03T05:52:32.127Z,0.55
2023-04-03T05:53:32.097Z,0.56
2023-04-03T05:54:32.102Z,0.55
2023-04-03T05:55:32.101Z,0.58
2023-04-03T05:56:32.065Z,0.57
2023-04-03T05:57:32.162Z,0.58
2023-04-03T05:58:32.131Z,0.60
2023-04-03T05:59:32.086Z,0.61
2023-04-03T06:00:32.108Z,0.65
2023-04-03T06:01:32.143Z,0.64
2023-04-03T06:02:32.183Z,0.63
2023-04-03T06:03:32.301Z,0.63
2023-04-03T06:04:32.299Z,0.65
2023-04-03T06:05:32.232Z,0.64
2023-04-03T06:06:32.252Z,0.64
2023-04-03T06:07:32.294Z,0.62
2023-04-03T06:08:32.324Z,0.62
2023-04-03T06:09:32.364Z,0.59
2023-04-03T06:10:32.370Z,0.60
2023-04-03T06:11:32.398Z,0.58
2023-04-03T06:12:32.439Z,0.59
2023-04-03T06:13:32.473Z,0.60
2023-04-03T06:14:32.512Z,0.64
2023-04-03T06:15:32.516Z,0.62
2023-04-03T06:16:32.591Z,0.58
2023-04-03T06:17:32.595Z,0.60
2023-04-03T06:18:32.619Z,0.58
2023-04-03T06:19:32.623Z,0.56
2023-04-03T06:20:32.651Z,0.55
2023-04-03T06:21:32.687Z,0.59
2023-04-03T06:22:32.728Z,0.52
2023-04-03T06:23:32.759Z,0.53
2023-04-03T06:24:32.784Z,0.54
2023-04-03T06:25:32.806Z,0.53
2023-04-03T06:26:32.880Z,0.53
2023-04-03T06:27:32.881Z,0.50
2023-04-03T06:28:32.920Z,0.53
2023-04-03T06:29:32.946Z,0.51
2023-04-03T06:30:33.086Z,0.54
2023-04-03T06:31:33.053Z,0.56
2023-04-03T06:32:33.101Z,0.57
2023-04-03T06:33:33.082Z,0.59
2023-04-03T06:34:33.111Z,0.58
2023-04-03T06:35:33.148Z,0.59
2023-04-03T06:36:33.169Z,0.58
2023-04-03T06:37:33.223Z,0.57
2023-04-03T06:38:33.238Z,0.59
2023-04-03T06:39:33.262Z,0.55
2023-04-03T06:40:33.307Z,0.56
2023-04-03T06:41:34.259Z,0.59
2023-04-03T06:42:33.369Z,0.56
2023-04-03T06:43:34.834Z,0.56
2023-04-03T06:44:33.442Z,0.59
2023-04-03T06:45:33.476Z,0.59
2023-04-03T06:46:33.561Z,0.61
2023-04-03T06:47:33.549Z,0.58
2023-04-03T06:48:33.584Z,0.60
2023-04-03T06:49:33.629Z,0.58
2023-04-03T06:50:33.667Z,0.55
2023-04-03T06:51:33.688Z,0.56
2023-04-03T06:52:33.757Z,0.56
2023-04-03T06:53:33.765Z,0.55
2023-04-03T06:54:33.805Z,0.54
2023-04-03T06:55:33.831Z,0.55
2023-04-03T06:56:33.977Z,0.57
2023-04-03T06:57:33.949Z,0.54
2023-04-03T06:58:33.923Z,0.54
2023-04-03T06:59:33.951Z,0.58
2023-04-03T07:00:33.981Z,0.55
2023-04-03T07:01:34.092Z,0.52
2023-04-03T07:02:34.094Z,0.50
2023-04-03T07:03:35.181Z,0.60
2023-04-03T07:04:34.136Z,0.68
2023-04-03T07:05:34.098Z,0.79
2023-04-03T07:06:34.125Z,0.88
2023-04-03T07:07:34.156Z,1.09
2023-04-03T07:08:34.135Z,1.32
2023-04-03T07:09:34.168Z,1.54
2023-04-03T07:10:34.149Z,1.64
2023-04-03T07:11:34.348Z,1.86
2023-04-03T07:12:34.171Z,2.13
2023-04-03T07:13:34.178Z,2.50
2023-04-03T07:14:34.188Z,2.92
2023-04-03T07:15:34.190Z,3.30
2023-04-03T07:16:34.258Z,3.68
2023-04-03T07:17:34.228Z,3.95
2023-04-03T07:18:34.330Z,4.31
2023-04-03T07:19:34.195Z,4.77
2023-04-03T07:20:34.224Z,4.96
2023-04-03T07:21:34.220Z,5.21
2023-04-03T07:22:34.230Z,5.52
2023-04-03T07:23:34.237Z,5.75
2023-04-03T07:24:34.264Z,6.07
2023-04-03T07:25:34.272Z,6.19
2023-04-03T07:26:34.268Z,6.63
2023-04-03T07:27:34.288Z,6.77
2023-04-03T07:28:34.272Z,7.07
2023-04-03T07:29:34.291Z,7.16
2023-04-03T07:30:34.304Z,7.51
2023-04-03T07:31:34.298Z,8.25
2023-04-03T07:32:34.345Z,8.08
2023-04-03T07:33:34.311Z,8.22
2023-04-03T07:34:34.328Z,8.30
2023-04-03T07:35:34.339Z,8.89
2023-04-03T07:36:34.338Z,9.60
2023-04-03T07:37:34.294Z,10.40
2023-04-03T07:38:34.291Z,10.61
2023-04-03T07:39:34.288Z,11.36
2023-04-03T07:40:34.333Z,11.84
2023-04-03T07:41:34.341Z,11.99
2023-04-03T07:42:34.352Z,12.68
2023-04-03T07:43:34.338Z,12.67
2023-04-03T07:44:34.360Z,13.28
2023-04-03T07:45:34.382Z,12.83
2023-04-03T07:46:34.418Z,13.02
2023-04-03T07:47:34.446Z,12.95
2023-04-03T07:48:34.451Z,12.84
2023-04-03T07:49:34.482Z,12.97
2023-04-03T07:50:34.523Z,12.82
2023-04-03T07:51:34.551Z,12.72
2023-04-03T07:52:34.550Z,12.78
2023-04-03T07:53:34.565Z,12.63
2023-04-03T07:54:34.588Z,12.54
2023-04-03T07:55:35.236Z,12.63
2023-04-03T07:56:34.670Z,12.50
2023-04-03T07:57:34.703Z,12.46
2023-04-03T07:58:34.694Z,12.27
2023-04-03T07:59:34.697Z,12.32
2023-04-03T08:00:34.697Z,11.69
2023-04-03T08:01:34.712Z,11.68
2023-04-03T08:02:34.759Z,11.85
2023-04-03T08:03:34.849Z,11.18
2023-04-03T08:04:34.926Z,10.94
2023-04-03T08:05:34.812Z,10.57
2023-04-03T08:06:45.712Z,9.50
2023-04-03T08:07:35.738Z,8.30
2023-04-03T08:08:34.710Z,7.69
2023-04-03T08:09:34.689Z,6.65
2023-04-03T08:10:34.687Z,5.69
2023-04-03T08:11:34.673Z,5.09
2023-04-03T08:12:34.649Z,4.68
2023-04-03T08:13:34.653Z,4.24
2023-04-03T08:14:34.621Z,4.20
2023-04-03T08:15:34.630Z,3.81
2023-04-03T08:16:34.625Z,3.52
2023-04-03T08:17:34.647Z,3.16
2023-04-03T08:18:34.593Z,3.11
2023-04-03T08:19:34.559Z,3.03
2023-04-03T08:20:34.565Z,2.83
2023-04-03T08:21:34.538Z,2.61
2023-04-03T08:22:34.527Z,2.46
2023-04-03T08:23:34.541Z,2.41
2023-04-03T08:24:34.734Z,2.38
2023-04-03T08:25:34.504Z,2.30
2023-04-03T08:26:34.500Z,2.05
2023-04-03T08:27:34.488Z,1.91
2023-04-03T08:28:34.494Z,1.85
2023-04-03T08:29:34.848Z,1.78
2023-04-03T08:30:34.543Z,1.73
2023-04-03T08:31:34.501Z,1.70
2023-04-03T08:32:34.474Z,1.63
2023-04-03T08:33:34.444Z,1.57
2023-04-03T08:34:34.428Z,1.40
2023-04-03T08:35:36.341Z,1.36
2023-04-03T08:36:34.415Z,1.37
2023-04-03T08:37:34.386Z,1.27
2023-04-03T08:38:34.407Z,1.22
2023-04-03T08:39:34.379Z,1.19
2023-04-03T08:40:34.376Z,1.08
2023-04-03T08:41:34.384Z,1.03
2023-04-03T08:42:34.369Z,1.03
2023-04-03T08:43:34.363Z,0.98
2023-04-03T08:44:34.388Z,0.87
2023-04-03T08:45:34.341Z,0.87
2023-04-03T08:46:34.384Z,0.85
2023-04-03T08:47:34.395Z,0.85
2023-04-03T08:48:34.349Z,0.86
2023-04-03T08:49:34.399Z,0.86
2023-04-03T08:50:34.326Z,0.82
2023-04-03T08:51:34.329Z,0.80
2023-04-03T08:52:34.310Z,0.83
2023-04-03T08:53:34.344Z,0.81
2023-04-03T08:54:35.404Z,0.81
2023-04-03T08:55:34.329Z,0.80
2023-04-03T08:56:34.303Z,0.81
2023-04-03T08:57:34.313Z,0.79
2023-04-03T08:58:34.310Z,0.72
2023-04-03T08:59:34.295Z,0.67
2023-04-03T09:00:34.289Z,0.68
2023-04-03T09:01:34.326Z,0.69
2023-04-03T09:02:34.292Z,0.75
2023-04-03T09:03:34.316Z,0.85
2023-04-03T09:04:34.267Z,0.85
2023-04-03T09:05:34.258Z,0.87
2023-04-03T09:06:34.242Z,0.90
2023-04-03T09:07:34.242Z,1.00
2023-04-03T09:08:34.234Z,1.16
2023-04-03T09:09:34.225Z,1.25
2023-04-03T09:10:34.278Z,1.27
2023-04-03T09:11:34.203Z,1.34
2023-04-03T09:12:34.215Z,1.40
2023-04-03T09:13:34.201Z,1.46
2023-04-03T09:14:34.185Z,1.51
2023-04-03T09:15:38.907Z,1.58
2023-04-03T09:16:35.186Z,1.58
2023-04-03T09:17:34.244Z,1.60
2023-04-03T09:18:34.154Z,1.63
2023-04-03T09:19:34.237Z,1.72
2023-04-03T09:20:34.153Z,1.83
2023-04-03T09:21:34.142Z,1.92
2023-04-03T09:22:36.571Z,2.04
2023-04-03T09:23:35.116Z,2.04
2023-04-03T09:24:34.126Z,2.06
2023-04-03T09:25:34.130Z,2.11
2023-04-03T09:26:34.174Z,2.23
2023-04-03T09:27:34.143Z,2.39
2023-04-03T09:28:42.562Z,2.53
2023-04-03T09:29:35.059Z,2.53
2023-04-03T09:30:34.053Z,2.54
2023-04-03T09:31:34.132Z,2.59
2023-04-03T09:32:34.087Z,2.71
2023-04-03T09:33:34.061Z,2.81
2023-04-03T09:34:34.065Z,2.96
2023-04-03T09:35:46.687Z,3.00
2023-04-03T09:36:35.048Z,3.00
2023-04-03T09:37:34.062Z,3.02
2023-04-03T09:38:34.030Z,3.06
2023-04-03T09:39:34.043Z,3.16
2023-04-03T09:40:34.012Z,3.30
2023-04-03T09:41:34.010Z,3.37
2023-04-03T09:42:34.174Z,3.40
2023-04-03T09:43:33.989Z,3.48
2023-04-03T09:44:34.011Z,3.55
2023-04-03T09:45:34.001Z,3.62
2023-04-03T09:46:34.093Z,3.62
2023-04-03T09:47:34.035Z,3.71
2023-04-03T09:48:34.029Z,3.80
2023-04-03T09:49:34.065Z,3.87
2023-04-03T09:50:34.084Z,3.95
2023-04-03T09:51:34.100Z,3.98
2023-04-03T09:52:34.151Z,4.10
2023-04-03T09:53:34.185Z,4.17
2023-04-03T09:54:34.251Z,4.20
2023-04-03T09:55:34.314Z,4.24
2023-04-03T09:56:34.346Z,4.27
2023-04-03T09:57:34.526Z,4.36
2023-04-03T09:58:46.694Z,4.45
2023-04-03T09:59:35.487Z,4.45
2023-04-03T10:00:34.458Z,4.48
2023-04-03T10:01:34.520Z,4.52
2023-04-03T10:02:34.481Z,4.60
2023-04-03T10:03:34.777Z,4.75
2023-04-03T10:04:34.451Z,4.77
2023-04-03T10:05:34.445Z,4.79
2023-04-03T10:06:34.401Z,4.86
2023-04-03T10:07:34.398Z,4.93
2023-04-03T10:08:34.469Z,5.00
2023-04-03T10:09:34.528Z,5.05
2023-04-03T10:10:34.572Z,5.11
2023-04-03T10:11:34.621Z,5.11
2023-04-03T10:12:34.678Z,5.03
2023-04-03T10:13:41.995Z,5.22
2023-04-03T10:14:35.846Z,5.23
2023-04-03T10:15:34.692Z,5.25
2023-04-03T10:16:34.728Z,5.28
2023-04-03T10:17:34.748Z,5.36
2023-04-03T10:18:34.758Z,5.44
2023-04-03T10:19:34.673Z,5.49
2023-04-03T10:20:34.617Z,5.51
2023-04-03T10:21:34.608Z,5.54
2023-04-03T10:22:34.610Z,5.57
2023-04-03T10:23:34.598Z,5.62
2023-04-03T10:24:34.649Z,5.58
2023-04-03T10:25:34.683Z,5.72
2023-04-03T10:26:34.733Z,5.70
2023-04-03T10:27:34.788Z,5.75
2023-04-03T10:28:34.863Z,5.77
2023-04-03T10:29:34.865Z,5.69
2023-04-03T10:30:35.064Z,5.69
2023-04-03T10:31:35.060Z,5.95
2023-04-03T10:32:34.995Z,5.89
2023-04-03T10:33:34.983Z,5.76
2023-04-03T10:34:35.026Z,5.87
2023-04-03T10:35:35.073Z,5.84
2023-04-03T10:36:35.102Z,5.89
2023-04-03T10:37:35.085Z,6.04
2023-04-03T10:38:35.139Z,5.91
2023-04-03T10:39:35.141Z,6.02
2023-04-03T10:40:35.215Z,5.97
2023-04-03T10:41:35.197Z,6.02
2023-04-03T10:42:35.236Z,6.10
2023-04-03T10:43:35.246Z,6.04
2023-04-03T10:44:35.261Z,6.00
2023-04-03T10:45:35.279Z,5.96
2023-04-03T10:46:35.528Z,6.09
2023-04-03T10:47:37.244Z,5.92
2023-04-03T10:48:35.307Z,6.11
2023-04-03T10:49:35.284Z,6.14
2023-04-03T10:50:35.396Z,6.21
2023-04-03T10:51:35.274Z,6.33
2023-04-03T10:52:35.278Z,6.15
2023-04-03T10:53:35.257Z,6.32
2023-04-03T10:54:35.252Z,6.16
2023-04-03T10:55:35.261Z,6.25
2023-04-03T10:56:35.247Z,6.34
2023-04-03T10:57:35.283Z,6.29
2023-04-03T10:58:35.230Z,6.18
2023-04-03T10:59:35.229Z,6.15
2023-04-03T11:00:35.447Z,6.17
2023-04-03T11:01:35.192Z,6.28
2023-04-03T11:02:35.367Z,6.25
2023-04-03T11:03:35.259Z,6.36
2023-04-03T11:04:35.149Z,6.35
2023-04-03T11:05:35.137Z,6.24
2023-04-03T11:06:35.134Z,6.30
2023-04-03T11:07:35.137Z,6.28
2023-04-03T11:08:35.212Z,6.31
2023-04-03T11:09:35.106Z,6.23
2023-04-03T11:10:35.103Z,6.23
2023-04-03T11:11:35.098Z,6.37
2023-04-03T11:12:35.090Z,6.21
2023-04-03T11:13:35.078Z,5.61
2023-04-03T11:14:35.080Z,5.41
2023-04-03T11:15:35.062Z,5.27
2023-04-03T11:16:43.670Z,5.18
2023-04-03T11:17:36.105Z,5.19
2023-04-03T11:18:35.101Z,5.19
2023-04-03T11:19:34.990Z,5.22
2023-04-03T11:20:35.001Z,5.21
2023-04-03T11:21:34.969Z,5.26
2023-04-03T11:22:34.969Z,5.27
2023-04-03T11:23:45.828Z,5.16
2023-04-03T11:24:35.974Z,4.90
2023-04-03T11:25:35.015Z,4.90
2023-04-03T11:26:34.921Z,4.77
2023-04-03T11:27:34.929Z,5.00
2023-04-03T11:28:34.944Z,5.25
2023-04-03T11:29:35.998Z,5.54
2023-04-03T11:30:34.905Z,5.71
2023-04-03T11:31:34.899Z,5.61
2023-04-03T11:32:34.903Z,5.78
2023-04-03T11:33:34.882Z,5.76
2023-04-03T11:34:34.933Z,5.79
2023-04-03T11:35:34.869Z,5.82
2023-04-03T11:36:38.292Z,5.82
2023-04-03T11:37:34.846Z,5.83
2023-04-03T11:38:34.806Z,5.85
2023-04-03T11:39:34.829Z,5.86
2023-04-03T11:40:34.785Z,5.84
2023-04-03T11:41:34.752Z,5.88
2023-04-03T11:42:34.771Z,5.91
2023-04-03T11:43:34.729Z,6.05
2023-04-03T11:44:34.717Z,6.16
2023-04-03T11:45:34.733Z,6.16
2023-04-03T11:46:34.750Z,6.17
2023-04-03T11:47:34.687Z,6.17
2023-04-03T11:48:34.698Z,6.18
2023-04-03T11:49:34.653Z,6.15
2023-04-03T11:50:34.783Z,6.08
2023-04-03T11:51:34.630Z,6.16
2023-04-03T11:52:34.609Z,6.12
2023-04-03T11:53:34.603Z,6.08
2023-04-03T11:54:38.634Z,6.14
2023-04-03T11:55:35.743Z,6.16
2023-04-03T11:56:34.562Z,6.16
2023-04-03T11:57:34.574Z,6.21
2023-04-03T11:58:34.546Z,6.25
2023-04-03T11:59:34.535Z,6.29
2023-04-03T12:00:34.529Z,6.42
2023-04-03T12:01:34.507Z,6.49
2023-04-03T12:02:41.134Z,6.29
2023-04-03T12:03:35.600Z,6.31
2023-04-03T12:04:34.541Z,6.31
2023-04-03T12:05:34.505Z,6.39
2023-04-03T12:06:34.547Z,6.50
2023-04-03T12:07:34.448Z,6.55
2023-04-03T12:08:34.429Z,6.49
2023-04-03T12:09:34.459Z,6.52
2023-04-03T12:10:34.426Z,6.59
2023-04-03T12:11:34.412Z,6.49
2023-04-03T12:12:34.400Z,6.60
2023-04-03T12:13:34.396Z,6.47
2023-04-03T12:14:34.388Z,6.38
2023-04-03T12:15:34.369Z,6.44
2023-04-03T12:16:34.411Z,6.39
2023-04-03T12:17:34.384Z,6.43
2023-04-03T12:18:34.404Z,6.44
2023-04-03T12:19:42.590Z,6.46
2023-04-03T12:20:35.454Z,6.48
2023-04-03T12:21:34.448Z,6.50
2023-04-03T12:22:34.518Z,6.50
2023-04-03T12:23:34.404Z,6.57
2023-04-03T12:24:34.398Z,6.62
2023-04-03T12:25:34.376Z,6.59
2023-04-03T12:26:42.038Z,6.68
2023-04-03T12:27:35.386Z,6.69
2023-04-03T12:28:34.324Z,6.69
2023-04-03T12:29:34.393Z,6.67
2023-04-03T12:30:34.291Z,6.67
2023-04-03T12:31:34.334Z,6.65
2023-04-03T12:32:34.399Z,6.70
2023-04-03T12:33:34.315Z,6.59
2023-04-03T12:34:34.239Z,6.57
2023-04-03T12:35:34.249Z,6.63
2023-04-03T12:36:34.198Z,6.57
2023-04-03T12:37:34.187Z,6.45
2023-04-03T12:38:34.278Z,6.63
2023-04-03T12:39:34.160Z,6.58
2023-04-03T12:40:34.156Z,6.55
2023-04-03T12:41:34.132Z,6.56
2023-04-03T12:42:34.131Z,6.50
2023-04-03T12:43:34.100Z,6.52
2023-04-03T12:44:34.098Z,6.58
2023-04-03T12:45:34.083Z,6.59
2023-04-03T12:46:34.163Z,6.55
2023-04-03T12:47:34.142Z,6.59
2023-04-03T12:48:34.049Z,6.56
2023-04-03T12:49:34.103Z,6.61
2023-04-03T12:50:34.131Z,6.50
2023-04-03T12:51:34.121Z,6.64
2023-04-03T12:52:34.115Z,6.54
2023-04-03T12:53:34.176Z,6.61
2023-04-03T12:54:34.252Z,6.64
2023-04-03T12:55:34.161Z,6.46
2023-04-03T12:56:34.166Z,6.52
2023-04-03T12:57:34.195Z,6.64
2023-04-03T12:58:34.165Z,6.51
2023-04-03T12:59:34.198Z,6.38
2023-04-03T13:00:34.266Z,6.45
2023-04-03T13:01:34.241Z,6.54
2023-04-03T13:02:34.258Z,6.54
2023-04-03T13:03:34.255Z,6.47
2023-04-03T13:04:34.198Z,6.51
2023-04-03T13:05:36.787Z,6.44
2023-04-03T13:06:34.187Z,6.55
2023-04-03T13:07:34.248Z,6.54
2023-04-03T13:08:34.187Z,6.47
2023-04-03T13:09:34.151Z,6.43
2023-04-03T13:10:34.231Z,6.44
2023-04-03T13:11:34.155Z,6.55
2023-04-03T13:12:34.126Z,6.54
2023-04-03T13:13:34.150Z,6.55
2023-04-03T13:14:34.101Z,6.53
2023-04-03T13:15:34.099Z,6.54
2023-04-03T13:16:34.175Z,6.51
2023-04-03T13:17:34.105Z,6.31
2023-04-03T13:18:34.061Z,6.43