createdAt,value
2019-04-05T00:01:44.093Z,43.10
2019-04-05T00:04:11.662Z,51.83
2019-04-05T00:06:40.340Z,50.43
2019-04-05T00:09:07.996Z,49.40
2019-04-05T00:11:35.654Z,53.87
2019-04-05T00:14:03.495Z,52.37
2019-04-05T00:16:33.223Z,50.10
2019-04-05T00:19:00.798Z,53.90
2019-04-05T00:21:30.289Z,54.40
2019-04-05T00:24:00.083Z,50.17
2019-04-05T00:26:27.610Z,48.27
2019-04-05T00:28:55.558Z,50.70
2019-04-05T00:31:23.309Z,50.83
2019-04-05T00:33:51.083Z,55.17
2019-04-05T00:36:18.770Z,53.03
2019-04-05T00:38:46.438Z,51.50
2019-04-05T00:41:13.914Z,48.40
2019-04-05T00:43:41.502Z,48.73
2019-04-05T00:46:09.200Z,48.60
2019-04-05T00:48:36.750Z,49.33
2019-04-05T00:51:04.291Z,49.70
2019-04-05T00:53:31.877Z,47.87
2019-04-05T00:55:59.294Z,47.03
2019-04-05T00:58:26.846Z,50.00
2019-04-05T01:00:54.641Z,45.13
2019-04-05T01:03:22.213Z,47.67
2019-04-05T01:05:49.907Z,45.00
2019-04-05T01:08:17.683Z,43.90
2019-04-05T01:10:45.337Z,44.13
2019-04-05T01:13:12.842Z,44.20
2019-04-05T01:15:41.371Z,43.80
2019-04-05T01:18:09.317Z,46.87
2019-04-05T01:20:39.015Z,43.67
2019-04-05T01:23:08.626Z,46.70
2019-04-05T01:25:37.210Z,43.53
2019-04-05T01:28:04.768Z,40.43
2019-04-05T01:30:32.242Z,45.50
2019-04-05T01:32:59.927Z,43.97
2019-04-05T01:35:27.440Z,41.33
2019-04-05T01:37:55.142Z,42.90
2019-04-05T01:40:26.470Z,46.97
2019-04-05T01:42:54.522Z,44.93
2019-04-05T01:45:23.234Z,41.60
2019-04-05T01:47:50.926Z,44.27
2019-04-05T01:50:18.492Z,45.80
2019-04-05T01:52:46.502Z,44.30
2019-04-05T01:55:14.103Z,43.47
2019-04-05T01:57:41.611Z,48.30
2019-04-05T02:00:10.861Z,45.80
2019-04-05T02:02:39.365Z,43.27
2019-04-05T02:05:08.123Z,54.07
2019-04-05T02:07:36.472Z,48.57
2019-04-05T02:10:05.906Z,46.47
2019-04-05T02:12:33.744Z,51.77
2019-04-05T02:15:01.323Z,53.20
2019-04-05T02:17:28.946Z,48.10
2019-04-05T02:19:56.534Z,51.13
2019-04-05T02:22:24.047Z,50.28
2019-04-05T02:24:51.782Z,44.70
2019-04-05T02:27:19.561Z,49.57
2019-04-05T02:29:47.119Z,45.87
2019-04-05T02:32:14.624Z,52.30
2019-04-05T02:34:44.671Z,48.60
2019-04-05T02:37:12.248Z,53.10
2019-04-05T02:39:40.230Z,50.40
2019-04-05T02:42:09.552Z,47.53
2019-04-05T02:44:40.258Z,58.10
2019-04-05T02:47:10.836Z,58.03
2019-04-05T02:49:39.183Z,58.97
2019-04-05T02:52:07.119Z,48.67
2019-04-05T02:54:35.316Z,54.80
2019-04-05T02:57:03.297Z,52.43
2019-04-05T02:59:33.514Z,54.97
2019-04-05T03:02:03.371Z,50.77
2019-04-05T03:04:31.411Z,49.90
2019-04-05T03:06:59.558Z,51.97
2019-04-05T03:09:27.670Z,54.70
2019-04-05T03:11:56.696Z,55.73
2019-04-05T03:14:25.098Z,54.23
2019-04-05T03:16:54.733Z,51.30
2019-04-05T03:19:26.782Z,54.53
2019-04-05T03:22:02.413Z,54.67
2019-04-05T03:24:32.775Z,55.05
2019-04-05T03:27:13.246Z,51.57
2019-04-05T03:29:42.253Z,52.87
2019-04-05T03:32:10.403Z,49.57
2019-04-05T03:34:43.223Z,49.43
2019-04-05T03:37:10.846Z,55.27
2019-04-05T03:39:39.384Z,48.90
2019-04-05T03:42:07.431Z,49.83
2019-04-05T03:44:35.481Z,51.30
2019-04-05T03:47:03.097Z,54.70
2019-04-05T03:49:32.856Z,51.77
2019-04-05T03:52:00.671Z,49.60
2019-04-05T03:54:28.962Z,47.17
2019-04-05T03:56:56.620Z,50.57
2019-04-05T03:59:24.298Z,50.70
2019-04-05T04:01:51.923Z,55.77
2019-04-05T04:04:19.674Z,50.37
2019-04-05T04:06:47.499Z,49.17
2019-04-05T04:09:15.048Z,51.43
2019-04-05T04:12:02.383Z,45.90
2019-04-05T04:14:30.169Z,47.13
2019-04-05T04:17:11.468Z,46.53
2019-04-05T04:19:28.688Z,44.90
2019-04-05T04:22:26.211Z,41.97
2019-04-05T04:24:58.760Z,41.17
2019-04-05T04:27:27.911Z,44.90
2019-04-05T04:30:00.151Z,41.93
2019-04-05T04:32:25.925Z,44.85
2019-04-05T04:34:55.678Z,43.83
2019-04-05T04:37:23.398Z,44.10
2019-04-05T04:39:51.584Z,40.37
2019-04-05T04:42:19.389Z,39.67
2019-04-05T04:44:47.062Z,39.83
2019-04-05T04:47:26.161Z,43.83
2019-04-05T04:49:45.368Z,34.50
2019-04-05T04:52:13.492Z,37.07
2019-04-05T04:54:41.039Z,38.60
2019-04-05T04:57:10.930Z,35.40
2019-04-05T04:59:44.534Z,31.90
2019-04-05T05:02:12.549Z,37.60
2019-04-05T05:04:40.142Z,37.63
2019-04-05T05:07:08.197Z,34.07
2019-04-05T05:09:35.843Z,39.70
2019-04-05T05:12:03.467Z,33.87
2019-04-05T05:14:31.310Z,37.00
2019-04-05T05:16:58.986Z,37.80
2019-04-05T05:19:27.988Z,35.17
2019-04-05T05:21:55.565Z,31.53
2019-04-05T05:24:24.546Z,32.00
2019-04-05T05:26:52.542Z,30.00
2019-04-05T05:29:20.335Z,29.40
2019-04-05T05:31:47.782Z,27.90
2019-04-05T05:34:15.335Z,30.70
2019-04-05T05:36:45.734Z,32.37
2019-04-05T05:39:16.361Z,32.33
2019-04-05T05:41:47.208Z,26.63
2019-04-05T05:44:14.678Z,27.80
2019-04-05T05:46:42.539Z,30.87
2019-04-05T05:49:11.997Z,26.03
2019-04-05T05:51:59.326Z,28.67
2019-04-05T05:54:27.753Z,27.83
2019-04-05T05:56:55.439Z,26.70
2019-04-05T05:59:22.962Z,29.47
2019-04-05T06:01:50.544Z,27.60
2019-04-05T06:04:18.856Z,32.73
2019-04-05T06:06:46.434Z,26.03
2019-04-05T06:09:13.968Z,26.20
2019-04-05T06:11:41.398Z,28.50
2019-04-05T06:14:08.819Z,26.60
2019-04-05T06:16:46.227Z,26.37
2019-04-05T06:19:05.678Z,26.60
2019-04-05T06:21:34.175Z,29.43
2019-04-05T06:24:04.947Z,30.87
2019-04-05T06:26:31.101Z,32.50
2019-04-05T06:28:58.687Z,27.63
2019-04-05T06:31:26.242Z,24.43
2019-04-05T06:33:53.694Z,27.53
2019-04-05T06:36:21.337Z,30.30
2019-04-05T06:38:48.762Z,28.70
2019-04-05T06:41:16.265Z,29.07
2019-04-05T06:43:44.675Z,27.17
2019-04-05T06:46:12.243Z,26.87
2019-04-05T06:48:40.806Z,27.77
2019-04-05T06:51:08.309Z,29.12
2019-04-05T06:53:35.969Z,30.70
2019-04-05T06:56:03.855Z,26.20
2019-04-05T06:58:31.510Z,28.77
2019-04-05T07:00:59.007Z,24.00
2019-04-05T07:03:26.548Z,29.00
2019-04-05T07:05:54.090Z,26.13
2019-04-05T07:08:21.573Z,27.40
2019-04-05T07:10:49.148Z,25.40
2019-04-05T07:13:16.597Z,27.70
2019-04-05T07:15:44.623Z,20.83
2019-04-05T07:18:12.070Z,29.83
2019-04-05T07:20:40.359Z,23.37
2019-04-05T07:23:07.907Z,23.83
2019-04-05T07:25:36.035Z,21.27
2019-04-05T07:28:03.847Z,24.17
2019-04-05T07:30:32.787Z,23.40
2019-04-05T07:33:00.566Z,21.80
2019-04-05T07:35:33.613Z,23.20
2019-04-05T07:37:57.541Z,20.53
2019-04-05T07:40:26.270Z,29.23
2019-04-05T07:42:53.754Z,21.23
2019-04-05T07:45:21.284Z,19.00
2019-04-05T07:47:48.654Z,24.53
2019-04-05T07:50:16.130Z,20.50
2019-04-05T07:52:43.918Z,23.90
2019-04-05T07:55:14.080Z,23.35
2019-04-05T07:57:44.299Z,24.82
2019-04-05T08:00:40.766Z,20.20
2019-04-05T08:03:08.375Z,27.07
2019-04-05T08:05:36.346Z,24.80
2019-04-05T08:08:06.062Z,21.90
2019-04-05T08:10:33.910Z,22.37
2019-04-05T08:13:03.194Z,21.13
2019-04-05T08:15:30.979Z,25.17
2019-04-05T08:17:58.386Z,22.27
2019-04-05T08:20:25.739Z,19.00
2019-04-05T08:22:53.183Z,22.40
2019-04-05T08:25:20.713Z,18.90
2019-04-05T08:27:48.351Z,19.00
2019-04-05T08:30:15.915Z,21.90
2019-04-05T08:32:45.182Z,21.70
2019-04-05T08:35:12.793Z,21.97
2019-04-05T08:37:40.547Z,20.03
2019-04-05T08:40:09.046Z,19.97
2019-04-05T08:42:36.447Z,22.53
2019-04-05T08:45:04.784Z,22.33
2019-04-05T08:47:32.311Z,21.93
2019-04-05T08:49:59.846Z,28.40
2019-04-05T08:52:27.390Z,21.13
2019-04-05T08:54:54.986Z,24.57
2019-04-05T08:57:22.554Z,21.20
2019-04-05T08:59:50.163Z,27.23
2019-04-05T09:02:17.882Z,27.50
2019-04-05T09:04:45.282Z,24.13
2019-04-05T09:07:12.812Z,24.27
2019-04-05T09:09:40.395Z,24.43
2019-04-05T09:12:08.037Z,19.27
2019-04-05T09:14:35.694Z,22.53
2019-04-05T09:17:03.312Z,23.20
2019-04-05T09:19:30.836Z,23.17
2019-04-05T09:21:58.591Z,22.47
2019-04-05T09:24:26.078Z,23.73
2019-04-05T09:26:54.468Z,23.50
2019-04-05T09:29:22.150Z,26.43
2019-04-05T09:31:49.705Z,21.43
2019-04-05T09:34:19.333Z,25.40
2019-04-05T09:36:46.919Z,25.53
2019-04-05T09:39:18.065Z,22.63
2019-04-05T09:41:45.619Z,26.80
2019-04-05T09:44:15.917Z,28.40
2019-04-05T09:46:47.198Z,23.07
2019-04-05T09:49:15.532Z,23.10
2019-04-05T09:51:43.094Z,21.87
2019-04-05T09:54:10.717Z,28.10
2019-04-05T09:56:42.831Z,22.00
2019-04-05T09:59:07.835Z,26.93
2019-04-05T10:01:36.517Z,25.40
2019-04-05T10:04:04.171Z,25.85
2019-04-05T10:06:31.726Z,26.17
2019-04-05T10:08:59.171Z,26.13
2019-04-05T10:11:27.203Z,25.80
2019-04-05T10:13:54.963Z,33.30
2019-04-05T10:16:22.501Z,21.97
2019-04-05T10:18:51.509Z,26.03
2019-04-05T10:21:19.275Z,27.03
2019-04-05T10:23:46.775Z,26.97
2019-04-05T10:26:14.443Z,23.70
2019-04-05T10:28:42.040Z,24.83
2019-04-05T10:31:14.042Z,26.63
2019-04-05T10:33:41.654Z,25.97
2019-04-05T10:36:09.230Z,35.10
2019-04-05T10:38:59.538Z,26.10
2019-04-05T10:41:27.054Z,28.13
2019-04-05T10:43:54.711Z,29.50
2019-04-05T10:46:22.395Z,27.50
2019-04-05T10:48:50.303Z,24.50
2019-04-05T10:51:17.988Z,28.87
2019-04-05T10:53:45.550Z,33.47
2019-04-05T10:56:13.063Z,29.83
2019-04-05T10:58:40.648Z,28.80
2019-04-05T11:01:08.243Z,29.92
2019-04-05T11:03:35.833Z,30.60
2019-04-05T11:06:03.632Z,32.93
2019-04-05T11:08:31.278Z,31.70
2019-04-05T11:10:58.843Z,27.03
2019-04-05T11:13:26.310Z,29.47
2019-04-05T11:15:53.880Z,30.17
2019-04-05T11:18:21.426Z,27.77
2019-04-05T11:20:49.664Z,34.70
2019-04-05T11:23:20.930Z,30.93
2019-04-05T11:25:46.894Z,28.57
2019-04-05T11:28:14.529Z,34.00
2019-04-05T11:30:46.486Z,28.63
2019-04-05T11:33:14.365Z,31.10
2019-04-05T11:35:42.462Z,31.10
2019-04-05T11:38:11.302Z,30.00
2019-04-05T11:40:39.148Z,34.40
2019-04-05T11:43:06.794Z,28.10
2019-04-05T11:45:34.556Z,28.13
2019-04-05T11:48:04.426Z,27.13
2019-04-05T11:50:34.711Z,30.43
2019-04-05T11:53:01.817Z,32.50
2019-04-05T11:55:29.545Z,33.53
2019-04-05T11:57:57.265Z,31.10
2019-04-05T12:00:33.742Z,39.27
2019-04-05T12:03:04.818Z,31.13
2019-04-05T12:05:32.527Z,32.50
2019-04-05T12:08:01.786Z,32.50
2019-04-05T12:10:31.976Z,34.30
2019-04-05T12:12:59.765Z,34.63
2019-04-05T12:15:27.963Z,32.20
2019-04-05T12:17:55.759Z,28.63
2019-04-05T12:20:23.573Z,40.00
2019-04-05T12:22:52.566Z,38.53
2019-04-05T12:25:21.577Z,41.53
2019-04-05T12:27:49.274Z,35.00
2019-04-05T12:30:18.751Z,36.83
2019-04-05T12:32:46.662Z,41.70
2019-04-05T12:35:15.582Z,42.73
2019-04-05T12:37:50.115Z,43.00
2019-04-05T12:40:14.869Z,39.20
2019-04-05T12:42:43.455Z,39.67
2019-04-05T12:45:15.335Z,46.10
2019-04-05T12:47:45.358Z,45.37
2019-04-05T12:50:14.103Z,48.93
2019-04-05T12:52:41.860Z,38.13
2019-04-05T12:55:10.246Z,37.87
2019-04-05T12:57:37.931Z,41.90
2019-04-05T13:00:08.566Z,46.77
2019-04-05T13:02:36.139Z,41.10
2019-04-05T13:05:04.749Z,44.07
2019-04-05T13:07:34.859Z,43.23
2019-04-05T13:10:01.896Z,35.43
2019-04-05T13:12:30.073Z,40.87
2019-04-05T13:15:11.254Z,38.60
2019-04-05T13:17:27.153Z,39.03
2019-04-05T13:19:54.735Z,37.40
2019-04-05T13:22:23.554Z,39.40
2019-04-05T13:24:51.477Z,44.43
2019-04-05T13:27:19.074Z,40.27
2019-04-05T13:29:47.335Z,42.63
2019-04-05T13:32:17.200Z,41.73
2019-04-05T13:34:45.730Z,43.00
2019-04-05T13:37:20.098Z,47.08
2019-04-05T13:39:42.798Z,43.00
2019-04-05T13:42:10.287Z,43.68
2019-04-05T13:44:37.809Z,40.67
2019-04-05T13:47:06.495Z,40.87
2019-04-05T13:49:34.744Z,45.93
2019-04-05T13:52:02.242Z,38.23
2019-04-05T13:54:29.789Z,39.40
2019-04-05T13:56:57.488Z,39.53
2019-04-05T13:59:25.415Z,37.40
2019-04-05T14:02:05.372Z,39.30
2019-04-05T14:04:22.311Z,39.67
2019-04-05T14:06:53.259Z,41.33
2019-04-05T14:09:19.263Z,43.90
2019-04-05T14:11:46.769Z,50.13
2019-04-05T14:14:14.358Z,47.50
2019-04-05T14:16:42.958Z,37.53
2019-04-05T14:19:13.030Z,39.90
2019-04-05T14:21:47.091Z,37.27
2019-04-05T14:24:09.904Z,42.23
2019-04-05T14:26:37.364Z,40.07
2019-04-05T14:29:04.960Z,43.55
2019-04-05T14:31:33.007Z,42.90
2019-04-05T14:34:00.625Z,47.70
2019-04-05T14:36:28.144Z,40.10
2019-04-05T14:38:55.762Z,48.37
2019-04-05T14:41:23.404Z,35.60
2019-04-05T14:43:50.991Z,38.70
2019-04-05T14:46:18.644Z,42.00
2019-04-05T14:48:46.225Z,44.13
2019-04-05T14:51:16.776Z,45.57
2019-04-05T14:53:44.319Z,43.93
2019-04-05T14:56:11.784Z,39.07
2019-04-05T14:58:39.299Z,35.83
2019-04-05T15:01:07.002Z,38.60
2019-04-05T15:03:34.989Z,42.37
2019-04-05T15:06:03.166Z,41.33
2019-04-05T15:08:30.685Z,40.37
2019-04-05T15:10:58.358Z,39.20
2019-04-05T15:13:26.059Z,41.83
2019-04-05T15:15:55.782Z,38.07
2019-04-05T15:18:24.553Z,40.60
2019-04-05T15:20:54.323Z,39.73
2019-04-05T15:23:21.928Z,46.23
2019-04-05T15:25:50.457Z,43.25
2019-04-05T15:28:18.224Z,37.60
2019-04-05T15:30:45.898Z,41.13
2019-04-05T15:33:15.902Z,39.67
2019-04-05T15:35:43.565Z,42.63
2019-04-05T15:38:11.197Z,39.83
2019-04-05T15:40:39.134Z,40.60
2019-04-05T15:43:06.969Z,38.10
2019-04-05T15:45:34.945Z,45.60
2019-04-05T15:48:03.979Z,40.37
2019-04-05T15:50:31.546Z,43.90
2019-04-05T15:52:59.722Z,46.33
2019-04-05T15:55:29.231Z,45.70
2019-04-05T15:57:56.985Z,40.37
2019-04-05T16:00:43.513Z,52.17
2019-04-05T16:03:13.102Z,38.33
2019-04-05T16:05:41.490Z,42.73
2019-04-05T16:08:09.037Z,40.30
2019-04-05T16:10:36.687Z,43.00
2019-04-05T16:13:07.845Z,46.37
2019-04-05T16:15:34.628Z,47.80
2019-04-05T16:18:02.329Z,47.27
2019-04-05T16:20:30.117Z,42.80
2019-04-05T16:22:57.971Z,47.87
2019-04-05T16:25:25.536Z,48.37
2019-04-05T16:27:53.260Z,45.37
2019-04-05T16:30:20.755Z,44.50
2019-04-05T16:32:48.344Z,43.07
2019-04-05T16:35:16.036Z,50.17
2019-04-05T16:37:43.742Z,47.93
2019-04-05T16:40:11.798Z,55.20
2019-04-05T16:42:39.531Z,45.67
2019-04-05T16:45:07.491Z,43.60
2019-04-05T16:47:35.061Z,43.00
2019-04-05T16:50:02.857Z,48.10
2019-04-05T16:52:44.107Z,48.17
2019-04-05T16:55:03.494Z,46.37
2019-04-05T16:57:31.488Z,48.30
2019-04-05T16:59:59.170Z,53.10
2019-04-05T17:02:26.827Z,50.10
2019-04-05T17:04:54.390Z,51.00
2019-04-05T17:07:22.253Z,50.43
2019-04-05T17:09:49.771Z,50.40
2019-04-05T17:12:17.450Z,48.23
2019-04-05T17:14:45.138Z,52.07
2019-04-05T17:17:13.551Z,48.27
2019-04-05T17:19:41.101Z,46.03
2019-04-05T17:22:08.933Z,58.73
2019-04-05T17:24:36.905Z,49.00
2019-04-05T17:27:04.545Z,50.30
2019-04-05T17:29:32.222Z,49.97
2019-04-05T17:31:59.778Z,54.83
2019-04-05T17:34:27.234Z,52.23
2019-04-05T17:36:54.745Z,56.47
2019-04-05T17:39:22.203Z,62.07
2019-04-05T17:41:49.977Z,58.03
2019-04-05T17:44:17.670Z,56.90
2019-04-05T17:46:45.131Z,47.97
2019-04-05T17:49:13.566Z,52.20
2019-04-05T17:51:41.279Z,54.67
2019-04-05T17:54:09.210Z,64.00
2019-04-05T17:56:37.002Z,56.33
2019-04-05T17:59:04.972Z,52.90
2019-04-05T18:01:32.699Z,62.48
2019-04-05T18:04:00.374Z,53.37
2019-04-05T18:06:29.091Z,53.93
2019-04-05T18:08:57.053Z,57.27
2019-04-05T18:11:24.925Z,54.43
2019-04-05T18:13:53.592Z,57.10
2019-04-05T18:16:21.133Z,59.47
2019-04-05T18:18:48.751Z,54.07
2019-04-05T18:21:16.476Z,53.60
2019-04-05T18:23:44.254Z,52.87
2019-04-05T18:26:11.948Z,54.57
2019-04-05T18:28:39.805Z,52.50
2019-04-05T18:31:08.899Z,52.17
2019-04-05T18:33:36.741Z,55.80
2019-04-05T18:36:04.451Z,52.60
2019-04-05T18:38:31.988Z,56.13
2019-04-05T18:40:59.573Z,58.93
2019-04-05T18:43:27.119Z,58.87
2019-04-05T18:45:54.793Z,49.47
2019-04-05T18:48:22.378Z,55.87
2019-04-05T18:50:49.939Z,53.98
2019-04-05T18:53:17.510Z,47.47
2019-04-05T18:55:45.142Z,48.73
2019-04-05T18:58:12.700Z,57.77
2019-04-05T19:00:40.534Z,61.80
2019-04-05T19:03:08.238Z,51.20
2019-04-05T19:05:35.899Z,52.17
2019-04-05T19:08:03.404Z,58.47
2019-04-05T19:10:36.796Z,60.03
2019-04-05T19:13:01.042Z,49.93
2019-04-05T19:15:28.712Z,38.90
2019-04-05T19:17:56.607Z,60.80
2019-04-05T19:20:24.024Z,56.10
2019-04-05T19:22:51.935Z,60.87
2019-04-05T19:25:19.781Z,64.20
2019-04-05T19:27:47.524Z,62.83
2019-04-05T19:50:11.619Z,62.43
2019-04-05T19:52:39.182Z,54.43
2019-04-05T19:55:06.794Z,51.73
2019-04-05T19:57:34.202Z,52.93
2019-04-05T20:00:01.779Z,73.73
2019-04-05T20:02:29.750Z,56.50
2019-04-05T20:04:57.268Z,60.80
2019-04-05T20:07:24.731Z,45.50
2019-04-05T20:09:52.348Z,66.80
2019-04-05T20:12:20.011Z,47.77
2019-04-05T20:14:47.474Z,55.17
2019-04-05T20:17:15.610Z,66.23
2019-04-05T20:19:43.464Z,62.33
2019-04-05T20:22:11.311Z,54.63
2019-04-05T20:24:38.893Z,60.70
2019-04-05T20:27:06.639Z,51.20
2019-04-05T20:29:34.107Z,50.33
2019-04-05T20:32:01.694Z,62.77
2019-04-05T20:34:29.161Z,63.10
2019-04-05T20:36:56.717Z,51.77
2019-04-05T20:39:24.246Z,58.83
2019-04-05T20:41:52.312Z,71.35
2019-04-05T20:44:19.895Z,59.50
2019-04-05T20:46:47.737Z,59.37
2019-04-05T20:49:16.686Z,54.63
2019-04-05T20:51:46.026Z,55.47
2019-04-05T20:54:23.931Z,66.73
2019-04-05T20:56:43.548Z,61.17
2019-04-05T20:59:11.497Z,56.40
2019-04-05T21:01:39.318Z,62.50
2019-04-05T21:04:07.218Z,57.37
2019-04-05T21:06:34.920Z,51.80
2019-04-05T21:09:05.035Z,59.87
2019-04-05T21:11:34.469Z,61.47
2019-04-05T21:14:02.034Z,52.00
2019-04-05T21:16:29.851Z,60.00
2019-04-05T21:18:57.531Z,56.83
2019-04-05T21:21:25.037Z,60.17
2019-04-05T21:23:52.950Z,54.83
2019-04-05T21:26:20.615Z,55.90
2019-04-05T21:28:48.315Z,52.33
2019-04-05T21:31:18.207Z,55.67
2019-04-05T21:33:45.805Z,60.80
2019-04-05T21:36:13.511Z,58.90
2019-04-05T21:38:41.405Z,57.57
2019-04-05T21:41:09.827Z,64.27
2019-04-05T21:43:37.376Z,67.08
2019-04-05T21:46:04.919Z,58.20
2019-04-05T21:48:32.554Z,55.70
2019-04-05T21:51:00.012Z,60.50
2019-04-05T21:53:27.637Z,55.80
2019-04-05T21:55:56.108Z,71.73
2019-04-05T21:58:25.872Z,55.57
2019-04-05T22:00:59.094Z,66.07
2019-04-05T22:03:27.134Z,72.87
2019-04-05T22:05:57.583Z,67.07
2019-04-05T22:08:25.002Z,68.30
2019-04-05T22:10:52.503Z,68.20
2019-04-05T22:13:20.062Z,73.67
2019-04-05T22:15:47.422Z,65.47
2019-04-05T22:18:14.996Z,60.93
2019-04-05T22:20:42.642Z,62.43
2019-04-05T22:23:10.377Z,60.37
2019-04-05T22:25:37.793Z,74.13
2019-04-05T22:28:05.129Z,54.70
2019-04-05T22:30:32.798Z,66.10
2019-04-05T22:33:00.318Z,58.40
2019-04-05T22:35:27.964Z,60.90
2019-04-05T22:37:58.670Z,68.60
2019-04-05T22:40:26.172Z,65.45
2019-04-05T22:42:53.538Z,72.27
2019-04-05T22:45:20.999Z,63.17
2019-04-05T22:47:48.328Z,63.10
2019-04-05T22:50:15.831Z,60.30
2019-04-05T22:52:43.461Z,60.80
2019-04-05T22:55:12.053Z,54.93
2019-04-05T22:57:39.914Z,56.87
2019-04-05T23:00:08.329Z,55.50
2019-04-05T23:02:37.673Z,67.53
2019-04-05T23:05:06.228Z,62.97
2019-04-05T23:07:33.775Z,61.10
2019-04-05T23:10:01.262Z,60.13
2019-04-05T23:12:30.394Z,62.23
2019-04-05T23:14:57.982Z,54.40
2019-04-05T23:17:25.437Z,70.40
2019-04-05T23:19:53.048Z,73.97
2019-04-05T23:22:20.573Z,60.80
2019-04-05T23:24:48.202Z,65.90
2019-04-05T23:27:17.118Z,67.97
2019-04-05T23:29:44.663Z,67.37
2019-04-05T23:32:12.089Z,69.93
2019-04-05T23:34:39.471Z,71.10
2019-04-05T23:37:06.954Z,71.83
2019-04-05T23:39:34.581Z,76.05
2019-04-05T23:42:02.225Z,81.00
2019-04-05T23:44:29.770Z,77.43
2019-04-05T23:46:57.433Z,78.60
2019-04-05T23:49:25.025Z,82.20
2019-04-05T23:51:52.534Z,69.43
2019-04-05T23:54:20.078Z,81.90
2019-04-05T23:56:47.698Z,79.70
2019-04-05T23:59:17.582Z,72.87
