createdAt,value
2019-01-31T00:02:57.301Z,10.00
2019-01-31T00:06:29.677Z,10.00
2019-01-31T00:09:56.130Z,9.90
2019-01-31T00:13:06.400Z,9.90
2019-01-31T00:16:42.212Z,9.90
2019-01-31T00:19:38.487Z,9.80
2019-01-31T00:23:15.263Z,9.80
2019-01-31T00:26:33.246Z,9.80
2019-01-31T00:30:33.229Z,9.70
2019-01-31T00:34:04.703Z,9.60
2019-01-31T00:38:04.298Z,9.60
2019-01-31T00:41:21.753Z,9.60
2019-01-31T00:44:46.586Z,9.50
2019-01-31T00:48:07.301Z,9.60
2019-01-31T00:51:22.064Z,9.50
2019-01-31T00:55:01.370Z,9.50
2019-01-31T00:58:19.264Z,9.50
2019-01-31T01:01:41.275Z,9.40
2019-01-31T01:04:59.700Z,9.40
2019-01-31T01:08:43.812Z,9.30
2019-01-31T01:12:05.105Z,9.20
2019-01-31T01:15:28.850Z,9.20
2019-01-31T01:19:06.401Z,9.10
2019-01-31T01:22:22.305Z,9.10
2019-01-31T01:26:13.414Z,9.20
2019-01-31T01:29:31.236Z,9.20
2019-01-31T01:32:40.264Z,9.10
2019-01-31T01:36:11.417Z,9.10
2019-01-31T01:39:19.249Z,9.10
2019-01-31T01:42:24.229Z,9.10
2019-01-31T01:45:34.901Z,9.10
2019-01-31T01:48:59.536Z,9.10
2019-01-31T01:52:40.583Z,9.10
2019-01-31T01:56:21.528Z,9.10
2019-01-31T01:59:35.839Z,9.10
2019-01-31T02:03:27.069Z,9.00
2019-01-31T02:06:56.967Z,9.00
2019-01-31T02:10:31.730Z,9.00
2019-01-31T02:13:51.228Z,9.00
2019-01-31T02:17:08.098Z,8.90
2019-01-31T02:20:24.935Z,8.90
2019-01-31T02:23:33.840Z,8.90
2019-01-31T02:26:59.609Z,8.80
2019-01-31T02:29:58.079Z,8.80
2019-01-31T02:33:32.893Z,8.80
2019-01-31T02:37:04.829Z,8.80
2019-01-31T02:40:46.629Z,8.80
2019-01-31T02:43:56.535Z,8.80
2019-01-31T02:47:12.851Z,8.80
2019-01-31T02:50:29.135Z,8.70
2019-01-31T02:53:51.474Z,8.70
2019-01-31T02:56:47.516Z,8.60
2019-01-31T02:59:58.908Z,8.60
2019-01-31T03:03:14.984Z,8.50
2019-01-31T03:06:30.075Z,8.50
2019-01-31T03:10:17.692Z,8.50
2019-01-31T03:13:29.491Z,8.40
2019-01-31T03:16:54.758Z,8.40
2019-01-31T03:20:16.762Z,8.30
2019-01-31T03:23:44.951Z,8.30
2019-01-31T03:27:15.433Z,8.30
2019-01-31T03:30:28.613Z,8.30
2019-01-31T03:33:45.095Z,8.20
2019-01-31T03:37:22.618Z,8.30
2019-01-31T03:40:51.418Z,8.30
2019-01-31T03:44:13.301Z,8.40
2019-01-31T03:47:45.007Z,8.40
2019-01-31T03:50:59.599Z,8.30
2019-01-31T03:54:30.739Z,8.40
2019-01-31T03:57:34.660Z,8.40
2019-01-31T04:00:41.707Z,8.50
2019-01-31T04:03:34.387Z,8.50
2019-01-31T04:06:20.471Z,8.50
2019-01-31T04:08:52.597Z,8.60
2019-01-31T04:11:24.731Z,8.60
2019-01-31T04:13:56.838Z,8.60
2019-01-31T04:16:29.061Z,8.70
2019-01-31T04:19:01.187Z,8.70
2019-01-31T04:21:33.327Z,8.70
2019-01-31T04:24:05.445Z,8.80
2019-01-31T04:26:37.577Z,8.80
2019-01-31T04:29:10.181Z,8.90
2019-01-31T04:31:42.393Z,9.00
2019-01-31T04:34:14.526Z,9.00
2019-01-31T04:36:46.664Z,9.00
2019-01-31T04:39:18.835Z,9.10
2019-01-31T04:41:51.169Z,9.10
2019-01-31T04:44:23.808Z,9.10
2019-01-31T04:46:56.056Z,9.10
2019-01-31T04:49:28.201Z,9.20
2019-01-31T04:52:00.462Z,9.20
2019-01-31T04:54:32.663Z,9.30
2019-01-31T04:57:04.812Z,9.30
2019-01-31T04:59:36.930Z,9.40
2019-01-31T05:02:09.154Z,9.40
2019-01-31T05:04:41.333Z,9.40
2019-01-31T05:07:13.481Z,9.40
2019-01-31T05:09:45.659Z,9.40
2019-01-31T05:12:17.897Z,9.30
2019-01-31T05:14:50.009Z,9.20
2019-01-31T05:17:22.150Z,9.20
2019-01-31T05:19:54.270Z,9.20
2019-01-31T05:22:26.413Z,9.10
2019-01-31T05:24:58.520Z,9.10
2019-01-31T05:27:30.680Z,9.20
2019-01-31T05:30:02.801Z,9.20
2019-01-31T05:32:34.938Z,9.20
2019-01-31T05:35:07.874Z,9.30
2019-01-31T05:37:40.022Z,9.30
2019-01-31T05:40:14.663Z,9.30
2019-01-31T05:42:46.904Z,9.40
2019-01-31T05:45:19.018Z,9.40
2019-01-31T05:47:51.231Z,9.40
2019-01-31T05:50:23.345Z,9.40
2019-01-31T05:52:55.494Z,9.40
2019-01-31T05:55:27.686Z,9.50
2019-01-31T05:57:59.811Z,9.40
2019-01-31T06:00:36.248Z,9.40
2019-01-31T06:03:08.389Z,9.50
2019-01-31T06:05:40.498Z,9.60
2019-01-31T06:08:12.644Z,9.60
2019-01-31T06:10:44.754Z,9.60
2019-01-31T06:13:16.899Z,9.60
2019-01-31T06:15:49.113Z,9.70
2019-01-31T06:18:21.267Z,9.70
2019-01-31T06:20:53.375Z,9.70
2019-01-31T06:23:25.515Z,9.70
2019-01-31T06:25:57.636Z,9.80
2019-01-31T06:28:29.842Z,9.80
2019-01-31T06:31:02.272Z,9.80
2019-01-31T06:33:34.452Z,9.80
2019-01-31T06:36:06.745Z,9.80
2019-01-31T06:38:40.353Z,9.80
2019-01-31T06:41:18.691Z,9.90
2019-01-31T06:43:47.709Z,9.90
2019-01-31T06:46:19.956Z,9.90
2019-01-31T06:48:52.748Z,10.00
2019-01-31T06:51:25.080Z,10.00
2019-01-31T06:53:57.344Z,10.00
2019-01-31T06:56:29.548Z,10.00
2019-01-31T06:59:01.865Z,10.10
2019-01-31T07:01:34.264Z,10.10
2019-01-31T07:04:06.441Z,10.10
2019-01-31T07:06:38.752Z,10.10
2019-01-31T07:09:12.220Z,10.10
2019-01-31T07:11:44.409Z,10.10
2019-01-31T07:14:16.562Z,10.10
2019-01-31T07:16:48.773Z,10.10
2019-01-31T07:19:20.927Z,10.10
2019-01-31T07:21:53.131Z,10.10
2019-01-31T07:24:25.282Z,10.10
2019-01-31T07:26:57.400Z,10.10
2019-01-31T07:29:29.539Z,10.10
2019-01-31T07:32:03.644Z,10.10
2019-01-31T07:34:35.504Z,10.20
2019-01-31T07:37:07.588Z,10.20
2019-01-31T07:39:39.735Z,10.10
2019-01-31T07:42:11.896Z,10.10
2019-01-31T07:44:44.067Z,10.10
2019-01-31T07:47:16.236Z,10.10
2019-01-31T07:49:48.385Z,10.10
2019-01-31T07:52:20.686Z,10.10
2019-01-31T07:54:52.961Z,10.10
2019-01-31T07:57:25.073Z,10.10
2019-01-31T07:59:57.233Z,10.10
2019-01-31T08:02:29.348Z,10.10
2019-01-31T08:05:01.497Z,10.10
2019-01-31T08:07:33.793Z,10.10
2019-01-31T08:10:08.802Z,10.10
2019-01-31T08:12:40.998Z,10.10
2019-01-31T08:15:15.440Z,10.10
2019-01-31T08:17:47.557Z,10.10
2019-01-31T08:20:19.979Z,10.10
2019-01-31T08:22:52.181Z,10.00
2019-01-31T08:25:24.754Z,10.10
2019-01-31T08:27:56.939Z,10.00
2019-01-31T08:30:32.718Z,10.00
2019-01-31T08:33:04.923Z,10.00
2019-01-31T08:35:37.220Z,10.00
2019-01-31T08:38:09.348Z,10.00
2019-01-31T08:40:41.983Z,10.00
2019-01-31T08:43:14.504Z,10.00
2019-01-31T08:45:46.756Z,10.00
2019-01-31T08:48:20.513Z,10.00
2019-01-31T08:50:52.744Z,10.00
2019-01-31T08:53:24.890Z,10.00
2019-01-31T08:55:57.138Z,10.00
2019-01-31T08:58:29.288Z,10.10
2019-01-31T09:01:01.447Z,10.10
2019-01-31T09:03:33.719Z,10.10
2019-01-31T09:06:06.142Z,10.10
2019-01-31T09:08:38.346Z,10.10
2019-01-31T09:11:10.634Z,10.10
2019-01-31T09:13:42.751Z,10.10
2019-01-31T09:16:15.052Z,10.10
2019-01-31T09:18:47.249Z,10.10
2019-01-31T09:22:06.732Z,10.20
2019-01-31T09:25:41.352Z,10.20
2019-01-31T09:29:14.912Z,10.20
2019-01-31T09:32:37.851Z,10.30
2019-01-31T09:35:38.835Z,10.20
2019-01-31T09:39:10.749Z,10.20
2019-01-31T09:42:34.043Z,10.20
2019-01-31T09:45:58.417Z,10.20
2019-01-31T09:49:19.978Z,10.20
2019-01-31T09:52:28.418Z,10.20
2019-01-31T09:55:28.201Z,10.20
2019-01-31T09:58:59.298Z,10.20
2019-01-31T10:02:41.593Z,10.20
2019-01-31T10:06:14.216Z,10.20
2019-01-31T10:09:29.985Z,10.20
2019-01-31T10:12:49.710Z,10.20
2019-01-31T10:16:12.590Z,10.20
2019-01-31T10:19:51.194Z,10.20
2019-01-31T10:23:57.590Z,10.20
2019-01-31T10:27:02.287Z,10.30
2019-01-31T10:30:36.902Z,10.30
2019-01-31T10:34:07.055Z,10.30
2019-01-31T10:37:35.750Z,10.30
2019-01-31T10:41:14.078Z,10.30
2019-01-31T10:44:35.763Z,10.30
2019-01-31T10:48:17.437Z,10.30
2019-01-31T10:52:04.375Z,10.30
2019-01-31T10:55:18.370Z,10.40
2019-01-31T10:58:47.452Z,10.40
2019-01-31T11:02:06.777Z,10.40
2019-01-31T11:05:13.553Z,10.40
2019-01-31T11:08:02.856Z,10.40
2019-01-31T11:11:16.558Z,10.40
2019-01-31T11:14:50.542Z,10.40
2019-01-31T11:18:14.472Z,10.50
2019-01-31T11:21:50.568Z,10.50
2019-01-31T11:25:14.249Z,10.50
2019-01-31T11:28:51.429Z,10.60
2019-01-31T11:31:58.888Z,10.70
2019-01-31T11:35:44.954Z,10.70
2019-01-31T11:39:19.697Z,10.70
2019-01-31T11:42:45.659Z,10.70
2019-01-31T11:46:00.430Z,10.70
2019-01-31T11:49:10.527Z,10.70
2019-01-31T11:52:54.603Z,10.80
2019-01-31T11:56:01.524Z,10.80
2019-01-31T11:59:02.061Z,10.80
2019-01-31T12:01:36.768Z,10.80
2019-01-31T12:04:15.530Z,10.80
2019-01-31T12:06:47.732Z,10.80
2019-01-31T12:09:21.744Z,10.90
2019-01-31T12:11:53.917Z,10.90
2019-01-31T12:14:26.010Z,11.00
2019-01-31T12:16:58.206Z,11.00
2019-01-31T12:19:30.351Z,11.00
2019-01-31T12:22:02.559Z,11.00
2019-01-31T12:24:34.783Z,11.10
2019-01-31T12:27:07.127Z,11.10
2019-01-31T12:29:39.298Z,11.10
2019-01-31T12:32:11.432Z,11.10
2019-01-31T12:34:43.748Z,11.10
2019-01-31T12:37:15.912Z,11.10
2019-01-31T12:39:48.203Z,11.10
2019-01-31T12:42:20.319Z,11.20
2019-01-31T12:44:52.682Z,11.20
2019-01-31T12:47:24.894Z,11.20
2019-01-31T12:49:57.013Z,11.20
2019-01-31T12:52:29.263Z,11.20
2019-01-31T12:55:01.498Z,11.20
2019-01-31T12:57:33.711Z,11.20
2019-01-31T13:00:28.814Z,11.20
2019-01-31T13:03:01.019Z,11.20
2019-01-31T13:05:35.132Z,11.20
2019-01-31T13:08:07.587Z,11.20
2019-01-31T13:10:39.984Z,11.20
2019-01-31T13:13:12.089Z,11.30
2019-01-31T13:15:44.496Z,11.30
2019-01-31T13:18:17.232Z,11.30
2019-01-31T13:20:49.762Z,11.30
2019-01-31T13:23:22.231Z,11.30
2019-01-31T13:25:54.500Z,11.30
2019-01-31T13:28:26.646Z,11.30
2019-01-31T13:30:58.784Z,11.30
2019-01-31T13:33:31.003Z,11.30
2019-01-31T13:36:03.276Z,11.30
2019-01-31T13:38:35.493Z,11.30
2019-01-31T13:41:07.620Z,11.40
2019-01-31T13:43:39.836Z,11.40
2019-01-31T13:46:11.962Z,11.40
2019-01-31T13:48:44.258Z,11.40
2019-01-31T13:51:16.830Z,11.40
2019-01-31T13:53:49.601Z,11.40
2019-01-31T13:56:23.757Z,11.40
2019-01-31T13:58:56.226Z,11.40
2019-01-31T14:01:28.987Z,11.40
2019-01-31T14:04:03.072Z,11.40
2019-01-31T14:06:35.471Z,11.40
2019-01-31T14:09:09.495Z,11.40
2019-01-31T14:11:42.690Z,11.40
2019-01-31T14:14:14.996Z,11.50
2019-01-31T14:16:48.124Z,11.50
2019-01-31T14:19:20.393Z,11.50
2019-01-31T14:21:52.695Z,11.50
2019-01-31T14:24:25.018Z,11.50
2019-01-31T14:27:17.918Z,11.50
2019-01-31T14:29:50.189Z,11.50
2019-01-31T14:32:22.699Z,11.50
2019-01-31T14:34:54.967Z,11.50
2019-01-31T14:37:27.241Z,11.50
2019-01-31T14:39:59.617Z,11.50
2019-01-31T14:42:31.843Z,11.50
2019-01-31T14:45:04.401Z,11.50
2019-01-31T14:47:36.668Z,11.50
2019-01-31T14:50:13.817Z,11.50
2019-01-31T14:52:46.730Z,11.50
2019-01-31T14:55:18.873Z,11.50
2019-01-31T14:57:51.020Z,11.50
2019-01-31T15:00:29.373Z,11.50
2019-01-31T15:03:01.485Z,11.50
2019-01-31T15:05:36.597Z,11.50
2019-01-31T15:08:07.912Z,11.50
2019-01-31T15:10:40.131Z,11.50
2019-01-31T15:13:12.251Z,11.50
2019-01-31T15:15:44.387Z,11.40
2019-01-31T15:18:16.569Z,11.40
2019-01-31T15:20:49.680Z,11.30
2019-01-31T15:23:21.906Z,11.30
2019-01-31T15:25:54.184Z,11.20
2019-01-31T15:28:26.390Z,11.20
2019-01-31T15:30:58.539Z,11.20
2019-01-31T15:33:30.648Z,11.20
2019-01-31T15:36:02.788Z,11.10
2019-01-31T15:38:34.896Z,11.10
2019-01-31T15:41:07.270Z,11.00
2019-01-31T15:43:39.685Z,11.00
2019-01-31T15:46:11.854Z,10.90
2019-01-31T15:48:43.971Z,10.90
2019-01-31T15:51:16.106Z,10.90
2019-01-31T15:53:48.246Z,10.90
2019-01-31T15:56:20.572Z,10.80
2019-01-31T15:58:52.711Z,10.80
2019-01-31T16:01:26.094Z,10.90
2019-01-31T16:04:00.848Z,10.80
2019-01-31T16:06:32.201Z,10.80
2019-01-31T16:09:06.175Z,10.80
2019-01-31T16:11:38.715Z,10.80
2019-01-31T16:14:11.041Z,10.80
2019-01-31T16:16:44.137Z,10.80
2019-01-31T16:19:16.312Z,10.70
2019-01-31T16:21:48.534Z,10.70
2019-01-31T16:24:20.947Z,10.60
2019-01-31T16:26:53.085Z,10.60
2019-01-31T16:29:25.316Z,10.50
2019-01-31T16:31:57.713Z,10.50
2019-01-31T16:34:31.023Z,10.40
2019-01-31T16:37:03.378Z,10.40
2019-01-31T16:39:35.498Z,10.30
2019-01-31T16:42:07.706Z,10.30
2019-01-31T16:44:40.045Z,10.30
2019-01-31T16:47:12.256Z,10.30
2019-01-31T16:49:44.383Z,10.20
2019-01-31T16:52:16.551Z,10.20
2019-01-31T16:54:48.686Z,10.20
2019-01-31T16:57:20.826Z,10.20
2019-01-31T16:59:52.937Z,10.20
2019-01-31T17:02:25.400Z,10.10
2019-01-31T17:04:57.532Z,10.10
2019-01-31T17:07:29.677Z,10.10
2019-01-31T17:10:01.875Z,10.10
2019-01-31T17:12:34.379Z,10.10
2019-01-31T17:15:17.698Z,10.20
2019-01-31T17:17:41.138Z,10.20
2019-01-31T17:20:21.713Z,10.20
2019-01-31T17:22:53.850Z,10.20
2019-01-31T17:25:26.198Z,10.20
2019-01-31T17:27:58.452Z,10.20
2019-01-31T17:30:30.582Z,10.20
2019-01-31T17:33:02.727Z,10.20
2019-01-31T17:35:34.920Z,10.20
2019-01-31T17:38:07.202Z,10.20
2019-01-31T17:40:41.903Z,10.20
2019-01-31T17:43:14.859Z,10.20
2019-01-31T17:45:46.989Z,10.30
2019-01-31T17:48:19.126Z,10.20
2019-01-31T17:50:51.315Z,10.20
2019-01-31T17:53:23.467Z,10.20
2019-01-31T17:55:55.585Z,10.20
2019-01-31T17:58:27.795Z,10.20
2019-01-31T18:01:00.003Z,10.20
2019-01-31T18:03:32.577Z,10.20
2019-01-31T18:06:04.764Z,10.20
2019-01-31T18:08:37.259Z,10.20
2019-01-31T18:11:09.385Z,10.10
2019-01-31T18:13:41.530Z,10.20
2019-01-31T18:16:13.633Z,10.20
2019-01-31T18:18:46.799Z,10.10
2019-01-31T18:21:18.928Z,10.10
2019-01-31T18:23:51.056Z,10.10
2019-01-31T18:26:23.168Z,10.10
2019-01-31T18:28:55.325Z,10.10
2019-01-31T18:31:27.451Z,10.10
2019-01-31T18:33:59.711Z,10.10
2019-01-31T18:36:31.842Z,10.10
2019-01-31T18:39:09.526Z,10.10
2019-01-31T18:41:41.711Z,10.10
2019-01-31T18:44:13.859Z,10.10
2019-01-31T18:46:45.967Z,10.10
2019-01-31T18:49:18.163Z,10.10
2019-01-31T18:51:50.246Z,10.10
2019-01-31T18:54:22.522Z,10.10
2019-01-31T18:56:54.632Z,10.00
2019-01-31T18:59:26.783Z,10.10
2019-01-31T19:01:58.946Z,10.00
2019-01-31T19:04:31.083Z,10.10
2019-01-31T19:07:03.293Z,10.10
2019-01-31T19:09:35.421Z,10.10
2019-01-31T19:12:07.867Z,10.10
2019-01-31T19:14:40.648Z,10.10
2019-01-31T19:17:12.770Z,10.10
2019-01-31T19:19:45.335Z,10.10
2019-01-31T19:22:17.551Z,10.10
2019-01-31T19:24:49.983Z,10.10
2019-01-31T19:27:22.135Z,10.10
2019-01-31T19:29:54.588Z,10.10
2019-01-31T19:32:26.787Z,10.10
2019-01-31T19:34:59.152Z,10.10
2019-01-31T19:37:31.324Z,10.10
2019-01-31T19:40:03.471Z,10.10
2019-01-31T19:42:36.062Z,10.10
2019-01-31T19:45:12.950Z,10.10
2019-01-31T19:47:45.275Z,10.10
2019-01-31T19:50:17.407Z,10.10
2019-01-31T19:52:49.543Z,10.10
2019-01-31T19:55:21.681Z,10.10
2019-01-31T19:57:53.860Z,10.10
2019-01-31T20:00:26.040Z,10.10
2019-01-31T20:02:58.227Z,10.10
2019-01-31T20:05:30.438Z,10.10
2019-01-31T20:08:02.577Z,10.10
2019-01-31T20:10:34.997Z,10.10
2019-01-31T20:13:07.124Z,10.10
2019-01-31T20:15:39.382Z,10.10
2019-01-31T20:18:11.650Z,10.10
2019-01-31T20:20:43.913Z,10.10
2019-01-31T20:23:16.364Z,10.10
2019-01-31T20:25:48.821Z,10.10
2019-01-31T20:28:22.177Z,10.10
2019-01-31T20:30:54.728Z,10.10
2019-01-31T20:33:26.907Z,10.10
2019-01-31T20:35:59.110Z,10.10
2019-01-31T20:38:31.298Z,10.10
2019-01-31T20:41:03.734Z,10.10
2019-01-31T20:43:35.983Z,10.10
2019-01-31T20:46:08.334Z,10.10
2019-01-31T20:48:40.762Z,10.10
2019-01-31T20:51:12.978Z,10.10
2019-01-31T20:53:54.210Z,10.10
2019-01-31T20:56:26.415Z,10.10
2019-01-31T20:58:58.535Z,10.10
2019-01-31T21:01:30.688Z,10.10
2019-01-31T21:04:02.874Z,10.00
2019-01-31T21:06:41.336Z,10.00
2019-01-31T21:09:09.210Z,10.00
2019-01-31T21:11:42.966Z,10.00
2019-01-31T21:14:15.422Z,10.00
2019-01-31T21:16:51.784Z,9.90
2019-01-31T21:19:21.425Z,9.90
2019-01-31T21:21:53.560Z,9.80
2019-01-31T21:24:25.758Z,9.80
2019-01-31T21:26:57.927Z,9.80
2019-01-31T21:29:30.046Z,9.80
2019-01-31T21:32:02.182Z,9.80
2019-01-31T21:34:34.374Z,9.80
2019-01-31T21:37:06.502Z,9.80
2019-01-31T21:39:38.611Z,9.80
2019-01-31T21:42:10.761Z,9.80
2019-01-31T21:44:42.857Z,9.90
2019-01-31T21:47:14.999Z,9.90
2019-01-31T21:49:47.251Z,9.90
2019-01-31T21:52:20.716Z,9.90
2019-01-31T21:54:52.831Z,9.90
2019-01-31T21:57:24.963Z,10.00
2019-01-31T21:59:58.077Z,9.90
2019-01-31T22:02:30.139Z,9.90
2019-01-31T22:05:02.240Z,9.90
2019-01-31T22:07:34.676Z,9.90
2019-01-31T22:10:08.314Z,9.90
2019-01-31T22:12:40.450Z,9.80
2019-01-31T22:15:25.555Z,9.90
2019-01-31T22:18:00.244Z,9.90
2019-01-31T22:20:31.586Z,9.80
2019-01-31T22:23:03.711Z,9.90
2019-01-31T22:25:35.829Z,9.80
2019-01-31T22:28:09.036Z,9.90
2019-01-31T22:30:41.217Z,9.90
2019-01-31T22:33:13.356Z,9.90
2019-01-31T22:35:45.547Z,10.00
2019-01-31T22:38:17.684Z,10.00
2019-01-31T22:40:49.802Z,10.10
2019-01-31T22:43:21.940Z,10.10
2019-01-31T22:45:54.056Z,10.10
2019-01-31T22:48:26.198Z,10.10
2019-01-31T22:50:59.393Z,10.10
2019-01-31T22:53:31.628Z,10.20
2019-01-31T22:56:03.750Z,10.20
2019-01-31T22:58:35.902Z,10.20
2019-01-31T23:01:35.862Z,10.10
2019-01-31T23:04:08.104Z,10.10
2019-01-31T23:06:41.272Z,10.10
2019-01-31T23:09:14.130Z,10.00
2019-01-31T23:11:46.232Z,10.00
2019-01-31T23:14:18.370Z,10.00
2019-01-31T23:16:50.553Z,10.00
2019-01-31T23:19:22.697Z,10.10
2019-01-31T23:21:54.804Z,10.10
2019-01-31T23:24:26.944Z,10.20
2019-01-31T23:26:59.126Z,10.20
2019-01-31T23:29:31.266Z,10.20
2019-01-31T23:32:03.380Z,10.20
2019-01-31T23:34:35.517Z,10.10
2019-01-31T23:37:07.634Z,10.10
2019-01-31T23:39:39.762Z,10.10
2019-01-31T23:42:11.940Z,10.10
2019-01-31T23:44:44.085Z,10.10
2019-01-31T23:47:16.396Z,10.20
2019-01-31T23:49:48.546Z,10.20
2019-01-31T23:52:20.906Z,10.20
2019-01-31T23:54:53.056Z,10.20
2019-01-31T23:57:25.175Z,10.30
2019-01-31T23:59:57.315Z,10.30
