createdAt,value
2023-01-22T00:03:36.194Z,101722.17
2023-01-22T00:07:04.893Z,101720.49
2023-01-22T00:10:35.642Z,101725.65
2023-01-22T00:14:03.034Z,101724.83
2023-01-22T00:17:32.470Z,101726.37
2023-01-22T00:21:00.322Z,101725.35
2023-01-22T00:24:27.445Z,101730.83
2023-01-22T00:27:54.725Z,101728.41
2023-01-22T00:31:23.031Z,101732.00
2023-01-22T00:34:52.633Z,101730.73
2023-01-22T00:38:19.846Z,101737.52
2023-01-22T00:41:47.088Z,101740.74
2023-01-22T00:45:16.253Z,101737.95
2023-01-22T00:48:45.433Z,101734.33
2023-01-22T00:52:12.219Z,101736.55
2023-01-22T00:55:41.666Z,101739.45
2023-01-22T00:59:10.800Z,101739.79
2023-01-22T01:03:00.358Z,101740.67
2023-01-22T01:06:28.329Z,101735.58
2023-01-22T01:09:57.011Z,101742.62
2023-01-22T01:13:23.947Z,101740.77
2023-01-22T01:16:52.564Z,101740.47
2023-01-22T01:20:20.570Z,101740.49
2023-01-22T01:23:47.884Z,101739.52
2023-01-22T01:27:15.047Z,101743.83
2023-01-22T01:30:42.289Z,101746.21
2023-01-22T01:34:10.901Z,101746.88
2023-01-22T01:37:37.597Z,101750.11
2023-01-22T01:41:05.013Z,101745.96
2023-01-22T01:44:35.616Z,101746.95
2023-01-22T01:49:02.882Z,101746.91
2023-01-22T01:52:30.643Z,101754.39
2023-01-22T01:55:59.904Z,101751.63
2023-01-22T01:59:28.087Z,101752.13
2023-01-22T02:02:56.089Z,101752.30
2023-01-22T02:06:23.696Z,101755.70
2023-01-22T02:09:51.921Z,101759.66
2023-01-22T02:13:26.192Z,101762.09
2023-01-22T02:17:09.316Z,101765.39
2023-01-22T02:20:38.168Z,101764.77
2023-01-22T02:24:09.634Z,101766.15
2023-01-22T02:27:37.369Z,101766.01
2023-01-22T02:31:05.670Z,101763.31
2023-01-22T02:34:33.936Z,101764.36
2023-01-22T02:38:01.110Z,101762.86
2023-01-22T02:41:30.106Z,101764.06
2023-01-22T02:44:58.156Z,101765.05
2023-01-22T02:48:26.323Z,101761.10
2023-01-22T02:51:53.051Z,101757.98
2023-01-22T02:55:20.898Z,101761.35
2023-01-22T02:58:49.975Z,101760.78
2023-01-22T03:02:17.012Z,101761.95
2023-01-22T03:05:49.238Z,101758.66
2023-01-22T03:09:18.958Z,101762.73
2023-01-22T03:13:05.492Z,101767.50
2023-01-22T03:16:51.937Z,101769.72
2023-01-22T03:20:36.852Z,101773.30
2023-01-22T03:24:03.686Z,101774.34
2023-01-22T03:27:32.277Z,101781.89
2023-01-22T03:31:00.046Z,101782.64
2023-01-22T03:34:28.347Z,101788.18
2023-01-22T03:37:57.263Z,101788.94
2023-01-22T03:41:25.245Z,101794.46
2023-01-22T03:44:52.808Z,101794.70
2023-01-22T03:48:20.915Z,101797.96
2023-01-22T03:51:48.507Z,101805.33
2023-01-22T03:55:16.277Z,101805.16
2023-01-22T03:58:45.822Z,101809.60
2023-01-22T04:02:15.147Z,101810.77
2023-01-22T04:05:54.831Z,101812.25
2023-01-22T04:09:21.944Z,101816.50
2023-01-22T04:12:55.177Z,101818.53
2023-01-22T04:16:26.809Z,101816.08
2023-01-22T04:20:20.906Z,101818.59
2023-01-22T04:24:02.098Z,101818.05
2023-01-22T04:27:30.520Z,101819.23
2023-01-22T04:30:58.317Z,101823.31
2023-01-22T04:34:41.837Z,101827.45
2023-01-22T04:38:21.292Z,101823.54
2023-01-22T04:41:50.735Z,101817.61
2023-01-22T04:45:18.095Z,101820.42
2023-01-22T04:48:46.601Z,101827.68
2023-01-22T04:52:14.400Z,101827.55
2023-01-22T04:55:42.553Z,101829.30
2023-01-22T04:59:11.133Z,101829.70
2023-01-22T05:02:38.414Z,101830.73
2023-01-22T05:06:08.519Z,101835.69
2023-01-22T05:09:36.545Z,101840.64
2023-01-22T05:13:07.970Z,101844.69
2023-01-22T05:16:36.472Z,101850.16
2023-01-22T05:20:04.224Z,101852.38
2023-01-22T05:23:36.843Z,101854.23
2023-01-22T05:27:09.999Z,101865.61
2023-01-22T05:30:50.425Z,101867.62
2023-01-22T05:34:34.203Z,101873.73
2023-01-22T05:38:01.563Z,101878.34
2023-01-22T05:41:28.242Z,101880.55
2023-01-22T05:44:56.289Z,101881.75
2023-01-22T05:48:26.074Z,101886.05
2023-01-22T05:52:05.737Z,101890.16
2023-01-22T05:55:34.153Z,101893.11
2023-01-22T05:59:02.231Z,101893.66
2023-01-22T06:02:30.029Z,101895.55
2023-01-22T06:06:05.809Z,101901.08
2023-01-22T06:09:34.120Z,101906.63
2023-01-22T06:13:00.972Z,101909.23
2023-01-22T06:16:28.425Z,101914.89
2023-01-22T06:20:16.521Z,101918.27
2023-01-22T06:23:45.879Z,101924.05
2023-01-22T06:27:13.394Z,101925.36
2023-01-22T06:31:11.707Z,101930.46
2023-01-22T06:34:40.243Z,101935.05
2023-01-22T06:38:10.143Z,101937.20
2023-01-22T06:41:39.325Z,101943.83
2023-01-22T06:45:08.986Z,101951.48
2023-01-22T06:48:36.907Z,101952.31
2023-01-22T06:52:06.906Z,101957.61
2023-01-22T06:55:34.738Z,101961.05
2023-01-22T06:59:01.899Z,101968.56
2023-01-22T07:02:28.761Z,101969.13
2023-01-22T07:06:01.401Z,101976.42
2023-01-22T07:09:31.588Z,101976.31
2023-01-22T07:13:00.352Z,101977.24
2023-01-22T07:16:27.467Z,101982.30
2023-01-22T07:19:54.296Z,101988.19
2023-01-22T07:23:21.214Z,101989.45
2023-01-22T07:26:49.711Z,101990.95
2023-01-22T07:30:18.583Z,101996.92
2023-01-22T07:33:45.849Z,102001.05
2023-01-22T07:37:16.093Z,102000.00
2023-01-22T07:40:42.857Z,101999.30
2023-01-22T07:44:10.063Z,102003.71
2023-01-22T07:47:37.163Z,102007.24
2023-01-22T07:51:06.442Z,102009.09
2023-01-22T07:54:36.592Z,102010.38
2023-01-22T07:58:06.253Z,102007.45
2023-01-22T08:01:33.530Z,102015.70
2023-01-22T08:05:00.446Z,102018.99
2023-01-22T08:08:29.365Z,102021.05
2023-01-22T08:11:57.722Z,102023.13
2023-01-22T08:15:28.839Z,102024.39
2023-01-22T08:18:57.762Z,102027.68
2023-01-22T08:22:24.902Z,102033.22
2023-01-22T08:25:51.969Z,102036.16
2023-01-22T08:29:18.837Z,102038.92
2023-01-22T08:32:46.737Z,102041.89
2023-01-22T08:36:13.636Z,102045.70
2023-01-22T08:39:40.512Z,102049.83
2023-01-22T08:43:07.750Z,102052.40
2023-01-22T08:46:36.216Z,102052.36
2023-01-22T08:50:04.178Z,102054.04
2023-01-22T08:53:31.326Z,102061.17
2023-01-22T08:56:58.024Z,102063.39
2023-01-22T09:00:26.129Z,102067.63
2023-01-22T09:03:53.024Z,102064.52
2023-01-22T09:07:20.833Z,102063.19
2023-01-22T09:10:47.590Z,102058.59
2023-01-22T09:14:14.104Z,102057.58
2023-01-22T09:17:41.951Z,102062.45
2023-01-22T09:21:10.389Z,102067.16
2023-01-22T09:24:37.273Z,102071.52
2023-01-22T09:28:08.932Z,102075.72
2023-01-22T09:31:36.362Z,102077.88
2023-01-22T09:35:06.250Z,102076.53
2023-01-22T09:38:34.311Z,102078.27
2023-01-22T09:42:05.113Z,102087.55
2023-01-22T09:45:34.687Z,102090.62
2023-01-22T09:49:08.541Z,102089.77
2023-01-22T09:52:39.441Z,102091.30
2023-01-22T09:56:12.256Z,102091.23
2023-01-22T09:59:44.714Z,102094.23
2023-01-22T10:03:22.534Z,102095.52
2023-01-22T10:06:51.638Z,102094.98
2023-01-22T10:10:24.085Z,102092.56
2023-01-22T10:13:54.180Z,102095.62
2023-01-22T10:17:24.605Z,102100.27
2023-01-22T10:20:52.031Z,102096.69
2023-01-22T10:24:22.032Z,102096.77
2023-01-22T10:27:57.793Z,102096.28
2023-01-22T10:31:30.141Z,102095.02
2023-01-22T10:35:08.854Z,102093.42
2023-01-22T10:38:35.407Z,102096.92
2023-01-22T10:42:05.527Z,102092.20
2023-01-22T10:45:33.193Z,102094.97
2023-01-22T10:49:05.846Z,102097.23
2023-01-22T10:52:39.182Z,102103.23
2023-01-22T10:56:10.938Z,102102.48
2023-01-22T10:59:40.866Z,102106.54
2023-01-22T11:03:21.596Z,102103.40
2023-01-22T11:06:53.054Z,102102.87
2023-01-22T11:10:25.617Z,102105.73
2023-01-22T11:14:00.629Z,102108.80
2023-01-22T11:17:32.773Z,102107.71
2023-01-22T11:21:00.915Z,102103.04
2023-01-22T11:24:35.771Z,102103.15
2023-01-22T11:28:14.117Z,102102.16
2023-01-22T11:31:56.780Z,102101.69
2023-01-22T11:35:30.067Z,102105.53
2023-01-22T11:39:00.754Z,102103.39
2023-01-22T11:42:40.484Z,102097.98
2023-01-22T11:46:21.985Z,102097.70
2023-01-22T11:50:02.273Z,102102.02
2023-01-22T11:53:57.607Z,102101.54
2023-01-22T11:57:30.487Z,102103.06
2023-01-22T12:01:09.926Z,102109.07
2023-01-22T12:04:56.357Z,102111.13
2023-01-22T12:08:37.367Z,102114.34
2023-01-22T12:12:19.804Z,102116.18
2023-01-22T12:15:55.366Z,102115.45
2023-01-22T12:19:45.755Z,102121.05
2023-01-22T12:23:22.237Z,102117.40
2023-01-22T12:26:56.875Z,102115.32
2023-01-22T12:30:29.344Z,102117.73
2023-01-22T12:33:56.455Z,102113.64
2023-01-22T12:37:29.038Z,102117.21
2023-01-22T12:41:20.316Z,102114.15
2023-01-22T12:44:59.408Z,102112.69
2023-01-22T12:48:33.917Z,102109.85
2023-01-22T12:52:04.162Z,102109.09
2023-01-22T12:55:41.620Z,102106.21
2023-01-22T12:59:35.733Z,102104.07
2023-01-22T13:03:06.338Z,102105.94
2023-01-22T13:06:44.901Z,102114.70
2023-01-22T13:10:31.078Z,102122.77
2023-01-22T13:14:15.025Z,102122.38
2023-01-22T13:17:47.396Z,102127.13
2023-01-22T13:21:19.152Z,102136.36
2023-01-22T13:24:54.372Z,102137.15
2023-01-22T13:28:24.235Z,102143.05
2023-01-22T13:31:56.654Z,102144.51
2023-01-22T13:35:24.443Z,102139.64
2023-01-22T13:39:00.119Z,102141.36
2023-01-22T13:42:30.480Z,102140.34
2023-01-22T13:45:59.878Z,102137.28
2023-01-22T13:49:30.052Z,102133.23
2023-01-22T13:53:02.065Z,102133.12
2023-01-22T13:56:31.598Z,102132.14
2023-01-22T14:00:01.550Z,102130.95
2023-01-22T14:03:33.390Z,102134.27
2023-01-22T14:07:00.781Z,102144.09
2023-01-22T14:10:29.482Z,102143.07
2023-01-22T14:13:57.355Z,102138.95
2023-01-22T14:17:29.043Z,102141.46
2023-01-22T14:20:55.667Z,102149.11
2023-01-22T14:24:25.686Z,102150.92
2023-01-22T14:27:53.766Z,102157.02
2023-01-22T14:31:21.731Z,102159.68
2023-01-22T14:34:49.165Z,102161.67
2023-01-22T14:38:15.972Z,102162.83
2023-01-22T14:41:44.928Z,102166.21
2023-01-22T14:45:16.551Z,102168.61
2023-01-22T14:48:44.229Z,102171.52
2023-01-22T14:52:11.731Z,102181.63
2023-01-22T14:55:38.600Z,102179.42
2023-01-22T14:59:05.589Z,102180.29
2023-01-22T15:02:35.086Z,102185.95
2023-01-22T15:06:04.903Z,102184.11
2023-01-22T15:09:33.283Z,102188.80
2023-01-22T15:13:00.848Z,102189.70
2023-01-22T15:16:27.904Z,102190.25
2023-01-22T15:19:57.430Z,102191.82
2023-01-22T15:23:24.729Z,102193.38
2023-01-22T15:26:51.743Z,102202.26
2023-01-22T15:30:19.155Z,102203.92
2023-01-22T15:33:46.208Z,102206.95
2023-01-22T15:37:15.560Z,102210.17
2023-01-22T15:40:43.488Z,102215.25
2023-01-22T15:44:12.882Z,102221.38
2023-01-22T15:47:39.346Z,102220.95
2023-01-22T15:51:14.033Z,102225.36
2023-01-22T15:54:41.190Z,102226.72
2023-01-22T15:58:08.331Z,102231.85
2023-01-22T16:01:35.819Z,102237.17
2023-01-22T16:05:02.680Z,102236.87
2023-01-22T16:08:29.452Z,102241.40
2023-01-22T16:11:57.582Z,102242.45
2023-01-22T16:15:24.333Z,102248.35
2023-01-22T16:18:51.747Z,102254.58
2023-01-22T16:22:18.395Z,102250.89
2023-01-22T16:25:45.288Z,102258.98
2023-01-22T16:29:13.358Z,102255.05
2023-01-22T16:32:42.986Z,102259.48
2023-01-22T16:36:12.561Z,102265.96
2023-01-22T16:39:39.654Z,102266.58
2023-01-22T16:43:07.720Z,102268.10
2023-01-22T16:46:36.973Z,102267.04
2023-01-22T16:50:04.190Z,102275.34
2023-01-22T16:53:40.377Z,102275.81
2023-01-22T16:57:13.681Z,102285.65
2023-01-22T17:00:42.710Z,102286.13
2023-01-22T17:04:11.159Z,102286.05
2023-01-22T17:07:39.251Z,102288.39
2023-01-22T17:11:08.994Z,102290.79
2023-01-22T17:14:43.757Z,102294.92
2023-01-22T17:18:14.195Z,102295.48
2023-01-22T17:21:41.890Z,102299.52
2023-01-22T17:25:17.531Z,102303.84
2023-01-22T17:28:46.315Z,102306.81
2023-01-22T17:32:15.253Z,102309.27
2023-01-22T17:35:44.685Z,102310.71
2023-01-22T17:39:17.148Z,102317.04
2023-01-22T17:42:53.115Z,102323.91
2023-01-22T17:46:25.035Z,102332.66
2023-01-22T17:49:52.265Z,102328.34
2023-01-22T17:53:24.014Z,102330.11
2023-01-22T17:56:53.645Z,102337.96
2023-01-22T18:00:23.138Z,102341.14
2023-01-22T18:03:51.647Z,102344.16
2023-01-22T18:07:18.971Z,102343.05
2023-01-22T18:10:46.041Z,102350.23
2023-01-22T18:14:18.219Z,102352.08
2023-01-22T18:17:45.436Z,102352.95
2023-01-22T18:21:19.652Z,102351.71
2023-01-22T18:24:48.741Z,102353.30
2023-01-22T18:28:20.168Z,102355.11
2023-01-22T18:31:48.663Z,102352.80
2023-01-22T18:35:21.355Z,102355.11
2023-01-22T18:38:51.634Z,102363.90
2023-01-22T18:42:21.745Z,102370.92
2023-01-22T18:45:49.400Z,102370.89
2023-01-22T18:49:20.491Z,102369.48
2023-01-22T18:52:49.858Z,102372.54
2023-01-22T18:56:17.245Z,102377.84
2023-01-22T18:59:45.067Z,102376.92
2023-01-22T19:03:22.559Z,102378.89
2023-01-22T19:06:52.840Z,102382.06
2023-01-22T19:10:24.580Z,102381.84
2023-01-22T19:13:56.563Z,102385.02
2023-01-22T19:17:25.908Z,102388.73
2023-01-22T19:20:54.558Z,102389.23
2023-01-22T19:24:27.145Z,102394.33
2023-01-22T19:27:56.368Z,102394.16
2023-01-22T19:31:27.717Z,102386.66
2023-01-22T19:34:54.565Z,102390.56
2023-01-22T19:38:22.623Z,102389.31
2023-01-22T19:41:54.574Z,102394.06
2023-01-22T19:45:26.460Z,102393.35
2023-01-22T19:48:54.179Z,102397.41
2023-01-22T19:52:22.890Z,102394.35
2023-01-22T19:55:51.325Z,102395.02
2023-01-22T19:59:21.749Z,102392.36
2023-01-22T20:02:50.259Z,102384.32
2023-01-22T20:06:20.045Z,102388.48
2023-01-22T20:09:51.146Z,102389.37
2023-01-22T20:13:21.363Z,102393.36
2023-01-22T20:16:49.959Z,102395.84
2023-01-22T20:20:19.496Z,102394.39
2023-01-22T20:23:47.987Z,102397.38
2023-01-22T20:27:18.192Z,102402.27
2023-01-22T20:30:47.170Z,102406.20
2023-01-22T20:34:17.203Z,102408.95
2023-01-22T20:37:49.180Z,102412.92
2023-01-22T20:41:33.515Z,102420.05
2023-01-22T20:45:11.465Z,102419.30
2023-01-22T20:48:53.051Z,102420.56
2023-01-22T20:52:22.095Z,102421.55
2023-01-22T20:55:50.315Z,102422.34
2023-01-22T20:59:24.404Z,102425.67
2023-01-22T21:02:54.732Z,102425.18
2023-01-22T21:06:27.625Z,102426.38
2023-01-22T21:09:55.500Z,102428.91
2023-01-22T21:13:24.172Z,102434.83
2023-01-22T21:16:51.961Z,102440.39
2023-01-22T21:20:23.558Z,102441.48
2023-01-22T21:23:55.231Z,102444.35
2023-01-22T21:27:31.825Z,102442.56
2023-01-22T21:31:05.404Z,102440.46
2023-01-22T21:34:36.474Z,102442.29
2023-01-22T21:38:05.595Z,102441.16
2023-01-22T21:41:34.947Z,102438.56
2023-01-22T21:45:19.367Z,102433.41
2023-01-22T21:48:47.931Z,102432.75
2023-01-22T21:52:16.682Z,102438.44
2023-01-22T21:55:56.506Z,102438.17
2023-01-22T21:59:28.016Z,102447.12
2023-01-22T22:02:55.462Z,102447.02
2023-01-22T22:06:23.085Z,102444.36
2023-01-22T22:09:50.101Z,102445.42
2023-01-22T22:13:34.280Z,102440.84
2023-01-22T22:17:01.991Z,102449.73
2023-01-22T22:20:30.248Z,102453.65
2023-01-22T22:23:59.341Z,102453.27
2023-01-22T22:27:27.893Z,102454.19
2023-01-22T22:30:54.752Z,102457.82
2023-01-22T22:34:21.685Z,102463.55
2023-01-22T22:37:48.494Z,102462.94
2023-01-22T22:41:19.180Z,102466.61
2023-01-22T22:44:46.347Z,102475.75
2023-01-22T22:48:15.543Z,102476.85
2023-01-22T22:51:44.045Z,102475.27
2023-01-22T22:55:12.636Z,102472.04
2023-01-22T22:58:39.756Z,102475.14
2023-01-22T23:02:09.452Z,102473.27
2023-01-22T23:05:40.604Z,102473.31
2023-01-22T23:09:08.670Z,102468.95
2023-01-22T23:12:35.545Z,102467.31
2023-01-22T23:16:05.275Z,102472.51
2023-01-22T23:19:31.849Z,102477.75
2023-01-22T23:22:59.713Z,102477.93
2023-01-22T23:26:30.269Z,102476.55
2023-01-22T23:29:57.347Z,102480.99
2023-01-22T23:33:25.071Z,102477.53
2023-01-22T23:36:53.032Z,102482.59
2023-01-22T23:40:20.595Z,102487.53
2023-01-22T23:43:48.046Z,102488.89
2023-01-22T23:47:15.154Z,102492.98
2023-01-22T23:50:45.010Z,102495.82
2023-01-22T23:54:12.511Z,102505.19
2023-01-22T23:57:39.081Z,102510.58
