createdAt,value
2018-08-25T10:42:36.692Z,933.31
2018-08-25T10:43:36.638Z,933.23
2018-08-25T10:44:36.563Z,933.37
2018-08-25T10:45:36.502Z,933.29
2018-08-25T10:46:36.438Z,933.31
2018-08-25T10:47:36.373Z,933.22
2018-08-25T10:48:57.197Z,933.23
2018-08-25T10:49:57.193Z,933.19
2018-08-25T10:50:57.170Z,933.17
2018-08-25T10:51:57.158Z,933.24
2018-08-25T10:52:57.154Z,933.11
2018-08-25T10:53:57.183Z,933.13
2018-08-25T10:54:57.137Z,933.18
2018-08-25T10:55:57.131Z,933.13
2018-08-25T10:56:57.126Z,933.14
2018-08-25T10:57:57.364Z,933.07
2018-08-25T11:51:34.582Z,933.29
2018-08-25T11:52:34.549Z,933.28
2018-08-25T11:53:34.533Z,933.31
2018-08-25T11:54:34.541Z,933.30
2018-08-25T11:55:34.517Z,933.22
2018-08-25T11:56:34.503Z,933.22
2018-08-25T11:57:34.491Z,933.21
2018-08-25T11:58:34.479Z,933.25
2018-08-25T11:59:34.497Z,933.28
2018-08-25T12:00:34.457Z,933.21
2018-08-25T12:01:34.450Z,933.23
2018-08-25T12:02:34.442Z,933.18
2018-08-25T12:03:34.442Z,933.23
2018-08-25T12:04:36.631Z,933.21
2018-08-25T12:05:34.416Z,933.17
2018-08-25T12:06:34.400Z,933.31
2018-08-25T12:07:34.398Z,933.23
2018-08-25T12:08:34.385Z,933.28
2018-08-25T12:09:34.453Z,933.23
2018-08-25T12:10:34.355Z,933.28
2018-08-25T12:11:34.347Z,933.32
2018-08-25T12:12:34.333Z,933.28
2018-08-25T12:13:34.328Z,933.29
2018-08-25T12:14:34.332Z,933.24
2018-08-25T12:15:34.300Z,933.25
2018-08-25T12:16:34.289Z,933.26
2018-08-25T12:17:34.278Z,933.23
2018-08-25T12:18:34.279Z,933.20
2018-08-25T12:19:34.278Z,933.25
2018-08-25T12:20:34.252Z,933.22
2018-08-25T12:21:34.236Z,933.20
2018-08-25T12:22:34.225Z,933.16
2018-08-25T12:23:34.237Z,933.15
2018-08-25T12:24:34.220Z,933.16
2018-08-25T12:25:34.192Z,933.13
2018-08-25T12:26:34.198Z,933.18
2018-08-25T12:27:34.170Z,933.18
2018-08-25T12:28:34.161Z,933.15
2018-08-25T12:29:34.173Z,933.16
2018-08-25T12:30:34.151Z,933.20
2018-08-25T12:31:34.133Z,933.14
2018-08-25T12:32:34.116Z,933.13
2018-08-25T12:33:34.197Z,933.14
2018-08-25T12:34:34.112Z,933.14
2018-08-25T12:35:34.090Z,933.22
2018-08-25T12:36:34.080Z,933.23
2018-08-25T12:37:34.060Z,933.26
2018-08-25T12:38:34.048Z,933.22
2018-08-25T12:39:34.147Z,933.21
2018-08-25T12:40:34.028Z,933.27
2018-08-25T12:41:34.019Z,933.36
2018-08-25T12:42:34.004Z,933.32
2018-08-25T12:43:34.067Z,933.39
2018-08-25T12:44:33.999Z,933.48
2018-08-25T12:45:33.971Z,933.46
2018-08-25T12:46:33.962Z,933.61
2018-08-25T12:47:33.956Z,933.53
2018-08-25T12:48:33.938Z,933.58
2018-08-25T12:49:33.945Z,933.63
2018-08-25T12:50:33.917Z,933.55
2018-08-25T12:51:33.958Z,933.61
2018-08-25T12:52:33.894Z,933.60
2018-08-25T12:53:33.889Z,933.57
2018-08-25T12:54:33.895Z,933.55
2018-08-25T12:55:33.863Z,933.50
2018-08-25T12:56:33.850Z,933.50
2018-08-25T12:57:33.837Z,933.49
2018-08-25T12:58:33.830Z,933.49
2018-08-25T12:59:33.846Z,933.53
2018-08-25T13:00:33.807Z,933.47
2018-08-25T13:01:33.825Z,933.52
2018-08-25T13:02:33.782Z,933.49
2018-08-25T13:03:33.772Z,933.47
2018-08-25T13:04:33.761Z,933.45
2018-08-25T13:05:33.778Z,933.43
2018-08-25T13:06:33.741Z,933.46
2018-08-25T13:07:33.816Z,933.45
2018-08-25T13:08:33.715Z,933.41
2018-08-25T13:09:33.708Z,933.46
2018-08-25T13:10:33.713Z,933.48
2018-08-25T13:11:33.683Z,933.53
2018-08-25T13:12:33.672Z,933.52
2018-08-25T13:13:33.662Z,933.45
2018-08-25T13:14:33.671Z,933.47
2018-08-25T13:15:33.657Z,933.41
2018-08-25T13:16:33.630Z,933.47
2018-08-25T13:17:33.617Z,933.41
2018-08-25T13:18:33.618Z,933.39
2018-08-25T13:19:33.596Z,933.36
2018-08-25T13:20:33.602Z,933.31
2018-08-25T13:21:33.583Z,933.35
2018-08-25T13:22:33.569Z,933.33
2018-08-25T13:23:33.625Z,933.32
2018-08-25T13:24:33.543Z,933.30
2018-08-25T13:25:33.544Z,933.25
2018-08-25T13:26:33.558Z,933.32
2018-08-25T13:27:33.509Z,933.33
2018-08-25T13:28:33.496Z,933.31
2018-08-25T13:29:33.487Z,933.29
2018-08-25T13:30:33.510Z,933.31
2018-08-25T13:31:33.467Z,933.36
2018-08-25T13:32:33.455Z,933.33
2018-08-25T13:33:33.442Z,933.38
2018-08-25T13:34:33.434Z,933.41
2018-08-25T13:35:33.438Z,933.38
2018-08-25T13:36:33.410Z,933.37
2018-08-25T13:37:33.401Z,933.35
2018-08-25T13:38:33.394Z,933.38
2018-08-25T13:39:33.378Z,933.42
2018-08-25T13:40:33.380Z,933.34
2018-08-25T13:41:33.354Z,933.38
2018-08-25T13:42:33.342Z,933.38
2018-08-25T13:43:33.377Z,933.37
2018-08-25T13:44:33.325Z,933.33
2018-08-25T13:45:33.431Z,933.31
2018-08-25T13:46:33.297Z,933.33
2018-08-25T13:47:33.286Z,933.30
2018-08-25T13:48:33.278Z,933.32
2018-08-25T13:49:33.268Z,933.41
2018-08-25T13:50:33.268Z,933.36
2018-08-25T13:51:33.244Z,933.41
2018-08-25T13:52:33.277Z,933.48
2018-08-25T13:53:33.221Z,933.41
2018-08-25T13:54:33.209Z,933.40
2018-08-25T13:55:33.214Z,933.43
2018-08-25T13:56:33.188Z,933.44
2018-08-25T13:57:33.177Z,933.42
2018-08-25T13:58:33.199Z,933.38
2018-08-25T13:59:33.155Z,933.45
2018-08-25T14:00:33.162Z,933.48
2018-08-25T14:01:33.131Z,933.52
2018-08-25T14:02:33.121Z,933.44
2018-08-25T14:03:33.113Z,933.45
2018-08-25T14:04:33.105Z,933.50
2018-08-25T14:05:33.114Z,933.48
2018-08-25T14:06:33.080Z,933.48
2018-08-25T14:07:33.065Z,933.48
2018-08-25T14:08:33.093Z,933.49
2018-08-25T14:09:33.042Z,933.46
2018-08-25T14:10:33.047Z,933.47
2018-08-25T14:11:33.026Z,933.51
2018-08-25T14:12:33.011Z,933.51
2018-08-25T14:13:32.998Z,933.48
2018-08-25T14:14:32.986Z,933.42
2018-08-25T14:15:32.993Z,933.41
2018-08-25T14:16:33.037Z,933.45
2018-08-25T14:17:32.955Z,933.43
2018-08-25T14:18:32.944Z,933.39
2018-08-25T14:19:32.932Z,933.38
2018-08-25T14:20:32.938Z,933.37
2018-08-25T14:21:32.911Z,933.39
2018-08-25T14:22:32.908Z,933.43
2018-08-25T14:23:32.889Z,933.39
2018-08-25T14:24:32.879Z,933.38
2018-08-25T14:25:32.886Z,933.34
2018-08-25T14:26:32.858Z,933.42
2018-08-25T14:27:32.849Z,933.38
2018-08-25T14:28:32.834Z,933.37
2018-08-25T14:29:32.824Z,933.35
2018-08-25T14:30:32.813Z,933.38
2018-08-25T14:31:32.817Z,933.36
2018-08-25T14:32:32.790Z,933.36
2018-08-25T14:33:32.786Z,933.38
2018-08-25T14:34:32.768Z,933.39
2018-08-25T14:35:32.755Z,933.40
2018-08-25T14:36:32.763Z,933.36
2018-08-25T14:37:32.732Z,933.37
2018-08-25T14:38:32.728Z,933.39
2018-08-25T14:39:32.712Z,933.35
2018-08-25T14:40:32.699Z,933.35
2018-08-25T14:41:32.713Z,933.37
2018-08-25T14:42:32.679Z,933.37
2018-08-25T14:43:32.667Z,933.32
2018-08-25T14:44:32.659Z,933.36
2018-08-25T14:45:32.647Z,933.34
2018-08-25T14:46:32.651Z,933.31
2018-08-25T14:47:32.624Z,933.30
2018-08-25T14:48:32.613Z,933.31
2018-08-25T14:49:32.609Z,933.34
2018-08-25T14:50:32.599Z,933.30
2018-08-25T14:51:32.613Z,933.33
2018-08-25T14:52:32.570Z,933.33
2018-08-25T14:53:32.558Z,933.30
2018-08-25T14:54:32.570Z,933.32
2018-08-25T14:55:32.538Z,933.31
2018-08-25T14:56:32.547Z,933.34
2018-08-25T14:57:32.514Z,933.36
2018-08-25T14:58:32.506Z,933.34
2018-08-25T14:59:32.494Z,933.34
2018-08-25T15:00:32.506Z,933.35
2018-08-25T15:01:32.682Z,933.33
2018-08-25T15:02:32.460Z,933.31
2018-08-25T15:03:32.785Z,933.29
2018-08-25T15:04:32.437Z,933.30
2018-08-25T15:05:32.433Z,933.32
2018-08-25T15:06:32.440Z,933.30
2018-08-25T15:07:32.406Z,933.31
2018-08-25T15:08:32.395Z,933.27
2018-08-25T15:09:32.383Z,933.35
2018-08-25T15:10:32.373Z,933.36
2018-08-25T15:11:32.382Z,933.32
2018-08-25T15:12:32.351Z,933.30
2018-08-25T15:13:32.340Z,933.40
2018-08-25T15:14:32.328Z,933.36
2018-08-25T15:15:32.324Z,933.38
2018-08-25T15:16:32.325Z,933.39
2018-08-25T15:17:32.297Z,933.41
2018-08-25T15:18:32.298Z,933.43
2018-08-25T15:19:32.290Z,933.45
2018-08-25T15:20:32.365Z,933.44
2018-08-25T15:21:32.368Z,933.42
2018-08-25T15:22:32.362Z,933.41
2018-08-25T15:23:32.229Z,933.43
2018-08-25T15:24:32.219Z,933.44
2018-08-25T15:25:32.208Z,933.45
2018-08-25T15:26:32.213Z,933.40
2018-08-25T15:27:32.186Z,933.41
2018-08-25T15:28:32.177Z,933.42
2018-08-25T15:29:32.179Z,933.43
2018-08-25T15:30:32.155Z,933.42
2018-08-25T15:31:32.165Z,933.41
2018-08-25T15:32:32.133Z,933.44
2018-08-25T15:33:32.149Z,933.46
2018-08-25T15:34:32.110Z,933.43
2018-08-25T15:35:32.099Z,933.44
2018-08-25T15:36:32.104Z,933.40
2018-08-25T15:37:32.074Z,933.40
2018-08-25T15:38:32.061Z,933.38
2018-08-25T15:39:32.053Z,933.38
2018-08-25T15:40:32.044Z,933.34
2018-08-25T15:41:32.058Z,933.37
2018-08-25T15:42:32.020Z,933.37
2018-08-25T15:43:32.009Z,933.38
2018-08-25T15:44:32.007Z,933.35
2018-08-25T15:45:31.993Z,933.37
2018-08-25T15:46:31.990Z,933.40
2018-08-25T15:47:31.965Z,933.41
2018-08-25T15:48:31.954Z,933.46
2018-08-25T15:49:31.941Z,933.50
2018-08-25T15:50:31.932Z,933.42
2018-08-25T15:51:31.936Z,933.46
2018-08-25T15:52:31.907Z,933.45
2018-08-25T15:53:31.900Z,933.42
2018-08-25T15:54:31.884Z,933.44
2018-08-25T15:55:31.880Z,933.47
2018-08-25T15:56:31.888Z,933.46
2018-08-25T15:57:31.973Z,933.41
2018-08-25T15:58:31.839Z,933.45
2018-08-25T15:59:31.828Z,933.41
2018-08-25T16:00:31.820Z,933.45
2018-08-25T16:01:31.837Z,933.40
2018-08-25T16:02:31.800Z,933.41
2018-08-25T16:03:31.785Z,933.42
2018-08-25T16:04:31.779Z,933.44
2018-08-25T16:05:31.766Z,933.44
2018-08-25T16:06:31.757Z,933.45
2018-08-25T16:07:31.765Z,933.55
2018-08-25T16:08:31.730Z,933.57
2018-08-25T16:09:31.717Z,933.54
2018-08-25T16:10:31.706Z,933.53
2018-08-25T16:11:31.770Z,933.54
2018-08-25T16:12:31.909Z,933.51
2018-08-25T16:13:31.675Z,933.47
2018-08-25T16:14:31.661Z,933.48
2018-08-25T16:15:31.651Z,933.47
2018-08-25T16:16:31.639Z,933.49
2018-08-25T16:17:31.642Z,933.49
2018-08-25T16:18:31.621Z,933.52
2018-08-25T16:19:31.647Z,933.50
2018-08-25T16:20:31.595Z,933.51
2018-08-25T16:21:31.585Z,933.50
2018-08-25T16:22:31.592Z,933.48
2018-08-25T16:23:31.561Z,933.51
2018-08-25T16:24:31.554Z,933.46
2018-08-25T16:25:31.571Z,933.53
2018-08-25T16:26:31.572Z,933.48
2018-08-25T16:27:31.535Z,933.50
2018-08-25T16:28:31.540Z,933.52
2018-08-25T16:29:31.499Z,933.57
2018-08-25T16:30:31.497Z,933.58
2018-08-25T16:31:31.474Z,933.58
2018-08-25T16:32:31.481Z,933.56
2018-08-25T16:33:31.507Z,933.54
2018-08-25T16:34:31.442Z,933.55
2018-08-25T16:35:31.433Z,933.62
2018-08-25T16:36:31.419Z,933.57
2018-08-25T16:37:31.425Z,933.58
2018-08-25T16:38:31.402Z,933.56
2018-08-25T16:39:31.646Z,933.64
2018-08-25T16:40:31.376Z,933.63
2018-08-25T16:41:31.366Z,933.60
2018-08-25T16:42:31.368Z,933.59
2018-08-25T16:43:31.341Z,933.64
2018-08-25T16:44:31.328Z,933.63
2018-08-25T16:45:31.327Z,933.63
2018-08-25T16:46:31.309Z,933.66
2018-08-25T16:47:31.316Z,933.63
2018-08-25T16:48:31.299Z,933.67
2018-08-25T16:49:31.406Z,933.66
2018-08-25T16:50:31.263Z,933.70
2018-08-25T16:51:31.252Z,933.67
2018-08-25T16:52:31.258Z,933.71
2018-08-25T16:53:31.229Z,933.68
2018-08-25T16:54:31.217Z,933.67
2018-08-25T16:55:31.208Z,933.66
2018-08-25T16:56:31.231Z,933.69
2018-08-25T16:57:31.235Z,933.72
2018-08-25T16:58:31.178Z,933.73
2018-08-25T16:59:31.162Z,933.70
2018-08-25T17:00:31.183Z,933.72
2018-08-25T17:01:31.140Z,933.74
2018-08-25T17:02:31.147Z,933.73
2018-08-25T17:03:31.120Z,933.71
2018-08-25T17:04:31.109Z,933.75
2018-08-25T17:05:31.095Z,933.74
2018-08-25T17:06:31.085Z,933.72
2018-08-25T17:07:31.089Z,933.70
2018-08-25T17:08:31.068Z,933.74
2018-08-25T17:09:31.052Z,933.75
2018-08-25T17:10:31.040Z,933.78
2018-08-25T17:11:31.030Z,933.77
2018-08-25T17:12:31.041Z,933.77
2018-08-25T17:13:31.006Z,933.74
2018-08-25T17:14:31.013Z,933.77
2018-08-25T17:15:30.985Z,933.78
2018-08-25T17:16:30.974Z,933.78
2018-08-25T17:17:30.964Z,933.75
2018-08-25T17:18:30.970Z,933.74
2018-08-25T17:19:30.948Z,933.76
2018-08-25T17:20:30.931Z,933.78
2018-08-25T17:21:30.920Z,933.77
2018-08-25T17:22:30.908Z,933.82
2018-08-25T17:23:30.913Z,933.81
2018-08-25T17:24:30.892Z,933.81
2018-08-25T17:25:30.895Z,933.82
2018-08-25T17:26:30.865Z,933.82
2018-08-25T17:27:30.855Z,933.84
2018-08-25T17:28:30.858Z,933.82
2018-08-25T17:29:30.834Z,933.84
2018-08-25T17:30:30.830Z,933.81
2018-08-25T17:31:30.834Z,933.81
2018-08-25T17:32:30.896Z,933.82
2018-08-25T17:33:30.808Z,933.79
2018-08-25T17:34:30.776Z,933.81
2018-08-25T17:35:30.763Z,933.82
2018-08-25T17:36:30.755Z,933.76
2018-08-25T17:37:30.744Z,933.75
2018-08-25T17:38:30.755Z,933.82
2018-08-25T17:39:30.723Z,933.78
2018-08-25T17:40:30.736Z,933.77
2018-08-25T17:41:30.699Z,933.77
2018-08-25T17:42:30.694Z,933.75
2018-08-25T17:43:30.701Z,933.82
2018-08-25T17:44:30.664Z,933.83
2018-08-25T17:45:30.655Z,933.80
2018-08-25T17:46:31.191Z,933.81
2018-08-25T17:47:32.109Z,933.79
2018-08-25T17:48:30.641Z,933.82
2018-08-25T17:49:30.609Z,933.76
2018-08-25T17:50:30.599Z,933.77
2018-08-25T17:51:30.591Z,933.81
2018-08-25T17:52:30.577Z,933.80
2018-08-25T17:53:30.584Z,933.81
2018-08-25T17:54:30.555Z,933.80
2018-08-25T17:55:30.544Z,933.84
2018-08-25T17:56:30.532Z,933.84
2018-08-25T17:57:30.740Z,933.85
2018-08-25T17:58:30.525Z,933.86
2018-08-25T17:59:30.500Z,933.83
2018-08-25T18:00:30.491Z,933.84
2018-08-25T18:01:30.478Z,933.84
2018-08-25T18:02:30.465Z,933.88
2018-08-25T18:03:30.473Z,933.86
2018-08-25T18:04:30.454Z,933.84
2018-08-25T18:05:30.434Z,933.90
2018-08-25T18:06:30.426Z,933.90
2018-08-25T18:07:30.411Z,933.89
2018-08-25T18:08:30.417Z,933.89
2018-08-25T18:09:30.394Z,933.85
2018-08-25T18:10:30.380Z,933.87
2018-08-25T18:11:30.367Z,933.88
2018-08-25T18:12:30.356Z,933.95
2018-08-25T18:13:30.362Z,933.93
2018-08-25T18:14:30.334Z,933.93
2018-08-25T18:15:30.330Z,933.95
2018-08-25T18:16:30.312Z,933.93
2018-08-25T18:17:30.355Z,934.03
2018-08-25T18:18:30.305Z,933.98
2018-08-25T18:19:30.277Z,934.00
2018-08-25T18:20:30.272Z,934.00
2018-08-25T18:21:30.264Z,934.01
2018-08-25T18:22:30.246Z,933.98
2018-08-25T18:23:30.331Z,934.06
2018-08-25T18:24:30.224Z,934.03
2018-08-25T18:25:30.213Z,934.01
2018-08-25T18:26:30.205Z,934.04
2018-08-25T18:27:30.191Z,934.04
2018-08-25T18:28:30.194Z,934.06
2018-08-25T18:29:30.169Z,934.05
2018-08-25T18:30:30.159Z,934.05
2018-08-25T18:31:30.147Z,934.03
2018-08-25T18:32:30.142Z,934.08
2018-08-25T18:33:30.147Z,934.05
2018-08-25T18:34:30.113Z,934.07
2018-08-25T18:35:30.105Z,934.03
2018-08-25T18:36:30.099Z,934.05
2018-08-25T18:37:30.083Z,934.08
2018-08-25T18:38:30.091Z,934.09
2018-08-25T18:39:30.062Z,934.10
2018-08-25T18:40:30.050Z,934.12
2018-08-25T18:41:30.041Z,934.09
2018-08-25T18:42:30.032Z,934.12
2018-08-25T18:43:30.046Z,934.20
2018-08-25T18:44:30.006Z,934.19
2018-08-25T18:45:29.997Z,934.17
2018-08-25T18:46:29.987Z,934.20
2018-08-25T18:47:29.973Z,934.27
2018-08-25T18:48:30.015Z,934.24
2018-08-25T18:49:29.973Z,934.26
2018-08-25T18:50:29.941Z,934.31
2018-08-25T18:51:29.931Z,934.33
2018-08-25T18:52:29.920Z,934.33
2018-08-25T18:53:29.917Z,934.36
2018-08-25T18:54:30.020Z,934.37
2018-08-25T18:55:29.890Z,934.40
2018-08-25T18:56:29.879Z,934.42
2018-08-25T18:57:29.868Z,934.42
2018-08-25T18:58:29.856Z,934.43
2018-08-25T18:59:29.869Z,934.47
2018-08-25T19:00:29.844Z,934.45
2018-08-25T19:01:29.832Z,934.47
2018-08-25T19:02:29.813Z,934.51
2018-08-25T19:03:29.803Z,934.51
2018-08-25T19:04:29.808Z,934.51
2018-08-25T19:05:29.786Z,934.52
2018-08-25T19:06:29.777Z,934.52
2018-08-25T19:07:29.761Z,934.52
2018-08-25T19:08:29.779Z,934.57
2018-08-25T19:09:29.753Z,934.54
2018-08-25T19:10:29.728Z,934.54
2018-08-25T19:11:29.716Z,934.52
2018-08-25T19:12:29.798Z,934.53
2018-08-25T19:13:29.700Z,934.58
2018-08-25T19:14:29.752Z,934.58
2018-08-25T19:15:29.672Z,934.57
2018-08-25T19:16:29.661Z,934.57
2018-08-25T19:17:29.662Z,934.56
2018-08-25T19:18:29.641Z,934.57
2018-08-25T19:19:29.650Z,934.53
2018-08-25T19:20:29.617Z,934.50
2018-08-25T19:21:29.611Z,934.54
2018-08-25T19:22:29.602Z,934.56
2018-08-25T19:23:29.587Z,934.55
2018-08-25T19:24:29.590Z,934.54
2018-08-25T19:25:29.565Z,934.61
2018-08-25T19:26:31.196Z,934.62
2018-08-25T19:27:31.386Z,934.67
2018-08-25T19:28:29.538Z,934.63
2018-08-25T19:29:31.416Z,934.62
2018-08-25T19:30:29.535Z,934.72
2018-08-25T19:31:29.574Z,934.79
2018-08-25T19:32:29.494Z,934.78
2018-08-25T19:33:29.602Z,934.81
2018-08-25T19:34:29.489Z,934.81
2018-08-25T19:35:29.515Z,934.80
2018-08-25T19:36:29.449Z,934.86
2018-08-25T19:37:29.437Z,934.83
2018-08-25T19:38:29.432Z,934.88
2018-08-25T19:39:29.440Z,934.81
2018-08-25T19:40:31.279Z,934.84
2018-08-25T19:41:29.398Z,934.79
2018-08-25T19:42:29.386Z,934.82
2018-08-25T19:43:29.374Z,934.78
2018-08-25T19:44:29.380Z,934.80
2018-08-25T19:45:29.363Z,934.80
2018-08-25T19:46:29.359Z,934.80
2018-08-25T19:47:29.335Z,934.83
2018-08-25T19:48:29.321Z,934.82
2018-08-25T19:49:29.332Z,934.84
2018-08-25T19:50:29.305Z,934.85
2018-08-25T19:51:29.298Z,934.88
2018-08-25T19:52:29.279Z,934.84
2018-08-25T19:53:29.271Z,934.92
2018-08-25T19:54:29.274Z,934.91
2018-08-25T19:55:29.252Z,934.87
2018-08-25T19:56:29.240Z,934.88
2018-08-25T19:57:29.225Z,934.92
2018-08-25T19:58:29.218Z,934.90
2018-08-25T19:59:29.217Z,934.89
2018-08-25T20:00:29.192Z,934.94
2018-08-25T20:01:29.182Z,934.95
2018-08-25T20:02:29.172Z,934.92
2018-08-25T20:03:29.160Z,934.92
2018-08-25T20:04:29.166Z,934.89
2018-08-25T20:05:29.229Z,934.92
2018-08-25T20:06:29.129Z,934.89
2018-08-25T20:07:29.117Z,934.92
2018-08-25T20:08:29.111Z,934.95
2018-08-25T20:09:29.243Z,934.91
2018-08-25T20:10:29.084Z,934.91
2018-08-25T20:11:29.074Z,934.92
2018-08-25T20:12:29.067Z,934.88
2018-08-25T20:13:29.093Z,934.88
2018-08-25T20:14:29.047Z,934.90
2018-08-25T20:15:29.063Z,934.90
2018-08-25T20:16:29.025Z,934.86
2018-08-25T20:17:29.014Z,934.86
2018-08-25T20:18:29.000Z,934.85
2018-08-25T20:19:28.990Z,934.83
2018-08-25T20:20:29.062Z,934.82
2018-08-25T20:21:29.002Z,934.85
2018-08-25T20:22:28.959Z,934.84
2018-08-25T20:23:28.946Z,934.84
2018-08-25T20:24:28.936Z,934.85
2018-08-25T20:25:28.945Z,934.87
2018-08-25T20:26:28.916Z,934.90
2018-08-25T20:27:28.907Z,934.95
2018-08-25T20:28:28.893Z,934.93
2018-08-25T20:29:28.884Z,934.93
2018-08-25T20:30:28.983Z,934.99
2018-08-25T20:31:28.861Z,934.87
2018-08-25T20:32:28.851Z,934.87
2018-08-25T20:33:28.842Z,934.81
2018-08-25T20:34:28.829Z,934.85
2018-08-25T20:35:28.836Z,934.87
2018-08-25T20:36:28.808Z,934.86
2018-08-25T20:37:28.797Z,934.88
2018-08-25T20:38:28.787Z,934.87
2018-08-25T20:39:28.777Z,934.91
2018-08-25T20:40:28.795Z,934.93
2018-08-25T20:41:28.759Z,934.93
2018-08-25T20:42:28.746Z,935.00
2018-08-25T20:43:28.733Z,935.03
2018-08-25T20:44:28.724Z,935.05
2018-08-25T20:45:28.806Z,935.02
2018-08-25T20:46:28.705Z,935.05
2018-08-25T20:47:28.695Z,935.06
2018-08-25T20:48:28.679Z,935.05
2018-08-25T20:49:28.668Z,935.06
2018-08-25T20:50:30.118Z,935.08
2018-08-25T20:51:28.647Z,935.10
2018-08-25T20:52:28.638Z,935.09
2018-08-25T20:53:28.724Z,935.08
2018-08-25T20:54:28.618Z,935.17
2018-08-25T20:55:28.625Z,935.15
2018-08-25T20:56:28.596Z,935.16
2018-08-25T20:57:28.585Z,935.15
2018-08-25T20:58:28.578Z,935.15
2018-08-25T20:59:28.573Z,935.13
2018-08-25T21:00:28.573Z,935.13
2018-08-25T21:01:28.541Z,935.12
2018-08-25T21:02:28.532Z,935.16
2018-08-25T21:03:28.524Z,935.15
2018-08-25T21:04:28.513Z,935.16
2018-08-25T21:05:28.514Z,935.15
2018-08-25T21:06:28.547Z,935.17
2018-08-25T21:07:28.480Z,935.16
2018-08-25T21:08:28.468Z,935.13
2018-08-25T21:09:28.453Z,935.19
2018-08-25T21:10:28.513Z,935.17
2018-08-25T21:11:28.434Z,935.16
2018-08-25T21:12:28.422Z,935.22
2018-08-25T21:13:28.412Z,935.20
2018-08-25T21:14:28.714Z,935.19
2018-08-25T21:15:28.414Z,935.20
2018-08-25T21:16:29.163Z,935.21
2018-08-25T21:17:28.538Z,935.21
2018-08-25T21:18:28.382Z,935.21
2018-08-25T21:19:28.581Z,935.22
2018-08-25T21:20:28.350Z,935.22
2018-08-25T21:21:28.321Z,935.22
2018-08-25T21:22:29.166Z,935.22
2018-08-25T21:23:28.298Z,935.24
2018-08-25T21:24:28.290Z,935.22
2018-08-25T21:25:28.294Z,935.27
2018-08-25T21:26:28.266Z,935.29
2018-08-25T21:27:28.260Z,935.25
2018-08-25T21:28:28.242Z,935.28
2018-08-25T21:29:28.232Z,935.26
2018-08-25T21:30:28.239Z,935.26
2018-08-25T21:31:28.208Z,935.30
2018-08-25T21:32:28.197Z,935.25
2018-08-25T21:33:28.188Z,935.24
2018-08-25T21:34:28.176Z,935.25
2018-08-25T21:35:28.181Z,935.25
2018-08-25T21:36:28.152Z,935.27
2018-08-25T21:37:28.143Z,935.27
2018-08-25T21:38:28.695Z,935.26
2018-08-25T21:39:28.119Z,935.30
2018-08-25T21:40:28.283Z,935.30
2018-08-25T21:41:28.098Z,935.27
2018-08-25T21:42:28.089Z,935.30
2018-08-25T21:43:28.131Z,935.29
2018-08-25T21:44:28.063Z,935.30
2018-08-25T21:45:28.055Z,935.34
2018-08-25T21:46:28.060Z,935.32
2018-08-25T21:47:28.032Z,935.34
2018-08-25T21:48:28.023Z,935.34
2018-08-25T21:49:28.016Z,935.31
2018-08-25T21:50:28.002Z,935.34
2018-08-25T21:51:28.008Z,935.30
2018-08-25T21:52:27.981Z,935.31
2018-08-25T21:53:27.982Z,935.31
2018-08-25T21:54:27.953Z,935.25
2018-08-25T21:55:27.992Z,935.23
2018-08-25T21:56:27.949Z,935.26
2018-08-25T21:57:27.919Z,935.26
2018-08-25T21:58:27.913Z,935.26
2018-08-25T21:59:27.899Z,935.28
2018-08-25T22:00:27.890Z,935.26
2018-08-25T22:01:27.939Z,935.27
2018-08-25T22:02:27.866Z,935.29
2018-08-25T22:03:27.857Z,935.25
2018-08-25T22:04:27.850Z,935.27
2018-08-25T22:05:27.837Z,935.26
2018-08-25T22:06:27.838Z,935.26
2018-08-25T22:07:27.810Z,935.23
2018-08-25T22:08:27.797Z,935.23
2018-08-25T22:09:27.789Z,935.22
2018-08-25T22:10:27.776Z,935.23
2018-08-25T22:11:27.781Z,935.21
2018-08-25T22:12:27.757Z,935.25
2018-08-25T22:13:27.744Z,935.26
2018-08-25T22:14:27.731Z,935.22
2018-08-25T22:15:27.724Z,935.24
2018-08-25T22:16:27.735Z,935.24
2018-08-25T22:17:27.700Z,935.21
2018-08-25T22:18:27.704Z,935.21
2018-08-25T22:19:27.676Z,935.24
2018-08-25T22:20:27.668Z,935.23
2018-08-25T22:21:27.677Z,935.26
2018-08-25T22:22:27.642Z,935.28
2018-08-25T22:23:27.633Z,935.25
2018-08-25T22:24:27.621Z,935.28
2018-08-25T22:25:27.608Z,935.26
2018-08-25T22:26:27.616Z,935.24
2018-08-25T22:27:27.590Z,935.26
2018-08-25T22:28:27.590Z,935.26
2018-08-25T22:29:27.565Z,935.24
2018-08-25T22:30:27.556Z,935.23
2018-08-25T22:31:27.561Z,935.26
2018-08-25T22:32:27.532Z,935.27
2018-08-25T22:33:27.528Z,935.29
2018-08-25T22:34:27.513Z,935.27
2018-08-25T22:35:27.503Z,935.29
2018-08-25T22:36:27.505Z,935.30
2018-08-25T22:37:27.477Z,935.33
2018-08-25T22:38:27.466Z,935.29
2018-08-25T22:39:27.461Z,935.30
2018-08-25T22:40:27.447Z,935.38
2018-08-25T22:41:27.534Z,935.39
2018-08-25T22:42:27.423Z,935.38
2018-08-25T22:43:27.421Z,935.42
2018-08-25T22:44:27.400Z,935.40
2018-08-25T22:45:27.392Z,935.40
2018-08-25T22:46:27.393Z,935.34
2018-08-25T22:47:27.367Z,935.38
2018-08-25T22:48:27.357Z,935.35
2018-08-25T22:49:27.350Z,935.38
2018-08-25T22:50:27.339Z,935.35
2018-08-25T22:51:27.436Z,935.33
2018-08-25T22:52:27.314Z,935.34
2018-08-25T22:53:27.301Z,935.31
2018-08-25T22:54:27.298Z,935.36
2018-08-25T22:55:27.285Z,935.38
2018-08-25T22:56:27.310Z,935.37
2018-08-25T22:57:27.258Z,935.38
2018-08-25T22:58:27.246Z,935.39
2018-08-25T22:59:27.239Z,935.43
2018-08-25T23:00:27.225Z,935.41
2018-08-25T23:01:27.262Z,935.45
2018-08-25T23:02:27.229Z,935.52
2018-08-25T23:03:27.190Z,935.51
2018-08-25T23:04:27.190Z,935.45
2018-08-25T23:05:27.168Z,935.48
2018-08-25T23:06:27.164Z,935.49
2018-08-25T23:07:27.171Z,935.49
2018-08-25T23:08:27.136Z,935.46
2018-08-25T23:09:27.125Z,935.43
2018-08-25T23:10:27.113Z,935.45
2018-08-25T23:11:27.103Z,935.42
2018-08-25T23:12:27.105Z,935.47
2018-08-25T23:13:27.079Z,935.47
2018-08-25T23:14:27.072Z,935.45
2018-08-25T23:15:27.057Z,935.42
2018-08-25T23:16:27.051Z,935.43
2018-08-25T23:17:27.123Z,935.43
2018-08-25T23:18:27.041Z,935.42
2018-08-25T23:19:27.014Z,935.40
2018-08-25T23:20:27.003Z,935.41
2018-08-25T23:21:26.994Z,935.41
2018-08-25T23:22:27.001Z,935.40
2018-08-25T23:23:26.975Z,935.42
2018-08-25T23:24:26.961Z,935.39
2018-08-25T23:25:26.948Z,935.38
2018-08-25T23:26:26.937Z,935.41
2018-08-25T23:27:26.952Z,935.39
2018-08-25T23:28:26.914Z,935.36
2018-08-25T23:29:26.911Z,935.35
2018-08-25T23:30:26.966Z,935.30
2018-08-25T23:31:26.881Z,935.32
2018-08-25T23:32:26.888Z,935.31
2018-08-25T23:33:26.868Z,935.33
2018-08-25T23:34:26.847Z,935.29
2018-08-25T23:35:26.838Z,935.32
2018-08-25T23:36:26.826Z,935.27
2018-08-25T23:37:26.831Z,935.27
2018-08-25T23:38:26.805Z,935.27
2018-08-25T23:39:26.793Z,935.20
2018-08-25T23:40:26.786Z,935.15
2018-08-25T23:41:26.770Z,935.21
2018-08-25T23:42:26.782Z,935.15
2018-08-25T23:43:26.748Z,935.16
2018-08-25T23:44:26.741Z,935.14
2018-08-25T23:45:26.734Z,935.12
2018-08-25T23:46:26.719Z,935.14
2018-08-25T23:47:26.718Z,935.15
2018-08-25T23:48:26.693Z,935.14
2018-08-25T23:49:26.681Z,935.12
2018-08-25T23:50:26.671Z,935.18
2018-08-25T23:51:26.672Z,935.18
2018-08-25T23:52:26.681Z,935.13
2018-08-25T23:53:26.636Z,935.17
2018-08-25T23:54:26.631Z,935.17
2018-08-25T23:55:26.616Z,935.17
2018-08-25T23:56:26.609Z,935.16
2018-08-25T23:57:26.616Z,935.14
2018-08-25T23:58:26.584Z,935.16
2018-08-25T23:59:26.571Z,935.13
