createdAt,value
2022-11-05T00:00:17.652Z,28.90
2022-11-05T00:03:03.338Z,27.15
2022-11-05T00:05:49.203Z,23.67
2022-11-05T00:08:34.944Z,27.10
2022-11-05T00:11:02.446Z,30.30
2022-11-05T00:13:47.959Z,25.08
2022-11-05T00:16:33.638Z,28.23
2022-11-05T00:19:06.890Z,27.45
2022-11-05T00:21:53.876Z,27.08
2022-11-05T00:24:39.595Z,28.10
2022-11-05T00:27:07.037Z,28.77
2022-11-05T00:29:34.187Z,25.00
2022-11-05T00:32:01.629Z,28.05
2022-11-05T00:34:28.583Z,26.95
2022-11-05T00:36:56.407Z,23.23
2022-11-05T00:39:23.529Z,25.27
2022-11-05T00:42:10.483Z,32.13
2022-11-05T00:44:56.023Z,25.70
2022-11-05T00:47:41.501Z,29.35
2022-11-05T00:50:11.021Z,25.63
2022-11-05T00:52:57.660Z,27.55
2022-11-05T00:55:35.533Z,25.92
2022-11-05T00:58:05.778Z,27.48
2022-11-05T01:00:34.580Z,26.92
2022-11-05T01:03:06.775Z,30.00
2022-11-05T01:05:34.706Z,29.75
2022-11-05T01:08:02.143Z,28.17
2022-11-05T01:10:29.632Z,29.10
2022-11-05T01:12:56.686Z,28.65
2022-11-05T01:15:23.817Z,28.60
2022-11-05T01:17:52.265Z,28.20
2022-11-05T01:20:19.205Z,29.08
2022-11-05T01:22:46.209Z,29.45
2022-11-05T01:25:13.382Z,24.42
2022-11-05T01:27:40.562Z,28.05
2022-11-05T01:30:09.020Z,25.17
2022-11-05T01:32:37.740Z,26.88
2022-11-05T01:35:06.701Z,28.95
2022-11-05T01:37:34.807Z,25.83
2022-11-05T01:40:01.800Z,28.23
2022-11-05T01:42:29.272Z,27.83
2022-11-05T01:45:01.241Z,29.17
2022-11-05T01:47:36.737Z,24.38
2022-11-05T01:50:16.211Z,26.50
2022-11-05T01:52:43.220Z,26.45
2022-11-05T01:55:10.716Z,27.65
2022-11-05T01:57:38.207Z,27.00
2022-11-05T02:00:05.877Z,25.55
2022-11-05T02:02:32.749Z,29.08
2022-11-05T02:05:04.031Z,25.85
2022-11-05T02:07:31.653Z,27.80
2022-11-05T02:10:07.109Z,28.60
2022-11-05T02:12:36.713Z,28.05
2022-11-05T02:15:03.868Z,35.15
2022-11-05T02:17:44.891Z,28.08
2022-11-05T02:21:00.051Z,27.13
2022-11-05T02:23:54.198Z,25.17
2022-11-05T02:27:02.786Z,26.42
2022-11-05T02:29:47.939Z,30.10
2022-11-05T02:32:18.954Z,25.48
2022-11-05T02:35:04.432Z,30.42
2022-11-05T02:37:40.560Z,27.98
2022-11-05T02:40:36.902Z,25.92
2022-11-05T02:43:47.484Z,25.77
2022-11-05T02:46:27.093Z,30.48
2022-11-05T02:49:15.744Z,27.42
2022-11-05T02:51:59.558Z,28.98
2022-11-05T02:54:42.200Z,27.85
2022-11-05T02:57:09.256Z,29.90
2022-11-05T02:59:39.080Z,30.77
2022-11-05T03:02:06.896Z,31.98
2022-11-05T03:04:34.070Z,30.67
2022-11-05T03:07:19.832Z,26.67
2022-11-05T03:09:55.859Z,29.30
2022-11-05T03:12:49.315Z,31.77
2022-11-05T03:15:19.270Z,30.00
2022-11-05T03:18:11.624Z,28.63
2022-11-05T03:20:52.169Z,29.08
2022-11-05T03:23:28.464Z,25.15
2022-11-05T03:26:29.000Z,28.33
2022-11-05T03:29:07.446Z,29.88
2022-11-05T03:31:37.350Z,29.23
2022-11-05T03:34:07.322Z,28.67
2022-11-05T03:36:49.165Z,25.73
2022-11-05T03:39:26.903Z,31.55
2022-11-05T03:41:54.331Z,28.15
2022-11-05T03:44:26.544Z,28.00
2022-11-05T03:46:58.205Z,27.63
2022-11-05T03:49:34.752Z,28.15
2022-11-05T03:52:11.436Z,28.58
2022-11-05T03:54:38.650Z,31.45
2022-11-05T03:57:15.682Z,27.58
2022-11-05T03:59:45.801Z,27.52
2022-11-05T04:02:15.196Z,27.65
2022-11-05T04:04:43.835Z,31.10
2022-11-05T04:07:30.288Z,23.98
2022-11-05T04:10:15.919Z,32.72
2022-11-05T04:13:01.567Z,38.92
2022-11-05T04:15:49.397Z,34.67
2022-11-05T04:18:16.366Z,35.85
2022-11-05T04:21:02.229Z,34.20
2022-11-05T04:23:47.999Z,43.58
2022-11-05T04:26:14.986Z,33.85
2022-11-05T04:29:03.840Z,30.92
2022-11-05T04:31:34.720Z,29.92
2022-11-05T04:34:01.886Z,31.88
2022-11-05T04:36:29.246Z,31.23
2022-11-05T04:38:56.666Z,32.88
2022-11-05T04:41:23.783Z,31.48
2022-11-05T04:43:50.751Z,33.38
2022-11-05T04:46:17.893Z,32.25
2022-11-05T04:48:45.060Z,28.27
2022-11-05T04:51:11.981Z,31.40
2022-11-05T04:53:38.939Z,31.60
2022-11-05T04:56:15.526Z,29.77
2022-11-05T04:58:43.200Z,31.73
2022-11-05T05:01:18.139Z,34.17
2022-11-05T05:03:48.742Z,34.15
2022-11-05T05:06:16.188Z,31.20
2022-11-05T05:08:43.184Z,29.02
2022-11-05T05:11:14.546Z,34.40
2022-11-05T05:13:41.431Z,33.63
2022-11-05T05:16:10.508Z,31.42
2022-11-05T05:18:40.912Z,29.50
2022-11-05T05:21:29.002Z,32.40
2022-11-05T05:23:55.959Z,28.85
2022-11-05T05:26:22.907Z,30.65
2022-11-05T05:28:49.847Z,29.58
2022-11-05T05:31:16.681Z,27.85
2022-11-05T05:33:43.746Z,30.75
2022-11-05T05:36:11.603Z,34.20
2022-11-05T05:38:38.866Z,31.33
2022-11-05T05:41:06.055Z,30.10
2022-11-05T05:43:34.109Z,30.63
2022-11-05T05:46:11.044Z,29.48
2022-11-05T05:48:38.317Z,29.77
2022-11-05T05:51:07.864Z,34.13
2022-11-05T05:53:35.223Z,31.25
2022-11-05T05:56:02.456Z,30.65
2022-11-05T05:58:35.339Z,31.80
2022-11-05T06:01:21.040Z,33.30
2022-11-05T06:03:49.188Z,30.98
2022-11-05T06:06:20.090Z,32.05
2022-11-05T06:08:47.788Z,29.42
2022-11-05T06:11:14.761Z,30.15
2022-11-05T06:13:41.677Z,32.15
2022-11-05T06:16:09.986Z,33.78
2022-11-05T06:18:38.223Z,33.10
2022-11-05T06:21:13.578Z,30.83
2022-11-05T06:23:42.777Z,33.40
2022-11-05T06:26:13.386Z,29.75
2022-11-05T06:28:42.327Z,27.77
2022-11-05T06:31:10.990Z,34.70
2022-11-05T06:33:38.910Z,31.00
2022-11-05T06:36:07.445Z,34.05
2022-11-05T06:38:36.858Z,35.53
2022-11-05T06:41:10.096Z,33.72
2022-11-05T06:43:37.940Z,33.97
2022-11-05T06:46:05.841Z,33.33
2022-11-05T06:48:33.376Z,34.38
2022-11-05T06:51:00.364Z,33.10
2022-11-05T06:53:27.360Z,36.25
2022-11-05T06:55:54.366Z,38.25
2022-11-05T06:58:21.732Z,35.60
2022-11-05T07:00:49.283Z,32.75
2022-11-05T07:03:16.528Z,33.58
2022-11-05T07:05:49.882Z,32.80
2022-11-05T07:08:17.362Z,32.42
2022-11-05T07:10:44.357Z,31.80
2022-11-05T07:13:11.812Z,37.20
2022-11-05T07:15:39.096Z,36.35
2022-11-05T07:18:09.752Z,36.85
2022-11-05T07:20:36.950Z,30.98
2022-11-05T07:23:06.665Z,34.53
2022-11-05T07:25:35.001Z,32.45
2022-11-05T07:28:02.579Z,33.33
2022-11-05T07:30:31.387Z,35.42
2022-11-05T07:32:58.326Z,32.80
2022-11-05T07:35:25.621Z,38.22
2022-11-05T07:37:56.807Z,32.67
2022-11-05T07:40:26.410Z,35.50
2022-11-05T07:42:55.622Z,33.13
2022-11-05T07:45:25.020Z,38.70
2022-11-05T07:47:57.656Z,30.17
2022-11-05T07:50:27.138Z,38.17
2022-11-05T07:52:54.454Z,33.67
2022-11-05T07:55:21.622Z,35.08
2022-11-05T07:57:50.839Z,37.70
2022-11-05T08:00:20.592Z,37.28
2022-11-05T08:03:02.319Z,35.67
2022-11-05T08:05:37.045Z,33.60
2022-11-05T08:08:04.724Z,40.88
2022-11-05T08:10:31.969Z,43.25
2022-11-05T08:12:58.903Z,42.78
2022-11-05T08:15:25.880Z,41.05
2022-11-05T08:18:05.142Z,45.40
2022-11-05T08:20:32.906Z,37.83
2022-11-05T08:23:00.421Z,39.00
2022-11-05T08:25:28.198Z,37.47
2022-11-05T08:28:00.092Z,33.97
2022-11-05T08:30:28.121Z,36.25
2022-11-05T08:33:00.353Z,38.00
2022-11-05T08:35:28.501Z,38.08
2022-11-05T08:38:03.281Z,38.17
2022-11-05T08:40:32.086Z,40.85
2022-11-05T08:43:00.861Z,39.88
2022-11-05T08:45:28.433Z,41.95
2022-11-05T08:48:06.355Z,43.38
2022-11-05T08:50:34.489Z,37.75
2022-11-05T08:53:01.494Z,37.13
2022-11-05T08:55:28.517Z,37.58
2022-11-05T08:58:04.397Z,38.95
2022-11-05T09:00:34.169Z,41.13
2022-11-05T09:03:02.804Z,37.17
2022-11-05T09:05:31.662Z,41.33
2022-11-05T09:08:01.388Z,43.38
2022-11-05T09:10:29.344Z,43.72
2022-11-05T09:12:56.494Z,41.92
2022-11-05T09:15:24.770Z,45.90
2022-11-05T09:17:51.841Z,46.75
2022-11-05T09:20:19.787Z,50.88
2022-11-05T09:22:47.354Z,39.67
2022-11-05T09:25:16.165Z,41.17
2022-11-05T09:27:43.854Z,41.70
2022-11-05T09:30:12.467Z,48.45
2022-11-05T09:32:39.665Z,44.60
2022-11-05T09:35:08.006Z,42.60
2022-11-05T09:37:36.138Z,43.25
2022-11-05T09:40:03.990Z,42.85
2022-11-05T09:42:43.355Z,45.05
2022-11-05T09:45:19.562Z,46.85
2022-11-05T09:47:51.348Z,49.30
2022-11-05T09:50:24.964Z,47.63
2022-11-05T09:52:51.962Z,51.97
2022-11-05T09:55:30.990Z,44.55
2022-11-05T09:58:01.192Z,45.05
2022-11-05T10:00:30.614Z,44.03
2022-11-05T10:03:05.508Z,41.33
2022-11-05T10:05:34.450Z,44.72
2022-11-05T10:08:07.699Z,48.65
2022-11-05T10:10:43.263Z,42.13
2022-11-05T10:13:27.023Z,42.40
2022-11-05T10:16:15.225Z,56.53
2022-11-05T10:18:47.578Z,53.97
2022-11-05T10:21:37.631Z,50.13
2022-11-05T10:24:14.404Z,50.53
2022-11-05T10:26:41.529Z,46.65
2022-11-05T10:29:13.959Z,45.22
2022-11-05T10:31:41.055Z,51.30
2022-11-05T10:34:09.209Z,45.38
2022-11-05T10:36:38.448Z,48.70
2022-11-05T10:39:15.317Z,48.65
2022-11-05T10:42:21.184Z,54.95
2022-11-05T10:45:06.345Z,47.25
2022-11-05T10:48:04.536Z,52.90
2022-11-05T10:50:32.079Z,53.17
2022-11-05T10:53:03.108Z,51.17
2022-11-05T10:55:41.003Z,57.95
2022-11-05T10:58:13.994Z,70.13
2022-11-05T11:00:41.515Z,59.25
2022-11-05T11:03:31.134Z,63.42
2022-11-05T11:06:01.367Z,57.97
2022-11-05T11:08:28.985Z,55.97
2022-11-05T11:11:02.574Z,56.38
2022-11-05T11:13:49.836Z,51.70
2022-11-05T11:16:22.252Z,53.08
2022-11-05T11:19:03.455Z,52.55
2022-11-05T11:21:32.420Z,49.50
2022-11-05T11:24:05.267Z,55.25
2022-11-05T11:26:36.489Z,55.47
2022-11-05T11:29:29.207Z,49.05
2022-11-05T11:31:59.948Z,51.65
2022-11-05T11:37:19.408Z,47.38
2022-11-05T11:39:51.395Z,56.85
2022-11-05T11:42:24.173Z,56.10
2022-11-05T11:44:52.021Z,50.83
2022-11-05T11:47:21.534Z,61.83
2022-11-05T11:49:56.855Z,64.50
2022-11-05T11:52:35.305Z,56.78
2022-11-05T11:55:19.256Z,53.80
2022-11-05T11:57:49.896Z,54.38
2022-11-05T12:00:18.590Z,57.92
2022-11-05T12:02:51.167Z,58.60
2022-11-05T12:05:29.963Z,63.65
2022-11-05T12:08:05.965Z,60.80
2022-11-05T12:10:41.688Z,58.65
2022-11-05T12:13:21.143Z,56.03
2022-11-05T12:15:53.698Z,64.35
2022-11-05T12:18:35.504Z,65.63
2022-11-05T12:21:34.821Z,66.32
2022-11-05T12:24:35.103Z,67.15
2022-11-05T12:27:22.268Z,59.92
2022-11-05T12:29:51.942Z,68.60
2022-11-05T12:32:43.242Z,63.70
2022-11-05T12:35:24.183Z,62.63
2022-11-05T12:41:05.666Z,63.95
2022-11-05T12:43:41.824Z,61.08
2022-11-05T12:46:29.942Z,79.32
2022-11-05T12:49:02.621Z,72.22
2022-11-05T12:52:00.153Z,70.55
2022-11-05T12:54:45.654Z,68.35
2022-11-05T12:57:15.407Z,61.97
2022-11-05T12:59:58.718Z,73.85
2022-11-05T13:02:51.011Z,65.15
2022-11-05T13:05:39.412Z,67.80
2022-11-05T13:08:22.046Z,69.10
2022-11-05T13:10:58.601Z,73.72
2022-11-05T13:13:38.845Z,79.25
2022-11-05T13:16:10.822Z,77.85
2022-11-05T13:18:48.629Z,69.70
2022-11-05T13:21:18.084Z,82.95
2022-11-05T13:23:52.148Z,71.90
2022-11-05T13:26:37.923Z,71.53
2022-11-05T13:29:31.801Z,58.83
2022-11-05T13:32:08.872Z,58.58
2022-11-05T13:34:37.736Z,52.78
2022-11-05T13:37:25.957Z,52.45
2022-11-05T13:39:57.782Z,51.53
2022-11-05T13:42:50.001Z,47.40
2022-11-05T13:45:41.754Z,50.95
2022-11-05T13:48:27.539Z,53.28
2022-11-05T13:50:57.473Z,52.88
2022-11-05T13:53:36.518Z,51.17
2022-11-05T13:56:03.527Z,49.78
2022-11-05T13:58:57.296Z,60.83
2022-11-05T14:01:33.496Z,52.72
2022-11-05T14:04:00.939Z,60.05
2022-11-05T14:06:32.049Z,63.35
2022-11-05T14:09:11.399Z,63.58
2022-11-05T14:11:43.086Z,55.63
2022-11-05T14:14:22.148Z,61.38
2022-11-05T14:17:09.381Z,63.42
2022-11-05T14:20:07.061Z,60.20
2022-11-05T14:22:33.922Z,57.03
2022-11-05T14:25:21.946Z,63.58
2022-11-05T14:27:52.056Z,64.68
2022-11-05T14:30:46.561Z,91.78
2022-11-05T14:33:31.848Z,70.22
2022-11-05T14:36:20.823Z,60.33
2022-11-05T14:39:13.358Z,63.13
2022-11-05T14:41:55.898Z,71.85
2022-11-05T14:44:24.639Z,70.57
2022-11-05T14:46:55.214Z,71.10
2022-11-05T14:49:51.352Z,67.10
2022-11-05T14:52:20.311Z,63.50
2022-11-05T14:54:56.630Z,62.28
2022-11-05T14:57:44.571Z,63.85
2022-11-05T15:00:29.536Z,78.28
2022-11-05T15:02:59.376Z,71.00
2022-11-05T15:05:33.648Z,65.25
2022-11-05T15:08:20.649Z,76.72
2022-11-05T15:10:49.435Z,66.10
2022-11-05T15:13:33.276Z,64.60
2022-11-05T15:16:00.309Z,70.72
2022-11-05T15:18:39.210Z,71.32
2022-11-05T15:21:11.114Z,63.45
2022-11-05T15:23:47.791Z,73.30
2022-11-05T15:26:32.540Z,72.65
2022-11-05T15:29:01.355Z,60.72
2022-11-05T15:31:37.558Z,74.00
2022-11-05T15:34:18.229Z,83.95
2022-11-05T15:36:53.895Z,84.13
2022-11-05T15:39:41.119Z,65.20
2022-11-05T15:42:28.383Z,67.60
2022-11-05T15:45:00.572Z,95.82
2022-11-05T15:47:34.517Z,78.00
2022-11-05T15:50:08.656Z,87.20
2022-11-05T15:52:42.673Z,77.38
2022-11-05T15:55:12.553Z,83.57
2022-11-05T15:57:59.739Z,73.87
2022-11-05T16:00:29.208Z,88.20
2022-11-05T16:02:57.732Z,83.95
2022-11-05T16:05:28.378Z,72.45
2022-11-05T16:07:59.337Z,86.88
2022-11-05T16:10:35.097Z,87.15
2022-11-05T16:13:21.686Z,81.78
2022-11-05T16:15:56.989Z,82.38
2022-11-05T16:18:30.100Z,89.07
2022-11-05T16:21:05.852Z,81.00
2022-11-05T16:23:43.472Z,82.38
2022-11-05T16:29:35.982Z,101.68
2022-11-05T16:32:31.357Z,93.40
2022-11-05T16:35:04.698Z,93.00
2022-11-05T16:37:38.646Z,102.45
2022-11-05T16:40:19.769Z,98.82
2022-11-05T16:42:51.843Z,92.63
2022-11-05T16:45:21.567Z,94.50
2022-11-05T16:47:48.664Z,88.90
2022-11-05T16:50:33.772Z,100.95
2022-11-05T16:53:00.782Z,86.75
2022-11-05T16:55:27.867Z,105.15
2022-11-05T16:57:56.306Z,110.22
2022-11-05T17:00:24.476Z,108.78
2022-11-05T17:02:51.783Z,112.93
2022-11-05T17:05:21.118Z,149.38
2022-11-05T17:07:48.279Z,126.57
2022-11-05T17:10:15.443Z,131.55
2022-11-05T17:12:43.228Z,125.78
2022-11-05T17:15:26.006Z,142.10
2022-11-05T17:17:54.854Z,107.15
2022-11-05T17:20:39.472Z,117.03
2022-11-05T17:23:08.663Z,144.35
2022-11-05T17:25:36.092Z,115.30
2022-11-05T17:28:03.354Z,133.05
2022-11-05T17:30:30.344Z,119.43
2022-11-05T17:32:57.479Z,127.70
2022-11-05T17:35:24.549Z,112.15
2022-11-05T17:37:51.516Z,108.80
2022-11-05T17:40:22.649Z,120.85
2022-11-05T17:42:50.801Z,122.82
2022-11-05T17:45:18.576Z,131.05
2022-11-05T17:47:45.954Z,112.40
2022-11-05T17:50:15.070Z,117.00
2022-11-05T17:52:43.019Z,118.32
2022-11-05T17:55:16.920Z,89.88
2022-11-05T17:57:48.697Z,110.88
2022-11-05T18:00:23.788Z,98.80
2022-11-05T18:02:53.474Z,110.10
2022-11-05T18:05:22.142Z,142.38
2022-11-05T18:07:50.212Z,121.35
2022-11-05T18:10:17.633Z,96.80
2022-11-05T18:12:44.737Z,138.35
2022-11-05T18:15:12.740Z,116.63
2022-11-05T18:17:39.808Z,148.02
2022-11-05T18:20:14.224Z,130.07
2022-11-05T18:22:44.929Z,124.05
2022-11-05T18:25:13.878Z,126.28
2022-11-05T18:27:41.318Z,125.07
2022-11-05T18:30:09.480Z,110.25
2022-11-05T18:32:36.960Z,107.43
2022-11-05T18:35:04.152Z,105.75
2022-11-05T18:37:31.000Z,106.63
2022-11-05T18:39:57.982Z,90.90
2022-11-05T18:42:25.683Z,84.82
2022-11-05T18:44:52.777Z,109.43
2022-11-05T18:47:19.750Z,114.10
2022-11-05T18:49:46.735Z,91.97
2022-11-05T18:52:13.964Z,90.55
2022-11-05T18:54:40.983Z,81.35
2022-11-05T18:57:08.028Z,86.03
2022-11-05T18:59:38.550Z,88.68
2022-11-05T19:02:07.892Z,96.07
2022-11-05T19:04:37.994Z,87.22
2022-11-05T19:07:06.256Z,93.63
2022-11-05T19:09:34.952Z,80.70
2022-11-05T19:12:02.670Z,84.88
2022-11-05T19:14:30.461Z,93.65
2022-11-05T19:16:58.369Z,103.65
2022-11-05T19:19:25.845Z,85.72
2022-11-05T19:21:52.833Z,75.63
2022-11-05T19:24:19.776Z,68.35
2022-11-05T19:26:47.752Z,83.15
2022-11-05T19:29:15.560Z,85.07
2022-11-05T19:31:42.570Z,79.57
2022-11-05T19:34:09.680Z,73.28
2022-11-05T19:36:36.596Z,68.53
2022-11-05T19:39:09.279Z,64.72
2022-11-05T19:41:36.636Z,72.85
2022-11-05T19:44:03.711Z,59.38
2022-11-05T19:46:31.825Z,52.08
2022-11-05T19:49:00.958Z,48.90
2022-11-05T19:51:29.940Z,47.72
2022-11-05T19:53:56.952Z,51.45
2022-11-05T19:56:32.108Z,40.58
2022-11-05T19:59:00.299Z,44.90
2022-11-05T20:01:28.880Z,43.05
2022-11-05T20:03:57.438Z,44.00
2022-11-05T20:06:29.001Z,35.88
2022-11-05T20:11:49.733Z,43.75
2022-11-05T20:14:17.636Z,45.03
2022-11-05T20:16:46.389Z,37.22
2022-11-05T20:19:17.335Z,41.88
2022-11-05T20:21:44.789Z,34.70
2022-11-05T20:24:17.494Z,37.03
2022-11-05T20:26:49.268Z,40.05
2022-11-05T20:29:16.427Z,32.08
2022-11-05T20:31:43.405Z,42.78
2022-11-05T20:34:10.870Z,41.88
2022-11-05T20:36:39.841Z,37.40
2022-11-05T20:39:06.807Z,29.67
2022-11-05T20:41:33.804Z,30.35
2022-11-05T20:44:00.758Z,37.15
2022-11-05T20:46:28.195Z,30.92
2022-11-05T20:48:55.300Z,32.90
2022-11-05T20:51:24.745Z,34.38
2022-11-05T20:53:56.672Z,32.08
2022-11-05T20:56:26.480Z,29.13
2022-11-05T20:58:54.180Z,29.25
2022-11-05T21:01:21.449Z,41.13
2022-11-05T21:03:48.710Z,34.67
2022-11-05T21:06:16.206Z,35.08
2022-11-05T21:08:44.199Z,36.63
2022-11-05T21:11:11.166Z,30.70
2022-11-05T21:13:38.676Z,35.10
2022-11-05T21:16:08.256Z,34.88
2022-11-05T21:18:38.126Z,34.28
2022-11-05T21:21:10.012Z,31.33
2022-11-05T21:23:36.992Z,37.85
2022-11-05T21:26:08.774Z,42.55
2022-11-05T21:28:38.577Z,47.10
2022-11-05T21:31:07.027Z,38.10
2022-11-05T21:33:34.440Z,40.80
2022-11-05T21:36:07.360Z,36.20
2022-11-05T21:38:34.341Z,44.78
2022-11-05T21:41:03.278Z,40.67
2022-11-05T21:43:30.209Z,42.22
2022-11-05T21:46:01.353Z,34.75
2022-11-05T21:48:28.617Z,43.03
2022-11-05T21:51:13.952Z,45.65
2022-11-05T21:53:59.595Z,44.65
2022-11-05T21:56:45.643Z,47.30
2022-11-05T21:59:33.306Z,41.58
2022-11-05T22:02:03.541Z,43.40
2022-11-05T22:04:34.484Z,41.53
2022-11-05T22:07:01.887Z,58.10
2022-11-05T22:09:29.443Z,42.60
2022-11-05T22:11:56.384Z,54.95
2022-11-05T22:14:24.624Z,50.13
2022-11-05T22:16:51.674Z,46.20
2022-11-05T22:19:19.591Z,51.13
2022-11-05T22:21:47.459Z,49.70
2022-11-05T22:24:14.419Z,45.53
2022-11-05T22:26:43.612Z,49.42
2022-11-05T22:29:10.819Z,56.10
2022-11-05T22:31:38.014Z,48.60
2022-11-05T22:34:06.955Z,53.78
2022-11-05T22:36:34.871Z,51.95
2022-11-05T22:39:02.378Z,54.65
2022-11-05T22:41:30.286Z,55.05
2022-11-05T22:43:58.262Z,49.75
2022-11-05T22:46:27.200Z,48.05
2022-11-05T22:48:54.690Z,47.28
2022-11-05T22:51:25.028Z,46.63
2022-11-05T22:53:52.145Z,52.35
2022-11-05T22:56:22.154Z,42.40
2022-11-05T22:58:49.638Z,47.70
2022-11-05T23:01:17.883Z,41.10
2022-11-05T23:03:46.682Z,40.72
2022-11-05T23:06:33.967Z,43.90
2022-11-05T23:09:29.567Z,44.92
2022-11-05T23:11:57.761Z,44.50
2022-11-05T23:14:25.160Z,50.13
2022-11-05T23:17:10.588Z,52.35
2022-11-05T23:19:56.270Z,41.25
2022-11-05T23:22:44.810Z,59.25
2022-11-05T23:25:14.549Z,43.50
2022-11-05T23:27:42.029Z,43.05
2022-11-05T23:30:15.497Z,43.58
2022-11-05T23:32:42.572Z,55.53
2022-11-05T23:35:10.162Z,42.25
2022-11-05T23:37:55.501Z,49.58
2022-11-05T23:40:25.873Z,46.42
2022-11-05T23:43:12.132Z,40.97
2022-11-05T23:46:00.008Z,52.75
2022-11-05T23:48:29.561Z,48.58
2022-11-05T23:50:56.482Z,51.20
2022-11-05T23:53:24.227Z,44.00
2022-11-05T23:55:51.221Z,51.20
2022-11-05T23:58:19.356Z,50.25
