createdAt,value
2022-12-06T03:36:43.125Z,-7.90
2022-12-06T03:37:58.463Z,-7.92
2022-12-06T03:39:09.776Z,-7.80
2022-12-06T03:40:30.357Z,-7.73
2022-12-06T03:41:53.019Z,-7.59
2022-12-06T03:43:03.639Z,-7.43
2022-12-06T03:44:12.935Z,-7.24
2022-12-06T03:46:44.422Z,-6.80
2022-12-06T03:49:37.931Z,-6.58
2022-12-06T03:52:06.668Z,-6.35
2022-12-06T03:53:19.123Z,-6.39
2022-12-06T03:54:28.494Z,-6.39
2022-12-06T03:55:38.227Z,-6.43
2022-12-06T03:56:48.164Z,-6.48
2022-12-06T03:57:58.753Z,-6.58
2022-12-06T04:00:26.453Z,-6.57
2022-12-06T04:01:36.575Z,-6.74
2022-12-06T04:04:02.935Z,-6.69
2022-12-06T04:05:12.486Z,-6.83
2022-12-06T04:06:23.354Z,-6.87
2022-12-06T04:07:33.210Z,-6.91
2022-12-06T04:08:41.933Z,-6.92
2022-12-06T04:11:14.439Z,-6.85
2022-12-06T04:12:43.468Z,-6.96
2022-12-06T04:13:54.004Z,-6.99
2022-12-06T04:15:05.026Z,-7.04
2022-12-06T04:16:32.553Z,-7.05
2022-12-06T04:18:01.368Z,-7.09
2022-12-06T04:19:10.431Z,-7.12
2022-12-06T04:20:20.291Z,-7.11
2022-12-06T04:21:32.555Z,-7.14
2022-12-06T04:23:01.767Z,-7.15
2022-12-06T04:24:11.479Z,-7.17
2022-12-06T04:26:38.939Z,-7.12
2022-12-06T04:28:06.903Z,-7.27
2022-12-06T04:29:34.105Z,-7.23
2022-12-06T04:31:02.121Z,-7.24
2022-12-06T04:32:31.890Z,-7.28
2022-12-06T04:35:33.679Z,-7.19
2022-12-06T04:38:36.997Z,-7.21
2022-12-06T04:39:46.394Z,-7.33
2022-12-06T04:42:31.764Z,-7.21
2022-12-06T04:43:43.139Z,-7.34
2022-12-06T04:44:52.429Z,-7.34
2022-12-06T04:46:01.482Z,-7.33
2022-12-06T04:48:27.370Z,-7.26
2022-12-06T04:50:53.289Z,-7.23
2022-12-06T04:53:20.225Z,-7.25
2022-12-06T04:54:30.180Z,-7.35
2022-12-06T04:55:39.938Z,-7.34
2022-12-06T04:56:50.014Z,-7.36
2022-12-06T04:57:59.621Z,-7.36
2022-12-06T04:59:10.330Z,-7.34
2022-12-06T05:00:20.353Z,-7.34
2022-12-06T05:02:45.794Z,-7.25
2022-12-06T05:05:10.621Z,-7.20
2022-12-06T05:07:35.247Z,-7.21
2022-12-06T05:08:45.043Z,-7.32
2022-12-06T05:09:53.635Z,-7.32
2022-12-06T05:11:03.309Z,-7.31
2022-12-06T05:12:12.106Z,-7.31
2022-12-06T05:13:21.955Z,-7.30
2022-12-06T05:15:56.802Z,-7.18
2022-12-06T05:17:06.596Z,-7.27
2022-12-06T05:19:31.150Z,-7.14
2022-12-06T05:20:40.298Z,-7.26
2022-12-06T05:23:05.172Z,-7.16
2022-12-06T05:25:30.810Z,-7.17
2022-12-06T05:27:55.368Z,-7.17
2022-12-06T05:29:04.624Z,-7.27
2022-12-06T05:30:14.728Z,-7.27
2022-12-06T05:32:40.282Z,-7.17
2022-12-06T05:33:50.628Z,-7.28
2022-12-06T05:37:55.710Z,-7.14
2022-12-06T05:39:05.060Z,-7.28
2022-12-06T05:40:15.072Z,-7.26
2022-12-06T05:41:25.131Z,-7.22
2022-12-06T05:42:33.830Z,-7.20
2022-12-06T05:43:42.486Z,-7.21
2022-12-06T05:44:52.338Z,-7.17
2022-12-06T05:46:01.069Z,-7.18
2022-12-06T05:47:11.869Z,-7.15
2022-12-06T05:48:23.031Z,-7.08
2022-12-06T05:49:31.602Z,-7.08
2022-12-06T05:50:40.735Z,-7.07
2022-12-06T05:51:49.783Z,-7.04
2022-12-06T05:53:00.019Z,-7.06
2022-12-06T05:54:09.039Z,-7.05
2022-12-06T05:56:33.826Z,-6.90
2022-12-06T05:57:47.343Z,-6.98
2022-12-06T05:58:56.036Z,-6.96
2022-12-06T06:01:22.022Z,-6.81
2022-12-06T06:02:31.199Z,-6.90
2022-12-06T06:03:46.917Z,-6.86
2022-12-06T06:04:53.038Z,-6.87
2022-12-06T06:06:02.986Z,-6.83
2022-12-06T06:07:12.752Z,-6.82
2022-12-06T06:08:21.702Z,-6.83
2022-12-06T06:10:46.316Z,-6.67
2022-12-06T06:11:56.840Z,-6.75
2022-12-06T06:14:22.478Z,-6.61
2022-12-06T06:15:31.503Z,-6.70
2022-12-06T10:53:01.548Z,-3.73
2022-12-06T10:56:18.794Z,-3.41
2022-12-06T11:00:21.416Z,-3.19
2022-12-06T11:03:19.744Z,-3.10
2022-12-06T11:07:24.895Z,-3.10
2022-12-06T11:10:01.558Z,-3.01
2022-12-06T11:12:38.745Z,-2.99
2022-12-06T11:15:25.042Z,-2.93
2022-12-06T11:19:36.234Z,-2.85
2022-12-06T11:20:56.477Z,-2.94
2022-12-06T11:24:10.940Z,-2.80
2022-12-06T11:26:51.404Z,-2.75
2022-12-06T11:29:46.433Z,-2.75
2022-12-06T11:32:16.039Z,-2.80
2022-12-06T11:35:22.540Z,-2.80
2022-12-06T11:36:32.306Z,-2.93
2022-12-06T11:37:44.658Z,-2.91
2022-12-06T11:38:55.493Z,-2.89
2022-12-06T11:41:48.216Z,-2.72
2022-12-06T11:43:01.357Z,-2.80
2022-12-06T11:44:17.967Z,-2.77
2022-12-06T11:45:37.130Z,-2.74
2022-12-06T11:49:37.190Z,-2.60
2022-12-06T11:50:49.778Z,-2.72
2022-12-06T11:55:07.277Z,-2.63
2022-12-06T11:56:26.738Z,-2.72
2022-12-06T11:57:39.945Z,-2.76
2022-12-06T11:59:20.019Z,-2.72
2022-12-06T12:00:31.485Z,-2.69
2022-12-06T12:01:49.686Z,-2.67
2022-12-06T12:02:59.212Z,-2.67
2022-12-06T12:04:41.216Z,-2.64
2022-12-06T12:07:14.398Z,-2.49
2022-12-06T12:08:26.229Z,-2.57
2022-12-06T12:09:38.039Z,-2.53
2022-12-06T12:10:59.186Z,-2.53
2022-12-06T12:13:44.897Z,-2.42
2022-12-06T12:14:59.536Z,-2.51
2022-12-06T12:16:30.295Z,-2.52
2022-12-06T12:17:43.765Z,-2.55
2022-12-06T12:19:02.496Z,-2.54
2022-12-06T12:20:21.071Z,-2.56
2022-12-06T12:23:08.780Z,-2.44
2022-12-06T12:26:16.092Z,-2.40
2022-12-06T12:27:41.056Z,-2.49
2022-12-06T12:30:42.672Z,-2.41
2022-12-06T12:33:18.643Z,-2.39
2022-12-06T12:34:29.843Z,-2.52
2022-12-06T12:35:41.584Z,-2.51
2022-12-06T12:37:00.305Z,-2.52
2022-12-06T12:39:41.917Z,-2.39
2022-12-06T12:40:58.991Z,-2.48
2022-12-06T12:42:27.350Z,-2.50
2022-12-06T12:43:36.340Z,-2.48
2022-12-06T12:44:45.765Z,-2.47
2022-12-06T12:47:28.983Z,-2.37
2022-12-06T12:48:41.294Z,-2.46
2022-12-06T12:50:06.047Z,-2.45
2022-12-06T12:52:46.341Z,-2.36
2022-12-06T12:55:21.542Z,-2.38
2022-12-06T12:57:53.142Z,-2.40
2022-12-06T13:00:25.348Z,-2.39
2022-12-06T13:01:58.200Z,-2.51
2022-12-06T13:05:50.026Z,-2.41
2022-12-06T13:08:22.842Z,-2.38
2022-12-06T13:10:58.674Z,-2.35
2022-12-06T13:12:08.540Z,-2.47
2022-12-06T13:13:24.512Z,-2.48
2022-12-06T13:14:36.249Z,-2.47
2022-12-06T13:15:55.357Z,-2.48
2022-12-06T13:18:45.030Z,-2.34
2022-12-06T13:19:54.181Z,-2.44
2022-12-06T13:21:16.923Z,-2.41
2022-12-06T13:22:29.627Z,-2.43
2022-12-06T13:23:41.617Z,-2.50
2022-12-06T13:25:04.481Z,-2.52
2022-12-06T13:26:29.666Z,-2.51
2022-12-06T13:27:44.933Z,-2.51
2022-12-06T13:28:57.225Z,-2.57
2022-12-06T13:30:15.767Z,-2.59
2022-12-06T13:32:51.565Z,-2.44
2022-12-06T13:34:05.135Z,-2.51
2022-12-06T13:35:27.422Z,-2.48
2022-12-06T13:36:36.334Z,-2.50
2022-12-06T13:37:54.601Z,-2.55
2022-12-06T13:39:27.891Z,-2.56
2022-12-06T13:40:40.583Z,-2.62
2022-12-06T13:42:14.507Z,-2.66
2022-12-06T13:43:26.779Z,-2.63
2022-12-06T13:44:42.486Z,-2.59
2022-12-06T13:46:12.344Z,-2.58
2022-12-06T13:48:55.201Z,-2.49
2022-12-06T13:50:20.104Z,-2.59
2022-12-06T13:52:56.071Z,-2.46
2022-12-06T13:54:11.988Z,-2.57
2022-12-06T13:55:28.594Z,-2.55
2022-12-06T13:56:41.010Z,-2.57
2022-12-06T13:58:01.688Z,-2.61
2022-12-06T13:59:17.255Z,-2.64
2022-12-06T14:00:35.186Z,-2.64
2022-12-06T14:03:22.121Z,-2.57
2022-12-06T14:08:17.098Z,-2.77
2022-12-06T14:09:28.430Z,-2.81
2022-12-06T14:10:38.587Z,-2.82
2022-12-06T14:11:48.133Z,-2.84
2022-12-06T14:13:01.810Z,-2.89
2022-12-06T14:14:20.230Z,-2.93
2022-12-06T14:15:29.886Z,-2.91
2022-12-06T14:16:43.426Z,-2.91
2022-12-06T14:19:23.427Z,-2.83
2022-12-06T14:20:33.532Z,-2.94
2022-12-06T14:21:45.936Z,-2.94
2022-12-06T14:22:55.159Z,-2.95
2022-12-06T14:24:05.644Z,-2.97
2022-12-06T14:25:23.809Z,-3.00
2022-12-06T14:26:35.016Z,-3.01
2022-12-06T14:27:48.240Z,-3.06
2022-12-06T14:30:30.581Z,-2.97
2022-12-06T14:31:41.486Z,-3.08
2022-12-06T14:32:53.610Z,-3.12
2022-12-06T14:34:04.986Z,-3.15
2022-12-06T14:36:41.011Z,-3.10
2022-12-06T14:38:00.301Z,-3.22
2022-12-06T14:39:15.266Z,-3.21
2022-12-06T14:40:49.562Z,-3.28
2022-12-06T14:42:14.879Z,-3.30
2022-12-06T14:43:27.737Z,-3.32
2022-12-06T14:44:36.988Z,-3.35
2022-12-06T14:45:46.882Z,-3.36
2022-12-06T18:44:57.999Z,-5.11
2022-12-06T18:47:45.667Z,-4.88
2022-12-06T18:50:14.515Z,-4.55
2022-12-06T18:51:28.268Z,-4.47
2022-12-06T18:52:37.652Z,-4.32
2022-12-06T18:53:47.963Z,-4.16
2022-12-06T18:54:57.639Z,-4.02
2022-12-06T18:56:09.777Z,-3.89
2022-12-06T18:57:20.101Z,-3.75
2022-12-06T18:58:28.827Z,-3.61
2022-12-06T18:59:37.710Z,-3.48
2022-12-06T19:00:47.042Z,-3.38
2022-12-06T19:01:56.307Z,-3.27
2022-12-06T19:03:05.993Z,-3.15
2022-12-06T19:04:16.087Z,-3.03
2022-12-06T19:06:44.669Z,-2.87
2022-12-06T19:07:54.641Z,-3.04
2022-12-06T19:10:31.536Z,-3.04
2022-12-06T19:11:43.138Z,-3.21
2022-12-06T19:12:51.811Z,-3.26
2022-12-06T19:14:00.570Z,-3.29
2022-12-06T19:15:10.811Z,-3.34
2022-12-06T19:17:47.115Z,-3.36
2022-12-06T19:18:58.972Z,-3.50
2022-12-06T19:20:08.672Z,-3.53
2022-12-06T19:21:18.153Z,-3.56
2022-12-06T19:22:28.468Z,-3.60
2022-12-06T19:23:37.091Z,-3.64
2022-12-06T19:24:45.885Z,-3.66
2022-12-06T19:26:04.863Z,-3.69
2022-12-06T19:27:14.027Z,-3.71
2022-12-06T19:28:23.761Z,-3.72
2022-12-06T19:29:32.899Z,-3.73
2022-12-06T19:30:41.989Z,-3.74
2022-12-06T19:31:51.492Z,-3.77
2022-12-06T19:33:00.817Z,-3.78
2022-12-06T19:34:20.424Z,-3.77
2022-12-06T19:35:29.238Z,-3.77
2022-12-06T19:36:38.586Z,-3.77
2022-12-06T19:37:48.201Z,-3.77
2022-12-06T19:40:23.083Z,-3.65
2022-12-06T19:41:34.848Z,-3.76
2022-12-06T19:44:17.165Z,-3.67
2022-12-06T19:45:26.091Z,-3.78
2022-12-06T19:46:37.006Z,-3.78
2022-12-06T19:47:45.804Z,-3.78
2022-12-06T19:49:00.307Z,-3.79
2022-12-06T19:50:11.092Z,-3.81
2022-12-06T19:51:20.460Z,-3.83
2022-12-06T19:52:31.040Z,-3.83
2022-12-06T19:53:42.397Z,-3.80
2022-12-06T19:54:53.238Z,-3.81
2022-12-06T19:56:02.810Z,-3.83
2022-12-06T19:57:11.473Z,-3.83
2022-12-06T19:58:24.006Z,-3.84
2022-12-06T19:59:36.463Z,-3.84
2022-12-06T20:00:48.157Z,-3.84
2022-12-06T20:01:58.294Z,-3.88
2022-12-06T20:03:08.069Z,-3.89
2022-12-06T20:04:19.995Z,-3.89
2022-12-06T20:05:28.909Z,-3.90
2022-12-06T20:06:39.232Z,-3.91
2022-12-06T20:07:48.868Z,-3.92
2022-12-06T20:09:00.817Z,-3.91
2022-12-06T20:10:10.872Z,-3.91
2022-12-06T20:11:40.399Z,-3.91
2022-12-06T20:12:50.245Z,-3.90
2022-12-06T20:14:04.713Z,-3.88
2022-12-06T20:15:14.493Z,-3.88
2022-12-06T20:16:23.575Z,-3.88
2022-12-06T20:17:32.730Z,-3.88
2022-12-06T20:18:41.530Z,-3.87
2022-12-06T20:19:50.576Z,-3.89
2022-12-06T20:20:59.299Z,-3.88
2022-12-06T20:22:09.548Z,-3.87
2022-12-06T20:23:18.534Z,-3.85
2022-12-06T20:24:27.370Z,-3.86
2022-12-06T20:25:37.233Z,-3.86
2022-12-06T20:26:49.161Z,-3.88
2022-12-06T20:28:00.088Z,-3.88
2022-12-06T20:29:10.019Z,-3.89
2022-12-06T20:30:21.281Z,-3.88
2022-12-06T20:31:31.010Z,-3.89
2022-12-06T20:32:40.003Z,-3.89
2022-12-06T20:33:49.608Z,-3.88
2022-12-06T20:34:58.382Z,-3.89
2022-12-06T20:37:30.397Z,-3.81
2022-12-06T20:38:39.437Z,-3.94
2022-12-06T20:39:48.085Z,-3.95
2022-12-06T20:40:59.229Z,-3.99
2022-12-06T20:42:07.776Z,-4.00
2022-12-06T20:43:16.337Z,-4.03
2022-12-06T20:45:40.591Z,-3.98
2022-12-06T20:46:50.436Z,-4.11
2022-12-06T20:47:59.847Z,-4.14
2022-12-06T20:49:08.967Z,-4.14
2022-12-06T20:50:18.094Z,-4.15
2022-12-06T20:51:28.570Z,-4.16
2022-12-06T20:52:38.794Z,-4.19
2022-12-06T20:53:48.931Z,-4.19
2022-12-06T20:54:57.500Z,-4.21
2022-12-06T20:56:12.606Z,-4.22
2022-12-06T20:57:22.976Z,-4.24
2022-12-06T20:58:32.425Z,-4.28
2022-12-06T20:59:42.038Z,-4.29
2022-12-06T21:00:51.595Z,-4.31
2022-12-06T21:02:00.662Z,-4.32
2022-12-06T21:03:09.614Z,-4.33
2022-12-06T21:04:18.847Z,-4.35
2022-12-06T21:05:29.409Z,-4.36
2022-12-06T21:08:00.597Z,-4.25
2022-12-06T21:09:10.895Z,-4.37
2022-12-06T21:10:19.661Z,-4.35
2022-12-06T21:11:28.619Z,-4.35
2022-12-06T21:12:37.350Z,-4.33
2022-12-06T21:13:50.071Z,-4.30
2022-12-06T21:14:58.944Z,-4.32
2022-12-06T21:16:18.361Z,-4.34
2022-12-06T21:17:27.061Z,-4.36
2022-12-06T21:18:36.212Z,-4.39
2022-12-06T21:22:18.151Z,-4.30
2022-12-06T21:23:27.677Z,-4.40
2022-12-06T21:24:38.506Z,-4.41
2022-12-06T21:25:46.922Z,-4.40
2022-12-06T21:26:55.693Z,-4.41
2022-12-06T21:28:06.116Z,-4.42
2022-12-06T21:30:35.308Z,-4.36
2022-12-06T21:31:45.610Z,-4.47
2022-12-06T21:32:55.566Z,-4.49
2022-12-06T21:34:04.944Z,-4.53
2022-12-06T21:35:14.175Z,-4.54
2022-12-06T21:36:24.306Z,-4.56
2022-12-06T21:37:33.524Z,-4.59
2022-12-06T21:38:44.295Z,-4.61
2022-12-06T21:39:53.357Z,-4.62
2022-12-06T21:41:09.098Z,-4.66
2022-12-06T21:43:36.991Z,-4.59
2022-12-06T21:44:46.088Z,-4.72
2022-12-06T21:45:54.889Z,-4.74
2022-12-06T21:48:19.847Z,-4.66
2022-12-06T21:49:28.779Z,-4.75
2022-12-06T21:50:38.054Z,-4.76
2022-12-06T21:51:47.923Z,-4.79
2022-12-06T21:52:57.601Z,-4.79
2022-12-06T21:54:06.376Z,-4.82
2022-12-06T21:55:15.031Z,-4.81
2022-12-06T21:56:27.719Z,-4.83
2022-12-06T21:57:37.049Z,-4.85
2022-12-06T21:58:47.556Z,-4.87
2022-12-06T21:59:56.661Z,-4.88
2022-12-06T22:01:07.886Z,-4.89
2022-12-06T22:02:18.237Z,-4.93
2022-12-06T22:03:27.712Z,-4.93
2022-12-06T22:04:37.643Z,-4.93
2022-12-06T22:05:47.521Z,-4.94
2022-12-06T22:06:56.558Z,-4.98
2022-12-06T22:08:06.088Z,-4.97
2022-12-06T22:09:15.350Z,-5.01
2022-12-06T22:10:25.696Z,-5.00
2022-12-06T22:11:34.920Z,-5.01
2022-12-06T22:12:45.750Z,-5.01
2022-12-06T22:13:55.953Z,-5.03
2022-12-06T22:15:07.981Z,-5.03
2022-12-06T22:16:17.535Z,-5.02
2022-12-06T22:17:26.782Z,-5.04
2022-12-06T22:18:44.075Z,-5.06
2022-12-06T22:19:49.295Z,-5.10
