createdAt,value
2018-12-17T00:00:39.964Z,18.05
2018-12-17T00:05:41.698Z,21.23
2018-12-17T00:08:10.478Z,31.10
2018-12-17T00:13:12.106Z,26.75
2018-12-17T00:18:10.598Z,27.52
2018-12-17T00:23:14.399Z,28.85
2018-12-17T00:28:11.838Z,40.50
2018-12-17T00:33:10.169Z,37.42
2018-12-17T00:38:13.359Z,23.22
2018-12-17T00:43:13.654Z,34.43
2018-12-17T00:48:12.287Z,26.00
2018-12-17T00:53:14.602Z,41.53
2018-12-17T00:58:17.879Z,31.73
2018-12-17T01:03:14.479Z,39.75
2018-12-17T01:08:13.118Z,30.27
2018-12-17T01:13:11.278Z,24.80
2018-12-17T01:18:12.808Z,30.10
2018-12-17T01:23:11.598Z,27.02
2018-12-17T01:28:14.520Z,41.50
2018-12-17T01:33:13.520Z,32.17
2018-12-17T01:38:10.998Z,24.75
2018-12-17T01:43:08.565Z,11.00
2018-12-17T01:48:11.879Z,15.83
2018-12-17T01:53:12.461Z,30.25
2018-12-17T01:58:15.514Z,12.58
2018-12-17T02:03:17.438Z,7.83
2018-12-17T02:08:14.119Z,19.40
2018-12-17T02:13:12.359Z,25.95
2018-12-17T02:18:13.110Z,50.78
2018-12-17T02:23:10.087Z,45.65
2018-12-17T02:28:07.678Z,61.13
2018-12-17T02:33:05.120Z,52.30
2018-12-17T02:35:35.768Z,72.40
2018-12-17T02:40:37.114Z,52.65
2018-12-17T02:45:39.079Z,21.70
2018-12-17T02:50:41.126Z,36.53
2018-12-17T02:55:38.758Z,15.65
2018-12-17T03:00:37.239Z,17.75
2018-12-17T03:05:34.366Z,14.78
2018-12-17T03:10:32.814Z,32.73
2018-12-17T03:15:30.683Z,11.50
2018-12-17T03:20:28.728Z,10.68
2018-12-17T03:25:32.158Z,26.97
2018-12-17T03:30:32.640Z,30.75
2018-12-17T03:35:30.319Z,12.53
2018-12-17T03:40:28.045Z,12.70
2018-12-17T03:45:26.559Z,40.98
2018-12-17T03:50:23.385Z,38.40
2018-12-17T03:55:24.567Z,37.50
2018-12-17T04:00:21.803Z,49.65
2018-12-17T04:05:19.359Z,43.58
2018-12-17T04:10:18.278Z,34.35
2018-12-17T04:15:20.725Z,26.17
2018-12-17T04:20:18.281Z,18.35
2018-12-17T04:25:20.366Z,2.58
2018-12-17T04:30:19.864Z,28.30
2018-12-17T04:35:21.838Z,38.13
2018-12-17T04:40:20.251Z,48.92
2018-12-17T04:45:22.834Z,30.20
2018-12-17T04:50:23.926Z,25.30
2018-12-17T04:55:21.639Z,29.25
2018-12-17T05:00:19.679Z,20.82
2018-12-17T05:05:17.238Z,22.10
2018-12-17T05:10:15.085Z,28.75
2018-12-17T05:15:12.809Z,27.52
2018-12-17T05:20:10.368Z,28.55
2018-12-17T05:25:08.764Z,21.20
2018-12-17T05:30:05.488Z,20.17
2018-12-17T05:35:04.599Z,28.25
2018-12-17T05:37:35.408Z,22.22
2018-12-17T05:42:37.687Z,17.00
2018-12-17T05:47:35.684Z,26.57
2018-12-17T05:52:33.963Z,29.72
2018-12-17T05:57:31.680Z,44.70
2018-12-17T06:02:29.333Z,32.03
2018-12-17T06:07:26.968Z,40.98
2018-12-17T06:12:24.883Z,17.57
2018-12-17T06:17:22.478Z,15.70
2018-12-17T06:22:20.285Z,20.95
2018-12-17T06:27:17.647Z,20.70
2018-12-17T06:32:15.207Z,18.67
2018-12-17T06:37:12.327Z,25.72
2018-12-17T06:42:09.846Z,18.35
2018-12-17T06:47:07.759Z,9.00
2018-12-17T06:52:10.170Z,18.87
2018-12-17T06:57:08.478Z,20.60
2018-12-17T07:02:07.175Z,28.10
2018-12-17T07:07:04.599Z,18.32
2018-12-17T07:12:02.399Z,16.60
2018-12-17T07:17:00.969Z,19.85
2018-12-17T07:22:03.879Z,17.17
2018-12-17T07:27:02.441Z,18.32
2018-12-17T07:32:00.919Z,20.10
2018-12-17T07:36:59.849Z,18.50
2018-12-17T07:42:04.653Z,18.70
2018-12-17T07:47:02.449Z,18.25
2018-12-17T07:52:00.198Z,18.65
2018-12-17T07:56:58.767Z,19.17
2018-12-17T08:01:56.850Z,20.25
2018-12-17T08:06:55.718Z,20.57
2018-12-17T08:11:58.559Z,13.83
2018-12-17T08:16:55.682Z,18.00
2018-12-17T08:21:54.807Z,16.48
2018-12-17T08:26:57.169Z,17.70
2018-12-17T08:31:55.640Z,12.33
2018-12-17T08:36:53.649Z,16.52
2018-12-17T08:41:51.359Z,16.50
2018-12-17T08:46:50.930Z,19.52
2018-12-17T08:51:47.463Z,18.67
2018-12-17T08:56:50.161Z,18.90
2018-12-17T09:01:51.890Z,24.95
2018-12-17T09:06:48.331Z,27.22
2018-12-17T09:09:19.719Z,23.73
2018-12-17T09:14:22.327Z,17.80
2018-12-17T09:19:24.601Z,27.40
2018-12-17T09:24:21.640Z,26.12
2018-12-17T09:29:20.439Z,21.50
2018-12-17T09:34:22.401Z,21.07
2018-12-17T09:39:19.364Z,20.85
2018-12-17T09:44:16.402Z,19.75
2018-12-17T09:55:33.446Z,22.15
2018-12-17T10:00:36.799Z,19.50
2018-12-17T10:05:33.805Z,23.92
2018-12-17T10:10:34.568Z,25.65
2018-12-17T10:15:38.360Z,22.32
2018-12-17T10:20:36.733Z,24.50
2018-12-17T10:25:33.403Z,21.45
2018-12-17T10:30:32.605Z,18.92
2018-12-17T10:33:03.602Z,22.40
2018-12-17T10:38:05.240Z,21.25
2018-12-17T10:43:09.900Z,23.92
2018-12-17T10:48:12.895Z,22.65
2018-12-17T10:53:13.818Z,24.15
2018-12-17T10:58:17.599Z,31.27
2018-12-17T11:03:26.563Z,34.50
2018-12-17T11:08:32.599Z,40.88
2018-12-17T11:13:33.158Z,41.28
2018-12-17T11:18:36.424Z,32.15
2018-12-17T11:23:38.321Z,34.33
2018-12-17T11:28:40.479Z,25.60
2018-12-17T11:33:42.331Z,28.62
2018-12-17T11:36:12.278Z,29.35
2018-12-17T11:41:14.600Z,29.42
2018-12-17T11:46:13.167Z,32.33
2018-12-17T11:51:11.799Z,24.47
2018-12-17T11:56:10.287Z,28.02
2018-12-17T12:01:13.288Z,29.67
2018-12-17T12:06:16.315Z,25.20
2018-12-17T12:11:13.838Z,26.62
2018-12-17T12:16:15.797Z,28.10
2018-12-17T12:21:18.647Z,20.05
2018-12-17T12:26:17.128Z,23.83
2018-12-17T12:31:14.475Z,25.30
2018-12-17T12:36:12.483Z,21.55
2018-12-17T12:41:14.568Z,25.00
2018-12-17T12:46:13.088Z,26.35
2018-12-17T12:51:10.929Z,31.77
2018-12-17T12:56:07.759Z,30.52
2018-12-17T13:01:11.005Z,30.25
2018-12-17T13:06:09.399Z,32.08
2018-12-17T13:11:05.811Z,29.87
2018-12-17T13:16:04.000Z,35.80
2018-12-17T13:21:05.886Z,32.45
2018-12-17T13:23:37.378Z,30.02
2018-12-17T13:28:39.568Z,29.45
2018-12-17T13:31:14.607Z,26.68
2018-12-17T13:33:43.197Z,34.75
2018-12-17T13:38:45.615Z,44.63
2018-12-17T13:43:47.097Z,40.45
2018-12-17T13:48:47.679Z,41.05
2018-12-17T13:53:51.849Z,30.43
2018-12-17T13:58:49.758Z,28.35
2018-12-17T14:03:51.965Z,31.52
2018-12-17T14:08:54.894Z,30.02
2018-12-17T14:13:54.386Z,48.38
2018-12-17T14:16:26.921Z,48.17
2018-12-17T14:21:41.284Z,26.62
2018-12-17T14:26:38.685Z,38.02
2018-12-17T14:31:36.128Z,35.80
2018-12-17T14:36:33.775Z,37.13
2018-12-17T14:41:32.206Z,43.95
2018-12-17T14:44:09.616Z,42.08
2018-12-17T14:49:18.045Z,42.25
2018-12-17T14:54:21.413Z,48.90
2018-12-17T14:59:24.651Z,36.60
2018-12-17T15:04:21.843Z,36.00
2018-12-17T15:09:20.323Z,48.78
2018-12-17T15:14:24.816Z,30.10
2018-12-17T15:19:26.972Z,41.70
2018-12-17T15:24:26.166Z,52.25
2018-12-17T15:26:56.775Z,87.33
2018-12-17T15:31:58.844Z,47.17
2018-12-17T15:37:01.404Z,60.20
2018-12-17T15:42:04.451Z,60.98
2018-12-17T15:47:05.849Z,49.55
2018-12-17T15:52:10.756Z,53.35
2018-12-17T15:57:07.719Z,40.63
2018-12-17T16:02:11.294Z,37.33
2018-12-17T16:07:13.919Z,40.70
2018-12-17T16:12:12.329Z,40.67
2018-12-17T16:17:10.199Z,43.73
2018-12-17T16:22:07.763Z,42.40
2018-12-17T16:27:05.764Z,43.02
2018-12-17T16:32:08.092Z,40.98
2018-12-17T16:37:07.080Z,44.95
2018-12-17T16:42:05.283Z,43.52
2018-12-17T16:47:03.266Z,53.50
2018-12-17T16:52:01.444Z,50.92
2018-12-17T16:56:59.542Z,61.02
2018-12-17T17:02:04.326Z,76.50
2018-12-17T17:04:31.756Z,85.67
2018-12-17T17:07:02.128Z,88.80
2018-12-17T17:12:03.311Z,76.17
2018-12-17T17:17:00.964Z,61.23
2018-12-17T17:22:00.206Z,66.22
2018-12-17T17:26:58.532Z,60.33
2018-12-17T17:31:57.711Z,44.85
2018-12-17T17:37:00.010Z,48.40
2018-12-17T17:41:57.563Z,44.15
2018-12-17T17:46:56.959Z,37.85
2018-12-17T17:51:59.844Z,38.85
2018-12-17T17:56:57.336Z,48.15
2018-12-17T18:01:56.963Z,43.83
2018-12-17T18:06:54.729Z,29.85
2018-12-17T18:11:53.268Z,42.73
2018-12-17T18:16:56.555Z,46.00
2018-12-17T18:21:58.728Z,42.93
2018-12-17T18:26:57.124Z,36.45
2018-12-17T18:31:54.240Z,25.35
2018-12-17T18:36:58.125Z,22.60
2018-12-17T18:41:59.769Z,28.17
2018-12-17T18:46:58.384Z,23.00
2018-12-17T18:52:02.033Z,18.15
2018-12-17T18:57:03.366Z,32.40
2018-12-17T19:02:05.651Z,25.43
2018-12-17T19:07:06.199Z,33.50
2018-12-17T19:12:10.288Z,19.62
