createdAt,value
2018-07-27T00:00:37.515Z,27.29
2018-07-27T00:01:38.233Z,27.27
2018-07-27T00:02:38.958Z,27.27
2018-07-27T00:03:39.671Z,27.35
2018-07-27T00:04:40.389Z,27.18
2018-07-27T00:05:41.106Z,27.30
2018-07-27T00:06:41.825Z,27.21
2018-07-27T00:07:42.541Z,27.29
2018-07-27T00:08:43.259Z,27.25
2018-07-27T00:09:43.979Z,27.17
2018-07-27T00:10:44.701Z,27.17
2018-07-27T00:11:45.417Z,27.18
2018-07-27T00:12:46.137Z,27.14
2018-07-27T00:13:46.853Z,27.20
2018-07-27T00:14:47.569Z,27.15
2018-07-27T00:15:48.286Z,27.03
2018-07-27T00:16:49.015Z,27.10
2018-07-27T00:17:49.744Z,27.07
2018-07-27T00:18:50.465Z,27.07
2018-07-27T00:19:51.180Z,27.12
2018-07-27T00:20:51.915Z,27.07
2018-07-27T00:21:52.637Z,27.08
2018-07-27T00:22:53.357Z,27.05
2018-07-27T00:23:54.085Z,27.02
2018-07-27T00:24:54.855Z,26.97
2018-07-27T00:25:55.571Z,27.05
2018-07-27T00:26:56.299Z,27.05
2018-07-27T00:27:57.030Z,27.02
2018-07-27T00:28:57.749Z,26.93
2018-07-27T00:29:58.461Z,27.02
2018-07-27T00:30:59.178Z,26.93
2018-07-27T00:31:59.908Z,26.95
2018-07-27T00:33:00.636Z,26.95
2018-07-27T00:34:01.356Z,26.95
2018-07-27T00:35:02.083Z,26.90
2018-07-27T00:36:02.800Z,26.92
2018-07-27T00:37:03.526Z,26.88
2018-07-27T00:38:04.245Z,26.88
2018-07-27T00:39:04.973Z,26.93
2018-07-27T00:40:05.711Z,26.89
2018-07-27T00:41:06.422Z,26.89
2018-07-27T00:42:07.151Z,26.83
2018-07-27T00:43:07.868Z,26.78
2018-07-27T00:44:08.584Z,26.83
2018-07-27T00:45:09.301Z,26.80
2018-07-27T00:46:10.015Z,26.81
2018-07-27T00:47:10.730Z,26.77
2018-07-27T00:48:11.446Z,26.81
2018-07-27T00:49:12.179Z,26.75
2018-07-27T00:50:12.897Z,26.80
2018-07-27T00:51:14.427Z,26.80
2018-07-27T00:52:15.162Z,26.71
2018-07-27T00:53:15.893Z,26.73
2018-07-27T00:54:16.628Z,26.66
2018-07-27T00:55:17.345Z,26.68
2018-07-27T00:56:18.062Z,26.62
2018-07-27T00:57:18.777Z,26.70
2018-07-27T00:58:19.494Z,26.71
2018-07-27T00:59:20.210Z,26.65
2018-07-27T01:00:20.928Z,26.58
2018-07-27T01:01:21.648Z,26.63
2018-07-27T01:02:22.368Z,26.59
2018-07-27T01:03:23.089Z,26.59
2018-07-27T01:04:23.802Z,26.66
2018-07-27T01:05:24.520Z,26.52
2018-07-27T01:06:25.252Z,26.58
2018-07-27T01:07:25.979Z,26.60
2018-07-27T01:08:26.698Z,26.55
2018-07-27T01:09:27.413Z,26.58
2018-07-27T01:10:28.142Z,26.41
2018-07-27T01:11:28.864Z,26.44
2018-07-27T01:12:29.589Z,26.47
2018-07-27T01:13:30.305Z,26.41
2018-07-27T01:14:31.026Z,26.40
2018-07-27T01:15:31.744Z,26.38
2018-07-27T01:16:32.460Z,26.48
2018-07-27T01:17:33.178Z,26.40
2018-07-27T01:18:33.892Z,26.41
2018-07-27T01:19:34.612Z,26.45
2018-07-27T01:20:35.330Z,26.45
2018-07-27T01:21:36.047Z,26.31
2018-07-27T01:22:36.759Z,26.38
2018-07-27T01:23:37.478Z,26.38
2018-07-27T01:24:38.198Z,26.40
2018-07-27T01:25:38.919Z,26.36
2018-07-27T01:26:39.637Z,26.33
2018-07-27T01:27:40.358Z,26.34
2018-07-27T01:28:41.079Z,26.28
2018-07-27T01:29:41.796Z,26.26
2018-07-27T01:30:42.531Z,26.26
2018-07-27T01:31:43.263Z,26.18
2018-07-27T01:32:43.985Z,26.18
2018-07-27T01:33:44.704Z,26.18
2018-07-27T01:34:45.420Z,26.19
2018-07-27T01:35:46.139Z,26.13
2018-07-27T01:36:46.860Z,26.06
2018-07-27T01:37:47.593Z,26.07
2018-07-27T01:38:48.309Z,26.06
2018-07-27T01:39:49.024Z,25.98
2018-07-27T01:40:49.741Z,26.00
2018-07-27T01:41:50.471Z,25.99
2018-07-27T01:42:51.193Z,25.91
2018-07-27T01:43:51.911Z,25.93
2018-07-27T01:44:52.642Z,25.81
2018-07-27T01:45:53.358Z,25.87
2018-07-27T01:46:54.086Z,25.81
2018-07-27T01:47:54.804Z,25.75
2018-07-27T01:48:55.547Z,25.81
2018-07-27T01:49:56.265Z,25.72
2018-07-27T01:50:57.064Z,25.77
2018-07-27T01:51:57.697Z,25.68
2018-07-27T01:52:58.428Z,25.70
2018-07-27T01:53:59.147Z,25.62
2018-07-27T01:54:59.881Z,25.63
2018-07-27T01:56:00.603Z,25.62
2018-07-27T01:57:01.324Z,25.50
2018-07-27T01:58:02.047Z,25.53
2018-07-27T01:59:02.763Z,25.48
2018-07-27T02:00:03.482Z,25.38
2018-07-27T02:01:04.202Z,25.43
2018-07-27T02:02:04.924Z,25.43
2018-07-27T02:03:05.645Z,25.44
2018-07-27T02:04:06.366Z,25.40
2018-07-27T02:05:07.086Z,25.33
2018-07-27T02:06:07.865Z,25.32
2018-07-27T02:07:08.524Z,25.29
2018-07-27T02:08:09.248Z,25.28
2018-07-27T02:09:09.969Z,25.26
2018-07-27T02:10:10.694Z,25.31
2018-07-27T02:11:11.412Z,25.26
2018-07-27T02:12:12.133Z,25.29
2018-07-27T02:13:12.865Z,25.23
2018-07-27T02:14:13.588Z,25.16
2018-07-27T02:15:14.323Z,25.17
2018-07-27T02:16:15.056Z,25.16
2018-07-27T02:17:15.781Z,25.13
2018-07-27T02:18:16.514Z,25.10
2018-07-27T02:19:17.247Z,25.11
2018-07-27T02:20:17.969Z,25.16
2018-07-27T02:21:18.699Z,25.13
2018-07-27T02:22:19.421Z,25.06
2018-07-27T02:23:20.152Z,25.04
2018-07-27T02:24:21.024Z,25.04
2018-07-27T02:25:21.760Z,25.07
2018-07-27T02:26:22.481Z,24.98
2018-07-27T02:27:23.202Z,24.95
2018-07-27T02:28:23.923Z,24.99
2018-07-27T02:29:24.642Z,25.06
2018-07-27T02:30:25.364Z,24.93
2018-07-27T02:31:26.086Z,24.86
2018-07-27T02:32:26.803Z,24.88
2018-07-27T02:33:27.537Z,24.91
2018-07-27T02:34:28.268Z,24.92
2018-07-27T02:35:28.991Z,24.86
2018-07-27T02:36:29.712Z,24.85
2018-07-27T02:37:30.443Z,24.86
2018-07-27T02:38:31.163Z,24.88
2018-07-27T02:39:31.882Z,24.84
2018-07-27T02:40:32.601Z,24.86
2018-07-27T02:41:33.335Z,24.80
2018-07-27T02:42:34.054Z,24.86
2018-07-27T02:43:34.775Z,24.86
2018-07-27T02:44:35.497Z,24.84
2018-07-27T02:45:36.225Z,24.84
2018-07-27T02:46:36.937Z,24.74
2018-07-27T02:47:37.656Z,24.73
2018-07-27T02:48:38.390Z,24.74
2018-07-27T02:49:39.108Z,24.77
2018-07-27T02:50:39.829Z,24.77
2018-07-27T02:51:40.553Z,24.73
2018-07-27T02:52:41.271Z,24.58
2018-07-27T02:53:42.007Z,24.63
2018-07-27T02:54:42.734Z,24.70
2018-07-27T02:55:43.459Z,24.61
2018-07-27T02:56:44.194Z,24.58
2018-07-27T02:57:44.928Z,24.53
2018-07-27T02:58:45.648Z,24.47
2018-07-27T02:59:46.378Z,24.45
2018-07-27T03:00:47.100Z,24.47
2018-07-27T03:01:47.833Z,24.45
2018-07-27T03:02:48.565Z,24.38
2018-07-27T03:03:49.289Z,24.39
2018-07-27T03:04:50.021Z,24.24
2018-07-27T03:05:50.741Z,24.29
2018-07-27T03:06:51.462Z,24.26
2018-07-27T03:07:52.197Z,24.14
2018-07-27T03:08:52.916Z,24.08
2018-07-27T03:09:53.665Z,24.06
2018-07-27T03:10:54.367Z,24.03
2018-07-27T03:11:55.088Z,23.98
2018-07-27T03:12:55.818Z,24.13
2018-07-27T03:13:56.544Z,24.03
2018-07-27T03:14:57.257Z,23.98
2018-07-27T03:15:57.978Z,23.96
2018-07-27T03:16:58.695Z,23.95
2018-07-27T03:17:59.428Z,23.86
2018-07-27T03:19:00.162Z,23.78
2018-07-27T03:20:00.885Z,23.81
2018-07-27T03:21:01.618Z,23.78
2018-07-27T03:22:02.354Z,23.87
2018-07-27T03:23:03.088Z,23.80
2018-07-27T03:24:03.809Z,23.74
2018-07-27T03:25:04.537Z,23.74
2018-07-27T03:26:05.266Z,23.55
2018-07-27T03:27:05.990Z,23.71
2018-07-27T03:28:06.709Z,23.69
2018-07-27T03:29:07.430Z,23.68
2018-07-27T03:30:08.153Z,23.68
2018-07-27T03:31:08.870Z,23.69
2018-07-27T03:32:09.592Z,23.73
2018-07-27T03:33:10.312Z,23.74
2018-07-27T03:34:11.032Z,23.65
2018-07-27T03:35:11.754Z,23.68
2018-07-27T03:36:12.477Z,23.77
2018-07-27T03:37:13.199Z,23.56
2018-07-27T03:38:13.930Z,23.62
2018-07-27T03:39:14.648Z,23.59
2018-07-27T03:40:15.386Z,23.65
2018-07-27T03:41:16.121Z,23.68
2018-07-27T03:42:16.853Z,23.68
2018-07-27T03:43:17.579Z,23.54
2018-07-27T03:44:18.303Z,23.55
2018-07-27T03:45:19.035Z,23.61
2018-07-27T03:46:19.770Z,23.59
2018-07-27T03:47:20.491Z,23.58
2018-07-27T03:48:21.212Z,23.59
2018-07-27T03:49:21.934Z,23.56
2018-07-27T03:50:22.656Z,23.56
2018-07-27T03:51:23.378Z,23.56
2018-07-27T03:52:24.097Z,23.51
2018-07-27T03:53:24.820Z,23.55
2018-07-27T03:54:25.548Z,23.61
2018-07-27T03:55:26.279Z,23.55
2018-07-27T03:56:27.001Z,23.47
2018-07-27T03:57:27.722Z,23.58
2018-07-27T03:58:28.446Z,23.51
2018-07-27T03:59:29.172Z,23.55
2018-07-27T04:00:29.890Z,23.54
2018-07-27T04:01:30.611Z,23.56
2018-07-27T04:02:31.334Z,23.55
2018-07-27T04:03:32.060Z,23.59
2018-07-27T04:04:32.800Z,23.56
2018-07-27T04:05:33.534Z,23.56
2018-07-27T04:06:34.255Z,23.55
2018-07-27T04:07:34.978Z,23.56
2018-07-27T04:08:35.755Z,23.58
2018-07-27T04:09:36.436Z,23.56
2018-07-27T04:10:37.159Z,23.56
2018-07-27T04:11:37.884Z,23.58
2018-07-27T04:12:38.607Z,23.59
2018-07-27T04:13:39.342Z,23.56
2018-07-27T04:14:40.078Z,23.58
2018-07-27T04:15:40.800Z,23.48
2018-07-27T04:16:41.524Z,23.44
2018-07-27T04:17:42.249Z,23.43
2018-07-27T04:18:42.971Z,23.48
2018-07-27T04:19:43.706Z,23.43
2018-07-27T04:20:44.441Z,23.43
2018-07-27T04:21:45.186Z,23.44
2018-07-27T04:22:45.887Z,23.39
2018-07-27T04:23:46.611Z,23.39
2018-07-27T04:24:47.336Z,23.40
2018-07-27T04:25:48.069Z,23.40
2018-07-27T04:26:48.792Z,23.43
2018-07-27T04:27:49.510Z,23.40
2018-07-27T04:28:50.233Z,23.46
2018-07-27T04:29:50.956Z,23.46
2018-07-27T04:30:51.678Z,23.40
2018-07-27T04:31:52.412Z,23.43
2018-07-27T04:32:53.151Z,23.47
2018-07-27T04:33:53.875Z,23.41
2018-07-27T04:34:54.596Z,23.41
2018-07-27T04:35:55.317Z,23.44
2018-07-27T04:36:56.041Z,23.37
2018-07-27T04:37:56.766Z,23.43
2018-07-27T04:38:57.491Z,23.41
2018-07-27T04:39:58.214Z,23.50
2018-07-27T04:40:58.938Z,23.43
2018-07-27T04:41:59.663Z,23.41
2018-07-27T04:43:00.443Z,23.46
2018-07-27T04:44:01.111Z,23.54
2018-07-27T04:45:01.835Z,23.58
2018-07-27T04:46:02.560Z,23.54
2018-07-27T04:47:03.283Z,23.50
2018-07-27T04:48:04.008Z,23.61
2018-07-27T04:49:04.731Z,23.55
2018-07-27T04:50:05.459Z,23.59
2018-07-27T04:51:06.182Z,23.62
2018-07-27T04:52:06.919Z,23.71
2018-07-27T04:53:07.648Z,23.77
2018-07-27T04:54:08.380Z,23.74
2018-07-27T04:55:09.104Z,23.76
2018-07-27T04:56:09.839Z,23.78
2018-07-27T04:57:10.554Z,23.84
2018-07-27T04:58:11.279Z,23.96
2018-07-27T04:59:12.006Z,23.95
2018-07-27T05:00:12.729Z,24.01
2018-07-27T05:01:13.456Z,23.99
2018-07-27T05:02:14.194Z,23.95
2018-07-27T05:03:14.930Z,24.06
2018-07-27T05:04:15.659Z,24.06
2018-07-27T05:05:16.380Z,24.14
2018-07-27T05:06:17.105Z,24.20
2018-07-27T05:07:17.829Z,24.23
2018-07-27T05:08:18.553Z,24.26
2018-07-27T05:09:19.291Z,24.40
2018-07-27T05:10:20.030Z,24.40
2018-07-27T05:11:20.752Z,24.39
2018-07-27T05:12:21.481Z,24.43
2018-07-27T05:13:22.205Z,24.47
2018-07-27T05:14:22.928Z,24.51
2018-07-27T05:15:23.654Z,24.55
2018-07-27T05:16:24.379Z,24.65
2018-07-27T05:17:25.104Z,24.66
2018-07-27T05:18:25.841Z,24.74
2018-07-27T05:19:26.566Z,24.78
2018-07-27T05:20:27.304Z,24.81
2018-07-27T05:21:28.028Z,24.89
2018-07-27T05:22:28.753Z,24.96
2018-07-27T05:23:29.477Z,24.99
2018-07-27T05:24:30.254Z,24.99
2018-07-27T05:25:30.929Z,25.06
2018-07-27T05:26:31.657Z,25.10
2018-07-27T05:27:32.395Z,25.14
2018-07-27T05:28:33.119Z,25.10
2018-07-27T05:29:33.859Z,25.21
2018-07-27T05:30:34.585Z,25.31
2018-07-27T05:31:35.308Z,25.26
2018-07-27T05:32:36.033Z,25.26
2018-07-27T05:33:36.759Z,25.35
2018-07-27T05:34:37.499Z,25.36
2018-07-27T05:35:38.229Z,25.41
2018-07-27T05:36:38.954Z,25.46
2018-07-27T05:37:39.676Z,25.53
2018-07-27T05:38:40.413Z,25.50
2018-07-27T05:39:41.139Z,25.59
2018-07-27T05:40:41.866Z,25.65
2018-07-27T05:41:42.590Z,25.70
2018-07-27T05:42:43.314Z,25.73
2018-07-27T05:43:44.055Z,25.73
2018-07-27T05:44:44.792Z,25.78
2018-07-27T05:45:45.523Z,25.85
2018-07-27T05:46:46.291Z,25.78
2018-07-27T05:47:46.985Z,25.81
2018-07-27T05:48:47.767Z,25.93
2018-07-27T05:49:48.436Z,25.88
2018-07-27T05:50:49.161Z,26.03
2018-07-27T05:51:49.889Z,25.95
2018-07-27T05:52:50.650Z,26.03
2018-07-27T05:53:51.341Z,26.07
2018-07-27T05:54:52.067Z,26.13
2018-07-27T05:55:52.793Z,26.18
2018-07-27T05:56:53.520Z,26.18
2018-07-27T05:57:54.247Z,26.25
2018-07-27T05:58:54.987Z,26.31
2018-07-27T05:59:55.713Z,26.33
2018-07-27T06:00:56.456Z,26.40
2018-07-27T06:01:57.175Z,26.41
2018-07-27T06:02:57.926Z,26.48
2018-07-27T06:03:58.632Z,26.56
2018-07-27T06:04:59.367Z,26.59
2018-07-27T06:06:00.097Z,26.68
2018-07-27T06:07:00.825Z,26.68
2018-07-27T06:08:01.565Z,26.70
2018-07-27T06:09:02.293Z,26.73
2018-07-27T06:10:03.022Z,26.70
2018-07-27T06:11:03.792Z,26.83
2018-07-27T06:12:04.489Z,26.81
2018-07-27T06:13:05.216Z,26.88
2018-07-27T06:14:05.938Z,26.88
2018-07-27T06:15:06.664Z,26.85
2018-07-27T06:16:07.390Z,26.88
2018-07-27T06:17:08.113Z,26.92
2018-07-27T06:18:08.973Z,26.96
2018-07-27T06:19:09.572Z,27.02
2018-07-27T06:20:10.310Z,27.03
2018-07-27T06:21:11.037Z,27.02
2018-07-27T06:22:11.767Z,27.11
2018-07-27T06:23:12.492Z,27.18
2018-07-27T06:24:13.295Z,27.18
2018-07-27T06:25:13.946Z,27.17
2018-07-27T06:26:14.670Z,27.25
2018-07-27T06:27:15.395Z,27.22
2018-07-27T06:28:16.138Z,27.18
2018-07-27T06:29:16.905Z,27.32
2018-07-27T06:30:17.585Z,27.37
2018-07-27T06:31:18.309Z,27.44
2018-07-27T06:32:19.039Z,27.52
2018-07-27T06:33:19.762Z,27.54
2018-07-27T06:34:20.487Z,27.59
2018-07-27T06:35:21.212Z,27.55
2018-07-27T06:36:21.953Z,27.63
2018-07-27T06:37:22.674Z,27.67
2018-07-27T06:38:23.400Z,27.63
2018-07-27T06:39:24.137Z,27.71
2018-07-27T06:40:24.862Z,27.71
2018-07-27T06:41:25.587Z,27.75
2018-07-27T06:42:26.311Z,27.67
2018-07-27T06:43:27.052Z,27.70
2018-07-27T06:44:27.792Z,27.68
2018-07-27T06:45:28.521Z,27.83
2018-07-27T06:46:29.240Z,27.87
2018-07-27T06:47:29.965Z,27.77
2018-07-27T06:48:30.703Z,27.86
2018-07-27T06:49:31.426Z,27.93
2018-07-27T06:50:32.151Z,27.92
2018-07-27T06:51:32.898Z,28.02
2018-07-27T06:52:33.643Z,28.05
2018-07-27T06:53:34.356Z,28.11
2018-07-27T06:54:35.076Z,28.00
2018-07-27T06:55:35.797Z,28.02
2018-07-27T06:56:36.523Z,28.12
2018-07-27T06:57:37.253Z,28.07
2018-07-27T06:58:37.974Z,28.17
2018-07-27T06:59:38.699Z,28.23
2018-07-27T07:00:39.427Z,28.25
2018-07-27T07:01:40.147Z,28.39
2018-07-27T07:02:40.872Z,28.42
2018-07-27T07:03:41.598Z,28.49
2018-07-27T07:04:42.325Z,28.52
2018-07-27T07:05:43.061Z,28.51
2018-07-27T07:06:43.787Z,28.57
2018-07-27T07:07:44.522Z,28.63
2018-07-27T07:08:45.248Z,28.62
2018-07-27T07:09:45.968Z,28.64
2018-07-27T07:10:46.692Z,28.66
2018-07-27T07:11:47.416Z,28.70
2018-07-27T07:12:48.140Z,28.70
2018-07-27T07:13:48.880Z,28.76
2018-07-27T07:14:49.620Z,28.69
2018-07-27T07:15:50.343Z,28.82
2018-07-27T07:16:51.069Z,28.84
2018-07-27T07:17:51.796Z,28.85
2018-07-27T07:18:52.519Z,28.96
2018-07-27T07:19:53.256Z,28.94
2018-07-27T07:20:53.996Z,28.88
2018-07-27T07:21:54.734Z,29.01
2018-07-27T07:22:55.458Z,29.02
2018-07-27T07:23:56.181Z,29.01
2018-07-27T07:24:56.907Z,29.04
2018-07-27T07:25:57.940Z,29.05
2018-07-27T07:26:58.366Z,29.13
2018-07-27T07:27:59.091Z,29.16
2018-07-27T07:28:59.815Z,29.13
2018-07-27T07:30:00.539Z,29.20
2018-07-27T07:31:01.266Z,29.23
2018-07-27T07:32:01.990Z,29.16
2018-07-27T07:33:02.770Z,29.17
2018-07-27T07:34:03.435Z,29.34
2018-07-27T07:35:04.164Z,29.38
2018-07-27T07:36:04.900Z,29.36
2018-07-27T07:37:05.638Z,29.47
2018-07-27T07:38:06.365Z,29.41
2018-07-27T07:39:07.119Z,29.54
2018-07-27T07:40:07.838Z,29.63
2018-07-27T07:41:08.560Z,29.63
2018-07-27T07:42:09.300Z,29.72
2018-07-27T07:43:10.028Z,29.81
2018-07-27T07:44:10.763Z,29.82
2018-07-27T07:45:11.550Z,29.86
2018-07-27T07:46:12.215Z,29.88
2018-07-27T07:47:12.940Z,29.90
2018-07-27T07:48:13.666Z,29.97
2018-07-27T07:49:14.432Z,29.98
2018-07-27T07:50:15.132Z,29.97
2018-07-27T07:51:15.852Z,30.05
2018-07-27T07:52:16.580Z,30.05
2018-07-27T07:53:17.305Z,30.03
2018-07-27T07:54:18.029Z,30.05
2018-07-27T07:55:18.767Z,30.12
2018-07-27T07:56:19.492Z,30.15
2018-07-27T07:57:20.219Z,30.12
2018-07-27T07:58:20.944Z,30.18
2018-07-27T07:59:21.677Z,30.23
2018-07-27T08:00:22.407Z,30.27
2018-07-27T08:01:23.149Z,30.24
2018-07-27T08:02:23.873Z,30.40
2018-07-27T08:03:24.598Z,30.37
2018-07-27T08:04:25.404Z,30.46
2018-07-27T08:05:26.133Z,30.48
2018-07-27T08:06:26.796Z,30.47
2018-07-27T08:07:27.522Z,30.59
2018-07-27T08:08:28.248Z,30.55
2018-07-27T08:09:28.973Z,30.54
2018-07-27T08:10:29.697Z,30.44
2018-07-27T08:11:30.424Z,30.53
2018-07-27T08:12:31.150Z,30.63
2018-07-27T08:13:31.874Z,30.75
2018-07-27T08:14:32.598Z,30.73
2018-07-27T08:15:33.338Z,30.81
2018-07-27T08:16:34.067Z,30.87
2018-07-27T08:17:34.792Z,30.87
2018-07-27T08:18:35.520Z,30.91
2018-07-27T08:19:36.242Z,30.99
2018-07-27T08:20:36.969Z,31.00
2018-07-27T08:21:37.694Z,31.02
2018-07-27T08:22:38.419Z,30.92
2018-07-27T08:23:39.145Z,30.90
2018-07-27T08:24:39.884Z,30.91
2018-07-27T08:25:40.611Z,31.07
2018-07-27T08:26:41.353Z,31.20
2018-07-27T08:27:42.083Z,31.33
2018-07-27T08:28:42.804Z,31.46
2018-07-27T08:29:43.530Z,31.59
2018-07-27T08:30:44.256Z,31.61
2018-07-27T08:31:44.981Z,31.76
2018-07-27T08:32:45.708Z,31.71
2018-07-27T08:33:46.438Z,31.78
2018-07-27T08:34:47.166Z,31.84
2018-07-27T08:35:47.893Z,31.92
2018-07-27T08:36:48.621Z,31.96
2018-07-27T08:37:49.349Z,31.96
2018-07-27T08:38:50.085Z,32.07
2018-07-27T08:39:50.815Z,32.14
2018-07-27T08:40:51.547Z,32.22
2018-07-27T08:41:52.280Z,32.23
2018-07-27T08:42:53.013Z,32.29
2018-07-27T08:43:53.747Z,32.33
2018-07-27T08:44:54.478Z,32.46
2018-07-27T08:45:55.227Z,32.34
2018-07-27T08:46:55.961Z,32.49
2018-07-27T08:47:56.710Z,32.51
2018-07-27T08:48:57.443Z,32.60
2018-07-27T08:49:58.178Z,32.65
2018-07-27T08:50:58.913Z,32.71
2018-07-27T08:51:59.646Z,32.58
2018-07-27T08:53:00.383Z,32.60
2018-07-27T08:54:01.117Z,32.67
2018-07-27T08:55:01.854Z,32.60
2018-07-27T08:56:02.585Z,32.60
2018-07-27T08:57:03.333Z,32.83
2018-07-27T08:58:04.083Z,32.77
2018-07-27T08:59:04.819Z,32.75
2018-07-27T09:00:05.560Z,32.65
2018-07-27T09:01:06.314Z,32.68
2018-07-27T09:02:07.055Z,32.78
2018-07-27T09:03:07.813Z,32.80
2018-07-27T09:04:08.557Z,32.86
2018-07-27T09:05:10.107Z,32.82
2018-07-27T09:06:10.849Z,32.90
2018-07-27T09:07:11.609Z,33.01
2018-07-27T09:08:12.348Z,33.11
2018-07-27T09:09:13.089Z,33.27
2018-07-27T09:10:13.874Z,33.24
2018-07-27T09:11:14.576Z,33.40
2018-07-27T09:12:15.318Z,33.37
2018-07-27T09:13:16.057Z,33.46
2018-07-27T09:14:16.798Z,33.59
2018-07-27T09:15:17.541Z,33.59
2018-07-27T09:16:18.292Z,33.65
2018-07-27T09:17:19.085Z,33.65
2018-07-27T09:18:19.802Z,33.71
2018-07-27T09:19:20.536Z,33.84
2018-07-27T09:20:21.274Z,33.86
2018-07-27T09:21:22.027Z,34.03
2018-07-27T09:22:22.768Z,34.11
2018-07-27T09:23:23.509Z,34.27
2018-07-27T09:24:24.419Z,34.60
2018-07-27T09:25:25.069Z,34.83
2018-07-27T09:26:25.738Z,35.00
2018-07-27T09:27:26.478Z,35.07
2018-07-27T09:28:27.221Z,35.22
2018-07-27T09:29:27.960Z,35.56
2018-07-27T09:30:28.704Z,35.70
2018-07-27T09:31:29.442Z,35.73
2018-07-27T09:32:30.191Z,35.89
2018-07-27T09:33:30.934Z,35.64
2018-07-27T09:34:31.680Z,35.90
2018-07-27T09:35:32.462Z,35.83
2018-07-27T09:36:33.162Z,35.66
2018-07-27T09:37:33.902Z,35.36
2018-07-27T09:38:34.641Z,35.22
2018-07-27T09:39:35.392Z,35.56
2018-07-27T09:40:36.209Z,35.90
2018-07-27T09:41:36.887Z,36.20
2018-07-27T09:42:37.637Z,36.35
2018-07-27T09:43:38.372Z,36.91
2018-07-27T09:44:39.109Z,37.14
2018-07-27T09:45:39.858Z,37.49
2018-07-27T09:46:40.625Z,37.75
2018-07-27T09:47:41.334Z,38.06
2018-07-27T09:48:42.075Z,38.19
2018-07-27T09:49:42.811Z,38.39
2018-07-27T09:50:43.549Z,38.45
2018-07-27T09:51:44.300Z,38.52
2018-07-27T09:52:45.027Z,38.57
2018-07-27T09:53:45.772Z,38.27
2018-07-27T09:54:46.500Z,38.12
2018-07-27T09:55:47.241Z,38.27
2018-07-27T09:56:47.979Z,38.64
2018-07-27T09:57:48.754Z,39.17
2018-07-27T09:58:49.460Z,39.55
2018-07-27T09:59:50.196Z,39.71
2018-07-27T10:00:50.935Z,39.97
2018-07-27T10:01:51.674Z,40.14
2018-07-27T10:02:52.414Z,40.04
2018-07-27T10:03:53.166Z,40.40
2018-07-27T10:04:53.904Z,40.41
2018-07-27T10:05:54.677Z,40.43
2018-07-27T10:06:55.391Z,40.73
2018-07-27T10:07:56.131Z,40.85
2018-07-27T10:08:56.870Z,40.70
2018-07-27T10:09:57.608Z,40.78
2018-07-27T10:10:58.349Z,39.93
2018-07-27T10:11:59.089Z,40.21
2018-07-27T10:12:59.830Z,40.23
2018-07-27T10:14:00.567Z,39.83
2018-07-27T10:15:01.306Z,39.53
2018-07-27T10:16:02.046Z,39.70
2018-07-27T10:17:02.784Z,40.38
2018-07-27T10:18:03.537Z,40.23
2018-07-27T10:19:04.277Z,40.43
2018-07-27T10:20:05.031Z,40.81
2018-07-27T10:21:05.769Z,41.14
2018-07-27T10:22:06.509Z,41.31
2018-07-27T10:23:07.260Z,41.70
2018-07-27T10:24:08.007Z,42.16
2018-07-27T10:25:08.742Z,42.31
2018-07-27T10:26:09.482Z,42.65
2018-07-27T10:27:10.232Z,42.86
2018-07-27T10:28:10.986Z,42.60
2018-07-27T10:29:11.727Z,42.48
2018-07-27T10:30:12.467Z,42.39
2018-07-27T10:31:13.295Z,42.48
2018-07-27T10:32:13.948Z,42.65
2018-07-27T10:33:14.687Z,41.77
2018-07-27T10:34:15.427Z,41.85
2018-07-27T10:35:16.178Z,41.65
2018-07-27T10:36:16.920Z,41.31
2018-07-27T10:37:17.659Z,41.07
2018-07-27T10:38:18.399Z,41.07
2018-07-27T10:39:19.138Z,41.29
2018-07-27T10:40:19.877Z,41.29
2018-07-27T10:41:20.630Z,41.59
2018-07-27T10:42:21.369Z,41.83
2018-07-27T10:43:22.125Z,41.31
2018-07-27T10:44:22.878Z,41.16
2018-07-27T10:45:23.617Z,41.00
2018-07-27T10:46:24.361Z,40.96
2018-07-27T10:47:25.126Z,41.45
2018-07-27T10:48:25.865Z,42.04
2018-07-27T10:49:26.603Z,42.06
2018-07-27T10:50:27.345Z,42.26
2018-07-27T10:51:28.084Z,42.54
2018-07-27T10:52:28.823Z,42.60
2018-07-27T10:53:29.579Z,43.07
2018-07-27T10:54:30.316Z,43.43
2018-07-27T10:55:31.057Z,43.69
2018-07-27T10:56:31.844Z,44.03
2018-07-27T10:57:32.536Z,44.33
2018-07-27T10:58:33.276Z,44.56
2018-07-27T10:59:34.016Z,44.83
2018-07-27T11:00:34.770Z,44.83
2018-07-27T11:01:35.509Z,44.88
2018-07-27T11:02:36.263Z,44.98
2018-07-27T11:03:37.002Z,44.24
2018-07-27T11:04:37.740Z,44.18
2018-07-27T11:05:38.482Z,42.94
2018-07-27T11:06:39.223Z,41.66
2018-07-27T11:07:39.972Z,40.78
2018-07-27T11:08:40.712Z,40.50
2018-07-27T11:09:41.458Z,40.18
2018-07-27T11:10:42.185Z,40.35
2018-07-27T11:11:42.922Z,40.88
2018-07-27T11:12:43.671Z,41.06
2018-07-27T11:13:44.406Z,41.26
2018-07-27T11:14:45.140Z,40.70
2018-07-27T11:15:45.874Z,41.22
2018-07-27T11:16:46.607Z,41.80
2018-07-27T11:17:47.375Z,42.43
2018-07-27T11:18:48.089Z,42.84
2018-07-27T11:19:48.832Z,43.27
2018-07-27T11:20:49.565Z,43.79
2018-07-27T11:21:50.297Z,44.08
2018-07-27T11:22:51.031Z,43.89
2018-07-27T11:23:51.777Z,43.04
2018-07-27T11:24:52.509Z,42.84
2018-07-27T11:25:53.242Z,42.94
2018-07-27T11:26:53.989Z,43.07
2018-07-27T11:27:54.720Z,43.16
2018-07-27T11:28:55.451Z,42.95
2018-07-27T11:29:56.184Z,42.97
2018-07-27T11:30:56.947Z,43.16
2018-07-27T11:31:57.650Z,42.95
2018-07-27T11:32:58.398Z,42.81
2018-07-27T11:33:59.142Z,41.83
2018-07-27T11:34:59.876Z,41.41
2018-07-27T11:36:00.624Z,41.62
2018-07-27T11:37:01.384Z,41.83
2018-07-27T11:38:02.098Z,41.56
2018-07-27T11:39:02.834Z,41.65
2018-07-27T11:40:03.571Z,41.83
2018-07-27T11:41:04.313Z,41.99
2018-07-27T11:42:05.046Z,42.25
2018-07-27T11:43:05.780Z,42.41
2018-07-27T11:44:06.516Z,42.50
2018-07-27T11:45:07.256Z,42.53
2018-07-27T11:46:07.991Z,42.44
2018-07-27T11:47:08.729Z,42.12
2018-07-27T11:48:09.464Z,42.24
2018-07-27T11:49:10.202Z,42.26
2018-07-27T11:50:10.951Z,42.26
2018-07-27T11:51:11.687Z,42.44
2018-07-27T11:52:12.436Z,42.39
2018-07-27T11:53:13.170Z,42.67
2018-07-27T11:54:13.905Z,42.73
2018-07-27T11:55:14.656Z,43.18
2018-07-27T11:56:15.391Z,43.28
2018-07-27T11:57:16.139Z,43.48
2018-07-27T11:58:16.878Z,43.58
2018-07-27T11:59:17.614Z,43.69
2018-07-27T12:00:18.417Z,43.86
2018-07-27T12:01:19.118Z,43.76
2018-07-27T12:02:19.853Z,44.05
2018-07-27T12:03:20.596Z,43.31
2018-07-27T12:04:21.337Z,43.18
2018-07-27T12:05:22.072Z,43.28
2018-07-27T12:06:22.825Z,43.26
2018-07-27T12:07:23.574Z,43.50
2018-07-27T12:08:24.301Z,43.76
2018-07-27T12:09:25.041Z,43.80
2018-07-27T12:10:25.778Z,43.16
2018-07-27T12:11:26.531Z,42.81
2018-07-27T12:12:27.268Z,42.47
2018-07-27T12:13:28.008Z,41.95
2018-07-27T12:14:28.919Z,42.07
2018-07-27T12:15:29.494Z,42.01
2018-07-27T12:16:30.230Z,42.01
2018-07-27T12:17:30.960Z,41.85
2018-07-27T12:18:31.699Z,41.26
2018-07-27T12:19:32.436Z,40.91
2018-07-27T12:20:33.224Z,40.50
2018-07-27T12:21:34.045Z,40.43
2018-07-27T12:22:34.651Z,40.33
2018-07-27T12:23:35.392Z,40.34
2018-07-27T12:24:36.131Z,40.27
2018-07-27T12:25:36.879Z,40.26
2018-07-27T12:26:37.613Z,39.96
2018-07-27T12:27:38.363Z,39.72
2018-07-27T12:28:39.113Z,39.44
2018-07-27T12:29:39.845Z,39.03
2018-07-27T12:30:40.594Z,38.68
2018-07-27T12:31:41.335Z,38.40
2018-07-27T12:32:42.121Z,38.19
2018-07-27T12:33:42.800Z,38.26
2018-07-27T12:34:43.532Z,38.27
2018-07-27T12:35:44.270Z,37.99
2018-07-27T12:36:45.006Z,38.08
2018-07-27T12:37:45.734Z,38.19
2018-07-27T12:38:46.469Z,38.24
2018-07-27T12:39:47.204Z,38.24
2018-07-27T12:40:47.950Z,38.23
2018-07-27T12:41:48.685Z,38.42
2018-07-27T12:42:49.420Z,38.40
2018-07-27T12:43:50.153Z,38.45
2018-07-27T12:44:50.912Z,38.45
2018-07-27T12:45:51.654Z,38.40
2018-07-27T12:46:52.386Z,38.55
2018-07-27T12:47:53.129Z,38.57
2018-07-27T12:48:53.879Z,38.76
2018-07-27T12:49:54.614Z,38.71
2018-07-27T12:50:55.358Z,38.76
2018-07-27T12:51:56.104Z,38.80
2018-07-27T12:52:56.837Z,38.74
2018-07-27T12:53:57.628Z,38.80
2018-07-27T12:54:58.310Z,38.97
2018-07-27T12:55:59.046Z,39.04
2018-07-27T12:56:59.780Z,39.11
2018-07-27T12:58:00.530Z,39.14
2018-07-27T12:59:01.268Z,39.07
2018-07-27T13:00:01.999Z,38.89
2018-07-27T13:01:02.733Z,39.04
2018-07-27T13:02:03.463Z,38.82