createdAt,value
2019-03-19T00:00:33.973Z,2.75
2019-03-19T00:03:07.121Z,2.77
2019-03-19T00:05:36.061Z,3.25
2019-03-19T00:08:04.853Z,3.22
2019-03-19T00:10:34.115Z,3.02
2019-03-19T00:13:03.209Z,2.55
2019-03-19T00:15:32.292Z,3.25
2019-03-19T00:18:01.299Z,3.58
2019-03-19T00:20:30.407Z,2.70
2019-03-19T00:22:59.552Z,3.22
2019-03-19T00:25:30.279Z,3.10
2019-03-19T00:27:59.671Z,3.22
2019-03-19T00:30:29.101Z,3.67
2019-03-19T00:32:58.356Z,3.42
2019-03-19T00:35:29.143Z,2.67
2019-03-19T00:37:58.351Z,2.83
2019-03-19T00:40:27.636Z,2.65
2019-03-19T00:42:56.744Z,2.70
2019-03-19T00:45:27.049Z,3.40
2019-03-19T00:47:56.109Z,2.35
2019-03-19T00:50:25.261Z,2.70
2019-03-19T00:52:54.539Z,2.77
2019-03-19T00:55:23.714Z,2.27
2019-03-19T00:57:52.939Z,3.30
2019-03-19T01:00:22.201Z,2.72
2019-03-19T01:02:51.311Z,2.80
2019-03-19T01:05:20.480Z,3.22
2019-03-19T01:07:49.555Z,2.77
2019-03-19T01:10:18.923Z,3.65
2019-03-19T01:12:48.095Z,3.10
2019-03-19T01:15:17.097Z,3.30
2019-03-19T01:17:46.316Z,2.83
2019-03-19T01:20:16.169Z,3.08
2019-03-19T01:22:45.177Z,3.65
2019-03-19T01:25:14.355Z,3.17
2019-03-19T01:27:43.533Z,3.00
2019-03-19T01:30:17.096Z,3.75
2019-03-19T01:32:46.167Z,3.50
2019-03-19T01:35:15.113Z,3.75
2019-03-19T01:37:44.313Z,3.45
2019-03-19T01:40:13.738Z,3.75
2019-03-19T01:42:42.881Z,3.00
2019-03-19T01:45:17.855Z,2.90
2019-03-19T01:47:47.115Z,3.83
2019-03-19T01:50:16.792Z,3.72
2019-03-19T01:52:45.584Z,3.33
2019-03-19T01:55:15.318Z,3.27
2019-03-19T01:57:44.434Z,4.55
2019-03-19T02:00:15.750Z,3.60
2019-03-19T02:02:45.831Z,2.98
2019-03-19T02:05:14.904Z,3.45
2019-03-19T02:07:45.239Z,3.27
2019-03-19T02:10:15.006Z,3.30
2019-03-19T02:12:45.887Z,3.55
2019-03-19T02:15:17.220Z,3.62
2019-03-19T02:17:46.398Z,3.37
2019-03-19T02:20:16.461Z,3.75
2019-03-19T02:22:45.915Z,3.50
2019-03-19T02:25:16.631Z,4.17
2019-03-19T02:27:45.778Z,2.70
2019-03-19T02:30:16.128Z,3.75
2019-03-19T02:32:45.382Z,3.83
2019-03-19T02:35:14.745Z,3.52
2019-03-19T02:37:44.006Z,3.52
2019-03-19T02:40:15.106Z,3.00
2019-03-19T02:42:44.305Z,3.77
2019-03-19T02:45:14.343Z,3.75
2019-03-19T02:47:43.428Z,3.35
2019-03-19T02:50:16.536Z,3.60
2019-03-19T02:52:45.707Z,3.83
2019-03-19T02:55:15.079Z,3.50
2019-03-19T02:57:44.400Z,3.92
2019-03-19T03:00:17.640Z,3.08
2019-03-19T03:02:46.750Z,3.17
2019-03-19T03:05:19.987Z,3.35
2019-03-19T03:07:50.391Z,2.47
2019-03-19T03:10:19.637Z,3.87
2019-03-19T03:12:48.819Z,3.67
2019-03-19T03:15:18.121Z,3.58
2019-03-19T03:17:47.485Z,4.70
2019-03-19T03:20:18.461Z,4.50
2019-03-19T03:22:47.668Z,4.17
2019-03-19T03:25:17.851Z,4.12
2019-03-19T03:27:47.128Z,3.92
2019-03-19T03:30:22.984Z,4.12
2019-03-19T03:32:52.477Z,3.72
2019-03-19T03:35:21.619Z,4.60
2019-03-19T03:37:51.173Z,4.30
2019-03-19T03:40:23.521Z,4.22
2019-03-19T03:42:52.772Z,4.47
2019-03-19T03:45:22.044Z,3.85
2019-03-19T03:47:51.320Z,4.17
2019-03-19T03:50:20.645Z,4.25
2019-03-19T03:52:49.865Z,3.50
2019-03-19T03:55:21.558Z,4.35
2019-03-19T03:57:51.270Z,4.42
2019-03-19T04:00:24.014Z,4.33
2019-03-19T04:02:53.678Z,3.98
2019-03-19T04:05:23.061Z,4.25
2019-03-19T04:07:52.257Z,3.70
2019-03-19T04:10:21.515Z,4.17
2019-03-19T04:12:50.725Z,4.10
2019-03-19T04:15:19.987Z,5.00
2019-03-19T04:17:49.303Z,4.75
2019-03-19T04:20:18.604Z,4.58
2019-03-19T04:22:47.851Z,4.42
2019-03-19T04:25:17.192Z,4.45
2019-03-19T04:27:46.341Z,4.20
2019-03-19T04:30:21.684Z,4.45
2019-03-19T04:32:51.173Z,4.85
2019-03-19T04:35:20.462Z,4.62
2019-03-19T04:37:49.810Z,4.80
2019-03-19T04:40:18.871Z,4.53
2019-03-19T04:42:48.018Z,4.67
2019-03-19T04:45:17.903Z,4.65
2019-03-19T04:47:47.116Z,4.75
2019-03-19T04:50:16.881Z,5.33
2019-03-19T04:52:46.437Z,4.78
2019-03-19T04:55:16.244Z,4.70
2019-03-19T04:57:45.481Z,6.10
2019-03-19T05:00:19.723Z,4.92
2019-03-19T05:02:48.946Z,4.62
2019-03-19T05:05:17.999Z,5.35
2019-03-19T05:07:47.108Z,4.92
2019-03-19T05:10:16.813Z,5.75
2019-03-19T05:12:46.184Z,5.22
2019-03-19T05:15:15.448Z,5.40
2019-03-19T05:17:44.804Z,5.22
2019-03-19T05:20:17.288Z,5.62
2019-03-19T05:22:46.508Z,5.50
2019-03-19T05:25:15.600Z,5.67
2019-03-19T05:27:44.735Z,5.85
2019-03-19T05:30:16.124Z,5.45
2019-03-19T05:32:45.152Z,4.58
2019-03-19T05:35:14.246Z,5.33
2019-03-19T05:37:43.578Z,4.20
2019-03-19T05:40:13.466Z,5.70
2019-03-19T05:42:42.756Z,5.80
2019-03-19T05:45:15.164Z,6.37
2019-03-19T05:47:44.118Z,5.83
2019-03-19T05:50:15.227Z,6.20
2019-03-19T05:52:44.459Z,5.25
2019-03-19T05:55:13.465Z,5.55
2019-03-19T05:57:49.580Z,5.85
2019-03-19T06:00:15.569Z,5.78
2019-03-19T06:02:44.765Z,7.12
2019-03-19T06:05:14.003Z,5.08
2019-03-19T06:07:42.918Z,5.72
2019-03-19T06:10:15.209Z,6.03
2019-03-19T06:12:44.224Z,7.08
2019-03-19T06:15:14.623Z,5.87
2019-03-19T06:17:43.672Z,4.53
2019-03-19T06:20:17.893Z,6.00
2019-03-19T06:22:47.111Z,5.83
2019-03-19T06:25:16.230Z,5.92
2019-03-19T06:27:45.462Z,6.37
2019-03-19T06:30:24.580Z,5.90
2019-03-19T06:32:53.666Z,6.65
2019-03-19T06:35:22.837Z,6.40
2019-03-19T06:37:52.136Z,8.00
2019-03-19T06:40:23.120Z,6.58
2019-03-19T06:42:52.273Z,5.67
2019-03-19T06:45:23.041Z,7.37
2019-03-19T06:47:52.251Z,7.40
2019-03-19T06:50:21.708Z,7.20
2019-03-19T06:52:50.860Z,6.15
2019-03-19T06:55:20.889Z,6.58
2019-03-19T06:57:50.150Z,8.25
2019-03-19T07:00:23.050Z,7.35
2019-03-19T07:02:52.195Z,7.90
2019-03-19T07:05:21.708Z,7.40
2019-03-19T07:07:50.775Z,7.90
2019-03-19T07:10:23.161Z,7.70
2019-03-19T07:12:53.793Z,7.87
2019-03-19T07:15:23.730Z,7.00
2019-03-19T07:17:55.386Z,8.70
2019-03-19T07:20:28.477Z,7.40
2019-03-19T07:22:57.549Z,6.17
2019-03-19T07:25:26.848Z,8.15
2019-03-19T07:27:55.922Z,8.08
2019-03-19T07:30:25.705Z,7.28
2019-03-19T07:32:54.808Z,8.63
2019-03-19T07:35:23.920Z,9.03
2019-03-19T07:37:53.179Z,12.25
2019-03-19T07:40:22.259Z,12.20
2019-03-19T07:42:51.599Z,11.50
2019-03-19T07:45:22.829Z,9.20
2019-03-19T07:47:52.350Z,9.45
2019-03-19T07:50:24.557Z,9.65
2019-03-19T07:52:53.748Z,8.88
2019-03-19T07:55:22.850Z,10.78
2019-03-19T07:57:51.982Z,12.37
2019-03-19T08:00:21.882Z,9.95
2019-03-19T08:02:51.074Z,8.48
2019-03-19T08:05:20.127Z,8.55
2019-03-19T08:07:49.572Z,6.78
2019-03-19T08:10:21.197Z,7.22
2019-03-19T08:12:50.431Z,6.70
2019-03-19T08:15:21.517Z,6.55
2019-03-19T08:17:50.621Z,7.67
2019-03-19T08:20:19.965Z,7.25
2019-03-19T08:22:49.280Z,8.10
2019-03-19T08:25:18.596Z,9.05
2019-03-19T08:27:47.758Z,7.40
2019-03-19T08:30:24.259Z,7.12
2019-03-19T08:32:52.839Z,6.58
2019-03-19T08:35:22.009Z,4.97
2019-03-19T08:37:51.263Z,5.70
2019-03-19T08:40:20.873Z,5.05
2019-03-19T08:42:50.130Z,4.90
2019-03-19T08:45:23.703Z,6.12
2019-03-19T08:47:53.030Z,4.40
2019-03-19T08:50:22.820Z,4.10
2019-03-19T08:52:52.132Z,4.37
2019-03-19T08:55:22.750Z,3.72
2019-03-19T08:57:51.999Z,3.98
2019-03-19T09:00:26.251Z,4.33
2019-03-19T09:02:55.413Z,4.55
2019-03-19T09:05:24.745Z,3.87
2019-03-19T09:07:54.031Z,3.90
2019-03-19T09:10:23.025Z,4.75
2019-03-19T09:12:52.661Z,4.20
2019-03-19T09:15:24.265Z,4.30
2019-03-19T09:17:53.502Z,4.28
2019-03-19T09:20:22.858Z,4.08
2019-03-19T09:22:51.976Z,3.92
2019-03-19T09:25:21.117Z,4.37
2019-03-19T09:27:50.392Z,4.80
2019-03-19T09:30:20.639Z,4.10
2019-03-19T09:32:49.861Z,3.75
2019-03-19T09:35:19.140Z,3.62
2019-03-19T09:37:58.380Z,3.70
2019-03-19T09:40:23.639Z,3.30
2019-03-19T09:42:52.908Z,3.62
2019-03-19T09:45:21.906Z,3.95
2019-03-19T09:47:51.216Z,3.72
2019-03-19T09:50:25.304Z,3.70
2019-03-19T09:52:54.647Z,3.60
2019-03-19T09:55:23.956Z,3.33
2019-03-19T09:57:53.130Z,3.22
2019-03-19T10:00:23.076Z,4.50
2019-03-19T10:02:52.321Z,3.62
2019-03-19T10:05:21.532Z,3.62
2019-03-19T10:07:50.789Z,3.92
2019-03-19T10:10:22.013Z,3.72
2019-03-19T10:12:51.313Z,3.72
2019-03-19T10:15:20.530Z,4.10
2019-03-19T10:17:49.811Z,4.42
2019-03-19T10:20:22.997Z,3.72
2019-03-19T10:22:55.346Z,3.62
2019-03-19T10:25:24.638Z,3.65
2019-03-19T10:27:53.913Z,3.12
2019-03-19T10:30:23.816Z,3.10
2019-03-19T10:32:53.025Z,3.45
2019-03-19T10:35:22.297Z,3.10
2019-03-19T10:37:51.871Z,3.42
2019-03-19T10:40:21.497Z,4.62
2019-03-19T10:42:50.713Z,3.72
2019-03-19T10:45:21.810Z,3.90
2019-03-19T10:47:51.094Z,3.50
2019-03-19T10:50:26.916Z,3.75
2019-03-19T10:52:56.289Z,4.47
2019-03-19T10:55:25.392Z,3.65
2019-03-19T10:57:54.662Z,2.87
2019-03-19T11:00:23.926Z,3.72
2019-03-19T11:02:53.173Z,7.30
2019-03-19T11:05:23.061Z,3.37
2019-03-19T11:07:52.300Z,3.05
2019-03-19T11:10:21.568Z,3.40
2019-03-19T11:12:50.916Z,4.40
2019-03-19T11:15:24.525Z,3.40
2019-03-19T11:17:53.816Z,3.87
2019-03-19T11:20:23.147Z,3.02
2019-03-19T11:22:52.336Z,3.20
2019-03-19T11:25:26.011Z,3.10
2019-03-19T11:27:55.208Z,3.62
2019-03-19T11:30:29.433Z,4.33
2019-03-19T11:35:27.065Z,3.17
2019-03-19T11:37:56.313Z,3.55
2019-03-19T11:40:26.043Z,3.40
2019-03-19T11:42:55.636Z,3.62
2019-03-19T11:45:25.115Z,3.62
2019-03-19T11:47:54.472Z,3.17
2019-03-19T11:50:25.540Z,3.02
2019-03-19T11:52:54.657Z,2.98
2019-03-19T11:55:23.993Z,3.25
2019-03-19T11:57:53.367Z,3.27
2019-03-19T12:00:43.559Z,3.40
2019-03-19T12:03:16.073Z,3.17
2019-03-19T12:05:43.700Z,3.15
2019-03-19T12:08:12.952Z,3.40
2019-03-19T12:10:42.158Z,4.22
2019-03-19T12:13:11.221Z,4.12
2019-03-19T12:15:40.359Z,4.15
2019-03-19T12:18:09.610Z,3.33
2019-03-19T12:20:38.948Z,4.03
2019-03-19T12:23:08.327Z,4.55
2019-03-19T12:25:37.530Z,4.37
2019-03-19T12:28:06.691Z,3.90
2019-03-19T12:30:35.804Z,3.50
2019-03-19T12:33:05.152Z,3.70
2019-03-19T12:35:34.363Z,3.33
2019-03-19T12:38:03.672Z,3.83
2019-03-19T12:40:37.139Z,3.40
2019-03-19T12:43:03.789Z,3.10
2019-03-19T12:45:33.154Z,3.50
2019-03-19T12:48:02.165Z,3.37
2019-03-19T12:50:31.160Z,2.98
2019-03-19T12:53:00.674Z,3.12
2019-03-19T12:55:29.846Z,3.52
2019-03-19T12:58:01.162Z,4.05
2019-03-19T13:00:34.486Z,3.62
2019-03-19T13:03:00.937Z,3.62
2019-03-19T13:05:30.214Z,3.17
2019-03-19T13:07:59.535Z,2.85
2019-03-19T13:10:28.660Z,2.65
2019-03-19T13:12:57.964Z,3.58
2019-03-19T13:15:27.368Z,2.83
2019-03-19T13:17:56.521Z,3.27
2019-03-19T13:20:25.744Z,3.47
2019-03-19T13:22:54.881Z,3.62
2019-03-19T13:25:25.982Z,3.12
2019-03-19T13:27:55.077Z,3.62
2019-03-19T13:30:32.189Z,3.92
2019-03-19T13:33:01.165Z,3.20
2019-03-19T13:35:30.320Z,2.80
2019-03-19T13:37:59.607Z,3.85
2019-03-19T13:40:28.731Z,2.77
2019-03-19T13:42:58.030Z,3.10
2019-03-19T13:45:27.425Z,3.72
2019-03-19T13:47:56.751Z,3.35
2019-03-19T13:50:26.059Z,3.12
2019-03-19T13:52:55.371Z,3.27
2019-03-19T13:55:24.570Z,4.12
2019-03-19T13:57:53.590Z,3.20
2019-03-19T14:00:22.794Z,3.80
2019-03-19T14:02:51.993Z,4.08
2019-03-19T14:05:21.340Z,3.33
2019-03-19T14:07:50.391Z,3.58
2019-03-19T14:10:20.239Z,3.17
2019-03-19T14:12:49.479Z,2.80
2019-03-19T14:15:19.931Z,2.77
2019-03-19T14:17:49.198Z,2.77
2019-03-19T14:20:18.191Z,2.47
2019-03-19T14:22:48.889Z,2.95
2019-03-19T14:25:17.970Z,3.02
2019-03-19T14:27:47.155Z,2.98
2019-03-19T14:30:26.729Z,2.87
2019-03-19T14:32:55.923Z,3.08
2019-03-19T14:35:25.168Z,2.83
2019-03-19T14:37:54.406Z,3.60
2019-03-19T14:40:24.312Z,4.15
2019-03-19T14:42:53.568Z,3.83
2019-03-19T14:45:22.708Z,3.67
2019-03-19T14:47:52.065Z,3.60
2019-03-19T14:50:27.741Z,3.30
2019-03-19T14:52:56.971Z,3.85
2019-03-19T14:55:26.022Z,3.62
2019-03-19T14:57:55.449Z,3.67
2019-03-19T15:00:24.604Z,3.33
2019-03-19T15:02:53.823Z,3.22
2019-03-19T15:05:23.188Z,2.80
2019-03-19T15:07:52.494Z,2.77
2019-03-19T15:10:22.565Z,3.95
2019-03-19T15:12:51.887Z,3.77
2019-03-19T15:15:23.964Z,3.62
2019-03-19T15:17:53.184Z,3.58
2019-03-19T15:20:29.188Z,3.70
2019-03-19T15:22:58.300Z,3.35
2019-03-19T15:25:27.418Z,3.37
2019-03-19T15:27:56.556Z,3.40
2019-03-19T15:30:25.907Z,3.52
2019-03-19T15:32:55.250Z,3.60
2019-03-19T15:35:24.352Z,5.00
2019-03-19T15:37:53.465Z,3.47
2019-03-19T15:40:22.611Z,3.02
2019-03-19T15:42:51.744Z,3.20
2019-03-19T15:45:23.128Z,3.42
2019-03-19T15:47:52.397Z,3.10
2019-03-19T15:50:21.676Z,3.47
2019-03-19T15:52:51.089Z,3.62
2019-03-19T15:55:20.323Z,3.40
2019-03-19T15:57:49.617Z,3.62
2019-03-19T16:00:19.696Z,3.52
2019-03-19T16:02:49.038Z,3.85
2019-03-19T16:05:18.153Z,3.35
2019-03-19T16:07:47.220Z,3.47
2019-03-19T16:10:19.560Z,3.87
2019-03-19T16:12:48.954Z,3.95
2019-03-19T16:15:22.385Z,4.40
2019-03-19T16:17:51.668Z,3.62
2019-03-19T16:20:21.444Z,4.45
2019-03-19T16:22:50.638Z,3.92
2019-03-19T16:25:19.880Z,3.55
2019-03-19T16:27:49.025Z,4.25
2019-03-19T16:30:21.333Z,4.28
2019-03-19T16:32:50.536Z,4.15
2019-03-19T16:35:19.694Z,3.55
2019-03-19T16:37:50.072Z,2.98
2019-03-19T16:40:20.244Z,3.70
2019-03-19T16:42:49.604Z,3.27
2019-03-19T16:45:18.862Z,3.37
2019-03-19T16:47:48.054Z,3.22
2019-03-19T16:50:18.218Z,3.47
2019-03-19T16:52:47.374Z,3.83
2019-03-19T16:55:17.461Z,3.20
2019-03-19T16:57:48.071Z,2.70
2019-03-19T17:00:22.317Z,2.83
2019-03-19T17:05:20.009Z,2.85
2019-03-19T17:07:49.449Z,3.40
2019-03-19T17:10:26.310Z,3.45
2019-03-19T17:12:55.320Z,3.92
2019-03-19T17:15:24.441Z,3.40
2019-03-19T17:17:53.614Z,3.42
2019-03-19T17:20:22.808Z,2.75
2019-03-19T17:22:52.060Z,3.30
2019-03-19T17:25:30.591Z,3.05
2019-03-19T17:27:59.755Z,2.60
2019-03-19T17:30:34.203Z,3.00
2019-03-19T17:33:03.300Z,2.65
2019-03-19T17:35:32.442Z,2.70
2019-03-19T17:38:01.727Z,2.77
2019-03-19T17:40:40.541Z,3.02
2019-03-19T17:43:01.372Z,2.22
2019-03-19T17:45:30.720Z,2.30
2019-03-19T17:47:59.836Z,2.67
2019-03-19T17:50:33.790Z,2.27
2019-03-19T17:53:02.836Z,2.55
2019-03-19T17:55:32.128Z,2.27
2019-03-19T17:58:01.281Z,2.22
2019-03-19T18:00:31.936Z,2.62
2019-03-19T18:03:01.086Z,3.00
2019-03-19T18:05:30.310Z,2.08
2019-03-19T18:07:59.427Z,1.92
2019-03-19T18:10:28.665Z,2.58
2019-03-19T18:12:57.939Z,2.42
2019-03-19T18:15:27.174Z,2.30
2019-03-19T18:17:56.252Z,2.30
2019-03-19T18:20:25.565Z,2.67
2019-03-19T18:22:54.904Z,1.92
2019-03-19T18:25:24.065Z,2.27
2019-03-19T18:27:53.367Z,2.40
2019-03-19T18:30:24.404Z,2.12
2019-03-19T18:32:53.539Z,2.55
2019-03-19T18:35:22.641Z,2.27
2019-03-19T18:37:51.816Z,2.55
2019-03-19T18:40:21.284Z,2.17
2019-03-19T18:42:50.459Z,2.22
2019-03-19T18:45:20.441Z,2.22
2019-03-19T18:47:49.723Z,3.17
2019-03-19T18:50:20.787Z,2.30
2019-03-19T18:52:50.448Z,2.30
2019-03-19T18:55:19.781Z,2.37
2019-03-19T18:57:48.925Z,2.50
2019-03-19T19:00:18.964Z,2.05
2019-03-19T19:02:50.129Z,2.20
2019-03-19T19:05:19.866Z,2.40
2019-03-19T19:07:49.205Z,2.52
2019-03-19T19:10:21.128Z,2.33
2019-03-19T19:12:50.065Z,2.83
2019-03-19T19:15:23.954Z,2.55
2019-03-19T19:17:53.190Z,2.27
2019-03-19T19:20:22.844Z,2.65
2019-03-19T19:22:52.077Z,2.65
2019-03-19T19:25:25.627Z,2.90
2019-03-19T19:27:55.103Z,2.30
2019-03-19T19:30:30.327Z,2.30
2019-03-19T19:33:02.517Z,2.47
2019-03-19T19:35:32.086Z,2.55
2019-03-19T19:38:03.877Z,3.00
2019-03-19T19:40:35.080Z,2.72
2019-03-19T19:43:05.551Z,2.58
2019-03-19T19:45:35.211Z,2.70
2019-03-19T19:48:06.072Z,2.87
2019-03-19T19:50:36.115Z,2.98
2019-03-19T19:53:05.662Z,2.95
2019-03-19T19:55:35.406Z,3.20
2019-03-19T19:58:05.152Z,3.10
2019-03-19T20:00:34.492Z,3.42
2019-03-19T20:03:11.765Z,3.30
2019-03-19T20:05:34.669Z,3.40
2019-03-19T20:08:04.260Z,3.17
2019-03-19T20:10:33.510Z,3.27
2019-03-19T20:13:02.925Z,3.33
2019-03-19T20:15:32.108Z,3.20
2019-03-19T20:18:01.378Z,3.35
2019-03-19T20:20:32.881Z,3.15
2019-03-19T20:23:02.108Z,3.00
2019-03-19T20:25:31.532Z,3.22
2019-03-19T20:28:00.616Z,3.52
2019-03-19T20:30:29.841Z,3.52
2019-03-19T20:32:59.184Z,3.40
2019-03-19T20:35:28.364Z,3.60
2019-03-19T20:37:57.631Z,3.25
2019-03-19T20:40:26.973Z,3.80
2019-03-19T20:42:56.234Z,3.42
2019-03-19T20:45:29.147Z,3.25
2019-03-19T20:47:58.308Z,3.22
2019-03-19T20:50:35.744Z,3.25
2019-03-19T20:53:05.128Z,3.90
2019-03-19T20:55:34.410Z,3.62
2019-03-19T20:58:03.611Z,3.65
2019-03-19T21:00:32.942Z,3.77
2019-03-19T21:03:02.237Z,3.55
2019-03-19T21:05:31.335Z,3.72
2019-03-19T21:08:00.725Z,2.98
2019-03-19T21:10:29.969Z,3.85
2019-03-19T21:12:59.447Z,3.45
2019-03-19T21:15:31.664Z,4.30
2019-03-19T21:18:00.933Z,3.85
2019-03-19T21:20:30.296Z,3.25
2019-03-19T21:22:59.603Z,3.67
2019-03-19T21:25:28.818Z,3.92
2019-03-19T21:27:58.173Z,4.15
2019-03-19T21:30:27.433Z,3.70
2019-03-19T21:32:56.777Z,4.08
2019-03-19T21:35:26.268Z,3.52
2019-03-19T21:37:55.481Z,3.72
2019-03-19T21:40:24.702Z,4.00
2019-03-19T21:42:54.086Z,4.33
2019-03-19T21:45:23.532Z,4.30
2019-03-19T21:47:52.734Z,5.08
2019-03-19T21:50:23.037Z,4.42
2019-03-19T21:52:52.317Z,3.50
2019-03-19T21:55:21.430Z,3.83
2019-03-19T21:57:50.767Z,3.83
2019-03-19T22:00:24.579Z,4.25
2019-03-19T22:02:53.874Z,3.60
2019-03-19T22:05:22.992Z,4.00
2019-03-19T22:07:52.219Z,4.20
2019-03-19T22:10:21.967Z,4.80
2019-03-19T22:12:51.369Z,4.85
2019-03-19T22:15:26.742Z,4.95
2019-03-19T22:17:56.110Z,4.40
2019-03-19T22:20:25.353Z,4.50
2019-03-19T22:22:54.688Z,5.03
2019-03-19T22:25:24.025Z,4.08
2019-03-19T22:27:53.322Z,4.85
2019-03-19T22:30:22.837Z,4.92
2019-03-19T22:32:52.134Z,4.40
2019-03-19T22:35:21.415Z,5.20
2019-03-19T22:37:50.671Z,4.80
2019-03-19T22:40:19.834Z,4.83
2019-03-19T22:42:49.020Z,4.37
2019-03-19T22:45:18.851Z,4.45
2019-03-19T22:47:48.115Z,4.65
2019-03-19T22:50:17.397Z,4.50
2019-03-19T22:52:48.245Z,4.80
2019-03-19T22:55:28.103Z,4.50
2019-03-19T22:57:48.472Z,5.30
2019-03-19T23:00:38.369Z,4.78
2019-03-19T23:03:08.114Z,4.12
2019-03-19T23:05:37.300Z,4.25
2019-03-19T23:08:06.392Z,4.10
2019-03-19T23:10:37.800Z,3.90
2019-03-19T23:13:12.027Z,4.22
2019-03-19T23:15:41.348Z,4.67
2019-03-19T23:18:10.505Z,4.30
2019-03-19T23:20:39.748Z,4.92
2019-03-19T23:23:08.954Z,4.58
2019-03-19T23:25:38.138Z,6.15
2019-03-19T23:28:07.502Z,5.60
2019-03-19T23:30:36.971Z,7.45
2019-03-19T23:33:06.568Z,7.47
2019-03-19T23:35:35.663Z,6.03
2019-03-19T23:38:04.993Z,7.15
2019-03-19T23:40:34.129Z,6.10
2019-03-19T23:43:03.390Z,4.87
2019-03-19T23:45:32.627Z,4.72
2019-03-19T23:48:01.932Z,5.22
2019-03-19T23:50:30.996Z,5.05
2019-03-19T23:53:00.466Z,5.85
2019-03-19T23:55:29.828Z,6.53
2019-03-19T23:57:59.023Z,7.22
