createdAt,value
2023-10-06T00:00:42.499Z,4.70
2023-10-06T00:03:11.672Z,5.53
2023-10-06T00:05:39.445Z,4.65
2023-10-06T00:08:11.216Z,6.18
2023-10-06T00:10:44.500Z,7.65
2023-10-06T00:13:13.178Z,5.32
2023-10-06T00:15:40.407Z,6.55
2023-10-06T00:18:08.600Z,6.55
2023-10-06T00:20:48.872Z,7.07
2023-10-06T00:23:21.749Z,6.10
2023-10-06T00:25:52.006Z,6.65
2023-10-06T00:28:20.443Z,6.95
2023-10-06T00:30:48.450Z,5.38
2023-10-06T00:33:15.900Z,6.43
2023-10-06T00:35:44.603Z,5.03
2023-10-06T00:38:15.694Z,6.68
2023-10-06T00:40:51.246Z,6.72
2023-10-06T00:43:35.236Z,6.72
2023-10-06T00:46:07.013Z,7.70
2023-10-06T00:48:39.261Z,6.07
2023-10-06T00:51:10.248Z,6.45
2023-10-06T00:53:37.310Z,4.93
2023-10-06T00:56:11.140Z,6.65
2023-10-06T00:58:41.884Z,7.38
2023-10-06T01:01:12.615Z,5.50
2023-10-06T01:03:40.281Z,5.50
2023-10-06T01:06:12.960Z,8.23
2023-10-06T01:08:41.547Z,8.50
2023-10-06T01:11:12.376Z,5.93
2023-10-06T01:13:52.547Z,6.95
2023-10-06T01:16:23.044Z,6.05
2023-10-06T01:18:50.978Z,5.63
2023-10-06T01:21:18.308Z,7.47
2023-10-06T01:23:47.480Z,6.25
2023-10-06T01:26:14.277Z,6.00
2023-10-06T01:28:45.718Z,5.15
2023-10-06T01:31:13.316Z,5.75
2023-10-06T01:33:40.014Z,6.57
2023-10-06T01:36:14.243Z,8.98
2023-10-06T01:38:42.316Z,6.90
2023-10-06T01:41:10.581Z,7.22
2023-10-06T01:43:38.520Z,7.25
2023-10-06T01:46:07.741Z,9.00
2023-10-06T01:48:36.548Z,7.28
2023-10-06T01:51:10.883Z,5.90
2023-10-06T01:53:41.261Z,5.68
2023-10-06T01:56:08.961Z,8.20
2023-10-06T01:58:36.910Z,5.55
2023-10-06T02:01:06.522Z,5.82
2023-10-06T02:03:39.228Z,3.83
2023-10-06T02:06:13.564Z,6.00
2023-10-06T02:08:42.650Z,5.28
2023-10-06T02:11:12.862Z,7.95
2023-10-06T02:13:39.617Z,9.57
2023-10-06T02:16:07.304Z,5.45
2023-10-06T02:18:37.094Z,6.30
2023-10-06T02:21:11.705Z,5.10
2023-10-06T02:23:40.602Z,4.22
2023-10-06T02:26:10.063Z,6.53
2023-10-06T02:28:44.583Z,4.53
2023-10-06T02:31:12.127Z,4.95
2023-10-06T02:33:44.292Z,7.88
2023-10-06T02:36:18.108Z,6.05
2023-10-06T02:38:48.647Z,7.80
2023-10-06T02:41:19.227Z,5.40
2023-10-06T02:43:48.646Z,5.68
2023-10-06T02:46:16.538Z,6.63
2023-10-06T02:48:49.535Z,5.22
2023-10-06T02:51:21.584Z,6.57
2023-10-06T02:53:51.538Z,5.97
2023-10-06T02:56:22.928Z,6.82
2023-10-06T02:58:52.743Z,6.38
2023-10-06T03:01:19.761Z,5.63
2023-10-06T03:03:51.851Z,6.72
2023-10-06T03:06:20.311Z,5.18
2023-10-06T03:08:48.247Z,7.97
2023-10-06T03:11:23.791Z,8.68
2023-10-06T03:13:55.112Z,5.05
2023-10-06T03:16:25.905Z,6.75
2023-10-06T03:18:54.836Z,4.57
2023-10-06T03:21:23.223Z,7.53
2023-10-06T03:23:58.256Z,4.88
2023-10-06T03:26:30.154Z,4.57
2023-10-06T03:29:03.232Z,3.97
2023-10-06T03:31:44.955Z,4.60
2023-10-06T03:34:16.836Z,7.03
2023-10-06T03:36:48.011Z,5.80
2023-10-06T03:39:23.949Z,5.20
2023-10-06T03:41:53.244Z,5.60
2023-10-06T03:44:26.854Z,5.88
2023-10-06T03:46:54.493Z,7.00
2023-10-06T03:49:22.582Z,5.25
2023-10-06T03:51:49.382Z,13.93
2023-10-06T03:54:16.328Z,6.18
2023-10-06T03:56:46.411Z,7.50
2023-10-06T03:59:13.422Z,9.57
2023-10-06T04:01:44.722Z,9.07
2023-10-06T04:04:13.303Z,11.30
2023-10-06T04:06:40.684Z,11.02
2023-10-06T04:09:09.203Z,10.60
2023-10-06T04:11:36.065Z,7.38
2023-10-06T04:14:03.584Z,8.20
2023-10-06T04:16:46.264Z,4.65
2023-10-06T04:19:16.136Z,5.50
2023-10-06T04:21:43.067Z,6.18
2023-10-06T04:24:10.029Z,5.90
2023-10-06T04:26:37.143Z,4.47
2023-10-06T04:29:04.731Z,5.72
2023-10-06T04:31:31.510Z,4.57
2023-10-06T04:33:58.556Z,10.98
2023-10-06T04:36:25.915Z,14.18
2023-10-06T04:38:52.608Z,9.32
2023-10-06T04:41:20.819Z,8.13
2023-10-06T04:43:47.533Z,6.43
2023-10-06T04:46:15.003Z,6.53
2023-10-06T04:48:43.589Z,5.85
2023-10-06T04:51:15.327Z,6.88
2023-10-06T04:53:45.835Z,8.05
2023-10-06T04:56:12.985Z,10.50
2023-10-06T04:58:41.540Z,8.95
2023-10-06T05:01:13.291Z,20.63
2023-10-06T05:03:43.499Z,7.43
2023-10-06T05:06:13.520Z,12.15
2023-10-06T05:08:40.279Z,15.48
2023-10-06T05:11:12.388Z,15.10
2023-10-06T05:13:40.485Z,8.80
2023-10-06T05:16:07.339Z,13.82
2023-10-06T05:18:35.425Z,15.82
2023-10-06T05:21:02.208Z,12.88
2023-10-06T05:23:28.870Z,36.95
2023-10-06T05:26:02.836Z,7.30
2023-10-06T05:28:31.862Z,27.67
2023-10-06T05:30:58.672Z,14.30
2023-10-06T05:33:25.843Z,8.07
2023-10-06T05:35:52.637Z,6.88
2023-10-06T05:38:19.837Z,6.30
2023-10-06T05:40:48.633Z,7.78
2023-10-06T05:43:16.720Z,9.50
2023-10-06T05:45:45.423Z,8.48
2023-10-06T05:48:13.126Z,6.28
2023-10-06T05:50:41.268Z,8.48
2023-10-06T05:53:12.824Z,6.57
2023-10-06T05:55:41.837Z,8.73
2023-10-06T05:58:10.146Z,11.38
2023-10-06T06:00:44.254Z,8.02
2023-10-06T06:03:11.809Z,7.28
2023-10-06T06:05:39.284Z,8.90
2023-10-06T06:08:06.239Z,7.38
2023-10-06T06:10:33.724Z,8.88
2023-10-06T06:13:00.839Z,5.20
2023-10-06T06:15:27.618Z,8.23
2023-10-06T06:17:54.559Z,11.05
2023-10-06T06:20:22.562Z,10.40
2023-10-06T06:22:55.704Z,11.70
2023-10-06T06:25:23.357Z,10.35
2023-10-06T06:27:50.576Z,11.85
2023-10-06T06:30:19.000Z,11.02
2023-10-06T06:32:48.945Z,16.63
2023-10-06T06:35:19.625Z,20.85
2023-10-06T06:37:51.454Z,8.70
2023-10-06T06:40:20.516Z,12.57
2023-10-06T06:42:47.885Z,8.50
2023-10-06T06:45:15.217Z,10.38
2023-10-06T06:47:42.614Z,9.25
2023-10-06T06:50:13.357Z,7.82
2023-10-06T06:52:40.930Z,14.82
2023-10-06T06:55:13.297Z,9.85
2023-10-06T06:57:42.354Z,14.73
2023-10-06T07:00:16.084Z,11.85
2023-10-06T07:02:43.930Z,8.57
2023-10-06T07:05:12.854Z,11.00
2023-10-06T07:07:43.307Z,9.57
2023-10-06T07:10:14.248Z,8.65
2023-10-06T07:12:41.917Z,12.73
2023-10-06T07:15:15.584Z,14.82
2023-10-06T07:17:45.737Z,19.50
2023-10-06T07:20:17.360Z,9.00
2023-10-06T07:22:53.942Z,11.93
2023-10-06T07:25:24.388Z,10.13
2023-10-06T07:27:56.003Z,26.67
2023-10-06T07:30:23.903Z,8.73
2023-10-06T07:32:51.761Z,15.93
2023-10-06T07:35:20.427Z,16.50
2023-10-06T07:37:50.310Z,18.70
2023-10-06T07:40:19.110Z,13.73
2023-10-06T07:42:47.458Z,8.98
2023-10-06T07:45:14.522Z,25.08
2023-10-06T07:47:42.790Z,10.32
2023-10-06T07:50:13.337Z,12.98
2023-10-06T07:52:40.857Z,19.88
2023-10-06T07:55:10.291Z,16.20
2023-10-06T07:57:38.346Z,16.02
2023-10-06T08:00:07.398Z,13.05
2023-10-06T08:02:46.833Z,17.83
2023-10-06T08:05:17.599Z,15.90
2023-10-06T08:07:47.084Z,14.82
2023-10-06T08:10:15.314Z,13.85
2023-10-06T08:12:53.687Z,13.23
2023-10-06T08:15:28.239Z,12.27
2023-10-06T08:18:03.304Z,15.95
2023-10-06T08:20:38.691Z,14.40
2023-10-06T08:25:49.529Z,18.65
2023-10-06T08:28:29.392Z,18.48
2023-10-06T08:31:08.133Z,18.77
2023-10-06T08:33:36.500Z,21.75
2023-10-06T08:36:09.468Z,25.60
2023-10-06T08:38:41.066Z,19.40
2023-10-06T08:41:19.103Z,19.60
2023-10-06T08:43:52.342Z,17.48
2023-10-06T08:46:23.052Z,17.15
2023-10-06T08:48:51.361Z,18.63
2023-10-06T08:54:13.768Z,16.73
2023-10-06T08:56:47.113Z,17.52
2023-10-06T08:59:15.895Z,17.55
2023-10-06T09:01:45.933Z,16.45
2023-10-06T09:04:12.879Z,16.58
2023-10-06T09:07:13.444Z,15.95
2023-10-06T09:09:47.838Z,14.80
2023-10-06T09:12:27.319Z,18.40
2023-10-06T09:15:02.062Z,14.82
2023-10-06T09:17:33.770Z,17.35
2023-10-06T09:20:00.972Z,17.40
2023-10-06T09:22:31.902Z,19.95
2023-10-06T09:25:00.338Z,16.58
2023-10-06T09:27:41.484Z,16.48
2023-10-06T09:30:11.083Z,21.25
2023-10-06T09:32:44.492Z,16.83
2023-10-06T09:35:21.804Z,18.40
2023-10-06T09:37:54.326Z,18.38
2023-10-06T09:40:25.566Z,19.25
2023-10-06T09:42:52.310Z,18.85
2023-10-06T09:45:21.750Z,18.67
2023-10-06T09:47:56.970Z,19.15
2023-10-06T09:50:34.065Z,23.20
2023-10-06T09:53:07.346Z,22.05
2023-10-06T09:58:08.870Z,19.58
2023-10-06T10:00:47.831Z,24.17
2023-10-06T10:03:25.689Z,25.02
2023-10-06T10:08:32.741Z,19.33
2023-10-06T10:11:03.008Z,20.35
2023-10-06T10:13:44.441Z,19.88
2023-10-06T10:16:31.468Z,19.80
2023-10-06T10:19:03.989Z,20.40
2023-10-06T10:21:35.377Z,16.73
2023-10-06T10:24:35.503Z,16.17
2023-10-06T10:26:55.304Z,14.20
2023-10-06T10:29:32.020Z,16.42
2023-10-06T10:32:05.852Z,16.10
2023-10-06T10:39:53.399Z,13.85
2023-10-06T10:42:43.051Z,15.40
2023-10-06T10:45:34.961Z,18.75
2023-10-06T10:48:07.897Z,11.85
2023-10-06T10:51:01.118Z,13.10
2023-10-06T10:53:42.430Z,10.07
2023-10-06T10:56:17.611Z,13.90
2023-10-06T10:58:55.180Z,8.80
2023-10-06T11:01:32.503Z,11.25
2023-10-06T11:04:23.448Z,11.02
2023-10-06T11:06:53.986Z,11.85
2023-10-06T11:09:39.221Z,11.82
2023-10-06T11:12:25.187Z,8.85
2023-10-06T11:14:54.228Z,10.77
2023-10-06T11:17:22.332Z,9.80
2023-10-06T11:20:05.296Z,10.05
2023-10-06T11:22:33.641Z,16.98
2023-10-06T11:25:08.783Z,7.55
2023-10-06T11:27:38.387Z,10.75
2023-10-06T11:30:11.971Z,9.85
2023-10-06T11:32:51.928Z,9.27
2023-10-06T11:35:19.612Z,10.10
2023-10-06T11:37:48.699Z,10.85
2023-10-06T11:40:22.092Z,12.32
2023-10-06T11:42:53.759Z,9.85
2023-10-06T11:45:34.816Z,9.30
2023-10-06T11:48:04.465Z,12.05
2023-10-06T11:50:32.729Z,8.82
2023-10-06T11:53:19.506Z,7.10
2023-10-06T11:55:46.641Z,5.40
2023-10-06T11:58:38.765Z,8.38
2023-10-06T12:01:23.515Z,7.10
2023-10-06T12:03:50.269Z,6.88
2023-10-06T12:06:16.997Z,6.10
2023-10-06T12:08:47.334Z,4.75
2023-10-06T12:11:23.096Z,5.75
2023-10-06T12:13:53.413Z,5.82
2023-10-06T12:16:22.688Z,10.50
2023-10-06T12:18:49.364Z,10.05
2023-10-06T12:21:17.436Z,8.07
2023-10-06T12:23:45.546Z,8.25
2023-10-06T12:26:16.477Z,8.02
2023-10-06T12:28:46.007Z,7.88
2023-10-06T12:31:17.332Z,8.88
2023-10-06T12:33:49.766Z,9.65
2023-10-06T12:36:32.520Z,7.07
2023-10-06T12:39:00.343Z,10.38
2023-10-06T12:41:27.195Z,8.95
2023-10-06T12:43:54.061Z,7.80
2023-10-06T12:46:20.853Z,8.40
2023-10-06T12:48:47.612Z,5.75
2023-10-06T12:51:16.439Z,8.95
2023-10-06T12:53:43.265Z,7.93
2023-10-06T12:56:12.297Z,7.32
2023-10-06T12:58:39.216Z,8.88
2023-10-06T13:01:10.773Z,8.30
2023-10-06T13:03:38.345Z,7.30
2023-10-06T13:06:05.996Z,6.65
2023-10-06T13:08:34.675Z,9.43
2023-10-06T13:11:08.264Z,8.13
2023-10-06T13:13:49.399Z,7.10
2023-10-06T13:16:21.477Z,9.18
2023-10-06T13:18:52.873Z,12.68
2023-10-06T13:21:23.975Z,8.80
2023-10-06T13:23:51.196Z,9.30
2023-10-06T13:26:42.276Z,6.20
2023-10-06T13:29:11.425Z,9.27
2023-10-06T13:31:41.220Z,12.77
2023-10-06T13:34:10.188Z,10.18
2023-10-06T13:36:36.951Z,10.35
2023-10-06T13:41:52.755Z,7.00
2023-10-06T13:44:21.478Z,6.85
2023-10-06T13:46:50.191Z,7.50
2023-10-06T13:49:20.495Z,7.50
2023-10-06T13:51:51.202Z,7.15
2023-10-06T13:54:18.683Z,8.38
2023-10-06T13:56:45.469Z,8.57
2023-10-06T13:59:14.552Z,6.18
2023-10-06T14:01:42.251Z,6.68
2023-10-06T14:04:13.449Z,10.05
2023-10-06T14:06:44.191Z,7.90
2023-10-06T14:09:11.523Z,7.70
2023-10-06T14:14:54.689Z,7.53
2023-10-06T14:17:32.523Z,5.28
2023-10-06T14:20:10.626Z,5.22
2023-10-06T14:22:49.209Z,7.68
2023-10-06T14:25:21.671Z,9.18
2023-10-06T14:27:56.534Z,6.50
2023-10-06T14:30:25.876Z,6.65
2023-10-06T14:33:08.598Z,8.70
2023-10-06T14:35:44.321Z,9.60
2023-10-06T14:38:31.594Z,7.75
2023-10-06T14:41:31.684Z,9.25
2023-10-06T14:44:18.282Z,6.47
2023-10-06T14:46:55.308Z,8.25
2023-10-06T14:49:25.492Z,6.85
2023-10-06T14:51:59.190Z,6.97
2023-10-06T14:54:33.714Z,4.82
2023-10-06T14:57:04.610Z,5.93
2023-10-06T14:59:42.307Z,6.50
2023-10-06T15:02:14.099Z,7.88
2023-10-06T15:04:42.045Z,6.78
2023-10-06T15:10:07.476Z,8.93
2023-10-06T15:12:39.173Z,7.10
2023-10-06T15:15:15.962Z,8.13
2023-10-06T15:18:00.680Z,7.85
2023-10-06T15:20:48.012Z,6.43
2023-10-06T15:23:15.630Z,9.38
2023-10-06T15:25:54.403Z,7.00
2023-10-06T15:28:38.069Z,7.38
2023-10-06T15:31:05.973Z,5.40
2023-10-06T15:33:33.598Z,10.13
2023-10-06T15:36:06.950Z,6.63
2023-10-06T15:38:36.180Z,6.13
2023-10-06T15:41:07.970Z,6.82
2023-10-06T15:43:37.548Z,8.27
2023-10-06T15:46:10.183Z,7.32
2023-10-06T15:48:43.132Z,10.02
2023-10-06T15:53:55.021Z,6.43
2023-10-06T15:56:26.791Z,5.95
2023-10-06T15:59:10.854Z,7.07
2023-10-06T16:01:38.509Z,9.55
2023-10-06T16:06:46.519Z,8.98
2023-10-06T16:09:16.631Z,11.82
2023-10-06T16:11:46.846Z,8.13
2023-10-06T16:14:15.735Z,8.05
2023-10-06T16:16:42.923Z,6.72
2023-10-06T16:19:11.969Z,7.45
2023-10-06T16:21:44.674Z,9.48
2023-10-06T16:24:12.546Z,7.85
2023-10-06T16:26:39.529Z,9.65
2023-10-06T16:29:14.330Z,6.53
2023-10-06T16:31:43.694Z,6.82
2023-10-06T16:34:19.337Z,7.15
2023-10-06T16:36:46.807Z,6.90
2023-10-06T16:39:21.893Z,6.40
2023-10-06T16:41:56.806Z,8.05
2023-10-06T16:44:25.490Z,7.93
2023-10-06T16:46:52.313Z,10.82
2023-10-06T16:49:21.534Z,6.40
2023-10-06T16:51:51.679Z,7.47
2023-10-06T16:54:24.584Z,7.25
2023-10-06T16:56:51.278Z,5.90
2023-10-06T16:59:20.428Z,6.95
2023-10-06T17:01:49.803Z,6.60
2023-10-06T17:04:18.747Z,7.85
2023-10-06T17:06:46.033Z,6.70
2023-10-06T17:09:14.600Z,6.47
2023-10-06T17:11:42.801Z,7.90
2023-10-06T17:14:11.300Z,7.13
2023-10-06T17:16:38.456Z,6.63
2023-10-06T17:19:05.644Z,6.47
2023-10-06T17:21:32.362Z,6.45
2023-10-06T17:24:04.713Z,9.07
2023-10-06T17:26:33.299Z,7.40
2023-10-06T17:29:02.695Z,6.68
2023-10-06T17:31:34.915Z,7.07
2023-10-06T17:34:01.789Z,6.63
2023-10-06T17:36:29.026Z,6.78
2023-10-06T17:38:55.834Z,7.03
2023-10-06T17:41:23.873Z,7.72
2023-10-06T17:43:52.683Z,9.95
2023-10-06T17:46:22.942Z,6.38
2023-10-06T17:48:51.216Z,7.70
2023-10-06T17:51:19.990Z,7.35
2023-10-06T17:53:48.227Z,8.35
2023-10-06T17:56:16.961Z,7.35
2023-10-06T17:58:43.750Z,6.60
2023-10-06T18:01:11.373Z,7.78
2023-10-06T18:03:38.517Z,7.57
2023-10-06T18:06:05.873Z,8.18
2023-10-06T18:08:33.157Z,8.77
2023-10-06T18:10:59.972Z,6.53
2023-10-06T18:13:26.759Z,7.15
2023-10-06T18:15:53.744Z,5.90
2023-10-06T18:18:22.133Z,8.48
2023-10-06T18:20:48.909Z,6.10
2023-10-06T18:23:15.632Z,7.70
2023-10-06T18:25:42.919Z,7.15
2023-10-06T18:28:09.814Z,5.45
2023-10-06T18:30:36.520Z,6.68
2023-10-06T18:33:05.395Z,8.73
2023-10-06T18:35:36.293Z,8.05
2023-10-06T18:38:04.172Z,7.50
2023-10-06T18:40:32.845Z,7.72
2023-10-06T18:42:59.830Z,8.50
2023-10-06T18:45:28.815Z,8.27
2023-10-06T18:47:56.088Z,7.97
2023-10-06T18:50:22.990Z,8.10
2023-10-06T18:52:51.695Z,13.23
2023-10-06T18:55:22.584Z,8.32
2023-10-06T18:57:50.260Z,6.63
2023-10-06T19:00:17.710Z,7.00
2023-10-06T19:03:10.170Z,8.88
2023-10-06T19:05:37.334Z,8.63
2023-10-06T19:08:05.422Z,6.35
2023-10-06T19:10:36.928Z,7.47
2023-10-06T19:13:04.134Z,7.13
2023-10-06T19:15:31.972Z,6.95
2023-10-06T19:17:58.707Z,8.07
2023-10-06T19:20:25.960Z,8.88
2023-10-06T19:22:52.788Z,7.22
2023-10-06T19:25:20.307Z,6.07
2023-10-06T19:27:50.253Z,6.45
2023-10-06T19:30:17.274Z,5.82
2023-10-06T19:32:45.562Z,7.63
2023-10-06T19:35:13.620Z,7.53
2023-10-06T19:37:40.816Z,7.00
2023-10-06T19:40:08.898Z,6.72
2023-10-06T19:42:37.602Z,8.02
2023-10-06T19:45:05.460Z,8.27
2023-10-06T19:47:32.842Z,7.35
2023-10-06T19:50:02.271Z,7.63
2023-10-06T19:52:29.258Z,9.52
2023-10-06T19:54:56.016Z,8.68
2023-10-06T19:57:22.895Z,9.27
2023-10-06T19:59:50.558Z,7.25
2023-10-06T20:02:17.310Z,7.72
2023-10-06T20:04:45.713Z,7.35
2023-10-06T20:07:12.568Z,8.77
2023-10-06T20:09:40.514Z,6.82
2023-10-06T20:12:07.690Z,5.80
2023-10-06T20:14:40.759Z,7.82
2023-10-06T20:17:15.285Z,5.93
2023-10-06T20:19:42.507Z,9.82
2023-10-06T20:22:09.188Z,5.97
2023-10-06T20:24:39.476Z,7.70
2023-10-06T20:27:10.867Z,5.47
2023-10-06T20:29:39.661Z,6.88
2023-10-06T20:32:09.028Z,7.35
2023-10-06T20:34:38.075Z,7.25
2023-10-06T20:37:04.946Z,6.43
2023-10-06T20:39:31.775Z,6.63
2023-10-06T20:41:59.879Z,11.07
2023-10-06T20:44:28.221Z,7.68
2023-10-06T20:46:54.972Z,8.35
2023-10-06T20:49:21.766Z,7.60
2023-10-06T20:51:49.146Z,6.55
2023-10-06T20:54:16.292Z,6.32
2023-10-06T20:56:43.165Z,8.15
2023-10-06T20:59:10.175Z,8.80
2023-10-06T21:01:37.095Z,8.73
2023-10-06T21:04:05.381Z,9.60
2023-10-06T21:06:34.864Z,6.45
2023-10-06T21:09:04.939Z,7.72
2023-10-06T21:11:34.018Z,7.47
2023-10-06T21:14:01.047Z,11.63
2023-10-06T21:16:28.022Z,8.57
2023-10-06T21:18:54.827Z,7.63
2023-10-06T21:21:22.124Z,8.40
2023-10-06T21:23:48.929Z,6.90
2023-10-06T21:26:16.312Z,7.07
2023-10-06T21:28:43.044Z,6.75
2023-10-06T21:31:10.582Z,7.80
2023-10-06T21:33:41.934Z,8.68
2023-10-06T21:36:11.822Z,7.78
2023-10-06T21:38:38.540Z,8.65
2023-10-06T21:41:05.256Z,8.05
2023-10-06T21:43:32.837Z,6.88
2023-10-06T21:46:04.013Z,6.78
2023-10-06T21:48:32.478Z,8.85
2023-10-06T21:51:00.139Z,8.10
2023-10-06T21:53:26.803Z,6.18
2023-10-06T21:55:53.827Z,6.75
2023-10-06T21:58:20.622Z,7.03
2023-10-06T22:00:55.917Z,8.98
2023-10-06T22:03:25.292Z,9.55
2023-10-06T22:05:54.710Z,9.50
2023-10-06T22:08:21.504Z,6.47
2023-10-06T22:10:48.265Z,8.05
2023-10-06T22:13:14.966Z,8.20
2023-10-06T22:15:42.357Z,6.70
2023-10-06T22:18:13.464Z,8.25
2023-10-06T22:20:41.542Z,9.07
2023-10-06T22:23:08.663Z,8.02
2023-10-06T22:25:37.046Z,9.43
2023-10-06T22:28:04.937Z,9.65
2023-10-06T22:30:33.461Z,7.45
2023-10-06T22:33:00.270Z,10.75
2023-10-06T22:35:28.931Z,7.35
2023-10-06T22:37:55.756Z,11.10
2023-10-06T22:40:22.697Z,7.40
2023-10-06T22:42:49.599Z,9.00
2023-10-06T22:45:19.090Z,9.60
2023-10-06T22:47:48.615Z,10.27
2023-10-06T22:50:16.595Z,10.38
2023-10-06T22:52:44.405Z,8.93
2023-10-06T22:55:11.773Z,9.32
2023-10-06T22:57:38.658Z,8.65
2023-10-06T23:00:09.181Z,8.65
2023-10-06T23:02:36.723Z,10.25
2023-10-06T23:05:05.999Z,11.35
2023-10-06T23:07:32.803Z,9.48
2023-10-06T23:10:01.396Z,8.55
2023-10-06T23:12:28.284Z,9.85
2023-10-06T23:14:56.340Z,9.82
2023-10-06T23:17:23.880Z,9.95
2023-10-06T23:19:55.840Z,9.45
2023-10-06T23:22:23.840Z,7.75
2023-10-06T23:24:50.831Z,9.82
2023-10-06T23:27:19.970Z,10.77
2023-10-06T23:29:47.637Z,7.63
2023-10-06T23:32:14.433Z,8.00
2023-10-06T23:34:42.800Z,8.95
2023-10-06T23:37:12.752Z,8.77
2023-10-06T23:39:40.135Z,7.07
2023-10-06T23:42:09.557Z,9.85
2023-10-06T23:44:38.633Z,6.75
2023-10-06T23:47:10.437Z,8.35
2023-10-06T23:49:40.362Z,10.63
2023-10-06T23:52:08.739Z,8.35
2023-10-06T23:54:35.433Z,10.55
2023-10-06T23:57:02.285Z,9.15
2023-10-06T23:59:29.165Z,7.88
