createdAt,value
2023-01-18T00:00:45.948Z,75.00
2023-01-18T00:02:07.799Z,75.00
2023-01-18T00:03:28.583Z,74.90
2023-01-18T00:04:49.263Z,75.10
2023-01-18T00:06:10.861Z,75.40
2023-01-18T00:07:31.496Z,75.20
2023-01-18T00:08:54.450Z,74.80
2023-01-18T00:10:15.657Z,74.90
2023-01-18T00:11:36.147Z,74.70
2023-01-18T00:12:57.908Z,74.70
2023-01-18T00:14:18.968Z,74.70
2023-01-18T00:15:39.235Z,74.20
2023-01-18T00:16:59.680Z,74.10
2023-01-18T00:18:21.598Z,73.90
2023-01-18T00:19:42.322Z,73.70
2023-01-18T00:21:03.831Z,73.70
2023-01-18T00:22:24.259Z,74.00
2023-01-18T00:23:44.992Z,73.90
2023-01-18T00:25:05.930Z,74.60
2023-01-18T00:26:26.664Z,75.40
2023-01-18T00:27:48.755Z,75.30
2023-01-18T00:29:09.188Z,74.90
2023-01-18T00:30:29.773Z,74.50
2023-01-18T00:31:50.375Z,74.50
2023-01-18T00:33:10.989Z,74.60
2023-01-18T00:34:33.223Z,74.80
2023-01-18T00:35:57.590Z,74.80
2023-01-18T00:37:18.226Z,74.70
2023-01-18T00:38:38.663Z,74.60
2023-01-18T00:39:59.437Z,74.40
2023-01-18T00:41:21.239Z,74.60
2023-01-18T00:42:41.900Z,74.20
2023-01-18T00:44:02.432Z,73.80
2023-01-18T00:45:22.623Z,73.70
2023-01-18T00:46:43.103Z,73.90
2023-01-18T00:48:03.778Z,73.60
2023-01-18T00:49:24.318Z,73.50
2023-01-18T00:50:46.425Z,73.70
2023-01-18T00:52:06.799Z,73.50
2023-01-18T00:53:27.795Z,73.40
2023-01-18T00:54:48.530Z,73.10
2023-01-18T00:56:11.314Z,73.10
2023-01-18T00:57:32.181Z,72.90
2023-01-18T00:58:52.777Z,73.00
2023-01-18T01:00:14.015Z,72.80
2023-01-18T01:01:34.888Z,73.00
2023-01-18T01:02:56.798Z,73.20
2023-01-18T01:04:17.798Z,73.30
2023-01-18T01:05:38.493Z,73.50
2023-01-18T01:07:00.299Z,73.40
2023-01-18T01:08:20.570Z,73.30
2023-01-18T01:09:41.051Z,73.30
2023-01-18T01:11:06.582Z,73.10
2023-01-18T01:12:26.972Z,73.30
2023-01-18T01:13:47.434Z,73.40
2023-01-18T01:15:09.474Z,73.40
2023-01-18T01:16:30.248Z,73.40
2023-01-18T01:17:50.944Z,73.50
2023-01-18T01:19:11.571Z,73.50
2023-01-18T01:20:32.055Z,73.60
2023-01-18T01:21:52.907Z,74.00
2023-01-18T01:23:17.396Z,74.50
2023-01-18T01:24:37.862Z,74.80
2023-01-18T01:25:58.423Z,75.30
2023-01-18T01:27:19.116Z,75.60
2023-01-18T01:28:41.566Z,75.80
2023-01-18T01:30:02.697Z,76.40
2023-01-18T01:31:23.252Z,76.60
2023-01-18T01:32:43.420Z,77.00
2023-01-18T01:34:03.990Z,77.40
2023-01-18T01:35:24.742Z,78.40
2023-01-18T01:36:45.237Z,79.90
2023-01-18T01:38:06.085Z,80.90
2023-01-18T01:39:28.295Z,81.40
2023-01-18T01:40:56.234Z,82.40
2023-01-18T01:42:16.860Z,82.60
2023-01-18T01:43:43.322Z,82.20
2023-01-18T01:45:04.500Z,81.90
2023-01-18T01:46:34.239Z,81.80
2023-01-18T01:47:55.135Z,81.30
2023-01-18T01:49:17.664Z,81.80
2023-01-18T01:50:39.751Z,81.60
2023-01-18T01:52:02.571Z,81.70
2023-01-18T01:53:23.193Z,81.90
2023-01-18T01:54:49.242Z,81.70
2023-01-18T01:56:10.487Z,81.50
2023-01-18T01:57:34.014Z,81.40
2023-01-18T01:58:56.742Z,81.50
2023-01-18T02:00:19.644Z,81.60
2023-01-18T02:01:41.578Z,81.30
2023-01-18T02:03:04.522Z,81.30
2023-01-18T02:04:25.330Z,81.70
2023-01-18T02:05:48.737Z,81.00
2023-01-18T02:07:09.554Z,81.20
2023-01-18T02:08:30.176Z,81.10
2023-01-18T02:09:52.802Z,81.30
2023-01-18T02:11:13.512Z,81.50
2023-01-18T02:12:35.581Z,81.10
2023-01-18T02:13:58.138Z,80.80
2023-01-18T02:15:20.280Z,80.50
2023-01-18T02:16:51.944Z,80.60
2023-01-18T02:18:21.915Z,80.40
2023-01-18T02:20:18.494Z,80.20
2023-01-18T02:21:41.200Z,79.30
2023-01-18T02:23:32.813Z,78.60
2023-01-18T02:25:30.179Z,78.30
2023-01-18T02:27:02.900Z,79.30
2023-01-18T02:28:29.633Z,79.70
2023-01-18T02:30:09.560Z,80.10
2023-01-18T02:31:35.125Z,80.50
2023-01-18T02:33:03.983Z,80.30
2023-01-18T02:34:30.448Z,79.90
2023-01-18T02:35:52.927Z,79.90
2023-01-18T02:37:18.933Z,79.50
2023-01-18T02:38:42.258Z,79.00
2023-01-18T02:40:10.606Z,79.00
2023-01-18T02:41:36.621Z,78.80
2023-01-18T02:43:00.866Z,78.60
2023-01-18T02:44:26.679Z,78.20
2023-01-18T02:45:49.258Z,78.00
2023-01-18T02:47:10.098Z,77.90
2023-01-18T02:48:32.905Z,77.80
2023-01-18T02:49:53.581Z,77.40
2023-01-18T02:51:14.434Z,77.20
2023-01-18T02:52:41.573Z,77.60
2023-01-18T02:54:02.809Z,77.50
2023-01-18T02:55:33.858Z,77.80
2023-01-18T02:56:54.906Z,78.20
2023-01-18T02:58:18.797Z,78.60
2023-01-18T02:59:42.851Z,78.10
2023-01-18T03:01:09.123Z,78.20
2023-01-18T03:02:29.956Z,78.20
2023-01-18T03:03:51.593Z,78.20
2023-01-18T03:05:11.977Z,77.90
2023-01-18T03:06:33.493Z,77.40
2023-01-18T03:07:55.911Z,77.50
2023-01-18T03:09:17.159Z,78.00
2023-01-18T03:10:45.318Z,78.00
2023-01-18T03:12:12.374Z,78.30
2023-01-18T03:13:55.503Z,77.50
2023-01-18T03:15:22.119Z,77.50
2023-01-18T03:16:51.013Z,77.20
2023-01-18T03:18:16.088Z,77.50
2023-01-18T03:19:42.075Z,77.40
2023-01-18T03:21:03.512Z,76.90
2023-01-18T03:22:26.743Z,76.40
2023-01-18T03:23:47.391Z,76.20
2023-01-18T03:25:08.894Z,76.10
2023-01-18T03:26:30.253Z,76.70
2023-01-18T03:27:52.456Z,77.50
2023-01-18T03:29:13.517Z,78.20
2023-01-18T03:30:36.492Z,78.90
2023-01-18T03:32:01.343Z,79.30
2023-01-18T03:33:24.374Z,79.70
2023-01-18T03:34:50.152Z,79.90
2023-01-18T03:36:14.983Z,78.90
2023-01-18T03:37:37.502Z,78.00
2023-01-18T03:39:01.322Z,77.50
2023-01-18T03:40:25.849Z,77.90
2023-01-18T03:41:49.923Z,78.60
2023-01-18T03:43:14.125Z,78.80
2023-01-18T03:44:36.425Z,78.30
2023-01-18T03:45:58.463Z,78.00
2023-01-18T03:47:19.355Z,77.40
2023-01-18T03:48:39.663Z,77.40
2023-01-18T03:50:00.390Z,77.10
2023-01-18T03:51:26.223Z,76.70
2023-01-18T03:52:48.873Z,76.30
2023-01-18T03:54:14.109Z,76.20
2023-01-18T03:55:39.778Z,76.40
2023-01-18T03:57:03.357Z,77.20
2023-01-18T03:58:30.772Z,76.60
2023-01-18T03:59:51.523Z,76.30
2023-01-18T04:01:13.595Z,76.20
2023-01-18T04:02:34.475Z,76.00
2023-01-18T04:03:54.846Z,76.20
2023-01-18T04:05:16.437Z,76.20
2023-01-18T04:06:36.966Z,76.20
2023-01-18T04:07:57.638Z,76.20
2023-01-18T04:09:18.161Z,76.20
2023-01-18T04:10:38.899Z,76.10
2023-01-18T04:11:59.770Z,76.30
2023-01-18T04:13:20.381Z,76.00
2023-01-18T04:14:41.014Z,75.90
2023-01-18T04:16:01.476Z,76.10
2023-01-18T04:17:23.247Z,76.10
2023-01-18T04:18:43.529Z,76.10
2023-01-18T04:20:04.728Z,75.90
2023-01-18T04:21:25.221Z,75.80
2023-01-18T04:22:51.517Z,75.90
2023-01-18T04:24:12.155Z,75.80
2023-01-18T04:25:32.531Z,76.00
2023-01-18T04:26:52.954Z,76.10
2023-01-18T04:28:13.513Z,76.00
2023-01-18T04:29:34.492Z,76.10
2023-01-18T04:30:56.303Z,76.00
2023-01-18T04:32:16.544Z,76.10
2023-01-18T04:33:38.567Z,76.10
2023-01-18T04:34:59.318Z,76.70
2023-01-18T04:36:20.366Z,76.70
2023-01-18T04:37:40.573Z,77.00
2023-01-18T04:39:01.053Z,77.00
2023-01-18T04:40:21.712Z,77.00
2023-01-18T04:41:42.316Z,77.00
2023-01-18T04:43:02.966Z,77.50
2023-01-18T04:44:23.300Z,77.10
2023-01-18T04:45:43.813Z,76.80
2023-01-18T04:47:04.554Z,76.60
2023-01-18T04:48:25.967Z,76.60
2023-01-18T04:49:48.090Z,76.10
2023-01-18T04:51:12.208Z,76.50
2023-01-18T04:52:32.715Z,76.10
2023-01-18T04:53:53.554Z,76.10
2023-01-18T04:55:14.212Z,75.90
2023-01-18T04:56:34.689Z,75.90
2023-01-18T04:57:55.752Z,75.90
2023-01-18T04:59:16.646Z,75.90
2023-01-18T05:00:37.840Z,76.00
2023-01-18T05:01:58.595Z,75.60
2023-01-18T05:03:19.179Z,75.50
2023-01-18T05:04:39.902Z,75.50
2023-01-18T05:06:01.756Z,75.60
2023-01-18T05:07:24.742Z,75.70
2023-01-18T05:08:45.693Z,75.80
2023-01-18T05:10:07.096Z,76.10
2023-01-18T05:11:27.740Z,76.20
2023-01-18T05:12:48.453Z,76.20
2023-01-18T05:14:09.094Z,76.40
2023-01-18T05:15:29.727Z,76.80
2023-01-18T05:16:50.465Z,76.80
2023-01-18T05:18:10.833Z,76.90
2023-01-18T05:19:31.216Z,77.10
2023-01-18T05:20:51.635Z,77.10
2023-01-18T05:22:13.585Z,76.90
2023-01-18T05:23:34.367Z,77.10
2023-01-18T05:24:54.981Z,77.00
2023-01-18T05:26:17.635Z,77.40
2023-01-18T05:27:38.141Z,77.00
2023-01-18T05:28:58.923Z,77.00
2023-01-18T05:30:19.452Z,76.90
2023-01-18T05:31:44.191Z,77.00
2023-01-18T05:33:04.665Z,77.00
2023-01-18T05:34:25.335Z,76.90
2023-01-18T05:35:49.555Z,77.10
2023-01-18T05:37:10.526Z,76.70
2023-01-18T05:38:32.182Z,76.80
2023-01-18T05:39:52.780Z,76.70
2023-01-18T05:41:13.358Z,76.70
2023-01-18T05:42:33.945Z,76.70
2023-01-18T05:43:54.490Z,76.50
2023-01-18T05:45:15.584Z,76.60
2023-01-18T05:46:36.218Z,76.40
2023-01-18T05:47:56.863Z,76.70
2023-01-18T05:49:17.480Z,76.60
2023-01-18T05:50:38.882Z,76.70
2023-01-18T05:51:59.236Z,77.20
2023-01-18T05:53:21.596Z,77.10
2023-01-18T05:54:43.573Z,77.40
2023-01-18T05:56:05.919Z,77.50
2023-01-18T05:57:26.259Z,77.50
2023-01-18T05:58:46.889Z,77.60
2023-01-18T06:00:08.970Z,77.90
2023-01-18T06:01:29.621Z,77.90
2023-01-18T06:02:50.249Z,77.70
2023-01-18T06:04:11.097Z,77.00
2023-01-18T06:05:31.905Z,77.10
2023-01-18T06:06:52.543Z,77.10
2023-01-18T06:08:13.089Z,77.10
2023-01-18T06:09:33.671Z,77.10
2023-01-18T06:10:56.751Z,76.90
2023-01-18T06:12:17.211Z,76.90
2023-01-18T06:13:37.653Z,76.50
2023-01-18T06:14:58.367Z,76.20
2023-01-18T06:16:19.150Z,76.40
2023-01-18T06:17:39.758Z,76.30
2023-01-18T06:19:00.496Z,76.20
2023-01-18T06:20:21.413Z,76.40
2023-01-18T06:21:42.095Z,76.30
2023-01-18T06:23:02.435Z,76.50
2023-01-18T06:24:22.946Z,76.30
2023-01-18T06:25:43.703Z,76.40
2023-01-18T06:27:05.878Z,76.30
2023-01-18T06:28:28.546Z,76.20
2023-01-18T06:29:51.083Z,76.20
2023-01-18T06:31:11.653Z,76.40
2023-01-18T06:32:32.456Z,76.40
2023-01-18T06:33:53.153Z,76.60
2023-01-18T06:35:14.309Z,76.70
2023-01-18T06:36:34.629Z,77.10
2023-01-18T06:37:55.269Z,77.20
2023-01-18T06:39:16.245Z,77.20
2023-01-18T06:40:36.829Z,77.10
2023-01-18T06:41:57.166Z,77.00
2023-01-18T06:43:19.272Z,77.10
2023-01-18T06:44:39.965Z,77.00
2023-01-18T06:46:00.666Z,77.00
2023-01-18T06:47:21.259Z,76.80
2023-01-18T06:48:41.958Z,77.10
2023-01-18T06:50:03.054Z,77.80
2023-01-18T06:51:24.190Z,78.20
2023-01-18T06:52:45.251Z,78.60
2023-01-18T06:54:05.839Z,79.40
2023-01-18T06:55:26.730Z,79.90
2023-01-18T06:56:47.536Z,80.10
2023-01-18T06:58:08.133Z,80.80
2023-01-18T06:59:30.121Z,81.10
2023-01-18T07:00:50.840Z,81.50
2023-01-18T07:02:13.661Z,81.50
2023-01-18T07:03:34.205Z,81.50
2023-01-18T07:04:54.650Z,81.60
2023-01-18T07:06:15.494Z,81.80
2023-01-18T07:07:36.111Z,81.60
2023-01-18T07:08:56.764Z,81.70
2023-01-18T07:10:17.618Z,81.70
2023-01-18T07:11:38.219Z,81.70
2023-01-18T07:12:58.810Z,81.60
2023-01-18T07:14:19.519Z,81.60
2023-01-18T07:15:41.533Z,81.70
2023-01-18T07:17:02.051Z,81.80
2023-01-18T07:18:22.835Z,81.80
2023-01-18T07:19:43.816Z,81.70
2023-01-18T07:21:06.444Z,81.70
2023-01-18T07:22:26.713Z,81.70
2023-01-18T07:23:47.250Z,81.90
2023-01-18T07:25:09.006Z,81.80
2023-01-18T07:26:29.759Z,82.30
2023-01-18T07:27:50.805Z,82.00
2023-01-18T07:29:11.434Z,81.70
2023-01-18T07:30:31.940Z,81.60
2023-01-18T07:31:54.111Z,81.70
2023-01-18T07:33:15.057Z,81.90
2023-01-18T07:34:35.813Z,81.80
2023-01-18T07:35:57.462Z,81.70
2023-01-18T07:37:18.226Z,81.50
2023-01-18T07:38:39.638Z,81.30
2023-01-18T07:40:00.171Z,81.20
2023-01-18T07:41:21.058Z,81.10
2023-01-18T07:42:41.855Z,81.10
2023-01-18T07:44:03.436Z,81.10
2023-01-18T07:45:23.898Z,81.00
2023-01-18T07:46:44.363Z,80.90
2023-01-18T07:48:06.573Z,80.90
2023-01-18T07:49:27.345Z,80.90
2023-01-18T07:50:52.976Z,81.30
2023-01-18T07:52:13.701Z,81.30
2023-01-18T07:53:35.658Z,81.40
2023-01-18T07:54:56.295Z,81.30
2023-01-18T07:56:17.913Z,81.80
2023-01-18T07:57:38.589Z,81.90
2023-01-18T07:58:59.631Z,81.60
2023-01-18T08:00:21.530Z,81.40
2023-01-18T08:01:42.428Z,81.00
2023-01-18T08:03:03.383Z,81.20
2023-01-18T08:04:25.980Z,81.20
2023-01-18T08:05:47.084Z,81.10
2023-01-18T08:07:07.884Z,80.80
2023-01-18T08:08:28.443Z,80.70
2023-01-18T08:09:48.833Z,80.80
2023-01-18T08:11:09.861Z,80.80
2023-01-18T08:12:30.376Z,80.70
2023-01-18T08:13:51.366Z,81.00
2023-01-18T08:15:12.292Z,81.10
2023-01-18T08:16:32.975Z,80.90
2023-01-18T08:17:53.630Z,81.20
2023-01-18T08:19:14.417Z,81.40
2023-01-18T08:20:36.049Z,81.30
2023-01-18T08:21:56.914Z,81.10
2023-01-18T08:23:17.879Z,80.90
2023-01-18T08:24:38.231Z,81.00
2023-01-18T08:26:01.325Z,80.90
2023-01-18T08:27:21.891Z,81.00
2023-01-18T08:28:42.595Z,80.80
2023-01-18T08:30:03.235Z,81.20
2023-01-18T08:31:24.079Z,81.00
2023-01-18T08:32:44.567Z,81.00
2023-01-18T08:34:05.175Z,81.10
2023-01-18T08:35:27.063Z,80.70
2023-01-18T08:36:48.934Z,80.60
2023-01-18T08:38:09.980Z,80.60
2023-01-18T08:39:30.131Z,80.70
2023-01-18T08:40:50.846Z,81.10
2023-01-18T08:42:12.309Z,81.10
2023-01-18T08:43:34.570Z,80.90
2023-01-18T08:44:55.477Z,80.90
2023-01-18T08:46:16.163Z,80.90
2023-01-18T08:47:36.759Z,80.80
2023-01-18T08:48:58.334Z,80.70
2023-01-18T08:50:19.043Z,80.60
2023-01-18T08:51:39.564Z,80.50
2023-01-18T08:53:01.860Z,80.40
2023-01-18T08:54:22.373Z,80.60
2023-01-18T08:55:43.184Z,80.60
2023-01-18T08:57:04.495Z,80.50
2023-01-18T08:58:25.047Z,80.40
2023-01-18T08:59:45.621Z,80.40
2023-01-18T09:01:08.248Z,80.60
2023-01-18T09:02:29.062Z,80.20
2023-01-18T09:03:49.480Z,80.30
2023-01-18T09:05:10.254Z,80.30
2023-01-18T09:06:30.963Z,80.10
2023-01-18T09:07:53.021Z,80.00
2023-01-18T09:09:14.904Z,80.20
2023-01-18T09:10:35.369Z,80.20
2023-01-18T09:11:55.987Z,80.10
2023-01-18T09:13:16.691Z,79.90
2023-01-18T09:14:37.347Z,80.00
2023-01-18T09:16:01.850Z,79.80
2023-01-18T09:17:22.636Z,80.00
2023-01-18T09:18:43.421Z,80.00
2023-01-18T09:20:07.492Z,80.00
2023-01-18T09:21:28.104Z,79.90
2023-01-18T09:22:48.441Z,79.70
2023-01-18T09:24:09.144Z,79.90
2023-01-18T09:25:30.975Z,79.70
2023-01-18T09:26:51.951Z,79.50
2023-01-18T09:28:12.533Z,79.40
2023-01-18T09:29:33.244Z,79.40
2023-01-18T09:30:53.845Z,79.70
2023-01-18T09:32:14.205Z,79.80
2023-01-18T09:33:37.771Z,79.70
2023-01-18T09:34:58.795Z,79.60
2023-01-18T09:36:19.171Z,79.50
2023-01-18T09:37:39.862Z,79.30
2023-01-18T09:39:00.760Z,79.30
2023-01-18T09:40:23.123Z,79.30
2023-01-18T09:41:49.303Z,79.10
2023-01-18T09:43:16.326Z,79.30
2023-01-18T09:44:40.654Z,79.00
2023-01-18T09:46:01.294Z,78.70
2023-01-18T09:47:24.067Z,78.70
2023-01-18T09:48:45.582Z,78.40
2023-01-18T09:50:14.683Z,78.40
2023-01-18T09:51:43.210Z,78.40
2023-01-18T09:53:13.543Z,77.70
2023-01-18T09:54:39.395Z,77.70
2023-01-18T09:56:04.430Z,77.70
2023-01-18T09:57:36.394Z,77.50
2023-01-18T09:59:03.769Z,77.00
2023-01-18T10:00:26.341Z,77.00
2023-01-18T10:01:47.895Z,76.40
2023-01-18T10:03:13.681Z,76.20
2023-01-18T10:04:36.703Z,76.10
2023-01-18T10:06:00.016Z,76.30
2023-01-18T10:07:22.992Z,76.20
2023-01-18T10:08:51.842Z,76.40
2023-01-18T10:10:15.475Z,76.60
2023-01-18T10:11:39.827Z,76.40
2023-01-18T10:13:09.024Z,76.10
2023-01-18T10:14:40.038Z,76.40
2023-01-18T10:16:01.126Z,76.30
2023-01-18T10:17:25.597Z,76.30
2023-01-18T10:18:47.915Z,76.20
2023-01-18T10:20:15.985Z,76.10
2023-01-18T10:21:47.477Z,76.00
2023-01-18T10:23:14.275Z,75.80
2023-01-18T10:24:41.604Z,75.60
2023-01-18T10:26:03.845Z,75.80
2023-01-18T10:27:51.547Z,75.80
2023-01-18T10:29:17.009Z,76.30
2023-01-18T10:30:52.993Z,75.90
2023-01-18T10:32:18.130Z,75.70
2023-01-18T10:33:39.942Z,75.70
2023-01-18T10:35:00.614Z,75.30
2023-01-18T10:36:24.811Z,75.30
2023-01-18T10:37:45.475Z,75.50
2023-01-18T10:39:13.267Z,75.50
2023-01-18T10:40:35.127Z,75.60
2023-01-18T10:42:00.115Z,75.90
2023-01-18T10:43:23.482Z,76.00
2023-01-18T10:44:52.428Z,75.80
2023-01-18T10:46:18.256Z,75.10
2023-01-18T10:47:41.202Z,74.50
2023-01-18T10:49:02.508Z,74.90
2023-01-18T10:50:35.051Z,74.80
2023-01-18T10:51:51.168Z,74.40
2023-01-18T10:53:24.903Z,74.60
2023-01-18T10:54:50.478Z,74.00
2023-01-18T10:56:14.240Z,73.60
2023-01-18T10:57:37.396Z,73.90
2023-01-18T10:58:59.639Z,73.70
2023-01-18T11:00:23.497Z,73.30
2023-01-18T11:01:52.593Z,73.70
2023-01-18T11:03:13.409Z,73.20
2023-01-18T11:04:33.935Z,73.50
2023-01-18T11:06:02.714Z,73.10
2023-01-18T11:07:26.817Z,73.60
2023-01-18T11:08:49.924Z,73.50
2023-01-18T11:10:15.913Z,73.30
2023-01-18T11:11:36.266Z,73.40
2023-01-18T11:12:56.975Z,73.70
2023-01-18T11:14:25.903Z,73.60
2023-01-18T11:15:48.008Z,73.10
2023-01-18T11:17:11.837Z,72.80
2023-01-18T11:18:32.506Z,72.60
2023-01-18T11:20:05.851Z,72.60
2023-01-18T11:21:27.741Z,72.50
2023-01-18T11:22:54.025Z,72.60
2023-01-18T11:24:16.747Z,72.70
2023-01-18T11:25:39.377Z,73.30
2023-01-18T11:27:01.518Z,73.10
2023-01-18T11:28:24.134Z,72.90
2023-01-18T11:29:45.991Z,72.50
2023-01-18T11:31:10.410Z,72.70
2023-01-18T11:32:31.505Z,72.20
2023-01-18T11:33:53.471Z,71.80
2023-01-18T11:35:21.917Z,72.40
2023-01-18T11:36:43.957Z,72.80
2023-01-18T11:38:05.509Z,72.00
2023-01-18T11:39:28.586Z,72.10
2023-01-18T11:41:05.447Z,72.40
2023-01-18T11:42:27.467Z,72.70
2023-01-18T11:44:02.563Z,73.60
2023-01-18T11:45:26.608Z,73.70
2023-01-18T11:46:50.940Z,73.10
2023-01-18T11:48:17.972Z,72.70
2023-01-18T11:49:42.960Z,72.60
2023-01-18T11:51:07.146Z,73.50
2023-01-18T11:52:37.247Z,72.80
2023-01-18T11:54:02.031Z,73.30
2023-01-18T11:55:28.603Z,72.90
2023-01-18T11:56:51.140Z,73.20
2023-01-18T11:58:20.224Z,72.80
2023-01-18T11:59:41.827Z,72.30
2023-01-18T12:01:12.117Z,72.40
2023-01-18T12:02:42.574Z,72.20
2023-01-18T12:04:06.925Z,73.10
2023-01-18T12:05:38.233Z,73.60
2023-01-18T12:07:09.096Z,73.50
2023-01-18T12:08:58.994Z,72.90
2023-01-18T12:10:21.885Z,73.60
2023-01-18T12:11:48.476Z,75.20
2023-01-18T12:13:31.678Z,75.30
2023-01-18T12:15:13.333Z,74.60
2023-01-18T12:16:44.388Z,74.80
2023-01-18T12:18:19.233Z,74.40
2023-01-18T12:19:56.657Z,73.80
2023-01-18T12:21:22.047Z,74.10
2023-01-18T12:23:01.415Z,73.90
2023-01-18T12:24:34.861Z,73.30
2023-01-18T12:26:12.717Z,73.50
2023-01-18T12:27:40.347Z,74.00
2023-01-18T12:29:18.179Z,73.40
2023-01-18T12:30:47.122Z,73.20
2023-01-18T12:32:19.658Z,73.70
2023-01-18T12:33:50.034Z,74.00
2023-01-18T12:35:27.600Z,74.40
2023-01-18T12:37:13.028Z,75.20
2023-01-18T12:38:33.978Z,75.00
2023-01-18T12:40:13.391Z,75.30
2023-01-18T12:41:43.136Z,74.80
2023-01-18T12:43:10.996Z,74.70
2023-01-18T12:44:55.227Z,74.10
2023-01-18T12:46:23.065Z,75.30
2023-01-18T12:47:47.629Z,75.00
2023-01-18T12:49:11.435Z,75.70
2023-01-18T12:50:34.810Z,76.40
2023-01-18T12:52:12.791Z,77.70
2023-01-18T12:53:43.226Z,78.40
2023-01-18T12:55:06.477Z,78.60
2023-01-18T12:56:30.667Z,80.00
2023-01-18T12:57:54.020Z,80.20
2023-01-18T12:59:19.193Z,80.00
2023-01-18T13:00:40.839Z,80.50
2023-01-18T13:02:05.759Z,79.80
2023-01-18T13:03:30.303Z,80.40
2023-01-18T13:04:55.674Z,79.70
2023-01-18T13:06:19.100Z,79.30
2023-01-18T13:07:42.292Z,79.10
2023-01-18T13:09:04.742Z,79.60
2023-01-18T13:10:28.210Z,78.90
2023-01-18T13:11:49.299Z,78.90
2023-01-18T13:13:17.508Z,78.40
2023-01-18T13:14:41.159Z,78.90
2023-01-18T13:16:09.859Z,79.10
2023-01-18T13:17:35.607Z,79.00
2023-01-18T13:18:59.966Z,80.00
2023-01-18T13:20:29.110Z,80.20
2023-01-18T13:22:05.442Z,79.90
2023-01-18T13:23:36.646Z,79.20
2023-01-18T13:25:19.504Z,79.40
2023-01-18T13:26:40.256Z,78.90
2023-01-18T13:28:02.857Z,78.50
2023-01-18T13:29:26.031Z,79.00
2023-01-18T13:30:50.958Z,78.80
2023-01-18T13:32:27.711Z,78.90
2023-01-18T13:33:56.907Z,78.80
2023-01-18T13:35:22.171Z,78.90
2023-01-18T13:36:45.952Z,78.40
2023-01-18T13:38:11.705Z,78.90
2023-01-18T13:39:33.331Z,78.40
2023-01-18T13:40:54.713Z,78.90
2023-01-18T13:42:32.900Z,78.60
2023-01-18T13:44:01.940Z,78.90
2023-01-18T13:45:23.452Z,79.30
2023-01-18T13:46:44.079Z,79.20
2023-01-18T13:48:07.985Z,79.40
2023-01-18T13:49:37.764Z,78.90
2023-01-18T13:50:58.560Z,79.10
2023-01-18T13:52:37.994Z,78.60
2023-01-18T13:53:58.890Z,78.50
2023-01-18T13:55:26.642Z,78.20
2023-01-18T13:57:16.602Z,78.60
2023-01-18T13:58:37.378Z,79.20
2023-01-18T13:59:58.323Z,79.00
2023-01-18T14:01:22.209Z,78.50
2023-01-18T14:02:42.915Z,78.60
2023-01-18T14:04:23.711Z,78.60
2023-01-18T14:05:45.819Z,78.50
2023-01-18T14:07:07.633Z,78.40
2023-01-18T14:08:31.417Z,78.40
2023-01-18T14:09:52.071Z,78.30
2023-01-18T14:11:25.117Z,78.10
2023-01-18T14:12:46.703Z,78.30
2023-01-18T14:14:22.747Z,78.10
2023-01-18T14:15:51.072Z,78.10
2023-01-18T14:17:15.473Z,77.90
2023-01-18T14:18:35.896Z,78.30
2023-01-18T14:20:29.264Z,78.40
2023-01-18T14:22:19.312Z,78.80
2023-01-18T14:24:12.752Z,78.80
2023-01-18T14:25:55.153Z,78.90
2023-01-18T14:27:18.344Z,78.80
2023-01-18T14:28:46.472Z,78.90
2023-01-18T14:30:12.287Z,79.40
2023-01-18T14:31:34.646Z,78.80
2023-01-18T14:32:58.716Z,78.60
2023-01-18T14:34:37.377Z,78.50
2023-01-18T14:35:59.807Z,78.50
2023-01-18T14:37:26.192Z,78.50
2023-01-18T14:38:46.936Z,78.10
2023-01-18T14:40:20.991Z,77.90
2023-01-18T14:41:43.573Z,77.90
2023-01-18T14:43:05.002Z,78.20
2023-01-18T14:44:27.711Z,78.60
2023-01-18T14:45:56.456Z,78.60
2023-01-18T14:47:24.397Z,78.30
2023-01-18T14:48:47.772Z,78.20
2023-01-18T14:50:15.461Z,78.50
2023-01-18T14:51:35.776Z,78.30
2023-01-18T14:52:56.548Z,78.20
2023-01-18T14:54:18.420Z,78.40
2023-01-18T14:55:40.379Z,78.60
2023-01-18T14:57:02.249Z,78.60
2023-01-18T14:58:22.815Z,78.50
2023-01-18T14:59:50.845Z,78.50
2023-01-18T15:01:28.292Z,78.40
2023-01-18T15:02:48.806Z,78.60
2023-01-18T15:04:19.023Z,79.10
2023-01-18T15:05:40.220Z,79.10
2023-01-18T15:07:02.104Z,79.10
2023-01-18T15:08:22.714Z,78.50
2023-01-18T15:09:47.202Z,78.90
2023-01-18T15:11:09.486Z,78.50
2023-01-18T15:12:31.616Z,78.60
2023-01-18T15:13:57.033Z,78.10
2023-01-18T15:15:22.421Z,78.50
2023-01-18T15:16:48.063Z,78.00
2023-01-18T15:18:15.010Z,77.90
2023-01-18T15:19:39.808Z,77.80
2023-01-18T15:21:02.898Z,77.60
2023-01-18T15:22:32.365Z,77.70
2023-01-18T15:23:58.405Z,77.40
2023-01-18T15:25:22.743Z,77.40
2023-01-18T15:26:46.224Z,76.70
2023-01-18T15:28:22.629Z,76.00
2023-01-18T15:29:47.647Z,74.90
2023-01-18T15:31:13.485Z,74.10
2023-01-18T15:32:34.609Z,74.10
2023-01-18T15:33:55.269Z,74.60
2023-01-18T15:35:16.544Z,74.60
2023-01-18T15:36:38.275Z,74.00
2023-01-18T15:37:59.244Z,73.60
2023-01-18T15:39:20.174Z,73.30
2023-01-18T15:40:42.972Z,72.70
2023-01-18T15:42:07.017Z,72.60
2023-01-18T15:43:30.908Z,71.00
2023-01-18T15:44:53.090Z,71.30
2023-01-18T15:46:15.813Z,72.10
2023-01-18T15:47:36.277Z,71.90
2023-01-18T15:48:57.390Z,70.10
2023-01-18T15:50:19.134Z,70.40
2023-01-18T15:51:43.319Z,71.10
2023-01-18T15:53:06.346Z,71.40
2023-01-18T15:54:28.027Z,72.20
2023-01-18T15:55:50.946Z,72.30
2023-01-18T15:57:14.640Z,71.10
2023-01-18T15:58:36.745Z,71.00
2023-01-18T15:59:57.328Z,70.50
2023-01-18T16:01:19.868Z,70.10
2023-01-18T16:02:42.420Z,69.80
2023-01-18T16:04:16.342Z,70.20
2023-01-18T16:05:36.862Z,70.70
2023-01-18T16:06:57.262Z,70.40
2023-01-18T16:08:20.004Z,70.70
2023-01-18T16:09:40.877Z,71.20
2023-01-18T16:11:01.582Z,71.70
2023-01-18T16:12:34.309Z,71.70
2023-01-18T16:13:57.376Z,71.80
2023-01-18T16:15:29.050Z,72.50
2023-01-18T16:16:50.486Z,72.70
2023-01-18T16:18:12.842Z,73.10
2023-01-18T16:19:34.853Z,73.40
2023-01-18T16:20:55.705Z,73.30
2023-01-18T16:22:19.996Z,73.30
2023-01-18T16:23:43.537Z,74.00
2023-01-18T16:25:08.035Z,74.10
2023-01-18T16:26:30.842Z,73.90
2023-01-18T16:27:53.959Z,73.90
2023-01-18T16:29:14.327Z,74.30
2023-01-18T16:30:36.597Z,74.20
2023-01-18T16:32:18.864Z,74.50
2023-01-18T16:33:39.686Z,74.30
2023-01-18T16:35:01.721Z,74.20
2023-01-18T16:36:24.195Z,73.80
2023-01-18T16:37:44.783Z,73.80
2023-01-18T16:39:05.253Z,74.10
2023-01-18T16:40:25.945Z,74.30
2023-01-18T16:41:51.300Z,74.30
2023-01-18T16:43:22.931Z,74.20
2023-01-18T16:44:44.597Z,74.40
2023-01-18T16:46:05.005Z,74.40
2023-01-18T16:47:25.547Z,74.20
2023-01-18T16:48:46.513Z,74.50
2023-01-18T16:50:13.434Z,74.40
2023-01-18T16:51:34.001Z,74.10
2023-01-18T16:52:55.333Z,74.20
2023-01-18T16:54:16.001Z,74.00
2023-01-18T16:55:36.837Z,74.00
2023-01-18T16:56:57.092Z,73.80
2023-01-18T16:58:18.349Z,73.70
2023-01-18T16:59:40.434Z,74.20
2023-01-18T17:01:05.461Z,74.10
2023-01-18T17:02:26.447Z,74.20
2023-01-18T17:03:51.629Z,74.10
2023-01-18T17:05:12.627Z,73.80
2023-01-18T17:06:33.383Z,73.50
2023-01-18T17:07:53.913Z,73.10
2023-01-18T17:09:20.877Z,73.20
2023-01-18T17:10:42.638Z,72.70
2023-01-18T17:12:03.420Z,73.20
2023-01-18T17:13:24.273Z,73.60
2023-01-18T17:14:46.199Z,73.90
2023-01-18T17:16:13.135Z,73.50
2023-01-18T17:17:33.665Z,73.80
2023-01-18T17:18:54.335Z,74.10
2023-01-18T17:20:17.835Z,74.10
2023-01-18T17:21:38.129Z,74.20
2023-01-18T17:22:59.006Z,73.80
2023-01-18T17:24:20.335Z,74.30
2023-01-18T17:25:41.056Z,74.10
2023-01-18T17:27:01.757Z,74.50
2023-01-18T17:28:22.443Z,74.60
2023-01-18T17:29:43.035Z,75.20
2023-01-18T17:31:05.442Z,74.80
2023-01-18T17:33:46.524Z,74.70
2023-01-18T17:35:07.989Z,75.20
2023-01-18T17:36:28.886Z,77.20
2023-01-18T17:37:54.413Z,78.40
2023-01-18T17:39:21.587Z,79.00
2023-01-18T17:40:44.343Z,79.10
2023-01-18T17:42:05.328Z,80.10
2023-01-18T17:43:34.040Z,80.50
2023-01-18T17:44:55.408Z,80.60
2023-01-18T17:46:17.529Z,80.80
2023-01-18T17:47:38.552Z,80.90
2023-01-18T17:48:59.097Z,81.30
2023-01-18T17:50:20.237Z,81.50
2023-01-18T17:51:40.795Z,81.40
2023-01-18T17:53:02.067Z,81.50
2023-01-18T17:54:23.195Z,81.50
2023-01-18T17:55:43.850Z,81.40
2023-01-18T17:57:04.406Z,81.40
2023-01-18T17:58:25.208Z,81.40